createdAt,value
2018-04-18T00:01:26.756Z,76234.20
2018-04-18T00:03:56.757Z,76214.97
2018-04-18T00:06:26.783Z,76197.77
2018-04-18T00:08:56.827Z,76201.81
2018-04-18T00:11:26.261Z,76193.71
2018-04-18T00:13:55.866Z,76224.08
2018-04-18T00:16:25.907Z,76202.83
2018-04-18T00:18:55.434Z,76206.88
2018-04-18T00:21:25.199Z,76165.36
2018-04-18T00:23:54.974Z,76133.98
2018-04-18T00:26:24.885Z,76125.88
2018-04-18T00:28:54.619Z,76126.89
2018-04-18T00:31:24.590Z,76123.86
2018-04-18T00:33:54.075Z,76121.83
2018-04-18T00:36:23.521Z,76119.81
2018-04-18T00:38:53.197Z,76125.88
2018-04-18T00:41:22.618Z,76144.11
2018-04-18T00:43:52.102Z,76173.47
2018-04-18T00:46:21.847Z,76197.77
2018-04-18T00:48:51.321Z,76178.52
2018-04-18T00:51:20.771Z,76248.38
2018-04-18T00:53:50.494Z,76254.45
2018-04-18T00:56:19.911Z,76252.43
2018-04-18T00:58:49.336Z,76228.13
2018-04-18T01:01:19.230Z,76265.59
2018-04-18T01:03:48.677Z,76306.09
2018-04-18T01:06:18.410Z,76336.47
2018-04-18T01:08:48.222Z,76349.63
2018-04-18T01:11:17.622Z,76355.70
2018-04-18T01:13:47.083Z,76328.36
2018-04-18T01:16:16.881Z,76334.44
2018-04-18T01:18:46.586Z,76351.65
2018-04-18T01:21:16.360Z,76369.88
2018-04-18T01:23:46.180Z,76351.65
2018-04-18T01:26:15.853Z,76360.77
2018-04-18T01:28:45.531Z,76364.81
2018-04-18T01:31:15.931Z,76345.58
2018-04-18T01:33:45.410Z,76319.25
2018-04-18T01:36:15.334Z,76322.29
2018-04-18T01:38:45.300Z,76340.52
2018-04-18T01:41:14.810Z,76338.48
2018-04-18T01:43:44.277Z,76311.16
2018-04-18T01:46:14.418Z,76329.38
2018-04-18T01:48:44.182Z,76349.63
2018-04-18T01:51:13.861Z,76345.58
2018-04-18T01:53:43.879Z,76338.48
2018-04-18T01:56:13.295Z,76332.41
2018-04-18T01:58:42.894Z,76322.29
2018-04-18T02:01:12.875Z,76340.52
2018-04-18T02:03:42.325Z,76349.63
2018-04-18T02:06:11.710Z,76352.66
2018-04-18T02:08:42.200Z,76368.86
2018-04-18T02:11:11.954Z,76380.00
2018-04-18T02:13:41.355Z,76383.03
2018-04-18T02:16:11.060Z,76378.98
2018-04-18T02:18:40.474Z,76385.06
2018-04-18T02:21:10.006Z,76400.25
2018-04-18T02:23:39.962Z,76414.42
2018-04-18T02:26:09.366Z,76432.64
2018-04-18T02:28:38.843Z,76433.66
2018-04-18T02:31:08.663Z,76438.72
2018-04-18T02:33:38.122Z,76397.21
2018-04-18T02:36:07.771Z,76401.26
2018-04-18T02:38:39.200Z,76362.78
2018-04-18T02:41:09.237Z,76360.77
2018-04-18T02:43:38.682Z,76367.84
2018-04-18T02:46:08.573Z,76363.80
2018-04-18T02:48:38.323Z,76429.61
2018-04-18T02:51:08.229Z,76456.95
2018-04-18T02:53:37.693Z,76448.84
2018-04-18T02:56:07.168Z,76458.97
2018-04-18T02:58:36.881Z,76481.25
2018-04-18T03:01:06.357Z,76485.30
2018-04-18T03:03:36.129Z,76484.28
2018-04-18T03:06:05.910Z,76485.30
2018-04-18T03:08:35.327Z,76482.26
2018-04-18T03:11:10.469Z,76493.39
2018-04-18T03:13:40.178Z,76504.53
2018-04-18T03:16:09.618Z,76514.66
2018-04-18T03:18:39.112Z,76525.80
2018-04-18T03:21:09.118Z,76535.92
2018-04-18T03:23:39.003Z,76551.11
2018-04-18T03:26:08.916Z,76568.32
2018-04-18T03:28:38.994Z,76578.45
2018-04-18T03:31:08.826Z,76573.38
2018-04-18T03:33:38.503Z,76579.45
2018-04-18T03:36:09.210Z,76589.58
2018-04-18T03:38:38.614Z,76548.07
2018-04-18T03:41:08.030Z,76557.19
2018-04-18T03:43:37.862Z,76526.80
2018-04-18T03:46:07.714Z,76502.51
2018-04-18T03:48:37.126Z,76529.84
2018-04-18T03:51:07.145Z,76560.22
2018-04-18T03:53:36.588Z,76513.64
2018-04-18T03:56:06.297Z,76430.63
2018-04-18T03:58:36.179Z,76411.38
2018-04-18T04:01:05.944Z,76410.38
2018-04-18T04:03:35.450Z,76430.63
2018-04-18T04:06:05.444Z,76448.84
2018-04-18T04:08:34.913Z,76431.63
2018-04-18T04:11:04.381Z,76422.52
2018-04-18T04:13:34.178Z,76391.13
2018-04-18T04:16:03.799Z,76399.23
2018-04-18T04:20:47.602Z,76439.73
2018-04-18T04:25:27.415Z,76405.31
2018-04-18T04:27:57.255Z,76425.56
2018-04-18T04:30:27.063Z,76415.44
2018-04-18T04:32:56.464Z,76424.55
2018-04-18T04:35:27.049Z,76421.51
2018-04-18T04:37:56.475Z,76453.91
2018-04-18T04:40:25.958Z,76471.13
2018-04-18T04:42:55.903Z,76491.38
2018-04-18T04:45:25.430Z,76480.23
2018-04-18T04:47:54.908Z,76506.55
2018-04-18T04:50:25.109Z,76482.26
2018-04-18T04:52:54.785Z,76479.22
2018-04-18T04:55:24.361Z,76475.17
2018-04-18T04:57:54.198Z,76477.20
2018-04-18T05:00:23.714Z,76481.25
2018-04-18T05:02:53.155Z,76504.53
2018-04-18T05:05:22.895Z,76514.66
2018-04-18T05:07:52.422Z,76504.53
2018-04-18T05:10:21.844Z,76527.81
2018-04-18T05:12:51.517Z,76523.77
2018-04-18T05:15:21.412Z,76546.05
2018-04-18T05:17:50.943Z,76520.73
2018-04-18T05:20:21.679Z,76482.26
2018-04-18T05:22:51.186Z,76473.14
2018-04-18T05:25:20.592Z,76475.17
2018-04-18T05:27:50.341Z,76472.13
2018-04-18T05:30:20.188Z,76464.03
2018-04-18T05:32:49.638Z,76503.52
2018-04-18T05:35:19.434Z,76533.89
2018-04-18T05:37:48.878Z,76492.38
2018-04-18T05:40:18.767Z,76465.05
2018-04-18T05:42:48.521Z,76442.77
2018-04-18T05:45:17.965Z,76392.14
2018-04-18T05:47:47.366Z,76426.57
2018-04-18T05:50:17.709Z,76385.06
2018-04-18T05:52:47.246Z,76350.64
2018-04-18T05:55:16.878Z,76371.90
2018-04-18T05:57:46.859Z,76367.84
2018-04-18T06:00:16.687Z,76375.95
2018-04-18T06:02:46.467Z,76367.84
2018-04-18T06:05:16.514Z,76337.48
2018-04-18T06:07:46.347Z,76343.55
2018-04-18T06:10:15.814Z,76290.91
2018-04-18T06:12:45.627Z,76315.20
2018-04-18T06:15:15.125Z,76274.70
2018-04-18T06:17:44.774Z,76262.55
2018-04-18T06:20:14.522Z,76255.47
2018-04-18T06:22:44.276Z,76292.92
2018-04-18T06:25:15.008Z,76261.55
2018-04-18T06:27:44.738Z,76245.34
2018-04-18T06:30:14.187Z,76234.20
2018-04-18T06:32:43.738Z,76229.15
2018-04-18T06:35:13.920Z,76205.86
2018-04-18T06:37:45.283Z,76214.97
2018-04-18T06:40:14.673Z,76228.13
2018-04-18T06:42:45.369Z,76229.15
2018-04-18T06:45:14.898Z,76204.84
2018-04-18T06:47:44.357Z,76229.15
2018-04-18T06:50:14.277Z,76186.63
2018-04-18T06:52:44.910Z,76154.23
2018-04-18T06:55:14.304Z,76130.94
2018-04-18T06:57:44.211Z,76117.78
2018-04-18T07:00:13.862Z,76126.89
2018-04-18T07:02:43.335Z,76116.77
2018-04-18T07:05:13.041Z,76073.23
2018-04-18T07:07:42.564Z,76079.31
2018-04-18T07:10:11.962Z,76024.64
2018-04-18T07:12:42.718Z,76033.75
2018-04-18T07:15:12.134Z,75997.31
2018-04-18T07:17:41.568Z,75999.34
2018-04-18T07:20:11.294Z,75975.04
2018-04-18T07:22:40.686Z,75897.09
2018-04-18T07:25:10.197Z,75807.00
2018-04-18T07:27:40.080Z,75868.75
2018-04-18T07:30:09.827Z,75814.09
2018-04-18T07:32:39.234Z,75878.88
2018-04-18T07:35:08.923Z,75750.31
2018-04-18T07:37:38.343Z,75738.16
2018-04-18T07:40:07.908Z,75708.81
2018-04-18T07:42:38.553Z,75716.91
2018-04-18T07:45:09.141Z,75744.23
2018-04-18T07:47:38.818Z,75691.60
2018-04-18T07:50:08.513Z,75655.16
2018-04-18T07:52:38.134Z,75561.02
2018-04-18T07:55:07.823Z,75543.81
2018-04-18T07:57:37.262Z,75679.45
2018-04-18T08:00:06.758Z,75784.73
2018-04-18T08:02:36.646Z,75683.50
2018-04-18T08:05:06.123Z,75683.50
2018-04-18T08:07:35.559Z,75738.16
2018-04-18T08:10:05.594Z,75784.73
2018-04-18T08:12:35.049Z,75740.19
2018-04-18T08:15:04.514Z,75765.50
2018-04-18T08:17:34.267Z,75775.62
2018-04-18T08:20:04.785Z,75644.02
2018-04-18T08:22:34.342Z,75714.88
2018-04-18T08:25:04.101Z,75653.13
2018-04-18T08:27:33.745Z,75624.80
2018-04-18T08:30:03.333Z,75693.63
2018-04-18T08:32:33.254Z,75704.76
2018-04-18T08:35:02.683Z,75670.34
2018-04-18T08:37:32.110Z,75574.18
2018-04-18T08:40:01.842Z,75574.18
2018-04-18T08:42:31.327Z,75566.08
2018-04-18T08:45:00.743Z,75592.41
2018-04-18T08:47:30.446Z,75605.56
2018-04-18T08:50:00.236Z,75618.72
2018-04-18T08:52:29.800Z,75644.02
2018-04-18T08:54:59.905Z,75490.17
2018-04-18T08:57:29.357Z,75484.09
2018-04-18T08:59:59.290Z,75486.13
2018-04-18T09:02:28.986Z,75512.44
2018-04-18T09:05:00.089Z,75483.09
2018-04-18T09:07:30.037Z,75286.72
2018-04-18T09:09:59.792Z,75393.00
2018-04-18T09:12:29.230Z,75330.25
2018-04-18T09:14:58.733Z,75463.85
2018-04-18T09:17:28.417Z,75388.95
2018-04-18T09:19:57.894Z,75454.74
2018-04-18T09:22:27.382Z,75224.98
2018-04-18T09:24:57.334Z,75153.13
2018-04-18T09:27:26.870Z,75127.83
2018-04-18T09:29:56.515Z,75145.03
2018-04-18T09:32:26.521Z,75232.07
2018-04-18T09:34:55.995Z,75330.25
2018-04-18T09:37:25.754Z,75173.37
2018-04-18T09:39:55.466Z,75422.35
2018-04-18T09:42:24.919Z,75320.13
2018-04-18T09:44:54.363Z,75341.38
2018-04-18T09:47:24.141Z,75412.23
2018-04-18T09:49:53.585Z,75370.73
2018-04-18T09:52:23.079Z,75301.91
2018-04-18T09:54:52.829Z,75269.52
2018-04-18T09:57:22.392Z,75239.16
2018-04-18T09:59:51.838Z,75295.83
2018-04-18T10:02:25.646Z,75282.67
2018-04-18T10:04:55.273Z,75341.38
2018-04-18T10:07:25.010Z,75370.73
2018-04-18T10:09:54.486Z,75367.70
2018-04-18T10:12:24.004Z,75332.27
2018-04-18T10:14:54.035Z,75218.91
2018-04-18T10:17:23.594Z,75332.27
2018-04-18T10:19:53.019Z,75347.45
2018-04-18T10:22:22.822Z,75241.18
2018-04-18T10:24:52.237Z,75137.95
2018-04-18T10:27:21.791Z,75002.33
2018-04-18T10:29:51.734Z,74915.30
2018-04-18T10:32:21.289Z,75074.19
2018-04-18T10:34:50.685Z,75013.46
2018-04-18T10:37:20.543Z,74941.61
2018-04-18T10:39:49.978Z,74905.17
2018-04-18T10:42:19.533Z,75093.41
2018-04-18T10:44:49.593Z,75011.44
2018-04-18T10:47:19.151Z,75062.04
2018-04-18T10:49:48.746Z,75111.63
2018-04-18T10:52:19.061Z,74951.73
2018-04-18T10:54:48.718Z,74833.32
2018-04-18T10:57:18.338Z,74794.86
2018-04-18T10:59:49.162Z,74741.23
2018-04-18T11:02:18.716Z,74905.17
2018-04-18T11:04:48.225Z,74923.39
2018-04-18T11:07:19.042Z,75062.04
2018-04-18T11:09:49.496Z,75022.57
2018-04-18T11:12:19.484Z,74948.69
2018-04-18T11:14:49.889Z,74775.64
2018-04-18T11:17:19.370Z,74866.72
2018-04-18T11:19:49.061Z,74731.11
2018-04-18T11:22:18.793Z,74634.98
2018-04-18T11:24:48.554Z,74667.36
2018-04-18T11:27:18.302Z,74592.47
2018-04-18T11:29:47.715Z,74618.78
2018-04-18T11:32:17.378Z,74748.31
2018-04-18T11:34:47.439Z,74718.97
2018-04-18T11:37:16.851Z,74760.46
2018-04-18T11:39:46.325Z,74891.00
2018-04-18T11:42:16.361Z,74723.02
2018-04-18T11:44:46.786Z,74726.05
2018-04-18T11:47:16.468Z,74931.48
2018-04-18T11:49:46.263Z,74930.47
2018-04-18T11:52:15.716Z,75035.73
2018-04-18T11:54:45.159Z,74977.03
2018-04-18T11:57:15.104Z,74745.28
2018-04-18T11:59:44.799Z,74679.50
2018-04-18T12:02:14.299Z,74677.48
2018-04-18T12:04:44.184Z,74694.68
2018-04-18T12:07:13.687Z,74846.48
2018-04-18T12:09:43.095Z,74598.55
2018-04-18T12:12:12.829Z,74598.55
2018-04-18T12:14:44.184Z,74573.25
2018-04-18T12:17:13.944Z,74563.13
2018-04-18T12:19:44.783Z,74841.42
2018-04-18T12:22:14.257Z,74846.48
2018-04-18T12:24:43.704Z,75010.42
2018-04-18T12:27:13.522Z,74844.45
2018-04-18T12:29:42.939Z,74864.70
2018-04-18T12:32:12.776Z,74979.05
2018-04-18T12:34:42.881Z,74948.69
2018-04-18T12:37:12.509Z,74887.97
2018-04-18T12:39:45.655Z,74725.04
2018-04-18T12:42:15.389Z,74765.52
2018-04-18T12:44:48.871Z,74913.27
2018-04-18T12:47:18.853Z,74851.53
2018-04-18T12:49:48.258Z,74778.67
2018-04-18T12:52:17.706Z,74658.25
2018-04-18T12:54:47.446Z,74658.25
2018-04-18T12:57:19.105Z,74882.91
2018-04-18T12:59:49.019Z,74762.48
2018-04-18T13:02:18.619Z,74684.56
2018-04-18T13:04:48.363Z,74716.94
2018-04-18T13:07:25.263Z,74653.19
2018-04-18T13:09:54.719Z,74791.83
2018-04-18T13:12:28.256Z,74643.08
2018-04-18T13:14:58.699Z,74653.19
2018-04-18T13:17:28.161Z,74763.50
2018-04-18T13:19:57.991Z,74646.11
2018-04-18T13:22:27.636Z,74695.69
2018-04-18T13:24:57.104Z,74619.80
2018-04-18T13:27:26.891Z,74539.86
2018-04-18T13:29:56.390Z,74597.53
2018-04-18T13:32:27.188Z,74662.30
2018-04-18T13:34:56.892Z,74787.78
2018-04-18T13:37:26.426Z,74749.33
2018-04-18T13:39:56.335Z,74664.33
2018-04-18T13:42:26.149Z,74717.95
2018-04-18T13:44:55.702Z,74635.98
2018-04-18T13:47:25.233Z,74643.08
2018-04-18T13:49:54.930Z,74715.93
2018-04-18T13:52:27.888Z,74803.97
2018-04-18T13:55:00.041Z,74830.28
2018-04-18T13:57:38.520Z,74812.07
2018-04-18T14:00:12.431Z,74755.40
2018-04-18T14:02:43.880Z,74810.05
2018-04-18T14:05:20.723Z,74863.68
2018-04-18T14:07:50.700Z,74803.97
2018-04-18T14:10:20.273Z,74815.11
2018-04-18T14:12:50.940Z,74789.80
2018-04-18T14:15:20.919Z,74812.07
2018-04-18T14:17:50.551Z,74877.85
2018-04-18T14:20:19.998Z,74817.13
2018-04-18T14:22:49.709Z,74765.52
2018-04-18T14:25:19.435Z,74706.83
2018-04-18T14:27:48.845Z,74726.05
2018-04-18T14:30:20.210Z,74782.72
2018-04-18T14:32:49.773Z,74769.56
2018-04-18T14:35:20.226Z,74717.95
2018-04-18T14:37:49.976Z,74698.73
2018-04-18T14:40:19.441Z,74684.56
2018-04-18T14:42:48.862Z,74723.02
2018-04-18T14:45:18.672Z,74815.11
2018-04-18T14:47:48.198Z,74725.04
2018-04-18T14:50:18.096Z,74708.84
2018-04-18T14:52:47.973Z,74781.71
2018-04-18T14:55:17.414Z,74717.95
2018-04-18T14:57:46.978Z,74737.19
2018-04-18T15:00:16.866Z,74716.94
2018-04-18T15:02:46.424Z,74854.58
2018-04-18T15:05:15.919Z,74789.80
2018-04-18T15:07:45.862Z,74775.64
2018-04-18T15:10:15.320Z,74756.41
2018-04-18T15:12:44.886Z,74744.27
2018-04-18T15:15:14.660Z,74747.30
2018-04-18T15:17:44.175Z,74774.63
2018-04-18T15:20:13.605Z,74823.20
2018-04-18T15:22:43.501Z,74859.63
2018-04-18T15:25:13.219Z,74830.28
2018-04-18T15:27:42.679Z,74872.79
2018-04-18T15:30:12.826Z,74818.14
2018-04-18T15:32:42.290Z,74769.56
2018-04-18T15:35:11.874Z,74736.17
2018-04-18T15:37:41.591Z,74806.00
2018-04-18T15:40:11.250Z,74770.58
2018-04-18T15:42:40.713Z,74866.72
2018-04-18T15:45:10.629Z,74788.80
2018-04-18T15:47:40.080Z,74789.80
2018-04-18T15:50:09.820Z,74834.33
2018-04-18T15:52:39.518Z,74848.50
2018-04-18T15:55:09.056Z,74860.64
2018-04-18T15:57:38.542Z,74795.88
2018-04-18T16:00:08.609Z,74771.59
2018-04-18T16:02:38.070Z,74799.92
2018-04-18T16:05:07.775Z,74824.21
2018-04-18T16:07:37.534Z,74846.48
2018-04-18T16:10:07.153Z,74846.48
2018-04-18T16:12:36.751Z,74838.38
2018-04-18T16:15:06.622Z,74818.14
2018-04-18T16:17:36.079Z,74827.25
2018-04-18T16:20:05.902Z,74819.16
2018-04-18T16:22:35.637Z,74839.39
2018-04-18T16:25:05.146Z,74808.02
2018-04-18T16:27:34.859Z,74854.58
2018-04-18T16:30:05.100Z,74842.43
2018-04-18T16:32:34.614Z,74847.48
2018-04-18T16:35:04.384Z,74791.83
2018-04-18T16:37:34.271Z,74803.97
2018-04-18T16:40:03.861Z,74809.03
2018-04-18T16:42:33.442Z,74860.64
2018-04-18T16:45:04.183Z,74877.85
2018-04-18T16:47:33.660Z,74925.41
2018-04-18T16:50:04.870Z,74862.67
2018-04-18T16:52:35.127Z,74863.68
2018-04-18T16:55:04.762Z,74905.17
2018-04-18T16:57:34.492Z,74902.14
2018-04-18T17:00:04.666Z,74914.28
2018-04-18T17:02:34.189Z,74873.80
2018-04-18T17:05:04.091Z,74855.59
2018-04-18T17:07:34.198Z,74859.63
2018-04-18T17:10:03.767Z,74868.74
2018-04-18T17:12:33.591Z,74833.32
2018-04-18T17:15:03.416Z,74826.23
2018-04-18T17:17:32.914Z,74836.36
2018-04-18T17:20:02.324Z,74856.59
2018-04-18T17:22:33.306Z,74880.89
2018-04-18T17:25:02.766Z,74887.97
2018-04-18T17:27:32.198Z,74919.34
2018-04-18T17:30:01.985Z,74883.92
2018-04-18T17:32:31.372Z,74943.63
2018-04-18T17:35:00.807Z,74928.45
2018-04-18T17:37:30.398Z,74958.81
2018-04-18T17:39:59.844Z,74981.08
2018-04-18T17:42:29.271Z,74991.20
2018-04-18T17:44:59.613Z,75029.66
2018-04-18T17:47:29.270Z,75084.30
2018-04-18T17:49:58.889Z,75090.38
2018-04-18T17:52:28.764Z,75084.30
2018-04-18T17:54:58.721Z,75090.38
2018-04-18T17:57:28.576Z,75069.13
2018-04-18T17:59:58.301Z,75073.17
2018-04-18T18:02:27.769Z,75066.09
2018-04-18T18:04:57.543Z,75056.98
2018-04-18T18:07:27.338Z,75073.17
2018-04-18T18:09:56.909Z,75079.25
2018-04-18T18:12:26.415Z,75053.94
2018-04-18T18:14:56.378Z,75064.06
2018-04-18T18:17:25.872Z,75076.20
2018-04-18T18:19:55.678Z,75133.89
2018-04-18T18:22:25.521Z,75140.98
2018-04-18T18:24:55.310Z,75125.80
2018-04-18T18:27:25.078Z,75128.84
2018-04-18T18:29:55.080Z,75125.80
2018-04-18T18:32:24.501Z,75130.86
2018-04-18T18:34:53.999Z,75152.11
2018-04-18T18:37:23.700Z,75151.10
2018-04-18T18:39:53.215Z,75148.06
2018-04-18T18:42:22.692Z,75185.52
2018-04-18T18:44:52.471Z,75252.31
2018-04-18T18:47:22.051Z,75244.22
2018-04-18T18:49:51.562Z,75247.25
2018-04-18T18:52:21.490Z,75209.80
2018-04-18T18:54:50.900Z,75220.94
2018-04-18T18:57:20.369Z,75222.96
2018-04-18T18:59:50.215Z,75267.49
2018-04-18T19:02:19.666Z,75247.25
2018-04-18T19:04:49.078Z,75265.47
2018-04-18T19:07:18.815Z,75261.42
2018-04-18T19:09:48.262Z,75277.61
2018-04-18T19:12:17.723Z,75295.83
2018-04-18T19:14:47.803Z,75299.88
2018-04-18T19:17:17.358Z,75292.80
2018-04-18T19:19:46.814Z,75318.10
2018-04-18T19:22:16.603Z,75385.91
2018-04-18T19:24:46.083Z,75380.86
2018-04-18T19:27:15.515Z,75363.65
2018-04-18T19:29:45.249Z,75406.16
2018-04-18T19:32:14.748Z,75473.98
2018-04-18T19:34:44.171Z,75490.17
2018-04-18T19:37:14.178Z,75516.48
2018-04-18T19:39:43.652Z,75479.03
2018-04-18T19:42:13.233Z,75479.03
2018-04-18T19:44:42.999Z,75457.78
2018-04-18T19:47:12.430Z,75439.56
2018-04-18T19:49:41.886Z,75456.77
2018-04-18T19:52:11.608Z,75452.72
2018-04-18T19:54:41.059Z,75483.09
2018-04-18T19:57:10.475Z,75483.09
2018-04-18T19:59:40.262Z,75496.24
2018-04-18T20:02:09.667Z,75497.25
2018-04-18T20:04:39.289Z,75446.64
2018-04-18T20:07:09.097Z,75471.95
2018-04-18T20:09:38.766Z,75478.02
2018-04-18T20:12:08.187Z,75488.14
2018-04-18T20:14:38.045Z,75500.29
2018-04-18T20:17:07.674Z,75497.25
2018-04-18T20:19:37.136Z,75501.30
2018-04-18T20:22:06.846Z,75507.38
2018-04-18T20:24:36.414Z,75527.63
2018-04-18T20:27:05.894Z,75542.80
2018-04-18T20:29:35.590Z,75572.16
2018-04-18T20:32:05.172Z,75562.03
2018-04-18T20:34:34.601Z,75566.08
2018-04-18T20:37:04.494Z,75554.95
2018-04-18T20:39:33.874Z,75570.13
2018-04-18T20:42:03.328Z,75574.18
2018-04-18T20:44:33.053Z,75635.92
2018-04-18T20:47:02.529Z,75618.72
2018-04-18T20:49:32.242Z,75615.69
2018-04-18T20:52:01.925Z,75623.78
2018-04-18T20:54:31.463Z,75646.05
2018-04-18T20:57:00.886Z,75644.02
2018-04-18T20:59:30.673Z,75694.64
2018-04-18T21:02:00.145Z,75692.61
2018-04-18T21:04:30.443Z,75730.06
2018-04-18T21:07:00.203Z,75709.82
2018-04-18T21:09:29.654Z,75708.81
2018-04-18T21:11:59.113Z,75707.80
2018-04-18T21:14:28.838Z,75678.44
2018-04-18T21:16:58.303Z,75699.70
2018-04-18T21:19:27.709Z,75726.02
2018-04-18T21:21:57.412Z,75711.84
2018-04-18T21:24:27.050Z,75705.77
2018-04-18T21:26:56.759Z,75731.08
2018-04-18T21:29:26.455Z,75717.92
2018-04-18T21:31:56.136Z,75701.72
2018-04-18T21:34:25.618Z,75739.17
2018-04-18T21:36:55.325Z,75778.66
2018-04-18T21:39:24.846Z,75783.72
2018-04-18T21:41:54.575Z,75795.86
2018-04-18T21:44:24.340Z,75798.90
2018-04-18T21:46:53.897Z,75753.34
2018-04-18T21:49:23.323Z,75769.55
2018-04-18T21:51:53.007Z,75770.55
2018-04-18T21:54:22.526Z,75773.59
2018-04-18T21:56:51.926Z,75792.83
2018-04-18T21:59:21.646Z,75827.24
2018-04-18T22:11:58.220Z,75968.97
2018-04-18T22:17:51.385Z,75931.52
2018-04-18T22:20:30.184Z,75926.45
2018-04-18T22:23:01.814Z,75926.45
2018-04-18T22:25:31.585Z,75905.19
2018-04-18T22:28:01.027Z,75908.23
2018-04-18T22:30:31.149Z,75912.28
2018-04-18T22:33:01.510Z,75960.87
2018-04-18T22:35:31.269Z,75942.65
2018-04-18T22:38:01.242Z,75976.05
2018-04-18T22:40:31.093Z,75950.75
2018-04-18T22:43:00.669Z,75983.14
2018-04-18T22:45:30.797Z,75984.16
2018-04-18T22:48:00.185Z,75965.93
2018-04-18T22:50:29.649Z,75984.16
2018-04-18T22:52:59.371Z,75969.98
2018-04-18T22:55:28.858Z,75990.23
2018-04-18T22:57:58.325Z,75990.23
2018-04-18T23:00:28.204Z,76060.08
2018-04-18T23:02:57.617Z,76099.56
2018-04-18T23:05:27.009Z,76138.03
2018-04-18T23:07:56.789Z,76125.88
2018-04-18T23:10:26.210Z,76140.05
2018-04-18T23:12:56.148Z,76130.94
2018-04-18T23:15:25.873Z,76123.86
2018-04-18T23:17:55.443Z,76139.05
2018-04-18T23:20:24.821Z,76105.63
2018-04-18T23:22:54.765Z,76065.14
2018-04-18T23:25:24.160Z,76068.17
2018-04-18T23:27:53.558Z,76072.23
2018-04-18T23:30:23.355Z,76059.06
2018-04-18T23:32:53.029Z,76046.92
2018-04-18T23:35:22.662Z,76041.86
2018-04-18T23:37:52.922Z,76059.06
2018-04-18T23:40:22.397Z,76037.81
2018-04-18T23:42:51.785Z,76069.19
2018-04-18T23:45:21.935Z,76074.25
2018-04-18T23:47:51.319Z,76056.03
2018-04-18T23:50:21.093Z,76072.23
2018-04-18T23:52:51.119Z,76097.53
2018-04-18T23:55:20.508Z,76076.28
2018-04-18T23:57:50.174Z,76057.05
