createdAt,value
2023-02-21T00:00:34.352Z,97664.66
2023-02-21T00:03:19.710Z,97655.03
2023-02-21T00:06:04.818Z,97670.09
2023-02-21T00:08:50.415Z,97662.16
2023-02-21T00:11:35.386Z,97660.63
2023-02-21T00:14:20.658Z,97663.25
2023-02-21T00:17:05.807Z,97657.25
2023-02-21T00:19:51.130Z,97649.31
2023-02-21T00:22:36.485Z,97651.97
2023-02-21T00:25:22.061Z,97638.03
2023-02-21T00:28:07.021Z,97642.34
2023-02-21T00:30:52.366Z,97642.50
2023-02-21T00:33:37.373Z,97641.78
2023-02-21T00:36:22.716Z,97646.25
2023-02-21T00:39:07.767Z,97634.81
2023-02-21T00:41:52.918Z,97637.47
2023-02-21T00:44:38.520Z,97637.75
2023-02-21T00:47:23.762Z,97643.31
2023-02-21T00:50:09.271Z,97639.69
2023-02-21T00:52:54.257Z,97640.66
2023-02-21T00:55:39.710Z,97638.88
2023-02-21T00:58:25.068Z,97635.66
2023-02-21T01:01:10.247Z,97638.44
2023-02-21T01:03:55.482Z,97635.78
2023-02-21T01:06:40.497Z,97632.31
2023-02-21T01:09:25.525Z,97633.44
2023-02-21T01:12:10.778Z,97629.97
2023-02-21T01:14:55.967Z,97619.50
2023-02-21T01:17:41.120Z,97619.66
2023-02-21T01:20:26.743Z,97612.28
2023-02-21T01:23:11.905Z,97613.25
2023-02-21T01:25:57.043Z,97606.28
2023-02-21T01:28:42.067Z,97614.34
2023-02-21T01:31:27.318Z,97596.09
2023-02-21T01:34:12.632Z,97592.63
2023-02-21T01:37:01.107Z,97596.94
2023-02-21T01:39:46.489Z,97597.06
2023-02-21T01:42:31.807Z,97591.09
2023-02-21T01:45:49.566Z,97606.00
2023-02-21T01:48:39.337Z,97587.75
2023-02-21T01:51:27.435Z,97597.34
2023-02-21T01:54:13.791Z,97593.88
2023-02-21T01:56:59.689Z,97594.16
2023-02-21T01:59:45.916Z,97594.00
2023-02-21T02:02:56.594Z,97587.19
2023-02-21T02:05:43.212Z,97587.31
2023-02-21T02:08:28.260Z,97590.09
2023-02-21T02:11:29.541Z,97589.13
2023-02-21T02:14:15.342Z,97595.25
2023-02-21T02:16:53.156Z,97593.72
2023-02-21T02:19:38.137Z,97594.56
2023-02-21T02:22:36.011Z,97587.59
2023-02-21T02:25:14.883Z,97593.72
2023-02-21T02:27:47.396Z,97595.66
2023-02-21T02:30:33.392Z,97599.56
2023-02-21T02:33:09.838Z,97594.53
2023-02-21T02:36:10.162Z,97601.50
2023-02-21T02:38:47.428Z,97601.38
2023-02-21T02:41:37.113Z,97591.63
2023-02-21T02:44:16.038Z,97583.97
2023-02-21T02:46:45.575Z,97597.31
2023-02-21T02:49:23.669Z,97587.72
2023-02-21T02:51:52.216Z,97598.31
2023-02-21T02:54:19.008Z,97587.03
2023-02-21T02:56:46.718Z,97593.97
2023-02-21T02:59:20.626Z,97601.50
2023-02-21T03:01:51.923Z,97594.25
2023-02-21T03:04:43.574Z,97595.38
2023-02-21T03:07:40.307Z,97601.75
2023-02-21T03:10:39.940Z,97599.25
2023-02-21T03:13:16.805Z,97589.50
2023-02-21T03:15:56.216Z,97596.84
2023-02-21T03:18:36.595Z,97589.75
2023-02-21T03:21:10.195Z,97591.13
2023-02-21T03:24:23.850Z,97588.91
2023-02-21T03:27:01.133Z,97585.53
2023-02-21T04:04:25.661Z,97579.41
2023-02-21T04:07:41.970Z,97574.94
2023-02-21T04:20:57.718Z,97577.69
2023-02-21T04:24:03.268Z,97569.63
2023-02-21T04:56:00.535Z,97567.69
2023-02-21T04:58:31.174Z,97565.75
2023-02-21T05:01:06.430Z,97565.75
2023-02-21T05:03:33.964Z,97570.47
2023-02-21T05:06:21.911Z,97573.50
2023-02-21T05:09:28.268Z,97569.75
2023-02-21T05:12:15.900Z,97562.81
2023-02-21T05:14:45.912Z,97565.44
2023-02-21T05:17:23.198Z,97567.53
2023-02-21T05:19:53.215Z,97565.56
2023-02-21T05:22:55.979Z,97565.56
2023-02-21T05:25:34.316Z,97559.59
2023-02-21T05:28:04.638Z,97567.91
2023-02-21T05:34:52.060Z,97562.91
2023-02-21T05:40:51.040Z,97567.22
2023-02-21T05:43:21.951Z,97564.84
2023-02-21T05:46:18.347Z,97572.91
2023-02-21T05:48:49.127Z,97563.88
2023-02-21T05:51:17.092Z,97566.50
2023-02-21T05:53:50.074Z,97565.09
2023-02-21T05:56:20.664Z,97570.41
2023-02-21T06:08:53.153Z,97570.41
2023-02-21T06:11:28.804Z,97568.44
2023-02-21T06:14:00.938Z,97579.16
2023-02-21T06:19:48.074Z,97574.84
2023-02-21T06:22:15.457Z,97578.19
2023-02-21T06:24:42.561Z,97579.59
2023-02-21T06:27:09.842Z,97574.56
2023-02-21T06:29:36.886Z,97578.19
2023-02-21T06:32:09.625Z,97583.47
2023-02-21T06:34:39.880Z,97580.69
2023-02-21T06:37:07.353Z,97594.06
2023-02-21T06:39:34.213Z,97579.03
2023-02-21T06:42:01.241Z,97583.47
2023-02-21T06:44:29.085Z,97583.47
2023-02-21T06:46:55.972Z,97581.81
2023-02-21T06:49:23.343Z,97583.47
2023-02-21T06:51:51.272Z,97586.97
2023-02-21T06:54:18.456Z,97587.94
2023-02-21T06:56:45.258Z,97583.59
2023-02-21T06:59:12.216Z,97594.88
2023-02-21T07:01:39.153Z,97601.00
2023-02-21T07:04:06.331Z,97603.78
2023-02-21T07:06:35.026Z,97603.91
2023-02-21T07:09:04.999Z,97605.47
2023-02-21T07:11:50.406Z,97608.94
2023-02-21T07:14:17.662Z,97614.22
2023-02-21T07:16:47.634Z,97621.91
2023-02-21T07:21:44.548Z,97611.31
2023-02-21T07:24:11.692Z,97615.38
2023-02-21T07:26:41.931Z,97618.03
2023-02-21T07:29:15.311Z,97609.38
2023-02-21T07:31:45.110Z,97612.72
2023-02-21T07:34:32.960Z,97621.63
2023-02-21T07:37:09.320Z,97619.69
2023-02-21T07:39:51.631Z,97609.69
2023-02-21T07:42:18.574Z,97619.44
2023-02-21T07:44:51.256Z,97620.00
2023-02-21T07:47:18.666Z,97622.91
2023-02-21T07:49:46.050Z,97618.19
2023-02-21T07:52:13.289Z,97618.19
2023-02-21T07:54:41.132Z,97620.69
2023-02-21T07:57:08.131Z,97632.25
2023-02-21T07:59:35.487Z,97631.41
2023-02-21T08:02:02.909Z,97622.50
2023-02-21T08:04:30.231Z,97632.25
2023-02-21T08:07:01.122Z,97636.16
2023-02-21T08:09:28.433Z,97637.00
2023-02-21T08:11:55.051Z,97631.44
2023-02-21T08:14:22.485Z,97622.09
2023-02-21T08:16:57.327Z,97626.00
2023-02-21T08:19:24.489Z,97629.34
2023-02-21T08:21:51.819Z,97636.03
2023-02-21T08:24:26.460Z,97633.25
2023-02-21T08:26:53.910Z,97624.63
2023-02-21T08:29:21.068Z,97617.13
2023-02-21T08:31:48.388Z,97622.94
2023-02-21T08:34:18.545Z,97630.88
2023-02-21T08:36:45.325Z,97629.06
2023-02-21T08:39:12.344Z,97617.41
2023-02-21T08:41:44.572Z,97626.72
2023-02-21T08:44:16.388Z,97632.88
2023-02-21T08:46:43.687Z,97630.91
2023-02-21T08:49:10.747Z,97640.41
2023-02-21T08:51:38.021Z,97629.81
2023-02-21T08:54:04.662Z,97645.69
2023-02-21T08:56:31.502Z,97652.38
2023-02-21T08:58:58.583Z,97658.50
2023-02-21T09:01:30.646Z,97654.63
2023-02-21T09:03:57.319Z,97662.28
2023-02-21T09:06:23.986Z,97657.84
2023-02-21T09:08:51.021Z,97659.97
2023-02-21T09:11:17.757Z,97659.84
2023-02-21T09:13:44.353Z,97656.94
2023-02-21T09:16:11.080Z,97661.25
2023-02-21T09:18:37.723Z,97653.75
2023-02-21T09:21:06.141Z,97653.47
2023-02-21T09:23:35.562Z,97656.13
2023-02-21T09:26:02.290Z,97654.19
2023-02-21T09:28:31.397Z,97660.88
2023-02-21T09:30:58.756Z,97665.88
2023-02-21T09:33:25.779Z,97657.81
2023-02-21T09:35:54.312Z,97656.97
2023-02-21T09:38:24.934Z,97651.25
2023-02-21T09:41:10.079Z,97652.22
2023-02-21T09:43:49.171Z,97652.53
2023-02-21T09:46:30.798Z,97651.97
2023-02-21T09:56:05.174Z,97646.25
2023-02-21T09:58:42.335Z,97650.84
2023-02-21T10:02:16.263Z,97647.38
2023-02-21T10:13:30.269Z,97643.19
2023-02-21T10:31:37.016Z,97647.38
2023-02-21T10:34:32.826Z,97649.59
2023-02-21T10:45:40.918Z,97658.38
2023-02-21T11:20:13.151Z,97602.53
2023-02-21T12:00:13.972Z,97546.22
2023-02-21T12:03:13.671Z,97540.59
2023-02-21T12:06:02.667Z,97536.97
2023-02-21T12:08:38.963Z,97541.84
2023-02-21T12:11:14.953Z,97535.53
2023-02-21T12:14:00.402Z,97530.78
2023-02-21T12:16:46.604Z,97529.63
2023-02-21T12:19:14.362Z,97523.19
2023-02-21T12:21:55.421Z,97532.38
2023-02-21T12:24:48.804Z,97510.69
2023-02-21T12:27:45.709Z,97514.19
2023-02-21T12:30:38.010Z,97506.91
2023-02-21T12:33:28.081Z,97501.44
2023-02-21T12:36:05.975Z,97495.81
2023-02-21T12:39:16.758Z,97489.22
2023-02-21T12:42:02.293Z,97483.75
2023-02-21T12:44:46.593Z,97482.94
2023-02-21T12:47:23.686Z,97483.09
2023-02-21T12:50:25.336Z,97470.50
2023-02-21T12:53:16.349Z,97461.69
2023-02-21T12:55:48.111Z,97457.38
2023-02-21T12:58:28.671Z,97451.22
2023-02-21T13:01:21.079Z,97446.06
2023-02-21T13:04:00.219Z,97449.56
2023-02-21T13:06:32.716Z,97441.75
2023-02-21T13:09:28.742Z,97441.75
2023-02-21T13:12:18.516Z,97437.13
2023-02-21T13:14:47.415Z,97431.66
2023-02-21T13:17:17.023Z,97424.53
2023-02-21T13:19:57.895Z,97427.19
2023-02-21T13:22:55.455Z,97417.38
2023-02-21T13:25:31.217Z,97405.78
2023-02-21T13:28:19.547Z,97399.19
2023-02-21T13:30:57.829Z,97403.34
2023-02-21T13:33:27.267Z,97399.38
2023-02-21T13:35:58.407Z,97398.41
2023-02-21T13:38:29.351Z,97388.78
2023-02-21T13:41:10.745Z,97381.78
2023-02-21T13:43:51.485Z,97379.13
2023-02-21T13:46:31.196Z,97377.00
2023-02-21T13:49:36.000Z,97372.38
2023-02-21T13:52:15.321Z,97358.78
2023-02-21T13:55:21.953Z,97356.66
2023-02-21T13:57:50.452Z,97358.16
2023-02-21T14:00:32.184Z,97364.81
2023-02-21T14:03:20.621Z,97350.22
2023-02-21T14:05:48.259Z,97347.25
2023-02-21T14:08:31.788Z,97341.47
2023-02-21T14:11:07.977Z,97345.78
2023-02-21T14:13:36.769Z,97339.84
2023-02-21T14:16:09.714Z,97340.50
2023-02-21T14:18:39.872Z,97330.38
2023-02-21T14:21:23.203Z,97335.38
2023-02-21T14:23:56.748Z,97323.59
2023-02-21T14:26:54.364Z,97325.91
2023-02-21T14:29:41.324Z,97325.59
2023-02-21T14:32:08.814Z,97319.28
2023-02-21T14:34:51.145Z,97320.97
2023-02-21T14:37:41.232Z,97316.16
2023-02-21T14:40:09.920Z,97308.03
2023-02-21T14:42:44.553Z,97318.53
2023-02-21T14:45:11.403Z,97318.88
2023-02-21T14:48:16.007Z,97314.38
2023-02-21T14:51:09.280Z,97306.91
2023-02-21T14:54:01.520Z,97304.09
2023-02-21T14:56:40.957Z,97304.09
2023-02-21T14:59:11.246Z,97301.13
2023-02-21T15:02:01.790Z,97295.81
2023-02-21T15:04:28.954Z,97292.97
2023-02-21T15:07:20.654Z,97287.66
2023-02-21T15:10:24.982Z,97297.13
2023-02-21T15:13:01.241Z,97287.50
2023-02-21T15:15:48.458Z,97275.88
2023-02-21T15:18:26.565Z,97279.19
2023-02-21T15:21:07.436Z,97282.53
2023-02-21T15:23:35.044Z,97283.19
2023-02-21T15:26:22.155Z,97279.53
2023-02-21T15:29:06.165Z,97278.38
2023-02-21T15:31:37.067Z,97283.53
2023-02-21T15:34:04.190Z,97279.72
2023-02-21T15:36:33.348Z,97278.56
2023-02-21T15:39:15.570Z,97275.72
2023-02-21T15:41:46.694Z,97273.06
2023-02-21T15:44:24.799Z,97273.91
2023-02-21T15:47:02.188Z,97273.91
2023-02-21T15:49:33.658Z,97271.91
2023-02-21T15:52:02.632Z,97271.91
2023-02-21T15:54:37.053Z,97265.75
2023-02-21T15:57:28.995Z,97269.09
2023-02-21T16:00:26.665Z,97262.09
2023-02-21T16:03:13.768Z,97263.94
2023-02-21T16:05:41.333Z,97262.28
2023-02-21T16:08:17.284Z,97260.25
2023-02-21T16:10:45.974Z,97259.94
2023-02-21T16:13:15.035Z,97257.09
2023-02-21T16:15:43.702Z,97254.94
2023-02-21T16:18:18.697Z,97248.94
2023-02-21T16:20:46.252Z,97246.59
2023-02-21T16:23:33.868Z,97252.91
2023-02-21T16:26:27.584Z,97249.75
2023-02-21T16:28:58.698Z,97243.59
2023-02-21T16:31:29.668Z,97243.94
2023-02-21T16:34:00.171Z,97244.09
2023-02-21T16:36:33.354Z,97244.22
2023-02-21T16:39:00.407Z,97246.38
2023-02-21T16:41:27.886Z,97241.22
2023-02-21T16:43:55.114Z,97243.06
2023-02-21T16:46:29.946Z,97246.69
2023-02-21T16:48:59.102Z,97243.38
2023-02-21T16:51:26.201Z,97248.84
2023-02-21T16:53:53.456Z,97247.19
2023-02-21T16:56:20.569Z,97244.69
2023-02-21T16:58:51.534Z,97243.88
2023-02-21T17:01:26.394Z,97243.88
2023-02-21T17:03:54.099Z,97244.03
2023-02-21T17:06:24.250Z,97253.00
2023-02-21T17:08:52.720Z,97254.97
2023-02-21T17:11:20.295Z,97249.84
2023-02-21T17:13:47.552Z,97253.50
2023-02-21T17:16:15.240Z,97250.03
2023-02-21T17:18:44.418Z,97251.16
2023-02-21T17:21:12.072Z,97253.81
2023-02-21T17:23:39.830Z,97244.34
2023-02-21T17:26:07.191Z,97253.31
2023-02-21T17:28:35.054Z,97256.13
2023-02-21T17:31:02.552Z,97249.31
2023-02-21T17:33:30.371Z,97245.31
2023-02-21T17:35:57.626Z,97248.13
2023-02-21T17:38:27.924Z,97249.28
2023-02-21T17:40:55.103Z,97253.44
2023-02-21T17:43:22.273Z,97250.94
2023-02-21T17:45:49.596Z,97251.13
2023-02-21T17:48:17.071Z,97252.44
2023-02-21T17:50:44.418Z,97255.25
2023-02-21T17:53:11.679Z,97264.03
2023-02-21T17:55:38.818Z,97261.38
2023-02-21T17:58:06.691Z,97264.19
2023-02-21T18:00:37.102Z,97258.88
2023-02-21T18:03:07.136Z,97256.41
2023-02-21T18:05:34.267Z,97257.22
2023-02-21T18:08:07.697Z,97252.41
2023-02-21T18:10:39.833Z,97261.03
2023-02-21T18:13:07.515Z,97251.41
2023-02-21T18:15:46.684Z,97245.56
2023-02-21T18:18:15.005Z,97247.91
2023-02-21T18:20:49.360Z,97256.88
2023-02-21T18:23:17.009Z,97257.03
2023-02-21T18:25:44.875Z,97253.53
2023-02-21T18:28:12.442Z,97256.53
2023-02-21T18:30:39.704Z,97266.31
2023-02-21T18:33:10.320Z,97252.03
2023-02-21T18:35:40.440Z,97259.50
2023-02-21T18:38:07.802Z,97256.00
2023-02-21T18:40:34.923Z,97256.16
2023-02-21T18:43:02.914Z,97250.69
2023-02-21T18:45:33.238Z,97247.53
2023-02-21T18:50:54.427Z,97247.69
2023-02-21T18:53:23.942Z,97247.69
2023-02-21T18:55:51.435Z,97252.00
2023-02-21T18:58:18.803Z,97255.66
2023-02-21T19:00:47.605Z,97247.69
2023-02-21T19:03:17.759Z,97262.94
2023-02-21T19:05:45.051Z,97256.94
2023-02-21T19:08:12.207Z,97256.94
2023-02-21T19:10:39.361Z,97256.28
2023-02-21T19:13:06.498Z,97252.94
2023-02-21T19:15:34.063Z,97256.44
2023-02-21T19:18:01.218Z,97249.63
2023-02-21T19:20:28.578Z,97248.78
2023-02-21T20:18:46.276Z,97259.78
2023-02-21T20:21:21.208Z,97263.41
2023-02-21T20:23:49.188Z,97258.28
2023-02-21T20:26:34.802Z,97256.44
2023-02-21T20:29:02.740Z,97261.09
2023-02-21T20:31:32.974Z,97256.75
2023-02-21T20:34:03.389Z,97255.94
2023-02-21T20:36:36.657Z,97250.78
2023-02-21T20:39:05.669Z,97257.06
2023-02-21T20:41:35.869Z,97258.91
2023-02-21T20:44:03.250Z,97256.41
2023-02-21T20:46:35.277Z,97258.38
2023-02-21T20:49:03.792Z,97257.53
2023-02-21T20:51:39.347Z,97271.78
2023-02-21T20:54:07.479Z,97265.81
2023-02-21T20:56:37.715Z,97266.66
2023-02-21T20:59:10.214Z,97264.97
2023-02-21T21:01:37.611Z,97269.44
2023-02-21T21:04:08.449Z,97268.78
2023-02-21T21:07:10.776Z,97270.59
2023-02-21T21:09:42.232Z,97267.25
2023-02-21T21:12:17.677Z,97262.25
2023-02-21T21:14:49.230Z,97263.94
2023-02-21T21:17:27.030Z,97269.38
2023-02-21T21:19:57.454Z,97271.38
2023-02-21T21:22:33.932Z,97258.25
2023-02-21T21:25:01.481Z,97259.25
2023-02-21T21:27:28.944Z,97255.75
2023-02-21T21:29:56.193Z,97252.28
2023-02-21T21:32:24.574Z,97250.59
2023-02-21T21:34:56.957Z,97257.88
2023-02-21T21:37:30.319Z,97249.25
2023-02-21T21:39:57.800Z,97256.38
2023-02-21T21:42:29.678Z,97252.91
2023-02-21T21:44:57.646Z,97247.91
2023-02-21T21:47:28.873Z,97256.84
2023-02-21T21:50:08.506Z,97254.19
2023-02-21T21:52:36.184Z,97253.50
2023-02-21T21:55:03.625Z,97251.84
2023-02-21T21:57:31.160Z,97244.03
2023-02-21T21:59:58.453Z,97244.19
2023-02-21T22:02:25.749Z,97246.16
2023-02-21T22:04:53.675Z,97243.50
2023-02-21T22:07:21.035Z,97250.78
2023-02-21T22:09:47.881Z,97248.13
2023-02-21T22:12:18.809Z,97253.44
2023-02-21T22:14:45.968Z,97246.47
2023-02-21T22:17:13.210Z,97247.47
2023-02-21T22:19:43.639Z,97252.09
2023-02-21T22:22:16.189Z,97238.00
2023-02-21T22:24:46.536Z,97231.84
2023-02-21T22:27:14.071Z,97239.13
2023-02-21T22:29:41.659Z,97239.13
2023-02-21T22:32:08.880Z,97235.81
2023-02-21T22:34:36.382Z,97228.00
2023-02-21T22:37:04.441Z,97232.47
2023-02-21T22:39:31.583Z,97228.00
2023-02-21T22:42:06.825Z,97229.13
2023-02-21T22:44:36.638Z,97217.03
2023-02-21T22:47:03.789Z,97224.81
2023-02-21T22:49:31.461Z,97219.66
2023-02-21T22:51:58.809Z,97216.19
2023-02-21T22:54:26.993Z,97217.19
2023-02-21T22:56:55.262Z,97219.00
2023-02-21T22:59:26.683Z,97219.16
2023-02-21T23:01:54.061Z,97219.34
2023-02-21T23:04:27.202Z,97226.44
2023-02-21T23:06:58.959Z,97218.66
2023-02-21T23:09:27.558Z,97216.84
2023-02-21T23:11:58.635Z,97221.44
2023-02-21T23:14:26.433Z,97224.09
2023-02-21T23:16:57.466Z,97213.66
2023-02-21T23:19:26.638Z,97225.25
2023-02-21T23:21:54.218Z,97219.25
2023-02-21T23:24:22.622Z,97217.44
2023-02-21T23:26:51.146Z,97218.44
2023-02-21T23:29:21.023Z,97231.69
2023-02-21T23:31:48.451Z,97223.03
2023-02-21T23:34:15.992Z,97225.69
2023-02-21T23:36:44.591Z,97232.13
2023-02-21T23:39:15.465Z,97219.88
2023-02-21T23:41:49.130Z,97220.84
2023-02-21T23:44:16.583Z,97227.97
2023-02-21T23:46:44.955Z,97234.22
2023-02-21T23:49:15.946Z,97225.44
2023-02-21T23:51:46.861Z,97227.41
2023-02-21T23:54:15.279Z,97225.59
2023-02-21T23:56:45.278Z,97220.59
2023-02-21T23:59:15.661Z,97224.91
