createdAt,value
2018-03-28T00:01:53.413Z,15.40
2018-03-28T00:04:22.355Z,15.97
2018-03-28T00:06:51.992Z,15.07
2018-03-28T00:09:21.109Z,15.03
2018-03-28T00:11:50.093Z,15.43
2018-03-28T00:14:18.995Z,15.13
2018-03-28T00:16:47.988Z,15.40
2018-03-28T00:19:17.242Z,14.87
2018-03-28T00:21:46.118Z,15.57
2018-03-28T00:24:15.754Z,15.90
2018-03-28T00:26:44.854Z,15.60
2018-03-28T00:29:13.684Z,14.83
2018-03-28T00:31:42.527Z,15.73
2018-03-28T00:34:11.308Z,15.47
2018-03-28T00:36:41.347Z,15.87
2018-03-28T00:39:10.231Z,16.10
2018-03-28T00:41:39.164Z,15.70
2018-03-28T00:44:08.032Z,16.57
2018-03-28T00:46:36.914Z,16.90
2018-03-28T00:49:05.794Z,19.77
2018-03-28T00:51:38.439Z,19.57
2018-03-28T00:54:08.204Z,16.53
2018-03-28T00:56:37.220Z,16.53
2018-03-28T00:59:06.041Z,15.87
2018-03-28T01:01:35.776Z,16.13
2018-03-28T01:04:05.512Z,15.50
2018-03-28T01:06:35.292Z,15.43
2018-03-28T01:09:04.281Z,15.93
2018-03-28T01:11:33.317Z,15.30
2018-03-28T01:14:02.208Z,14.63
2018-03-28T01:16:31.372Z,15.50
2018-03-28T01:19:01.162Z,16.73
2018-03-28T01:21:30.344Z,16.90
2018-03-28T01:23:59.529Z,15.03
2018-03-28T01:26:28.923Z,15.47
2018-03-28T01:28:57.933Z,14.77
2018-03-28T01:31:26.877Z,14.70
2018-03-28T01:33:56.549Z,16.13
2018-03-28T01:36:26.472Z,15.77
2018-03-28T01:38:55.432Z,15.43
2018-03-28T01:41:24.207Z,15.03
2018-03-28T01:43:53.173Z,15.20
2018-03-28T01:46:22.103Z,15.17
2018-03-28T01:48:50.996Z,14.33
2018-03-28T01:51:19.918Z,14.83
2018-03-28T05:13:06.117Z,40.43
2018-03-28T05:15:37.927Z,28.03
2018-03-28T05:18:08.612Z,26.90
2018-03-28T05:20:38.300Z,29.53
2018-03-28T05:23:07.770Z,29.67
2018-03-28T05:25:37.225Z,24.60
2018-03-28T05:28:07.579Z,24.70
2018-03-28T05:30:37.368Z,23.93
2018-03-28T05:33:07.218Z,25.63
2018-03-28T05:35:36.181Z,23.50
2018-03-28T05:38:05.967Z,23.03
2018-03-28T05:40:34.904Z,24.47
2018-03-28T05:43:04.509Z,23.17
2018-03-28T05:45:33.429Z,24.77
2018-03-28T05:48:02.795Z,20.07
2018-03-28T05:50:31.750Z,22.03
2018-03-28T05:53:01.007Z,22.47
2018-03-28T05:55:29.968Z,21.83
2018-03-28T05:57:59.650Z,19.53
2018-03-28T06:00:28.612Z,17.97
2018-03-28T06:02:57.732Z,18.03
2018-03-28T06:05:26.679Z,19.03
2018-03-28T06:07:55.631Z,23.60
2018-03-28T06:10:24.767Z,31.43
2018-03-28T06:12:53.798Z,37.33
2018-03-28T06:15:23.425Z,38.77
2018-03-28T06:17:52.484Z,26.33
2018-03-28T06:20:21.753Z,28.93
2018-03-28T06:22:51.015Z,25.70
2018-03-28T06:25:19.956Z,24.90
2018-03-28T06:27:49.182Z,20.87
2018-03-28T06:30:18.295Z,26.87
2018-03-28T06:32:47.344Z,32.90
2018-03-28T06:35:16.405Z,27.27
2018-03-28T06:37:45.652Z,19.63
2018-03-28T06:40:14.619Z,20.57
2018-03-28T06:42:44.251Z,33.50
2018-03-28T06:45:13.361Z,24.50
2018-03-28T06:47:42.395Z,22.87
2018-03-28T06:50:12.138Z,18.67
2018-03-28T06:52:41.038Z,20.83
2018-03-28T06:55:09.948Z,18.87
2018-03-28T06:57:39.766Z,20.00
2018-03-28T07:00:08.754Z,22.80
2018-03-28T07:02:37.640Z,18.63
2018-03-28T07:05:06.604Z,18.03
2018-03-28T07:07:35.651Z,23.30
2018-03-28T07:10:06.076Z,21.53
2018-03-28T07:12:34.989Z,22.17
2018-03-28T07:15:04.759Z,19.93
2018-03-28T07:17:33.836Z,14.20
2018-03-28T07:20:02.774Z,16.80
2018-03-28T07:22:31.772Z,30.80
2018-03-28T07:25:00.752Z,18.63
2018-03-28T07:27:29.723Z,33.93
2018-03-28T07:29:58.794Z,33.37
2018-03-28T07:32:28.664Z,42.80
2018-03-28T07:34:58.366Z,65.73
2018-03-28T07:37:27.546Z,35.30
2018-03-28T07:39:56.932Z,30.33
2018-03-28T07:42:25.850Z,56.13
2018-03-28T07:44:54.815Z,17.40
2018-03-28T07:47:23.753Z,15.50
2018-03-28T07:49:52.923Z,11.97
2018-03-28T07:52:22.046Z,10.03
2018-03-28T07:54:51.107Z,10.60
2018-03-28T07:57:20.088Z,11.97
2018-03-28T07:59:49.786Z,10.43
2018-03-28T08:02:19.924Z,10.10
2018-03-28T08:04:49.035Z,10.53
2018-03-28T08:07:18.716Z,13.37
2018-03-28T08:09:47.671Z,13.83
2018-03-28T08:12:16.649Z,10.80
2018-03-28T08:14:46.446Z,11.67
2018-03-28T08:17:15.482Z,9.67
2018-03-28T08:19:44.449Z,11.27
2018-03-28T08:22:13.370Z,12.80
2018-03-28T08:24:43.195Z,26.50
2018-03-28T08:27:12.134Z,31.63
2018-03-28T08:29:41.914Z,17.50
2018-03-28T08:32:10.848Z,12.43
2018-03-28T08:34:40.573Z,18.30
2018-03-28T08:37:10.328Z,16.90
2018-03-28T08:39:39.242Z,14.90
2018-03-28T08:42:08.376Z,10.30
2018-03-28T08:44:37.286Z,12.87
2018-03-28T08:47:06.211Z,19.23
2018-03-28T08:49:35.077Z,13.40
2018-03-28T08:52:04.216Z,11.93
2018-03-28T08:54:33.493Z,13.27
2018-03-28T08:57:02.709Z,26.50
2018-03-28T08:59:31.699Z,15.00
2018-03-28T09:02:01.105Z,17.67
2018-03-28T09:04:30.079Z,11.60
2018-03-28T09:06:58.997Z,12.33
2018-03-28T09:09:28.723Z,25.80
2018-03-28T09:11:58.426Z,15.20
2018-03-28T09:14:28.189Z,11.97
2018-03-28T09:16:57.266Z,13.00
2018-03-28T09:19:26.265Z,10.10
2018-03-28T09:21:55.958Z,13.97
2018-03-28T09:24:24.878Z,14.07
2018-03-28T09:26:55.195Z,11.87
2018-03-28T09:29:24.097Z,9.63
2018-03-28T09:31:53.790Z,13.03
2018-03-28T09:34:22.811Z,14.37
2018-03-28T09:36:51.682Z,11.30
2018-03-28T09:39:20.538Z,11.63
2018-03-28T09:41:49.433Z,10.10
2018-03-28T09:44:18.369Z,9.70
2018-03-28T09:46:47.286Z,8.30
2018-03-28T09:49:16.230Z,8.87
2018-03-28T09:51:45.882Z,9.00
2018-03-28T09:54:15.976Z,8.30
2018-03-28T09:56:44.942Z,8.20
2018-03-28T09:59:14.553Z,7.67
2018-03-28T10:01:49.229Z,9.07
2018-03-28T10:04:18.285Z,7.93
2018-03-28T10:06:47.412Z,11.47
2018-03-28T10:09:16.503Z,13.33
2018-03-28T10:11:45.540Z,12.37
2018-03-28T10:14:15.183Z,14.03
2018-03-28T10:16:44.189Z,15.50
2018-03-28T10:19:13.134Z,16.33
2018-03-28T10:21:42.846Z,15.47
2018-03-28T10:24:11.859Z,15.77
2018-03-28T10:26:40.950Z,14.60
2018-03-28T10:29:10.814Z,14.30
2018-03-28T10:31:39.809Z,15.20
2018-03-28T10:34:08.968Z,13.97
2018-03-28T10:36:38.033Z,14.73
2018-03-28T10:39:07.990Z,13.43
2018-03-28T10:41:36.875Z,12.60
2018-03-28T10:44:05.808Z,13.07
2018-03-28T10:46:35.536Z,12.60
2018-03-28T10:49:04.470Z,14.23
2018-03-28T10:51:33.405Z,12.30
2018-03-28T10:54:02.378Z,11.63
2018-03-28T10:56:31.362Z,14.77
2018-03-28T10:59:00.234Z,12.90
2018-03-28T11:01:29.291Z,13.33
2018-03-28T11:03:59.024Z,14.43
2018-03-28T11:06:27.912Z,13.87
2018-03-28T11:08:56.880Z,13.93
2018-03-28T11:11:25.998Z,14.23
2018-03-28T11:13:54.904Z,14.27
2018-03-28T11:16:23.761Z,12.97
2018-03-28T11:18:53.450Z,14.23
2018-03-28T11:21:23.213Z,14.23
2018-03-28T11:23:52.176Z,14.00
2018-03-28T11:26:22.013Z,13.37
2018-03-28T11:28:51.410Z,14.00
2018-03-28T11:31:20.533Z,14.10
2018-03-28T11:33:49.593Z,14.70
2018-03-28T11:36:18.878Z,13.93
2018-03-28T11:38:48.534Z,13.63
2018-03-28T11:41:17.443Z,14.07
2018-03-28T11:43:46.376Z,14.57
2018-03-28T11:46:15.498Z,16.50
2018-03-28T11:48:45.537Z,16.10
2018-03-28T11:51:14.542Z,17.70
2018-03-28T11:53:43.605Z,18.80
2018-03-28T11:56:12.585Z,16.93
2018-03-28T11:58:41.562Z,19.20
2018-03-28T12:01:12.699Z,17.93
2018-03-28T12:03:41.734Z,18.20
2018-03-28T12:06:10.836Z,23.97
2018-03-28T12:08:39.698Z,17.50
2018-03-28T12:11:08.733Z,19.50
2018-03-28T12:13:37.691Z,19.37
2018-03-28T12:16:07.372Z,19.60
2018-03-28T12:18:36.334Z,21.20
2018-03-28T12:21:05.307Z,21.47
2018-03-28T12:23:34.316Z,19.43
2018-03-28T12:26:03.224Z,20.33
2018-03-28T12:28:33.123Z,19.17
2018-03-28T12:31:02.094Z,18.27
2018-03-28T12:33:31.277Z,18.10
2018-03-28T12:36:00.153Z,17.30
2018-03-28T12:38:29.264Z,18.33
2018-03-28T12:40:58.149Z,18.73
2018-03-28T12:43:27.119Z,18.53
2018-03-28T12:45:56.804Z,20.73
2018-03-28T12:48:25.711Z,22.70
2018-03-28T12:50:54.585Z,23.27
2018-03-28T12:53:23.465Z,23.03
2018-03-28T12:55:52.702Z,22.60
2018-03-28T12:58:21.608Z,23.23
2018-03-28T13:00:50.608Z,21.57
2018-03-28T13:03:20.332Z,22.43
2018-03-28T13:05:49.223Z,22.37
2018-03-28T13:08:18.311Z,21.47
2018-03-28T13:10:47.298Z,22.97
2018-03-28T13:13:16.278Z,21.50
2018-03-28T13:15:45.894Z,23.27
2018-03-28T13:18:15.021Z,23.20
2018-03-28T13:20:43.957Z,22.63
2018-03-28T13:23:13.633Z,21.30
2018-03-28T13:25:42.665Z,21.23
2018-03-28T13:28:12.357Z,22.30
2018-03-28T13:30:42.089Z,23.57
2018-03-28T13:33:11.097Z,23.10
2018-03-28T13:35:40.765Z,23.53
2018-03-28T13:38:09.801Z,23.53
2018-03-28T13:40:38.815Z,24.77
2018-03-28T13:43:07.817Z,24.23
2018-03-28T13:45:36.791Z,24.23
2018-03-28T13:48:05.671Z,23.43
2018-03-28T13:50:34.744Z,25.67
2018-03-28T13:53:03.766Z,26.20
2018-03-28T13:55:32.938Z,25.30
2018-03-28T14:00:36.965Z,28.07
2018-03-28T14:03:08.157Z,26.30
2018-03-28T14:05:37.140Z,26.70
2018-03-28T14:08:05.990Z,25.57
2018-03-28T14:10:35.649Z,26.07
2018-03-28T14:13:04.598Z,25.13
2018-03-28T14:15:33.588Z,25.80
2018-03-28T14:18:03.268Z,26.73
2018-03-28T14:20:32.278Z,25.83
2018-03-28T14:23:02.116Z,24.60
2018-03-28T14:25:31.811Z,27.60
2018-03-28T14:28:01.067Z,29.37
2018-03-28T14:30:30.401Z,27.30
2018-03-28T14:32:59.442Z,27.20
2018-03-28T14:35:29.008Z,24.70
2018-03-28T14:47:43.137Z,25.87
2018-03-28T14:50:12.871Z,25.17
2018-03-28T14:52:42.974Z,25.90
2018-03-28T14:55:11.897Z,26.90
2018-03-28T14:57:40.833Z,31.37
2018-03-28T15:00:09.790Z,29.60
2018-03-28T15:02:39.326Z,26.40
2018-03-28T15:05:08.357Z,25.70
2018-03-28T15:07:37.370Z,27.53
2018-03-28T15:10:06.720Z,28.03
2018-03-28T15:12:36.377Z,23.67
2018-03-28T15:15:05.377Z,26.33
2018-03-28T15:17:34.318Z,27.10
2018-03-28T15:20:04.295Z,25.47
2018-03-28T15:22:34.140Z,24.97
2018-03-28T15:25:03.122Z,25.77
2018-03-28T15:27:32.073Z,26.57
2018-03-28T15:30:00.962Z,25.73
2018-03-28T15:32:30.654Z,27.73
2018-03-28T15:35:00.384Z,30.80
2018-03-28T15:37:29.614Z,29.40
2018-03-28T15:39:59.522Z,28.97
2018-03-28T15:42:28.570Z,30.77
2018-03-28T15:44:57.545Z,31.03
2018-03-28T15:47:27.275Z,30.70
2018-03-28T15:49:56.957Z,27.27
2018-03-28T15:52:25.852Z,28.03
2018-03-28T15:54:55.692Z,28.70
2018-03-28T15:57:24.607Z,29.23
2018-03-28T15:59:53.774Z,28.73
2018-03-28T16:02:23.663Z,29.60
2018-03-28T16:04:53.601Z,31.30
2018-03-28T16:07:24.414Z,31.43
2018-03-28T16:09:54.745Z,32.47
2018-03-28T16:12:25.573Z,33.70
2018-03-28T16:14:56.057Z,35.27
2018-03-28T16:17:25.220Z,35.03
2018-03-28T16:19:54.315Z,32.20
2018-03-28T16:22:23.498Z,39.53
2018-03-28T16:24:52.904Z,37.47
2018-03-28T16:27:23.420Z,37.50
2018-03-28T16:29:54.558Z,35.53
2018-03-28T16:32:24.090Z,39.47
2018-03-28T16:34:54.294Z,34.77
2018-03-28T16:37:23.417Z,34.07
2018-03-28T16:39:53.397Z,35.43
2018-03-28T16:42:23.828Z,35.10
2018-03-28T16:44:53.161Z,40.60
2018-03-28T16:47:22.384Z,40.20
2018-03-28T16:49:51.686Z,34.37
2018-03-28T16:52:20.755Z,33.13
2018-03-28T16:54:49.856Z,34.43
2018-03-28T16:57:18.905Z,35.40
2018-03-28T16:59:48.863Z,35.27
2018-03-28T17:02:17.828Z,36.83
2018-03-28T17:04:47.197Z,34.83
2018-03-28T17:07:16.939Z,37.50
2018-03-28T17:09:48.737Z,39.33
2018-03-28T17:12:17.751Z,41.77
2018-03-28T17:14:46.712Z,43.93
2018-03-28T17:17:15.693Z,43.67
2018-03-28T17:19:45.006Z,43.67
2018-03-28T17:22:14.109Z,44.43
2018-03-28T17:24:43.059Z,42.23
2018-03-28T17:27:12.085Z,44.77
2018-03-28T17:29:41.029Z,45.63
2018-03-28T17:32:10.177Z,54.23
2018-03-28T17:34:39.915Z,56.03
2018-03-28T17:37:09.751Z,52.73
2018-03-28T17:39:39.714Z,48.27
2018-03-28T17:42:08.769Z,49.30
2018-03-28T17:44:37.805Z,50.67
2018-03-28T17:47:08.605Z,49.43
2018-03-28T17:49:37.821Z,48.50
2018-03-28T17:52:07.852Z,44.73
2018-03-28T17:54:37.358Z,44.00
2018-03-28T17:57:07.011Z,40.83
2018-03-28T17:59:36.891Z,42.97
2018-03-28T18:02:06.318Z,47.53
2018-03-28T18:04:35.448Z,50.00
2018-03-28T18:07:04.565Z,50.17
2018-03-28T18:09:34.868Z,49.77
2018-03-28T18:12:04.809Z,50.63
2018-03-28T18:14:33.820Z,50.47
2018-03-28T18:17:02.994Z,54.10
2018-03-28T18:19:32.976Z,59.27
2018-03-28T18:22:02.120Z,58.97
2018-03-28T18:24:30.959Z,65.43
2018-03-28T18:27:00.709Z,46.23
2018-03-28T18:29:30.715Z,38.60
2018-03-28T18:31:59.922Z,37.67
2018-03-28T18:34:29.047Z,36.50
2018-03-28T18:36:58.226Z,36.87
2018-03-28T18:39:27.326Z,37.83
2018-03-28T18:41:56.353Z,39.90
2018-03-28T18:44:25.305Z,40.63
2018-03-28T18:46:54.199Z,40.20
2018-03-28T18:49:23.903Z,35.50
2018-03-28T18:51:53.542Z,34.70
2018-03-28T18:54:22.637Z,32.33
2018-03-28T18:56:51.706Z,35.73
2018-03-28T18:59:21.458Z,31.27
2018-03-28T19:01:50.840Z,39.87
2018-03-28T19:04:19.757Z,57.63
2018-03-28T19:06:49.891Z,56.53
2018-03-28T19:09:25.380Z,49.63
2018-03-28T19:11:55.947Z,44.13
2018-03-28T19:14:25.231Z,65.37
2018-03-28T19:16:54.114Z,72.43
2018-03-28T19:19:23.199Z,73.67
2018-03-28T19:21:52.961Z,71.00
2018-03-28T19:24:22.095Z,67.07
2018-03-28T19:26:50.995Z,79.47
2018-03-28T19:29:20.016Z,72.33
2018-03-28T19:31:49.322Z,56.30
2018-03-28T19:34:18.382Z,37.57
2018-03-28T19:36:48.321Z,30.83
2018-03-28T19:39:17.584Z,28.87
2018-03-28T19:41:46.481Z,28.10
2018-03-28T19:44:16.223Z,27.93
2018-03-28T19:46:45.926Z,26.70
2018-03-28T19:49:14.854Z,28.73
2018-03-28T19:51:43.691Z,27.77
2018-03-28T19:54:12.661Z,27.27
2018-03-28T19:56:41.924Z,27.67
2018-03-28T19:59:11.318Z,27.87
2018-03-28T20:01:40.279Z,27.63
2018-03-28T20:04:09.167Z,28.50
2018-03-28T20:06:38.891Z,28.40
2018-03-28T20:09:07.817Z,27.53
2018-03-28T20:11:36.783Z,28.90
2018-03-28T20:14:05.882Z,32.37
2018-03-28T20:16:34.945Z,33.23
2018-03-28T20:19:06.286Z,29.67
2018-03-28T20:21:36.102Z,28.70
2018-03-28T20:24:05.812Z,30.17
2018-03-28T20:26:35.092Z,30.93
2018-03-28T20:29:04.198Z,56.50
2018-03-28T20:31:33.171Z,62.37
2018-03-28T20:34:02.256Z,58.33
2018-03-28T20:36:31.120Z,66.40
2018-03-28T20:39:00.132Z,53.27
2018-03-28T20:41:28.978Z,62.70
2018-03-28T20:43:57.886Z,65.33
2018-03-28T20:46:26.956Z,57.43
2018-03-28T20:48:55.784Z,54.17
2018-03-28T20:51:24.827Z,61.67
2018-03-28T20:53:54.476Z,69.03
2018-03-28T20:56:23.347Z,65.00
2018-03-28T20:58:52.368Z,48.97
2018-03-28T21:01:21.358Z,29.93
2018-03-28T21:03:51.260Z,20.70
2018-03-28T21:06:21.062Z,18.20
2018-03-28T21:08:50.170Z,19.13
2018-03-28T21:11:19.292Z,20.70
2018-03-28T21:13:49.943Z,19.03
2018-03-28T21:16:20.631Z,20.63
2018-03-28T21:18:49.615Z,20.43
2018-03-28T21:21:21.027Z,21.77
2018-03-28T21:23:50.882Z,22.33
2018-03-28T21:26:21.572Z,23.90
2018-03-28T21:28:50.701Z,25.70
2018-03-28T21:31:19.937Z,31.90
2018-03-28T21:33:50.363Z,19.03
2018-03-28T21:36:19.320Z,14.00
2018-03-28T21:38:48.257Z,9.93
2018-03-28T21:41:17.306Z,9.90
2018-03-28T21:43:47.017Z,9.50
2018-03-28T21:46:16.114Z,12.03
2018-03-28T21:48:45.227Z,14.33
2018-03-28T21:51:14.370Z,18.03
2018-03-28T21:53:44.126Z,22.40
2018-03-28T21:56:12.988Z,24.27
2018-03-28T21:58:41.901Z,26.97
2018-03-28T22:01:11.914Z,29.97
2018-03-28T22:03:41.623Z,31.30
2018-03-28T22:06:10.539Z,32.13
2018-03-28T22:08:39.444Z,31.93
2018-03-28T22:11:08.453Z,30.67
2018-03-28T22:13:37.594Z,29.37
2018-03-28T22:16:06.620Z,30.80
2018-03-28T22:18:36.352Z,30.97
2018-03-28T22:21:06.342Z,36.20
2018-03-28T22:23:36.143Z,33.50
2018-03-28T22:26:05.067Z,28.80
2018-03-28T22:28:34.203Z,30.67
2018-03-28T22:31:03.865Z,30.87
2018-03-28T22:33:33.118Z,29.47
2018-03-28T22:36:02.100Z,29.70
2018-03-28T22:38:31.738Z,32.37
2018-03-28T22:41:01.607Z,28.13
2018-03-28T22:43:30.602Z,26.60
2018-03-28T22:45:59.565Z,28.30
2018-03-28T22:48:28.422Z,29.07
2018-03-28T22:50:57.710Z,29.07
2018-03-28T22:53:26.895Z,29.80
2018-03-28T22:55:56.095Z,30.47
2018-03-28T22:58:25.247Z,32.10
2018-03-28T23:00:54.370Z,30.90
2018-03-28T23:03:23.500Z,32.27
2018-03-28T23:05:52.486Z,33.53
2018-03-28T23:08:21.421Z,31.43
2018-03-28T23:10:50.408Z,33.33
2018-03-28T23:13:19.362Z,29.60
2018-03-28T23:15:48.294Z,25.30
2018-03-28T23:18:17.219Z,25.90
2018-03-28T23:20:47.115Z,22.93
2018-03-28T23:23:16.487Z,22.50
2018-03-28T23:25:45.754Z,22.57
2018-03-28T23:28:15.385Z,23.17
2018-03-28T23:30:44.477Z,21.60
2018-03-28T23:33:13.744Z,16.50
2018-03-28T23:35:42.626Z,16.80
2018-03-28T23:38:12.342Z,19.10
2018-03-28T23:40:41.501Z,24.90
2018-03-28T23:43:10.802Z,22.57
2018-03-28T23:45:42.328Z,19.07
2018-03-28T23:48:18.325Z,10.37
2018-03-28T23:50:55.637Z,12.23
2018-03-28T23:53:28.522Z,10.77
2018-03-28T23:56:07.213Z,8.20
2018-03-28T23:58:44.961Z,7.53
