createdAt,value
2019-05-15T00:01:58.423Z,8.70
2019-05-15T00:06:52.555Z,8.80
2019-05-15T00:11:48.174Z,8.60
2019-05-15T00:16:42.073Z,8.50
2019-05-15T00:21:38.069Z,8.30
2019-05-15T00:26:31.293Z,8.30
2019-05-15T00:31:25.106Z,8.30
2019-05-15T00:36:19.296Z,8.10
2019-05-15T00:41:13.440Z,8.00
2019-05-15T00:46:09.235Z,7.90
2019-05-15T00:51:02.854Z,7.80
2019-05-15T00:55:58.080Z,7.60
2019-05-15T01:00:52.041Z,7.50
2019-05-15T01:05:47.856Z,7.40
2019-05-15T01:10:41.231Z,7.30
2019-05-15T01:15:34.771Z,7.30
2019-05-15T01:20:29.469Z,7.20
2019-05-15T01:25:23.443Z,7.30
2019-05-15T01:30:18.038Z,7.40
2019-05-15T01:35:13.937Z,7.40
2019-05-15T01:40:08.828Z,7.30
2019-05-15T01:45:03.182Z,7.20
2019-05-15T01:49:58.280Z,7.10
2019-05-15T01:54:52.188Z,7.00
2019-05-15T01:59:56.516Z,7.00
2019-05-15T02:04:41.831Z,6.90
2019-05-15T02:09:35.702Z,6.90
2019-05-15T02:14:29.453Z,6.80
2019-05-15T02:19:23.299Z,6.70
2019-05-15T02:24:18.847Z,6.50
2019-05-15T02:29:14.533Z,6.30
2019-05-15T02:34:10.277Z,6.30
2019-05-15T02:39:08.696Z,6.30
2019-05-15T02:44:01.639Z,6.20
2019-05-15T02:48:55.822Z,6.20
2019-05-15T02:53:50.399Z,6.30
2019-05-15T02:58:44.275Z,6.30
2019-05-15T03:03:38.951Z,6.30
2019-05-15T03:08:32.933Z,6.30
2019-05-15T03:13:29.720Z,6.20
2019-05-15T03:18:22.616Z,6.20
2019-05-15T03:23:19.537Z,6.20
2019-05-15T03:28:12.379Z,6.00
2019-05-15T03:33:15.793Z,6.00
2019-05-15T03:38:01.682Z,5.80
2019-05-15T03:42:58.987Z,5.70
2019-05-15T03:47:51.447Z,5.70
2019-05-15T03:52:45.216Z,5.90
2019-05-15T03:57:40.300Z,6.00
2019-05-15T04:02:34.329Z,6.00
2019-05-15T04:07:29.304Z,6.00
2019-05-15T04:12:23.835Z,6.10
2019-05-15T04:17:19.787Z,5.90
2019-05-15T04:22:13.898Z,6.00
2019-05-15T04:27:10.675Z,6.20
2019-05-15T04:32:05.975Z,6.40
2019-05-15T04:36:59.717Z,6.40
2019-05-15T04:41:53.705Z,6.50
2019-05-15T04:46:49.805Z,6.70
2019-05-15T04:51:43.355Z,6.80
2019-05-15T04:56:39.995Z,7.00
2019-05-15T05:01:32.767Z,7.20
2019-05-15T05:06:29.464Z,7.60
2019-05-15T05:11:24.122Z,10.60
2019-05-15T05:16:19.137Z,13.90
2019-05-15T05:21:13.761Z,16.50
2019-05-15T05:26:10.890Z,17.50
2019-05-15T05:31:03.820Z,18.00
2019-05-15T05:35:58.396Z,18.00
2019-05-15T05:40:52.699Z,18.70
2019-05-15T05:45:48.881Z,20.30
2019-05-15T05:50:44.371Z,19.20
2019-05-15T05:55:38.988Z,20.50
2019-05-15T06:00:58.721Z,21.70
2019-05-15T06:05:52.659Z,24.10
2019-05-15T06:10:49.205Z,23.90
2019-05-15T06:15:42.611Z,23.20
2019-05-15T06:20:36.619Z,23.70
2019-05-15T06:25:31.416Z,26.10
2019-05-15T06:30:30.820Z,27.70
2019-05-15T06:35:24.643Z,25.60
2019-05-15T06:40:21.582Z,25.30
2019-05-15T06:45:15.689Z,24.70
2019-05-15T06:50:10.383Z,24.80
2019-05-15T06:55:04.299Z,23.20
2019-05-15T06:59:58.308Z,24.30
2019-05-15T07:04:52.359Z,21.50
2019-05-15T07:09:48.465Z,22.30
2019-05-15T07:14:41.898Z,22.40
2019-05-15T07:19:35.879Z,22.30
2019-05-15T07:24:29.970Z,22.10
2019-05-15T07:29:23.955Z,21.90
2019-05-15T07:34:18.771Z,20.70
2019-05-15T07:39:13.079Z,22.20
2019-05-15T07:44:07.900Z,23.90
2019-05-15T07:49:01.870Z,23.60
2019-05-15T07:53:58.238Z,24.20
2019-05-15T07:58:52.954Z,22.10
2019-05-15T08:03:56.591Z,23.30
2019-05-15T08:08:42.710Z,22.80
2019-05-15T08:13:38.391Z,21.80
2019-05-15T08:18:32.833Z,22.80
2019-05-15T08:23:29.419Z,23.60
2019-05-15T08:28:23.701Z,23.60
2019-05-15T08:33:17.974Z,24.40
2019-05-15T08:38:14.218Z,25.40
2019-05-15T08:43:11.380Z,25.00
2019-05-15T08:48:03.832Z,24.50
2019-05-15T08:52:58.088Z,25.30
2019-05-15T08:57:55.701Z,25.40
2019-05-15T09:02:48.898Z,25.50
2019-05-15T09:07:44.037Z,26.00
2019-05-15T09:12:38.823Z,26.30
2019-05-15T09:17:32.959Z,25.30
2019-05-15T09:22:29.162Z,25.60
2019-05-15T09:27:23.122Z,23.70
2019-05-15T09:32:19.191Z,22.50
2019-05-15T09:37:13.087Z,23.40
2019-05-15T09:47:02.472Z,24.70
2019-05-15T09:51:58.592Z,24.00
2019-05-15T09:56:52.057Z,23.90
2019-05-15T10:01:48.116Z,24.60
2019-05-15T10:06:41.569Z,23.60
2019-05-15T10:11:38.107Z,21.70
2019-05-15T10:16:31.735Z,20.60
2019-05-15T10:21:31.505Z,20.00
2019-05-15T10:26:22.087Z,19.00
2019-05-15T10:31:16.041Z,18.70
2019-05-15T10:36:10.268Z,18.70
2019-05-15T10:41:11.274Z,18.60
2019-05-15T10:46:01.665Z,18.20
2019-05-15T10:51:01.422Z,18.00
2019-05-15T10:55:51.692Z,17.90
2019-05-15T11:00:49.253Z,17.60
2019-05-15T11:05:45.827Z,17.50
2019-05-15T11:10:41.967Z,17.50
2019-05-15T11:15:34.403Z,17.70
2019-05-15T11:20:28.478Z,17.50
2019-05-15T11:25:22.688Z,17.10
2019-05-15T11:30:19.084Z,17.30
2019-05-15T11:35:14.169Z,17.20
2019-05-15T11:40:10.254Z,17.20
2019-05-15T11:45:05.079Z,17.20
2019-05-15T11:49:59.123Z,17.20
2019-05-15T11:54:53.145Z,17.20
2019-05-15T11:59:54.872Z,17.20
2019-05-15T12:04:43.233Z,17.40
2019-05-15T12:09:38.713Z,17.40
2019-05-15T12:14:33.801Z,17.40
2019-05-15T12:19:29.213Z,17.80
2019-05-15T12:24:31.257Z,17.50
2019-05-15T12:29:19.972Z,17.50
2019-05-15T12:34:14.033Z,17.70
2019-05-15T12:39:12.661Z,17.90
2019-05-15T13:03:53.063Z,17.80
2019-05-15T13:08:49.071Z,18.00
2019-05-15T13:13:43.868Z,17.90
2019-05-15T13:18:38.772Z,17.90
2019-05-15T13:23:32.957Z,18.20
2019-05-15T13:28:29.021Z,18.50
2019-05-15T13:33:22.517Z,18.70
2019-05-15T13:38:18.026Z,18.40
2019-05-15T13:43:12.134Z,18.10
2019-05-15T13:48:08.150Z,18.50
2019-05-15T13:53:01.985Z,18.70
2019-05-15T13:57:57.989Z,18.50
2019-05-15T14:02:52.193Z,18.50
2019-05-15T14:07:50.612Z,18.60
2019-05-15T14:12:42.562Z,18.80
2019-05-15T14:17:37.667Z,18.70
2019-05-15T14:22:31.522Z,18.90
2019-05-15T14:27:25.757Z,18.50
2019-05-15T14:32:34.070Z,18.50
2019-05-15T14:37:15.356Z,18.40
2019-05-15T14:42:09.352Z,18.60
2019-05-15T14:47:03.232Z,18.60
2019-05-15T14:52:05.635Z,18.60
2019-05-15T14:56:53.717Z,18.60
2019-05-15T15:01:48.766Z,18.60
2019-05-15T15:06:43.930Z,18.60
2019-05-15T15:11:38.605Z,18.30
2019-05-15T15:16:33.650Z,18.40
2019-05-15T15:21:29.187Z,18.50
2019-05-15T15:26:23.452Z,18.70
2019-05-15T15:31:19.095Z,18.60
2019-05-15T15:36:13.067Z,18.20
2019-05-15T15:41:08.553Z,18.60
2019-05-15T15:46:02.411Z,18.70
2019-05-15T15:50:58.842Z,18.50
2019-05-15T15:55:52.750Z,18.50
2019-05-15T16:00:48.868Z,18.40
2019-05-15T16:05:42.295Z,18.30
2019-05-15T16:10:37.994Z,18.10
2019-05-15T16:15:31.879Z,18.00
2019-05-15T16:20:28.088Z,18.00
2019-05-15T16:25:21.791Z,17.70
2019-05-15T16:30:18.783Z,17.70
2019-05-15T16:35:12.530Z,17.50
2019-05-15T16:40:06.451Z,17.40
2019-05-15T16:45:00.566Z,17.30
2019-05-15T16:49:54.753Z,17.30
2019-05-15T16:54:49.093Z,17.20
2019-05-15T16:59:43.068Z,17.10
2019-05-15T17:04:38.223Z,17.80
2019-05-15T17:09:32.083Z,16.90
2019-05-15T17:14:28.608Z,16.90
2019-05-15T17:19:21.828Z,16.80
2019-05-15T17:24:15.667Z,16.70
2019-05-15T17:29:09.640Z,16.70
2019-05-15T17:34:03.868Z,16.50
2019-05-15T17:38:58.130Z,16.40
2019-05-15T17:43:52.130Z,16.30
2019-05-15T17:48:54.153Z,16.00
2019-05-15T17:53:41.960Z,16.00
2019-05-15T17:58:37.973Z,15.90
2019-05-15T18:03:31.858Z,15.80
2019-05-15T18:08:28.171Z,15.60
2019-05-15T18:13:22.108Z,15.60
2019-05-15T18:18:16.107Z,15.50
2019-05-15T18:23:12.035Z,15.40
2019-05-15T18:28:08.324Z,15.30
2019-05-15T18:33:01.945Z,15.20
2019-05-15T18:37:55.957Z,15.10
2019-05-15T18:42:49.901Z,15.00
2019-05-15T18:47:43.950Z,14.90
2019-05-15T18:52:38.406Z,14.70
2019-05-15T18:57:32.278Z,14.70
2019-05-15T19:02:28.776Z,14.60
2019-05-15T19:07:23.469Z,14.40
2019-05-15T19:12:17.993Z,14.20
2019-05-15T19:17:12.117Z,14.10
2019-05-15T19:22:07.884Z,14.00
2019-05-15T19:27:01.864Z,13.80
2019-05-15T19:31:56.315Z,13.70
2019-05-15T19:37:02.395Z,13.50
2019-05-15T19:41:58.317Z,13.40
2019-05-15T19:46:52.560Z,13.40
2019-05-15T19:51:48.500Z,13.20
2019-05-15T19:56:42.268Z,13.20
2019-05-15T20:01:38.231Z,13.10
2019-05-15T20:06:32.130Z,13.00
2019-05-15T20:11:27.890Z,12.90
2019-05-15T20:16:21.822Z,12.90
2019-05-15T20:21:17.789Z,12.80
2019-05-15T20:26:11.523Z,12.70
2019-05-15T20:31:07.768Z,12.60
2019-05-15T20:36:01.078Z,12.50
2019-05-15T20:40:54.991Z,12.40
2019-05-15T20:45:48.990Z,12.30
2019-05-15T20:50:43.061Z,12.20
2019-05-15T20:55:38.059Z,12.20
2019-05-15T21:00:32.161Z,12.00
2019-05-15T21:05:27.912Z,11.80
2019-05-15T21:10:22.110Z,11.70
2019-05-15T21:15:16.270Z,11.60
2019-05-15T21:20:10.571Z,11.50
2019-05-15T21:25:04.852Z,11.50
2019-05-15T21:29:59.306Z,11.40
2019-05-15T21:34:55.110Z,11.30
2019-05-15T21:39:48.978Z,11.30
2019-05-15T21:44:44.077Z,11.40
2019-05-15T21:49:38.832Z,11.40
2019-05-15T21:54:33.563Z,11.30
2019-05-15T21:59:27.895Z,11.30
2019-05-15T22:04:21.834Z,11.30
2019-05-15T22:09:18.394Z,11.10
2019-05-15T22:14:12.445Z,11.10
2019-05-15T22:19:06.672Z,11.10
2019-05-15T22:24:00.657Z,11.10
2019-05-15T22:28:54.542Z,11.00
2019-05-15T22:33:48.564Z,10.90
2019-05-15T22:38:42.530Z,10.80
2019-05-15T22:43:36.418Z,10.70
2019-05-15T22:48:30.523Z,10.70
2019-05-15T22:53:24.491Z,10.60
2019-05-15T22:58:18.614Z,10.40
2019-05-15T23:03:12.399Z,10.30
2019-05-15T23:08:06.333Z,10.20
2019-05-15T23:13:00.248Z,10.10
2019-05-15T23:17:54.281Z,10.10
2019-05-15T23:22:48.266Z,9.90
2019-05-15T23:27:42.268Z,9.80
2019-05-15T23:32:38.559Z,9.70
2019-05-15T23:37:32.698Z,9.60
2019-05-15T23:42:29.038Z,9.50
2019-05-15T23:47:22.340Z,9.40
2019-05-15T23:52:16.412Z,9.30
2019-05-15T23:57:10.486Z,9.30
