createdAt,value
2018-07-04T00:00:50.085Z,72.17
2018-07-04T00:03:36.638Z,72.18
2018-07-04T00:06:23.055Z,71.58
2018-07-04T00:09:10.034Z,71.65
2018-07-04T00:11:56.547Z,72.23
2018-07-04T00:14:43.077Z,71.98
2018-07-04T00:17:29.718Z,72.82
2018-07-04T00:20:16.448Z,72.26
2018-07-04T00:23:02.971Z,72.26
2018-07-04T00:25:49.153Z,73.13
2018-07-04T00:28:35.652Z,72.94
2018-07-04T00:31:22.137Z,73.19
2018-07-04T00:34:08.518Z,73.11
2018-07-04T00:36:54.817Z,72.46
2018-07-04T00:39:41.239Z,73.52
2018-07-04T00:42:27.470Z,73.36
2018-07-04T00:45:13.897Z,73.20
2018-07-04T00:48:00.234Z,73.18
2018-07-04T00:50:46.596Z,72.65
2018-07-04T00:53:32.909Z,73.05
2018-07-04T00:56:19.308Z,72.38
2018-07-04T00:59:05.631Z,72.75
2018-07-04T01:01:52.215Z,72.62
2018-07-04T01:04:38.771Z,72.46
2018-07-04T01:07:25.143Z,72.53
2018-07-04T01:10:11.856Z,72.56
2018-07-04T01:12:58.357Z,72.64
2018-07-04T01:15:44.890Z,73.45
2018-07-04T01:18:31.199Z,72.46
2018-07-04T01:21:17.674Z,72.54
2018-07-04T01:24:04.297Z,73.29
2018-07-04T01:26:50.880Z,73.35
2018-07-04T01:29:37.307Z,73.92
2018-07-04T01:32:23.640Z,74.40
2018-07-04T01:35:03.963Z,74.15
2018-07-04T01:37:50.652Z,74.16
2018-07-04T01:40:37.021Z,73.74
2018-07-04T01:43:23.349Z,73.71
2018-07-04T01:46:09.926Z,74.63
2018-07-04T01:48:56.121Z,74.38
2018-07-04T01:51:42.313Z,74.67
2018-07-04T01:54:28.679Z,74.12
2018-07-04T01:57:15.237Z,74.57
2018-07-04T02:00:01.772Z,74.05
2018-07-04T02:02:48.322Z,73.80
2018-07-04T02:05:34.926Z,74.82
2018-07-04T02:08:21.295Z,74.16
2018-07-04T02:11:07.654Z,74.80
2018-07-04T02:13:53.973Z,74.59
2018-07-04T02:16:40.195Z,74.43
2018-07-04T02:19:26.656Z,75.10
2018-07-04T02:22:12.787Z,75.22
2018-07-04T02:24:59.259Z,74.64
2018-07-04T02:27:45.684Z,74.45
2018-07-04T02:30:31.987Z,74.97
2018-07-04T02:33:18.381Z,74.36
2018-07-04T02:36:04.851Z,75.28
2018-07-04T02:38:51.105Z,74.82
2018-07-04T02:41:37.582Z,76.07
2018-07-04T02:44:24.121Z,74.98
2018-07-04T02:47:14.603Z,74.83
2018-07-04T02:50:01.033Z,75.22
2018-07-04T02:52:48.034Z,75.14
2018-07-04T02:55:34.692Z,76.05
2018-07-04T02:58:21.062Z,75.64
2018-07-04T03:01:07.769Z,75.33
2018-07-04T03:03:54.000Z,76.28
2018-07-04T03:06:40.253Z,76.30
2018-07-04T03:09:26.632Z,74.87
2018-07-04T03:12:13.037Z,75.37
2018-07-04T03:14:59.583Z,74.80
2018-07-04T03:17:46.047Z,75.56
2018-07-04T03:20:32.074Z,75.51
2018-07-04T03:23:18.451Z,75.66
2018-07-04T03:26:04.639Z,74.58
2018-07-04T03:28:51.184Z,75.49
2018-07-04T03:31:37.540Z,75.27
2018-07-04T03:34:24.055Z,75.08
2018-07-04T03:37:10.488Z,74.88
2018-07-04T03:39:57.115Z,74.17
2018-07-04T03:42:43.609Z,73.27
2018-07-04T03:45:29.959Z,73.32
2018-07-04T03:48:16.487Z,73.48
2018-07-04T03:51:02.966Z,72.45
2018-07-04T03:53:49.411Z,71.74
2018-07-04T03:56:35.913Z,72.21
2018-07-04T03:59:22.226Z,66.72
2018-07-04T04:02:08.606Z,59.41
2018-07-04T04:04:55.177Z,59.47
2018-07-04T04:07:41.475Z,56.67
2018-07-04T04:10:27.934Z,52.30
2018-07-04T04:13:14.358Z,51.30
2018-07-04T04:16:00.853Z,46.26
2018-07-04T04:18:47.287Z,49.98
2018-07-04T04:21:33.659Z,45.67
2018-07-04T04:24:20.169Z,44.53
2018-07-04T04:27:06.682Z,44.45
2018-07-04T04:29:53.147Z,41.91
2018-07-04T04:32:39.650Z,40.63
2018-07-04T04:35:26.076Z,37.82
2018-07-04T04:38:12.470Z,37.66
2018-07-04T04:40:58.938Z,39.61
2018-07-04T04:43:45.158Z,38.43
2018-07-04T04:46:31.871Z,40.79
2018-07-04T04:49:18.376Z,40.46
2018-07-04T04:52:04.772Z,39.76
2018-07-04T04:54:51.337Z,41.00
2018-07-04T04:57:37.842Z,40.52
2018-07-04T05:00:24.221Z,41.09
2018-07-04T05:03:04.650Z,42.86
2018-07-04T05:05:51.118Z,42.14
2018-07-04T05:08:37.569Z,41.43
2018-07-04T05:11:24.103Z,35.77
2018-07-04T05:14:10.698Z,43.45
2018-07-04T05:16:56.782Z,40.13
2018-07-04T05:19:43.302Z,41.82
2018-07-04T05:22:29.807Z,40.78
2018-07-04T05:25:16.213Z,40.64
2018-07-04T05:28:02.768Z,46.58
2018-07-04T05:30:48.957Z,42.70
2018-07-04T05:33:35.423Z,40.10
2018-07-04T05:36:21.736Z,41.26
2018-07-04T05:39:08.037Z,40.71
2018-07-04T05:41:54.262Z,41.18
2018-07-04T05:44:40.769Z,42.48
2018-07-04T05:47:26.956Z,38.57
2018-07-04T05:50:13.464Z,37.14
2018-07-04T05:52:59.978Z,38.75
2018-07-04T05:55:46.513Z,38.22
2018-07-04T05:58:27.125Z,34.81
2018-07-04T06:01:13.712Z,35.53
2018-07-04T06:04:00.282Z,36.42
2018-07-04T06:06:46.642Z,38.68
2018-07-04T06:09:33.061Z,40.62
2018-07-04T06:12:19.144Z,31.85
2018-07-04T06:15:05.549Z,34.13
2018-07-04T06:17:51.864Z,37.72
2018-07-04T06:20:38.351Z,33.83
2018-07-04T06:23:24.780Z,36.57
2018-07-04T06:26:11.156Z,33.07
2018-07-04T06:28:57.656Z,30.70
2018-07-04T06:31:44.175Z,31.47
2018-07-04T06:34:30.741Z,29.20
2018-07-04T06:37:17.077Z,29.57
2018-07-04T06:39:44.942Z,30.51
2018-07-04T06:42:12.809Z,37.54
2018-07-04T06:44:40.620Z,40.81
2018-07-04T06:47:08.469Z,36.65
2018-07-04T06:49:36.299Z,36.98
2018-07-04T06:52:04.141Z,34.47
2018-07-04T06:54:31.965Z,34.58
2018-07-04T06:56:59.805Z,34.11
2018-07-04T06:59:27.744Z,32.28
2018-07-04T07:02:13.145Z,30.68
2018-07-04T07:05:00.570Z,30.06
2018-07-04T07:07:47.033Z,35.55
2018-07-04T07:10:33.569Z,31.51
2018-07-04T07:13:20.216Z,31.19
2018-07-04T07:16:06.823Z,30.92
2018-07-04T07:18:53.501Z,31.19
2018-07-04T07:21:39.790Z,30.64
2018-07-04T07:24:26.158Z,33.10
2018-07-04T07:27:12.606Z,35.51
2018-07-04T07:29:59.107Z,32.51
2018-07-04T07:32:45.521Z,30.25
2018-07-04T07:35:32.173Z,33.36
2018-07-04T07:38:18.500Z,32.73
2018-07-04T07:41:04.915Z,30.91
2018-07-04T07:43:51.422Z,35.29
2018-07-04T07:46:37.787Z,31.29
2018-07-04T07:49:24.298Z,32.31
2018-07-04T07:52:10.723Z,34.56
2018-07-04T07:54:56.865Z,31.81
2018-07-04T07:57:43.149Z,32.00
2018-07-04T08:00:29.825Z,34.46
2018-07-04T08:03:16.323Z,33.22
2018-07-04T08:06:02.835Z,33.29
2018-07-04T08:08:49.352Z,34.32
2018-07-04T08:27:21.488Z,31.76
2018-07-04T08:30:07.855Z,35.73
2018-07-04T08:32:54.350Z,31.30
2018-07-04T08:35:40.512Z,31.21
2018-07-04T08:38:26.972Z,35.34
2018-07-04T08:41:13.387Z,36.94
2018-07-04T08:43:53.739Z,32.40
2018-07-04T08:46:40.315Z,34.81
2018-07-04T08:49:26.774Z,37.42
2018-07-04T08:52:13.260Z,35.67
2018-07-04T08:54:53.815Z,33.20
2018-07-04T08:57:40.394Z,37.17
2018-07-04T09:00:26.873Z,32.59
2018-07-04T09:03:13.163Z,33.58
2018-07-04T09:05:59.620Z,31.56
2018-07-04T09:08:46.101Z,35.41
2018-07-04T09:11:32.681Z,35.27
2018-07-04T09:14:19.186Z,34.31
2018-07-04T09:17:05.577Z,31.97
2018-07-04T09:19:52.130Z,36.40
2018-07-04T09:22:38.484Z,33.81
2018-07-04T09:25:24.667Z,36.00
2018-07-04T09:28:11.105Z,35.81
2018-07-04T09:30:57.815Z,32.70
2018-07-04T09:33:44.277Z,35.22
2018-07-04T09:36:30.700Z,29.77
2018-07-04T09:39:16.938Z,31.50
2018-07-04T09:42:03.235Z,33.38
2018-07-04T09:44:49.517Z,31.38
2018-07-04T09:47:36.232Z,34.73
2018-07-04T09:50:22.779Z,32.39
2018-07-04T09:53:09.322Z,32.69
2018-07-04T09:55:56.604Z,32.78
2018-07-04T09:58:43.160Z,28.59
2018-07-04T10:01:29.566Z,30.48
2018-07-04T10:04:16.077Z,31.84
2018-07-04T10:07:02.493Z,31.51
2018-07-04T10:09:49.076Z,30.93
2018-07-04T10:12:35.608Z,32.26
2018-07-04T10:15:21.752Z,33.17
2018-07-04T10:18:08.163Z,34.07
2018-07-04T10:20:54.639Z,33.14
2018-07-04T10:23:41.203Z,30.38
2018-07-04T10:26:27.807Z,32.75
2018-07-04T10:29:14.209Z,33.00
2018-07-04T10:32:01.304Z,32.55
2018-07-04T10:34:47.928Z,29.73
2018-07-04T10:37:34.306Z,31.84
2018-07-04T10:40:20.683Z,31.48
2018-07-04T10:43:06.949Z,34.64
2018-07-04T10:45:53.421Z,34.52
2018-07-04T10:48:40.053Z,33.70
2018-07-04T10:51:26.773Z,34.47
2018-07-04T10:54:13.311Z,31.64
2018-07-04T10:56:59.642Z,34.03
2018-07-04T10:59:46.137Z,34.31
2018-07-04T11:02:32.982Z,32.19
2018-07-04T11:05:19.427Z,31.02
2018-07-04T11:08:05.788Z,31.75
2018-07-04T11:10:52.295Z,32.41
2018-07-04T11:13:38.732Z,33.91
2018-07-04T11:16:24.814Z,32.36
2018-07-04T11:19:11.175Z,33.30
2018-07-04T11:21:57.550Z,31.97
2018-07-04T11:24:44.112Z,32.06
2018-07-04T11:27:30.429Z,33.12
2018-07-04T11:30:16.964Z,33.04
2018-07-04T11:33:03.565Z,30.82
2018-07-04T11:35:50.124Z,32.99
2018-07-04T11:38:36.821Z,32.14
2018-07-04T11:41:23.373Z,27.71
2018-07-04T11:44:09.812Z,24.20
2018-07-04T11:46:37.623Z,24.13
2018-07-04T11:49:05.522Z,24.71
2018-07-04T11:51:33.406Z,24.98
2018-07-04T11:54:01.207Z,25.07
2018-07-04T11:56:29.023Z,24.82
2018-07-04T11:58:56.832Z,24.04
2018-07-04T12:01:24.671Z,24.11
2018-07-04T12:04:11.214Z,24.81
2018-07-04T12:06:57.977Z,24.80
2018-07-04T12:09:25.873Z,24.06
2018-07-04T12:11:53.693Z,23.98
2018-07-04T12:14:21.512Z,24.40
2018-07-04T12:16:49.414Z,24.30
2018-07-04T12:19:17.315Z,23.63
2018-07-04T12:21:45.227Z,23.51
2018-07-04T12:24:13.100Z,23.56
2018-07-04T12:26:41.016Z,23.54
2018-07-04T12:29:09.181Z,24.47
2018-07-04T12:31:37.139Z,24.49
2018-07-04T12:34:05.032Z,26.07
2018-07-04T12:36:33.327Z,25.07
2018-07-04T12:39:01.136Z,25.98
2018-07-04T12:41:29.320Z,26.39
2018-07-04T12:43:57.244Z,26.31
2018-07-04T12:46:25.075Z,26.87
2018-07-04T12:48:56.956Z,26.62
2018-07-04T12:51:24.832Z,26.79
2018-07-04T12:53:56.226Z,26.70
2018-07-04T12:56:42.657Z,26.74
2018-07-04T12:59:29.138Z,26.61
2018-07-04T13:02:15.694Z,25.91
2018-07-04T13:05:02.218Z,25.58
2018-07-04T13:07:49.043Z,26.25
2018-07-04T13:10:35.306Z,26.29
2018-07-04T13:13:21.605Z,25.37
2018-07-04T13:16:08.061Z,25.90
2018-07-04T13:18:54.433Z,25.99
2018-07-04T13:21:40.986Z,25.59
2018-07-04T13:24:27.549Z,25.71
2018-07-04T13:27:14.965Z,25.94
2018-07-04T13:30:01.755Z,25.05
2018-07-04T13:32:48.226Z,25.71
2018-07-04T13:35:34.817Z,25.37
2018-07-04T13:38:21.399Z,25.41
2018-07-04T13:41:07.890Z,24.48
2018-07-04T13:43:54.300Z,25.76
2018-07-04T13:46:43.312Z,25.66
2018-07-04T13:49:29.632Z,25.19
2018-07-04T13:52:15.956Z,24.69
2018-07-04T13:55:02.545Z,25.65
2018-07-04T13:57:49.011Z,24.40
2018-07-04T14:00:35.521Z,23.98
2018-07-04T14:03:22.042Z,24.12
2018-07-04T14:06:08.376Z,25.21
2018-07-04T14:08:54.901Z,25.58
2018-07-04T14:11:41.294Z,24.36
2018-07-04T14:14:27.717Z,25.45
2018-07-04T14:17:14.402Z,24.57
2018-07-04T14:20:00.733Z,24.29
2018-07-04T14:22:47.198Z,24.24
2018-07-04T14:25:34.160Z,24.81
2018-07-04T14:28:20.663Z,24.71
2018-07-04T14:31:07.086Z,23.83
2018-07-04T14:33:53.604Z,24.73
2018-07-04T14:36:39.833Z,25.04
2018-07-04T14:39:26.176Z,24.01
2018-07-04T14:42:12.627Z,23.91
2018-07-04T14:44:58.736Z,24.42
2018-07-04T14:47:45.171Z,25.21
2018-07-04T14:50:31.581Z,25.52
2018-07-04T14:53:18.075Z,25.71
2018-07-04T14:56:05.213Z,25.61
2018-07-04T14:58:51.642Z,25.86
2018-07-04T15:01:37.950Z,26.20
2018-07-04T15:04:24.256Z,25.98
2018-07-04T15:07:10.631Z,25.48
2018-07-04T15:09:57.096Z,25.18
2018-07-04T15:12:43.470Z,25.84
2018-07-04T15:15:29.893Z,25.25
2018-07-04T15:18:16.316Z,24.80
2018-07-04T15:21:02.771Z,25.03
2018-07-04T15:23:49.143Z,24.81
2018-07-04T15:26:36.260Z,26.49
2018-07-04T15:29:22.745Z,27.00
2018-07-04T15:32:09.277Z,26.01
2018-07-04T15:34:55.813Z,25.60
2018-07-04T15:37:42.258Z,25.92
2018-07-04T15:40:28.556Z,26.19
2018-07-04T15:43:15.179Z,26.96
2018-07-04T15:46:01.603Z,27.73
2018-07-04T15:48:48.218Z,27.50
2018-07-04T15:51:34.556Z,26.83
2018-07-04T15:54:20.959Z,28.24
2018-07-04T15:57:07.381Z,28.11
2018-07-04T15:59:53.782Z,28.49
2018-07-04T16:02:40.008Z,28.22
2018-07-04T16:05:26.366Z,27.56
2018-07-04T16:08:12.788Z,29.23
2018-07-04T16:10:59.130Z,28.76
2018-07-04T16:13:45.651Z,29.50
2018-07-04T16:16:32.045Z,29.51
2018-07-04T16:19:18.500Z,29.42
2018-07-04T16:22:04.908Z,30.16
2018-07-04T16:24:51.425Z,29.28
2018-07-04T16:27:37.960Z,30.19
2018-07-04T16:30:24.405Z,29.45
2018-07-04T16:33:10.806Z,30.33
2018-07-04T16:35:57.033Z,29.99
2018-07-04T16:38:43.544Z,28.91
2018-07-04T16:41:30.049Z,29.79
2018-07-04T16:44:16.542Z,30.45
2018-07-04T16:47:02.989Z,30.67
2018-07-04T16:49:49.465Z,30.96
2018-07-04T16:52:35.906Z,31.94
2018-07-04T16:55:22.521Z,32.07
2018-07-04T16:58:09.067Z,33.39
2018-07-04T17:00:55.448Z,32.90
2018-07-04T17:03:41.973Z,31.71
2018-07-04T17:06:28.470Z,32.39
2018-07-04T17:09:14.756Z,32.58
2018-07-04T17:12:02.104Z,32.51
2018-07-04T17:14:48.684Z,32.97
2018-07-04T17:17:34.988Z,32.64
2018-07-04T17:20:21.553Z,33.23
2018-07-04T17:23:07.936Z,32.74
2018-07-04T17:25:54.427Z,33.08
2018-07-04T17:28:40.966Z,33.04
2018-07-04T17:31:27.464Z,33.21
2018-07-04T17:34:13.746Z,33.46
2018-07-04T17:37:00.277Z,33.90
2018-07-04T17:39:46.986Z,34.27
2018-07-04T17:42:33.349Z,33.67
2018-07-04T17:45:19.807Z,34.49
2018-07-04T17:48:06.308Z,33.46
2018-07-04T17:50:52.751Z,33.81
2018-07-04T17:53:39.265Z,33.81
2018-07-04T17:56:25.876Z,35.01
2018-07-04T17:59:12.320Z,34.50
2018-07-04T18:01:58.860Z,34.36
2018-07-04T18:04:45.405Z,34.89
2018-07-04T18:07:31.948Z,35.72
2018-07-04T18:10:18.753Z,35.94
2018-07-04T18:13:05.109Z,34.88
2018-07-04T18:15:51.527Z,35.68
2018-07-04T18:18:37.929Z,35.91
2018-07-04T18:21:24.941Z,35.35
2018-07-04T18:24:11.380Z,36.45
2018-07-04T18:26:57.925Z,35.48
2018-07-04T18:29:44.332Z,36.32
2018-07-04T18:32:30.917Z,36.21
2018-07-04T18:35:17.509Z,36.33
2018-07-04T18:38:04.019Z,36.54
2018-07-04T18:40:50.493Z,37.14
2018-07-04T18:43:36.958Z,36.65
2018-07-04T18:46:23.521Z,37.34
2018-07-04T18:49:10.088Z,37.00
2018-07-04T18:51:56.565Z,37.91
2018-07-04T18:54:43.110Z,37.14
2018-07-04T18:57:29.629Z,37.44
2018-07-04T19:00:16.061Z,38.49
2018-07-04T19:03:02.268Z,38.17
2018-07-04T19:05:48.595Z,38.77
2018-07-04T19:08:35.154Z,39.15
2018-07-04T19:11:21.238Z,39.76
2018-07-04T19:14:07.554Z,40.13
2018-07-04T19:16:54.013Z,39.99
2018-07-04T19:19:40.617Z,40.09
2018-07-04T19:22:27.326Z,40.84
2018-07-04T19:25:13.943Z,41.32
2018-07-04T19:28:00.228Z,41.31
2018-07-04T19:30:46.595Z,41.40
2018-07-04T19:33:33.138Z,41.76
2018-07-04T19:36:19.845Z,41.61
2018-07-04T19:39:07.012Z,42.96
2018-07-04T19:41:53.295Z,42.66
2018-07-04T19:44:39.761Z,42.43
2018-07-04T19:47:26.275Z,42.78
2018-07-04T19:50:12.875Z,42.99
2018-07-04T19:52:59.661Z,43.44
2018-07-04T19:55:46.282Z,44.07
2018-07-04T19:58:32.779Z,44.65
2018-07-04T20:01:19.427Z,45.42
2018-07-04T20:04:05.920Z,45.89
2018-07-04T20:06:52.390Z,46.62
2018-07-04T20:09:38.915Z,47.52
2018-07-04T20:12:25.307Z,47.25
2018-07-04T20:15:11.806Z,48.23
2018-07-04T20:17:58.217Z,48.88
2018-07-04T20:20:44.777Z,48.56
2018-07-04T20:23:31.328Z,48.14
2018-07-04T20:26:17.438Z,47.76
2018-07-04T20:29:03.914Z,48.14
2018-07-04T20:31:50.436Z,47.54
2018-07-04T20:34:36.913Z,48.15
2018-07-04T20:37:23.545Z,49.09
2018-07-04T20:40:09.882Z,50.54
2018-07-04T20:42:56.241Z,49.97
2018-07-04T20:45:42.870Z,49.93
2018-07-04T20:48:29.476Z,49.63
2018-07-04T20:51:16.042Z,50.12
2018-07-04T20:54:02.544Z,49.72
2018-07-04T20:56:49.212Z,50.10
2018-07-04T20:59:35.742Z,50.45
2018-07-04T21:02:22.320Z,50.12
2018-07-04T21:05:08.733Z,49.98
2018-07-04T21:07:50.234Z,50.28
2018-07-04T21:10:36.750Z,49.83
2018-07-04T21:13:23.368Z,51.10
2018-07-04T21:16:09.691Z,50.82
2018-07-04T21:18:56.053Z,51.10
2018-07-04T21:21:42.491Z,51.43
2018-07-04T21:24:29.074Z,52.44
2018-07-04T21:27:15.640Z,51.98
2018-07-04T21:30:02.079Z,52.37
2018-07-04T21:32:48.693Z,53.14
2018-07-04T21:35:35.020Z,52.44
2018-07-04T21:38:21.356Z,53.11
2018-07-04T21:41:07.845Z,52.88
2018-07-04T21:43:54.645Z,52.86
2018-07-04T21:46:41.060Z,53.49
2018-07-04T21:49:27.498Z,53.80
2018-07-04T21:52:13.930Z,53.65
2018-07-04T21:55:00.402Z,53.86
2018-07-04T21:57:46.889Z,54.27
2018-07-04T22:00:33.440Z,54.75
2018-07-04T22:03:19.933Z,55.30
2018-07-04T22:06:06.306Z,54.77
2018-07-04T22:08:52.840Z,54.73
2018-07-04T22:11:39.285Z,54.85
2018-07-04T22:14:25.759Z,55.56
2018-07-04T22:17:12.172Z,54.94
2018-07-04T22:19:58.768Z,55.23
2018-07-04T22:22:45.071Z,55.63
2018-07-04T22:25:31.478Z,55.55
2018-07-04T22:28:18.049Z,56.45
2018-07-04T22:31:04.880Z,55.48
2018-07-04T22:33:51.205Z,56.41
2018-07-04T22:36:37.647Z,56.03
2018-07-04T22:39:24.155Z,56.78
2018-07-04T22:42:10.593Z,57.05
2018-07-04T22:44:57.094Z,56.40
2018-07-04T22:47:43.208Z,56.84
2018-07-04T22:50:29.634Z,57.09
2018-07-04T22:53:16.102Z,58.08
2018-07-04T22:56:02.636Z,57.93
2018-07-04T22:58:49.064Z,57.91
2018-07-04T23:01:35.530Z,58.61
2018-07-04T23:04:21.920Z,58.35
2018-07-04T23:07:08.357Z,58.34
2018-07-04T23:09:54.748Z,58.99
2018-07-04T23:12:41.265Z,59.33
2018-07-04T23:15:27.869Z,59.14
2018-07-04T23:18:14.243Z,59.87
2018-07-04T23:21:00.944Z,60.37
2018-07-04T23:23:48.163Z,59.68
2018-07-04T23:26:34.717Z,60.23
2018-07-04T23:29:21.236Z,61.16
2018-07-04T23:32:07.568Z,60.58
2018-07-04T23:34:53.951Z,61.63
2018-07-04T23:37:40.377Z,62.54
2018-07-04T23:40:26.865Z,61.79
2018-07-04T23:43:13.501Z,62.72
2018-07-04T23:45:59.960Z,62.86
2018-07-04T23:48:40.351Z,63.10
2018-07-04T23:51:26.853Z,62.40
2018-07-04T23:54:13.613Z,63.48
2018-07-04T23:56:59.929Z,64.57
2018-07-04T23:59:46.499Z,64.96
