createdAt,value
2018-08-23T00:00:39.171Z,25.60
2018-08-23T00:03:16.498Z,25.50
2018-08-23T00:05:52.428Z,25.50
2018-08-23T00:08:21.398Z,25.50
2018-08-23T00:10:50.567Z,25.50
2018-08-23T00:13:19.632Z,25.50
2018-08-23T00:15:48.257Z,25.50
2018-08-23T00:18:16.835Z,25.40
2018-08-23T00:20:45.352Z,25.40
2018-08-23T00:23:13.953Z,25.40
2018-08-23T00:25:42.420Z,25.40
2018-08-23T00:28:11.735Z,25.40
2018-08-23T00:30:40.416Z,25.40
2018-08-23T00:33:08.906Z,25.30
2018-08-23T00:35:38.521Z,25.30
2018-08-23T00:38:08.097Z,25.30
2018-08-23T00:40:38.997Z,25.30
2018-08-23T00:43:08.717Z,25.30
2018-08-23T00:45:37.380Z,25.30
2018-08-23T00:48:05.943Z,25.20
2018-08-23T00:50:54.012Z,25.20
2018-08-23T00:53:22.579Z,25.30
2018-08-23T00:56:00.065Z,25.20
2018-08-23T00:58:28.648Z,25.20
2018-08-23T01:01:04.071Z,25.20
2018-08-23T01:03:34.925Z,25.20
2018-08-23T01:06:03.862Z,25.20
2018-08-23T01:08:33.935Z,25.20
2018-08-23T01:11:03.539Z,25.20
2018-08-23T01:13:32.045Z,25.20
2018-08-23T01:16:00.527Z,25.10
2018-08-23T01:18:29.088Z,25.10
2018-08-23T01:20:57.571Z,25.10
2018-08-23T01:23:26.086Z,25.10
2018-08-23T01:25:54.575Z,25.10
2018-08-23T01:28:23.091Z,25.10
2018-08-23T01:30:51.572Z,25.10
2018-08-23T01:33:21.296Z,25.10
2018-08-23T01:35:51.010Z,25.10
2018-08-23T01:38:19.555Z,25.00
2018-08-23T01:40:48.262Z,25.00
2018-08-23T01:43:16.816Z,24.90
2018-08-23T01:45:45.348Z,24.90
2018-08-23T01:48:13.979Z,24.80
2018-08-23T01:50:42.568Z,24.80
2018-08-23T01:53:11.248Z,24.80
2018-08-23T01:55:39.779Z,24.80
2018-08-23T01:58:08.348Z,24.70
2018-08-23T02:00:37.080Z,24.70
2018-08-23T02:03:05.671Z,24.70
2018-08-23T02:05:37.767Z,24.70
2018-08-23T02:08:06.372Z,24.70
2018-08-23T02:10:34.871Z,24.70
2018-08-23T02:13:03.457Z,24.60
2018-08-23T02:16:03.724Z,24.60
2018-08-23T02:18:32.934Z,24.60
2018-08-23T02:21:09.429Z,24.60
2018-08-23T02:23:43.371Z,24.50
2018-08-23T02:26:12.132Z,24.50
2018-08-23T02:28:42.215Z,24.50
2018-08-23T02:31:10.713Z,24.50
2018-08-23T02:33:39.237Z,24.50
2018-08-23T02:43:19.687Z,24.50
2018-08-23T02:45:51.270Z,24.50
2018-08-23T02:48:20.849Z,24.50
2018-08-23T02:50:50.174Z,24.40
2018-08-23T02:53:32.243Z,24.40
2018-08-23T02:56:06.799Z,24.50
2018-08-23T02:58:45.239Z,24.50
2018-08-23T03:01:13.719Z,24.50
2018-08-23T03:03:54.796Z,24.50
2018-08-23T03:06:30.472Z,24.50
2018-08-23T03:08:58.933Z,24.50
2018-08-23T03:11:27.407Z,24.50
2018-08-23T03:13:55.922Z,24.50
2018-08-23T03:16:24.433Z,24.50
2018-08-23T03:18:53.075Z,24.50
2018-08-23T03:21:21.561Z,24.40
2018-08-23T03:23:50.152Z,24.40
2018-08-23T03:26:18.608Z,24.40
2018-08-23T03:28:47.112Z,24.40
2018-08-23T03:31:15.632Z,24.40
2018-08-23T03:33:44.132Z,24.30
2018-08-23T03:36:12.615Z,24.30
2018-08-23T03:38:41.125Z,24.30
2018-08-23T03:41:09.628Z,24.20
2018-08-23T03:43:38.115Z,24.30
2018-08-23T03:46:06.667Z,24.30
2018-08-23T03:48:35.169Z,24.20
2018-08-23T03:51:03.752Z,24.20
2018-08-23T03:53:45.290Z,24.20
2018-08-23T03:56:13.940Z,24.20
2018-08-23T03:58:42.709Z,24.10
2018-08-23T04:01:13.560Z,24.10
2018-08-23T04:03:42.471Z,24.00
2018-08-23T04:06:36.796Z,23.90
2018-08-23T04:09:08.912Z,23.90
2018-08-23T04:11:37.444Z,23.80
2018-08-23T04:14:05.971Z,23.80
2018-08-23T04:16:34.801Z,23.80
2018-08-23T04:19:03.295Z,23.70
2018-08-23T04:21:31.792Z,23.80
2018-08-23T04:24:00.313Z,23.80
2018-08-23T04:26:29.057Z,23.80
2018-08-23T04:28:57.545Z,23.80
2018-08-23T04:31:26.037Z,23.80
2018-08-23T04:33:54.528Z,23.80
2018-08-23T04:36:29.695Z,23.80
2018-08-23T04:39:06.977Z,23.90
2018-08-23T04:41:35.489Z,23.90
2018-08-23T04:44:09.174Z,23.90
2018-08-23T04:46:37.835Z,23.90
2018-08-23T04:49:07.434Z,23.90
2018-08-23T04:51:37.250Z,23.90
2018-08-23T04:54:06.402Z,23.90
2018-08-23T04:56:34.916Z,23.90
2018-08-23T04:59:03.607Z,23.90
2018-08-23T05:01:32.143Z,23.90
2018-08-23T05:04:00.742Z,23.90
2018-08-23T05:06:29.274Z,23.80
2018-08-23T05:08:57.794Z,23.80
2018-08-23T05:11:26.395Z,23.80
2018-08-23T05:13:54.972Z,23.80
2018-08-23T05:16:23.467Z,23.80
2018-08-23T05:18:51.950Z,23.70
2018-08-23T05:21:20.520Z,23.80
2018-08-23T05:23:49.132Z,23.80
2018-08-23T05:26:19.072Z,23.80
2018-08-23T05:29:00.285Z,23.80
2018-08-23T05:31:30.252Z,23.80
2018-08-23T05:34:02.690Z,23.80
2018-08-23T05:36:31.466Z,23.80
2018-08-23T05:39:00.566Z,23.80
2018-08-23T05:41:29.145Z,23.90
2018-08-23T05:44:23.453Z,23.90
2018-08-23T05:46:56.819Z,23.90
2018-08-23T05:49:26.338Z,23.90
2018-08-23T05:51:57.908Z,23.90
2018-08-23T05:54:26.519Z,23.90
2018-08-23T05:56:55.036Z,24.00
2018-08-23T05:59:23.971Z,24.00
2018-08-23T06:01:52.643Z,24.00
2018-08-23T06:04:32.593Z,24.00
2018-08-23T06:07:01.074Z,24.00
2018-08-23T06:09:29.619Z,24.00
2018-08-23T06:11:58.177Z,24.00
2018-08-23T06:14:26.688Z,24.00
2018-08-23T06:16:58.379Z,24.10
2018-08-23T06:19:28.034Z,24.10
2018-08-23T06:21:56.856Z,24.10
2018-08-23T06:24:30.211Z,24.10
2018-08-23T06:27:01.943Z,24.10
2018-08-23T06:29:31.806Z,24.10
2018-08-23T06:32:04.472Z,24.00
2018-08-23T06:34:34.315Z,24.00
2018-08-23T06:37:02.902Z,24.00
2018-08-23T06:39:31.571Z,24.00
2018-08-23T06:42:01.317Z,24.00
2018-08-23T06:44:38.640Z,24.00
2018-08-23T06:47:07.263Z,24.00
2018-08-23T06:49:35.753Z,24.00
2018-08-23T06:52:12.229Z,24.00
2018-08-23T06:54:41.373Z,23.90
2018-08-23T06:57:10.802Z,23.90
2018-08-23T06:59:39.792Z,23.90
2018-08-23T07:02:08.566Z,23.90
2018-08-23T07:04:37.111Z,23.90
2018-08-23T07:07:05.810Z,24.00
2018-08-23T07:09:39.799Z,24.00
2018-08-23T07:12:13.584Z,24.00
2018-08-23T07:14:42.074Z,24.00
2018-08-23T07:17:17.110Z,24.10
2018-08-23T07:19:46.596Z,24.10
2018-08-23T07:22:19.195Z,24.10
2018-08-23T07:24:48.836Z,24.10
2018-08-23T07:27:18.667Z,24.20
2018-08-23T07:29:48.761Z,24.20
2018-08-23T07:32:20.593Z,24.20
2018-08-23T07:35:01.197Z,24.20
2018-08-23T07:37:30.528Z,24.20
2018-08-23T07:40:04.465Z,24.20
2018-08-23T07:42:33.864Z,24.30
2018-08-23T07:45:02.923Z,24.30
2018-08-23T07:47:32.326Z,24.30
2018-08-23T07:50:02.134Z,24.30
2018-08-23T07:52:31.809Z,24.30
2018-08-23T07:55:02.527Z,24.30
2018-08-23T07:57:32.227Z,24.30
2018-08-23T08:00:02.480Z,24.30
2018-08-23T08:02:31.040Z,24.30
2018-08-23T08:04:59.974Z,24.30
2018-08-23T08:07:29.804Z,24.30
2018-08-23T08:10:00.232Z,24.40
2018-08-23T08:12:39.773Z,24.40
2018-08-23T08:15:10.790Z,24.40
2018-08-23T08:17:39.280Z,24.40
2018-08-23T08:20:09.490Z,24.40
2018-08-23T08:22:38.135Z,24.40
2018-08-23T08:25:12.237Z,24.50
2018-08-23T08:27:41.080Z,24.50
2018-08-23T08:30:14.216Z,24.50
2018-08-23T08:32:43.263Z,24.50
2018-08-23T08:35:15.409Z,24.50
2018-08-23T08:37:45.400Z,24.50
2018-08-23T08:40:18.940Z,24.60
2018-08-23T08:42:47.492Z,24.60
2018-08-23T08:45:15.988Z,24.60
2018-08-23T08:47:45.807Z,24.60
2018-08-23T08:50:14.713Z,24.70
2018-08-23T08:52:43.257Z,24.70
2018-08-23T08:55:13.424Z,24.70
2018-08-23T08:57:43.417Z,24.80
2018-08-23T09:00:12.508Z,24.80
2018-08-23T09:02:41.384Z,24.90
2018-08-23T09:05:11.033Z,24.90
2018-08-23T09:07:41.525Z,24.90
2018-08-23T09:10:10.075Z,25.00
2018-08-23T09:12:43.853Z,25.00
2018-08-23T09:15:12.374Z,25.10
2018-08-23T09:17:43.854Z,25.10
2018-08-23T09:20:16.650Z,25.20
2018-08-23T09:22:50.847Z,25.20
2018-08-23T09:25:26.643Z,25.20
2018-08-23T09:27:55.307Z,25.20
2018-08-23T09:30:28.169Z,25.30
2018-08-23T09:32:57.255Z,25.40
2018-08-23T09:35:30.003Z,25.40
2018-08-23T09:38:00.049Z,25.50
2018-08-23T09:40:29.209Z,25.60
2018-08-23T09:42:58.797Z,25.60
2018-08-23T09:45:27.531Z,25.70
2018-08-23T09:47:56.120Z,25.70
2018-08-23T09:50:24.685Z,25.80
2018-08-23T09:52:53.328Z,25.90
2018-08-23T09:55:25.003Z,26.00
2018-08-23T09:57:54.153Z,26.00
2018-08-23T10:01:29.119Z,26.10
2018-08-23T10:04:03.066Z,26.10
2018-08-23T10:06:37.059Z,26.10
2018-08-23T10:09:16.112Z,26.20
2018-08-23T10:11:50.518Z,26.20
2018-08-23T10:14:24.250Z,26.20
2018-08-23T10:16:59.028Z,26.30
2018-08-23T10:19:33.724Z,26.40
2018-08-23T10:22:07.976Z,26.60
2018-08-23T10:24:37.807Z,26.70
2018-08-23T10:27:07.516Z,26.80
2018-08-23T10:29:36.105Z,26.90
2018-08-23T10:32:04.843Z,27.00
2018-08-23T10:34:33.359Z,27.20
2018-08-23T10:37:02.049Z,27.40
2018-08-23T10:39:30.793Z,27.60
2018-08-23T10:41:59.316Z,27.70
2018-08-23T10:44:27.977Z,27.80
2018-08-23T10:46:57.550Z,27.90
2018-08-23T10:49:26.840Z,28.00
2018-08-23T10:51:55.525Z,28.00
2018-08-23T10:54:24.003Z,28.10
2018-08-23T10:56:52.591Z,28.10
2018-08-23T10:59:21.120Z,28.20
2018-08-23T11:01:49.804Z,28.20
2018-08-23T11:04:18.304Z,28.30
2018-08-23T11:06:52.284Z,28.30
2018-08-23T11:09:26.084Z,28.40
2018-08-23T11:11:54.591Z,28.30
2018-08-23T11:14:28.568Z,28.30
2018-08-23T11:17:02.574Z,28.30
2018-08-23T11:19:36.121Z,28.40
2018-08-23T11:22:04.668Z,28.50
2018-08-23T11:24:33.147Z,28.70
2018-08-23T11:27:01.652Z,28.80
2018-08-23T11:29:30.242Z,29.00
2018-08-23T11:31:58.800Z,29.10
2018-08-23T11:34:27.398Z,29.20
2018-08-23T11:36:55.981Z,29.30
2018-08-23T11:39:24.628Z,29.50
2018-08-23T11:41:53.205Z,29.70
2018-08-23T11:44:21.793Z,29.90
2018-08-23T11:46:50.272Z,30.10
2018-08-23T11:49:18.785Z,30.30
2018-08-23T11:51:47.289Z,30.40
2018-08-23T11:54:15.892Z,30.60
2018-08-23T11:56:44.589Z,30.70
2018-08-23T11:59:13.199Z,30.50
2018-08-23T12:01:41.703Z,30.30
2018-08-23T12:04:10.244Z,30.00
2018-08-23T12:06:41.036Z,29.90
2018-08-23T12:09:11.265Z,29.70
2018-08-23T12:11:39.841Z,29.60
2018-08-23T12:14:08.557Z,29.50
2018-08-23T12:16:37.115Z,29.40
2018-08-23T12:19:06.056Z,29.30
2018-08-23T12:21:34.561Z,29.20
2018-08-23T12:24:03.340Z,29.10
2018-08-23T12:26:31.992Z,29.00
2018-08-23T12:29:05.851Z,28.90
2018-08-23T12:31:34.430Z,28.80
2018-08-23T12:34:05.888Z,28.70
2018-08-23T12:36:39.728Z,28.60
2018-08-23T12:39:14.643Z,28.30
2018-08-23T12:41:48.962Z,28.10
2018-08-23T12:44:18.167Z,27.70
2018-08-23T12:46:46.877Z,27.50
2018-08-23T12:49:15.463Z,27.20
2018-08-23T12:51:44.072Z,27.00
2018-08-23T12:54:12.593Z,26.70
2018-08-23T12:56:41.177Z,26.50
2018-08-23T12:59:09.895Z,26.20
2018-08-23T13:01:38.497Z,26.00
2018-08-23T13:04:07.263Z,25.90
2018-08-23T13:06:35.761Z,25.80
2018-08-23T13:09:05.128Z,25.70
2018-08-23T13:11:33.796Z,25.70
2018-08-23T13:14:02.501Z,25.70
2018-08-23T13:16:31.270Z,25.70
2018-08-23T13:18:59.910Z,25.70
2018-08-23T13:21:28.599Z,25.80
2018-08-23T13:23:57.196Z,25.70
2018-08-23T13:26:29.954Z,25.80
2018-08-23T13:28:58.493Z,25.80
2018-08-23T13:31:27.035Z,25.80
2018-08-23T13:33:55.642Z,25.80
2018-08-23T13:36:24.468Z,25.80
2018-08-23T13:38:52.926Z,25.80
2018-08-23T13:41:22.528Z,25.70
2018-08-23T13:43:51.221Z,25.70
2018-08-23T13:46:19.869Z,25.70
2018-08-23T13:48:48.542Z,25.70
2018-08-23T13:51:17.260Z,25.70
2018-08-23T13:53:45.831Z,25.70
2018-08-23T13:56:14.599Z,25.70
2018-08-23T13:58:43.099Z,25.70
2018-08-23T14:01:11.944Z,25.70
2018-08-23T14:03:40.625Z,25.70
2018-08-23T14:06:09.227Z,25.70
2018-08-23T14:08:37.724Z,25.70
2018-08-23T14:11:06.327Z,25.70
2018-08-23T14:13:34.901Z,25.70
2018-08-23T14:16:03.462Z,25.70
2018-08-23T14:18:33.120Z,25.70
2018-08-23T14:21:01.865Z,25.70
2018-08-23T14:23:30.381Z,25.70
2018-08-23T14:25:58.956Z,25.70
2018-08-23T14:28:27.544Z,25.70
2018-08-23T14:30:56.113Z,25.60
2018-08-23T14:33:24.672Z,25.60
2018-08-23T14:35:53.526Z,25.60
2018-08-23T14:38:22.050Z,25.50
2018-08-23T14:40:50.614Z,25.50
2018-08-23T14:43:19.169Z,25.50
2018-08-23T14:45:47.745Z,25.50
2018-08-23T14:48:18.776Z,25.40
2018-08-23T14:50:52.869Z,25.40
2018-08-23T14:53:26.840Z,25.40
2018-08-23T14:56:00.602Z,25.50
2018-08-23T14:58:29.748Z,25.50
2018-08-23T15:00:58.403Z,25.60
2018-08-23T15:03:27.239Z,25.50
2018-08-23T15:05:55.883Z,25.50
2018-08-23T15:08:24.464Z,25.40
2018-08-23T15:10:53.024Z,25.50
2018-08-23T15:13:21.543Z,25.50
2018-08-23T15:15:51.375Z,25.60
2018-08-23T15:18:21.037Z,25.60
2018-08-23T15:20:50.215Z,25.60
2018-08-23T15:23:18.919Z,25.60
2018-08-23T15:25:47.598Z,25.60
2018-08-23T15:28:16.226Z,25.70
2018-08-23T15:30:44.823Z,25.60
2018-08-23T15:33:13.324Z,25.60
2018-08-23T15:35:42.049Z,25.60
2018-08-23T15:38:10.699Z,25.50
2018-08-23T15:40:39.264Z,25.50
2018-08-23T15:43:08.006Z,25.40
2018-08-23T15:45:36.604Z,25.40
2018-08-23T15:48:05.521Z,25.30
2018-08-23T15:50:34.089Z,25.30
2018-08-23T15:53:02.675Z,25.20
2018-08-23T15:55:31.618Z,25.20
2018-08-23T15:57:59.964Z,25.20
2018-08-23T16:00:32.724Z,25.20
2018-08-23T16:03:01.400Z,25.20
2018-08-23T16:05:29.948Z,25.20
2018-08-23T16:07:58.496Z,25.30
2018-08-23T16:10:27.241Z,25.30
2018-08-23T16:12:55.786Z,25.30
2018-08-23T16:15:24.952Z,25.30
2018-08-23T16:17:58.973Z,25.40
2018-08-23T16:20:32.848Z,25.40
2018-08-23T16:23:01.544Z,25.40
2018-08-23T16:25:34.443Z,25.40
2018-08-23T16:28:03.113Z,25.40
2018-08-23T16:30:31.697Z,25.40
2018-08-23T16:33:00.417Z,25.40
2018-08-23T16:35:29.067Z,25.40
2018-08-23T16:37:57.805Z,25.40
2018-08-23T16:40:32.100Z,25.40
2018-08-23T16:43:02.349Z,25.40
2018-08-23T16:45:31.115Z,25.50
2018-08-23T16:47:59.756Z,25.50
2018-08-23T16:50:29.103Z,25.60
2018-08-23T16:52:57.969Z,25.60
2018-08-23T16:55:26.577Z,25.60
2018-08-23T16:57:55.243Z,25.60
2018-08-23T17:00:24.010Z,25.70
2018-08-23T17:02:52.700Z,25.70
2018-08-23T17:05:21.312Z,25.70
2018-08-23T17:07:49.936Z,25.70
2018-08-23T17:10:18.582Z,25.70
2018-08-23T17:12:47.203Z,25.70
2018-08-23T17:15:16.640Z,25.70
2018-08-23T17:17:49.414Z,25.80
2018-08-23T17:20:18.115Z,25.80
2018-08-23T17:22:46.682Z,25.80
2018-08-23T17:25:15.207Z,25.80
2018-08-23T17:27:43.874Z,25.90
2018-08-23T17:30:12.537Z,25.90
2018-08-23T17:32:41.115Z,25.90
2018-08-23T17:35:09.868Z,25.80
2018-08-23T17:37:38.496Z,25.80
2018-08-23T17:40:07.110Z,25.70
2018-08-23T17:42:41.389Z,25.70
2018-08-23T17:45:10.255Z,25.70
2018-08-23T17:47:39.089Z,25.70
2018-08-23T17:50:07.800Z,25.70
2018-08-23T17:52:36.508Z,25.70
2018-08-23T17:55:06.323Z,25.60
2018-08-23T17:57:34.913Z,25.60
2018-08-23T18:00:03.610Z,25.60
2018-08-23T18:02:32.347Z,25.60
2018-08-23T18:05:01.055Z,25.60
2018-08-23T18:07:29.746Z,25.60
2018-08-23T18:09:58.288Z,25.60
2018-08-23T18:12:26.933Z,25.50
2018-08-23T18:14:55.517Z,25.50
2018-08-23T18:17:24.271Z,25.50
2018-08-23T18:19:52.879Z,25.40
2018-08-23T18:22:21.672Z,25.50
2018-08-23T18:24:50.233Z,25.50
2018-08-23T18:27:19.134Z,25.60
2018-08-23T18:29:47.800Z,25.50
2018-08-23T18:32:16.554Z,25.50
2018-08-23T18:34:45.311Z,25.40
2018-08-23T18:37:13.879Z,25.40
2018-08-23T18:39:42.607Z,25.30
2018-08-23T18:42:11.184Z,25.40
2018-08-23T18:44:39.759Z,25.40
2018-08-23T18:47:08.368Z,25.40
2018-08-23T18:49:37.005Z,25.40
2018-08-23T18:52:06.227Z,25.30
2018-08-23T18:54:34.947Z,25.30
2018-08-23T18:57:03.795Z,25.30
2018-08-23T18:59:32.356Z,25.30
2018-08-23T19:02:01.447Z,25.20
2018-08-23T19:04:30.135Z,25.20
2018-08-23T19:06:58.886Z,25.20
2018-08-23T19:09:27.545Z,25.10
2018-08-23T19:12:03.016Z,25.10
2018-08-23T19:14:31.656Z,25.10
2018-08-23T19:17:05.658Z,25.10
2018-08-23T19:19:34.251Z,25.10
2018-08-23T19:22:02.908Z,25.20
2018-08-23T19:24:31.537Z,25.20
2018-08-23T19:27:00.224Z,25.20
2018-08-23T19:29:28.879Z,25.20
2018-08-23T19:31:57.575Z,25.20
2018-08-23T19:34:26.349Z,25.20
2018-08-23T19:36:54.966Z,25.20
2018-08-23T19:39:23.665Z,25.10
2018-08-23T19:41:52.420Z,25.10
2018-08-23T19:44:21.049Z,25.00
2018-08-23T19:46:55.230Z,25.00
2018-08-23T19:49:29.097Z,25.00
2018-08-23T19:51:57.785Z,25.00
2018-08-23T19:54:26.384Z,25.00
2018-08-23T19:56:55.084Z,24.90
2018-08-23T19:59:23.658Z,24.90
2018-08-23T20:01:52.335Z,25.00
2018-08-23T20:04:21.072Z,25.00
2018-08-23T20:06:49.985Z,25.00
2018-08-23T20:09:18.497Z,25.10
2018-08-23T20:11:47.097Z,25.10
2018-08-23T20:14:15.907Z,25.10
2018-08-23T20:16:44.768Z,25.10
2018-08-23T20:19:13.643Z,25.10
2018-08-23T20:21:42.298Z,25.10
2018-08-23T20:24:11.261Z,25.10
2018-08-23T20:26:39.835Z,25.10
2018-08-23T20:29:08.343Z,25.10
2018-08-23T20:31:37.273Z,25.10
2018-08-23T20:34:05.899Z,25.00
2018-08-23T20:36:34.625Z,25.00
2018-08-23T20:39:03.396Z,25.00
2018-08-23T20:41:32.072Z,25.00
2018-08-23T20:44:00.745Z,24.90
2018-08-23T20:46:29.354Z,24.90
2018-08-23T20:48:58.012Z,24.90
2018-08-23T20:51:26.628Z,24.90
2018-08-23T20:53:55.233Z,24.90
2018-08-23T20:56:23.792Z,24.90
2018-08-23T20:58:52.390Z,24.90
2018-08-23T21:01:20.941Z,24.90
2018-08-23T21:03:49.499Z,24.90
2018-08-23T21:06:18.077Z,24.90
2018-08-23T21:08:46.854Z,24.90
2018-08-23T21:11:15.516Z,24.90
2018-08-23T21:13:44.176Z,24.90
2018-08-23T21:16:12.839Z,24.90
2018-08-23T21:18:41.534Z,24.90
2018-08-23T21:21:10.160Z,24.90
2018-08-23T21:23:38.816Z,25.00
2018-08-23T21:26:07.379Z,25.00
2018-08-23T21:28:36.155Z,25.00
2018-08-23T21:31:04.869Z,25.00
2018-08-23T21:33:33.532Z,25.00
2018-08-23T21:36:02.268Z,25.10
2018-08-23T21:38:30.748Z,25.00
2018-08-23T21:40:59.361Z,25.00
2018-08-23T21:43:27.912Z,24.90
2018-08-23T21:45:56.562Z,24.90
2018-08-23T21:48:25.091Z,24.80
2018-08-23T21:50:53.710Z,24.80
2018-08-23T21:53:22.403Z,24.70
2018-08-23T21:55:51.043Z,24.70
2018-08-23T21:58:19.705Z,24.60
2018-08-23T22:00:54.300Z,24.50
2018-08-23T22:03:23.385Z,24.40
2018-08-23T22:05:51.945Z,24.30
2018-08-23T22:08:20.531Z,24.20
2018-08-23T22:10:49.286Z,24.20
2018-08-23T22:13:17.806Z,24.20
2018-08-23T22:15:46.520Z,24.20
2018-08-23T22:18:15.803Z,24.10
2018-08-23T22:20:44.516Z,24.10
2018-08-23T22:23:13.499Z,24.10
2018-08-23T22:25:42.305Z,24.00
2018-08-23T22:28:11.207Z,24.00
2018-08-23T22:30:40.710Z,23.90
2018-08-23T22:33:10.592Z,23.90
2018-08-23T22:35:39.119Z,23.90
2018-08-23T22:38:08.456Z,23.80
2018-08-23T22:40:37.484Z,23.80
2018-08-23T22:43:06.443Z,23.80
2018-08-23T22:45:35.327Z,23.70
2018-08-23T22:48:04.043Z,23.70
2018-08-23T22:50:32.747Z,23.70
2018-08-23T22:53:01.237Z,23.70
2018-08-23T22:55:29.791Z,23.70
2018-08-23T22:57:58.386Z,23.70
2018-08-23T23:00:32.283Z,23.70
2018-08-23T23:03:00.988Z,23.70
2018-08-23T23:05:32.482Z,23.70
2018-08-23T23:08:06.456Z,23.80
2018-08-23T23:10:35.130Z,23.80
2018-08-23T23:13:03.966Z,23.80
2018-08-23T23:15:32.560Z,23.80
2018-08-23T23:18:01.171Z,23.80
2018-08-23T23:20:29.792Z,23.80
2018-08-23T23:22:58.299Z,24.00
2018-08-23T23:25:26.828Z,24.00
2018-08-23T23:27:55.408Z,23.90
2018-08-23T23:30:24.006Z,23.90
2018-08-23T23:32:52.654Z,23.80
2018-08-23T23:35:21.194Z,23.80
2018-08-23T23:37:49.707Z,23.70
2018-08-23T23:40:18.362Z,23.60
2018-08-23T23:42:46.874Z,23.60
2018-08-23T23:45:15.410Z,23.70
2018-08-23T23:47:43.959Z,23.70
2018-08-23T23:50:12.576Z,23.60
2018-08-23T23:52:41.063Z,23.60
2018-08-23T23:55:09.655Z,23.60
2018-08-23T23:57:38.311Z,23.60
