createdAt,value
2023-04-21T00:00:47.205Z,35.68
2023-04-21T00:01:47.283Z,35.69
2023-04-21T00:02:47.461Z,35.70
2023-04-21T00:03:47.481Z,35.68
2023-04-21T00:04:47.580Z,35.69
2023-04-21T00:05:47.531Z,35.70
2023-04-21T00:06:47.562Z,35.69
2023-04-21T00:07:47.617Z,35.69
2023-04-21T00:08:47.638Z,35.71
2023-04-21T00:09:47.663Z,35.70
2023-04-21T00:10:47.761Z,35.69
2023-04-21T00:11:47.868Z,35.70
2023-04-21T00:12:47.887Z,35.70
2023-04-21T00:13:47.916Z,35.69
2023-04-21T00:14:47.953Z,35.69
2023-04-21T00:15:48.146Z,35.71
2023-04-21T00:16:48.110Z,35.69
2023-04-21T00:17:48.305Z,35.70
2023-04-21T00:18:48.217Z,35.71
2023-04-21T00:19:48.270Z,35.69
2023-04-21T00:20:48.349Z,35.72
2023-04-21T00:21:48.362Z,35.70
2023-04-21T00:22:48.569Z,35.69
2023-04-21T00:23:48.586Z,35.73
2023-04-21T00:24:48.568Z,35.68
2023-04-21T00:25:48.608Z,35.70
2023-04-21T00:26:48.636Z,35.71
2023-04-21T00:27:48.746Z,35.70
2023-04-21T00:28:48.928Z,35.72
2023-04-21T00:29:48.897Z,35.71
2023-04-21T00:30:48.951Z,35.70
2023-04-21T00:31:49.075Z,35.70
2023-04-21T00:32:49.103Z,35.71
2023-04-21T00:33:49.363Z,35.71
2023-04-21T00:34:49.140Z,35.69
2023-04-21T00:35:49.194Z,35.68
2023-04-21T00:36:49.271Z,35.69
2023-04-21T00:37:49.390Z,35.72
2023-04-21T00:38:49.617Z,35.71
2023-04-21T00:39:49.805Z,35.71
2023-04-21T00:40:49.699Z,35.72
2023-04-21T00:41:52.399Z,35.71
2023-04-21T00:42:49.498Z,35.71
2023-04-21T00:43:49.522Z,35.72
2023-04-21T00:44:49.516Z,35.71
2023-04-21T00:45:49.537Z,35.70
2023-04-21T00:46:49.584Z,35.71
2023-04-21T00:47:49.529Z,35.72
2023-04-21T00:48:49.440Z,35.71
2023-04-21T00:49:49.487Z,35.70
2023-04-21T00:50:49.560Z,35.72
2023-04-21T00:51:49.461Z,35.73
2023-04-21T00:52:49.411Z,35.72
2023-04-21T00:53:49.479Z,35.69
2023-04-21T00:54:49.439Z,35.73
2023-04-21T00:55:49.394Z,35.71
2023-04-21T00:56:49.413Z,35.71
2023-04-21T00:57:49.408Z,35.71
2023-04-21T00:58:49.340Z,35.71
2023-04-21T00:59:49.422Z,35.69
2023-04-21T01:00:49.367Z,35.71
2023-04-21T01:01:49.426Z,35.72
2023-04-21T01:02:49.459Z,35.71
2023-04-21T01:03:49.526Z,35.71
2023-04-21T01:04:49.348Z,35.72
2023-04-21T01:05:49.398Z,35.71
2023-04-21T01:06:49.457Z,35.71
2023-04-21T01:07:49.387Z,35.70
2023-04-21T01:08:49.302Z,35.68
2023-04-21T01:09:49.335Z,35.73
2023-04-21T01:10:49.275Z,35.74
2023-04-21T01:11:49.303Z,35.72
2023-04-21T01:12:49.310Z,35.71
2023-04-21T01:13:49.305Z,35.72
2023-04-21T01:14:49.324Z,35.75
2023-04-21T01:15:49.272Z,35.72
2023-04-21T01:16:49.307Z,35.72
2023-04-21T01:17:49.255Z,35.72
2023-04-21T01:18:49.259Z,35.74
2023-04-21T01:19:49.269Z,35.73
2023-04-21T01:20:49.372Z,35.72
2023-04-21T01:21:49.386Z,35.73
2023-04-21T01:22:49.409Z,35.71
2023-04-21T01:23:49.478Z,35.73
2023-04-21T01:24:49.583Z,35.73
2023-04-21T01:25:49.610Z,35.71
2023-04-21T01:26:49.712Z,35.71
2023-04-21T01:27:49.721Z,35.72
2023-04-21T01:28:49.818Z,35.72
2023-04-21T01:29:49.835Z,35.73
2023-04-21T01:30:49.913Z,35.72
2023-04-21T01:31:50.008Z,35.75
2023-04-21T01:32:50.080Z,35.72
2023-04-21T01:33:50.062Z,35.76
2023-04-21T01:34:50.071Z,35.74
2023-04-21T01:35:50.292Z,35.74
2023-04-21T01:36:50.192Z,35.73
2023-04-21T01:37:50.241Z,35.73
2023-04-21T01:38:50.351Z,35.73
2023-04-21T01:39:50.393Z,35.75
2023-04-21T01:40:50.489Z,35.74
2023-04-21T01:41:50.565Z,35.72
2023-04-21T01:42:50.579Z,35.74
2023-04-21T01:43:50.643Z,35.73
2023-04-21T01:44:50.669Z,35.73
2023-04-21T01:45:50.853Z,35.71
2023-04-21T01:46:50.782Z,35.75
2023-04-21T01:47:50.933Z,35.72
2023-04-21T01:48:51.087Z,35.73
2023-04-21T01:49:51.051Z,35.73
2023-04-21T01:50:51.126Z,35.74
2023-04-21T01:51:51.103Z,35.74
2023-04-21T01:52:51.155Z,35.72
2023-04-21T01:53:51.327Z,35.74
2023-04-21T01:54:51.288Z,35.73
2023-04-21T01:55:51.271Z,35.75
2023-04-21T01:56:51.536Z,35.75
2023-04-21T01:57:51.386Z,35.73
2023-04-21T01:58:51.493Z,35.71
2023-04-21T01:59:51.581Z,35.75
2023-04-21T02:00:51.606Z,35.77
2023-04-21T02:01:51.797Z,35.78
2023-04-21T02:02:51.894Z,35.75
2023-04-21T02:03:52.036Z,35.78
2023-04-21T02:04:51.835Z,35.76
2023-04-21T02:05:51.861Z,35.73
2023-04-21T02:06:51.928Z,35.74
2023-04-21T02:07:52.014Z,35.74
2023-04-21T02:08:52.095Z,35.77
2023-04-21T02:09:52.135Z,35.76
2023-04-21T02:10:52.164Z,35.76
2023-04-21T02:11:52.261Z,35.76
2023-04-21T02:12:52.289Z,35.75
2023-04-21T02:13:52.516Z,35.73
2023-04-21T02:14:52.363Z,35.76
2023-04-21T02:15:59.748Z,35.77
2023-04-21T02:16:53.539Z,35.77
2023-04-21T02:17:52.457Z,35.76
2023-04-21T02:18:52.423Z,35.76
2023-04-21T02:19:52.370Z,35.76
2023-04-21T02:20:52.356Z,35.77
2023-04-21T02:21:52.451Z,35.75
2023-04-21T02:22:52.372Z,35.74
2023-04-21T02:23:52.369Z,35.77
2023-04-21T02:24:52.471Z,35.75
2023-04-21T02:25:52.478Z,35.76
2023-04-21T02:26:52.490Z,35.78
2023-04-21T02:27:52.492Z,35.76
2023-04-21T02:28:52.588Z,35.77
2023-04-21T02:29:52.592Z,35.77
2023-04-21T02:30:52.696Z,35.77
2023-04-21T02:32:02.867Z,35.77
2023-04-21T02:32:53.808Z,35.76
2023-04-21T02:33:52.684Z,35.78
2023-04-21T02:34:52.671Z,35.78
2023-04-21T02:35:52.664Z,35.77
2023-04-21T02:36:52.683Z,35.80
2023-04-21T02:37:52.628Z,35.78
2023-04-21T02:38:52.646Z,35.76
2023-04-21T02:39:52.607Z,35.77
2023-04-21T02:40:52.640Z,35.78
2023-04-21T02:41:52.634Z,35.78
2023-04-21T02:42:52.674Z,35.76
2023-04-21T02:43:52.697Z,35.80
2023-04-21T02:44:52.743Z,35.78
2023-04-21T02:45:52.841Z,35.78
2023-04-21T02:46:52.880Z,35.76
2023-04-21T02:47:53.021Z,35.77
2023-04-21T02:48:52.953Z,35.76
2023-04-21T02:49:53.004Z,35.79
2023-04-21T02:50:53.234Z,35.77
2023-04-21T02:51:53.088Z,35.77
2023-04-21T02:52:53.124Z,35.78
2023-04-21T02:53:53.212Z,35.80
2023-04-21T02:54:53.261Z,35.77
2023-04-21T02:55:53.286Z,35.79
2023-04-21T02:56:53.405Z,35.78
2023-04-21T02:57:53.404Z,35.79
2023-04-21T02:58:53.428Z,35.77
2023-04-21T02:59:53.450Z,35.79
2023-04-21T03:00:53.575Z,35.78
2023-04-21T03:01:53.594Z,35.78
2023-04-21T03:02:53.823Z,35.78
2023-04-21T03:03:53.757Z,35.81
2023-04-21T03:04:53.672Z,35.77
2023-04-21T03:05:53.873Z,35.78
2023-04-21T03:06:53.869Z,35.79
2023-04-21T03:07:53.812Z,35.80
2023-04-21T03:08:53.910Z,35.79
2023-04-21T03:09:53.908Z,35.82
2023-04-21T03:10:53.934Z,35.79
2023-04-21T03:11:54.038Z,35.78
2023-04-21T03:12:53.936Z,35.77
2023-04-21T03:13:53.978Z,35.78
2023-04-21T03:14:54.037Z,35.78
2023-04-21T03:15:54.029Z,35.80
2023-04-21T03:16:54.069Z,35.79
2023-04-21T03:17:54.091Z,35.79
2023-04-21T03:18:54.071Z,35.79
2023-04-21T03:19:54.101Z,35.80
2023-04-21T03:20:54.234Z,35.80
2023-04-21T03:21:54.288Z,35.79
2023-04-21T03:22:54.230Z,35.79
2023-04-21T03:23:54.230Z,35.80
2023-04-21T03:24:54.277Z,35.80
2023-04-21T03:25:54.315Z,35.78
2023-04-21T03:26:54.319Z,35.80
2023-04-21T03:27:55.547Z,35.81
2023-04-21T03:28:54.437Z,35.81
2023-04-21T03:29:54.479Z,35.80
2023-04-21T03:30:54.575Z,35.80
2023-04-21T03:31:54.632Z,35.78
2023-04-21T03:32:54.782Z,35.81
2023-04-21T03:33:54.713Z,35.81
2023-04-21T03:34:54.758Z,35.80
2023-04-21T03:35:54.998Z,35.81
2023-04-21T03:36:54.802Z,35.78
2023-04-21T03:37:54.891Z,35.81
2023-04-21T03:38:55.525Z,35.79
2023-04-21T03:39:54.922Z,35.81
2023-04-21T03:40:54.929Z,35.81
2023-04-21T03:41:54.996Z,35.82
2023-04-21T03:42:54.978Z,35.79
2023-04-21T03:43:55.025Z,35.81
2023-04-21T03:44:55.064Z,35.80
2023-04-21T03:45:55.052Z,35.82
2023-04-21T03:46:55.113Z,35.80
2023-04-21T03:47:55.205Z,35.82
2023-04-21T03:48:55.059Z,35.82
2023-04-21T03:49:55.090Z,35.81
2023-04-21T03:50:55.113Z,35.81
2023-04-21T03:51:55.285Z,35.80
2023-04-21T03:52:55.205Z,35.81
2023-04-21T03:53:55.190Z,35.81
2023-04-21T03:54:55.234Z,35.79
2023-04-21T03:55:55.237Z,35.81
2023-04-21T03:56:55.247Z,35.81
2023-04-21T03:57:55.253Z,35.82
2023-04-21T03:58:55.271Z,35.82
2023-04-21T03:59:55.256Z,35.82
2023-04-21T04:00:55.271Z,35.81
2023-04-21T04:01:55.395Z,35.82
2023-04-21T04:02:55.539Z,35.81
2023-04-21T04:03:55.509Z,35.82
2023-04-21T04:04:55.491Z,35.83
2023-04-21T04:05:55.350Z,35.81
2023-04-21T04:06:55.374Z,35.82
2023-04-21T04:07:55.456Z,35.82
2023-04-21T04:08:55.348Z,35.81
2023-04-21T04:09:55.435Z,35.82
2023-04-21T04:10:55.444Z,35.79
2023-04-21T04:11:55.399Z,35.76
2023-04-21T04:12:55.610Z,35.76
2023-04-21T04:13:55.517Z,35.73
2023-04-21T04:14:55.498Z,35.72
2023-04-21T04:15:55.568Z,35.70
2023-04-21T04:16:55.520Z,35.69
2023-04-21T04:17:55.600Z,35.70
2023-04-21T04:18:55.512Z,35.69
2023-04-21T04:19:55.517Z,35.72
2023-04-21T04:20:55.524Z,35.71
2023-04-21T04:21:55.465Z,35.68
2023-04-21T04:22:55.524Z,35.61
2023-04-21T04:23:55.489Z,35.63
2023-04-21T04:24:55.533Z,35.64
2023-04-21T04:25:55.492Z,35.61
2023-04-21T04:26:55.562Z,35.63
2023-04-21T04:27:55.645Z,35.62
2023-04-21T04:28:55.566Z,35.58
2023-04-21T04:29:55.500Z,35.57
2023-04-21T04:30:55.510Z,35.58
2023-04-21T04:31:55.483Z,35.56
2023-04-21T04:32:55.514Z,35.55
2023-04-21T04:33:55.850Z,35.53
2023-04-21T04:34:55.501Z,35.51
2023-04-21T04:35:55.523Z,35.54
2023-04-21T04:36:55.516Z,35.53
2023-04-21T04:37:55.516Z,35.53
2023-04-21T04:38:55.474Z,35.54
2023-04-21T04:39:55.536Z,35.54
2023-04-21T04:40:55.464Z,35.54
2023-04-21T04:41:55.501Z,35.54
2023-04-21T04:42:55.539Z,35.54
2023-04-21T04:43:55.492Z,35.54
2023-04-21T04:44:55.501Z,35.56
2023-04-21T04:45:55.480Z,35.56
2023-04-21T04:46:55.494Z,35.55
2023-04-21T04:47:55.491Z,35.57
2023-04-21T04:48:55.494Z,35.57
2023-04-21T04:49:55.484Z,35.55
2023-04-21T04:50:55.565Z,35.57
2023-04-21T04:51:55.464Z,35.57
2023-04-21T04:52:55.509Z,35.58
2023-04-21T04:53:55.484Z,35.56
2023-04-21T04:54:55.489Z,35.56
2023-04-21T04:55:55.491Z,35.59
2023-04-21T04:56:55.444Z,35.57
2023-04-21T04:57:55.468Z,35.59
2023-04-21T04:58:55.476Z,35.56
2023-04-21T04:59:55.484Z,35.58
2023-04-21T05:00:55.523Z,35.58
2023-04-21T05:01:55.527Z,35.56
2023-04-21T05:02:55.709Z,35.57
2023-04-21T05:03:55.546Z,35.59
2023-04-21T05:04:55.608Z,35.58
2023-04-21T05:05:55.507Z,35.58
2023-04-21T05:06:55.504Z,35.59
2023-04-21T05:07:55.534Z,35.59
2023-04-21T05:08:55.511Z,35.58
2023-04-21T05:09:55.468Z,35.59
2023-04-21T05:10:55.547Z,35.55
2023-04-21T05:11:55.470Z,35.54
2023-04-21T05:12:55.499Z,35.55
2023-04-21T05:13:55.464Z,35.54
2023-04-21T05:14:55.519Z,35.52
2023-04-21T05:15:55.489Z,35.49
2023-04-21T05:16:55.564Z,35.50
2023-04-21T05:17:55.515Z,35.50
2023-04-21T05:18:55.503Z,35.48
2023-04-21T05:19:55.503Z,35.45
2023-04-21T05:20:55.459Z,35.47
2023-04-21T05:21:55.522Z,35.43
2023-04-21T05:22:55.531Z,35.44
2023-04-21T05:23:55.540Z,35.43
2023-04-21T05:24:55.479Z,35.39
2023-04-21T05:25:55.515Z,35.39
2023-04-21T05:26:55.475Z,35.37
2023-04-21T05:27:55.537Z,35.38
2023-04-21T05:28:55.515Z,35.38
2023-04-21T05:29:55.523Z,35.37
2023-04-21T05:30:55.537Z,35.35
2023-04-21T05:31:55.649Z,35.06
2023-04-21T05:32:55.537Z,34.79
2023-04-21T05:33:55.587Z,34.55
2023-04-21T05:34:55.556Z,34.55
2023-04-21T05:35:55.555Z,34.29
2023-04-21T05:36:55.574Z,34.48
2023-04-21T05:37:55.627Z,34.72
2023-04-21T05:38:55.742Z,35.00
2023-04-21T05:39:55.761Z,34.92
2023-04-21T05:40:55.825Z,34.93
2023-04-21T05:41:55.858Z,35.05
2023-04-21T05:42:55.982Z,35.37
2023-04-21T05:43:55.874Z,35.27
2023-04-21T05:44:55.876Z,35.48
2023-04-21T05:45:55.862Z,35.65
2023-04-21T05:46:55.844Z,35.79
2023-04-21T05:47:55.926Z,35.55
2023-04-21T05:48:55.845Z,35.17
2023-04-21T05:49:55.930Z,35.07
2023-04-21T05:50:56.026Z,35.25
2023-04-21T05:51:55.914Z,35.32
2023-04-21T05:52:55.990Z,35.68
2023-04-21T05:53:56.038Z,35.66
2023-04-21T05:54:56.107Z,35.67
2023-04-21T05:55:56.177Z,35.70
2023-04-21T05:56:56.211Z,35.71
2023-04-21T05:57:56.275Z,35.57
2023-04-21T05:58:56.227Z,35.54
2023-04-21T05:59:56.308Z,35.48
2023-04-21T06:00:56.315Z,35.51
2023-04-21T06:01:56.350Z,35.90
2023-04-21T06:02:56.536Z,35.90
2023-04-21T06:03:56.462Z,35.84
2023-04-21T06:04:56.710Z,35.94
2023-04-21T06:05:56.392Z,35.98
2023-04-21T06:06:56.347Z,36.18
2023-04-21T06:07:56.399Z,36.29
2023-04-21T06:08:56.449Z,36.35
2023-04-21T06:09:56.451Z,36.49
2023-04-21T06:10:56.567Z,36.62
2023-04-21T06:11:56.628Z,36.64
2023-04-21T06:12:56.628Z,36.60
2023-04-21T06:13:56.689Z,36.63
2023-04-21T06:14:56.735Z,36.86
2023-04-21T06:15:56.887Z,36.98
2023-04-21T06:16:57.843Z,37.08
2023-04-21T06:17:57.016Z,37.02
2023-04-21T06:18:56.972Z,37.11
2023-04-21T06:19:57.057Z,37.14
2023-04-21T06:20:57.102Z,37.24
2023-04-21T06:21:57.151Z,37.23
2023-04-21T06:22:57.210Z,37.35
2023-04-21T06:23:57.415Z,37.47
2023-04-21T06:24:58.632Z,37.53
2023-04-21T06:25:57.431Z,37.59
2023-04-21T06:26:57.381Z,37.62
2023-04-21T06:27:58.528Z,37.67
2023-04-21T06:28:57.500Z,37.76
2023-04-21T06:29:57.524Z,37.84
2023-04-21T06:30:57.778Z,37.91
2023-04-21T06:31:57.688Z,37.92
2023-04-21T06:32:57.692Z,38.05
2023-04-21T06:33:57.690Z,38.07
2023-04-21T06:34:57.767Z,38.17
2023-04-21T06:35:57.762Z,38.22
2023-04-21T06:36:58.182Z,38.28
2023-04-21T06:37:58.104Z,38.41
2023-04-21T06:38:57.881Z,38.52
2023-04-21T06:39:57.883Z,38.53
2023-04-21T06:40:57.903Z,38.53
2023-04-21T06:41:57.909Z,38.69
2023-04-21T06:42:57.949Z,38.74
2023-04-21T06:43:58.053Z,38.64
2023-04-21T06:44:57.938Z,38.25
2023-04-21T06:45:58.066Z,38.70
2023-04-21T06:46:58.084Z,38.69
2023-04-21T06:47:58.129Z,38.60
2023-04-21T06:48:58.055Z,38.46
2023-04-21T06:49:58.104Z,38.82
2023-04-21T06:50:58.107Z,39.02
2023-04-21T06:51:58.124Z,38.89
2023-04-21T06:52:58.183Z,38.97
2023-04-21T06:53:58.140Z,38.95
2023-04-21T06:54:58.209Z,39.05
2023-04-21T06:55:58.255Z,39.35
2023-04-21T06:56:58.152Z,39.17
2023-04-21T06:57:58.159Z,39.18
2023-04-21T06:58:58.165Z,39.26
2023-04-21T06:59:58.185Z,39.37
2023-04-21T07:00:58.224Z,39.28
2023-04-21T07:01:58.183Z,39.41
2023-04-21T07:02:58.348Z,39.39
2023-04-21T07:03:58.265Z,39.54
2023-04-21T07:04:58.170Z,39.62
2023-04-21T07:05:58.172Z,39.67
2023-04-21T07:06:59.751Z,39.73
2023-04-21T07:07:58.180Z,39.72
2023-04-21T07:08:58.135Z,39.77
2023-04-21T07:09:58.140Z,39.91
2023-04-21T07:10:58.238Z,39.86
2023-04-21T07:11:58.226Z,39.94
2023-04-21T07:12:58.153Z,39.99
2023-04-21T07:13:58.131Z,40.00
2023-04-21T07:14:58.082Z,40.07
2023-04-21T07:15:58.132Z,40.19
2023-04-21T07:16:58.125Z,40.17
2023-04-21T07:17:58.157Z,40.22
2023-04-21T07:18:58.184Z,40.27
2023-04-21T07:19:58.068Z,40.27
2023-04-21T07:20:58.088Z,40.36
2023-04-21T07:21:58.122Z,40.24
2023-04-21T07:22:58.033Z,40.17
2023-04-21T07:23:58.011Z,40.04
2023-04-21T07:24:58.037Z,39.92
2023-04-21T07:25:58.015Z,39.94
2023-04-21T07:26:58.001Z,39.72
2023-04-21T07:27:58.017Z,39.56
2023-04-21T07:28:58.026Z,39.57
2023-04-21T07:29:58.036Z,39.51
2023-04-21T07:30:57.991Z,39.46
2023-04-21T07:31:58.006Z,39.32
2023-04-21T07:32:58.037Z,39.23
2023-04-21T07:33:58.117Z,39.44
2023-04-21T07:34:59.001Z,39.64
2023-04-21T07:35:58.193Z,39.45
2023-04-21T07:36:58.003Z,38.38
2023-04-21T07:37:57.918Z,38.38
2023-04-21T07:38:57.942Z,38.62
2023-04-21T07:39:57.946Z,37.99
2023-04-21T07:40:57.952Z,38.25
2023-04-21T07:41:57.894Z,38.52
2023-04-21T07:42:57.932Z,38.00
2023-04-21T07:43:57.967Z,37.77
2023-04-21T07:44:58.026Z,37.61
2023-04-21T07:45:58.105Z,37.75
2023-04-21T07:46:58.040Z,37.66
2023-04-21T07:47:58.113Z,37.84
2023-04-21T07:48:58.097Z,37.48
2023-04-21T07:49:58.170Z,37.96
2023-04-21T07:50:58.677Z,37.64
2023-04-21T07:51:59.180Z,37.40
2023-04-21T07:52:58.388Z,37.53
2023-04-21T07:53:58.277Z,37.20
2023-04-21T07:54:58.502Z,37.26
2023-04-21T07:55:58.323Z,37.28
2023-04-21T07:56:58.424Z,37.69
2023-04-21T07:57:58.410Z,37.45
2023-04-21T07:58:58.512Z,37.25
2023-04-21T07:59:58.548Z,37.28
2023-04-21T08:00:58.701Z,37.26
2023-04-21T08:01:58.598Z,37.22
2023-04-21T08:02:58.690Z,37.38
2023-04-21T08:03:58.931Z,37.41
2023-04-21T08:04:58.766Z,37.52
2023-04-21T08:05:58.878Z,37.40
2023-04-21T08:06:59.155Z,37.53
2023-04-21T08:07:58.837Z,37.43
2023-04-21T08:08:58.869Z,37.43
2023-04-21T08:09:58.836Z,37.33
2023-04-21T08:10:59.648Z,37.30
2023-04-21T08:11:58.956Z,37.22
2023-04-21T08:12:59.148Z,37.15
2023-04-21T08:13:58.919Z,37.02
2023-04-21T08:14:59.278Z,36.95
2023-04-21T08:15:59.007Z,36.90
2023-04-21T08:16:59.200Z,36.88
2023-04-21T08:17:59.270Z,36.72
2023-04-21T08:18:59.108Z,36.90
2023-04-21T08:19:59.825Z,37.13
2023-04-21T08:20:59.135Z,36.82
2023-04-21T08:21:59.150Z,37.04
2023-04-21T08:22:59.235Z,36.78
2023-04-21T08:23:59.227Z,36.68
2023-04-21T08:24:59.252Z,37.34
2023-04-21T08:25:59.216Z,36.78
2023-04-21T08:26:59.233Z,36.32
2023-04-21T08:27:59.351Z,35.76
2023-04-21T08:28:59.372Z,35.39
2023-04-21T08:29:59.549Z,35.26
2023-04-21T08:30:59.453Z,35.39
2023-04-21T08:31:59.650Z,35.15
2023-04-21T08:32:59.551Z,34.97
2023-04-21T08:34:02.484Z,34.90
2023-04-21T08:34:59.529Z,34.82
2023-04-21T08:36:07.354Z,34.53
2023-04-21T08:37:00.519Z,34.44
2023-04-21T08:37:59.456Z,34.50
2023-04-21T08:38:59.475Z,34.61
2023-04-21T08:39:59.448Z,34.68
2023-04-21T08:40:59.506Z,34.83
2023-04-21T08:41:59.435Z,34.75
2023-04-21T08:42:59.637Z,34.69
2023-04-21T08:43:59.443Z,34.72
2023-04-21T08:44:59.505Z,34.74
2023-04-21T08:45:59.629Z,34.65
2023-04-21T08:46:59.624Z,34.67
2023-04-21T08:47:59.659Z,34.53
2023-04-21T08:48:59.681Z,34.29
2023-04-21T08:49:59.752Z,34.11
2023-04-21T08:50:59.755Z,34.09
2023-04-21T08:51:59.824Z,34.11
2023-04-21T08:52:59.978Z,33.97
2023-04-21T08:53:59.951Z,33.89
2023-04-21T08:54:59.983Z,33.80
2023-04-21T08:56:10.890Z,33.82
2023-04-21T08:57:11.913Z,33.83
2023-04-21T08:58:01.002Z,33.88
2023-04-21T08:59:00.032Z,33.86
2023-04-21T09:00:00.031Z,33.84
2023-04-21T09:01:00.070Z,33.84
2023-04-21T09:02:00.122Z,33.78
2023-04-21T09:03:01.373Z,33.75
2023-04-21T09:04:00.087Z,33.72
2023-04-21T09:05:00.328Z,33.61
2023-04-21T09:06:00.745Z,33.61
2023-04-21T09:07:00.443Z,33.60
2023-04-21T09:08:00.165Z,33.66
2023-04-21T09:09:00.175Z,33.64
2023-04-21T09:10:00.180Z,33.61
2023-04-21T09:11:00.380Z,33.57
2023-04-21T09:12:00.293Z,33.56
2023-04-21T09:13:00.371Z,33.53
2023-04-21T09:14:01.085Z,33.41
2023-04-21T09:15:00.549Z,33.33
2023-04-21T09:16:00.541Z,33.29
2023-04-21T09:17:00.708Z,33.20
2023-04-21T09:18:00.665Z,33.11
2023-04-21T09:19:00.715Z,33.17
2023-04-21T09:20:00.760Z,33.20
2023-04-21T09:21:00.782Z,33.19
2023-04-21T09:22:00.892Z,33.14
2023-04-21T09:23:00.959Z,33.18
2023-04-21T09:24:01.008Z,33.02
2023-04-21T09:25:01.076Z,32.93
2023-04-21T09:26:01.213Z,32.88
2023-04-21T09:27:01.463Z,32.77
2023-04-21T09:28:01.285Z,32.66
2023-04-21T09:29:01.343Z,32.73
2023-04-21T09:30:01.424Z,33.53
2023-04-21T09:31:01.450Z,34.61
2023-04-21T09:32:01.420Z,34.32
2023-04-21T09:33:02.281Z,34.57
2023-04-21T09:34:01.754Z,34.35
2023-04-21T09:35:01.664Z,34.27
2023-04-21T09:36:01.643Z,34.45
2023-04-21T09:37:01.706Z,34.53
2023-04-21T09:38:01.782Z,34.83
2023-04-21T09:41:01.783Z,35.92
2023-04-21T09:42:01.863Z,36.05
2023-04-21T09:43:01.799Z,36.21
2023-04-21T09:44:02.118Z,36.32
2023-04-21T09:46:02.614Z,36.68
2023-04-21T09:47:01.770Z,36.93
2023-04-21T09:48:01.921Z,37.14
2023-04-21T09:49:01.853Z,37.18
2023-04-21T09:50:02.570Z,37.24
2023-04-21T09:51:25.555Z,37.42
2023-04-21T09:53:01.713Z,37.48
2023-04-21T09:54:01.709Z,37.72
2023-04-21T09:55:01.700Z,37.76
2023-04-21T09:56:01.742Z,37.90
2023-04-21T09:57:01.914Z,38.10
2023-04-21T09:58:01.716Z,38.04
2023-04-21T09:59:01.653Z,38.17
2023-04-21T10:00:02.041Z,38.21
2023-04-21T10:01:01.677Z,38.24
2023-04-21T10:02:01.739Z,38.30
2023-04-21T10:03:01.747Z,38.41
2023-04-21T10:04:01.884Z,38.46
2023-04-21T10:05:01.829Z,38.54
2023-04-21T10:06:01.612Z,38.58
2023-04-21T10:07:01.596Z,38.61
2023-04-21T10:08:01.690Z,38.59
2023-04-21T10:09:01.576Z,38.67
2023-04-21T10:10:01.571Z,38.74
2023-04-21T10:11:01.704Z,38.96
2023-04-21T10:12:01.663Z,38.80
2023-04-21T10:13:01.542Z,38.78
2023-04-21T10:14:01.546Z,38.84
2023-04-21T10:15:01.551Z,38.87
2023-04-21T10:16:01.761Z,39.01
2023-04-21T10:17:01.658Z,39.17
2023-04-21T10:18:01.760Z,39.08
2023-04-21T10:19:01.755Z,39.10
2023-04-21T10:20:01.816Z,39.21
2023-04-21T10:21:02.015Z,39.28
2023-04-21T10:22:01.902Z,39.27
2023-04-21T10:23:01.973Z,39.28
2023-04-21T10:24:02.073Z,39.42
2023-04-21T10:25:02.149Z,39.60
2023-04-21T10:26:02.103Z,39.72
2023-04-21T10:27:02.189Z,39.46
2023-04-21T10:28:02.471Z,39.78
2023-04-21T10:29:02.229Z,39.82
2023-04-21T10:30:02.652Z,39.94
2023-04-21T10:31:02.328Z,38.37
2023-04-21T10:32:02.399Z,37.22
2023-04-21T10:33:02.459Z,36.66
2023-04-21T10:34:02.391Z,37.02
2023-04-21T10:35:02.506Z,37.13
2023-04-21T10:36:02.519Z,37.12
2023-04-21T10:37:02.625Z,37.07
2023-04-21T10:38:02.674Z,37.06
2023-04-21T10:39:02.755Z,37.04
2023-04-21T10:40:02.893Z,36.86
2023-04-21T10:41:02.803Z,36.86
2023-04-21T10:42:02.961Z,36.45
2023-04-21T10:43:03.234Z,36.61
2023-04-21T10:44:03.034Z,36.58
2023-04-21T10:45:03.155Z,36.49
2023-04-21T10:46:03.085Z,36.43
2023-04-21T10:47:03.269Z,36.24
2023-04-21T10:48:03.390Z,35.98
2023-04-21T10:49:03.279Z,35.96
2023-04-21T10:50:03.320Z,36.05
2023-04-21T10:51:03.401Z,36.04
2023-04-21T10:52:03.500Z,35.94
2023-04-21T10:53:03.968Z,35.99
2023-04-21T10:54:03.742Z,36.06
2023-04-21T10:55:03.678Z,35.92
2023-04-21T10:56:03.681Z,35.85
2023-04-21T10:57:04.146Z,35.81
2023-04-21T10:58:03.790Z,35.51
2023-04-21T10:59:03.859Z,35.56
2023-04-21T11:00:03.970Z,35.54
2023-04-21T11:01:04.122Z,35.06
2023-04-21T11:02:04.140Z,35.17
2023-04-21T11:03:04.317Z,35.35
2023-04-21T11:04:04.407Z,35.35
2023-04-21T11:05:04.414Z,35.10
2023-04-21T11:06:04.319Z,35.12
2023-04-21T11:07:04.320Z,35.14
2023-04-21T11:08:04.366Z,35.12
2023-04-21T11:09:04.420Z,35.09
2023-04-21T11:10:04.506Z,35.37
2023-04-21T11:11:04.499Z,35.28
2023-04-21T11:12:04.586Z,35.05
2023-04-21T11:13:04.567Z,34.95
2023-04-21T11:14:04.735Z,34.78
2023-04-21T11:15:04.756Z,34.87
2023-04-21T11:16:04.678Z,34.80
2023-04-21T11:17:04.797Z,34.90
2023-04-21T11:18:04.976Z,35.10
2023-04-21T11:19:05.260Z,34.31
2023-04-21T11:20:05.133Z,34.41
2023-04-21T11:21:05.121Z,34.54
2023-04-21T11:22:04.923Z,34.47
2023-04-21T11:23:05.710Z,33.64
2023-04-21T11:24:05.031Z,33.05
2023-04-21T11:25:05.135Z,32.21
2023-04-21T11:26:05.165Z,31.91
2023-04-21T11:27:05.274Z,31.87
2023-04-21T11:28:05.283Z,32.12
2023-04-21T11:29:05.373Z,32.09
2023-04-21T11:30:05.418Z,32.25
2023-04-21T11:31:05.485Z,32.06
2023-04-21T11:32:05.507Z,32.08
2023-04-21T11:33:05.641Z,32.19
2023-04-21T11:34:05.616Z,32.23
2023-04-21T11:35:05.668Z,32.39
2023-04-21T11:36:05.754Z,32.40
2023-04-21T11:37:05.913Z,32.50
2023-04-21T11:38:05.861Z,32.60
2023-04-21T11:39:06.069Z,32.72
2023-04-21T11:40:06.001Z,32.57
2023-04-21T11:41:06.036Z,32.60
2023-04-21T11:42:06.106Z,32.67
2023-04-21T11:43:06.153Z,32.64
2023-04-21T11:44:06.201Z,32.61
2023-04-21T11:45:06.248Z,32.61
2023-04-21T11:46:06.375Z,32.62
2023-04-21T11:47:06.379Z,32.64
2023-04-21T11:48:06.490Z,32.63
2023-04-21T11:49:06.502Z,32.62
2023-04-21T11:50:06.616Z,32.71
2023-04-21T11:51:06.622Z,32.71
2023-04-21T11:52:06.694Z,32.75
2023-04-21T11:53:06.731Z,32.76
2023-04-21T11:54:06.832Z,32.76
2023-04-21T11:55:06.895Z,32.82
2023-04-21T11:56:06.953Z,32.82
2023-04-21T11:57:07.057Z,32.83
2023-04-21T11:58:07.077Z,32.82
2023-04-21T11:59:07.135Z,32.86
2023-04-21T12:00:07.199Z,32.94
2023-04-21T12:01:07.238Z,32.92
2023-04-21T12:02:07.321Z,32.94
2023-04-21T12:03:07.563Z,32.99
2023-04-21T12:04:07.532Z,33.00
2023-04-21T12:05:07.640Z,33.00
2023-04-21T12:06:07.629Z,33.03
2023-04-21T12:07:07.553Z,33.08
2023-04-21T12:08:07.608Z,33.09
2023-04-21T12:09:07.714Z,33.09
2023-04-21T12:10:07.777Z,33.12
2023-04-21T12:11:07.817Z,33.13
2023-04-21T12:12:07.880Z,33.13
2023-04-21T12:13:07.955Z,33.11
2023-04-21T12:14:07.940Z,33.10
2023-04-21T12:15:08.076Z,33.15
2023-04-21T12:16:08.092Z,33.15
2023-04-21T12:17:08.118Z,33.15
2023-04-21T12:18:08.218Z,33.15
2023-04-21T12:19:08.243Z,33.19
2023-04-21T12:20:08.291Z,33.19
2023-04-21T12:21:08.395Z,33.16
2023-04-21T12:22:08.435Z,33.19
2023-04-21T12:23:08.521Z,33.20
2023-04-21T12:24:08.529Z,33.28
2023-04-21T12:25:08.651Z,33.25
2023-04-21T12:26:08.695Z,33.26
2023-04-21T12:27:08.746Z,33.22
2023-04-21T12:28:08.791Z,33.22
2023-04-21T12:29:08.881Z,33.25
2023-04-21T12:30:08.937Z,33.24
2023-04-21T12:31:09.079Z,33.22
2023-04-21T12:32:09.250Z,33.22
2023-04-21T12:33:09.206Z,33.25
2023-04-21T12:34:09.232Z,33.21
2023-04-21T12:35:09.145Z,33.28
2023-04-21T12:36:09.217Z,33.30
2023-04-21T12:37:09.270Z,33.34
2023-04-21T12:38:09.345Z,33.34
2023-04-21T12:39:09.338Z,33.34
2023-04-21T12:40:09.551Z,33.34
2023-04-21T12:41:09.504Z,33.37
2023-04-21T12:42:09.507Z,33.37
2023-04-21T12:43:09.577Z,33.39
2023-04-21T12:44:09.710Z,33.36
2023-04-21T12:45:09.710Z,33.40
2023-04-21T12:46:09.827Z,33.38
2023-04-21T12:47:09.802Z,33.40
2023-04-21T12:48:09.940Z,33.38
2023-04-21T12:49:10.011Z,33.37
2023-04-21T12:50:09.980Z,33.30
2023-04-21T12:51:10.140Z,33.35
2023-04-21T12:52:10.092Z,33.37
2023-04-21T12:53:10.147Z,33.39
2023-04-21T12:54:10.222Z,33.40
2023-04-21T12:55:10.273Z,33.35
2023-04-21T12:56:10.316Z,33.40
2023-04-21T12:57:10.392Z,33.34