createdAt,value
2019-04-14T00:00:55.386Z,13.53
2019-04-14T00:03:26.102Z,15.30
2019-04-14T00:05:56.518Z,14.25
2019-04-14T00:08:26.263Z,13.62
2019-04-14T00:10:55.127Z,13.85
2019-04-14T00:13:23.915Z,14.18
2019-04-14T00:15:53.803Z,13.98
2019-04-14T00:18:23.156Z,13.70
2019-04-14T00:20:51.638Z,14.07
2019-04-14T00:23:20.204Z,12.80
2019-04-14T00:25:48.686Z,14.23
2019-04-14T00:28:17.162Z,14.70
2019-04-14T00:30:46.909Z,13.25
2019-04-14T00:33:19.926Z,14.43
2019-04-14T00:35:56.038Z,13.78
2019-04-14T00:38:30.129Z,14.75
2019-04-14T00:41:07.109Z,13.65
2019-04-14T00:43:37.491Z,15.45
2019-04-14T00:46:14.438Z,13.80
2019-04-14T00:48:45.165Z,14.53
2019-04-14T00:51:14.028Z,15.32
2019-04-14T00:53:42.558Z,15.63
2019-04-14T00:56:11.177Z,16.02
2019-04-14T00:58:39.648Z,15.35
2019-04-14T01:01:09.062Z,14.40
2019-04-14T01:03:37.888Z,16.90
2019-04-14T01:06:07.543Z,15.83
2019-04-14T01:08:36.480Z,14.03
2019-04-14T01:11:05.293Z,14.90
2019-04-14T01:13:35.291Z,15.83
2019-04-14T01:16:11.539Z,15.80
2019-04-14T01:18:34.215Z,15.90
2019-04-14T01:21:02.766Z,15.98
2019-04-14T01:23:32.615Z,14.80
2019-04-14T01:26:01.251Z,15.65
2019-04-14T01:28:30.715Z,16.35
2019-04-14T01:30:59.584Z,16.07
2019-04-14T01:33:29.289Z,15.38
2019-04-14T01:35:59.508Z,15.83
2019-04-14T01:38:29.640Z,15.25
2019-04-14T01:40:59.825Z,16.93
2019-04-14T01:43:29.978Z,16.90
2019-04-14T01:46:07.864Z,16.20
2019-04-14T01:48:30.019Z,15.78
2019-04-14T01:51:07.076Z,16.23
2019-04-14T01:53:44.607Z,16.00
2019-04-14T01:56:14.762Z,16.80
2019-04-14T01:58:44.960Z,16.55
2019-04-14T02:01:15.092Z,17.65
2019-04-14T02:03:43.619Z,18.35
2019-04-14T02:06:12.180Z,17.50
2019-04-14T02:08:41.511Z,16.62
2019-04-14T02:11:11.515Z,17.60
2019-04-14T02:13:40.380Z,17.37
2019-04-14T02:16:18.882Z,17.50
2019-04-14T02:18:40.468Z,16.60
2019-04-14T02:21:10.645Z,17.50
2019-04-14T02:23:39.473Z,17.80
2019-04-14T02:26:09.143Z,17.92
2019-04-14T02:28:37.935Z,18.55
2019-04-14T02:31:18.086Z,19.57
2019-04-14T02:34:08.004Z,17.82
2019-04-14T02:39:06.405Z,17.62
2019-04-14T02:44:15.396Z,19.87
2019-04-14T02:46:41.947Z,20.88
2019-04-14T02:49:08.193Z,20.35
2019-04-14T02:51:33.556Z,20.70
2019-04-14T02:54:07.405Z,20.17
2019-04-14T02:56:40.593Z,20.32
2019-04-14T02:59:05.632Z,22.15
2019-04-14T03:04:09.060Z,22.05
2019-04-14T03:06:33.677Z,21.57
2019-04-14T03:09:19.053Z,21.62
2019-04-14T03:11:43.590Z,21.60
2019-04-14T03:14:11.750Z,23.18
2019-04-14T03:17:14.650Z,22.80
2019-04-14T03:19:46.533Z,21.05
2019-04-14T03:22:25.975Z,22.77
2019-04-14T03:24:37.584Z,23.22
2019-04-14T03:27:36.089Z,22.52
2019-04-14T03:29:58.405Z,22.67
2019-04-14T03:33:00.713Z,22.67
2019-04-14T03:35:03.515Z,22.17
2019-04-14T03:42:36.072Z,21.52
2019-04-14T03:44:56.778Z,23.07
2019-04-14T03:47:25.426Z,25.02
2019-04-14T03:50:02.537Z,21.42
2019-04-14T03:52:34.459Z,23.30
2019-04-14T03:54:52.652Z,24.25
2019-04-14T03:57:04.076Z,24.52
2019-04-14T03:59:32.576Z,21.77
2019-04-14T04:02:01.553Z,24.82
2019-04-14T04:04:31.543Z,23.25
2019-04-14T04:07:00.186Z,24.23
2019-04-14T04:09:30.779Z,24.07
2019-04-14T04:12:00.519Z,25.60
2019-04-14T04:14:31.249Z,25.62
2019-04-14T04:17:17.467Z,24.70
2019-04-14T04:19:47.679Z,23.98
2019-04-14T04:22:21.892Z,25.60
2019-04-14T04:24:52.356Z,27.35
2019-04-14T04:27:40.561Z,27.32
2019-04-14T04:30:27.603Z,26.33
2019-04-14T04:33:02.236Z,26.62
2019-04-14T04:35:32.630Z,27.93
2019-04-14T04:38:18.666Z,28.65
2019-04-14T04:40:48.451Z,28.45
2019-04-14T04:43:17.329Z,27.40
2019-04-14T04:45:45.856Z,27.30
2019-04-14T04:48:15.225Z,26.77
2019-04-14T04:50:45.241Z,24.90
2019-04-14T04:53:14.174Z,27.95
2019-04-14T04:55:43.790Z,26.02
2019-04-14T04:58:13.141Z,27.25
2019-04-14T05:00:41.764Z,27.10
2019-04-14T05:03:10.256Z,27.52
2019-04-14T05:05:58.591Z,26.52
2019-04-14T05:08:28.316Z,28.45
2019-04-14T05:11:10.788Z,28.12
2019-04-14T05:13:40.523Z,27.85
2019-04-14T05:16:10.666Z,26.50
2019-04-14T05:18:39.874Z,26.85
2019-04-14T05:21:08.710Z,28.62
2019-04-14T05:23:37.176Z,27.37
2019-04-14T05:26:06.937Z,27.65
2019-04-14T05:28:35.756Z,28.00
2019-04-14T05:31:05.354Z,25.85
2019-04-14T05:33:36.016Z,29.27
2019-04-14T05:36:04.876Z,28.20
2019-04-14T05:38:34.407Z,26.42
2019-04-14T05:41:04.720Z,28.60
2019-04-14T05:43:40.618Z,26.80
2019-04-14T05:46:03.581Z,28.10
2019-04-14T05:48:32.095Z,29.30
2019-04-14T05:51:00.543Z,26.85
2019-04-14T05:53:29.021Z,24.50
2019-04-14T05:55:57.509Z,25.05
2019-04-14T05:58:25.978Z,24.90
2019-04-14T06:00:55.734Z,24.60
2019-04-14T06:03:25.571Z,28.12
2019-04-14T06:05:54.441Z,29.57
2019-04-14T06:08:23.065Z,28.42
2019-04-14T06:10:51.639Z,28.32
2019-04-14T06:13:20.241Z,28.65
2019-04-14T06:15:48.869Z,30.95
2019-04-14T06:18:17.348Z,31.93
2019-04-14T06:20:45.875Z,33.33
2019-04-14T06:23:14.381Z,32.30
2019-04-14T06:25:42.954Z,32.13
2019-04-14T06:28:11.569Z,33.67
2019-04-14T06:30:57.781Z,33.20
2019-04-14T06:33:27.990Z,35.75
2019-04-14T06:36:07.158Z,36.80
2019-04-14T06:38:46.075Z,36.25
2019-04-14T06:41:16.372Z,37.10
2019-04-14T06:43:49.125Z,37.08
2019-04-14T06:46:15.036Z,37.20
2019-04-14T06:48:44.357Z,40.08
2019-04-14T06:51:12.812Z,39.67
2019-04-14T06:53:41.295Z,42.33
2019-04-14T06:56:09.845Z,42.62
2019-04-14T06:58:38.298Z,42.13
2019-04-14T07:01:06.789Z,43.58
2019-04-14T07:03:35.255Z,40.98
2019-04-14T07:06:03.728Z,39.35
2019-04-14T07:08:32.248Z,38.58
2019-04-14T07:11:00.767Z,39.63
2019-04-14T07:13:29.513Z,37.67
2019-04-14T07:15:57.968Z,39.25
2019-04-14T07:18:26.446Z,39.55
2019-04-14T07:20:54.917Z,39.83
2019-04-14T07:23:23.372Z,37.67
2019-04-14T07:25:51.829Z,38.17
2019-04-14T07:28:20.279Z,39.03
2019-04-14T07:31:02.669Z,39.60
2019-04-14T07:33:32.769Z,39.05
2019-04-14T07:36:10.899Z,40.73
2019-04-14T07:38:40.998Z,41.05
2019-04-14T07:41:13.867Z,40.12
2019-04-14T07:43:46.462Z,42.23
2019-04-14T07:46:31.334Z,42.08
2019-04-14T07:49:01.508Z,41.50
2019-04-14T07:51:47.840Z,41.55
2019-04-14T07:54:18.210Z,42.45
2019-04-14T07:57:00.366Z,47.45
2019-04-14T07:59:46.910Z,44.08
2019-04-14T08:02:17.415Z,45.28
2019-04-14T08:04:47.645Z,42.25
2019-04-14T08:07:16.501Z,43.23
2019-04-14T08:09:44.995Z,47.83
2019-04-14T08:12:13.534Z,47.70
2019-04-14T08:14:42.014Z,48.52
2019-04-14T08:17:10.547Z,47.80
2019-04-14T08:19:39.050Z,45.60
2019-04-14T08:22:07.648Z,46.18
2019-04-14T08:24:36.096Z,43.78
2019-04-14T08:27:04.707Z,42.67
2019-04-14T08:29:33.417Z,46.15
2019-04-14T08:32:01.944Z,45.35
2019-04-14T08:34:30.432Z,43.05
2019-04-14T08:36:58.912Z,43.17
2019-04-14T08:39:27.447Z,47.00
2019-04-14T08:42:06.742Z,44.75
2019-04-14T08:44:39.897Z,43.58
2019-04-14T08:47:22.470Z,42.50
2019-04-14T08:49:55.622Z,45.38
2019-04-14T08:52:28.999Z,46.37
2019-04-14T08:54:59.109Z,44.88
2019-04-14T08:57:41.056Z,44.15
2019-04-14T09:00:14.289Z,45.90
2019-04-14T09:02:53.725Z,44.83
2019-04-14T09:05:42.139Z,46.05
2019-04-14T09:08:21.563Z,45.45
2019-04-14T09:11:07.063Z,45.70
2019-04-14T09:13:35.536Z,43.42
2019-04-14T09:16:04.017Z,42.10
2019-04-14T09:18:32.515Z,41.50
2019-04-14T09:21:01.001Z,40.88
2019-04-14T09:23:29.533Z,40.30
2019-04-14T09:25:58.085Z,41.50
2019-04-14T09:28:26.605Z,42.08
2019-04-14T09:30:55.130Z,37.78
2019-04-14T09:33:23.589Z,42.62
2019-04-14T09:35:52.050Z,39.92
2019-04-14T09:38:20.901Z,39.70
2019-04-14T09:40:49.669Z,37.10
2019-04-14T09:43:18.142Z,38.67
2019-04-14T09:45:46.709Z,39.38
2019-04-14T09:48:15.234Z,39.65
2019-04-14T09:50:44.331Z,38.63
2019-04-14T09:53:12.813Z,38.55
2019-04-14T09:55:41.271Z,37.73
2019-04-14T09:58:09.837Z,38.30
2019-04-14T10:00:40.292Z,38.75
2019-04-14T10:03:09.741Z,41.60
2019-04-14T10:05:38.291Z,38.88
2019-04-14T10:08:06.766Z,39.55
2019-04-14T10:10:35.336Z,41.37
2019-04-14T10:13:03.980Z,38.25
2019-04-14T10:15:32.446Z,39.80
2019-04-14T10:18:00.927Z,38.30
2019-04-14T10:20:29.430Z,37.80
2019-04-14T10:22:57.937Z,40.75
2019-04-14T10:25:26.541Z,38.05
2019-04-14T10:27:55.147Z,37.95
2019-04-14T10:30:23.712Z,41.33
2019-04-14T10:32:52.265Z,39.95
2019-04-14T10:35:20.759Z,40.10
2019-04-14T10:37:49.242Z,37.80
2019-04-14T10:40:17.707Z,39.63
2019-04-14T10:42:46.289Z,37.17
2019-04-14T10:45:14.825Z,37.10
2019-04-14T10:47:43.319Z,39.27
2019-04-14T10:50:11.918Z,40.65
2019-04-14T10:52:40.381Z,40.75
2019-04-14T10:55:09.100Z,41.55
2019-04-14T10:57:37.560Z,39.55
2019-04-14T11:00:10.695Z,39.95
2019-04-14T11:02:39.202Z,42.43
2019-04-14T11:05:08.007Z,39.78
2019-04-14T11:07:36.489Z,42.48
2019-04-14T11:10:07.666Z,38.53
2019-04-14T11:12:36.139Z,39.92
2019-04-14T11:15:07.024Z,40.83
2019-04-14T11:17:35.523Z,39.27
2019-04-14T11:20:07.178Z,40.95
2019-04-14T11:22:35.701Z,41.20
2019-04-14T11:25:06.681Z,44.38
2019-04-14T11:27:35.204Z,44.67
2019-04-14T11:30:06.706Z,44.03
2019-04-14T11:32:39.526Z,45.38
2019-04-14T11:35:10.180Z,45.60
2019-04-14T11:37:40.309Z,42.55
2019-04-14T11:40:10.684Z,43.45
2019-04-14T11:42:51.633Z,47.00
2019-04-14T11:45:09.530Z,44.60
2019-04-14T11:47:38.040Z,45.98
2019-04-14T11:50:09.556Z,47.25
2019-04-14T11:52:39.641Z,44.18
2019-04-14T11:55:18.729Z,46.40
2019-04-14T11:57:41.910Z,43.92
2019-04-14T12:00:14.839Z,45.45
2019-04-14T12:02:47.792Z,44.20
2019-04-14T12:05:34.370Z,42.38
2019-04-14T12:08:21.071Z,41.98
2019-04-14T12:10:49.555Z,41.65
2019-04-14T12:13:18.091Z,44.63
2019-04-14T12:15:47.875Z,43.50
2019-04-14T12:18:16.386Z,40.98
2019-04-14T12:20:45.138Z,40.58
2019-04-14T12:23:15.957Z,43.05
2019-04-14T12:25:43.829Z,43.65
2019-04-14T12:28:13.375Z,42.83
2019-04-14T12:30:42.324Z,43.90
2019-04-14T12:33:10.883Z,44.73
2019-04-14T12:35:39.403Z,42.33
2019-04-14T12:38:07.917Z,44.03
2019-04-14T12:40:36.935Z,43.95
2019-04-14T12:43:07.256Z,42.90
2019-04-14T12:45:53.707Z,42.75
2019-04-14T12:48:29.916Z,45.58
2019-04-14T12:51:00.046Z,42.17
2019-04-14T12:53:28.522Z,40.80
2019-04-14T12:55:57.037Z,41.95
2019-04-14T12:58:27.493Z,43.23
2019-04-14T13:00:57.729Z,45.25
2019-04-14T13:03:26.252Z,44.53
2019-04-14T13:05:54.751Z,45.92
2019-04-14T13:08:23.348Z,43.90
2019-04-14T13:10:51.880Z,42.03
2019-04-14T13:13:21.031Z,44.25
2019-04-14T13:15:55.723Z,41.23
2019-04-14T13:18:23.378Z,42.67
2019-04-14T13:20:51.966Z,45.55
2019-04-14T13:23:21.362Z,45.15
2019-04-14T13:25:49.882Z,45.65
2019-04-14T13:28:18.362Z,43.63
2019-04-14T13:30:48.280Z,42.98
2019-04-14T13:33:16.778Z,43.80
2019-04-14T13:35:45.379Z,42.40
2019-04-14T13:38:13.973Z,42.45
2019-04-14T13:40:43.995Z,43.40
2019-04-14T13:43:12.457Z,44.38
2019-04-14T13:45:40.935Z,43.42
2019-04-14T13:48:09.487Z,42.50
2019-04-14T13:50:37.945Z,42.93
2019-04-14T13:53:06.447Z,43.70
2019-04-14T13:55:34.896Z,42.58
2019-04-14T13:58:03.398Z,42.60
2019-04-14T14:00:31.922Z,44.67
2019-04-14T14:03:00.473Z,44.20
2019-04-14T14:05:28.969Z,43.48
2019-04-14T14:07:57.793Z,43.23
2019-04-14T14:10:26.342Z,42.93
2019-04-14T14:13:07.988Z,43.87
2019-04-14T14:15:38.298Z,41.95
2019-04-14T14:18:24.943Z,43.30
2019-04-14T14:21:11.288Z,43.83
2019-04-14T14:23:41.423Z,43.38
2019-04-14T14:26:20.845Z,42.13
2019-04-14T14:28:49.313Z,41.28
2019-04-14T14:31:19.052Z,42.55
2019-04-14T14:33:47.645Z,43.73
2019-04-14T14:36:16.204Z,45.60
2019-04-14T14:38:44.713Z,41.33
2019-04-14T14:41:14.921Z,41.90
2019-04-14T14:43:43.546Z,42.40
2019-04-14T14:46:30.003Z,43.78
2019-04-14T14:49:00.212Z,44.60
2019-04-14T14:51:32.839Z,40.10
2019-04-14T14:54:01.322Z,42.23
2019-04-14T14:56:29.820Z,43.87
2019-04-14T14:58:58.381Z,42.83
2019-04-14T15:01:26.915Z,41.70
2019-04-14T15:03:55.486Z,42.03
2019-04-14T15:06:24.038Z,41.92
2019-04-14T15:08:52.562Z,43.38
2019-04-14T15:11:21.192Z,39.92
2019-04-14T15:13:49.796Z,43.80
2019-04-14T15:16:18.385Z,39.00
2019-04-14T15:18:46.990Z,43.00
2019-04-14T15:21:15.639Z,41.58
2019-04-14T15:23:44.196Z,41.75
2019-04-14T15:26:13.000Z,40.50
2019-04-14T15:28:41.464Z,43.98
2019-04-14T15:31:10.230Z,41.50
2019-04-14T15:33:38.714Z,39.85
2019-04-14T15:36:07.273Z,41.48
2019-04-14T15:38:35.746Z,39.85
2019-04-14T15:41:04.876Z,39.03
2019-04-14T15:43:33.367Z,39.78
2019-04-14T15:46:01.851Z,38.67
2019-04-14T15:48:30.657Z,40.50
2019-04-14T15:50:59.167Z,39.90
2019-04-14T15:53:37.942Z,40.95
2019-04-14T15:56:00.973Z,41.58
2019-04-14T15:58:36.915Z,41.25
2019-04-14T16:01:13.628Z,41.25
2019-04-14T16:03:58.478Z,42.48
2019-04-14T16:06:31.588Z,42.00
2019-04-14T16:09:02.116Z,39.00
2019-04-14T16:11:34.940Z,39.18
2019-04-14T16:14:21.692Z,37.98
2019-04-14T16:16:54.423Z,41.83
2019-04-14T16:19:36.823Z,43.73
2019-04-14T16:22:05.612Z,40.67
2019-04-14T16:24:34.409Z,36.58
2019-04-14T16:27:13.326Z,38.70
2019-04-14T16:29:43.457Z,36.95
2019-04-14T16:32:22.332Z,40.43
2019-04-14T16:34:55.237Z,39.60
2019-04-14T16:37:24.120Z,37.63
2019-04-14T16:39:52.603Z,40.88
2019-04-14T16:42:21.149Z,38.10
2019-04-14T16:44:49.684Z,37.70
2019-04-14T16:47:20.007Z,38.92
2019-04-14T16:49:48.486Z,37.80
2019-04-14T16:52:18.635Z,43.48
2019-04-14T16:54:51.490Z,37.23
2019-04-14T16:57:30.591Z,33.42
2019-04-14T16:59:59.098Z,41.60
2019-04-14T17:02:27.670Z,43.35
2019-04-14T17:05:00.664Z,33.02
2019-04-14T17:07:29.665Z,35.45
2019-04-14T17:09:58.158Z,40.83
2019-04-14T17:12:26.643Z,35.58
2019-04-14T17:15:02.615Z,34.08
2019-04-14T17:17:32.837Z,42.45
2019-04-14T17:20:17.582Z,40.23
2019-04-14T17:22:47.820Z,42.35
2019-04-14T17:25:17.924Z,37.93
2019-04-14T17:27:48.032Z,40.60
2019-04-14T17:30:27.237Z,39.73
2019-04-14T17:32:57.373Z,41.92
2019-04-14T17:35:30.162Z,35.55
2019-04-14T17:38:03.242Z,39.42
2019-04-14T17:40:42.239Z,42.40
2019-04-14T17:43:18.360Z,40.43
2019-04-14T17:46:04.982Z,44.13
2019-04-14T17:48:51.093Z,43.92
2019-04-14T17:51:21.219Z,41.00
2019-04-14T17:53:51.333Z,43.65
2019-04-14T17:56:32.252Z,39.85
2019-04-14T17:59:08.186Z,43.15
2019-04-14T18:01:38.499Z,41.13
2019-04-14T18:04:14.625Z,37.00
2019-04-14T18:06:44.774Z,41.75
2019-04-14T18:09:14.983Z,40.08
2019-04-14T18:12:01.323Z,42.95
2019-04-14T18:14:31.455Z,43.52
2019-04-14T18:17:17.866Z,40.15
2019-04-14T18:19:51.038Z,43.35
2019-04-14T18:22:19.515Z,39.53
2019-04-14T18:24:48.101Z,41.23
2019-04-14T18:27:16.581Z,42.93
2019-04-14T18:29:46.696Z,42.62
2019-04-14T18:32:16.955Z,42.08
2019-04-14T18:34:59.069Z,45.17
2019-04-14T18:37:45.360Z,46.05
2019-04-14T18:40:15.545Z,43.90
2019-04-14T18:43:03.424Z,46.48
2019-04-14T18:45:48.521Z,47.35
2019-04-14T18:48:27.617Z,46.13
2019-04-14T18:51:12.776Z,47.83
2019-04-14T18:53:45.620Z,46.45
2019-04-14T18:56:18.775Z,41.92
2019-04-14T18:58:48.899Z,45.90
2019-04-14T19:01:19.082Z,45.48
2019-04-14T19:03:47.611Z,44.90
2019-04-14T19:06:16.210Z,42.93
2019-04-14T19:08:44.682Z,44.25
2019-04-14T19:11:15.005Z,44.27
2019-04-14T19:13:46.143Z,44.50
2019-04-14T19:16:18.837Z,43.58
2019-04-14T19:18:48.944Z,45.70
2019-04-14T19:21:19.330Z,43.83
2019-04-14T19:23:47.806Z,46.05
2019-04-14T19:26:16.325Z,44.30
2019-04-14T19:28:44.789Z,43.48
2019-04-14T19:31:13.380Z,40.50
2019-04-14T19:33:42.324Z,40.05
2019-04-14T19:36:10.848Z,38.73
2019-04-14T19:38:39.325Z,35.88
2019-04-14T19:41:07.768Z,40.43
2019-04-14T19:43:36.520Z,35.28
2019-04-14T19:46:05.122Z,37.63
2019-04-14T19:48:33.577Z,39.27
2019-04-14T19:51:02.729Z,36.05
2019-04-14T19:53:31.191Z,35.80
2019-04-14T19:55:59.637Z,34.43
2019-04-14T19:58:28.114Z,33.92
2019-04-14T20:00:56.718Z,33.35
2019-04-14T20:03:25.197Z,35.75
2019-04-14T20:05:53.648Z,35.40
2019-04-14T20:08:22.127Z,35.55
2019-04-14T20:10:50.987Z,34.83
2019-04-14T20:13:19.815Z,33.05
2019-04-14T20:16:02.477Z,31.35
2019-04-14T20:18:41.410Z,33.28
2019-04-14T20:21:14.505Z,33.63
2019-04-14T20:23:47.159Z,33.33
2019-04-14T20:26:23.645Z,31.80
2019-04-14T20:28:59.755Z,29.70
2019-04-14T20:31:39.181Z,28.38
2019-04-14T20:34:07.796Z,27.82
2019-04-14T20:36:36.356Z,27.87
2019-04-14T20:39:07.590Z,25.48
2019-04-14T20:41:36.051Z,25.37
2019-04-14T20:44:07.318Z,23.47
2019-04-14T20:46:35.855Z,26.82
2019-04-14T20:49:04.398Z,24.43
2019-04-14T20:51:32.864Z,25.90
2019-04-14T20:54:01.321Z,24.57
2019-04-14T20:56:29.784Z,24.92
2019-04-14T20:58:58.260Z,28.30
2019-04-14T21:01:28.501Z,27.32
2019-04-14T21:04:04.069Z,27.55
2019-04-14T21:06:34.169Z,27.00
2019-04-14T21:09:13.393Z,25.77
2019-04-14T21:11:43.531Z,25.05
2019-04-14T21:14:16.470Z,23.92
2019-04-14T21:16:49.713Z,24.87
2019-04-14T21:19:25.574Z,24.87
2019-04-14T21:21:55.688Z,25.37
2019-04-14T21:24:28.544Z,24.80
2019-04-14T21:27:04.879Z,23.67
2019-04-14T21:29:34.981Z,22.58
2019-04-14T21:32:05.082Z,24.07
2019-04-14T21:34:51.657Z,24.23
2019-04-14T21:37:24.435Z,24.25
2019-04-14T21:39:57.222Z,23.32
2019-04-14T21:42:25.750Z,24.75
2019-04-14T21:44:54.519Z,23.22
2019-04-14T21:47:23.348Z,22.80
2019-04-14T21:49:51.888Z,21.48
2019-04-14T21:52:22.083Z,22.48
2019-04-14T21:54:50.560Z,22.80
2019-04-14T21:57:29.236Z,21.10
2019-04-14T22:00:05.402Z,22.42
2019-04-14T22:02:51.929Z,22.55
2019-04-14T22:05:40.252Z,21.82
2019-04-14T22:08:10.460Z,21.60
2019-04-14T22:10:55.804Z,22.30
2019-04-14T22:13:24.506Z,22.13
2019-04-14T22:15:53.031Z,21.75
2019-04-14T22:18:21.559Z,22.07
2019-04-14T22:20:50.488Z,22.40
2019-04-14T22:23:18.943Z,22.50
2019-04-14T22:25:47.498Z,22.80
2019-04-14T22:28:15.966Z,22.37
2019-04-14T22:30:44.482Z,23.00
2019-04-14T22:33:13.036Z,23.85
2019-04-14T22:35:41.506Z,23.40
2019-04-14T22:38:10.072Z,24.00
2019-04-14T22:40:38.610Z,23.50
2019-04-14T22:43:07.066Z,23.62
2019-04-14T22:45:35.610Z,23.15
2019-04-14T22:48:04.528Z,23.45
2019-04-14T22:50:33.002Z,24.30
2019-04-14T22:53:01.738Z,23.45
2019-04-14T22:55:30.561Z,23.95
2019-04-14T22:57:59.042Z,22.58
2019-04-14T23:00:41.188Z,24.02
2019-04-14T23:03:23.242Z,23.40
2019-04-14T23:05:53.424Z,22.62
2019-04-14T23:08:41.553Z,22.55
2019-04-14T23:11:20.136Z,22.32
2019-04-14T23:14:06.393Z,22.90
2019-04-14T23:16:53.180Z,23.70
2019-04-14T23:19:23.741Z,22.73
2019-04-14T23:22:02.826Z,22.58
2019-04-14T23:24:32.958Z,24.35
2019-04-14T23:27:01.408Z,21.77
2019-04-14T23:29:29.888Z,22.65
2019-04-14T23:31:58.641Z,22.65
2019-04-14T23:34:27.164Z,22.82
2019-04-14T23:36:55.916Z,23.25
2019-04-14T23:39:24.365Z,22.27
2019-04-14T23:41:52.896Z,22.93
2019-04-14T23:44:21.366Z,22.73
2019-04-14T23:46:49.844Z,23.35
2019-04-14T23:49:18.378Z,22.00
2019-04-14T23:51:46.913Z,22.73
2019-04-14T23:54:15.440Z,21.85
2019-04-14T23:56:43.909Z,22.45
2019-04-14T23:59:12.392Z,23.00
