createdAt,value
2022-11-14T00:00:58.971Z,73.27
2022-11-14T00:02:01.455Z,73.45
2022-11-14T00:03:08.414Z,73.71
2022-11-14T00:04:11.954Z,73.76
2022-11-14T00:05:14.210Z,74.14
2022-11-14T00:06:17.548Z,74.05
2022-11-14T00:07:19.996Z,73.85
2022-11-14T00:08:25.663Z,73.95
2022-11-14T00:09:28.384Z,73.87
2022-11-14T00:10:31.605Z,73.81
2022-11-14T00:11:33.806Z,73.60
2022-11-14T00:12:37.044Z,73.13
2022-11-14T00:13:39.166Z,73.31
2022-11-14T00:14:42.467Z,73.20
2022-11-14T00:15:46.025Z,73.19
2022-11-14T00:16:49.830Z,73.19
2022-11-14T00:17:52.245Z,73.48
2022-11-14T00:18:55.627Z,73.47
2022-11-14T00:19:58.147Z,73.79
2022-11-14T00:21:01.519Z,73.46
2022-11-14T00:22:04.082Z,73.48
2022-11-14T00:23:07.511Z,73.93
2022-11-14T00:24:11.405Z,74.19
2022-11-14T00:25:14.961Z,74.63
2022-11-14T00:26:17.325Z,74.66
2022-11-14T00:27:20.565Z,74.88
2022-11-14T00:28:22.785Z,75.47
2022-11-14T00:29:26.108Z,75.65
2022-11-14T00:30:28.735Z,75.37
2022-11-14T00:31:32.134Z,74.63
2022-11-14T00:32:34.311Z,74.84
2022-11-14T00:33:37.745Z,75.47
2022-11-14T00:34:40.009Z,75.35
2022-11-14T00:35:51.216Z,75.22
2022-11-14T00:36:54.779Z,75.79
2022-11-14T00:37:57.128Z,75.78
2022-11-14T00:39:00.375Z,75.97
2022-11-14T00:40:05.126Z,76.17
2022-11-14T00:41:08.787Z,75.98
2022-11-14T00:42:11.227Z,75.94
2022-11-14T00:43:14.705Z,76.62
2022-11-14T00:44:18.004Z,76.75
2022-11-14T00:45:20.282Z,76.62
2022-11-14T00:46:23.677Z,76.45
2022-11-14T00:47:26.228Z,76.33
2022-11-14T00:48:29.910Z,76.44
2022-11-14T00:49:32.562Z,76.39
2022-11-14T00:50:35.872Z,76.27
2022-11-14T00:51:38.190Z,76.35
2022-11-14T00:52:41.479Z,76.14
2022-11-14T00:53:44.913Z,76.17
2022-11-14T00:54:47.685Z,76.32
2022-11-14T00:55:52.532Z,76.69
2022-11-14T00:56:54.864Z,76.65
2022-11-14T00:57:58.387Z,76.53
2022-11-14T00:59:00.795Z,76.39
2022-11-14T01:00:05.013Z,76.22
2022-11-14T01:01:07.686Z,76.58
2022-11-14T01:02:11.088Z,77.06
2022-11-14T01:03:13.608Z,77.11
2022-11-14T01:04:17.266Z,77.09
2022-11-14T01:05:19.645Z,76.77
2022-11-14T01:06:23.607Z,76.46
2022-11-14T01:07:26.055Z,76.64
2022-11-14T01:08:29.803Z,76.28
2022-11-14T01:09:32.428Z,75.98
2022-11-14T01:10:35.904Z,75.64
2022-11-14T01:11:39.660Z,75.67
2022-11-14T01:12:43.397Z,75.86
2022-11-14T01:13:46.130Z,75.63
2022-11-14T01:14:49.720Z,75.18
2022-11-14T01:15:52.358Z,75.59
2022-11-14T01:16:55.653Z,75.25
2022-11-14T01:17:57.966Z,75.14
2022-11-14T01:19:01.547Z,75.28
2022-11-14T01:20:04.825Z,75.16
2022-11-14T01:21:10.038Z,75.28
2022-11-14T01:22:12.393Z,75.47
2022-11-14T01:23:17.623Z,75.32
2022-11-14T01:24:19.987Z,75.73
2022-11-14T01:25:23.352Z,75.71
2022-11-14T01:26:25.665Z,75.94
2022-11-14T01:27:33.009Z,76.02
2022-11-14T01:28:36.164Z,76.32
2022-11-14T01:29:39.711Z,75.99
2022-11-14T01:30:42.287Z,76.36
2022-11-14T01:31:45.775Z,76.31
2022-11-14T01:32:48.034Z,76.46
2022-11-14T01:33:52.203Z,76.28
2022-11-14T01:34:54.703Z,75.88
2022-11-14T01:36:01.166Z,75.69
2022-11-14T01:37:03.424Z,75.65
2022-11-14T01:38:07.462Z,75.55
2022-11-14T01:39:09.886Z,75.62
2022-11-14T01:40:14.245Z,75.86
2022-11-14T01:41:17.032Z,76.01
2022-11-14T01:42:25.950Z,76.41
2022-11-14T01:43:33.681Z,76.50
2022-11-14T01:44:46.789Z,76.31
2022-11-14T01:45:53.565Z,76.18
2022-11-14T01:46:58.524Z,76.21
2022-11-14T01:48:00.897Z,76.26
2022-11-14T01:49:08.161Z,76.11
2022-11-14T01:50:10.840Z,76.17
2022-11-14T01:51:21.428Z,76.06
2022-11-14T01:52:26.481Z,75.96
2022-11-14T01:53:30.711Z,76.36
2022-11-14T01:54:37.640Z,76.03
2022-11-14T01:55:39.878Z,75.67
2022-11-14T01:56:47.750Z,75.62
2022-11-14T01:57:50.514Z,75.55
2022-11-14T01:59:00.268Z,75.75
2022-11-14T02:00:07.545Z,75.96
2022-11-14T02:01:11.299Z,76.42
2022-11-14T02:02:20.899Z,76.22
2022-11-14T02:03:24.513Z,76.23
2022-11-14T02:04:31.460Z,76.00
2022-11-14T02:05:36.384Z,76.08
2022-11-14T02:06:40.239Z,75.98
2022-11-14T02:07:43.869Z,76.16
2022-11-14T02:08:46.845Z,75.76
2022-11-14T02:09:51.216Z,75.46
2022-11-14T02:10:53.936Z,76.36
2022-11-14T02:12:00.070Z,76.34
2022-11-14T02:13:02.688Z,76.39
2022-11-14T02:14:08.174Z,76.13
2022-11-14T02:15:11.323Z,76.17
2022-11-14T02:16:15.653Z,75.86
2022-11-14T02:17:34.751Z,75.65
2022-11-14T02:18:38.157Z,75.47
2022-11-14T02:19:45.582Z,74.96
2022-11-14T02:20:51.055Z,75.42
2022-11-14T02:21:53.588Z,75.09
2022-11-14T02:22:56.877Z,74.89
2022-11-14T02:23:59.128Z,74.42
2022-11-14T02:25:03.168Z,74.82
2022-11-14T02:26:05.593Z,74.48
2022-11-14T02:27:09.956Z,74.58
2022-11-14T02:28:12.540Z,74.15
2022-11-14T02:29:16.024Z,74.16
2022-11-14T02:30:20.936Z,73.85
2022-11-14T02:31:24.729Z,73.54
2022-11-14T02:32:26.940Z,73.53
2022-11-14T02:33:30.269Z,73.48
2022-11-14T02:34:32.669Z,73.71
2022-11-14T02:35:36.222Z,73.51
2022-11-14T02:36:40.123Z,73.20
2022-11-14T02:37:43.623Z,73.13
2022-11-14T02:38:45.972Z,73.11
2022-11-14T02:39:49.304Z,73.08
2022-11-14T02:40:51.622Z,73.09
2022-11-14T02:41:55.169Z,73.30
2022-11-14T02:42:57.573Z,73.38
2022-11-14T02:44:01.040Z,73.83
2022-11-14T02:45:03.803Z,73.87
2022-11-14T02:46:07.681Z,73.93
2022-11-14T02:47:09.993Z,73.89
2022-11-14T02:48:13.446Z,74.20
2022-11-14T02:49:15.849Z,74.44
2022-11-14T02:50:19.800Z,74.28
2022-11-14T02:51:23.180Z,74.33
2022-11-14T02:52:26.980Z,73.94
2022-11-14T02:53:30.298Z,74.30
2022-11-14T02:54:32.670Z,74.09
2022-11-14T02:55:36.217Z,73.74
2022-11-14T02:56:38.634Z,73.50
2022-11-14T02:57:41.916Z,73.39
2022-11-14T02:58:44.097Z,73.14
2022-11-14T02:59:47.352Z,72.71
2022-11-14T03:01:18.576Z,72.70
2022-11-14T03:02:14.285Z,73.45
2022-11-14T03:03:17.537Z,73.78
2022-11-14T03:04:19.953Z,73.59
2022-11-14T03:05:23.290Z,73.25
2022-11-14T03:06:25.845Z,72.97
2022-11-14T03:07:30.836Z,73.70
2022-11-14T03:08:33.392Z,73.37
2022-11-14T03:09:36.674Z,73.13
2022-11-14T03:10:40.024Z,73.07
2022-11-14T03:11:42.248Z,72.74
2022-11-14T03:12:45.553Z,73.24
2022-11-14T03:13:48.157Z,73.12
2022-11-14T03:14:51.756Z,72.75
2022-11-14T03:15:54.214Z,72.89
2022-11-14T03:16:58.006Z,72.60
2022-11-14T03:18:00.235Z,72.97
2022-11-14T03:19:03.759Z,73.38
2022-11-14T03:20:07.080Z,73.36
2022-11-14T03:21:12.065Z,73.81
2022-11-14T03:22:14.512Z,74.25
2022-11-14T03:23:19.360Z,74.55
2022-11-14T03:24:21.713Z,74.57
2022-11-14T03:25:25.159Z,75.11
2022-11-14T03:26:27.521Z,75.23
2022-11-14T03:27:30.856Z,75.27
2022-11-14T03:28:33.533Z,74.84
2022-11-14T03:29:36.785Z,75.23
2022-11-14T03:30:38.991Z,74.62
2022-11-14T03:31:42.275Z,74.70
2022-11-14T03:32:44.681Z,74.50
2022-11-14T03:33:48.251Z,74.80
2022-11-14T03:34:50.603Z,74.80
2022-11-14T03:35:54.764Z,75.05
2022-11-14T03:36:56.960Z,75.03
2022-11-14T03:38:00.486Z,75.06
2022-11-14T03:39:04.901Z,74.91
2022-11-14T03:40:09.860Z,74.56
2022-11-14T03:41:12.181Z,74.88
2022-11-14T03:42:15.449Z,74.24
2022-11-14T03:43:18.160Z,74.00
2022-11-14T03:44:21.700Z,73.65
2022-11-14T03:45:23.849Z,73.33
2022-11-14T03:46:27.478Z,73.51
2022-11-14T03:47:29.965Z,73.27
2022-11-14T03:48:33.661Z,73.61
2022-11-14T03:49:36.021Z,73.71
2022-11-14T03:50:39.410Z,73.58
2022-11-14T03:51:41.776Z,73.35
2022-11-14T03:52:45.298Z,73.04
2022-11-14T03:53:47.608Z,73.14
2022-11-14T03:54:52.390Z,72.85
2022-11-14T03:55:54.902Z,72.84
2022-11-14T03:56:58.493Z,73.10
2022-11-14T03:58:00.798Z,73.28
2022-11-14T03:59:04.224Z,73.13
2022-11-14T04:00:08.121Z,72.56
2022-11-14T04:01:11.755Z,72.25
2022-11-14T04:02:14.060Z,72.52
2022-11-14T04:03:17.314Z,72.31
2022-11-14T04:04:19.988Z,72.12
2022-11-14T04:05:23.544Z,72.08
2022-11-14T04:06:25.908Z,71.84
2022-11-14T04:07:29.260Z,72.28
2022-11-14T04:08:32.144Z,71.89
2022-11-14T04:09:35.797Z,72.00
2022-11-14T04:10:39.954Z,72.31
2022-11-14T04:11:43.740Z,72.02
2022-11-14T04:12:49.041Z,71.98
2022-11-14T04:13:52.455Z,72.02
2022-11-14T04:14:54.726Z,71.67
2022-11-14T04:15:58.496Z,71.27
2022-11-14T04:17:00.742Z,71.50
2022-11-14T04:18:04.065Z,71.54
2022-11-14T04:19:06.753Z,71.85
2022-11-14T04:20:10.943Z,71.65
2022-11-14T04:21:13.273Z,71.25
2022-11-14T04:22:16.585Z,71.45
2022-11-14T04:23:19.764Z,71.84
2022-11-14T04:24:23.085Z,71.39
2022-11-14T04:25:25.359Z,72.36
2022-11-14T04:26:30.137Z,72.56
2022-11-14T04:27:32.491Z,72.74
2022-11-14T04:28:35.824Z,72.50
2022-11-14T04:29:38.044Z,72.64
2022-11-14T04:30:42.231Z,72.37
2022-11-14T04:31:45.370Z,72.36
2022-11-14T04:32:49.420Z,72.95
2022-11-14T04:33:51.986Z,72.25
2022-11-14T04:34:55.643Z,72.86
2022-11-14T04:35:58.027Z,72.53
2022-11-14T04:37:02.120Z,71.95
2022-11-14T04:38:04.311Z,72.52
2022-11-14T04:39:07.783Z,72.46
2022-11-14T04:40:11.102Z,73.00
2022-11-14T04:41:14.461Z,72.86
2022-11-14T04:42:18.192Z,72.87
2022-11-14T04:43:22.565Z,71.84
2022-11-14T04:44:25.022Z,71.46
2022-11-14T04:45:28.643Z,72.90
2022-11-14T04:46:30.989Z,73.12
2022-11-14T04:47:34.597Z,73.09
2022-11-14T04:48:36.895Z,72.83
2022-11-14T04:49:40.282Z,72.30
2022-11-14T04:50:42.561Z,72.24
2022-11-14T04:51:45.871Z,72.65
2022-11-14T04:52:51.153Z,72.19
2022-11-14T04:53:54.531Z,72.53
2022-11-14T04:54:56.725Z,72.48
2022-11-14T04:55:59.951Z,72.18
2022-11-14T04:57:02.253Z,71.54
2022-11-14T04:58:06.880Z,71.46
2022-11-14T04:59:09.136Z,71.39
2022-11-14T05:00:13.897Z,70.80
2022-11-14T05:01:16.227Z,71.31
2022-11-14T05:02:19.607Z,71.05
2022-11-14T05:03:22.116Z,71.36
2022-11-14T05:04:25.376Z,72.36
2022-11-14T05:05:27.893Z,71.80
2022-11-14T05:06:31.275Z,71.85
2022-11-14T05:07:34.087Z,71.91
2022-11-14T05:08:37.495Z,72.29
2022-11-14T05:09:39.832Z,71.97
2022-11-14T05:10:44.959Z,72.26
2022-11-14T05:11:47.321Z,72.06
2022-11-14T05:12:50.666Z,72.14
2022-11-14T05:13:55.004Z,71.91
2022-11-14T05:14:58.363Z,71.95
2022-11-14T05:16:02.360Z,71.13
2022-11-14T05:17:04.885Z,71.39
2022-11-14T05:18:08.261Z,71.06
2022-11-14T05:19:10.608Z,71.11
2022-11-14T05:20:14.713Z,71.15
2022-11-14T05:21:17.351Z,71.07
2022-11-14T05:22:20.807Z,71.40
2022-11-14T05:23:25.505Z,72.03
2022-11-14T05:24:28.787Z,72.28
2022-11-14T05:25:32.312Z,72.79
2022-11-14T05:26:34.787Z,72.11
2022-11-14T05:27:38.255Z,72.67
2022-11-14T05:28:41.201Z,73.71
2022-11-14T05:29:45.974Z,73.30
2022-11-14T05:30:48.334Z,73.62
2022-11-14T05:31:51.567Z,73.98
2022-11-14T05:32:53.744Z,73.92
2022-11-14T05:33:57.174Z,73.72
2022-11-14T05:35:00.491Z,73.58
2022-11-14T05:36:03.875Z,73.53
2022-11-14T05:37:07.245Z,73.46
2022-11-14T05:38:09.577Z,73.35
2022-11-14T05:39:12.917Z,74.24
2022-11-14T05:40:17.126Z,74.28
2022-11-14T05:41:20.349Z,74.32
2022-11-14T05:42:23.745Z,73.96
2022-11-14T05:43:29.375Z,73.73
2022-11-14T05:44:32.759Z,74.79
2022-11-14T05:45:36.670Z,74.45
2022-11-14T05:46:40.055Z,74.11
2022-11-14T05:47:42.459Z,75.42
2022-11-14T05:48:46.612Z,75.19
2022-11-14T05:49:48.984Z,75.42
2022-11-14T05:50:55.947Z,75.32
2022-11-14T05:51:58.188Z,76.12
2022-11-14T05:53:01.705Z,75.48
2022-11-14T05:54:04.313Z,75.05
2022-11-14T05:55:08.883Z,75.09
2022-11-14T05:56:12.620Z,74.88
2022-11-14T05:57:15.948Z,74.26
2022-11-14T05:58:18.250Z,74.29
2022-11-14T05:59:21.705Z,74.28
2022-11-14T06:00:23.996Z,74.31
2022-11-14T06:01:29.089Z,75.26
2022-11-14T06:02:31.448Z,75.05
2022-11-14T06:03:35.942Z,75.67
2022-11-14T06:04:38.232Z,76.09
2022-11-14T06:05:41.772Z,75.89
2022-11-14T06:06:45.072Z,76.03
2022-11-14T06:07:47.414Z,75.02
2022-11-14T06:08:51.008Z,75.01
2022-11-14T06:09:53.309Z,74.93
2022-11-14T06:10:56.547Z,74.75
2022-11-14T06:11:59.782Z,74.84
2022-11-14T06:13:02.391Z,74.58
2022-11-14T06:14:10.550Z,74.75
2022-11-14T06:15:13.096Z,74.06
2022-11-14T06:16:18.287Z,74.03
2022-11-14T06:17:22.642Z,73.73
2022-11-14T06:18:26.238Z,74.00
2022-11-14T06:19:29.566Z,74.29
2022-11-14T06:20:32.376Z,74.19
2022-11-14T06:21:35.624Z,74.11
2022-11-14T06:22:37.893Z,74.04
2022-11-14T06:23:41.539Z,74.11
2022-11-14T06:24:44.807Z,73.79
2022-11-14T06:25:47.438Z,73.56
2022-11-14T06:26:50.963Z,73.72
2022-11-14T06:27:53.333Z,74.80
2022-11-14T06:28:56.447Z,75.03
2022-11-14T06:29:58.563Z,76.20
2022-11-14T06:31:03.439Z,76.32
2022-11-14T06:32:06.931Z,76.55
2022-11-14T06:33:10.825Z,76.41
2022-11-14T06:34:14.297Z,75.99
2022-11-14T06:35:16.875Z,75.87
2022-11-14T06:36:20.525Z,75.89
2022-11-14T06:37:23.916Z,76.79
2022-11-14T06:38:26.241Z,76.40
2022-11-14T06:39:29.614Z,76.54
2022-11-14T06:40:31.988Z,75.84
2022-11-14T06:41:35.327Z,75.86
2022-11-14T06:42:38.978Z,75.63
2022-11-14T06:43:43.923Z,76.24
2022-11-14T06:44:46.237Z,76.36
2022-11-14T06:45:49.458Z,77.28
2022-11-14T06:46:52.739Z,76.94
2022-11-14T06:47:59.202Z,76.65
2022-11-14T06:49:04.341Z,76.76
2022-11-14T06:50:07.861Z,76.72
2022-11-14T06:51:12.922Z,76.14
2022-11-14T06:52:16.165Z,75.96
2022-11-14T06:53:18.411Z,75.71
2022-11-14T06:54:22.160Z,75.61
2022-11-14T06:55:25.676Z,75.27
2022-11-14T06:56:29.164Z,75.24
2022-11-14T06:57:31.544Z,74.96
2022-11-14T06:58:36.845Z,75.49
2022-11-14T06:59:39.076Z,75.94
2022-11-14T07:00:42.302Z,75.51
2022-11-14T07:01:44.512Z,75.28
2022-11-14T07:02:48.234Z,75.81
2022-11-14T07:03:51.841Z,75.86
2022-11-14T07:04:56.656Z,75.42
2022-11-14T07:05:58.971Z,75.85
2022-11-14T07:07:02.333Z,75.43
2022-11-14T07:08:04.915Z,74.94
2022-11-14T07:09:08.189Z,74.71
2022-11-14T07:10:11.793Z,74.97
2022-11-14T07:11:23.036Z,74.87
2022-11-14T07:12:25.429Z,74.82
2022-11-14T07:13:28.722Z,75.32
2022-11-14T07:14:30.887Z,74.87
2022-11-14T07:15:34.228Z,75.15
2022-11-14T07:16:37.694Z,75.20
2022-11-14T07:17:39.892Z,74.53
2022-11-14T07:18:43.605Z,75.34
2022-11-14T07:19:45.974Z,74.74
2022-11-14T07:20:50.772Z,74.42
2022-11-14T07:21:53.057Z,74.14
2022-11-14T07:22:56.341Z,74.53
2022-11-14T07:24:00.054Z,74.35
2022-11-14T07:25:02.271Z,74.52
2022-11-14T07:26:08.158Z,74.78
2022-11-14T07:27:11.250Z,74.28
2022-11-14T07:28:14.689Z,74.58
2022-11-14T07:29:18.031Z,74.38
2022-11-14T07:30:20.710Z,74.48
2022-11-14T07:31:24.080Z,74.03
2022-11-14T07:32:27.372Z,73.93
2022-11-14T07:33:30.204Z,73.84
2022-11-14T07:34:33.589Z,73.44
2022-11-14T07:35:37.080Z,73.35
2022-11-14T07:36:41.738Z,72.63
2022-11-14T07:37:44.971Z,72.60
2022-11-14T07:38:48.192Z,72.54
2022-11-14T07:39:50.445Z,72.51
2022-11-14T07:40:59.951Z,72.05
2022-11-14T07:42:03.476Z,72.40
2022-11-14T07:43:06.946Z,71.30
2022-11-14T07:44:10.281Z,71.07
2022-11-14T07:45:12.697Z,71.35
2022-11-14T07:46:17.856Z,70.82
2022-11-14T07:47:20.058Z,71.53
2022-11-14T07:48:24.423Z,72.20
2022-11-14T07:49:27.571Z,71.71
2022-11-14T07:50:30.835Z,71.71
2022-11-14T07:51:34.204Z,72.10
2022-11-14T07:52:37.800Z,71.99
2022-11-14T07:53:41.012Z,71.72
2022-11-14T07:54:44.198Z,71.07
2022-11-14T07:55:46.485Z,70.98
2022-11-14T07:56:49.691Z,70.79
2022-11-14T07:57:54.095Z,70.46
2022-11-14T07:58:57.378Z,70.37
2022-11-14T07:59:59.563Z,70.57
2022-11-14T08:01:03.469Z,70.35
2022-11-14T08:02:06.785Z,70.56
2022-11-14T08:03:09.247Z,70.32
2022-11-14T08:04:12.820Z,70.77
2022-11-14T08:05:16.127Z,70.67
2022-11-14T08:06:18.951Z,70.35
2022-11-14T08:07:22.185Z,70.82
2022-11-14T08:08:27.324Z,70.83
2022-11-14T08:09:29.846Z,70.52
2022-11-14T08:10:33.977Z,70.03
2022-11-14T08:11:48.528Z,71.83
2022-11-14T08:13:17.601Z,71.00
2022-11-14T08:14:22.336Z,70.96
2022-11-14T08:15:25.561Z,70.81
2022-11-14T08:16:28.784Z,70.72
2022-11-14T08:17:32.115Z,70.83
2022-11-14T08:18:35.497Z,70.83
2022-11-14T08:19:38.892Z,70.65
2022-11-14T08:20:42.283Z,70.69
2022-11-14T08:21:46.250Z,70.57
2022-11-14T08:22:49.576Z,70.55
2022-11-14T08:23:54.419Z,70.48
2022-11-14T08:24:57.903Z,70.50
2022-11-14T08:26:00.443Z,70.19
2022-11-14T08:27:03.898Z,70.45
2022-11-14T08:28:06.427Z,70.41
2022-11-14T08:29:09.839Z,70.17
2022-11-14T08:30:14.458Z,70.72
2022-11-14T08:31:16.777Z,71.10
2022-11-14T08:32:21.317Z,71.38
2022-11-14T08:33:24.706Z,70.91
2022-11-14T08:34:29.341Z,72.03
2022-11-14T08:35:33.865Z,72.04
2022-11-14T08:36:37.251Z,71.67
2022-11-14T08:37:40.513Z,71.31
2022-11-14T08:38:43.919Z,71.96
2022-11-14T08:39:48.712Z,72.18
2022-11-14T08:40:51.874Z,72.12
2022-11-14T08:41:54.358Z,71.76
2022-11-14T08:43:01.345Z,72.46
2022-11-14T08:44:03.596Z,72.30
2022-11-14T08:45:07.781Z,72.29
2022-11-14T08:46:10.161Z,72.52
2022-11-14T08:47:13.660Z,72.38
2022-11-14T08:48:15.956Z,72.39
2022-11-14T08:49:19.541Z,72.59
2022-11-14T08:50:21.937Z,72.77
2022-11-14T08:51:25.389Z,73.05
2022-11-14T08:52:28.058Z,73.07
2022-11-14T08:53:31.387Z,72.62
2022-11-14T08:54:34.844Z,73.05
2022-11-14T08:55:44.781Z,72.34
2022-11-14T08:56:48.265Z,72.40
2022-11-14T08:57:55.237Z,72.37
2022-11-14T08:58:58.538Z,72.67
2022-11-14T09:00:01.842Z,72.39
2022-11-14T09:01:07.311Z,72.58
2022-11-14T09:02:12.197Z,72.22
2022-11-14T09:03:16.250Z,71.83
2022-11-14T09:04:19.726Z,71.55
2022-11-14T09:05:23.044Z,71.32
2022-11-14T09:06:25.591Z,70.54
2022-11-14T09:07:29.109Z,70.03
2022-11-14T09:08:31.731Z,69.91
2022-11-14T09:09:35.689Z,70.44
2022-11-14T09:10:39.439Z,69.68
2022-11-14T09:11:42.773Z,69.39
2022-11-14T09:12:46.082Z,69.34
2022-11-14T09:13:49.400Z,69.20
2022-11-14T09:14:51.612Z,68.64
2022-11-14T09:15:54.995Z,68.81
2022-11-14T09:17:03.154Z,69.03
2022-11-14T09:18:10.124Z,68.91
2022-11-14T09:19:13.860Z,69.08
2022-11-14T09:20:16.300Z,69.12
2022-11-14T09:21:19.566Z,68.79
2022-11-14T09:22:23.397Z,68.78
2022-11-14T09:23:25.713Z,69.14
2022-11-14T09:24:29.912Z,69.08
2022-11-14T09:25:33.310Z,68.69
2022-11-14T09:26:38.089Z,68.75
2022-11-14T09:27:40.379Z,68.88
2022-11-14T09:28:43.736Z,68.21
2022-11-14T09:29:47.090Z,68.04
2022-11-14T09:30:49.305Z,67.89
2022-11-14T09:31:53.208Z,68.41
2022-11-14T09:33:01.036Z,68.53
2022-11-14T09:34:04.283Z,68.47
2022-11-14T09:35:07.007Z,67.89
2022-11-14T09:36:15.932Z,68.20
2022-11-14T09:37:19.239Z,68.60
2022-11-14T09:38:22.432Z,68.53
2022-11-14T09:39:24.793Z,68.97
2022-11-14T09:40:28.386Z,69.25
2022-11-14T09:41:47.644Z,70.01
2022-11-14T09:43:11.159Z,70.59
2022-11-14T09:44:46.863Z,71.11
2022-11-14T09:45:52.952Z,71.34
2022-11-14T09:46:59.492Z,71.64
2022-11-14T09:48:09.691Z,71.74
2022-11-14T09:49:25.023Z,71.67
2022-11-14T09:50:31.832Z,71.64
2022-11-14T09:51:40.642Z,71.55
2022-11-14T09:52:47.848Z,71.77
2022-11-14T09:53:57.450Z,70.70
2022-11-14T09:55:05.892Z,69.81
2022-11-14T09:56:13.719Z,70.19
2022-11-14T09:57:21.492Z,70.41
2022-11-14T09:58:24.921Z,70.51
2022-11-14T09:59:28.735Z,70.03
2022-11-14T10:00:50.725Z,69.76
2022-11-14T10:02:03.414Z,69.09
2022-11-14T10:03:17.922Z,69.42
2022-11-14T10:04:31.555Z,68.44
2022-11-14T10:05:52.012Z,67.81
2022-11-14T10:07:04.156Z,67.93
2022-11-14T10:08:32.121Z,67.90
2022-11-14T10:09:51.672Z,67.78
2022-11-14T10:10:57.466Z,67.93
2022-11-14T10:12:12.260Z,67.95
2022-11-14T10:13:30.543Z,67.45
2022-11-14T10:15:10.384Z,66.86
2022-11-14T10:16:19.962Z,67.09
2022-11-14T10:17:42.080Z,66.92
2022-11-14T10:19:03.621Z,66.41
2022-11-14T10:20:16.619Z,66.06
2022-11-14T10:21:34.992Z,66.87
2022-11-14T10:22:51.296Z,66.33
2022-11-14T10:24:02.326Z,67.37
2022-11-14T10:25:20.841Z,68.02
2022-11-14T10:26:30.206Z,69.45
2022-11-14T10:27:40.160Z,69.36
2022-11-14T10:29:13.388Z,69.90
2022-11-14T10:30:18.629Z,69.61
2022-11-14T10:31:31.322Z,69.56
2022-11-14T10:33:02.455Z,69.67
2022-11-14T10:34:10.673Z,69.53
2022-11-14T10:35:18.118Z,69.38
2022-11-14T10:36:34.905Z,69.04
2022-11-14T10:37:43.191Z,68.71
2022-11-14T10:38:53.082Z,68.44
2022-11-14T10:40:02.702Z,68.33
2022-11-14T10:41:08.092Z,68.71
2022-11-14T10:42:15.762Z,68.50
2022-11-14T10:43:27.444Z,68.05
2022-11-14T10:44:36.719Z,68.02
2022-11-14T10:45:45.284Z,68.23
2022-11-14T10:46:52.751Z,67.88
2022-11-14T10:48:01.113Z,67.89
2022-11-14T10:49:17.009Z,68.31
2022-11-14T10:50:22.775Z,67.78
2022-11-14T10:51:30.895Z,68.59
2022-11-14T10:52:43.290Z,67.65
2022-11-14T10:53:56.401Z,67.50
2022-11-14T10:55:06.453Z,68.27
2022-11-14T10:56:12.764Z,67.96
2022-11-14T10:57:18.794Z,68.14
2022-11-14T10:58:21.825Z,67.52
2022-11-14T10:59:27.784Z,67.15
2022-11-14T11:00:32.706Z,67.27
2022-11-14T11:01:40.450Z,67.37
2022-11-14T11:02:53.059Z,67.57
2022-11-14T11:03:55.206Z,67.32
2022-11-14T11:05:14.079Z,67.72
2022-11-14T11:06:26.746Z,66.51
2022-11-14T11:07:47.301Z,66.45
2022-11-14T11:09:08.271Z,66.49
2022-11-14T11:10:40.238Z,66.53
2022-11-14T11:11:54.958Z,66.98
2022-11-14T11:12:58.243Z,67.54
2022-11-14T11:14:02.803Z,67.33
2022-11-14T11:15:17.360Z,67.35
2022-11-14T11:16:24.001Z,66.46
2022-11-14T11:17:34.895Z,66.38
2022-11-14T11:18:40.451Z,66.78
2022-11-14T11:19:43.244Z,66.36
2022-11-14T11:21:02.127Z,66.23
2022-11-14T11:22:06.134Z,66.75
2022-11-14T11:23:19.129Z,66.04
2022-11-14T11:24:33.697Z,66.58
2022-11-14T11:25:38.904Z,66.64
2022-11-14T11:26:42.229Z,66.86
2022-11-14T11:27:44.449Z,67.58
2022-11-14T11:29:04.367Z,67.64
2022-11-14T11:30:20.577Z,68.27
2022-11-14T11:31:25.221Z,69.18
2022-11-14T11:32:28.415Z,69.08
2022-11-14T11:33:33.282Z,68.10
2022-11-14T11:34:36.422Z,67.91
2022-11-14T11:35:41.879Z,68.15
2022-11-14T11:36:51.921Z,68.15
2022-11-14T11:37:59.376Z,68.07
2022-11-14T11:39:02.368Z,67.86
2022-11-14T11:40:08.389Z,68.72
2022-11-14T11:42:02.322Z,69.22
2022-11-14T11:43:36.863Z,69.09
2022-11-14T11:44:18.772Z,69.19
2022-11-14T11:45:22.645Z,69.56
2022-11-14T11:46:36.508Z,68.76
2022-11-14T11:47:42.031Z,68.84
2022-11-14T11:48:50.576Z,68.36
2022-11-14T11:49:55.026Z,69.46
2022-11-14T11:50:58.939Z,69.45
2022-11-14T11:52:06.077Z,69.98
2022-11-14T11:53:20.502Z,70.20
2022-11-14T11:54:27.964Z,70.48
2022-11-14T11:55:34.586Z,70.13
2022-11-14T11:56:40.063Z,70.03
2022-11-14T11:57:45.923Z,69.59
2022-11-14T11:58:51.646Z,69.44
2022-11-14T12:00:00.968Z,69.40
2022-11-14T12:01:04.147Z,69.83
2022-11-14T12:02:22.775Z,69.63
2022-11-14T12:03:27.485Z,70.45
2022-11-14T12:04:32.021Z,70.04
2022-11-14T12:05:46.432Z,70.65
2022-11-14T12:06:59.725Z,71.47
2022-11-14T12:08:04.997Z,71.65
2022-11-14T12:09:16.839Z,71.67
2022-11-14T12:10:25.630Z,71.74
2022-11-14T12:11:33.521Z,71.93
2022-11-14T12:13:01.535Z,71.90
2022-11-14T12:14:40.616Z,72.27
2022-11-14T12:15:54.018Z,72.89
2022-11-14T12:17:14.509Z,73.50
2022-11-14T12:18:46.521Z,74.15
2022-11-14T12:20:05.712Z,72.40
2022-11-14T12:21:13.729Z,71.70
2022-11-14T12:22:32.249Z,72.97
2022-11-14T12:24:31.101Z,73.71
2022-11-14T12:25:49.992Z,74.18
2022-11-14T12:27:07.833Z,73.27
2022-11-14T12:28:26.047Z,72.25
2022-11-14T12:29:47.084Z,70.92
2022-11-14T12:30:55.155Z,71.39
2022-11-14T12:32:05.394Z,71.69
2022-11-14T12:33:12.203Z,71.62
2022-11-14T12:34:25.905Z,71.41
2022-11-14T12:35:33.638Z,71.77
2022-11-14T12:36:38.100Z,71.70
2022-11-14T12:37:45.582Z,71.62
2022-11-14T12:38:54.777Z,71.52
2022-11-14T12:39:59.111Z,71.59
2022-11-14T12:41:03.950Z,71.40
2022-11-14T12:42:11.350Z,71.66
2022-11-14T12:43:36.095Z,72.43
2022-11-14T12:44:42.170Z,72.60
2022-11-14T12:45:59.225Z,72.37
2022-11-14T12:47:17.802Z,71.69
2022-11-14T12:48:24.800Z,72.05
2022-11-14T12:49:40.486Z,72.44
2022-11-14T12:50:44.746Z,72.24
2022-11-14T12:51:51.753Z,73.22
2022-11-14T12:52:55.257Z,72.77
2022-11-14T12:53:58.302Z,73.04
2022-11-14T12:55:01.944Z,74.04
2022-11-14T12:56:22.871Z,74.03
2022-11-14T12:57:50.874Z,73.11
2022-11-14T12:59:24.609Z,73.02
2022-11-14T13:00:29.289Z,72.56
2022-11-14T13:01:48.505Z,72.46
2022-11-14T13:03:21.967Z,72.55
2022-11-14T13:04:36.832Z,72.74
2022-11-14T13:06:02.462Z,73.74
2022-11-14T13:07:28.629Z,74.25
2022-11-14T13:08:51.769Z,74.16
2022-11-14T13:10:14.035Z,74.53
2022-11-14T13:11:55.787Z,74.83
2022-11-14T13:13:24.222Z,72.52
2022-11-14T13:14:45.212Z,71.85
2022-11-14T13:16:08.490Z,73.14
2022-11-14T13:17:38.966Z,73.15
2022-11-14T13:19:11.528Z,73.62
2022-11-14T13:20:47.541Z,72.92
2022-11-14T13:22:33.332Z,73.36
2022-11-14T13:23:59.698Z,72.90
2022-11-14T13:25:21.371Z,73.05
2022-11-14T13:26:52.250Z,73.05
2022-11-14T13:28:21.776Z,73.23
2022-11-14T13:29:49.578Z,73.80
2022-11-14T13:31:20.939Z,73.91
2022-11-14T13:33:10.076Z,74.58
2022-11-14T13:34:41.417Z,74.48
2022-11-14T13:35:53.103Z,74.70
2022-11-14T13:37:06.645Z,74.57
2022-11-14T13:38:46.310Z,74.57
2022-11-14T13:40:01.868Z,73.93
2022-11-14T13:41:24.363Z,73.74
2022-11-14T13:42:41.433Z,73.12
2022-11-14T13:43:57.555Z,73.33
2022-11-14T13:45:25.219Z,73.16
2022-11-14T13:46:42.661Z,73.55
2022-11-14T13:48:24.599Z,73.02
2022-11-14T13:49:42.912Z,72.28
2022-11-14T13:50:51.119Z,72.17
2022-11-14T13:51:55.876Z,71.57
2022-11-14T13:53:00.508Z,71.25
2022-11-14T13:54:04.110Z,70.34
2022-11-14T13:55:09.472Z,70.62
2022-11-14T13:56:27.681Z,70.47
2022-11-14T13:57:44.115Z,71.37
2022-11-14T13:59:15.309Z,71.34
2022-11-14T14:00:21.125Z,72.01
2022-11-14T14:01:40.029Z,72.47
2022-11-14T14:03:15.879Z,71.82
2022-11-14T14:04:34.361Z,71.91
2022-11-14T14:06:05.083Z,72.34
2022-11-14T14:07:16.129Z,73.28
2022-11-14T14:08:45.680Z,73.54
2022-11-14T14:09:59.295Z,72.91
2022-11-14T14:11:23.592Z,73.54
2022-11-14T14:12:42.911Z,73.42
2022-11-14T14:14:01.883Z,73.66
2022-11-14T14:15:17.072Z,73.52
2022-11-14T14:16:36.657Z,74.33
2022-11-14T14:17:50.101Z,74.48
2022-11-14T14:19:03.893Z,74.98
2022-11-14T14:20:26.647Z,74.20
2022-11-14T14:21:38.763Z,73.92
2022-11-14T14:22:52.939Z,74.31