createdAt,value
2022-11-05T00:02:23.863Z,14.63
2022-11-05T00:05:08.719Z,13.37
2022-11-05T00:08:00.215Z,12.37
2022-11-05T00:10:29.709Z,11.33
2022-11-05T00:13:30.815Z,11.87
2022-11-05T00:16:15.891Z,11.97
2022-11-05T00:18:42.299Z,12.40
2022-11-05T00:21:29.016Z,14.67
2022-11-05T00:24:14.128Z,13.37
2022-11-05T00:26:40.561Z,13.07
2022-11-05T00:29:07.383Z,10.83
2022-11-05T00:31:33.805Z,11.53
2022-11-05T00:34:00.198Z,11.60
2022-11-05T00:36:26.634Z,14.40
2022-11-05T00:38:53.048Z,11.07
2022-11-05T00:41:19.488Z,10.30
2022-11-05T00:44:04.731Z,11.20
2022-11-05T00:46:31.137Z,12.10
2022-11-05T00:49:15.880Z,10.90
2022-11-05T00:51:42.317Z,11.87
2022-11-05T00:54:08.727Z,10.73
2022-11-05T00:56:35.108Z,10.93
2022-11-05T00:59:01.554Z,13.60
2022-11-05T01:01:27.995Z,10.83
2022-11-05T01:03:54.610Z,11.73
2022-11-05T01:06:20.978Z,12.53
2022-11-05T01:08:47.530Z,12.57
2022-11-05T01:11:35.834Z,10.97
2022-11-05T01:14:08.060Z,11.30
2022-11-05T01:16:35.209Z,11.70
2022-11-05T01:19:02.354Z,11.57
2022-11-05T01:21:28.794Z,9.60
2022-11-05T01:23:55.264Z,10.70
2022-11-05T01:26:21.960Z,13.40
2022-11-05T01:28:55.981Z,11.00
2022-11-05T01:31:24.047Z,11.90
2022-11-05T01:33:50.976Z,10.83
2022-11-05T01:36:18.233Z,9.03
2022-11-05T01:38:45.077Z,10.47
2022-11-05T01:41:11.735Z,10.17
2022-11-05T01:43:54.480Z,10.10
2022-11-05T01:46:33.513Z,12.43
2022-11-05T01:49:10.734Z,11.13
2022-11-05T01:51:37.357Z,11.53
2022-11-05T01:54:09.714Z,11.07
2022-11-05T01:56:40.872Z,10.33
2022-11-05T01:59:10.968Z,10.37
2022-11-05T02:01:38.069Z,10.07
2022-11-05T02:04:08.588Z,10.63
2022-11-05T02:06:38.630Z,9.57
2022-11-05T02:09:22.243Z,11.53
2022-11-05T02:11:50.000Z,9.07
2022-11-05T02:14:16.522Z,8.60
2022-11-05T02:16:52.717Z,10.57
2022-11-05T02:19:21.756Z,10.17
2022-11-05T02:22:08.003Z,8.87
2022-11-05T02:24:49.350Z,6.73
2022-11-05T02:27:34.431Z,9.73
2022-11-05T02:30:04.395Z,8.13
2022-11-05T02:32:54.574Z,9.60
2022-11-05T02:35:35.231Z,7.37
2022-11-05T02:38:09.365Z,8.47
2022-11-05T02:41:04.969Z,10.03
2022-11-05T02:43:45.393Z,8.17
2022-11-05T02:46:39.669Z,9.70
2022-11-05T02:49:27.301Z,6.33
2022-11-05T02:51:58.456Z,7.87
2022-11-05T02:54:51.411Z,6.10
2022-11-05T02:57:20.653Z,9.77
2022-11-05T02:59:47.073Z,6.40
2022-11-05T03:02:13.705Z,5.63
2022-11-05T03:04:40.686Z,6.33
2022-11-05T03:07:19.286Z,6.40
2022-11-05T03:10:10.095Z,6.73
2022-11-05T03:12:56.964Z,6.27
2022-11-05T03:15:52.096Z,6.33
2022-11-05T03:18:24.901Z,3.87
2022-11-05T03:21:01.200Z,6.53
2022-11-05T03:23:39.516Z,5.50
2022-11-05T03:26:09.852Z,5.20
2022-11-05T03:28:40.895Z,5.20
2022-11-05T03:31:08.328Z,7.30
2022-11-05T03:33:38.912Z,7.30
2022-11-05T03:36:11.635Z,5.63
2022-11-05T03:38:43.502Z,5.73
2022-11-05T03:41:14.060Z,5.80
2022-11-05T03:43:46.841Z,4.90
2022-11-05T03:46:36.112Z,4.30
2022-11-05T03:49:06.356Z,4.97
2022-11-05T03:51:57.957Z,6.63
2022-11-05T03:54:24.674Z,4.67
2022-11-05T03:57:03.235Z,4.40
2022-11-05T03:59:32.315Z,6.10
2022-11-05T04:01:58.823Z,3.40
2022-11-05T04:04:25.461Z,3.50
2022-11-05T04:07:10.490Z,2.73
2022-11-05T04:09:55.515Z,5.00
2022-11-05T04:12:40.793Z,4.13
2022-11-05T04:15:07.949Z,3.13
2022-11-05T04:17:34.359Z,3.00
2022-11-05T04:20:19.485Z,4.20
2022-11-05T04:23:04.277Z,3.67
2022-11-05T04:25:30.681Z,3.60
2022-11-05T04:28:00.601Z,3.10
2022-11-05T04:30:27.443Z,4.10
2022-11-05T04:33:22.916Z,4.93
2022-11-05T04:35:49.380Z,4.17
2022-11-05T04:38:18.628Z,3.33
2022-11-05T04:40:46.579Z,5.10
2022-11-05T04:43:19.467Z,3.70
2022-11-05T04:45:46.362Z,3.37
2022-11-05T04:48:12.956Z,4.00
2022-11-05T04:50:39.571Z,12.50
2022-11-05T04:53:06.034Z,21.13
2022-11-05T04:55:32.404Z,19.53
2022-11-05T07:49:59.449Z,9.70
2022-11-05T07:52:25.882Z,6.57
2022-11-05T07:54:52.366Z,4.70
2022-11-05T07:57:18.790Z,5.23
2022-11-05T07:59:45.865Z,7.63
2022-11-05T08:02:12.779Z,6.47
2022-11-05T08:04:40.296Z,4.23
2022-11-05T08:07:06.694Z,3.53
2022-11-05T08:09:33.096Z,7.27
2022-11-05T08:12:02.806Z,5.67
2022-11-05T08:14:30.852Z,4.63
2022-11-05T08:16:58.540Z,4.47
2022-11-05T08:19:24.933Z,3.77
2022-11-05T08:21:51.428Z,4.73
2022-11-05T08:24:17.893Z,4.90
2022-11-05T08:26:44.368Z,3.40
2022-11-05T08:29:10.788Z,6.23
2022-11-05T08:31:37.211Z,6.40
2022-11-05T08:34:03.627Z,5.17
2022-11-05T08:36:30.582Z,8.30
2022-11-05T08:38:56.949Z,7.77
2022-11-05T08:41:24.289Z,6.07
2022-11-05T08:43:50.765Z,3.10
2022-11-05T08:46:17.169Z,4.13
2022-11-05T08:48:43.548Z,4.20
2022-11-05T08:51:09.957Z,5.10
2022-11-05T08:53:36.353Z,5.03
2022-11-05T08:56:02.859Z,4.23
2022-11-05T08:58:29.342Z,6.07
2022-11-05T09:00:58.956Z,8.07
2022-11-05T09:03:28.339Z,4.30
2022-11-05T09:05:54.740Z,5.27
2022-11-05T09:08:23.853Z,5.17
2022-11-05T09:10:50.319Z,5.33
2022-11-05T09:13:19.286Z,4.43
2022-11-05T09:15:50.422Z,4.23
2022-11-05T09:18:18.565Z,4.70
2022-11-05T09:20:45.152Z,7.77
2022-11-05T09:23:14.937Z,8.77
2022-11-05T09:25:41.641Z,5.93
2022-11-05T09:28:16.527Z,5.17
2022-11-05T09:30:49.404Z,5.70
2022-11-05T09:33:17.533Z,7.33
2022-11-05T09:35:44.456Z,5.97
2022-11-05T09:38:11.094Z,4.43
2022-11-05T09:40:45.551Z,5.97
2022-11-05T09:43:19.996Z,4.70
2022-11-05T09:45:51.593Z,4.97
2022-11-05T09:48:20.860Z,3.30
2022-11-05T09:50:47.654Z,3.92
2022-11-05T09:53:18.036Z,3.83
2022-11-05T09:55:56.391Z,5.10
2022-11-05T09:58:29.136Z,3.92
2022-11-05T10:00:57.284Z,7.95
2022-11-05T10:03:26.203Z,4.78
2022-11-05T10:05:54.469Z,5.63
2022-11-05T10:08:29.772Z,5.17
2022-11-05T10:11:05.498Z,4.40
2022-11-05T10:16:37.465Z,7.20
2022-11-05T10:19:16.710Z,5.40
2022-11-05T10:24:30.078Z,2.80
2022-11-05T10:26:57.541Z,4.70
2022-11-05T10:29:29.485Z,5.03
2022-11-05T10:32:01.425Z,5.63
2022-11-05T10:34:33.082Z,5.23
2022-11-05T10:36:59.767Z,5.57
2022-11-05T10:39:27.796Z,4.07
2022-11-05T10:42:01.856Z,4.30
2022-11-05T10:44:51.100Z,4.83
2022-11-05T10:47:42.361Z,5.13
2022-11-05T10:50:21.577Z,8.17
2022-11-05T10:53:39.057Z,4.97
2022-11-05T12:41:10.322Z,12.10
2022-11-05T12:43:54.970Z,8.00
2022-11-05T12:46:38.316Z,9.93
2022-11-05T12:49:42.948Z,8.30
2022-11-05T12:52:32.430Z,7.07
2022-11-05T12:55:17.398Z,7.63
2022-11-05T12:57:47.915Z,9.60
2022-11-05T13:00:17.409Z,8.87
2022-11-05T13:03:11.193Z,10.13
2022-11-05T13:05:43.315Z,10.30
2022-11-05T13:08:21.704Z,11.63
2022-11-05T13:10:55.514Z,8.57
2022-11-05T13:13:31.178Z,13.20
2022-11-05T13:16:04.836Z,10.63
2022-11-05T13:18:42.284Z,9.83
2022-11-05T13:21:10.018Z,9.03
2022-11-05T13:23:51.633Z,8.20
2022-11-05T13:26:26.543Z,12.17
2022-11-05T13:29:01.916Z,12.10
2022-11-05T13:31:34.690Z,11.03
2022-11-05T13:34:06.142Z,10.90
2022-11-05T13:37:06.438Z,11.83
2022-11-05T13:39:37.581Z,10.77
2022-11-05T13:42:29.179Z,12.73
2022-11-05T13:45:13.034Z,11.53
2022-11-05T13:47:53.760Z,11.37
2022-11-05T13:50:44.564Z,9.50
2022-11-05T13:53:45.552Z,8.57
2022-11-05T13:56:21.757Z,6.77
2022-11-05T13:59:18.633Z,8.27
2022-11-05T14:01:54.142Z,7.00
2022-11-05T14:04:29.887Z,6.90
2022-11-05T14:07:07.348Z,5.93
2022-11-05T14:09:35.892Z,11.23
2022-11-05T14:12:04.663Z,14.53
2022-11-05T14:14:43.018Z,11.47
2022-11-05T14:17:09.418Z,11.20
2022-11-05T14:19:49.641Z,10.37
2022-11-05T14:22:31.358Z,12.63
2022-11-05T14:24:58.962Z,11.70
2022-11-05T14:27:25.340Z,10.40
2022-11-05T14:29:51.734Z,10.63
2022-11-05T14:32:20.688Z,12.07
2022-11-05T14:35:15.707Z,11.93
2022-11-05T14:37:52.285Z,10.07
2022-11-05T14:40:21.483Z,7.57
2022-11-05T14:42:54.646Z,7.20
2022-11-05T14:45:41.571Z,10.97
2022-11-05T14:48:35.644Z,10.63
2022-11-05T14:51:02.296Z,11.00
2022-11-05T14:53:35.540Z,9.53
2022-11-05T14:56:06.760Z,11.03
2022-11-05T14:58:39.089Z,9.17
2022-11-05T15:01:14.756Z,8.70
2022-11-05T15:03:45.920Z,9.03
2022-11-05T15:06:39.198Z,10.17
2022-11-05T15:09:17.138Z,10.70
2022-11-05T15:11:56.860Z,10.10
2022-11-05T15:14:55.657Z,7.83
2022-11-05T15:17:31.830Z,8.07
2022-11-05T15:20:08.504Z,9.70
2022-11-05T15:22:40.741Z,10.17
2022-11-05T15:25:17.085Z,11.60
2022-11-05T15:27:54.833Z,6.73
2022-11-05T15:30:23.596Z,8.63
2022-11-05T15:32:51.107Z,21.73
2022-11-05T15:35:24.656Z,18.67
2022-11-05T15:37:55.946Z,16.73
2022-11-05T15:40:28.426Z,8.60
2022-11-05T15:43:25.961Z,12.80
2022-11-05T15:46:07.935Z,8.83
2022-11-05T15:48:35.712Z,12.63
2022-11-05T15:51:02.404Z,13.20
2022-11-05T15:54:08.249Z,14.57
2022-11-05T15:56:40.427Z,13.10
2022-11-05T15:59:19.357Z,9.43
2022-11-05T16:01:49.369Z,10.53
2022-11-05T16:04:22.036Z,10.90
2022-11-05T16:06:50.902Z,12.57
2022-11-05T16:09:27.725Z,12.70
2022-11-05T16:12:24.129Z,9.93
2022-11-05T16:15:06.207Z,11.33
2022-11-05T16:17:47.975Z,12.50
2022-11-05T16:20:20.346Z,9.17
2022-11-05T16:22:50.190Z,10.87
2022-11-05T16:25:31.938Z,10.20
2022-11-05T16:27:59.789Z,9.77
2022-11-05T16:30:26.725Z,13.33
2022-11-05T16:32:53.786Z,12.43
2022-11-05T16:35:23.141Z,12.20
2022-11-05T16:37:52.398Z,11.70
2022-11-05T16:40:21.533Z,12.33
2022-11-05T16:42:51.230Z,12.43
2022-11-05T16:45:20.607Z,10.57
2022-11-05T16:47:47.873Z,10.37
2022-11-05T16:50:26.340Z,11.63
2022-11-05T16:52:52.934Z,21.83
2022-11-05T16:55:20.082Z,22.70
2022-11-05T16:57:51.188Z,20.93
2022-11-05T17:00:20.001Z,15.17
2022-11-05T17:02:47.345Z,12.13
2022-11-05T17:05:29.036Z,9.77
2022-11-05T17:07:56.378Z,9.17
2022-11-05T17:10:25.005Z,8.17
2022-11-05T17:12:51.751Z,11.70
2022-11-05T17:15:22.438Z,11.37
2022-11-05T17:17:49.497Z,7.53
2022-11-05T17:20:25.230Z,9.07
2022-11-05T17:22:51.690Z,7.90
2022-11-05T17:25:18.079Z,9.13
2022-11-05T17:27:44.579Z,11.77
2022-11-05T17:30:12.219Z,9.60
2022-11-05T17:32:38.759Z,18.23
2022-11-05T17:35:07.883Z,27.93
2022-11-05T17:37:34.342Z,32.07
2022-11-05T17:40:01.406Z,36.87
2022-11-05T17:42:28.166Z,41.00
2022-11-05T17:44:55.073Z,24.57
2022-11-05T17:47:21.458Z,16.17
2022-11-05T17:49:48.001Z,14.67
2022-11-05T17:52:14.468Z,12.00
2022-11-05T17:54:40.923Z,10.63
2022-11-05T17:57:07.790Z,12.50
2022-11-05T17:59:34.277Z,13.23
2022-11-05T18:02:00.858Z,12.73
2022-11-05T18:04:27.388Z,9.27
2022-11-05T18:06:53.853Z,8.60
2022-11-05T18:09:20.260Z,7.07
2022-11-05T18:11:46.786Z,7.60
2022-11-05T18:14:13.277Z,8.50
2022-11-05T18:16:39.709Z,8.67
2022-11-05T18:19:06.289Z,8.37
2022-11-05T18:21:32.701Z,9.80
2022-11-05T18:24:02.521Z,8.37
2022-11-05T18:26:28.968Z,10.47
2022-11-05T18:28:55.403Z,9.17
2022-11-05T18:31:21.906Z,8.20
2022-11-05T18:33:50.143Z,9.03
2022-11-05T18:36:27.487Z,12.30
2022-11-05T18:38:54.414Z,11.73
2022-11-05T18:41:21.532Z,11.17
2022-11-05T18:43:48.007Z,16.53
2022-11-05T18:46:35.899Z,18.33
2022-11-05T18:49:01.758Z,17.67
2022-11-05T18:51:28.301Z,15.27
2022-11-05T18:53:55.816Z,21.30
2022-11-05T18:56:22.884Z,16.23
2022-11-05T18:58:49.836Z,14.73
2022-11-05T19:01:19.147Z,11.03
2022-11-05T19:03:46.711Z,8.20
2022-11-05T19:06:13.246Z,8.73
2022-11-05T19:08:39.962Z,13.40
2022-11-05T19:11:09.053Z,14.00
2022-11-05T19:13:35.551Z,16.00
2022-11-05T19:16:02.442Z,13.37
2022-11-05T19:18:28.922Z,16.03
2022-11-05T19:20:55.708Z,15.13
2022-11-05T19:23:22.146Z,17.43
2022-11-05T19:25:48.515Z,13.10
2022-11-05T19:28:15.470Z,9.93
2022-11-05T19:30:42.082Z,10.30
2022-11-05T19:33:08.538Z,7.40
2022-11-05T19:35:41.250Z,7.73
2022-11-05T19:38:07.996Z,10.37
2022-11-05T19:40:36.535Z,9.27
2022-11-05T19:43:02.970Z,7.63
2022-11-05T19:45:44.141Z,5.20
2022-11-05T19:48:16.158Z,8.97
2022-11-05T19:50:45.410Z,7.23
2022-11-05T19:53:11.830Z,8.83
2022-11-05T19:55:40.534Z,6.97
2022-11-05T19:58:08.028Z,11.40
2022-11-05T20:00:35.142Z,8.47
2022-11-05T20:03:01.888Z,6.23
2022-11-05T20:05:28.497Z,9.37
2022-11-05T20:07:55.672Z,6.67
2022-11-05T20:10:22.290Z,6.57
2022-11-05T20:12:49.008Z,5.73
2022-11-05T20:15:15.809Z,8.70
2022-11-05T20:17:42.225Z,6.97
2022-11-05T20:20:09.161Z,9.10
2022-11-05T20:22:35.539Z,8.60
2022-11-05T20:25:02.542Z,4.77
2022-11-05T20:27:29.107Z,5.90
2022-11-05T20:29:55.558Z,5.50
2022-11-05T20:32:21.990Z,6.53
2022-11-05T20:34:50.204Z,8.23
2022-11-05T20:37:16.573Z,6.30
2022-11-05T20:39:43.001Z,5.47
2022-11-05T20:42:09.382Z,7.20
2022-11-05T20:44:35.816Z,5.77
2022-11-05T20:47:02.261Z,7.00
2022-11-05T20:49:28.692Z,8.07
2022-11-05T20:51:55.538Z,8.17
2022-11-05T20:54:22.814Z,8.13
2022-11-05T20:56:49.540Z,4.83
2022-11-05T20:59:15.999Z,6.97
2022-11-05T21:01:42.554Z,8.17
2022-11-05T21:04:09.338Z,6.07
2022-11-05T21:06:35.932Z,5.57
2022-11-05T21:09:03.146Z,6.30
2022-11-05T21:11:49.577Z,4.60
2022-11-05T21:14:16.009Z,5.73
2022-11-05T21:16:42.418Z,5.50
2022-11-05T21:19:08.813Z,6.20
2022-11-05T21:21:40.087Z,7.33
2022-11-05T21:24:07.985Z,6.97
2022-11-05T21:26:34.425Z,6.13
2022-11-05T21:29:00.817Z,8.30
2022-11-05T21:31:27.239Z,8.50
2022-11-05T21:33:55.284Z,6.53
2022-11-05T21:36:21.944Z,9.50
2022-11-05T21:38:48.387Z,6.03
2022-11-05T21:41:14.794Z,6.63
2022-11-05T21:43:42.281Z,7.97
2022-11-05T21:46:11.959Z,6.87
2022-11-05T21:48:38.728Z,7.50
2022-11-05T21:51:24.405Z,6.40
2022-11-05T21:54:09.845Z,6.03
2022-11-05T21:56:55.251Z,6.90
2022-11-05T21:59:42.097Z,8.77
2022-11-05T22:02:11.204Z,7.10
2022-11-05T22:04:41.465Z,7.80
2022-11-05T22:07:10.432Z,7.27
2022-11-05T22:09:36.937Z,7.53
2022-11-05T22:12:03.902Z,5.87
2022-11-05T22:14:30.799Z,6.53
2022-11-05T22:16:58.360Z,8.90
2022-11-05T22:19:25.695Z,9.57
2022-11-05T22:21:52.132Z,8.00
2022-11-05T22:24:19.406Z,8.97
2022-11-05T22:26:46.330Z,7.80
2022-11-05T22:29:13.055Z,11.03
2022-11-05T22:31:40.097Z,8.00
2022-11-05T22:34:06.834Z,8.80
2022-11-05T22:36:34.530Z,9.20
2022-11-05T22:39:01.331Z,11.67
2022-11-05T22:41:28.405Z,11.63
2022-11-05T22:43:55.677Z,9.33
2022-11-05T22:46:23.771Z,9.13
2022-11-05T22:48:51.051Z,11.77
2022-11-05T22:51:29.515Z,11.03
2022-11-05T22:53:56.550Z,8.07
2022-11-05T22:56:25.482Z,11.30
2022-11-05T22:58:52.333Z,9.27
2022-11-05T23:01:20.457Z,11.70
2022-11-05T23:03:48.279Z,7.83
2022-11-05T23:06:38.747Z,8.50
2022-11-05T23:09:30.088Z,7.40
2022-11-05T23:11:57.437Z,7.30
2022-11-05T23:14:24.136Z,9.37
2022-11-05T23:17:09.047Z,8.07
2022-11-05T23:19:54.776Z,8.80
2022-11-05T23:22:43.384Z,7.43
2022-11-05T23:25:12.766Z,7.03
2022-11-05T23:27:40.755Z,9.27
2022-11-05T23:30:11.522Z,7.63
2022-11-05T23:32:38.483Z,6.13
2022-11-05T23:35:05.283Z,6.87
2022-11-05T23:37:50.908Z,5.63
2022-11-05T23:40:23.520Z,5.47
2022-11-05T23:43:08.859Z,6.20
2022-11-05T23:45:58.604Z,5.37
2022-11-05T23:48:30.764Z,8.07
2022-11-05T23:51:04.668Z,6.07
2022-11-05T23:53:34.065Z,8.00
2022-11-05T23:56:06.618Z,7.60
2022-11-05T23:58:33.832Z,5.90
