createdAt,value
2019-03-08T00:00:06.479Z,75.79
2019-03-08T00:01:06.463Z,71.33
2019-03-08T00:02:06.450Z,71.66
2019-03-08T00:03:06.449Z,66.71
2019-03-08T00:04:06.429Z,66.90
2019-03-08T00:05:06.410Z,68.04
2019-03-08T00:06:06.410Z,66.90
2019-03-08T00:07:06.395Z,65.00
2019-03-08T00:08:06.381Z,66.24
2019-03-08T00:09:06.372Z,70.70
2019-03-08T00:10:06.365Z,65.00
2019-03-08T00:11:06.346Z,62.53
2019-03-08T00:12:06.339Z,60.88
2019-03-08T00:13:06.326Z,61.26
2019-03-08T00:14:06.311Z,56.89
2019-03-08T00:15:06.307Z,61.65
2019-03-08T00:16:06.291Z,58.03
2019-03-08T00:17:06.282Z,64.97
2019-03-08T00:18:06.273Z,57.50
2019-03-08T00:19:06.265Z,62.15
2019-03-08T00:20:06.257Z,58.06
2019-03-08T00:21:06.236Z,59.27
2019-03-08T00:22:06.226Z,57.50
2019-03-08T00:23:06.220Z,65.28
2019-03-08T00:24:06.202Z,62.43
2019-03-08T00:25:06.191Z,58.25
2019-03-08T00:26:06.179Z,58.35
2019-03-08T00:27:06.171Z,57.30
2019-03-08T00:28:06.156Z,55.40
2019-03-08T00:29:06.157Z,60.31
2019-03-08T00:30:06.135Z,57.94
2019-03-08T00:31:06.127Z,56.99
2019-03-08T00:32:06.113Z,52.64
2019-03-08T00:33:06.105Z,54.36
2019-03-08T00:34:06.927Z,56.45
2019-03-08T00:35:06.077Z,51.79
2019-03-08T00:36:06.070Z,52.26
2019-03-08T00:37:06.061Z,57.78
2019-03-08T00:38:06.049Z,51.03
2019-03-08T00:39:06.039Z,49.79
2019-03-08T00:40:06.025Z,46.85
2019-03-08T00:41:06.015Z,44.85
2019-03-08T00:42:06.004Z,42.86
2019-03-08T00:43:05.987Z,43.50
2019-03-08T00:44:05.978Z,41.41
2019-03-08T00:45:05.967Z,42.74
2019-03-08T00:46:05.959Z,38.37
2019-03-08T00:47:05.947Z,38.65
2019-03-08T00:48:05.938Z,38.29
2019-03-08T00:49:07.966Z,37.61
2019-03-08T00:50:05.908Z,38.65
2019-03-08T00:51:05.902Z,34.50
2019-03-08T00:52:05.888Z,32.77
2019-03-08T00:53:05.879Z,33.44
2019-03-08T00:54:05.864Z,30.11
2019-03-08T00:55:05.863Z,27.83
2019-03-08T00:56:05.840Z,26.50
2019-03-08T00:57:05.835Z,23.46
2019-03-08T00:58:05.822Z,23.36
2019-03-08T00:59:05.817Z,20.70
2019-03-08T01:00:05.806Z,20.32
2019-03-08T01:01:05.789Z,20.14
2019-03-08T01:02:05.786Z,18.24
2019-03-08T01:03:05.767Z,16.81
2019-03-08T01:04:05.764Z,15.29
2019-03-08T01:05:05.745Z,15.00
2019-03-08T01:06:05.728Z,15.48
2019-03-08T01:07:05.743Z,13.87
2019-03-08T01:08:05.709Z,16.81
2019-03-08T01:09:05.700Z,13.10
2019-03-08T01:10:05.691Z,15.00
2019-03-08T01:11:05.681Z,16.05
2019-03-08T01:12:05.666Z,15.86
2019-03-08T01:13:05.651Z,14.06
2019-03-08T01:14:05.641Z,13.29
2019-03-08T01:15:05.635Z,13.87
2019-03-08T01:16:05.621Z,11.77
2019-03-08T01:17:05.610Z,11.96
2019-03-08T01:18:05.596Z,12.82
2019-03-08T01:19:05.589Z,13.77
2019-03-08T01:20:05.575Z,13.58
2019-03-08T01:21:05.572Z,15.10
2019-03-08T01:22:05.604Z,14.43
2019-03-08T01:23:05.553Z,17.10
2019-03-08T01:24:05.534Z,16.24
2019-03-08T01:25:05.520Z,17.00
2019-03-08T01:26:05.508Z,17.10
2019-03-08T01:27:05.499Z,19.76
2019-03-08T01:28:05.487Z,24.32
2019-03-08T01:29:05.482Z,20.61
2019-03-08T01:30:05.466Z,20.61
2019-03-08T01:31:05.456Z,24.69
2019-03-08T01:32:05.600Z,22.51
2019-03-08T01:33:05.434Z,27.64
2019-03-08T01:34:05.420Z,25.56
2019-03-08T01:35:05.409Z,22.03
2019-03-08T01:36:05.395Z,24.32
2019-03-08T01:37:05.379Z,23.27
2019-03-08T01:38:05.390Z,21.66
2019-03-08T01:39:05.363Z,20.32
2019-03-08T01:40:05.351Z,20.70
2019-03-08T01:41:05.339Z,19.85
2019-03-08T01:42:05.328Z,17.38
2019-03-08T01:43:05.316Z,16.05
2019-03-08T01:44:05.313Z,14.34
2019-03-08T01:45:05.297Z,15.20
2019-03-08T01:46:05.289Z,13.48
2019-03-08T01:47:05.285Z,11.77
2019-03-08T01:48:05.262Z,10.44
2019-03-08T01:49:05.248Z,8.17
2019-03-08T01:50:05.242Z,6.46
2019-03-08T01:51:05.234Z,7.03
2019-03-08T01:52:05.219Z,5.51
2019-03-08T01:53:05.214Z,3.99
2019-03-08T01:54:05.193Z,3.42
2019-03-08T01:55:05.178Z,1.71
2019-03-08T01:56:05.173Z,1.32
2019-03-08T01:57:05.166Z,0.19
2019-03-08T01:58:05.150Z,0.00
2019-03-08T01:59:05.135Z,0.00
2019-03-08T02:00:05.146Z,0.00
2019-03-08T02:01:05.114Z,0.00
2019-03-08T02:02:05.100Z,0.00
2019-03-08T02:03:05.088Z,0.00
2019-03-08T02:04:05.085Z,0.00
2019-03-08T02:05:05.065Z,0.00
2019-03-08T02:06:05.061Z,0.00
2019-03-08T02:07:05.048Z,0.00
2019-03-08T02:08:05.037Z,0.00
2019-03-08T02:09:05.026Z,0.00
2019-03-08T02:10:05.014Z,0.00
2019-03-08T02:11:04.999Z,0.00
2019-03-08T02:12:05.009Z,0.00
2019-03-08T02:13:04.982Z,0.00
2019-03-08T02:14:04.983Z,0.00
2019-03-08T02:15:04.959Z,0.00
2019-03-08T02:16:04.947Z,0.00
2019-03-08T02:17:04.934Z,0.00
2019-03-08T02:18:04.925Z,0.00
2019-03-08T02:19:04.914Z,0.00
2019-03-08T02:20:04.903Z,0.00
2019-03-08T02:21:06.986Z,0.00
2019-03-08T02:22:04.878Z,0.00
2019-03-08T02:23:04.868Z,0.00
2019-03-08T02:24:04.861Z,0.00
2019-03-08T02:25:04.844Z,0.00
2019-03-08T02:26:04.848Z,0.00
2019-03-08T02:27:04.831Z,0.00
2019-03-08T02:28:04.840Z,0.00
2019-03-08T02:29:04.809Z,0.00
2019-03-08T02:30:04.799Z,0.00
2019-03-08T02:31:04.791Z,3.04
2019-03-08T02:32:04.781Z,2.37
2019-03-08T02:33:04.751Z,5.13
2019-03-08T02:34:04.752Z,4.56
2019-03-08T02:35:04.769Z,9.88
2019-03-08T02:36:04.721Z,7.21
2019-03-08T02:37:04.712Z,6.74
2019-03-08T02:38:04.710Z,5.51
2019-03-08T02:39:04.684Z,3.80
2019-03-08T02:40:04.671Z,3.51
2019-03-08T02:41:04.669Z,2.37
2019-03-08T02:42:04.647Z,2.84
2019-03-08T02:43:04.644Z,2.66
2019-03-08T02:44:04.632Z,1.42
2019-03-08T02:45:04.617Z,0.57
2019-03-08T02:46:04.615Z,0.38
2019-03-08T02:47:04.592Z,2.28
2019-03-08T02:48:04.595Z,1.04
2019-03-08T02:49:06.321Z,1.23
2019-03-08T02:50:04.561Z,1.04
2019-03-08T02:51:04.551Z,5.98
2019-03-08T02:52:04.564Z,5.41
2019-03-08T02:53:04.526Z,3.42
2019-03-08T02:54:04.519Z,3.70
2019-03-08T02:55:04.544Z,3.04
2019-03-08T02:56:04.494Z,4.17
2019-03-08T02:57:04.484Z,4.17
2019-03-08T02:58:04.466Z,3.32
2019-03-08T02:59:04.461Z,3.23
2019-03-08T03:00:04.451Z,2.37
2019-03-08T03:01:04.457Z,3.42
2019-03-08T03:02:04.430Z,2.75
2019-03-08T03:03:04.418Z,1.80
2019-03-08T03:04:04.403Z,0.38
2019-03-08T03:05:04.393Z,1.14
2019-03-08T03:06:04.376Z,1.52
2019-03-08T03:07:04.380Z,1.23
2019-03-08T03:08:04.360Z,1.90
2019-03-08T03:09:04.352Z,2.09
2019-03-08T03:10:04.339Z,1.32
2019-03-08T03:11:04.326Z,1.04
2019-03-08T03:12:04.333Z,0.57
2019-03-08T03:13:04.302Z,0.28
2019-03-08T03:14:04.293Z,0.76
2019-03-08T03:15:04.288Z,3.42
2019-03-08T03:16:04.274Z,4.56
2019-03-08T03:17:04.265Z,6.17
2019-03-08T03:18:04.250Z,3.99
2019-03-08T03:19:04.236Z,3.23
2019-03-08T03:20:04.219Z,2.56
2019-03-08T03:21:04.224Z,3.04
2019-03-08T03:22:04.205Z,3.42
2019-03-08T03:23:04.199Z,3.23
2019-03-08T03:24:04.202Z,5.79
2019-03-08T03:25:04.165Z,7.03
2019-03-08T03:26:04.175Z,6.74
2019-03-08T03:27:04.148Z,7.21
2019-03-08T03:28:04.134Z,7.88
2019-03-08T03:29:04.131Z,12.44
2019-03-08T03:30:04.117Z,15.00
2019-03-08T03:31:04.113Z,12.92
2019-03-08T03:32:04.132Z,13.01
2019-03-08T03:33:04.079Z,11.49
2019-03-08T03:34:04.066Z,16.05
2019-03-08T03:35:04.087Z,14.81
2019-03-08T03:36:04.042Z,15.10
2019-03-08T03:37:04.031Z,14.34
2019-03-08T03:38:04.016Z,14.53
2019-03-08T03:39:04.012Z,13.96
2019-03-08T03:40:04.975Z,15.29
2019-03-08T03:41:03.994Z,17.00
2019-03-08T03:42:03.976Z,15.20
2019-03-08T03:43:03.963Z,17.19
2019-03-08T03:44:03.963Z,16.24
2019-03-08T03:45:03.944Z,17.76
2019-03-08T03:46:03.929Z,19.28
2019-03-08T03:47:03.941Z,20.42
2019-03-08T03:48:03.911Z,22.70
2019-03-08T03:49:03.919Z,27.73
2019-03-08T03:50:03.894Z,29.16
2019-03-08T03:51:03.873Z,23.27
2019-03-08T03:52:03.873Z,24.60
2019-03-08T03:53:03.852Z,21.28
2019-03-08T03:54:03.847Z,26.12
2019-03-08T03:55:03.839Z,24.60
2019-03-08T03:56:03.821Z,26.59
2019-03-08T03:57:03.844Z,24.60
2019-03-08T03:58:03.810Z,30.49
2019-03-08T03:59:03.784Z,27.92
2019-03-08T04:00:03.780Z,29.25
2019-03-08T04:01:03.766Z,28.49
2019-03-08T04:02:03.757Z,25.45
2019-03-08T04:03:03.764Z,26.03
2019-03-08T04:04:03.730Z,27.36
2019-03-08T04:05:03.723Z,26.21
2019-03-08T04:06:03.709Z,28.88
2019-03-08T04:07:03.697Z,29.25
2019-03-08T04:08:03.692Z,28.97
2019-03-08T04:09:03.673Z,27.73
2019-03-08T04:10:03.665Z,27.73
2019-03-08T04:11:03.662Z,29.44
2019-03-08T04:12:03.645Z,32.48
2019-03-08T04:13:03.633Z,29.44
2019-03-08T04:14:03.615Z,34.67
2019-03-08T04:15:03.607Z,31.44
2019-03-08T04:16:03.615Z,30.20
2019-03-08T04:17:03.595Z,33.81
2019-03-08T04:18:03.583Z,31.53
2019-03-08T04:19:03.569Z,30.58
2019-03-08T04:20:03.557Z,26.21
2019-03-08T04:21:03.545Z,34.19
2019-03-08T04:22:03.534Z,34.48
2019-03-08T04:23:03.524Z,38.94
2019-03-08T04:24:03.506Z,36.28
2019-03-08T04:25:03.504Z,35.90
2019-03-08T04:26:03.491Z,33.81
2019-03-08T04:27:03.478Z,36.94
2019-03-08T04:28:03.982Z,34.48
2019-03-08T04:29:03.454Z,40.56
2019-03-08T04:30:03.441Z,39.23
2019-03-08T04:31:03.431Z,38.46
2019-03-08T04:32:03.421Z,39.32
2019-03-08T04:33:03.406Z,39.51
2019-03-08T04:34:04.059Z,38.56
2019-03-08T04:35:03.393Z,35.81
2019-03-08T04:36:03.369Z,35.24
2019-03-08T04:37:03.362Z,34.29
2019-03-08T04:38:03.353Z,39.32
2019-03-08T04:39:03.352Z,36.76
2019-03-08T04:40:03.327Z,34.09
2019-03-08T04:41:03.316Z,34.29
2019-03-08T04:42:03.319Z,34.19
2019-03-08T04:43:03.300Z,32.29
2019-03-08T04:44:03.306Z,33.24
2019-03-08T04:45:03.274Z,33.72
2019-03-08T04:46:03.267Z,32.67
2019-03-08T04:47:03.252Z,30.20
2019-03-08T04:48:03.238Z,34.38
2019-03-08T04:49:03.229Z,34.48
2019-03-08T04:50:03.217Z,31.82
2019-03-08T04:51:03.205Z,34.57
2019-03-08T04:52:03.194Z,34.57
2019-03-08T04:53:03.188Z,34.67
2019-03-08T04:54:03.169Z,38.37
2019-03-08T04:55:03.169Z,36.09
2019-03-08T04:56:03.153Z,35.33
2019-03-08T04:57:03.147Z,39.32
2019-03-08T04:58:03.154Z,42.27
2019-03-08T04:59:03.125Z,43.50
2019-03-08T05:00:03.111Z,42.08
2019-03-08T05:01:03.099Z,39.89
2019-03-08T05:02:03.086Z,41.50
2019-03-08T05:03:03.077Z,44.73
2019-03-08T05:04:03.084Z,39.13
2019-03-08T05:05:03.090Z,43.12
2019-03-08T05:06:03.036Z,39.42
2019-03-08T05:07:03.023Z,36.76
2019-03-08T05:08:03.020Z,39.79
2019-03-08T05:09:03.006Z,40.56
2019-03-08T05:10:03.002Z,44.64
2019-03-08T05:11:02.983Z,41.69
2019-03-08T05:12:02.988Z,43.41
2019-03-08T05:13:02.959Z,38.28
2019-03-08T05:14:02.954Z,36.38
2019-03-08T05:15:02.939Z,36.47
2019-03-08T05:16:02.927Z,40.75
2019-03-08T05:17:02.925Z,39.23
2019-03-08T05:18:02.929Z,36.47
2019-03-08T05:19:02.902Z,36.66
2019-03-08T05:20:02.887Z,39.79
2019-03-08T05:21:02.873Z,38.65
2019-03-08T05:22:02.862Z,36.00
2019-03-08T05:23:02.853Z,39.98
2019-03-08T05:24:02.845Z,41.22
2019-03-08T05:25:02.824Z,38.09
2019-03-08T05:26:02.816Z,40.84
2019-03-08T05:27:02.809Z,41.03
2019-03-08T05:28:04.808Z,44.64
2019-03-08T05:29:02.784Z,49.01
2019-03-08T05:30:02.783Z,46.83
2019-03-08T05:31:02.763Z,46.06
2019-03-08T05:32:02.743Z,47.20
2019-03-08T05:33:02.735Z,43.69
2019-03-08T05:34:02.729Z,48.06
2019-03-08T05:35:02.716Z,45.21
2019-03-08T05:36:02.707Z,45.31
2019-03-08T05:37:02.691Z,48.25
2019-03-08T05:38:02.689Z,45.78
2019-03-08T05:39:02.676Z,43.69
2019-03-08T05:40:02.669Z,43.88
2019-03-08T05:41:02.650Z,39.61
2019-03-08T05:42:02.644Z,41.22
2019-03-08T05:43:04.034Z,43.12
2019-03-08T05:44:02.610Z,40.08
2019-03-08T05:45:02.605Z,39.61
2019-03-08T05:46:02.592Z,39.51
2019-03-08T05:47:02.581Z,41.41
2019-03-08T05:48:02.570Z,42.08
2019-03-08T05:49:02.561Z,42.83
2019-03-08T05:50:02.565Z,41.22
2019-03-08T05:51:02.540Z,42.08
2019-03-08T05:52:02.532Z,42.83
2019-03-08T05:53:02.537Z,50.81
2019-03-08T05:54:02.508Z,45.21
2019-03-08T05:55:02.491Z,41.79
2019-03-08T05:56:02.497Z,43.02
2019-03-08T05:57:02.472Z,48.16
2019-03-08T05:58:02.461Z,39.51
2019-03-08T05:59:02.449Z,38.18
2019-03-08T06:00:02.439Z,43.69
2019-03-08T06:01:02.440Z,50.62
2019-03-08T06:02:02.416Z,47.30
2019-03-08T06:03:02.407Z,52.14
2019-03-08T06:04:02.393Z,50.81
2019-03-08T06:05:02.393Z,51.86
2019-03-08T06:06:02.372Z,52.33
2019-03-08T06:07:02.361Z,53.47
2019-03-08T06:08:02.353Z,54.14
2019-03-08T06:09:02.337Z,47.30
2019-03-08T06:10:02.332Z,47.87
2019-03-08T06:11:02.315Z,49.96
2019-03-08T06:12:02.305Z,46.25
2019-03-08T06:13:02.301Z,46.73
2019-03-08T06:14:02.276Z,42.83
2019-03-08T06:15:02.270Z,45.02
2019-03-08T06:16:02.263Z,41.98
2019-03-08T06:17:02.243Z,45.09
2019-03-08T06:18:02.234Z,47.39
2019-03-08T06:19:02.226Z,47.30
2019-03-08T06:20:02.220Z,51.48
2019-03-08T06:21:02.221Z,46.83
2019-03-08T06:22:02.201Z,46.54
2019-03-08T06:23:02.179Z,47.39
2019-03-08T06:24:02.174Z,47.11
2019-03-08T06:25:02.161Z,48.16
2019-03-08T06:26:02.154Z,45.59
2019-03-08T06:27:02.133Z,43.69
2019-03-08T06:28:02.127Z,44.73
2019-03-08T06:29:02.142Z,45.78
2019-03-08T06:30:02.127Z,43.69
2019-03-08T06:31:02.094Z,47.87
2019-03-08T06:32:02.080Z,55.09
2019-03-08T06:33:02.081Z,52.05
2019-03-08T06:34:02.060Z,53.09
2019-03-08T06:35:02.044Z,53.66
2019-03-08T06:36:02.063Z,58.03
2019-03-08T06:37:02.027Z,58.22
2019-03-08T06:38:02.022Z,51.01
2019-03-08T06:39:02.003Z,50.62
2019-03-08T06:40:01.998Z,50.24
2019-03-08T06:41:01.986Z,53.66
2019-03-08T06:42:01.979Z,53.28
2019-03-08T06:43:01.960Z,55.57
2019-03-08T06:44:01.958Z,51.86
2019-03-08T06:45:01.950Z,49.39
2019-03-08T06:46:01.943Z,53.09
2019-03-08T06:47:01.915Z,49.87
2019-03-08T06:48:01.899Z,56.04
2019-03-08T06:49:01.902Z,55.57
2019-03-08T06:50:02.520Z,54.52
2019-03-08T06:51:01.872Z,53.28
2019-03-08T06:52:01.857Z,59.27
2019-03-08T06:53:01.844Z,63.26
2019-03-08T06:54:01.851Z,62.69
2019-03-08T06:55:01.834Z,64.49
2019-03-08T06:56:01.816Z,61.55
2019-03-08T06:57:01.807Z,69.71
2019-03-08T06:58:01.797Z,68.29
2019-03-08T06:59:01.796Z,70.89
2019-03-08T07:00:01.793Z,77.03
2019-03-08T07:01:01.767Z,56.99
2019-03-08T07:02:01.747Z,52.81
2019-03-08T07:03:03.533Z,51.95
2019-03-08T07:04:01.720Z,54.99
2019-03-08T07:05:01.722Z,55.76
2019-03-08T07:06:01.703Z,53.19
2019-03-08T07:07:01.695Z,63.26
2019-03-08T07:08:01.680Z,66.11
2019-03-08T07:09:01.670Z,62.31
2019-03-08T07:10:01.687Z,59.93
2019-03-08T07:11:01.664Z,60.31
2019-03-08T07:12:01.656Z,70.67
2019-03-08T07:13:03.491Z,64.78
2019-03-08T07:14:01.613Z,61.45
2019-03-08T07:15:01.606Z,62.97
2019-03-08T07:16:01.592Z,58.61
2019-03-08T07:17:01.582Z,62.31
2019-03-08T07:18:01.571Z,60.69
2019-03-08T07:19:01.556Z,63.45
2019-03-08T07:20:01.580Z,65.35
2019-03-08T07:21:01.543Z,59.84
2019-03-08T07:22:01.523Z,61.93
2019-03-08T07:23:01.523Z,59.08
2019-03-08T07:24:01.514Z,64.40
2019-03-08T07:25:01.497Z,57.46
2019-03-08T07:26:01.486Z,66.58
2019-03-08T07:27:01.478Z,59.74
2019-03-08T07:28:01.466Z,56.70
2019-03-08T07:29:01.451Z,57.65
2019-03-08T07:30:01.450Z,54.43
2019-03-08T07:31:01.439Z,58.32
2019-03-08T07:32:01.421Z,62.97
2019-03-08T07:33:01.419Z,56.99
2019-03-08T07:34:01.409Z,56.61
2019-03-08T07:35:01.393Z,55.47
2019-03-08T07:36:01.376Z,51.29
2019-03-08T07:37:01.368Z,59.08
2019-03-08T07:38:01.358Z,53.76
2019-03-08T07:39:01.347Z,56.80
2019-03-08T07:40:01.330Z,49.68
2019-03-08T07:41:01.352Z,54.90
2019-03-08T07:42:01.314Z,61.26
2019-03-08T07:43:01.346Z,59.27
2019-03-08T07:44:01.285Z,58.51
2019-03-08T07:45:01.288Z,53.66
2019-03-08T07:46:01.268Z,50.62
2019-03-08T07:47:01.261Z,48.25
2019-03-08T07:48:01.278Z,47.97
2019-03-08T07:49:01.232Z,47.97
2019-03-08T07:50:01.227Z,48.91
2019-03-08T07:51:01.209Z,54.90
2019-03-08T07:52:01.213Z,54.61
2019-03-08T07:53:01.190Z,52.53
2019-03-08T07:54:01.180Z,61.17
2019-03-08T07:55:01.177Z,58.32
2019-03-08T07:56:01.161Z,65.63
2019-03-08T07:57:01.150Z,61.55
2019-03-08T07:58:01.144Z,58.51
2019-03-08T07:59:01.128Z,62.31
2019-03-08T08:00:01.130Z,64.78
2019-03-08T08:01:01.127Z,61.17
2019-03-08T08:02:01.099Z,67.28
2019-03-08T08:03:04.076Z,64.34
2019-03-08T08:04:01.076Z,83.44
2019-03-08T08:05:01.067Z,78.11
2019-03-08T08:06:01.064Z,76.69
2019-03-08T08:07:01.047Z,90.19
2019-03-08T08:08:01.047Z,95.65
2019-03-08T08:09:01.026Z,91.18
2019-03-08T08:10:01.020Z,91.71
2019-03-08T08:11:01.548Z,92.51
2019-03-08T08:12:01.042Z,91.28
2019-03-08T08:13:01.015Z,94.18
2019-03-08T08:14:00.974Z,83.25
2019-03-08T08:15:00.963Z,73.08
2019-03-08T08:16:02.577Z,78.50
2019-03-08T08:17:00.944Z,78.69
2019-03-08T08:18:00.938Z,78.78
2019-03-08T08:19:00.921Z,81.63
2019-03-08T08:20:00.974Z,74.22
2019-03-08T08:21:01.298Z,67.66
2019-03-08T08:22:00.901Z,75.26
2019-03-08T08:23:00.883Z,72.89
2019-03-08T08:24:00.887Z,80.58
2019-03-08T08:25:01.560Z,78.11
2019-03-08T08:26:00.853Z,81.44
2019-03-08T08:27:00.860Z,80.11
2019-03-08T08:28:00.841Z,77.92
2019-03-08T08:29:01.559Z,78.78
2019-03-08T08:30:00.817Z,79.92
2019-03-08T08:31:00.804Z,76.88
2019-03-08T08:32:00.794Z,79.73
2019-03-08T08:33:00.780Z,90.37
2019-03-08T08:34:00.774Z,85.34
2019-03-08T08:35:00.780Z,91.13
2019-03-08T08:36:00.750Z,88.47
2019-03-08T08:37:00.742Z,80.21
2019-03-08T08:38:00.731Z,88.67
2019-03-08T08:39:00.730Z,87.19
2019-03-08T08:40:00.722Z,94.42
2019-03-08T08:41:00.697Z,94.98
2019-03-08T08:42:00.695Z,96.93
2019-03-08T08:43:00.684Z,89.00
2019-03-08T08:44:00.678Z,95.08
2019-03-08T08:45:00.663Z,90.70
2019-03-08T08:46:00.663Z,99.99
2019-03-08T08:47:00.642Z,99.99
2019-03-08T08:48:00.636Z,99.99
2019-03-08T08:49:00.638Z,94.98
2019-03-08T08:50:00.616Z,99.99
2019-03-08T08:51:00.614Z,91.37
2019-03-08T08:52:00.597Z,99.99
2019-03-08T08:53:00.583Z,99.99
2019-03-08T08:54:00.581Z,99.99
2019-03-08T08:55:00.569Z,99.99
2019-03-08T08:56:00.555Z,99.99
2019-03-08T08:57:00.545Z,99.99
2019-03-08T08:58:00.547Z,99.99
2019-03-08T08:59:00.534Z,99.99
2019-03-08T09:00:00.522Z,99.99
2019-03-08T09:01:00.515Z,99.99
2019-03-08T09:02:00.510Z,99.99
2019-03-08T09:03:00.608Z,99.99
2019-03-08T09:04:00.479Z,99.99
2019-03-08T09:05:01.183Z,99.99
2019-03-08T09:06:01.068Z,99.99
2019-03-08T09:07:00.467Z,99.99
2019-03-08T09:08:00.443Z,99.99
2019-03-08T09:09:00.482Z,99.99
2019-03-08T09:10:00.430Z,99.99
2019-03-08T09:11:00.427Z,99.99
2019-03-08T09:12:00.410Z,99.99
2019-03-08T09:13:00.413Z,99.99
2019-03-08T09:14:00.398Z,99.99
2019-03-08T09:15:00.412Z,99.99
2019-03-08T09:16:00.381Z,99.99
2019-03-08T09:17:00.374Z,99.99
2019-03-08T09:18:00.356Z,99.99
2019-03-08T09:19:00.358Z,99.99
2019-03-08T09:20:02.093Z,99.99
2019-03-08T09:21:00.333Z,99.99
2019-03-08T09:22:00.329Z,99.99
2019-03-08T09:23:00.315Z,99.99
2019-03-08T09:24:00.308Z,99.99
2019-03-08T09:25:00.339Z,99.99
2019-03-08T09:26:00.310Z,99.99
2019-03-08T09:27:00.282Z,99.99
2019-03-08T09:28:00.271Z,95.84
2019-03-08T09:29:00.259Z,99.99
2019-03-08T09:30:00.364Z,99.16
2019-03-08T09:31:00.250Z,99.99
2019-03-08T09:32:00.234Z,99.99
2019-03-08T09:33:00.221Z,99.99
2019-03-08T09:34:00.227Z,99.99
2019-03-08T09:35:00.383Z,99.99
2019-03-08T09:36:00.211Z,99.99
2019-03-08T09:37:00.186Z,99.99
2019-03-08T09:38:00.172Z,99.99
2019-03-08T09:39:00.176Z,99.99
2019-03-08T09:40:00.298Z,99.99
2019-03-08T09:41:00.147Z,99.99
2019-03-08T09:42:00.145Z,99.99
2019-03-08T09:43:00.138Z,99.99
2019-03-08T09:44:00.127Z,99.99
2019-03-08T09:45:00.122Z,99.99
2019-03-08T09:46:00.115Z,99.99
2019-03-08T09:47:00.112Z,99.99
2019-03-08T09:48:00.094Z,99.99
2019-03-08T09:49:00.088Z,99.99
2019-03-08T09:50:00.088Z,99.99
2019-03-08T09:51:00.079Z,99.99
2019-03-08T09:52:00.079Z,99.99
2019-03-08T09:53:00.069Z,99.99
2019-03-08T09:54:00.081Z,99.99
2019-03-08T09:55:00.067Z,99.99
2019-03-08T09:56:00.051Z,99.99
2019-03-08T09:57:00.045Z,99.99
2019-03-08T09:58:00.042Z,99.99
2019-03-08T09:59:00.035Z,99.99
2019-03-08T10:00:00.036Z,94.89
2019-03-08T10:01:00.029Z,99.99
2019-03-08T10:02:00.030Z,99.99
2019-03-08T10:03:00.020Z,99.99
2019-03-08T10:04:00.014Z,99.99
2019-03-08T10:05:00.020Z,93.60
2019-03-08T10:06:00.008Z,99.99
2019-03-08T10:07:00.010Z,99.99
2019-03-08T10:07:59.998Z,99.99
2019-03-08T10:08:59.996Z,97.17
2019-03-08T10:09:59.993Z,99.99
2019-03-08T10:10:59.985Z,99.99
2019-03-08T10:11:59.986Z,99.99
2019-03-08T10:12:59.981Z,99.99
2019-03-08T10:13:59.967Z,99.99
2019-03-08T10:14:59.963Z,99.99
2019-03-08T10:15:59.962Z,99.99
2019-03-08T10:16:59.957Z,99.99
2019-03-08T10:17:59.956Z,99.99
2019-03-08T10:18:59.957Z,99.99
2019-03-08T10:19:59.953Z,99.99
2019-03-08T10:20:59.946Z,99.99
2019-03-08T10:21:59.942Z,99.99
2019-03-08T10:22:59.941Z,99.99
2019-03-08T10:23:59.947Z,99.99
2019-03-08T10:24:59.935Z,99.99
2019-03-08T10:25:59.935Z,99.99
2019-03-08T10:26:59.928Z,99.99
2019-03-08T10:27:59.932Z,99.99
2019-03-08T10:28:59.926Z,97.85
2019-03-08T10:29:59.927Z,85.05
2019-03-08T10:30:59.926Z,97.37
2019-03-08T10:31:59.922Z,88.97
2019-03-08T10:32:59.916Z,98.23
2019-03-08T10:33:59.919Z,91.16
2019-03-08T10:34:59.921Z,83.05
2019-03-08T10:35:59.912Z,89.11
2019-03-08T10:36:59.905Z,75.51
2019-03-08T10:37:59.911Z,74.46
2019-03-08T10:38:59.927Z,74.65
2019-03-08T10:39:59.912Z,72.07
2019-03-08T10:40:59.905Z,73.69
2019-03-08T10:41:59.901Z,75.89
2019-03-08T10:42:59.898Z,71.72
2019-03-08T10:44:08.494Z,73.98
2019-03-08T10:44:59.890Z,76.08
2019-03-08T10:45:59.897Z,72.89
2019-03-08T10:46:59.899Z,75.28
2019-03-08T10:47:59.887Z,73.52
2019-03-08T10:48:59.891Z,87.79
2019-03-08T10:49:59.878Z,78.16
2019-03-08T10:50:59.884Z,82.07
2019-03-08T10:51:59.868Z,81.12
2019-03-08T10:52:59.870Z,91.69
2019-03-08T10:54:00.894Z,88.26
2019-03-08T10:54:59.884Z,83.59
2019-03-08T10:55:59.847Z,82.45
2019-03-08T10:56:59.848Z,83.21
2019-03-08T10:57:59.843Z,82.92
2019-03-08T10:58:59.859Z,99.99
2019-03-08T10:59:59.835Z,89.89
2019-03-08T11:00:59.831Z,99.99
2019-03-08T11:01:59.829Z,87.50
2019-03-08T11:02:59.820Z,89.98
2019-03-08T11:03:59.835Z,87.02
2019-03-08T11:04:59.817Z,80.54
2019-03-08T11:05:59.810Z,86.65
2019-03-08T11:06:59.803Z,93.36
2019-03-08T11:07:59.797Z,99.66
2019-03-08T11:08:59.787Z,98.90
2019-03-08T11:09:59.787Z,96.70
2019-03-08T11:11:06.056Z,98.90
2019-03-08T11:11:59.772Z,96.13
2019-03-08T11:12:59.772Z,90.64
2019-03-08T11:13:59.764Z,79.63
2019-03-08T11:14:59.767Z,79.63
2019-03-08T11:15:59.763Z,77.44
2019-03-08T11:16:59.755Z,76.77
2019-03-08T11:17:59.750Z,76.67
2019-03-08T11:19:08.326Z,77.82
2019-03-08T11:19:59.741Z,76.77
2019-03-08T11:20:59.732Z,73.81
2019-03-08T11:21:59.745Z,73.18
2019-03-08T11:22:59.726Z,81.01
2019-03-08T11:23:59.722Z,81.58
2019-03-08T11:25:07.663Z,77.28
2019-03-08T11:25:59.718Z,76.90
2019-03-08T11:27:04.975Z,76.46
2019-03-08T11:27:59.712Z,78.28
2019-03-08T11:28:59.714Z,87.06
2019-03-08T11:29:59.710Z,79.33
2019-03-08T11:30:59.705Z,83.57
2019-03-08T11:31:59.699Z,83.18
2019-03-08T11:32:59.702Z,99.99
2019-03-08T11:33:59.699Z,97.66
2019-03-08T11:34:59.697Z,96.37
2019-03-08T11:35:59.686Z,76.75
2019-03-08T11:36:59.691Z,72.26
2019-03-08T11:37:59.691Z,83.91
2019-03-08T11:38:59.691Z,89.45
2019-03-08T11:39:59.683Z,96.51
2019-03-08T11:40:59.684Z,99.99
2019-03-08T11:41:59.676Z,93.50
2019-03-08T11:42:59.680Z,92.26
2019-03-08T11:43:59.672Z,81.09
2019-03-08T11:44:59.673Z,80.13
2019-03-08T11:45:59.674Z,79.65
2019-03-08T11:46:59.715Z,80.66
2019-03-08T11:47:59.665Z,76.46
2019-03-08T11:48:59.715Z,85.15
2019-03-08T11:49:59.665Z,85.87
2019-03-08T11:50:59.655Z,78.33
2019-03-08T11:51:59.651Z,79.48
2019-03-08T11:52:59.651Z,92.46
2019-03-08T11:53:59.642Z,92.65
2019-03-08T11:54:59.653Z,76.71
2019-03-08T11:55:59.650Z,76.39
2019-03-08T11:56:59.640Z,80.96
2019-03-08T11:57:59.636Z,75.15
2019-03-08T11:58:59.628Z,71.14
2019-03-08T11:59:59.620Z,74.77
2019-03-08T12:00:59.624Z,78.39
2019-03-08T12:01:59.622Z,90.31
2019-03-08T12:02:59.602Z,99.99
2019-03-08T12:03:59.603Z,99.99
2019-03-08T12:04:59.604Z,99.99
2019-03-08T12:06:01.027Z,99.99
2019-03-08T12:06:59.586Z,99.99
2019-03-08T12:07:59.578Z,99.99
2019-03-08T12:08:59.572Z,99.99
2019-03-08T12:09:59.567Z,99.99
2019-03-08T12:10:59.560Z,99.99
2019-03-08T12:11:59.555Z,99.99
2019-03-08T12:12:59.541Z,99.99
2019-03-08T12:13:59.545Z,99.99
2019-03-08T12:14:59.540Z,99.99
2019-03-08T12:15:59.526Z,99.99
2019-03-08T12:16:59.520Z,99.99
2019-03-08T12:17:59.507Z,99.99
2019-03-08T12:18:59.549Z,99.99
2019-03-08T12:19:59.507Z,99.99
2019-03-08T12:20:59.492Z,99.99
2019-03-08T12:21:59.483Z,99.99
2019-03-08T12:22:59.491Z,99.99
2019-03-08T12:23:59.484Z,99.99
2019-03-08T12:25:01.206Z,99.99
2019-03-08T12:25:59.459Z,99.99
2019-03-08T12:26:59.450Z,99.99
2019-03-08T12:27:59.446Z,99.99
2019-03-08T12:28:59.434Z,99.99
2019-03-08T12:29:59.421Z,99.99
2019-03-08T12:30:59.428Z,99.99
2019-03-08T12:31:59.413Z,99.99
2019-03-08T12:32:59.412Z,99.99
2019-03-08T12:33:59.400Z,99.99
2019-03-08T12:34:59.447Z,99.99
2019-03-08T12:35:59.391Z,99.99
2019-03-08T12:36:59.383Z,99.99
2019-03-08T12:37:59.375Z,99.99
2019-03-08T12:38:59.368Z,99.99
2019-03-08T12:39:59.362Z,99.99
2019-03-08T12:40:59.358Z,99.99
2019-03-08T12:41:59.340Z,99.99
2019-03-08T12:43:07.636Z,99.99
2019-03-08T12:43:59.331Z,99.99
2019-03-08T12:44:59.344Z,99.99
2019-03-08T12:45:59.324Z,99.99
2019-03-08T12:46:59.311Z,99.99
2019-03-08T12:47:59.317Z,99.99
2019-03-08T12:48:59.307Z,99.99
2019-03-08T12:49:59.298Z,99.99
2019-03-08T12:50:59.292Z,99.99
2019-03-08T12:51:59.279Z,99.99
2019-03-08T12:52:59.271Z,99.99
2019-03-08T12:53:59.256Z,99.99
2019-03-08T12:54:59.257Z,99.99