createdAt,value
2018-08-09T00:02:43.181Z,99.90
2018-08-09T00:05:35.554Z,99.90
2018-08-09T00:08:04.638Z,99.90
2018-08-09T01:02:36.797Z,99.90
2018-08-09T01:05:05.672Z,99.90
2018-08-09T01:07:34.497Z,99.90
2018-08-09T01:10:03.505Z,99.90
2018-08-09T02:02:36.496Z,99.90
2018-08-09T02:05:06.381Z,99.90
2018-08-09T02:07:35.391Z,99.90
2018-08-09T02:10:04.795Z,99.90
2018-08-09T03:02:37.151Z,99.90
2018-08-09T03:05:06.346Z,99.90
2018-08-09T03:07:35.198Z,99.90
2018-08-09T03:10:05.389Z,99.90
2018-08-09T04:02:50.193Z,99.90
2018-08-09T04:05:19.016Z,99.90
2018-08-09T04:07:47.832Z,99.90
2018-08-09T04:10:16.852Z,99.90
2018-08-09T05:03:02.246Z,99.90
2018-08-09T05:05:31.112Z,99.90
2018-08-09T05:07:59.944Z,99.90
2018-08-09T05:10:28.978Z,99.90
2018-08-09T06:02:55.865Z,99.90
2018-08-09T06:05:24.714Z,99.90
2018-08-09T06:07:53.546Z,99.90
2018-08-09T06:10:22.370Z,99.90
2018-08-09T07:02:37.980Z,99.90
2018-08-09T07:05:07.015Z,99.90
2018-08-09T07:07:36.824Z,99.90
2018-08-09T07:10:06.996Z,99.90
2018-08-09T08:02:37.377Z,99.90
2018-08-09T08:05:06.467Z,99.90
2018-08-09T08:07:35.428Z,99.90
2018-08-09T08:10:05.289Z,99.90
2018-08-09T09:02:37.939Z,96.30
2018-08-09T09:05:08.155Z,95.50
2018-08-09T09:07:37.529Z,95.00
2018-08-09T10:02:44.951Z,89.70
2018-08-09T10:05:14.170Z,90.50
2018-08-09T10:07:43.051Z,90.30
2018-08-09T11:02:46.416Z,85.40
2018-08-09T11:05:15.330Z,86.20
2018-08-09T11:07:44.423Z,82.30
2018-08-09T12:02:36.901Z,76.00
2018-08-09T12:05:05.789Z,76.40
2018-08-09T12:07:34.626Z,76.90
2018-08-09T12:10:03.653Z,79.40
2018-08-09T13:02:46.164Z,80.70
2018-08-09T13:05:15.630Z,79.20
2018-08-09T13:07:44.480Z,78.60
2018-08-09T14:02:41.360Z,58.30
2018-08-09T14:05:10.427Z,59.10
2018-08-09T14:07:40.513Z,59.60
2018-08-09T15:02:39.888Z,50.50
2018-08-09T15:05:08.806Z,53.70
2018-08-09T15:07:37.786Z,55.40
2018-08-09T16:02:39.468Z,63.10
2018-08-09T16:05:08.969Z,65.80
2018-08-09T16:07:37.969Z,65.10
2018-08-09T17:02:37.591Z,79.10
2018-08-09T17:05:09.372Z,80.40
2018-08-09T17:07:38.421Z,81.00
2018-08-09T18:02:37.105Z,92.60
2018-08-09T18:05:07.303Z,92.70
2018-08-09T18:08:01.524Z,92.60
2018-08-09T19:03:24.524Z,97.80
2018-08-09T19:05:53.385Z,98.60
2018-08-09T19:08:22.222Z,98.00
2018-08-09T20:03:08.931Z,99.30
2018-08-09T20:05:37.852Z,99.10
2018-08-09T20:08:10.661Z,98.50
2018-08-09T21:02:37.261Z,99.80
2018-08-09T21:05:06.211Z,99.30
2018-08-09T21:07:35.153Z,99.30
2018-08-09T21:10:05.258Z,99.10
2018-08-09T23:03:12.425Z,99.90
2018-08-09T23:05:48.164Z,99.90
2018-08-09T23:08:17.121Z,99.90
