createdAt,value
2018-02-23T00:00:30.674Z,74.8
2018-02-23T00:01:29.388Z,75.4
2018-02-23T00:03:27.385Z,74.9
2018-02-23T00:04:26.001Z,75
2018-02-23T00:06:23.709Z,75
2018-02-23T00:07:22.823Z,75.2
2018-02-23T00:09:20.424Z,75.2
2018-02-23T00:10:19.430Z,75.6
2018-02-23T00:10:49.857Z,75.6
2018-02-23T00:11:20.390Z,75.7
2018-02-23T00:11:50.812Z,75.7
2018-02-23T00:12:21.350Z,75.9
2018-02-23T00:12:51.994Z,75.9
2018-02-23T00:13:22.325Z,75.5
2018-02-23T00:13:52.659Z,75.5
2018-02-23T00:15:13.809Z,75.6
2018-02-23T00:19:09.562Z,75.7
2018-02-23T00:20:08.784Z,75.6
2018-02-23T00:21:07.436Z,76
2018-02-23T00:22:06.559Z,76
2018-02-23T00:22:36.875Z,76
2018-02-23T00:24:04.176Z,76.1
2018-02-23T00:25:02.997Z,76.6
2018-02-23T00:27:00.884Z,76
2018-02-23T00:28:00.015Z,76.2
2018-02-23T00:28:58.510Z,76.2
2018-02-23T00:30:56.289Z,76.3
2018-02-23T00:31:55.727Z,76.1
2018-02-23T00:32:54.233Z,76.1
2018-02-23T00:33:53.129Z,76.2
2018-02-23T00:34:52.456Z,76.4
2018-02-23T00:35:50.853Z,76.2
2018-02-23T00:36:49.967Z,76.4
2018-02-23T00:37:48.975Z,76.4
2018-02-23T00:38:47.801Z,76.5
2018-02-23T00:39:46.698Z,76.8
2018-02-23T00:40:45.809Z,76.9
2018-02-23T00:41:44.421Z,77.1
2018-02-23T00:42:43.638Z,76.8
2018-02-23T00:43:42.252Z,76.8
2018-02-23T00:44:41.467Z,77.1
2018-02-23T00:45:39.964Z,77.3
2018-02-23T00:46:39.076Z,76.9
2018-02-23T00:47:38.305Z,76.8
2018-02-23T00:49:35.894Z,77.2
2018-02-23T00:52:32.664Z,77.2
2018-02-23T00:53:31.275Z,77.2
2018-02-23T00:56:27.939Z,77.3
2018-02-23T00:57:27.160Z,77.1
2018-02-23T00:58:26.162Z,77.6
2018-02-23T01:00:23.864Z,77.2
2018-02-23T01:01:22.587Z,77.2
2018-02-23T01:01:53.123Z,77.2
2018-02-23T01:02:23.445Z,77.6
2018-02-23T01:02:53.876Z,77.6
2018-02-23T01:03:24.307Z,77.8
2018-02-23T01:04:19.620Z,77.7
2018-02-23T01:06:17.230Z,78
2018-02-23T01:08:14.965Z,77.9
2018-02-23T01:09:13.969Z,78
2018-02-23T01:10:13.077Z,77.9
2018-02-23T01:11:11.475Z,77.9
2018-02-23T01:12:10.477Z,77.8
2018-02-23T01:13:09.588Z,78
2018-02-23T01:14:08.597Z,77.9
2018-02-23T01:15:07.208Z,78.2
2018-02-23T01:16:06.160Z,77.9
2018-02-23T01:17:05.204Z,77.9
2018-02-23T01:18:03.820Z,78
2018-02-23T01:19:02.818Z,77.8
2018-02-23T01:20:01.755Z,77.9
2018-02-23T01:21:00.767Z,78.2
2018-02-23T01:21:59.776Z,78.3
2018-02-23T01:22:58.384Z,78.2
2018-02-23T01:23:57.285Z,78.4
2018-02-23T01:24:56.403Z,78.2
2018-02-23T01:26:53.893Z,78.5
2018-02-23T01:27:53.163Z,78.5
2018-02-23T01:28:51.887Z,78.6
2018-02-23T01:29:50.603Z,78.5
2018-02-23T01:30:49.822Z,78.8
2018-02-23T01:31:48.534Z,78.8
2018-02-23T01:33:46.526Z,78.6
2018-02-23T01:34:45.533Z,78.5
2018-02-23T01:35:44.460Z,78.8
2018-02-23T01:36:43.203Z,79
2018-02-23T01:37:41.912Z,79
2018-02-23T01:38:41.140Z,79.2
2018-02-23T01:39:39.751Z,79.1
2018-02-23T01:40:38.971Z,79
2018-02-23T01:41:37.580Z,79.3
2018-02-23T01:42:36.687Z,79
2018-02-23T01:44:34.593Z,79.2
2018-02-23T01:45:33.379Z,79.2
2018-02-23T01:46:03.700Z,79.2
2018-02-23T01:46:34.123Z,79.1
2018-02-23T01:47:04.655Z,79.1
2018-02-23T01:49:28.928Z,79.1
2018-02-23T01:50:27.651Z,79.2
2018-02-23T01:51:26.866Z,79.1
2018-02-23T01:53:24.463Z,79
2018-02-23T01:54:23.301Z,79.6
2018-02-23T01:57:19.893Z,79.5
2018-02-23T01:58:18.824Z,79.2
2018-02-23T01:59:17.941Z,79.5
2018-02-23T02:00:16.553Z,79.3
2018-02-23T02:02:14.654Z,79.4
2018-02-23T02:03:13.587Z,79.4
2018-02-23T02:04:12.193Z,79.4
2018-02-23T02:05:11.423Z,79.7
2018-02-23T02:06:10.247Z,79.5
2018-02-23T02:07:09.074Z,79.3
2018-02-23T02:09:06.574Z,79.7
2018-02-23T02:10:05.470Z,79.6
2018-02-23T02:11:04.587Z,79.5
2018-02-23T02:12:03.314Z,79.6
2018-02-23T02:13:02.426Z,79.7
2018-02-23T02:14:01.440Z,80
2018-02-23T02:15:00.334Z,80
2018-02-23T02:15:59.054Z,80
2018-02-23T02:16:58.280Z,80
2018-02-23T02:17:57.101Z,80.2
2018-02-23T02:18:55.917Z,80.5
2018-02-23T02:19:54.529Z,80.6
2018-02-23T02:20:53.648Z,80.3
2018-02-23T02:21:52.649Z,80.3
2018-02-23T02:22:51.152Z,80.2
2018-02-23T02:23:50.307Z,80.4
2018-02-23T02:24:49.424Z,80.6
2018-02-23T02:25:19.564Z,80.6
2018-02-23T02:25:49.769Z,80.8
2018-02-23T02:26:20.318Z,80.8
2018-02-23T02:26:50.745Z,81
2018-02-23T02:27:21.171Z,81
2018-02-23T02:28:44.851Z,80.8
2018-02-23T02:29:43.354Z,80.7
2018-02-23T02:30:42.688Z,81.2
2018-02-23T02:33:39.293Z,81.1
2018-02-23T02:34:38.307Z,81.2
2018-02-23T02:35:37.131Z,81.3
2018-02-23T02:36:35.842Z,81.2
2018-02-23T02:37:34.674Z,81.3
2018-02-23T02:38:33.643Z,81.6
2018-02-23T02:39:32.372Z,81.7
2018-02-23T02:41:30.687Z,81.6
2018-02-23T02:42:29.186Z,81.5
2018-02-23T02:43:28.294Z,81.8
2018-02-23T02:45:26.163Z,81.6
2018-02-23T02:46:24.891Z,81.6
2018-02-23T02:47:23.896Z,81.7
2018-02-23T02:48:22.431Z,81.8
2018-02-23T02:49:21.387Z,81.9
2018-02-23T02:50:20.631Z,81.7
2018-02-23T02:51:19.250Z,81.5
2018-02-23T02:52:18.202Z,81.8
2018-02-23T02:53:17.311Z,81.7
2018-02-23T02:54:15.925Z,81.8
2018-02-23T02:55:15.170Z,82.7
2018-02-23T02:56:13.567Z,82.4
2018-02-23T02:57:12.801Z,82.4
2018-02-23T02:58:11.544Z,82.1
2018-02-23T02:59:10.656Z,82.1
2018-02-23T03:00:09.373Z,82.1
2018-02-23T03:01:08.091Z,82.1
2018-02-23T03:03:05.761Z,82.2
2018-02-23T03:04:04.987Z,82.3
2018-02-23T03:04:35.418Z,82.3
2018-02-23T03:06:03.086Z,82.5
2018-02-23T03:06:33.245Z,82.5
2018-02-23T03:08:00.548Z,82.5
2018-02-23T03:09:58.558Z,82.8
2018-02-23T03:10:57.063Z,82.9
2018-02-23T03:11:56.181Z,82.8
2018-02-23T03:12:54.950Z,82.9
2018-02-23T03:13:53.560Z,82.8
2018-02-23T03:14:24.197Z,82.8
2018-02-23T03:15:51.604Z,82.8
2018-02-23T03:16:50.435Z,82.7
2018-02-23T03:18:48.134Z,82.9
2018-02-23T03:19:47.253Z,82.9
2018-02-23T03:20:45.973Z,83.1
2018-02-23T03:21:44.697Z,83.2
2018-02-23T03:23:42.796Z,83
2018-02-23T03:24:41.806Z,83
2018-02-23T03:26:39.289Z,83.2
2018-02-23T03:27:38.610Z,83.2
2018-02-23T03:28:37.340Z,83.4
2018-02-23T03:30:35.047Z,83.5
2018-02-23T03:31:34.012Z,83.6
2018-02-23T03:32:32.849Z,83.8
2018-02-23T03:33:31.675Z,83.8
2018-02-23T03:34:30.289Z,83.7
2018-02-23T03:35:29.307Z,83.5
2018-02-23T03:36:28.319Z,83.5
2018-02-23T03:37:27.146Z,83.6
2018-02-23T03:38:26.258Z,83.7
2018-02-23T03:39:24.984Z,83.6
2018-02-23T03:40:24.104Z,83.6
2018-02-23T03:41:22.923Z,83.5
2018-02-23T03:42:21.752Z,83.6
2018-02-23T03:43:20.248Z,83.8
2018-02-23T03:44:19.575Z,83.7
2018-02-23T03:45:18.293Z,83.6
2018-02-23T03:45:48.622Z,83.6
2018-02-23T03:48:14.799Z,84.1
2018-02-23T03:49:14.007Z,84
2018-02-23T03:50:12.602Z,84.3
2018-02-23T03:51:11.811Z,84.5
2018-02-23T03:52:10.517Z,84.7
2018-02-23T03:53:09.622Z,84.7
2018-02-23T03:54:08.479Z,84.7
2018-02-23T03:55:06.970Z,84.5
2018-02-23T03:58:04.051Z,84.4
2018-02-23T04:01:59.297Z,84.4
2018-02-23T04:02:58.119Z,84.4
2018-02-23T04:04:56.214Z,84.6
2018-02-23T04:05:54.816Z,84.6
2018-02-23T04:06:53.815Z,84.6
2018-02-23T04:07:52.785Z,84.5
2018-02-23T04:10:49.138Z,84.7
2018-02-23T04:11:48.566Z,84.8
2018-02-23T04:12:47.270Z,84.7
2018-02-23T04:13:46.162Z,84.7
2018-02-23T04:14:44.758Z,84.9
2018-02-23T04:15:44.076Z,84.9
2018-02-23T04:16:42.568Z,85
2018-02-23T04:17:41.575Z,85
2018-02-23T04:18:40.296Z,85.2
2018-02-23T04:19:39.290Z,85.1
2018-02-23T04:21:36.991Z,85.2
2018-02-23T04:23:34.759Z,85.1
2018-02-23T04:25:32.851Z,85.1
2018-02-23T04:26:31.848Z,85.4
2018-02-23T04:27:30.347Z,85.2
2018-02-23T04:29:28.331Z,85.2
2018-02-23T04:31:26.026Z,85.2
2018-02-23T04:32:25.128Z,85.7
2018-02-23T04:33:23.612Z,85.3
2018-02-23T04:34:22.499Z,85.3
2018-02-23T04:35:21.701Z,85.3
2018-02-23T04:36:20.198Z,85.5
2018-02-23T04:37:19.410Z,85.5
2018-02-23T04:39:17.016Z,85.6
2018-02-23T04:40:16.125Z,85.9
2018-02-23T04:41:14.722Z,85.7
2018-02-23T04:42:13.825Z,85.6
2018-02-23T04:43:12.709Z,85.6
2018-02-23T04:44:11.527Z,85.8
2018-02-23T04:45:10.242Z,85.8
2018-02-23T04:46:09.351Z,86.1
2018-02-23T04:47:08.071Z,86.1
2018-02-23T04:48:07.066Z,85.9
2018-02-23T04:49:06.068Z,85.9
2018-02-23T04:50:04.771Z,86
2018-02-23T04:51:03.481Z,85.9
2018-02-23T04:53:01.362Z,85.9
2018-02-23T04:54:00.575Z,85.9
2018-02-23T04:54:58.967Z,85.8
2018-02-23T04:55:58.274Z,86.1
2018-02-23T04:56:56.835Z,86.2
2018-02-23T04:57:56.055Z,86.2
2018-02-23T04:58:54.768Z,86.4
2018-02-23T04:59:53.476Z,86.4
2018-02-23T05:00:23.795Z,86.4
2018-02-23T05:00:54.434Z,86.8
2018-02-23T05:01:51.350Z,86.8
2018-02-23T05:02:50.187Z,86.9
2018-02-23T05:04:48.183Z,86.7
2018-02-23T05:05:46.972Z,86.7
2018-02-23T05:06:45.863Z,86.9
2018-02-23T05:07:44.365Z,86.9
2018-02-23T05:09:42.346Z,86.9
2018-02-23T05:10:41.346Z,86.9
2018-02-23T05:11:40.450Z,86.9
2018-02-23T05:12:39.266Z,86.9
2018-02-23T05:13:37.653Z,86.9
2018-02-23T05:14:36.768Z,86.8
2018-02-23T05:17:33.425Z,87
2018-02-23T05:18:32.140Z,87.3
2018-02-23T05:19:30.926Z,87.3
2018-02-23T05:20:30.153Z,87.2
2018-02-23T05:21:29.148Z,87.1
2018-02-23T05:22:27.745Z,87.4
2018-02-23T05:23:26.742Z,87.2
2018-02-23T05:24:25.560Z,87.2
2018-02-23T05:25:24.554Z,87.3
2018-02-23T05:26:23.553Z,87.3
2018-02-23T05:27:22.365Z,87.5
2018-02-23T05:28:20.970Z,87.5
2018-02-23T05:29:20.181Z,87.5
2018-02-23T05:30:19.107Z,87.5
2018-02-23T05:31:17.703Z,87.6
2018-02-23T05:32:16.817Z,87.5
2018-02-23T05:33:15.629Z,87.5
2018-02-23T05:34:14.455Z,87.4
2018-02-23T05:35:13.162Z,87.3
2018-02-23T05:36:12.268Z,87.5
2018-02-23T05:38:09.648Z,87.8
2018-02-23T05:39:08.651Z,87.8
2018-02-23T05:40:07.432Z,87.7
2018-02-23T05:41:06.249Z,87.7
2018-02-23T05:42:05.344Z,88
2018-02-23T05:44:03.220Z,88.1
2018-02-23T05:45:01.928Z,88.1
2018-02-23T05:46:59.808Z,88.4
2018-02-23T05:47:58.619Z,88.5
2018-02-23T05:49:56.502Z,88.5
2018-02-23T05:50:55.609Z,88.5
2018-02-23T05:51:54.323Z,88.6
2018-02-23T05:53:51.925Z,88.7
2018-02-23T05:54:50.635Z,89
2018-02-23T05:55:49.855Z,88.9
2018-02-23T05:56:48.571Z,88.7
2018-02-23T05:57:47.569Z,88.7
2018-02-23T05:58:46.473Z,88.6
2018-02-23T05:59:45.083Z,88.6
2018-02-23T06:00:44.192Z,88.5
2018-02-23T06:02:41.694Z,88.5
2018-02-23T06:03:40.921Z,88.7
2018-02-23T06:04:39.525Z,88.7
2018-02-23T06:05:38.643Z,88.6
2018-02-23T06:06:37.469Z,88.6
2018-02-23T06:07:35.963Z,88.7
2018-02-23T06:08:34.967Z,88.7
2018-02-23T06:09:34.080Z,88.7
2018-02-23T06:10:32.798Z,88.7
2018-02-23T06:11:31.610Z,88.8
2018-02-23T06:14:28.158Z,88.9
2018-02-23T06:15:27.478Z,89
2018-02-23T06:16:26.187Z,89.2
2018-02-23T06:17:24.900Z,89.1
2018-02-23T06:21:20.646Z,89
2018-02-23T06:22:19.459Z,89.2
2018-02-23T06:23:18.275Z,89.2
2018-02-23T06:24:16.984Z,89.2
2018-02-23T06:25:15.819Z,89.2
2018-02-23T06:26:14.654Z,89.3
2018-02-23T06:27:13.681Z,89.2
2018-02-23T06:28:12.389Z,89.2
2018-02-23T06:29:11.488Z,89.2
2018-02-23T06:30:10.191Z,89.1
2018-02-23T06:32:08.383Z,89.2
2018-02-23T06:33:06.981Z,89.3
2018-02-23T06:36:03.733Z,89.3
2018-02-23T06:36:34.421Z,89.3
2018-02-23T06:37:04.981Z,89.2
2018-02-23T06:38:01.526Z,89.2
2018-02-23T06:39:00.338Z,89.1
2018-02-23T06:39:58.936Z,89.3
2018-02-23T06:40:58.142Z,89.1
2018-02-23T06:42:55.508Z,89.3
2018-02-23T06:43:54.605Z,89.4
2018-02-23T06:44:53.414Z,89.3
2018-02-23T06:45:52.410Z,89.3
2018-02-23T06:46:51.510Z,89.2
2018-02-23T06:47:50.114Z,89.4
2018-02-23T06:48:48.806Z,89.5
2018-02-23T06:49:48.134Z,89.5
2018-02-23T06:50:46.443Z,89.6
2018-02-23T06:51:45.547Z,89.4
2018-02-23T06:52:44.465Z,89.3
2018-02-23T06:53:43.270Z,89.2
2018-02-23T06:54:42.476Z,89.2
2018-02-23T06:55:40.967Z,89.2
2018-02-23T06:56:40.179Z,89.3
2018-02-23T06:57:38.884Z,89.3
2018-02-23T07:01:34.012Z,89.1
2018-02-23T07:02:33.112Z,89.2
2018-02-23T07:03:32.319Z,89.2
2018-02-23T07:04:30.914Z,89.1
2018-02-23T07:05:30.017Z,89.1
2018-02-23T07:06:28.623Z,89.1
2018-02-23T07:07:27.337Z,89.1
2018-02-23T07:08:26.257Z,89
2018-02-23T07:09:25.357Z,89
2018-02-23T07:10:24.064Z,88.9
2018-02-23T07:13:20.818Z,89.1
2018-02-23T07:14:19.521Z,88.9
2018-02-23T07:15:18.622Z,88.9
2018-02-23T07:16:17.620Z,89
2018-02-23T07:17:16.441Z,89
2018-02-23T07:18:15.056Z,88.8
2018-02-23T07:19:14.268Z,89.2
2018-02-23T07:20:12.991Z,89
2018-02-23T07:21:11.806Z,88.9
2018-02-23T07:22:10.806Z,88.8
2018-02-23T07:23:09.300Z,88.7
2018-02-23T07:24:08.649Z,88.5
2018-02-23T07:26:06.241Z,88.3
2018-02-23T07:27:04.956Z,88.3
2018-02-23T07:27:35.197Z,88.3
2018-02-23T07:30:01.582Z,88.1
2018-02-23T07:31:00.299Z,88
2018-02-23T07:31:59.414Z,88
2018-02-23T07:32:58.130Z,88.2
2018-02-23T07:33:57.237Z,88.2
2018-02-23T07:34:56.053Z,88
2018-02-23T07:35:54.651Z,88
2018-02-23T07:37:52.743Z,88
2018-02-23T07:38:51.567Z,88
2018-02-23T07:39:50.562Z,87.9
2018-02-23T07:40:49.365Z,87.9
2018-02-23T07:42:47.053Z,87.8
2018-02-23T07:43:45.855Z,87.7
2018-02-23T07:44:44.956Z,87.5
2018-02-23T07:46:42.330Z,87.5
2018-02-23T07:47:41.324Z,87.4
2018-02-23T07:49:39.308Z,87.1
2018-02-23T07:50:38.020Z,86.9
2018-02-23T07:51:37.013Z,87
2018-02-23T07:52:35.726Z,86.9
2018-02-23T07:53:34.720Z,87.2
2018-02-23T07:55:32.204Z,86.6
2018-02-23T07:56:31.310Z,86.5
2018-02-23T07:58:29.002Z,86
2018-02-23T07:59:28.107Z,85.8
2018-02-23T08:00:26.713Z,85.8
2018-02-23T08:02:24.809Z,85.8
2018-02-23T08:03:23.304Z,85.7
2018-02-23T08:04:22.405Z,85.6
2018-02-23T08:05:21.507Z,85.8
2018-02-23T08:06:19.993Z,85.7
2018-02-23T08:07:19.208Z,85.6
2018-02-23T08:07:49.530Z,85.6
2018-02-23T08:08:20.062Z,85.7
2018-02-23T08:11:14.400Z,85.6
2018-02-23T08:12:13.105Z,85.4
2018-02-23T08:13:12.105Z,85.5
2018-02-23T08:14:10.918Z,85
2018-02-23T08:15:10.250Z,85
2018-02-23T08:16:09.072Z,85
2018-02-23T08:18:06.676Z,84.9
2018-02-23T08:19:05.679Z,84.6
2018-02-23T08:21:03.060Z,84.2
2018-02-23T08:22:02.167Z,84.3
2018-02-23T08:23:01.277Z,84.1
2018-02-23T08:23:59.886Z,84
2018-02-23T08:24:59.110Z,84.1
2018-02-23T08:26:56.382Z,84
2018-02-23T08:28:54.260Z,84.1
2018-02-23T08:29:53.264Z,83.9
2018-02-23T08:30:52.265Z,83.8
2018-02-23T08:31:50.865Z,83.7
2018-02-23T08:32:49.873Z,83.6
2018-02-23T08:33:48.474Z,82.9
2018-02-23T08:35:46.467Z,83.3
2018-02-23T08:36:45.579Z,82.9
2018-02-23T08:37:44.290Z,82.7
2018-02-23T08:38:43.014Z,82.8
2018-02-23T08:39:42.328Z,82.7
2018-02-23T08:40:41.031Z,82.4
2018-02-23T08:41:39.785Z,82.2
2018-02-23T08:42:38.497Z,82.2
2018-02-23T08:43:37.403Z,82.3
2018-02-23T08:44:36.620Z,82.2
2018-02-23T08:45:35.322Z,82.3
2018-02-23T08:46:34.213Z,82
2018-02-23T08:48:32.192Z,81.8
2018-02-23T08:49:31.193Z,81.5
2018-02-23T08:50:29.791Z,81.7
2018-02-23T08:51:28.891Z,81.7
2018-02-23T08:52:27.603Z,81.5
2018-02-23T08:54:25.583Z,81
2018-02-23T08:59:19.809Z,80.5
2018-02-23T09:00:18.518Z,80.3
2018-02-23T09:01:17.515Z,80.2
2018-02-23T09:03:15.490Z,80.1
2018-02-23T09:04:14.192Z,79.9
2018-02-23T09:05:13.194Z,79.7
2018-02-23T09:08:09.670Z,78.6
2018-02-23T09:09:08.678Z,78.3
2018-02-23T09:10:07.893Z,78.1
2018-02-23T09:11:06.607Z,78.1
2018-02-23T09:12:05.216Z,78.3
2018-02-23T09:13:04.427Z,78.2
2018-02-23T09:14:03.027Z,77.9
2018-02-23T09:15:02.242Z,77.5
2018-02-23T09:17:00.007Z,78.2
2018-02-23T09:17:58.604Z,78.2
2018-02-23T09:18:57.711Z,78.2
2018-02-23T09:19:56.430Z,78.9
2018-02-23T09:20:26.541Z,78.9
2018-02-23T09:20:56.849Z,77.6
2018-02-23T09:21:27.292Z,77.6
2018-02-23T09:22:53.018Z,77.2
2018-02-23T09:23:52.342Z,76.5
2018-02-23T09:24:50.734Z,76.8
2018-02-23T09:26:48.933Z,76.5
2018-02-23T09:28:46.703Z,76.1
2018-02-23T09:30:44.701Z,77.2
2018-02-23T09:31:43.306Z,76.8
2018-02-23T09:32:41.909Z,76.5
2018-02-23T09:33:41.129Z,76.5
2018-02-23T09:36:37.992Z,76
2018-02-23T09:38:35.480Z,76
2018-02-23T09:39:34.691Z,75.9
2018-02-23T09:40:33.295Z,75.1
2018-02-23T09:41:32.503Z,75.4
2018-02-23T09:42:31.211Z,74.7
2018-02-23T09:44:29.203Z,74.6
2018-02-23T09:45:27.843Z,74.8
2018-02-23T09:46:26.837Z,74.7
2018-02-23T09:48:24.834Z,75.4
2018-02-23T09:49:23.441Z,75.2
2018-02-23T09:50:22.646Z,75.4
2018-02-23T09:51:21.458Z,75.8
2018-02-23T09:52:20.163Z,75.5
2018-02-23T09:53:19.267Z,75.4
2018-02-23T09:54:18.050Z,75.4
2018-02-23T09:56:15.925Z,74.4
2018-02-23T09:57:14.947Z,74
2018-02-23T09:58:13.653Z,73.9
2018-02-23T10:00:11.316Z,74.4
2018-02-23T10:00:42.006Z,74.4
2018-02-23T10:02:09.403Z,73.5
2018-02-23T10:02:39.818Z,73.5
2018-02-23T10:04:07.328Z,73.2
2018-02-23T10:05:05.813Z,73.5
2018-02-23T10:06:05.022Z,73.2
2018-02-23T10:07:03.732Z,73.4
2018-02-23T10:08:02.830Z,74
2018-02-23T10:09:01.538Z,73.5
2018-02-23T10:10:00.755Z,72.2
2018-02-23T10:10:59.579Z,73.2
2018-02-23T10:11:58.287Z,72.6
2018-02-23T10:12:28.925Z,72.6
2018-02-23T10:13:55.992Z,71.2
2018-02-23T10:14:54.917Z,71.3
2018-02-23T10:15:53.912Z,72.1
2018-02-23T10:17:52.003Z,71.2
2018-02-23T10:18:50.605Z,71.4
2018-02-23T10:20:48.484Z,71.6
2018-02-23T10:21:47.369Z,71.6
2018-02-23T10:22:46.477Z,71.8
2018-02-23T10:23:45.192Z,71.6
2018-02-23T10:24:44.400Z,71.9
2018-02-23T10:25:43.006Z,70.9
2018-02-23T10:26:41.933Z,71.5
2018-02-23T10:27:41.256Z,71.6
2018-02-23T10:28:39.961Z,71.4
2018-02-23T10:30:37.560Z,71.6
2018-02-23T10:31:08.083Z,71.6
2018-02-23T10:31:38.495Z,71.9
2018-02-23T10:33:34.466Z,71.4
2018-02-23T10:34:33.289Z,70.9
2018-02-23T10:35:32.004Z,71.4
2018-02-23T10:36:31.102Z,70
2018-02-23T10:38:29.190Z,69.1
2018-02-23T10:40:26.676Z,69.1
2018-02-23T10:40:57.272Z,69.1
2018-02-23T10:41:27.901Z,68.8
2018-02-23T10:41:58.427Z,68.8
2018-02-23T10:42:28.632Z,67.7
2018-02-23T10:42:59.054Z,67.7
2018-02-23T10:43:29.590Z,67.4
2018-02-23T10:44:00.014Z,67.4
2018-02-23T10:44:30.326Z,66.8
2018-02-23T10:45:21.607Z,68.5
2018-02-23T10:46:20.604Z,67.2
2018-02-23T10:47:19.424Z,67.2
2018-02-23T10:48:18.430Z,67.8
2018-02-23T10:49:17.441Z,68
2018-02-23T10:50:15.905Z,67.1
2018-02-23T10:52:13.901Z,65.1
2018-02-23T10:53:13.010Z,64.5
2018-02-23T10:55:10.720Z,65.6
2018-02-23T10:56:09.328Z,65.7
2018-02-23T10:57:08.647Z,65.5
2018-02-23T10:58:07.368Z,66.2
2018-02-23T10:59:06.477Z,66.5
2018-02-23T11:00:05.203Z,65.5
2018-02-23T11:01:04.532Z,65.7
2018-02-23T11:03:01.895Z,66.7
2018-02-23T11:06:57.643Z,66.7
2018-02-23T11:07:56.863Z,66
2018-02-23T11:08:55.754Z,66.2
2018-02-23T11:09:54.860Z,66.1
2018-02-23T11:10:53.361Z,66
2018-02-23T11:11:52.678Z,65.2
2018-02-23T11:12:51.398Z,65.1
2018-02-23T11:14:49.286Z,65.5
2018-02-23T11:15:47.990Z,63.7
2018-02-23T11:16:47.091Z,64.5
2018-02-23T11:17:45.693Z,63
2018-02-23T11:19:44.077Z,64.3
2018-02-23T11:20:42.894Z,64.5
2018-02-23T11:22:40.377Z,65.7
2018-02-23T11:23:39.585Z,64.9
2018-02-23T11:24:38.589Z,65.8
2018-02-23T11:26:36.412Z,65.5
2018-02-23T11:27:35.130Z,65.1
2018-02-23T11:28:33.839Z,64.7
2018-02-23T11:29:33.231Z,65.3
2018-02-23T11:30:31.830Z,66.2
2018-02-23T11:31:30.931Z,65.8
2018-02-23T11:32:29.932Z,65.8
2018-02-23T11:34:27.810Z,64.6
2018-02-23T11:35:26.635Z,65.5
2018-02-23T11:35:57.053Z,65.5
2018-02-23T11:37:24.449Z,64.2
2018-02-23T11:38:23.450Z,63.4
2018-02-23T11:39:22.212Z,63.3
2018-02-23T11:40:21.310Z,63
2018-02-23T11:41:20.129Z,63.3
2018-02-23T11:42:18.960Z,63.2
2018-02-23T11:43:18.063Z,64.2
2018-02-23T11:44:16.880Z,63.1
2018-02-23T11:45:15.761Z,63.8
2018-02-23T11:46:14.970Z,63.1
2018-02-23T11:48:12.667Z,59.9
2018-02-23T11:49:11.772Z,59.7
2018-02-23T11:50:10.582Z,59.5
2018-02-23T11:51:09.392Z,60.2
2018-02-23T11:52:08.497Z,60.5
2018-02-23T11:53:07.208Z,60.3
2018-02-23T11:54:06.423Z,60.9
2018-02-23T11:55:05.023Z,61.1
2018-02-23T11:57:03.114Z,60.3
2018-02-23T11:58:01.821Z,60.1
2018-02-23T11:59:00.633Z,59.9
2018-02-23T12:01:57.547Z,61
2018-02-23T12:02:56.864Z,61.2
2018-02-23T12:03:55.475Z,61.3
2018-02-23T12:04:54.467Z,61.4
2018-02-23T12:05:53.463Z,61
2018-02-23T12:06:52.484Z,61.2
2018-02-23T12:08:50.217Z,59.8
2018-02-23T12:09:48.923Z,59.4
2018-02-23T12:10:47.742Z,59.1
2018-02-23T12:11:46.951Z,58.9
2018-02-23T12:12:45.944Z,59.4
2018-02-23T12:13:44.550Z,60
2018-02-23T12:14:14.977Z,60
2018-02-23T12:14:45.402Z,59.5
2018-02-23T12:15:15.713Z,59.5
2018-02-23T12:15:46.133Z,59.3
2018-02-23T12:16:16.240Z,59.3
2018-02-23T12:17:40.507Z,59.4
2018-02-23T12:18:39.325Z,60.1
2018-02-23T12:19:38.318Z,58.9
2018-02-23T12:20:37.422Z,58.4
2018-02-23T12:21:36.537Z,58.2
2018-02-23T12:22:35.038Z,59.1
2018-02-23T12:23:34.254Z,59
2018-02-23T12:24:32.973Z,58.8
2018-02-23T12:25:03.413Z,58.8
2018-02-23T12:25:33.731Z,59
2018-02-23T12:26:04.148Z,59
2018-02-23T12:26:34.565Z,58
2018-02-23T12:27:04.881Z,58
2018-02-23T12:28:28.647Z,57.2
2018-02-23T12:29:27.764Z,57.3
2018-02-23T12:30:26.586Z,58.1
2018-02-23T12:32:24.670Z,58.3
2018-02-23T12:33:23.380Z,58.3
2018-02-23T12:34:22.592Z,57.9
2018-02-23T12:36:20.070Z,59
2018-02-23T12:37:19.413Z,58.9
2018-02-23T12:38:18.012Z,59
2018-02-23T12:39:17.325Z,58.9
2018-02-23T12:41:14.802Z,59.5
2018-02-23T12:42:13.906Z,58
2018-02-23T12:43:13.111Z,58.6
2018-02-23T12:44:11.927Z,58.7
2018-02-23T12:45:10.528Z,58.2
2018-02-23T12:46:09.630Z,58.1
2018-02-23T12:47:08.342Z,58.1
2018-02-23T12:48:07.338Z,57.8
2018-02-23T12:50:05.334Z,58
2018-02-23T12:51:04.438Z,57.4
2018-02-23T12:52:03.193Z,55.8
2018-02-23T12:53:02.296Z,56.4
2018-02-23T12:54:01.002Z,57.1
2018-02-23T12:55:58.879Z,55.9
2018-02-23T12:56:29.511Z,55.9
2018-02-23T12:56:59.928Z,56.5
2018-02-23T12:57:30.245Z,56.5
2018-02-23T12:59:54.516Z,56.2
2018-02-23T13:00:53.619Z,57.1
2018-02-23T13:01:52.728Z,56.8
2018-02-23T13:02:51.723Z,56.8
2018-02-23T13:03:50.320Z,56.7
2018-02-23T13:04:49.634Z,56.9
2018-02-23T13:05:48.243Z,56.8
2018-02-23T13:06:47.468Z,56.2
2018-02-23T13:07:17.786Z,56.2
2018-02-23T13:08:45.189Z,55.2
2018-02-23T13:09:44.408Z,55.9
2018-02-23T13:10:43.009Z,55.9
2018-02-23T13:11:41.940Z,55.6
2018-02-23T13:12:41.158Z,54.5
2018-02-23T13:13:40.085Z,54.6
2018-02-23T13:14:38.802Z,55.5
2018-02-23T13:15:37.800Z,55.5
2018-02-23T13:16:36.691Z,56.4
2018-02-23T13:17:35.596Z,55.1
2018-02-23T13:18:34.820Z,55.6
2018-02-23T13:19:33.530Z,55.5
2018-02-23T13:20:32.641Z,55.2
2018-02-23T13:21:31.253Z,54
2018-02-23T13:23:29.452Z,53.8
2018-02-23T13:24:28.172Z,54.2
2018-02-23T13:25:27.286Z,53.6
2018-02-23T13:27:24.876Z,53.7
2018-02-23T13:28:24.092Z,53.8
2018-02-23T13:29:23.300Z,53.9
2018-02-23T13:31:20.783Z,55.3
2018-02-23T13:32:19.778Z,54.1
2018-02-23T13:33:18.489Z,53.8
2018-02-23T13:34:17.696Z,54.5
2018-02-23T13:35:16.578Z,54.2
2018-02-23T13:36:15.572Z,53.3
2018-02-23T13:37:14.568Z,53.8
2018-02-23T13:38:13.481Z,54
2018-02-23T13:39:12.484Z,54.3
2018-02-23T13:41:10.180Z,54
2018-02-23T13:42:09.192Z,53.1
2018-02-23T13:43:08.296Z,53.9
2018-02-23T13:44:07.119Z,53.8
2018-02-23T13:45:06.328Z,53.4
2018-02-23T13:46:05.046Z,52.8
2018-02-23T13:47:04.371Z,52.3
2018-02-23T13:49:01.968Z,51.8
2018-02-23T13:50:01.081Z,52.5
2018-02-23T13:51:00.077Z,52.2
2018-02-23T13:51:58.780Z,51.5
2018-02-23T13:52:57.877Z,53.1
2018-02-23T13:53:56.587Z,50.5
2018-02-23T13:54:55.949Z,50.7
2018-02-23T13:55:54.680Z,52.1
2018-02-23T13:56:53.567Z,53.7
2018-02-23T13:57:52.367Z,52.3
2018-02-23T13:58:51.475Z,53
2018-02-23T13:59:50.474Z,53.5
2018-02-23T14:00:49.585Z,53.1
2018-02-23T14:01:48.299Z,52.4
2018-02-23T14:02:47.399Z,51.2
2018-02-23T14:03:46.324Z,51.6
2018-02-23T14:04:45.140Z,52.4
2018-02-23T14:05:44.240Z,51.3
2018-02-23T14:07:41.833Z,51.1
2018-02-23T14:08:41.049Z,52.2
2018-02-23T14:09:40.154Z,51
2018-02-23T14:10:38.751Z,51.1
2018-02-23T14:11:38.210Z,50.7
2018-02-23T14:12:37.163Z,52.4
2018-02-23T14:13:35.870Z,50.1
2018-02-23T14:15:33.959Z,49.3
2018-02-23T14:16:32.675Z,49
2018-02-23T14:17:31.795Z,48.3
2018-02-23T14:18:30.510Z,48.4
2018-02-23T14:19:29.617Z,47.5
2018-02-23T14:20:28.728Z,47.2
2018-02-23T14:21:27.442Z,46.9
2018-02-23T14:23:25.323Z,47.7
2018-02-23T14:24:24.323Z,46.3
2018-02-23T14:25:23.329Z,46.8
2018-02-23T14:27:21.311Z,46.3
2018-02-23T14:29:19.402Z,46.9
2018-02-23T14:30:18.112Z,46.6
2018-02-23T14:31:17.364Z,48.3
2018-02-23T14:32:16.250Z,47.6
2018-02-23T14:33:15.354Z,47.9
2018-02-23T14:34:14.173Z,49.8
2018-02-23T14:35:13.281Z,48.2
2018-02-23T14:37:11.050Z,49.2
2018-02-23T14:38:10.270Z,49
2018-02-23T14:39:08.764Z,48.8
2018-02-23T14:41:07.149Z,48.2
2018-02-23T14:42:05.755Z,48.3
2018-02-23T14:44:03.852Z,48.7
2018-02-23T14:45:03.088Z,48.9
2018-02-23T14:46:01.581Z,47.9
2018-02-23T14:47:00.691Z,47.2
2018-02-23T14:47:59.694Z,48.2
2018-02-23T14:48:58.662Z,48
2018-02-23T14:49:57.659Z,48.6
2018-02-23T14:50:56.467Z,47.8
2018-02-23T14:51:55.565Z,47.2
2018-02-23T14:52:54.458Z,47
2018-02-23T14:53:53.583Z,47.4
2018-02-23T14:55:51.685Z,47.1
2018-02-23T14:56:50.690Z,46.5
2018-02-23T14:57:49.393Z,46.8
2018-02-23T14:58:48.640Z,46
2018-02-23T14:59:47.348Z,45.4
2018-02-23T15:01:45.446Z,45.5
2018-02-23T15:02:44.157Z,45
2018-02-23T15:03:43.371Z,44.1
2018-02-23T15:05:41.358Z,43.4
2018-02-23T15:06:40.362Z,44
2018-02-23T15:08:38.137Z,42.3
2018-02-23T15:09:37.343Z,42
2018-02-23T15:10:36.265Z,41.6
2018-02-23T15:11:35.388Z,40.8
2018-02-23T15:12:34.171Z,40.7
2018-02-23T15:14:31.946Z,41.5
2018-02-23T15:15:30.951Z,41.5
2018-02-23T15:17:28.785Z,41.6
2018-02-23T15:18:28.000Z,42.7
2018-02-23T15:19:26.707Z,42.3
2018-02-23T15:21:25.019Z,43.4
2018-02-23T15:22:23.740Z,44.2
2018-02-23T15:23:22.747Z,43.5
2018-02-23T15:26:19.518Z,44.8