createdAt,value
2018-07-25T00:00:08.578Z,19.98
2018-07-25T00:02:37.764Z,19.96
2018-07-25T00:05:07.214Z,20.15
2018-07-25T00:07:36.354Z,20.08
2018-07-25T00:10:05.668Z,20.04
2018-07-25T00:12:34.808Z,19.98
2018-07-25T00:15:04.024Z,19.95
2018-07-25T00:17:33.144Z,19.89
2018-07-25T00:20:02.236Z,19.73
2018-07-25T00:22:31.394Z,19.66
2018-07-25T00:25:01.467Z,19.66
2018-07-25T00:27:30.617Z,19.74
2018-07-25T00:29:59.858Z,19.66
2018-07-25T00:32:28.981Z,19.71
2018-07-25T00:34:58.172Z,19.70
2018-07-25T00:37:27.328Z,19.59
2018-07-25T00:39:56.398Z,19.59
2018-07-25T00:42:25.501Z,19.55
2018-07-25T00:44:54.577Z,19.55
2018-07-25T00:47:23.733Z,19.56
2018-07-25T00:49:53.001Z,19.50
2018-07-25T00:52:22.281Z,19.42
2018-07-25T00:54:51.409Z,19.39
2018-07-25T00:57:20.509Z,19.38
2018-07-25T00:59:49.704Z,19.42
2018-07-25T01:02:18.785Z,19.35
2018-07-25T01:04:48.185Z,19.37
2018-07-25T01:07:17.363Z,19.35
2018-07-25T01:09:46.541Z,19.30
2018-07-25T01:12:15.628Z,19.24
2018-07-25T01:14:44.909Z,19.28
2018-07-25T01:17:14.153Z,19.27
2018-07-25T01:19:43.328Z,19.29
2018-07-25T01:22:12.428Z,19.27
2018-07-25T01:24:41.557Z,19.34
2018-07-25T01:27:10.669Z,19.22
2018-07-25T01:29:39.788Z,19.22
2018-07-25T01:32:08.848Z,19.15
2018-07-25T01:34:38.004Z,19.11
2018-07-25T01:37:07.123Z,19.11
2018-07-25T01:39:36.244Z,19.00
2018-07-25T01:42:05.518Z,19.02
2018-07-25T01:44:34.790Z,19.06
2018-07-25T01:47:03.964Z,19.02
2018-07-25T01:49:33.152Z,19.05
2018-07-25T01:52:02.270Z,18.95
2018-07-25T01:54:31.428Z,18.96
2018-07-25T01:57:00.706Z,18.89
2018-07-25T01:59:29.842Z,18.85
2018-07-25T02:01:59.991Z,18.81
2018-07-25T02:04:29.393Z,18.98
2018-07-25T02:06:58.674Z,19.04
2018-07-25T02:09:27.773Z,19.01
2018-07-25T02:11:56.946Z,18.83
2018-07-25T02:14:26.047Z,18.75
2018-07-25T02:16:55.182Z,18.67
2018-07-25T02:19:24.255Z,18.57
2018-07-25T02:21:53.385Z,18.61
2018-07-25T02:24:22.480Z,18.59
2018-07-25T02:26:51.609Z,18.60
2018-07-25T02:29:20.689Z,18.55
2018-07-25T02:31:49.813Z,18.55
2018-07-25T02:34:22.695Z,18.56
2018-07-25T02:36:52.574Z,18.52
2018-07-25T02:39:21.790Z,18.54
2018-07-25T02:41:51.449Z,18.46
2018-07-25T02:44:20.546Z,18.46
2018-07-25T02:46:49.714Z,18.44
2018-07-25T02:49:18.881Z,18.40
2018-07-25T02:51:48.010Z,18.39
2018-07-25T02:54:17.099Z,18.41
2018-07-25T02:56:46.349Z,18.42
2018-07-25T02:59:15.393Z,18.35
2018-07-25T03:01:44.532Z,18.34
2018-07-25T03:04:13.666Z,18.36
2018-07-25T03:06:42.872Z,18.37
2018-07-25T03:09:12.085Z,18.32
2018-07-25T03:11:41.142Z,18.31
2018-07-25T03:14:10.356Z,18.25
2018-07-25T03:16:39.524Z,18.24
2018-07-25T03:19:08.597Z,18.16
2018-07-25T03:21:37.717Z,18.19
2018-07-25T03:24:06.952Z,18.12
2018-07-25T03:26:36.024Z,18.11
2018-07-25T03:29:05.201Z,18.15
2018-07-25T03:31:34.371Z,18.13
2018-07-25T03:34:03.425Z,18.11
2018-07-25T03:36:32.589Z,18.12
2018-07-25T03:39:01.752Z,18.24
2018-07-25T03:41:30.835Z,18.20
2018-07-25T03:43:59.991Z,18.15
2018-07-25T03:46:29.201Z,18.09
2018-07-25T03:48:58.442Z,18.05
2018-07-25T03:51:27.525Z,18.02
2018-07-25T03:53:56.652Z,18.04
2018-07-25T03:56:25.724Z,18.06
2018-07-25T03:58:54.860Z,18.08
2018-07-25T04:01:24.167Z,18.09
2018-07-25T04:03:53.277Z,18.07
2018-07-25T04:06:22.366Z,18.07
2018-07-25T04:08:51.534Z,18.09
2018-07-25T04:11:20.694Z,18.14
2018-07-25T04:13:49.811Z,18.15
2018-07-25T04:16:19.158Z,18.17
2018-07-25T04:18:48.336Z,18.24
2018-07-25T04:21:17.579Z,18.21
2018-07-25T04:23:46.752Z,18.24
2018-07-25T04:26:15.896Z,18.18
2018-07-25T04:28:45.047Z,18.24
2018-07-25T04:31:14.329Z,18.34
2018-07-25T04:33:43.524Z,18.28
2018-07-25T04:36:12.640Z,18.35
2018-07-25T04:38:41.984Z,18.47
2018-07-25T04:41:11.100Z,18.53
2018-07-25T04:43:40.216Z,18.73
2018-07-25T04:46:09.515Z,18.83
2018-07-25T04:48:38.606Z,18.85
2018-07-25T04:51:07.722Z,19.01
2018-07-25T04:53:36.850Z,18.93
2018-07-25T04:56:06.151Z,18.85
2018-07-25T04:58:35.263Z,18.87
2018-07-25T05:01:04.516Z,18.99
2018-07-25T05:03:33.704Z,19.12
2018-07-25T05:06:02.884Z,19.17
2018-07-25T05:08:32.023Z,19.24
2018-07-25T05:11:01.236Z,19.53
2018-07-25T05:13:30.327Z,19.37
2018-07-25T05:15:59.436Z,19.44
2018-07-25T05:18:28.842Z,19.47
2018-07-25T05:20:57.913Z,19.48
2018-07-25T05:23:27.116Z,19.52
2018-07-25T05:25:56.313Z,19.55
2018-07-25T05:28:25.931Z,19.56
2018-07-25T05:30:54.960Z,19.62
2018-07-25T05:33:24.087Z,19.73
2018-07-25T05:35:53.224Z,19.78
2018-07-25T05:38:22.377Z,19.83
2018-07-25T05:40:51.493Z,19.89
2018-07-25T05:43:20.714Z,20.03
2018-07-25T05:45:49.872Z,20.12
2018-07-25T05:48:18.992Z,20.16
2018-07-25T05:50:48.077Z,20.18
2018-07-25T05:53:17.270Z,20.34
2018-07-25T05:55:46.384Z,20.40
2018-07-25T05:58:15.517Z,20.55
2018-07-25T06:00:44.643Z,20.52
2018-07-25T06:03:13.893Z,20.45
2018-07-25T06:05:42.943Z,20.56
2018-07-25T06:08:12.061Z,20.74
2018-07-25T06:10:41.191Z,20.80
2018-07-25T06:13:10.367Z,21.02
2018-07-25T06:15:39.709Z,21.01
2018-07-25T06:18:09.221Z,21.05
2018-07-25T06:20:38.472Z,21.13
2018-07-25T06:23:07.725Z,21.13
2018-07-25T06:25:37.029Z,21.16
2018-07-25T06:28:06.245Z,21.33
2018-07-25T06:30:35.559Z,21.40
2018-07-25T06:33:04.665Z,21.38
2018-07-25T06:35:33.840Z,21.43
2018-07-25T06:38:03.028Z,21.45
2018-07-25T06:40:32.251Z,21.52
2018-07-25T06:43:01.337Z,21.52
2018-07-25T06:45:30.492Z,21.75
2018-07-25T06:47:59.612Z,21.86
2018-07-25T06:50:28.738Z,21.86
2018-07-25T06:52:57.996Z,21.93
2018-07-25T06:55:27.338Z,21.91
2018-07-25T06:57:56.472Z,22.05
2018-07-25T07:00:25.576Z,22.16
2018-07-25T07:02:54.687Z,22.23
2018-07-25T07:05:24.786Z,22.31
2018-07-25T07:07:53.907Z,22.43
2018-07-25T07:10:23.077Z,22.57
2018-07-25T07:12:52.201Z,22.75
2018-07-25T07:15:21.405Z,22.75
2018-07-25T07:17:50.483Z,22.89
2018-07-25T07:20:19.555Z,23.07
2018-07-25T07:22:48.971Z,23.19
2018-07-25T07:25:18.121Z,23.33
2018-07-25T07:27:47.321Z,23.35
2018-07-25T07:30:16.486Z,23.48
2018-07-25T07:32:45.548Z,23.37
2018-07-25T07:35:14.682Z,23.50
2018-07-25T07:37:46.712Z,23.35
2018-07-25T07:40:15.861Z,23.65
2018-07-25T07:42:45.091Z,23.69
2018-07-25T07:45:14.225Z,23.44
2018-07-25T07:47:43.407Z,23.55
2018-07-25T07:50:12.529Z,23.82
2018-07-25T07:52:41.659Z,23.85
2018-07-25T07:55:10.877Z,23.78
2018-07-25T07:57:40.063Z,23.81
2018-07-25T08:00:09.322Z,23.86
2018-07-25T08:02:38.580Z,23.99
2018-07-25T08:05:07.697Z,24.07
2018-07-25T08:07:36.780Z,24.13
2018-07-25T08:10:06.026Z,23.98
2018-07-25T08:12:35.092Z,23.91
2018-07-25T08:15:04.729Z,23.93
2018-07-25T08:17:34.049Z,24.11
2018-07-25T08:20:03.216Z,24.34
2018-07-25T08:22:32.273Z,24.23
2018-07-25T08:25:01.389Z,24.05
2018-07-25T08:27:30.612Z,24.17
2018-07-25T08:29:59.790Z,24.53
2018-07-25T08:32:28.877Z,24.45
2018-07-25T08:34:58.017Z,24.76
2018-07-25T08:37:27.163Z,24.63
2018-07-25T08:39:56.353Z,24.43
2018-07-25T08:42:25.458Z,24.55
2018-07-25T08:44:54.608Z,24.95
2018-07-25T08:47:23.728Z,24.95
2018-07-25T08:49:52.791Z,24.74
2018-07-25T08:52:22.076Z,24.60
2018-07-25T08:54:51.194Z,24.96
2018-07-25T08:57:26.862Z,24.90
2018-07-25T08:59:55.980Z,25.25
2018-07-25T09:02:25.264Z,25.19
2018-07-25T09:04:54.432Z,25.01
2018-07-25T09:07:23.660Z,25.08
2018-07-25T09:09:53.197Z,25.18
2018-07-25T09:12:22.505Z,25.19
2018-07-25T09:14:51.808Z,25.38
2018-07-25T09:17:21.084Z,25.35
2018-07-25T09:19:50.362Z,25.69
2018-07-25T09:22:19.644Z,25.65
2018-07-25T09:24:48.766Z,25.47
2018-07-25T09:27:18.008Z,25.53
2018-07-25T09:29:47.151Z,25.92
2018-07-25T09:32:16.946Z,25.65
2018-07-25T09:34:46.035Z,26.20
2018-07-25T09:37:15.189Z,26.27
2018-07-25T09:39:44.378Z,26.00
2018-07-25T09:42:13.486Z,25.98
2018-07-25T09:44:42.606Z,25.69
2018-07-25T09:47:11.789Z,25.76
2018-07-25T09:49:40.893Z,26.21
2018-07-25T09:52:10.031Z,26.33
2018-07-25T09:54:39.113Z,26.32
2018-07-25T09:57:08.289Z,26.37
2018-07-25T09:59:37.565Z,26.35
2018-07-25T10:02:06.805Z,26.53
2018-07-25T10:04:35.853Z,26.45
2018-07-25T10:07:05.103Z,26.41
2018-07-25T10:09:34.237Z,26.57
2018-07-25T10:12:03.384Z,26.43
2018-07-25T10:14:32.583Z,26.37
2018-07-25T10:17:02.524Z,26.70
2018-07-25T10:19:31.738Z,26.49
2018-07-25T10:22:01.017Z,26.41
2018-07-25T10:24:30.543Z,26.31
2018-07-25T10:26:59.621Z,26.24
2018-07-25T10:29:28.871Z,26.71
2018-07-25T10:31:58.140Z,26.85
2018-07-25T10:34:27.235Z,26.85
2018-07-25T10:36:56.454Z,26.97
2018-07-25T10:39:25.590Z,27.23
2018-07-25T10:41:54.709Z,27.19
2018-07-25T10:44:23.817Z,27.05
2018-07-25T10:46:52.985Z,27.37
2018-07-25T10:49:22.171Z,27.19
2018-07-25T10:51:51.357Z,27.53
2018-07-25T10:54:20.519Z,27.45
2018-07-25T10:56:49.825Z,27.28
2018-07-25T10:59:18.950Z,27.13
2018-07-25T11:01:48.013Z,27.14
2018-07-25T11:04:17.117Z,27.25
2018-07-25T11:06:46.290Z,27.49
2018-07-25T11:09:15.363Z,27.19
2018-07-25T11:11:44.534Z,27.51
2018-07-25T11:14:13.749Z,27.79
2018-07-25T11:16:43.293Z,27.71
2018-07-25T11:19:12.475Z,28.02
2018-07-25T11:21:41.574Z,28.08
2018-07-25T11:24:10.748Z,28.27
2018-07-25T11:26:39.887Z,28.09
2018-07-25T11:29:09.014Z,27.88
2018-07-25T11:31:38.260Z,27.96
2018-07-25T11:34:07.456Z,28.29
2018-07-25T11:36:36.833Z,28.06
2018-07-25T11:39:08.711Z,28.14
2018-07-25T11:41:37.986Z,28.00
2018-07-25T11:44:07.251Z,27.63
2018-07-25T11:46:36.464Z,27.89
2018-07-25T11:49:05.795Z,28.02
2018-07-25T11:51:34.960Z,28.57
2018-07-25T11:54:04.214Z,28.97
2018-07-25T11:56:33.453Z,28.49
2018-07-25T11:59:02.750Z,28.09
2018-07-25T12:01:31.935Z,28.08
2018-07-25T12:04:01.118Z,27.88
2018-07-25T12:06:30.445Z,28.21
2018-07-25T12:08:59.971Z,29.09
2018-07-25T12:11:29.173Z,29.65
2018-07-25T12:13:58.401Z,29.86
2018-07-25T12:16:27.605Z,30.01
2018-07-25T12:18:56.773Z,29.15
2018-07-25T12:21:26.036Z,28.82
2018-07-25T12:23:55.252Z,29.48
2018-07-25T12:26:24.374Z,29.10
2018-07-25T12:28:53.489Z,29.63
2018-07-25T12:31:22.660Z,30.80
2018-07-25T12:33:51.804Z,31.43
2018-07-25T12:36:21.210Z,31.36
2018-07-25T12:38:50.497Z,31.53
2018-07-25T12:41:19.790Z,32.46
2018-07-25T12:43:48.981Z,33.01
2018-07-25T12:46:18.461Z,33.31
2018-07-25T12:48:47.685Z,33.62
2018-07-25T12:51:16.780Z,33.85
2018-07-25T12:53:45.941Z,34.05
2018-07-25T12:56:15.088Z,34.38
2018-07-25T12:58:44.270Z,34.68
2018-07-25T13:01:13.452Z,35.27
2018-07-25T13:03:42.664Z,35.18
2018-07-25T13:06:11.776Z,35.12
2018-07-25T13:08:40.912Z,34.91
2018-07-25T13:11:10.024Z,34.31
2018-07-25T13:13:39.118Z,35.23
2018-07-25T13:16:08.220Z,35.62
2018-07-25T13:18:37.359Z,35.64
2018-07-25T13:21:06.476Z,35.82
2018-07-25T13:23:35.712Z,35.95
2018-07-25T13:26:04.868Z,35.89
2018-07-25T13:28:34.140Z,36.25
2018-07-25T13:31:03.358Z,36.67
2018-07-25T13:33:32.513Z,36.24
2018-07-25T13:36:01.876Z,34.96
2018-07-25T13:38:31.057Z,35.54
2018-07-25T13:41:00.433Z,36.07
2018-07-25T13:43:29.519Z,36.43
2018-07-25T13:45:58.732Z,36.37
2018-07-25T13:48:27.807Z,37.01
2018-07-25T13:50:56.939Z,36.24
2018-07-25T13:53:26.207Z,36.79
2018-07-25T13:55:55.375Z,36.80
2018-07-25T13:58:24.461Z,37.19
2018-07-25T14:00:53.623Z,37.03
2018-07-25T14:03:22.794Z,36.50
2018-07-25T14:05:52.091Z,36.09
2018-07-25T14:08:22.006Z,36.43
2018-07-25T14:10:51.265Z,37.13
2018-07-25T14:13:20.360Z,37.40
2018-07-25T14:15:49.521Z,36.97
2018-07-25T14:18:18.793Z,37.26
2018-07-25T14:20:48.669Z,37.29
2018-07-25T14:23:17.987Z,37.36
2018-07-25T14:25:47.118Z,37.17
2018-07-25T14:28:16.324Z,37.46
2018-07-25T14:30:45.613Z,37.56
2018-07-25T14:33:14.714Z,36.97
2018-07-25T14:35:43.774Z,37.12
2018-07-25T14:38:12.900Z,37.13
2018-07-25T14:40:45.031Z,37.56
2018-07-25T14:43:14.368Z,37.53
2018-07-25T14:45:43.653Z,37.64
2018-07-25T14:48:12.867Z,37.91
2018-07-25T14:50:42.061Z,38.11
2018-07-25T14:53:11.317Z,37.63
2018-07-25T14:55:40.445Z,38.04
2018-07-25T14:58:09.645Z,38.18
2018-07-25T15:00:38.781Z,37.81
2018-07-25T15:03:08.144Z,37.78
2018-07-25T15:05:37.257Z,37.61
2018-07-25T15:08:06.884Z,37.47
2018-07-25T15:10:36.135Z,37.30
2018-07-25T15:13:05.876Z,37.43
2018-07-25T15:15:34.976Z,37.74
2018-07-25T15:18:04.146Z,37.45
2018-07-25T15:20:33.185Z,37.45
2018-07-25T15:23:02.345Z,37.56
2018-07-25T15:25:31.440Z,37.51
2018-07-25T15:28:00.649Z,37.92
2018-07-25T15:30:30.557Z,37.55
2018-07-25T15:32:59.836Z,37.67
2018-07-25T15:35:29.036Z,37.33
2018-07-25T15:37:58.136Z,37.56
2018-07-25T15:40:27.228Z,37.03
2018-07-25T15:42:56.489Z,37.64
2018-07-25T15:45:25.859Z,37.47
2018-07-25T15:47:55.217Z,37.17
2018-07-25T15:50:24.329Z,37.00
2018-07-25T15:52:53.430Z,36.97
2018-07-25T15:55:22.545Z,36.81
2018-07-25T15:57:51.613Z,37.28
2018-07-25T16:00:20.722Z,37.59
2018-07-25T16:02:49.834Z,37.49
2018-07-25T16:05:19.111Z,37.73
2018-07-25T16:07:48.286Z,37.46
2018-07-25T16:10:17.499Z,37.24
2018-07-25T16:12:46.593Z,36.79
2018-07-25T16:15:15.721Z,36.38
2018-07-25T16:17:44.918Z,35.34
2018-07-25T16:20:14.032Z,34.15
2018-07-25T16:22:43.282Z,31.70
2018-07-25T16:25:12.377Z,30.80
2018-07-25T16:27:41.729Z,29.72
2018-07-25T16:30:10.803Z,29.33
2018-07-25T16:32:40.105Z,28.16
2018-07-25T16:35:09.179Z,27.78
2018-07-25T16:37:38.601Z,27.37
2018-07-25T16:40:07.804Z,27.09
2018-07-25T16:42:37.021Z,27.56
2018-07-25T16:45:06.185Z,27.64
2018-07-25T16:47:35.305Z,27.35
2018-07-25T16:50:04.669Z,27.27
2018-07-25T16:52:33.979Z,26.76
2018-07-25T16:55:03.152Z,26.45
2018-07-25T16:57:32.214Z,26.12
2018-07-25T17:00:01.354Z,25.71
2018-07-25T17:02:30.613Z,25.47
2018-07-25T17:04:59.770Z,25.29
2018-07-25T17:07:28.929Z,25.82
2018-07-25T17:09:58.248Z,26.59
2018-07-25T17:12:27.352Z,27.10
2018-07-25T17:14:56.632Z,27.65
2018-07-25T17:17:25.825Z,27.75
2018-07-25T17:19:54.953Z,27.23
2018-07-25T17:22:24.176Z,26.69
2018-07-25T17:24:53.235Z,26.60
2018-07-25T17:27:22.447Z,27.00
2018-07-25T17:29:51.569Z,26.95
2018-07-25T17:32:20.717Z,26.89
2018-07-25T17:34:50.033Z,26.72
2018-07-25T17:37:19.258Z,26.27
2018-07-25T17:39:48.623Z,25.98
2018-07-25T17:42:17.829Z,25.71
2018-07-25T17:44:47.021Z,25.69
2018-07-25T17:47:16.131Z,25.63
2018-07-25T17:49:45.223Z,25.37
2018-07-25T17:52:14.389Z,25.33
2018-07-25T17:54:44.000Z,25.06
2018-07-25T17:57:13.108Z,24.82
2018-07-25T17:59:42.258Z,24.73
2018-07-25T18:02:11.339Z,24.68
2018-07-25T18:04:40.501Z,24.70
2018-07-25T18:07:09.700Z,24.52
2018-07-25T18:09:38.920Z,24.60
2018-07-25T18:12:08.322Z,24.48
2018-07-25T18:14:38.789Z,24.74
2018-07-25T18:17:07.932Z,24.53
2018-07-25T18:19:37.060Z,25.02
2018-07-25T18:22:06.250Z,25.19
2018-07-25T18:24:35.385Z,24.99
2018-07-25T18:27:04.624Z,24.71
2018-07-25T18:29:33.982Z,24.68
2018-07-25T18:32:03.172Z,24.44
2018-07-25T18:34:32.320Z,24.23
2018-07-25T18:37:02.597Z,24.23
2018-07-25T18:39:31.778Z,24.19
2018-07-25T18:42:01.006Z,24.29
2018-07-25T18:44:30.096Z,24.19
2018-07-25T18:47:00.250Z,24.39
2018-07-25T18:49:29.412Z,24.36
2018-07-25T18:51:59.058Z,24.16
2018-07-25T18:54:28.104Z,24.11
2018-07-25T18:56:57.233Z,24.29
2018-07-25T18:59:26.310Z,24.17
2018-07-25T19:01:55.505Z,24.37
2018-07-25T19:04:24.590Z,24.32
2018-07-25T19:06:54.020Z,24.30
2018-07-25T19:09:23.277Z,24.40
2018-07-25T19:11:52.402Z,24.22
2018-07-25T19:14:26.891Z,24.42
2018-07-25T19:16:56.004Z,24.15
2018-07-25T19:19:25.106Z,23.73
2018-07-25T19:21:54.260Z,23.35
2018-07-25T19:24:23.350Z,23.25
2018-07-25T19:26:52.468Z,23.29
2018-07-25T19:29:21.591Z,23.28
2018-07-25T19:31:50.801Z,23.23
2018-07-25T19:34:19.948Z,23.30
2018-07-25T19:36:49.052Z,23.28
2018-07-25T19:39:18.234Z,23.19
2018-07-25T19:41:47.370Z,22.86
2018-07-25T19:44:16.499Z,22.55
2018-07-25T19:46:45.712Z,22.58
2018-07-25T19:49:14.886Z,22.49
2018-07-25T19:51:43.969Z,22.73
2018-07-25T19:54:13.149Z,22.48
2018-07-25T19:56:42.247Z,22.41
2018-07-25T19:59:11.363Z,22.62
2018-07-25T20:01:40.522Z,22.48
2018-07-25T20:04:09.661Z,22.67
2018-07-25T20:06:38.841Z,22.63
2018-07-25T20:09:08.726Z,22.32
2018-07-25T20:11:38.025Z,22.24
2018-07-25T20:14:12.587Z,22.18
2018-07-25T20:16:41.790Z,22.20
2018-07-25T20:19:10.861Z,22.05
2018-07-25T20:21:40.031Z,21.97
2018-07-25T20:24:09.181Z,22.09
2018-07-25T20:26:38.252Z,22.00
2018-07-25T20:29:07.460Z,21.98
2018-07-25T20:31:36.750Z,22.01
2018-07-25T20:34:05.862Z,21.95
2018-07-25T20:36:34.994Z,22.19
2018-07-25T20:39:06.609Z,22.03
2018-07-25T20:41:35.745Z,22.00
2018-07-25T20:44:04.892Z,21.75
2018-07-25T20:46:33.970Z,21.84
2018-07-25T20:49:03.056Z,21.63
2018-07-25T20:51:32.146Z,21.56
2018-07-25T20:54:01.589Z,21.49
2018-07-25T20:56:30.693Z,21.39
2018-07-25T20:58:59.839Z,21.41
2018-07-25T21:01:28.965Z,21.32
2018-07-25T21:03:58.069Z,21.35
2018-07-25T21:06:27.230Z,21.33
2018-07-25T21:08:56.349Z,21.18
2018-07-25T21:11:25.439Z,21.03
2018-07-25T21:13:54.661Z,21.02
2018-07-25T21:16:23.852Z,21.14
2018-07-25T21:18:53.010Z,21.09
2018-07-25T21:21:22.196Z,21.30
2018-07-25T21:23:51.330Z,21.44
2018-07-25T21:26:20.448Z,21.54
2018-07-25T21:28:49.595Z,21.71
2018-07-25T21:31:18.692Z,21.79
2018-07-25T21:33:47.849Z,21.79
2018-07-25T21:36:16.913Z,21.76
2018-07-25T21:38:46.050Z,21.76
2018-07-25T21:41:15.231Z,21.79
2018-07-25T21:43:44.369Z,21.87
2018-07-25T21:46:13.500Z,21.79
2018-07-25T21:48:42.622Z,21.70
2018-07-25T21:51:11.689Z,21.78
2018-07-25T21:53:40.850Z,21.67
2018-07-25T21:56:09.961Z,21.53
2018-07-25T21:58:39.037Z,21.42
2018-07-25T22:01:13.414Z,21.32
2018-07-25T22:03:42.563Z,21.39
2018-07-25T22:06:11.663Z,21.34
2018-07-25T22:08:40.820Z,21.31
2018-07-25T22:11:09.967Z,21.26
2018-07-25T22:13:43.367Z,21.22
2018-07-25T22:16:12.537Z,21.17
2018-07-25T22:18:41.696Z,21.22
2018-07-25T22:21:10.980Z,21.21
2018-07-25T22:23:40.117Z,21.16
2018-07-25T22:26:09.247Z,21.09
2018-07-25T22:28:38.658Z,21.03
2018-07-25T22:31:07.829Z,20.88
2018-07-25T22:33:36.942Z,20.84
2018-07-25T22:36:06.608Z,20.76
2018-07-25T22:38:35.948Z,20.81
2018-07-25T22:41:05.056Z,20.83
2018-07-25T22:43:34.166Z,20.85
2018-07-25T22:46:03.338Z,20.84
2018-07-25T22:48:32.515Z,20.86
2018-07-25T22:51:01.571Z,20.86
2018-07-25T22:53:30.664Z,20.77
2018-07-25T22:55:59.798Z,20.75
2018-07-25T22:58:28.908Z,20.87
2018-07-25T23:00:58.203Z,20.82
2018-07-25T23:03:27.322Z,20.78
2018-07-25T23:05:56.450Z,20.69
2018-07-25T23:08:25.574Z,20.57
2018-07-25T23:10:54.739Z,20.49
2018-07-25T23:13:23.826Z,20.39
2018-07-25T23:15:52.921Z,20.36
2018-07-25T23:18:22.057Z,20.33
2018-07-25T23:20:51.218Z,20.32
2018-07-25T23:23:20.425Z,20.34
2018-07-25T23:25:49.565Z,20.34
2018-07-25T23:28:18.729Z,20.33
2018-07-25T23:30:47.817Z,20.33
2018-07-25T23:33:16.884Z,20.36
2018-07-25T23:35:46.077Z,20.40
2018-07-25T23:38:15.172Z,20.34
2018-07-25T23:40:44.274Z,20.43
2018-07-25T23:43:13.428Z,20.29
2018-07-25T23:45:43.094Z,20.20
2018-07-25T23:48:12.169Z,20.16
2018-07-25T23:50:41.299Z,20.04
2018-07-25T23:53:10.428Z,20.09
2018-07-25T23:55:39.650Z,20.08
2018-07-25T23:58:08.796Z,19.96
