createdAt,value
2018-08-06T00:00:47.962Z,15.97
2018-08-06T00:01:48.009Z,16.00
2018-08-06T00:02:48.041Z,15.97
2018-08-06T00:03:48.078Z,15.93
2018-08-06T00:04:48.117Z,15.94
2018-08-06T00:05:48.156Z,15.87
2018-08-06T00:06:48.195Z,15.83
2018-08-06T00:07:48.233Z,15.87
2018-08-06T00:08:48.274Z,15.84
2018-08-06T00:09:48.314Z,15.87
2018-08-06T00:10:48.350Z,15.89
2018-08-06T00:11:48.390Z,15.84
2018-08-06T00:12:48.425Z,15.87
2018-08-06T00:13:48.466Z,15.76
2018-08-06T00:14:48.505Z,15.75
2018-08-06T00:15:48.544Z,15.74
2018-08-06T00:16:48.582Z,15.72
2018-08-06T00:17:48.621Z,15.69
2018-08-06T00:18:48.659Z,15.69
2018-08-06T00:19:48.699Z,15.68
2018-08-06T00:20:48.737Z,15.69
2018-08-06T00:21:48.786Z,15.64
2018-08-06T00:22:48.812Z,15.53
2018-08-06T00:23:48.864Z,15.54
2018-08-06T00:24:48.926Z,15.54
2018-08-06T00:25:48.928Z,15.44
2018-08-06T00:26:48.968Z,15.39
2018-08-06T00:27:49.010Z,15.31
2018-08-06T00:28:49.043Z,15.32
2018-08-06T00:29:49.083Z,15.35
2018-08-06T00:30:49.121Z,15.36
2018-08-06T00:31:49.161Z,15.31
2018-08-06T00:32:49.199Z,15.34
2018-08-06T00:33:49.239Z,15.25
2018-08-06T00:34:49.276Z,15.20
2018-08-06T00:35:49.317Z,15.20
2018-08-06T00:36:49.357Z,15.14
2018-08-06T00:37:49.393Z,15.16
2018-08-06T00:38:49.431Z,15.13
2018-08-06T00:39:49.471Z,15.03
2018-08-06T00:40:49.509Z,15.03
2018-08-06T00:41:49.544Z,15.01
2018-08-06T00:42:49.586Z,15.01
2018-08-06T00:43:49.625Z,14.89
2018-08-06T00:44:49.662Z,15.01
2018-08-06T00:45:49.701Z,14.98
2018-08-06T00:46:49.739Z,15.02
2018-08-06T00:47:49.778Z,14.96
2018-08-06T00:48:49.815Z,14.99
2018-08-06T00:49:49.856Z,14.91
2018-08-06T00:50:49.894Z,14.94
2018-08-06T00:51:49.935Z,14.89
2018-08-06T00:52:49.969Z,14.91
2018-08-06T00:53:50.008Z,14.84
2018-08-06T00:54:50.047Z,14.96
2018-08-06T00:55:50.090Z,14.92
2018-08-06T00:56:50.125Z,15.03
2018-08-06T00:57:50.161Z,15.07
2018-08-06T00:58:50.201Z,15.10
2018-08-06T00:59:50.239Z,15.11
2018-08-06T01:00:50.276Z,15.10
2018-08-06T01:01:50.315Z,15.19
2018-08-06T01:02:50.354Z,15.10
2018-08-06T01:03:50.392Z,15.13
2018-08-06T01:04:50.430Z,15.11
2018-08-06T01:05:50.469Z,15.02
2018-08-06T01:06:50.514Z,15.16
2018-08-06T01:07:50.546Z,15.01
2018-08-06T01:08:50.585Z,15.02
2018-08-06T01:09:50.620Z,14.98
2018-08-06T01:10:50.670Z,14.99
2018-08-06T01:11:50.699Z,15.03
2018-08-06T01:12:50.736Z,14.94
2018-08-06T01:13:50.778Z,15.02
2018-08-06T01:14:50.816Z,14.99
2018-08-06T01:15:50.855Z,15.03
2018-08-06T01:16:50.892Z,14.94
2018-08-06T01:17:50.930Z,14.95
2018-08-06T01:18:50.978Z,14.92
2018-08-06T01:19:51.008Z,14.89
2018-08-06T01:20:51.043Z,14.84
2018-08-06T01:21:51.086Z,14.98
2018-08-06T01:22:51.126Z,14.88
2018-08-06T01:23:51.163Z,14.83
2018-08-06T01:24:51.198Z,14.91
2018-08-06T01:25:51.235Z,14.81
2018-08-06T01:26:51.276Z,14.84
2018-08-06T01:27:51.314Z,14.72
2018-08-06T01:28:51.351Z,14.65
2018-08-06T01:29:51.389Z,14.68
2018-08-06T01:30:51.427Z,14.68
2018-08-06T01:31:51.466Z,14.65
2018-08-06T01:32:51.503Z,14.62
2018-08-06T01:33:51.542Z,14.77
2018-08-06T01:34:51.583Z,14.69
2018-08-06T01:35:51.621Z,14.65
2018-08-06T01:36:51.655Z,14.64
2018-08-06T01:37:51.694Z,14.65
2018-08-06T01:38:51.733Z,14.61
2018-08-06T01:39:51.771Z,14.64
2018-08-06T01:40:51.827Z,14.64
2018-08-06T01:41:51.847Z,14.61
2018-08-06T01:42:51.886Z,14.69
2018-08-06T01:43:51.926Z,14.69
2018-08-06T01:44:51.961Z,14.68
2018-08-06T01:45:52.056Z,14.65
2018-08-06T01:46:52.041Z,14.69
2018-08-06T01:47:52.079Z,14.73
2018-08-06T01:48:52.115Z,14.65
2018-08-06T01:49:52.153Z,14.70
2018-08-06T01:50:52.191Z,14.62
2018-08-06T01:51:52.237Z,14.65
2018-08-06T01:52:52.267Z,14.64
2018-08-06T01:53:52.308Z,14.68
2018-08-06T01:54:52.344Z,14.69
2018-08-06T01:55:52.383Z,14.61
2018-08-06T01:56:52.420Z,14.61
2018-08-06T01:57:52.457Z,14.62
2018-08-06T01:58:52.499Z,14.72
2018-08-06T01:59:52.534Z,14.68
2018-08-06T02:00:52.575Z,14.68
2018-08-06T02:01:52.609Z,14.68
2018-08-06T02:02:52.652Z,14.65
2018-08-06T02:03:52.688Z,14.69
2018-08-06T02:04:52.724Z,14.72
2018-08-06T02:05:52.763Z,14.72
2018-08-06T02:06:52.800Z,14.77
2018-08-06T02:07:52.841Z,14.69
2018-08-06T02:08:52.876Z,14.69
2018-08-06T02:09:52.915Z,14.61
2018-08-06T02:10:52.952Z,14.64
2018-08-06T02:11:52.996Z,14.55
2018-08-06T02:12:53.029Z,14.52
2018-08-06T02:13:53.068Z,14.57
2018-08-06T02:14:53.107Z,14.51
2018-08-06T02:15:53.146Z,14.51
2018-08-06T02:16:53.182Z,14.37
2018-08-06T02:17:53.228Z,14.43
2018-08-06T02:18:53.265Z,14.40
2018-08-06T02:19:53.297Z,14.33
2018-08-06T02:20:53.334Z,14.36
2018-08-06T02:21:53.373Z,14.32
2018-08-06T02:22:53.411Z,14.33
2018-08-06T02:23:53.448Z,14.29
2018-08-06T02:24:53.494Z,14.28
2018-08-06T02:25:53.529Z,14.20
2018-08-06T02:26:53.566Z,14.21
2018-08-06T02:27:53.602Z,14.18
2018-08-06T02:28:53.642Z,14.14
2018-08-06T02:29:53.675Z,14.15
2018-08-06T02:30:53.713Z,14.17
2018-08-06T02:31:53.751Z,14.10
2018-08-06T02:32:53.798Z,14.09
2018-08-06T02:33:53.829Z,14.03
2018-08-06T02:34:53.868Z,13.99
2018-08-06T02:35:53.904Z,14.04
2018-08-06T02:36:53.943Z,13.95
2018-08-06T02:37:53.978Z,13.95
2018-08-06T02:38:54.019Z,13.97
2018-08-06T02:39:54.056Z,13.88
2018-08-06T02:40:54.092Z,13.87
2018-08-06T02:41:54.136Z,13.79
2018-08-06T02:42:54.168Z,13.69
2018-08-06T02:43:54.208Z,13.75
2018-08-06T02:44:54.244Z,13.60
2018-08-06T02:45:54.282Z,13.73
2018-08-06T02:46:54.320Z,13.69
2018-08-06T02:47:54.358Z,13.67
2018-08-06T02:48:54.405Z,13.67
2018-08-06T02:49:54.438Z,13.63
2018-08-06T02:50:54.471Z,13.66
2018-08-06T02:51:54.511Z,13.63
2018-08-06T02:52:54.547Z,13.67
2018-08-06T02:53:54.587Z,13.62
2018-08-06T02:54:54.624Z,13.60
2018-08-06T02:55:54.662Z,13.66
2018-08-06T02:56:54.698Z,13.62
2018-08-06T02:57:54.737Z,13.70
2018-08-06T02:58:54.772Z,13.66
2018-08-06T02:59:54.814Z,13.62
2018-08-06T03:00:54.848Z,13.66
2018-08-06T03:01:54.888Z,13.60
2018-08-06T03:02:54.929Z,13.64
2018-08-06T03:03:54.964Z,13.69
2018-08-06T03:04:54.999Z,13.67
2018-08-06T03:05:55.040Z,13.52
2018-08-06T03:06:55.076Z,13.57
2018-08-06T03:07:55.115Z,13.57
2018-08-06T03:08:55.155Z,13.62
2018-08-06T03:09:55.211Z,13.60
2018-08-06T03:10:55.228Z,13.63
2018-08-06T03:11:55.365Z,13.62
2018-08-06T03:12:55.302Z,13.59
2018-08-06T03:13:55.340Z,13.60
2018-08-06T03:14:55.379Z,13.57
2018-08-06T03:15:55.423Z,13.66
2018-08-06T03:16:55.461Z,13.52
2018-08-06T03:17:55.491Z,13.57
2018-08-06T03:18:55.530Z,13.55
2018-08-06T03:19:55.566Z,13.55
2018-08-06T03:20:55.606Z,13.57
2018-08-06T03:21:55.642Z,13.55
2018-08-06T03:22:55.681Z,13.60
2018-08-06T03:23:55.717Z,13.51
2018-08-06T03:24:55.755Z,13.54
2018-08-06T03:25:55.793Z,13.51
2018-08-06T03:26:55.838Z,13.60
2018-08-06T03:27:55.870Z,13.52
2018-08-06T03:28:55.913Z,13.52
2018-08-06T03:29:55.942Z,13.59
2018-08-06T03:30:55.983Z,13.57
2018-08-06T03:31:56.020Z,13.60
2018-08-06T03:32:56.056Z,13.67
2018-08-06T03:33:56.094Z,13.62
2018-08-06T03:34:56.131Z,13.55
2018-08-06T03:35:56.169Z,13.60
2018-08-06T03:36:56.206Z,13.70
2018-08-06T03:37:56.248Z,13.69
2018-08-06T03:38:56.281Z,13.67
2018-08-06T03:39:56.320Z,13.59
2018-08-06T03:40:56.355Z,13.60
2018-08-06T03:41:56.395Z,13.54
2018-08-06T03:42:56.435Z,13.48
2018-08-06T03:43:56.470Z,13.44
2018-08-06T03:44:56.508Z,13.41
2018-08-06T03:45:56.546Z,13.42
2018-08-06T03:46:56.583Z,13.45
2018-08-06T03:47:56.620Z,13.33
2018-08-06T03:48:56.656Z,13.30
2018-08-06T03:49:56.695Z,13.29
2018-08-06T03:50:56.737Z,13.23
2018-08-06T03:51:56.772Z,13.20
2018-08-06T03:52:56.808Z,13.19
2018-08-06T03:53:56.846Z,13.12
2018-08-06T03:54:56.884Z,13.14
2018-08-06T03:55:56.921Z,13.12
2018-08-06T03:56:56.959Z,13.15
2018-08-06T03:57:56.997Z,13.14
2018-08-06T03:58:57.034Z,13.12
2018-08-06T03:59:57.069Z,13.10
2018-08-06T04:00:57.112Z,13.12
2018-08-06T04:01:57.144Z,13.12
2018-08-06T04:02:57.184Z,13.10
2018-08-06T04:03:57.227Z,13.11
2018-08-06T04:04:57.259Z,13.10
2018-08-06T04:05:57.294Z,13.10
2018-08-06T04:06:57.334Z,13.14
2018-08-06T04:07:57.369Z,13.25
2018-08-06T04:08:57.406Z,13.12
2018-08-06T04:09:57.444Z,13.11
2018-08-06T04:10:57.483Z,13.11
2018-08-06T04:11:57.520Z,13.11
2018-08-06T04:12:57.557Z,13.14
2018-08-06T04:13:57.594Z,13.14
2018-08-06T04:14:57.632Z,13.14
2018-08-06T04:15:57.669Z,13.01
2018-08-06T04:16:57.707Z,13.11
2018-08-06T04:17:57.746Z,13.08
2018-08-06T04:18:57.782Z,13.11
2018-08-06T04:19:57.820Z,13.10
2018-08-06T04:20:57.859Z,13.11
2018-08-06T04:21:57.895Z,13.08
2018-08-06T04:22:57.932Z,13.17
2018-08-06T04:23:57.971Z,13.12
2018-08-06T04:24:58.016Z,13.22
2018-08-06T04:25:58.044Z,13.25
2018-08-06T04:26:58.082Z,13.20
2018-08-06T04:27:58.121Z,13.23
2018-08-06T04:28:58.158Z,13.20
2018-08-06T04:29:58.195Z,13.22
2018-08-06T04:30:58.234Z,13.25
2018-08-06T04:31:58.271Z,13.28
2018-08-06T04:32:58.352Z,13.36
2018-08-06T04:33:58.345Z,13.29
2018-08-06T04:34:58.390Z,13.29
2018-08-06T04:35:58.421Z,13.20
2018-08-06T04:36:58.456Z,13.23
2018-08-06T04:37:58.495Z,13.26
2018-08-06T04:38:58.532Z,13.20
2018-08-06T04:39:58.569Z,13.20
2018-08-06T04:40:58.615Z,13.23
2018-08-06T04:41:58.654Z,13.25
2018-08-06T04:42:58.690Z,13.25
2018-08-06T04:43:58.719Z,13.22
2018-08-06T04:44:58.757Z,13.29
2018-08-06T04:45:58.849Z,13.26
2018-08-06T04:46:58.841Z,13.30
2018-08-06T04:47:58.871Z,13.32
2018-08-06T04:48:58.909Z,13.29
2018-08-06T04:49:58.949Z,13.26
2018-08-06T04:50:58.982Z,13.30
2018-08-06T04:51:59.030Z,13.36
2018-08-06T04:52:59.056Z,13.45
2018-08-06T04:53:59.096Z,13.45
2018-08-06T04:54:59.135Z,13.54
2018-08-06T04:55:59.272Z,13.57
2018-08-06T04:56:59.213Z,13.59
2018-08-06T04:57:59.251Z,13.60
2018-08-06T04:58:59.284Z,13.71
2018-08-06T04:59:59.320Z,13.73
2018-08-06T05:00:59.360Z,13.62
2018-08-06T05:01:59.400Z,13.64
2018-08-06T05:02:59.435Z,13.69
2018-08-06T05:03:59.470Z,13.71
2018-08-06T05:04:59.510Z,13.71
2018-08-06T05:05:59.547Z,13.75
2018-08-06T05:06:59.617Z,13.82
2018-08-06T05:07:59.625Z,13.78
2018-08-06T05:08:59.657Z,13.78
2018-08-06T05:09:59.695Z,13.82
2018-08-06T05:10:59.740Z,13.85
2018-08-06T05:11:59.772Z,13.89
2018-08-06T05:12:59.808Z,13.88
2018-08-06T05:13:59.855Z,13.95
2018-08-06T05:14:59.885Z,14.06
2018-08-06T05:15:59.922Z,14.09
2018-08-06T05:16:59.963Z,14.14
2018-08-06T05:17:59.998Z,14.17
2018-08-06T05:19:00.035Z,14.21
2018-08-06T05:20:00.074Z,14.27
2018-08-06T05:21:00.111Z,14.37
2018-08-06T05:22:00.158Z,14.40
2018-08-06T05:23:00.190Z,14.50
2018-08-06T05:24:00.226Z,14.54
2018-08-06T05:25:00.260Z,14.69
2018-08-06T05:26:00.300Z,14.81
2018-08-06T05:27:00.339Z,14.84
2018-08-06T05:28:00.376Z,14.84
2018-08-06T05:29:00.416Z,15.06
2018-08-06T05:30:00.452Z,14.98
2018-08-06T05:31:00.495Z,15.16
2018-08-06T05:32:00.530Z,15.19
2018-08-06T05:33:00.566Z,15.27
2018-08-06T05:34:00.606Z,15.36
2018-08-06T05:35:00.641Z,15.35
2018-08-06T05:36:00.683Z,15.38
2018-08-06T05:37:00.716Z,15.43
2018-08-06T05:38:00.759Z,15.47
2018-08-06T05:39:00.795Z,15.51
2018-08-06T05:40:00.905Z,15.49
2018-08-06T05:41:00.868Z,15.59
2018-08-06T05:42:00.906Z,15.60
2018-08-06T05:43:00.945Z,15.65
2018-08-06T05:44:00.988Z,15.75
2018-08-06T05:45:01.020Z,15.75
2018-08-06T05:46:01.060Z,15.86
2018-08-06T05:47:01.099Z,15.84
2018-08-06T05:48:01.138Z,15.96
2018-08-06T05:49:01.175Z,15.96
2018-08-06T05:50:01.217Z,16.17
2018-08-06T05:51:01.253Z,16.15
2018-08-06T05:52:01.290Z,16.35
2018-08-06T05:53:01.333Z,16.38
2018-08-06T05:54:01.368Z,16.39
2018-08-06T05:55:01.508Z,16.52
2018-08-06T05:56:01.445Z,16.61
2018-08-06T05:57:01.482Z,16.79
2018-08-06T05:58:01.519Z,16.79
2018-08-06T05:59:01.561Z,16.89
2018-08-06T06:00:01.600Z,16.98
2018-08-06T06:01:01.637Z,16.91
2018-08-06T06:02:01.676Z,17.08
2018-08-06T06:03:01.717Z,17.12
2018-08-06T06:04:01.756Z,17.15
2018-08-06T06:05:01.792Z,17.21
2018-08-06T06:06:01.832Z,17.21
2018-08-06T06:07:01.872Z,17.28
2018-08-06T06:08:01.910Z,17.30
2018-08-06T06:09:01.947Z,17.31
2018-08-06T06:10:01.992Z,17.26
2018-08-06T06:11:02.026Z,17.30
2018-08-06T06:12:02.063Z,17.48
2018-08-06T06:13:02.102Z,17.46
2018-08-06T06:14:02.141Z,17.55
2018-08-06T06:15:02.193Z,17.44
2018-08-06T06:16:02.221Z,17.48
2018-08-06T06:17:02.260Z,17.59
2018-08-06T06:18:02.379Z,17.58
2018-08-06T06:19:02.388Z,17.59
2018-08-06T06:20:02.376Z,17.66
2018-08-06T06:21:02.418Z,17.77
2018-08-06T06:22:02.460Z,17.93
2018-08-06T06:23:02.496Z,17.93
2018-08-06T06:24:02.537Z,18.07
2018-08-06T06:25:02.588Z,18.15
2018-08-06T06:26:02.611Z,18.30
2018-08-06T06:27:02.662Z,18.30
2018-08-06T06:28:02.694Z,18.39
2018-08-06T06:29:02.733Z,18.52
2018-08-06T06:30:02.772Z,18.62
2018-08-06T06:31:02.809Z,18.78
2018-08-06T06:32:02.849Z,18.90
2018-08-06T06:33:02.890Z,19.08
2018-08-06T06:34:02.930Z,19.22
2018-08-06T06:35:02.967Z,19.31
2018-08-06T06:36:03.006Z,19.48
2018-08-06T06:37:03.044Z,19.59
2018-08-06T06:38:03.085Z,19.73
2018-08-06T06:39:03.126Z,19.88
2018-08-06T06:40:03.164Z,19.94
2018-08-06T06:41:03.203Z,19.99
2018-08-06T06:42:03.245Z,20.10
2018-08-06T06:43:03.290Z,20.26
2018-08-06T06:44:03.324Z,20.36
2018-08-06T06:45:03.422Z,20.61
2018-08-06T06:46:03.404Z,20.59
2018-08-06T06:47:03.447Z,20.69
2018-08-06T06:48:03.485Z,20.73
2018-08-06T06:49:03.645Z,20.84
2018-08-06T06:50:03.563Z,20.98
2018-08-06T06:51:03.605Z,20.99
2018-08-06T06:52:03.654Z,21.04
2018-08-06T06:53:03.686Z,21.03
2018-08-06T06:54:03.725Z,20.85
2018-08-06T06:55:03.765Z,20.91
2018-08-06T06:56:03.804Z,20.82
2018-08-06T06:57:03.849Z,20.74
2018-08-06T06:58:03.890Z,20.67
2018-08-06T06:59:03.929Z,20.69
2018-08-06T07:00:04.001Z,20.59
2018-08-06T07:01:04.020Z,20.66
2018-08-06T07:02:04.054Z,20.52
2018-08-06T07:03:04.102Z,20.55
2018-08-06T07:04:04.131Z,20.57
2018-08-06T07:05:04.166Z,20.80
2018-08-06T07:06:04.215Z,20.72
2018-08-06T07:07:04.251Z,20.82
2018-08-06T07:08:04.303Z,20.98
2018-08-06T07:09:04.330Z,20.92
2018-08-06T07:10:04.376Z,20.98
2018-08-06T07:11:04.414Z,20.98
2018-08-06T07:12:04.459Z,21.21
2018-08-06T07:13:04.518Z,21.19
2018-08-06T07:14:04.602Z,21.31
2018-08-06T07:15:04.578Z,21.29
2018-08-06T07:16:04.626Z,21.34
2018-08-06T07:17:04.682Z,21.22
2018-08-06T07:18:04.725Z,21.25
2018-08-06T07:19:04.738Z,21.28
2018-08-06T07:20:04.786Z,21.31
2018-08-06T07:21:04.819Z,21.28
2018-08-06T07:22:04.950Z,21.24
2018-08-06T07:23:04.900Z,21.28
2018-08-06T07:24:04.940Z,21.31
2018-08-06T07:25:04.982Z,21.29
2018-08-06T07:26:05.144Z,21.29
2018-08-06T07:27:05.066Z,21.37
2018-08-06T07:28:05.108Z,21.43
2018-08-06T07:29:05.145Z,21.52
2018-08-06T07:30:05.186Z,21.44
2018-08-06T07:31:05.227Z,21.54
2018-08-06T07:32:05.271Z,21.58
2018-08-06T07:33:05.310Z,21.64
2018-08-06T07:34:05.351Z,21.67
2018-08-06T07:35:05.393Z,21.61
2018-08-06T07:36:05.432Z,21.74
2018-08-06T07:37:05.474Z,21.69
2018-08-06T07:38:05.518Z,21.82
2018-08-06T07:39:05.563Z,21.88
2018-08-06T07:40:05.658Z,21.88
2018-08-06T07:41:05.640Z,21.86
2018-08-06T07:42:05.677Z,21.96
2018-08-06T07:43:05.746Z,21.94
2018-08-06T07:44:05.761Z,22.02
2018-08-06T07:45:05.801Z,22.10
2018-08-06T07:46:05.849Z,22.24
2018-08-06T07:47:05.903Z,22.24
2018-08-06T07:48:05.968Z,22.15
2018-08-06T07:49:05.973Z,22.31
2018-08-06T07:50:06.006Z,22.24
2018-08-06T07:51:06.052Z,22.28
2018-08-06T07:52:06.091Z,22.40
2018-08-06T07:53:06.130Z,22.46
2018-08-06T07:54:06.182Z,22.52
2018-08-06T07:55:06.213Z,22.55
2018-08-06T07:56:06.270Z,22.67
2018-08-06T07:57:06.299Z,22.67
2018-08-06T07:58:06.348Z,22.82
2018-08-06T07:59:06.380Z,22.80
2018-08-06T08:00:06.419Z,22.88
2018-08-06T08:01:06.464Z,22.94
2018-08-06T08:02:06.506Z,22.95
2018-08-06T08:03:06.544Z,23.02
2018-08-06T08:04:06.586Z,23.05
2018-08-06T08:05:06.626Z,23.20
2018-08-06T08:06:06.667Z,23.23
2018-08-06T08:07:06.707Z,23.28
2018-08-06T08:08:06.750Z,23.36
2018-08-06T08:09:06.791Z,23.38
2018-08-06T08:10:06.831Z,23.57
2018-08-06T08:11:06.873Z,23.50
2018-08-06T08:12:06.917Z,23.60
2018-08-06T08:13:06.956Z,23.66
2018-08-06T08:14:07.003Z,23.65
2018-08-06T08:15:07.041Z,23.63
2018-08-06T08:16:07.084Z,23.76
2018-08-06T08:17:07.123Z,23.70
2018-08-06T08:18:07.174Z,23.76
2018-08-06T08:19:07.211Z,23.75
2018-08-06T08:20:07.323Z,23.80
2018-08-06T08:21:07.289Z,23.88
2018-08-06T08:22:07.331Z,23.85
2018-08-06T08:23:07.374Z,23.97
2018-08-06T08:24:07.420Z,24.05
2018-08-06T08:25:07.459Z,24.10
2018-08-06T08:26:07.500Z,24.13
2018-08-06T08:27:07.541Z,24.21
2018-08-06T08:28:07.589Z,24.25
2018-08-06T08:29:07.623Z,24.37
2018-08-06T08:30:07.669Z,24.28
2018-08-06T08:31:07.710Z,24.39
2018-08-06T08:32:07.752Z,24.43
2018-08-06T08:33:07.791Z,24.46
2018-08-06T08:34:07.939Z,24.62
2018-08-06T08:35:07.877Z,24.61
2018-08-06T08:36:07.919Z,24.69
2018-08-06T08:37:07.963Z,24.78
2018-08-06T08:38:08.002Z,24.81
2018-08-06T08:39:08.048Z,24.84
2018-08-06T08:40:08.097Z,24.84
2018-08-06T08:41:08.150Z,24.84
2018-08-06T08:42:08.171Z,24.90
2018-08-06T08:43:08.215Z,24.91
2018-08-06T08:44:08.259Z,24.98
2018-08-06T08:45:08.302Z,24.95
2018-08-06T08:46:08.347Z,24.95
2018-08-06T08:47:08.382Z,25.09
2018-08-06T08:48:08.424Z,25.15
2018-08-06T08:49:08.463Z,25.15
2018-08-06T08:50:08.515Z,25.13
2018-08-06T08:51:08.561Z,25.09
2018-08-06T08:52:08.598Z,25.18
2018-08-06T08:53:08.637Z,25.18
2018-08-06T08:54:08.676Z,25.21
2018-08-06T08:55:08.758Z,25.24
2018-08-06T08:56:08.762Z,25.14
2018-08-06T08:57:08.804Z,25.25
2018-08-06T08:58:08.861Z,25.25
2018-08-06T08:59:08.887Z,25.28
2018-08-06T09:00:08.933Z,25.39
2018-08-06T09:01:08.977Z,25.35
2018-08-06T09:02:09.020Z,25.47
2018-08-06T09:03:09.089Z,25.54
2018-08-06T09:04:09.101Z,25.60
2018-08-06T09:05:09.143Z,25.65
2018-08-06T09:06:09.187Z,25.65
2018-08-06T09:07:09.230Z,25.72
2018-08-06T09:08:09.270Z,25.73
2018-08-06T09:09:09.318Z,25.69
2018-08-06T09:10:09.355Z,25.76
2018-08-06T09:11:09.406Z,25.83
2018-08-06T09:12:09.440Z,25.79
2018-08-06T09:13:09.481Z,25.79
2018-08-06T09:14:09.616Z,25.80
2018-08-06T09:15:09.567Z,25.83
2018-08-06T09:16:09.635Z,25.90
2018-08-06T09:17:09.651Z,25.98
2018-08-06T09:18:09.695Z,25.97
2018-08-06T09:19:09.738Z,26.05
2018-08-06T09:20:09.781Z,25.95
2018-08-06T09:21:09.864Z,25.99
2018-08-06T09:22:09.868Z,26.06
2018-08-06T09:23:09.908Z,26.06
2018-08-06T09:24:09.955Z,26.12
2018-08-06T09:25:10.000Z,26.20
2018-08-06T09:26:10.035Z,26.20
2018-08-06T09:27:10.081Z,26.35
2018-08-06T09:28:10.126Z,26.45
2018-08-06T09:29:10.163Z,26.48
2018-08-06T09:30:10.218Z,26.51
2018-08-06T09:31:10.249Z,26.66
2018-08-06T09:32:10.293Z,26.58
2018-08-06T09:33:10.333Z,26.72
2018-08-06T09:34:10.385Z,26.69
2018-08-06T09:35:10.420Z,26.62
2018-08-06T09:36:10.462Z,26.72
2018-08-06T09:37:10.504Z,26.62
2018-08-06T09:38:10.548Z,26.65
2018-08-06T09:39:10.591Z,26.65
2018-08-06T09:40:10.642Z,26.63
2018-08-06T09:41:10.676Z,26.55
2018-08-06T09:42:10.718Z,26.58
2018-08-06T09:43:10.774Z,26.66
2018-08-06T09:44:10.814Z,26.62
2018-08-06T09:45:10.850Z,26.70
2018-08-06T09:46:10.899Z,26.72
2018-08-06T09:47:10.936Z,26.82
2018-08-06T09:48:10.979Z,26.89
2018-08-06T09:49:11.021Z,26.92
2018-08-06T09:50:11.067Z,27.03
2018-08-06T09:51:11.108Z,27.04
2018-08-06T09:52:11.160Z,27.12
2018-08-06T09:53:11.198Z,27.09
2018-08-06T09:54:11.246Z,27.14
2018-08-06T09:55:11.282Z,27.13
2018-08-06T09:56:11.323Z,27.28
2018-08-06T09:57:11.419Z,27.36
2018-08-06T09:58:11.409Z,27.31
2018-08-06T09:59:11.452Z,27.29
2018-08-06T10:00:11.500Z,27.27
2018-08-06T10:01:11.539Z,27.28
2018-08-06T10:02:11.581Z,27.18
2018-08-06T10:03:11.642Z,27.21
2018-08-06T10:04:11.674Z,27.22
2018-08-06T10:05:11.712Z,27.31
2018-08-06T10:06:11.813Z,27.34
2018-08-06T10:07:11.799Z,27.22
2018-08-06T10:08:11.842Z,27.32
2018-08-06T10:09:11.885Z,27.25
2018-08-06T10:10:11.928Z,27.17
2018-08-06T10:11:11.973Z,27.12
2018-08-06T10:12:12.015Z,27.07
2018-08-06T10:13:12.059Z,27.03
2018-08-06T10:14:12.101Z,27.04
2018-08-06T10:15:12.154Z,27.00
2018-08-06T10:16:12.188Z,27.09
2018-08-06T10:17:12.230Z,27.21
2018-08-06T10:18:12.274Z,27.28
2018-08-06T10:19:12.431Z,27.36
2018-08-06T10:20:12.368Z,27.43
2018-08-06T10:21:12.440Z,27.44
2018-08-06T10:22:12.447Z,27.47
2018-08-06T10:23:12.492Z,27.50
2018-08-06T10:24:12.536Z,27.59
2018-08-06T10:25:12.576Z,27.75
2018-08-06T10:26:12.621Z,27.70
2018-08-06T10:27:12.671Z,27.78
2018-08-06T10:28:12.706Z,27.82
2018-08-06T10:29:12.757Z,27.75
2018-08-06T10:30:12.920Z,27.87
2018-08-06T10:31:12.846Z,27.84
2018-08-06T10:32:12.881Z,27.90
2018-08-06T10:33:12.925Z,27.85
2018-08-06T10:34:12.970Z,27.77
2018-08-06T10:35:13.013Z,27.69
2018-08-06T10:36:13.056Z,27.63
2018-08-06T10:37:13.099Z,27.63
2018-08-06T10:38:13.144Z,27.55
2018-08-06T10:39:13.188Z,27.65
2018-08-06T10:40:13.251Z,27.65
2018-08-06T10:41:13.287Z,27.72
2018-08-06T10:42:13.319Z,27.63
2018-08-06T10:43:13.360Z,27.62
2018-08-06T10:44:13.411Z,27.75
2018-08-06T10:45:13.455Z,27.93
2018-08-06T10:46:13.493Z,27.96
2018-08-06T10:47:13.545Z,27.92
2018-08-06T10:48:13.614Z,28.04
2018-08-06T10:49:13.628Z,28.06
2018-08-06T10:50:13.669Z,27.94
2018-08-06T10:51:13.711Z,27.87
2018-08-06T10:52:13.756Z,27.85
2018-08-06T10:53:13.801Z,27.88
2018-08-06T10:54:13.848Z,27.88
2018-08-06T10:55:13.884Z,27.88
2018-08-06T10:56:13.927Z,27.97
2018-08-06T10:57:13.972Z,28.00
2018-08-06T10:58:14.017Z,28.12
2018-08-06T10:59:14.059Z,28.31
2018-08-06T11:00:14.107Z,28.43
2018-08-06T11:01:14.146Z,28.39
2018-08-06T11:02:14.192Z,28.48
2018-08-06T11:03:14.235Z,28.41
2018-08-06T11:04:14.281Z,28.34
2018-08-06T11:05:14.322Z,28.39
2018-08-06T11:06:14.365Z,28.37
2018-08-06T11:07:14.409Z,28.37
2018-08-06T11:08:14.464Z,28.39
2018-08-06T11:09:14.498Z,28.43
2018-08-06T11:10:14.546Z,28.43
2018-08-06T11:11:14.593Z,28.55
2018-08-06T11:12:14.631Z,28.55
2018-08-06T11:13:14.674Z,28.54
2018-08-06T11:14:14.763Z,28.48
2018-08-06T11:15:14.768Z,28.52
2018-08-06T11:16:14.806Z,28.36
2018-08-06T11:17:14.849Z,28.58
2018-08-06T11:18:14.896Z,28.56
2018-08-06T11:19:14.935Z,28.66
2018-08-06T11:20:14.979Z,28.78
2018-08-06T11:21:15.026Z,28.80
2018-08-06T11:22:15.068Z,28.89
2018-08-06T11:23:15.111Z,28.98
2018-08-06T11:24:15.157Z,28.98
2018-08-06T11:25:15.199Z,29.08
2018-08-06T11:26:15.243Z,29.18
2018-08-06T11:27:15.287Z,29.26
2018-08-06T11:28:15.331Z,29.24
2018-08-06T11:29:15.375Z,29.34
2018-08-06T11:30:15.418Z,29.33
2018-08-06T11:31:15.463Z,29.26
2018-08-06T11:32:15.513Z,29.31
2018-08-06T11:33:15.550Z,29.24
2018-08-06T11:34:15.609Z,29.11
2018-08-06T11:35:15.640Z,29.18
2018-08-06T11:36:15.686Z,29.12
2018-08-06T11:37:15.726Z,29.04
2018-08-06T11:38:15.779Z,28.83
2018-08-06T11:39:15.816Z,29.02
2018-08-06T11:40:15.861Z,28.86
2018-08-06T11:41:15.909Z,28.89
2018-08-06T11:42:15.948Z,29.00
2018-08-06T11:43:15.993Z,29.11
2018-08-06T11:44:16.038Z,29.16
2018-08-06T11:45:16.083Z,29.24
2018-08-06T11:46:16.136Z,29.31
2018-08-06T11:47:16.171Z,29.26
2018-08-06T11:48:16.215Z,29.30
2018-08-06T11:49:16.258Z,29.34
2018-08-06T11:50:16.306Z,29.39
2018-08-06T11:51:16.347Z,29.45
2018-08-06T11:52:16.393Z,29.39
2018-08-06T11:53:16.434Z,29.49
2018-08-06T11:54:16.479Z,29.42
2018-08-06T11:55:16.525Z,29.48
2018-08-06T11:56:16.567Z,29.55
2018-08-06T11:57:16.617Z,29.63
2018-08-06T11:58:16.656Z,29.61
2018-08-06T11:59:16.703Z,29.60
2018-08-06T12:00:16.750Z,29.65
2018-08-06T12:01:16.789Z,29.61
2018-08-06T12:02:16.832Z,29.64
2018-08-06T12:03:16.877Z,29.68
2018-08-06T12:04:16.924Z,29.68
2018-08-06T12:05:16.967Z,29.83
2018-08-06T12:06:17.012Z,29.85
2018-08-06T12:07:17.056Z,29.76
2018-08-06T12:08:17.100Z,29.85
2018-08-06T12:09:17.153Z,29.87
2018-08-06T12:10:17.198Z,29.94
2018-08-06T12:11:17.235Z,29.97
2018-08-06T12:12:17.280Z,29.94
2018-08-06T12:13:17.323Z,30.02
2018-08-06T12:14:17.367Z,30.01
2018-08-06T12:15:17.505Z,30.05
2018-08-06T12:16:17.457Z,30.15
2018-08-06T12:17:17.501Z,30.05
2018-08-06T12:18:17.557Z,29.97
2018-08-06T12:19:17.590Z,29.97
2018-08-06T12:20:17.693Z,29.83
2018-08-06T12:21:17.680Z,29.87
2018-08-06T12:22:17.724Z,29.98
2018-08-06T12:23:17.769Z,29.95
2018-08-06T12:24:17.814Z,30.11
2018-08-06T12:25:17.875Z,30.07
2018-08-06T12:26:17.923Z,30.20
2018-08-06T12:27:17.974Z,30.13
2018-08-06T12:28:17.992Z,30.15
2018-08-06T12:29:18.039Z,30.26
2018-08-06T12:30:18.082Z,30.31
2018-08-06T12:31:18.134Z,30.27
2018-08-06T12:32:18.172Z,30.34
2018-08-06T12:33:18.264Z,30.34
2018-08-06T12:34:18.260Z,30.54
2018-08-06T12:35:18.306Z,30.54
2018-08-06T12:36:18.353Z,30.55
2018-08-06T12:37:18.498Z,30.64
2018-08-06T12:38:18.552Z,30.76
2018-08-06T12:39:18.486Z,30.80
2018-08-06T12:40:18.532Z,30.86
2018-08-06T12:41:18.573Z,30.99
2018-08-06T12:42:18.618Z,30.95
2018-08-06T12:43:18.664Z,31.06
2018-08-06T12:44:18.785Z,31.10
2018-08-06T12:45:18.753Z,30.95
2018-08-06T12:46:18.867Z,30.95
2018-08-06T12:47:18.844Z,31.02
2018-08-06T12:48:18.889Z,31.01
2018-08-06T12:49:18.932Z,30.97
2018-08-06T12:50:18.986Z,31.02
2018-08-06T12:51:19.024Z,31.01
2018-08-06T12:52:19.082Z,31.01
2018-08-06T12:53:19.113Z,31.02