createdAt,value
2022-08-21T00:02:27.495Z,22.14
2022-08-21T00:05:31.899Z,22.11
2022-08-21T00:08:34.882Z,22.09
2022-08-21T00:11:39.983Z,22.07
2022-08-21T00:14:42.905Z,22.06
2022-08-21T00:17:49.681Z,22.04
2022-08-21T00:20:53.037Z,22.04
2022-08-21T00:23:56.134Z,22.04
2022-08-21T00:26:59.869Z,22.03
2022-08-21T00:30:05.290Z,22.04
2022-08-21T00:33:09.276Z,22.04
2022-08-21T00:36:13.116Z,22.04
2022-08-21T00:39:16.213Z,22.04
2022-08-21T00:42:20.957Z,22.06
2022-08-21T00:45:24.621Z,22.07
2022-08-21T00:48:27.953Z,22.08
2022-08-21T00:51:39.094Z,22.11
2022-08-21T00:54:43.303Z,22.13
2022-08-21T00:57:52.960Z,22.14
2022-08-21T01:00:55.950Z,22.16
2022-08-21T01:03:59.054Z,22.18
2022-08-21T01:07:02.410Z,22.18
2022-08-21T01:10:07.717Z,22.20
2022-08-21T01:13:14.685Z,22.22
2022-08-21T01:16:21.945Z,22.23
2022-08-21T01:19:25.859Z,22.23
2022-08-21T01:22:29.024Z,22.23
2022-08-21T01:25:33.265Z,22.24
2022-08-21T01:28:41.911Z,22.25
2022-08-21T01:31:44.894Z,22.26
2022-08-21T01:34:50.427Z,22.25
2022-08-21T01:37:53.382Z,22.26
2022-08-21T01:40:57.564Z,22.28
2022-08-21T01:44:00.622Z,22.28
2022-08-21T01:47:06.627Z,22.29
2022-08-21T01:50:13.118Z,22.30
2022-08-21T01:53:16.405Z,22.30
2022-08-21T01:56:19.533Z,22.30
2022-08-21T01:59:24.046Z,22.30
2022-08-21T02:02:27.001Z,22.31
2022-08-21T02:05:29.924Z,22.32
2022-08-21T02:08:32.904Z,22.33
2022-08-21T02:11:36.930Z,22.34
2022-08-21T02:14:40.033Z,22.34
2022-08-21T02:17:46.966Z,22.34
2022-08-21T02:20:54.143Z,22.34
2022-08-21T02:23:59.694Z,22.34
2022-08-21T02:27:02.695Z,22.35
2022-08-21T02:30:05.999Z,22.35
2022-08-21T02:33:10.671Z,22.35
2022-08-21T02:36:13.633Z,22.35
2022-08-21T02:39:16.585Z,22.35
2022-08-21T02:42:31.334Z,22.35
2022-08-21T02:45:35.780Z,22.35
2022-08-21T02:48:39.204Z,22.35
2022-08-21T02:51:42.428Z,22.36
2022-08-21T02:54:45.390Z,22.36
2022-08-21T02:57:49.278Z,22.36
2022-08-21T03:00:52.545Z,22.37
2022-08-21T03:03:55.430Z,22.37
2022-08-21T03:06:58.624Z,22.37
2022-08-21T03:10:01.904Z,22.37
2022-08-21T03:13:04.880Z,22.37
2022-08-21T03:16:10.049Z,22.37
2022-08-21T03:19:13.840Z,22.38
2022-08-21T03:22:16.860Z,22.38
2022-08-21T03:25:28.370Z,22.38
2022-08-21T03:28:43.689Z,22.38
2022-08-21T03:31:46.632Z,22.38
2022-08-21T03:34:49.763Z,22.38
2022-08-21T03:37:52.837Z,22.39
2022-08-21T03:40:55.804Z,22.38
2022-08-21T03:43:59.726Z,22.37
2022-08-21T03:47:02.751Z,22.37
2022-08-21T03:50:06.523Z,22.34
2022-08-21T03:53:17.454Z,22.33
2022-08-21T03:56:21.227Z,22.32
2022-08-21T03:59:25.235Z,22.31
2022-08-21T04:02:29.843Z,22.29
2022-08-21T04:05:33.985Z,22.26
2022-08-21T04:08:37.130Z,22.24
2022-08-21T04:11:40.325Z,22.24
2022-08-21T04:14:43.196Z,22.22
2022-08-21T04:17:46.027Z,22.20
2022-08-21T04:20:52.282Z,22.18
2022-08-21T04:23:56.451Z,22.16
2022-08-21T04:26:59.569Z,22.15
2022-08-21T04:30:03.097Z,22.14
2022-08-21T04:33:05.998Z,22.13
2022-08-21T04:36:09.380Z,22.12
2022-08-21T04:39:12.573Z,22.10
2022-08-21T04:42:15.486Z,22.09
2022-08-21T04:45:26.086Z,22.07
2022-08-21T04:48:29.074Z,22.06
2022-08-21T04:51:35.631Z,22.05
2022-08-21T04:54:39.019Z,22.04
2022-08-21T04:57:49.211Z,22.04
2022-08-21T05:00:55.211Z,22.03
2022-08-21T05:04:01.181Z,22.02
2022-08-21T05:07:08.286Z,22.02
2022-08-21T05:10:12.388Z,22.02
2022-08-21T05:13:17.479Z,22.02
2022-08-21T05:16:37.267Z,22.01
2022-08-21T05:19:41.712Z,22.02
2022-08-21T05:22:44.596Z,22.01
2022-08-21T05:25:47.513Z,22.00
2022-08-21T05:28:51.665Z,22.00
2022-08-21T05:31:54.599Z,22.00
2022-08-21T05:34:57.749Z,22.00
2022-08-21T05:38:02.204Z,21.99
2022-08-21T05:41:05.518Z,21.98
2022-08-21T05:44:10.202Z,21.99
2022-08-21T05:47:13.611Z,21.98
2022-08-21T05:50:16.614Z,21.98
2022-08-21T05:53:21.883Z,21.99
2022-08-21T05:56:24.779Z,21.98
2022-08-21T05:59:28.666Z,21.98
2022-08-21T06:02:32.041Z,21.98
2022-08-21T06:05:36.476Z,21.99
2022-08-21T06:08:40.499Z,22.00
2022-08-21T06:11:43.433Z,22.01
2022-08-21T06:14:46.414Z,22.01
2022-08-21T06:17:49.348Z,22.01
2022-08-21T06:20:52.174Z,22.00
2022-08-21T06:23:55.090Z,22.00
2022-08-21T06:26:58.356Z,21.99
2022-08-21T06:30:01.360Z,21.97
2022-08-21T06:33:04.566Z,21.96
2022-08-21T06:36:07.849Z,21.93
2022-08-21T06:39:16.555Z,21.91
2022-08-21T06:42:29.193Z,21.89
2022-08-21T06:45:32.651Z,21.87
2022-08-21T06:48:35.698Z,21.86
2022-08-21T06:51:40.058Z,21.84
2022-08-21T06:54:43.128Z,21.83
2022-08-21T06:57:52.619Z,21.82
2022-08-21T07:01:00.547Z,21.81
2022-08-21T07:04:04.402Z,21.80
2022-08-21T07:07:07.369Z,21.82
2022-08-21T07:10:21.793Z,21.84
2022-08-21T07:13:25.206Z,21.88
2022-08-21T07:16:28.448Z,21.91
2022-08-21T07:19:31.666Z,21.95
2022-08-21T07:22:36.911Z,22.00
2022-08-21T07:25:40.439Z,22.04
2022-08-21T07:28:43.453Z,22.08
2022-08-21T07:31:46.697Z,22.13
2022-08-21T07:34:49.870Z,22.17
2022-08-21T07:37:52.831Z,22.21
2022-08-21T07:40:57.836Z,22.27
2022-08-21T07:44:01.368Z,22.34
2022-08-21T07:47:04.669Z,22.41
2022-08-21T07:50:08.054Z,22.47
2022-08-21T07:53:12.443Z,22.53
2022-08-21T07:56:15.425Z,22.60
2022-08-21T07:59:18.478Z,22.65
2022-08-21T08:02:29.913Z,22.70
2022-08-21T08:05:33.820Z,22.75
2022-08-21T08:08:38.389Z,22.82
2022-08-21T08:11:44.809Z,22.89
2022-08-21T08:14:51.328Z,22.95
2022-08-21T08:18:04.272Z,22.99
2022-08-21T08:21:11.354Z,23.03
2022-08-21T08:24:19.580Z,23.07
2022-08-21T08:27:22.854Z,23.11
2022-08-21T08:30:28.894Z,23.14
2022-08-21T08:33:34.225Z,23.18
2022-08-21T08:36:38.427Z,23.21
2022-08-21T08:39:43.969Z,23.23
2022-08-21T08:42:48.409Z,23.28
2022-08-21T08:45:54.397Z,23.35
2022-08-21T08:49:04.412Z,23.43
2022-08-21T08:52:29.772Z,23.52
2022-08-21T08:55:42.032Z,23.63
2022-08-21T08:58:46.203Z,23.74
2022-08-21T09:01:49.690Z,23.84
2022-08-21T09:04:52.835Z,23.93
2022-08-21T09:08:26.396Z,24.03
2022-08-21T09:11:35.443Z,24.13
2022-08-21T09:15:01.082Z,24.24
2022-08-21T09:18:15.185Z,24.30
2022-08-21T09:22:22.571Z,24.35
2022-08-21T09:25:29.176Z,24.42
2022-08-21T09:28:34.600Z,24.44
2022-08-21T09:31:40.812Z,24.45
2022-08-21T09:34:43.772Z,24.44
2022-08-21T09:37:58.525Z,24.41
2022-08-21T09:41:09.950Z,24.37
2022-08-21T09:44:12.923Z,24.30
2022-08-21T09:47:23.808Z,24.24
2022-08-21T09:50:30.200Z,24.16
2022-08-21T09:53:36.054Z,24.10
2022-08-21T09:57:15.419Z,24.06
2022-08-21T10:00:23.885Z,24.04
2022-08-21T10:03:27.107Z,24.02
2022-08-21T10:06:30.590Z,23.98
2022-08-21T10:09:33.947Z,23.94
2022-08-21T10:13:08.457Z,23.88
2022-08-21T10:16:19.816Z,23.82
2022-08-21T10:19:41.551Z,23.77
2022-08-21T10:23:08.953Z,23.73
2022-08-21T10:26:19.347Z,23.70
2022-08-21T10:29:37.518Z,23.66
2022-08-21T10:33:02.084Z,23.63
2022-08-21T10:36:10.179Z,23.60
2022-08-21T10:39:26.463Z,23.56
2022-08-21T10:43:08.501Z,23.53
2022-08-21T10:46:41.540Z,23.51
2022-08-21T10:50:09.229Z,23.52
2022-08-21T10:53:36.845Z,23.55
2022-08-21T10:56:42.398Z,23.58
2022-08-21T10:59:59.005Z,23.61
2022-08-21T11:03:12.168Z,23.62
2022-08-21T11:06:24.111Z,23.62
2022-08-21T11:09:27.844Z,23.61
2022-08-21T11:12:47.933Z,23.59
2022-08-21T11:16:06.605Z,23.55
2022-08-21T11:19:23.550Z,23.53
2022-08-21T11:22:51.369Z,23.49
2022-08-21T11:26:05.327Z,23.46
2022-08-21T11:29:22.042Z,23.42
2022-08-21T11:33:12.145Z,23.37
2022-08-21T11:36:27.346Z,23.34
2022-08-21T11:39:41.548Z,23.34
2022-08-21T11:43:02.672Z,23.36
2022-08-21T11:46:08.238Z,23.35
2022-08-21T11:49:32.658Z,23.35
2022-08-21T11:52:46.504Z,23.33
2022-08-21T11:56:16.266Z,23.33
2022-08-21T11:59:27.900Z,23.34
2022-08-21T12:02:54.801Z,23.34
2022-08-21T12:06:02.338Z,23.29
2022-08-21T12:09:28.347Z,23.23
2022-08-21T12:12:38.335Z,23.15
2022-08-21T12:15:41.646Z,23.07
2022-08-21T12:18:44.651Z,22.99
2022-08-21T12:22:10.010Z,22.92
2022-08-21T12:25:21.875Z,22.86
2022-08-21T12:28:26.201Z,22.81
2022-08-21T12:31:30.605Z,22.77
2022-08-21T12:34:41.961Z,22.72
2022-08-21T12:37:58.103Z,22.69
2022-08-21T12:41:16.143Z,22.64
2022-08-21T12:44:33.478Z,22.60
2022-08-21T12:48:00.911Z,22.57
2022-08-21T12:51:16.494Z,22.55
2022-08-21T12:54:32.254Z,22.54
2022-08-21T12:57:37.522Z,22.52
2022-08-21T13:00:50.661Z,22.50
2022-08-21T13:04:04.360Z,22.48
2022-08-21T13:07:12.170Z,22.44
2022-08-21T13:10:28.818Z,22.42
2022-08-21T13:13:32.210Z,22.39
2022-08-21T13:16:36.360Z,22.35
2022-08-21T13:23:29.781Z,22.30
2022-08-21T13:26:32.811Z,22.26
2022-08-21T13:29:37.444Z,22.22
2022-08-21T13:32:44.576Z,22.19
2022-08-21T13:35:49.599Z,22.15
2022-08-21T13:38:54.608Z,22.12
2022-08-21T13:42:01.867Z,22.09
2022-08-21T13:45:17.685Z,22.04
2022-08-21T13:48:22.519Z,21.99
2022-08-21T13:51:25.663Z,21.96
2022-08-21T13:54:42.075Z,21.93
2022-08-21T13:57:45.305Z,21.89
2022-08-21T14:00:51.757Z,21.85
2022-08-21T14:04:03.488Z,21.81
2022-08-21T14:07:25.179Z,21.76
2022-08-21T14:10:29.362Z,21.73
2022-08-21T14:13:38.077Z,21.70
2022-08-21T14:16:56.613Z,21.68
2022-08-21T14:20:00.037Z,21.65
2022-08-21T14:23:03.797Z,21.63
2022-08-21T14:26:08.168Z,21.60
2022-08-21T14:29:14.546Z,21.57
2022-08-21T14:32:25.011Z,21.55
2022-08-21T14:35:28.447Z,21.52
2022-08-21T14:38:33.564Z,21.51
2022-08-21T14:41:37.838Z,21.51
2022-08-21T14:44:40.960Z,21.49
2022-08-21T14:47:44.906Z,21.46
2022-08-21T14:50:48.476Z,21.44
2022-08-21T14:53:51.676Z,21.42
2022-08-21T14:56:56.084Z,21.40
2022-08-21T15:00:02.138Z,21.38
2022-08-21T15:03:05.694Z,21.37
2022-08-21T15:06:10.343Z,21.35
2022-08-21T15:09:13.380Z,21.33
2022-08-21T15:12:16.721Z,21.31
2022-08-21T15:15:20.077Z,21.27
2022-08-21T15:18:27.621Z,21.24
2022-08-21T15:21:31.092Z,21.21
2022-08-21T15:24:34.627Z,21.19
2022-08-21T15:27:38.033Z,21.16
2022-08-21T15:30:42.519Z,21.13
2022-08-21T15:33:45.537Z,21.11
2022-08-21T15:36:48.988Z,21.07
2022-08-21T15:39:54.054Z,21.03
2022-08-21T15:43:21.450Z,21.00
2022-08-21T15:46:38.407Z,20.97
2022-08-21T15:49:46.051Z,20.95
2022-08-21T15:52:49.118Z,20.92
2022-08-21T15:56:27.000Z,20.91
2022-08-21T15:59:40.871Z,20.88
2022-08-21T16:02:57.673Z,20.87
2022-08-21T16:06:00.977Z,20.86
2022-08-21T16:09:04.232Z,20.84
2022-08-21T16:12:08.804Z,20.82
2022-08-21T16:15:20.116Z,20.81
2022-08-21T16:18:24.215Z,20.78
2022-08-21T16:21:28.132Z,20.75
2022-08-21T16:24:36.592Z,20.73
2022-08-21T16:27:47.588Z,20.72
2022-08-21T16:30:51.332Z,20.71
2022-08-21T16:33:57.896Z,20.70
2022-08-21T16:37:01.014Z,20.69
2022-08-21T16:40:04.929Z,20.70
2022-08-21T16:43:08.536Z,20.71
2022-08-21T16:46:14.295Z,20.70
2022-08-21T16:49:17.274Z,20.66
2022-08-21T16:52:20.381Z,20.61
2022-08-21T16:55:23.613Z,20.57
2022-08-21T16:58:33.216Z,20.53
2022-08-21T17:01:37.248Z,20.49
2022-08-21T17:04:41.596Z,20.46
2022-08-21T17:07:45.508Z,20.44
2022-08-21T17:10:50.926Z,20.40
2022-08-21T17:13:55.289Z,20.36
2022-08-21T17:17:00.070Z,20.33
2022-08-21T17:20:05.001Z,20.30
2022-08-21T17:23:11.205Z,20.28
2022-08-21T17:26:16.495Z,20.25
2022-08-21T17:29:25.609Z,20.22
2022-08-21T17:32:28.573Z,20.19
2022-08-21T17:35:32.872Z,20.17
2022-08-21T17:38:38.833Z,20.15
2022-08-21T17:41:42.105Z,20.13
2022-08-21T17:44:47.568Z,20.12
2022-08-21T17:47:50.762Z,20.11
2022-08-21T17:50:54.512Z,20.10
2022-08-21T17:53:57.579Z,20.08
2022-08-21T17:57:01.184Z,20.05
2022-08-21T18:00:08.066Z,20.04
2022-08-21T18:03:20.922Z,20.01
2022-08-21T18:06:27.243Z,20.00
2022-08-21T18:09:30.624Z,19.99
2022-08-21T18:12:34.917Z,19.98
2022-08-21T18:15:38.222Z,19.97
2022-08-21T18:18:43.576Z,19.97
2022-08-21T18:21:46.509Z,19.95
2022-08-21T18:24:49.520Z,19.95
2022-08-21T18:27:53.108Z,19.92
2022-08-21T18:30:56.200Z,19.90
2022-08-21T18:34:03.703Z,19.88
2022-08-21T18:37:08.187Z,19.87
2022-08-21T18:40:12.108Z,19.87
2022-08-21T18:43:15.995Z,19.87
2022-08-21T18:46:19.944Z,19.86
2022-08-21T18:49:23.267Z,19.85
2022-08-21T18:52:28.821Z,19.85
2022-08-21T18:55:33.117Z,19.85
2022-08-21T18:58:39.763Z,19.86
2022-08-21T19:01:44.362Z,19.85
2022-08-21T19:04:54.325Z,19.84
2022-08-21T19:08:00.662Z,19.84
2022-08-21T19:11:04.762Z,19.83
2022-08-21T19:14:15.684Z,19.83
2022-08-21T19:17:23.086Z,19.82
2022-08-21T19:20:36.522Z,19.83
2022-08-21T19:23:40.315Z,19.81
2022-08-21T19:26:45.532Z,19.80
2022-08-21T19:29:49.254Z,19.78
2022-08-21T19:32:53.410Z,19.77
2022-08-21T19:35:57.194Z,19.77
2022-08-21T19:39:08.402Z,19.76
2022-08-21T19:42:28.811Z,19.76
2022-08-21T19:45:49.819Z,19.75
2022-08-21T19:49:15.224Z,19.74
2022-08-21T19:53:23.313Z,19.71
2022-08-21T20:01:16.751Z,19.66
2022-08-21T20:04:53.720Z,19.63
2022-08-21T20:08:20.220Z,19.61
2022-08-21T20:11:31.796Z,19.60
2022-08-21T20:14:41.989Z,19.58
2022-08-21T20:17:45.205Z,19.58
2022-08-21T20:20:49.062Z,19.57
2022-08-21T20:23:55.599Z,19.57
2022-08-21T20:27:21.932Z,19.56
2022-08-21T20:30:27.910Z,19.56
2022-08-21T20:33:32.467Z,19.55
2022-08-21T20:36:39.494Z,19.55
2022-08-21T20:39:47.111Z,19.55
2022-08-21T20:42:54.697Z,19.55
2022-08-21T20:46:00.865Z,19.55
2022-08-21T20:49:10.521Z,19.56
2022-08-21T20:52:17.236Z,19.55
2022-08-21T20:55:29.026Z,19.56
2022-08-21T20:58:48.187Z,19.56
2022-08-21T21:01:55.326Z,19.56
2022-08-21T21:05:16.966Z,19.56
2022-08-21T21:08:19.956Z,19.55
2022-08-21T21:14:56.811Z,19.56
2022-08-21T21:18:14.089Z,19.55
2022-08-21T21:21:41.262Z,19.55
2022-08-21T21:25:13.023Z,19.55
2022-08-21T21:28:30.915Z,19.54
2022-08-21T21:31:34.124Z,19.54
2022-08-21T21:34:41.919Z,19.54
2022-08-21T21:37:55.214Z,19.54
2022-08-21T21:41:19.474Z,19.55
2022-08-21T21:44:33.381Z,19.55
2022-08-21T21:48:05.531Z,19.56
2022-08-21T21:51:15.852Z,19.56
2022-08-21T21:54:39.731Z,19.57
2022-08-21T21:57:53.865Z,19.59
2022-08-21T22:01:11.058Z,19.58
2022-08-21T22:04:31.942Z,19.59
2022-08-21T22:07:46.061Z,19.60
2022-08-21T22:10:55.130Z,19.61
2022-08-21T22:14:04.100Z,19.61
2022-08-21T22:17:32.410Z,19.63
2022-08-21T22:20:53.174Z,19.63
2022-08-21T22:24:05.884Z,19.64
2022-08-21T22:27:17.039Z,19.65
2022-08-21T22:31:06.602Z,19.66
2022-08-21T22:34:19.390Z,19.66
2022-08-21T22:37:34.845Z,19.66
2022-08-21T22:40:37.755Z,19.66
2022-08-21T22:43:55.484Z,19.65
2022-08-21T22:47:03.677Z,19.66
2022-08-21T22:50:22.112Z,19.66
2022-08-21T22:53:30.242Z,19.65
2022-08-21T22:56:38.669Z,19.65
2022-08-21T23:00:02.009Z,19.63
2022-08-21T23:03:05.291Z,19.62
2022-08-21T23:06:25.943Z,19.61
2022-08-21T23:09:29.755Z,19.60
2022-08-21T23:12:39.473Z,19.60
2022-08-21T23:15:55.246Z,19.59
2022-08-21T23:19:07.333Z,19.58
2022-08-21T23:22:28.783Z,19.57
2022-08-21T23:26:17.404Z,19.56
2022-08-21T23:29:42.429Z,19.55
2022-08-21T23:33:20.289Z,19.54
2022-08-21T23:36:48.739Z,19.53
2022-08-21T23:40:03.039Z,19.51
2022-08-21T23:43:38.708Z,19.51
2022-08-21T23:47:10.550Z,19.50
2022-08-21T23:50:32.400Z,19.48
2022-08-21T23:54:05.612Z,19.47
2022-08-21T23:57:42.436Z,19.46
