createdAt,value
2019-05-12T00:00:20.499Z,6.00
2019-05-12T00:02:49.071Z,6.00
2019-05-12T00:05:18.580Z,5.90
2019-05-12T00:07:48.735Z,5.90
2019-05-12T00:10:18.563Z,5.90
2019-05-12T00:12:48.172Z,5.90
2019-05-12T00:15:19.152Z,5.90
2019-05-12T00:17:48.588Z,5.90
2019-05-12T00:20:18.138Z,5.90
2019-05-12T00:22:49.014Z,5.90
2019-05-12T00:25:18.388Z,5.90
2019-05-12T00:27:48.538Z,5.90
2019-05-12T00:30:38.809Z,5.90
2019-05-12T00:33:09.386Z,5.90
2019-05-12T00:35:38.239Z,5.80
2019-05-12T00:38:08.958Z,5.80
2019-05-12T00:40:39.182Z,5.80
2019-05-12T00:43:08.654Z,5.80
2019-05-12T00:45:38.734Z,5.90
2019-05-12T00:48:09.230Z,5.80
2019-05-12T00:50:38.387Z,5.80
2019-05-12T00:53:08.982Z,5.70
2019-05-12T00:55:38.246Z,5.70
2019-05-12T00:58:08.280Z,5.60
2019-05-12T01:00:40.644Z,5.60
2019-05-12T01:03:08.643Z,5.60
2019-05-12T01:05:38.401Z,5.60
2019-05-12T01:08:09.154Z,5.60
2019-05-12T01:10:38.944Z,5.60
2019-05-12T01:13:08.492Z,5.50
2019-05-12T01:15:37.961Z,5.40
2019-05-12T01:18:09.240Z,5.40
2019-05-12T01:20:38.968Z,5.40
2019-05-12T01:23:08.682Z,5.40
2019-05-12T01:25:39.520Z,5.30
2019-05-12T01:28:08.277Z,5.30
2019-05-12T01:30:39.059Z,5.30
2019-05-12T01:33:08.626Z,5.30
2019-05-12T01:35:38.785Z,5.30
2019-05-12T01:38:08.219Z,5.30
2019-05-12T01:40:39.277Z,5.20
2019-05-12T01:43:08.619Z,5.20
2019-05-12T01:45:38.170Z,5.10
2019-05-12T01:48:08.710Z,5.10
2019-05-12T01:50:38.723Z,5.10
2019-05-12T01:53:08.428Z,5.10
2019-05-12T01:55:38.634Z,5.00
2019-05-12T01:58:08.444Z,5.00
2019-05-12T02:00:38.824Z,5.10
2019-05-12T02:03:09.030Z,5.10
2019-05-12T02:05:39.648Z,5.10
2019-05-12T02:08:09.917Z,5.00
2019-05-12T02:10:38.917Z,5.00
2019-05-12T02:13:08.045Z,5.00
2019-05-12T02:15:38.281Z,5.00
2019-05-12T02:18:09.186Z,5.00
2019-05-12T02:20:38.071Z,4.90
2019-05-12T02:23:08.901Z,5.00
2019-05-12T02:25:38.196Z,5.00
2019-05-12T02:28:09.278Z,4.90
2019-05-12T02:30:40.687Z,4.90
2019-05-12T02:33:07.617Z,4.80
2019-05-12T02:35:36.260Z,4.80
2019-05-12T02:38:05.339Z,4.80
2019-05-12T02:40:34.879Z,4.70
2019-05-12T02:43:05.513Z,4.80
2019-05-12T02:45:35.566Z,4.80
2019-05-12T02:48:05.233Z,4.70
2019-05-12T02:50:36.751Z,4.70
2019-05-12T02:53:05.950Z,4.70
2019-05-12T02:55:35.476Z,4.70
2019-05-12T02:58:05.243Z,4.80
2019-05-12T03:00:35.419Z,4.80
2019-05-12T03:03:07.381Z,4.80
2019-05-12T03:05:36.909Z,4.80
2019-05-12T03:08:05.611Z,4.90
2019-05-12T03:10:36.122Z,4.80
2019-05-12T03:13:05.060Z,4.80
2019-05-12T03:15:36.587Z,4.80
2019-05-12T03:18:06.097Z,4.80
2019-05-12T03:20:35.273Z,4.80
2019-05-12T03:23:05.812Z,4.90
2019-05-12T03:25:35.578Z,4.90
2019-05-12T03:28:08.207Z,4.90
2019-05-12T03:30:38.530Z,4.90
2019-05-12T03:33:09.886Z,4.90
2019-05-12T03:35:43.116Z,4.90
2019-05-12T03:38:05.974Z,5.00
2019-05-12T03:40:38.106Z,5.00
2019-05-12T03:43:05.662Z,5.10
2019-05-12T03:45:35.815Z,5.10
2019-05-12T03:48:05.695Z,5.20
2019-05-12T03:50:35.517Z,5.20
2019-05-12T03:53:10.318Z,5.20
2019-05-12T03:55:40.485Z,5.20
2019-05-12T03:58:05.654Z,5.20
2019-05-12T04:00:35.841Z,5.30
2019-05-12T04:03:05.034Z,5.30
2019-05-12T04:05:35.491Z,5.30
2019-05-12T04:08:05.674Z,5.30
2019-05-12T04:10:36.172Z,5.30
2019-05-12T04:13:05.433Z,5.30
2019-05-12T04:15:34.915Z,5.30
2019-05-12T04:18:05.570Z,5.40
2019-05-12T04:20:35.630Z,5.50
2019-05-12T04:23:05.985Z,5.60
2019-05-12T04:25:47.713Z,5.70
2019-05-12T04:28:05.138Z,5.70
2019-05-12T04:30:35.413Z,5.70
2019-05-12T04:33:05.017Z,5.70
2019-05-12T04:35:35.266Z,5.60
2019-05-12T04:38:04.945Z,5.50
2019-05-12T04:40:35.761Z,5.60
2019-05-12T04:43:06.117Z,5.60
2019-05-12T04:45:35.267Z,5.60
2019-05-12T04:48:05.355Z,5.70
2019-05-12T04:50:35.646Z,5.80
2019-05-12T04:53:06.315Z,5.90
2019-05-12T04:55:35.947Z,6.00
2019-05-12T04:58:05.262Z,6.20
2019-05-12T05:00:35.224Z,6.30
2019-05-12T05:03:05.456Z,6.50
2019-05-12T05:05:35.738Z,6.60
2019-05-12T05:08:04.781Z,6.70
2019-05-12T05:10:34.326Z,6.70
2019-05-12T05:13:05.377Z,6.80
2019-05-12T05:15:34.707Z,6.90
2019-05-12T05:18:06.231Z,7.00
2019-05-12T05:20:34.575Z,7.00
2019-05-12T05:23:03.692Z,7.10
2019-05-12T05:25:34.438Z,7.10
2019-05-12T05:28:04.277Z,7.10
2019-05-12T05:30:33.944Z,7.20
2019-05-12T05:33:04.467Z,7.20
2019-05-12T05:35:39.305Z,7.30
2019-05-12T05:38:05.066Z,7.40
2019-05-12T05:40:35.731Z,7.40
2019-05-12T05:43:12.381Z,7.40
2019-05-12T05:45:35.010Z,7.50
2019-05-12T05:48:09.449Z,7.60
2019-05-12T05:50:34.640Z,7.60
2019-05-12T05:53:03.927Z,7.80
2019-05-12T05:55:34.458Z,7.80
2019-05-12T05:58:07.780Z,7.80
2019-05-12T06:00:35.147Z,7.80
2019-05-12T06:03:05.257Z,7.90
2019-05-12T06:05:35.401Z,8.00
2019-05-12T06:08:04.428Z,8.10
2019-05-12T06:10:36.028Z,8.30
2019-05-12T06:13:04.016Z,8.40
2019-05-12T06:15:35.806Z,8.40
2019-05-12T06:18:04.375Z,10.30
2019-05-12T06:20:37.191Z,10.80
2019-05-12T06:23:04.361Z,10.60
2019-05-12T06:25:45.933Z,10.20
2019-05-12T06:28:07.982Z,10.60
2019-05-12T06:30:43.415Z,10.40
2019-05-12T06:33:05.055Z,10.30
2019-05-12T06:35:37.399Z,10.60
2019-05-12T06:38:05.034Z,11.80
2019-05-12T06:40:40.316Z,12.60
2019-05-12T06:43:04.595Z,12.40
2019-05-12T06:45:41.739Z,12.40
2019-05-12T06:48:04.231Z,16.10
2019-05-12T06:50:38.657Z,19.40
2019-05-12T06:53:05.158Z,18.40
2019-05-12T06:55:38.964Z,16.80
2019-05-12T06:58:05.029Z,18.90
2019-05-12T07:00:35.041Z,18.70
2019-05-12T07:03:04.737Z,17.40
2019-05-12T07:05:38.424Z,16.70
2019-05-12T07:08:04.745Z,16.70
2019-05-12T07:10:39.557Z,15.70
2019-05-12T07:13:05.639Z,15.60
2019-05-12T07:15:35.871Z,14.70
2019-05-12T07:18:06.297Z,13.80
2019-05-12T07:20:38.809Z,12.90
2019-05-12T07:23:05.100Z,12.40
2019-05-12T07:25:36.489Z,12.30
2019-05-12T07:28:07.546Z,12.50
2019-05-12T07:30:35.184Z,12.70
2019-05-12T07:33:04.614Z,12.60
2019-05-12T07:35:34.188Z,12.50
2019-05-12T07:38:04.592Z,12.60
2019-05-12T07:40:37.234Z,12.80
2019-05-12T07:43:04.469Z,12.60
2019-05-12T07:45:33.949Z,13.10
2019-05-12T07:48:05.687Z,13.10
2019-05-12T07:50:34.594Z,12.60
2019-05-12T07:53:04.037Z,12.40
2019-05-12T07:55:34.113Z,12.00
2019-05-12T07:58:12.912Z,11.50
2019-05-12T08:00:34.260Z,11.70
2019-05-12T08:03:08.087Z,12.10
2019-05-12T08:05:33.878Z,12.10
2019-05-12T08:08:06.951Z,11.80
2019-05-12T08:10:34.268Z,11.60
2019-05-12T08:13:04.462Z,11.40
2019-05-12T08:15:34.082Z,11.90
2019-05-12T08:18:07.208Z,12.90
2019-05-12T08:20:34.359Z,13.50
2019-05-12T08:23:05.876Z,14.00
2019-05-12T08:25:35.032Z,14.40
2019-05-12T08:28:15.006Z,14.20
2019-05-12T08:30:40.353Z,14.00
2019-05-12T08:33:09.722Z,13.20
2019-05-12T08:35:38.415Z,12.70
2019-05-12T08:38:07.411Z,12.40
2019-05-12T08:40:39.915Z,12.10
2019-05-12T08:43:10.241Z,12.10
2019-05-12T08:45:37.605Z,12.20
2019-05-12T08:48:10.427Z,12.10
2019-05-12T08:50:36.718Z,12.20
2019-05-12T08:53:05.314Z,12.70
2019-05-12T08:55:35.814Z,13.30
2019-05-12T08:58:04.766Z,13.10
2019-05-12T09:00:45.418Z,12.70
2019-05-12T09:03:09.081Z,12.40
2019-05-12T09:05:38.429Z,11.90
2019-05-12T09:08:07.575Z,11.60
2019-05-12T09:10:36.215Z,11.50
2019-05-12T09:13:04.806Z,11.30
2019-05-12T09:15:34.594Z,11.00
2019-05-12T09:18:04.808Z,10.90
2019-05-12T09:20:39.317Z,11.40
2019-05-12T09:23:05.036Z,12.00
2019-05-12T09:25:34.236Z,12.40
2019-05-12T09:28:03.893Z,12.70
2019-05-12T09:30:33.724Z,13.00
2019-05-12T09:33:04.088Z,13.10
2019-05-12T09:35:34.874Z,13.20
2019-05-12T09:38:05.916Z,13.30
2019-05-12T09:40:35.659Z,13.50
2019-05-12T09:43:08.619Z,13.90
2019-05-12T09:45:40.149Z,13.80
2019-05-12T09:48:09.073Z,13.10
2019-05-12T09:50:36.439Z,12.80
2019-05-12T09:53:09.305Z,12.60
2019-05-12T09:55:35.234Z,12.70
2019-05-12T09:58:04.189Z,12.90
2019-05-12T10:00:36.048Z,13.10
2019-05-12T10:03:04.523Z,13.30
2019-05-12T10:05:39.237Z,13.50
2019-05-12T10:08:04.576Z,13.70
2019-05-12T10:10:38.066Z,14.30
2019-05-12T10:13:04.597Z,14.70
2019-05-12T10:15:33.725Z,14.60
2019-05-12T10:18:08.959Z,14.30
2019-05-12T10:20:35.216Z,14.00
2019-05-12T10:23:04.298Z,13.80
2019-05-12T10:25:33.942Z,13.60
2019-05-12T10:28:11.123Z,13.20
2019-05-12T10:30:34.207Z,13.20
2019-05-12T10:33:03.880Z,13.10
2019-05-12T10:35:35.050Z,13.30
2019-05-12T10:38:08.585Z,13.60
2019-05-12T10:40:33.883Z,14.10
2019-05-12T10:43:04.413Z,14.30
2019-05-12T10:45:33.885Z,14.20
2019-05-12T10:48:03.585Z,14.00
2019-05-12T10:50:34.199Z,13.90
2019-05-12T10:53:04.613Z,13.90
2019-05-12T10:55:33.546Z,14.00
2019-05-12T10:58:06.487Z,14.20
2019-05-12T11:00:33.782Z,14.50
2019-05-12T11:03:10.226Z,14.60
2019-05-12T11:05:34.059Z,14.70
2019-05-12T11:08:06.530Z,14.70
2019-05-12T11:10:33.412Z,15.00
2019-05-12T11:13:05.906Z,14.70
2019-05-12T11:15:34.274Z,14.30
2019-05-12T11:18:04.210Z,14.30
2019-05-12T11:20:34.326Z,14.40
2019-05-12T11:23:03.619Z,14.40
2019-05-12T11:25:33.993Z,14.70
2019-05-12T11:28:03.680Z,14.80
2019-05-12T11:30:34.603Z,14.70
2019-05-12T11:33:04.323Z,14.70
2019-05-12T11:35:33.771Z,14.60
2019-05-12T11:38:04.515Z,14.50
2019-05-12T11:40:34.700Z,14.80
2019-05-12T11:43:04.085Z,15.10
2019-05-12T11:45:33.536Z,15.20
2019-05-12T11:48:05.918Z,14.80
2019-05-12T11:50:34.174Z,14.60
2019-05-12T11:53:04.314Z,14.30
2019-05-12T11:55:34.948Z,14.20
2019-05-12T11:58:09.100Z,14.10
2019-05-12T12:00:36.008Z,14.00
2019-05-12T12:03:12.832Z,13.80
2019-05-12T12:05:38.063Z,13.60
2019-05-12T12:08:05.342Z,13.40
2019-05-12T12:10:35.390Z,13.40
2019-05-12T12:13:04.081Z,13.50
2019-05-12T12:15:34.421Z,13.70
2019-05-12T12:18:12.734Z,13.80
2019-05-12T12:20:33.773Z,13.90
2019-05-12T12:23:08.749Z,14.00
2019-05-12T12:25:34.262Z,14.00
2019-05-12T12:28:04.290Z,13.80
2019-05-12T12:30:34.161Z,13.80
2019-05-12T12:33:03.954Z,13.70
2019-05-12T12:35:34.576Z,13.60
2019-05-12T12:38:03.975Z,13.50
2019-05-12T12:40:32.786Z,13.40
2019-05-12T12:43:03.645Z,13.40
2019-05-12T12:45:40.451Z,13.60
2019-05-12T12:48:09.278Z,13.80
2019-05-12T12:50:37.936Z,14.10
2019-05-12T12:53:06.505Z,14.20
2019-05-12T12:55:38.032Z,14.50
2019-05-12T12:58:05.443Z,14.80
2019-05-12T13:00:46.730Z,14.90
2019-05-12T13:03:04.238Z,15.00
2019-05-12T13:05:34.507Z,15.00
2019-05-12T13:08:04.284Z,14.80
2019-05-12T13:10:33.647Z,14.60
2019-05-12T13:13:04.140Z,14.40
2019-05-12T13:15:34.026Z,14.40
2019-05-12T13:18:02.736Z,14.40
2019-05-12T13:20:31.317Z,14.50
2019-05-12T13:22:59.876Z,14.40
2019-05-12T13:25:28.464Z,14.30
2019-05-12T13:28:01.612Z,14.30
2019-05-12T13:30:27.341Z,14.20
2019-05-12T13:32:55.902Z,14.00
2019-05-12T13:35:24.489Z,13.80
2019-05-12T13:37:56.488Z,13.70
2019-05-12T13:40:29.909Z,13.60
2019-05-12T13:43:09.265Z,13.50
2019-05-12T13:45:38.806Z,13.60
2019-05-12T13:48:09.556Z,13.70
2019-05-12T13:50:38.365Z,13.90
2019-05-12T13:53:10.009Z,14.00
2019-05-12T13:55:39.355Z,14.00
2019-05-12T13:58:07.736Z,14.10
2019-05-12T14:00:41.315Z,14.30
2019-05-12T14:03:09.572Z,14.50
2019-05-12T14:05:41.304Z,14.50
2019-05-12T14:08:07.395Z,14.40
2019-05-12T14:10:37.627Z,14.30
2019-05-12T14:13:06.180Z,14.20
2019-05-12T14:15:34.886Z,14.10
2019-05-12T14:18:03.656Z,14.20
2019-05-12T14:20:34.474Z,14.50
2019-05-12T14:23:03.926Z,14.90
2019-05-12T14:25:34.903Z,15.10
2019-05-12T14:28:08.210Z,15.30
2019-05-12T14:30:34.619Z,15.30
2019-05-12T14:33:03.524Z,15.30
2019-05-12T14:35:40.472Z,15.50
2019-05-12T14:38:03.859Z,15.70
2019-05-12T14:40:34.740Z,15.70
2019-05-12T14:43:03.687Z,15.50
2019-05-12T14:45:37.576Z,15.30
2019-05-12T14:48:15.086Z,15.00
2019-05-12T14:50:44.262Z,14.60
2019-05-12T14:53:14.415Z,14.40
2019-05-12T14:55:43.129Z,14.30
2019-05-12T14:58:17.688Z,14.20
2019-05-12T15:00:44.413Z,14.20
2019-05-12T15:03:15.611Z,14.50
2019-05-12T15:05:47.076Z,14.80
2019-05-12T15:08:14.222Z,15.00
2019-05-12T15:10:43.123Z,14.90
2019-05-12T15:13:13.788Z,14.70
2019-05-12T15:15:44.071Z,14.50
2019-05-12T15:18:15.493Z,14.20
2019-05-12T15:20:50.014Z,14.00
2019-05-12T15:23:23.883Z,13.90
2019-05-12T15:25:50.962Z,13.80
2019-05-12T15:28:19.071Z,13.80
2019-05-12T15:30:47.574Z,13.80
2019-05-12T15:33:16.083Z,13.80
2019-05-12T15:35:44.683Z,13.80
2019-05-12T15:38:14.809Z,13.80
2019-05-12T15:40:43.619Z,13.80
2019-05-12T15:43:13.844Z,13.80
2019-05-12T15:45:43.684Z,13.70
2019-05-12T15:48:14.345Z,13.80
2019-05-12T15:50:45.655Z,13.60
2019-05-12T15:53:21.803Z,13.50
2019-05-12T15:55:44.023Z,13.40
2019-05-12T15:58:14.209Z,13.30
2019-05-12T16:00:43.830Z,13.20
2019-05-12T16:03:12.543Z,13.20
2019-05-12T16:05:44.969Z,13.10
2019-05-12T16:08:14.294Z,13.10
2019-05-12T16:10:43.811Z,13.10
2019-05-12T16:13:15.586Z,13.20
2019-05-12T16:15:43.828Z,13.30
2019-05-12T16:18:14.437Z,13.40
2019-05-12T16:20:44.106Z,13.50
2019-05-12T16:23:17.141Z,13.60
2019-05-12T16:25:43.044Z,13.60
2019-05-12T16:28:17.194Z,13.60
2019-05-12T16:30:43.911Z,13.60
2019-05-12T16:33:20.291Z,13.60
2019-05-12T16:35:44.160Z,13.70
2019-05-12T16:38:19.456Z,13.90
2019-05-12T16:40:45.552Z,14.10
2019-05-12T16:43:14.450Z,14.30
2019-05-12T16:45:43.081Z,14.40
2019-05-12T16:48:28.449Z,14.40
2019-05-12T16:50:43.735Z,14.30
2019-05-12T16:53:20.812Z,14.10
2019-05-12T16:55:46.474Z,14.00
2019-05-12T16:58:13.442Z,13.80
2019-05-12T17:00:45.277Z,13.80
2019-05-12T17:03:14.512Z,13.70
2019-05-12T17:05:44.117Z,13.70
2019-05-12T17:08:13.894Z,13.80
2019-05-12T17:10:49.673Z,13.80
2019-05-12T17:13:13.832Z,13.80
2019-05-12T17:15:43.406Z,13.90
2019-05-12T17:18:13.582Z,13.90
2019-05-12T17:20:47.047Z,14.00
2019-05-12T17:23:13.912Z,14.10
2019-05-12T17:25:42.580Z,14.20
2019-05-12T17:28:13.110Z,14.10
2019-05-12T17:30:43.553Z,14.10
2019-05-12T17:33:15.834Z,14.10
2019-05-12T17:35:44.498Z,14.10
2019-05-12T17:38:19.941Z,14.00
2019-05-12T17:40:44.112Z,13.80
2019-05-12T17:43:12.693Z,13.70
2019-05-12T17:45:41.275Z,13.60
2019-05-12T17:48:09.859Z,13.50
2019-05-12T17:50:40.385Z,13.40
2019-05-12T17:53:08.650Z,13.30
2019-05-12T17:55:42.663Z,13.20
2019-05-12T17:58:07.523Z,13.10
2019-05-12T18:00:36.099Z,13.00
2019-05-12T18:03:15.644Z,13.00
2019-05-12T18:05:34.957Z,12.90
2019-05-12T18:08:04.249Z,12.80
2019-05-12T18:10:37.935Z,12.80
2019-05-12T18:13:03.934Z,12.60
2019-05-12T18:15:37.561Z,12.60
2019-05-12T18:18:04.073Z,12.50
2019-05-12T18:20:40.034Z,12.40
2019-05-12T18:23:04.321Z,12.30
2019-05-12T18:25:33.018Z,12.20
2019-05-12T18:28:03.575Z,12.10
2019-05-12T18:30:32.111Z,12.10
2019-05-12T18:33:04.324Z,12.00
2019-05-12T18:35:31.024Z,11.90
2019-05-12T18:37:59.589Z,11.80
2019-05-12T18:40:28.309Z,11.70
2019-05-12T18:42:56.928Z,11.70
2019-05-12T18:45:25.658Z,11.60
2019-05-12T18:47:54.218Z,11.50
2019-05-12T18:50:27.120Z,11.40
2019-05-12T18:52:53.084Z,11.40
2019-05-12T18:55:23.519Z,11.30
2019-05-12T18:57:54.381Z,11.30
2019-05-12T19:00:23.833Z,11.30
2019-05-12T19:02:54.508Z,11.20
2019-05-12T19:05:29.767Z,11.10
2019-05-12T19:07:54.348Z,11.10
2019-05-12T19:10:24.135Z,11.00
2019-05-12T19:13:01.301Z,10.90
2019-05-12T19:15:23.134Z,10.90
2019-05-12T19:17:51.623Z,10.80
2019-05-12T19:20:20.287Z,10.70
2019-05-12T19:22:57.425Z,10.60
2019-05-12T19:25:19.538Z,10.60
2019-05-12T19:27:55.097Z,10.60
2019-05-12T19:30:25.259Z,10.50
2019-05-12T19:32:51.804Z,10.50
2019-05-12T19:35:20.462Z,10.40
2019-05-12T19:37:49.366Z,10.30
2019-05-12T19:40:18.319Z,10.20
2019-05-12T19:42:46.891Z,10.20
2019-05-12T19:45:21.727Z,10.10
2019-05-12T19:47:49.130Z,10.00
2019-05-12T19:50:18.571Z,9.90
2019-05-12T19:52:47.405Z,9.80
2019-05-12T19:55:15.988Z,9.70
2019-05-12T19:57:44.560Z,9.70
2019-05-12T20:00:14.409Z,9.70
2019-05-12T20:02:42.972Z,9.60
2019-05-12T20:05:15.073Z,9.50
2019-05-12T20:07:44.343Z,9.40
2019-05-12T20:10:15.776Z,9.40
2019-05-12T20:12:43.599Z,9.30
2019-05-12T20:15:15.068Z,9.20
2019-05-12T20:17:44.634Z,9.20
2019-05-12T20:20:13.826Z,9.20
2019-05-12T20:22:44.084Z,9.10
2019-05-12T20:25:14.619Z,9.10
2019-05-12T20:27:44.546Z,9.10
2019-05-12T20:30:20.418Z,9.00
2019-05-12T20:32:45.070Z,8.90
2019-05-12T20:35:14.620Z,8.90
2019-05-12T20:37:52.387Z,8.90
2019-05-12T20:40:13.965Z,8.90
2019-05-12T20:43:04.775Z,8.90
2019-05-12T20:45:13.831Z,8.80
2019-05-12T20:47:44.955Z,8.70
2019-05-12T20:50:14.667Z,8.70
2019-05-12T20:52:48.766Z,8.70
2019-05-12T20:55:14.603Z,8.70
2019-05-12T20:57:50.253Z,8.70
2019-05-12T21:00:14.245Z,8.60
2019-05-12T21:02:44.208Z,8.50
2019-05-12T21:05:19.939Z,8.50
2019-05-12T21:07:44.635Z,8.50
2019-05-12T21:10:14.794Z,8.40
2019-05-12T21:12:46.599Z,8.40
2019-05-12T21:15:20.233Z,8.40
2019-05-12T21:17:52.214Z,8.30
2019-05-12T21:20:16.550Z,8.20
2019-05-12T21:22:44.741Z,8.20
2019-05-12T21:25:13.467Z,8.10
2019-05-12T21:27:46.654Z,8.00
2019-05-12T21:30:15.094Z,8.00
2019-05-12T21:32:47.204Z,7.90
2019-05-12T21:35:19.336Z,7.90
2019-05-12T21:37:46.259Z,7.90
2019-05-12T21:40:14.990Z,7.80
2019-05-12T21:42:44.701Z,7.80
2019-05-12T21:45:14.501Z,7.80
2019-05-12T21:47:44.529Z,7.80
2019-05-12T21:50:14.317Z,7.80
2019-05-12T21:52:44.534Z,7.70
2019-05-12T21:55:21.284Z,7.70
2019-05-12T21:57:43.855Z,7.60
2019-05-12T22:00:31.330Z,7.60
2019-05-12T22:03:02.593Z,7.60
2019-05-12T22:05:48.037Z,7.60
2019-05-12T22:08:03.182Z,7.50
2019-05-12T22:10:31.761Z,7.50
2019-05-12T22:13:05.647Z,7.40
2019-05-12T22:15:30.773Z,7.40
2019-05-12T22:18:04.604Z,7.30
2019-05-12T22:20:34.063Z,7.30
2019-05-12T22:23:09.107Z,7.20
2019-05-12T22:25:34.564Z,7.20
2019-05-12T22:28:07.783Z,7.20
2019-05-12T22:30:35.009Z,7.20
2019-05-12T22:33:08.289Z,7.10
2019-05-12T22:35:33.997Z,7.00
2019-05-12T22:38:09.236Z,7.00
2019-05-12T22:40:33.030Z,7.00
2019-05-12T22:43:06.695Z,7.00
2019-05-12T22:45:36.085Z,6.90
2019-05-12T22:48:04.095Z,6.90
2019-05-12T22:50:33.399Z,6.90
2019-05-12T22:53:04.584Z,6.80
2019-05-12T22:55:35.788Z,6.80
2019-05-12T22:58:03.199Z,6.70
2019-05-12T23:00:34.141Z,6.70
2019-05-12T23:03:07.290Z,6.60
2019-05-12T23:05:32.498Z,6.60
2019-05-12T23:08:06.277Z,6.60
2019-05-12T23:10:31.296Z,6.50
2019-05-12T23:13:02.035Z,6.40
2019-05-12T23:15:30.146Z,6.40
2019-05-12T23:17:58.722Z,6.40
2019-05-12T23:20:30.943Z,6.30
2019-05-12T23:22:57.501Z,6.20
2019-05-12T23:25:25.985Z,6.20
2019-05-12T23:27:54.545Z,6.20
2019-05-12T23:30:24.375Z,6.10
2019-05-12T23:32:53.255Z,6.10
2019-05-12T23:35:21.853Z,6.10
2019-05-12T23:37:50.419Z,6.00
2019-05-12T23:40:18.974Z,6.00
2019-05-12T23:42:47.555Z,5.90
2019-05-12T23:45:16.181Z,5.90
2019-05-12T23:47:44.767Z,5.90
2019-05-12T23:50:14.196Z,5.80
2019-05-12T23:52:44.045Z,5.80
2019-05-12T23:55:13.900Z,5.80
2019-05-12T23:57:44.515Z,5.70
