createdAt,value
2023-01-25T00:02:11.459Z,62.78
2023-01-25T00:04:38.672Z,62.97
2023-01-25T00:07:05.912Z,63.16
2023-01-25T00:09:33.075Z,63.13
2023-01-25T00:12:00.410Z,63.05
2023-01-25T00:14:28.165Z,63.14
2023-01-25T00:16:55.418Z,63.27
2023-01-25T00:19:22.749Z,63.42
2023-01-25T00:21:50.361Z,63.68
2023-01-25T00:24:17.587Z,63.33
2023-01-25T00:26:44.883Z,63.34
2023-01-25T00:29:14.173Z,63.35
2023-01-25T00:31:54.370Z,63.43
2023-01-25T00:34:27.658Z,63.36
2023-01-25T00:37:02.157Z,63.41
2023-01-25T00:39:30.187Z,63.47
2023-01-25T00:41:57.983Z,63.31
2023-01-25T00:44:25.250Z,63.63
2023-01-25T00:46:52.536Z,63.53
2023-01-25T00:49:28.120Z,63.43
2023-01-25T00:51:55.673Z,63.58
2023-01-25T00:54:23.301Z,63.50
2023-01-25T00:56:51.356Z,63.63
2023-01-25T00:59:18.591Z,63.29
2023-01-25T01:01:46.299Z,63.65
2023-01-25T01:04:13.805Z,63.16
2023-01-25T01:06:42.602Z,63.54
2023-01-25T01:09:18.561Z,63.37
2023-01-25T01:11:45.830Z,63.33
2023-01-25T01:14:13.916Z,63.50
2023-01-25T01:16:41.644Z,63.21
2023-01-25T01:19:08.849Z,63.63
2023-01-25T01:21:36.006Z,63.53
2023-01-25T01:24:03.952Z,63.60
2023-01-25T01:26:31.127Z,63.55
2023-01-25T01:28:59.307Z,63.26
2023-01-25T01:31:27.179Z,63.50
2023-01-25T01:33:57.023Z,63.44
2023-01-25T01:36:28.330Z,63.63
2023-01-25T01:38:55.854Z,63.59
2023-01-25T01:41:26.990Z,63.99
2023-01-25T01:43:54.393Z,63.37
2023-01-25T01:46:38.720Z,63.42
2023-01-25T01:49:24.246Z,63.20
2023-01-25T01:52:01.565Z,63.48
2023-01-25T01:54:42.787Z,63.23
2023-01-25T01:57:25.651Z,62.79
2023-01-25T02:00:01.666Z,63.40
2023-01-25T02:02:28.994Z,62.92
2023-01-25T02:05:03.644Z,62.90
2023-01-25T02:07:37.707Z,62.92
2023-01-25T02:10:11.403Z,62.79
2023-01-25T02:12:39.558Z,62.67
2023-01-25T02:15:08.006Z,62.97
2023-01-25T02:17:38.912Z,63.04
2023-01-25T02:20:29.187Z,62.92
2023-01-25T02:23:16.748Z,62.72
2023-01-25T02:25:44.210Z,62.77
2023-01-25T02:28:28.151Z,63.00
2023-01-25T02:30:55.354Z,62.96
2023-01-25T02:33:27.362Z,62.82
2023-01-25T02:36:08.310Z,62.58
2023-01-25T02:38:45.639Z,62.92
2023-01-25T02:41:33.517Z,62.65
2023-01-25T02:44:05.475Z,62.95
2023-01-25T02:46:39.734Z,62.62
2023-01-25T02:49:09.706Z,62.69
2023-01-25T02:51:41.373Z,62.82
2023-01-25T02:54:11.393Z,62.45
2023-01-25T02:56:39.705Z,62.45
2023-01-25T02:59:08.357Z,62.62
2023-01-25T03:01:38.620Z,62.38
2023-01-25T03:04:07.101Z,62.58
2023-01-25T03:06:36.261Z,62.10
2023-01-25T03:09:10.297Z,62.30
2023-01-25T03:11:37.692Z,62.08
2023-01-25T03:14:05.269Z,62.36
2023-01-25T03:16:32.872Z,62.53
2023-01-25T03:19:00.177Z,62.47
2023-01-25T03:21:28.005Z,62.22
2023-01-25T03:24:00.480Z,62.65
2023-01-25T03:26:29.667Z,62.41
2023-01-25T03:28:57.337Z,62.23
2023-01-25T03:31:25.013Z,62.18
2023-01-25T03:33:52.356Z,62.13
2023-01-25T03:36:19.635Z,62.10
2023-01-25T03:38:48.035Z,61.75
2023-01-25T03:41:15.184Z,62.08
2023-01-25T03:43:44.001Z,61.72
2023-01-25T03:46:11.637Z,61.78
2023-01-25T03:48:42.259Z,61.64
2023-01-25T03:51:09.793Z,61.45
2023-01-25T03:53:37.046Z,61.56
2023-01-25T03:56:11.361Z,61.29
2023-01-25T03:58:40.132Z,61.18
2023-01-25T04:01:08.863Z,61.07
2023-01-25T04:03:36.351Z,61.28
2023-01-25T04:06:05.654Z,61.20
2023-01-25T04:08:33.538Z,61.35
2023-01-25T04:11:07.593Z,61.15
2023-01-25T04:13:36.412Z,61.38
2023-01-25T04:16:22.359Z,61.03
2023-01-25T04:18:49.538Z,60.74
2023-01-25T04:21:16.892Z,60.83
2023-01-25T04:23:44.409Z,60.66
2023-01-25T04:26:12.453Z,60.82
2023-01-25T04:28:41.174Z,60.74
2023-01-25T04:31:08.395Z,60.67
2023-01-25T04:33:35.754Z,61.05
2023-01-25T04:36:03.708Z,60.80
2023-01-25T04:38:30.930Z,60.48
2023-01-25T04:40:58.314Z,60.52
2023-01-25T04:43:26.808Z,60.25
2023-01-25T04:45:54.085Z,60.64
2023-01-25T04:48:21.270Z,60.29
2023-01-25T04:50:48.528Z,60.44
2023-01-25T04:53:15.797Z,60.31
2023-01-25T04:55:46.744Z,60.29
2023-01-25T04:58:14.963Z,60.13
2023-01-25T05:00:42.415Z,60.01
2023-01-25T05:03:09.729Z,59.97
2023-01-25T05:05:36.902Z,60.09
2023-01-25T05:08:04.336Z,59.95
2023-01-25T05:10:31.594Z,60.04
2023-01-25T05:12:58.802Z,60.20
2023-01-25T05:15:26.317Z,59.90
2023-01-25T05:17:53.523Z,60.17
2023-01-25T05:20:20.758Z,59.99
2023-01-25T05:22:47.967Z,59.85
2023-01-25T05:25:15.147Z,59.83
2023-01-25T05:27:42.313Z,59.91
2023-01-25T05:30:10.342Z,59.40
2023-01-25T05:32:37.526Z,59.45
2023-01-25T05:35:05.154Z,59.47
2023-01-25T05:37:32.429Z,59.64
2023-01-25T05:39:59.562Z,59.46
2023-01-25T05:42:26.802Z,59.64
2023-01-25T05:44:54.000Z,58.88
2023-01-25T05:47:21.225Z,59.05
2023-01-25T05:49:48.341Z,59.28
2023-01-25T05:52:17.140Z,59.21
2023-01-25T05:54:44.538Z,59.37
2023-01-25T05:57:14.231Z,59.10
2023-01-25T05:59:41.949Z,58.99
2023-01-25T06:02:09.161Z,58.80
2023-01-25T06:04:36.524Z,58.67
2023-01-25T06:07:03.701Z,58.69
2023-01-25T06:09:30.860Z,59.20
2023-01-25T06:11:58.101Z,59.16
2023-01-25T06:14:25.352Z,58.77
2023-01-25T06:16:52.743Z,58.54
2023-01-25T06:19:20.140Z,58.36
2023-01-25T06:21:47.368Z,58.25
2023-01-25T06:24:14.688Z,58.23
2023-01-25T06:26:41.911Z,58.73
2023-01-25T06:29:09.346Z,58.75
2023-01-25T06:31:36.688Z,58.73
2023-01-25T06:34:04.088Z,58.45
2023-01-25T06:36:31.283Z,58.58
2023-01-25T06:38:58.803Z,58.53
2023-01-25T06:41:26.570Z,58.56
2023-01-25T06:43:54.325Z,58.71
2023-01-25T06:46:24.716Z,58.57
2023-01-25T06:48:52.336Z,58.74
2023-01-25T06:51:19.769Z,58.76
2023-01-25T06:53:47.240Z,58.89
2023-01-25T06:56:21.989Z,59.01
2023-01-25T06:58:50.007Z,58.99
2023-01-25T07:01:22.191Z,59.07
2023-01-25T07:03:55.615Z,59.12
2023-01-25T07:06:25.362Z,59.29
2023-01-25T07:09:02.509Z,59.21
2023-01-25T07:11:30.101Z,59.46
2023-01-25T07:13:57.480Z,59.62
2023-01-25T07:16:24.735Z,59.45
2023-01-25T07:18:52.085Z,59.50
2023-01-25T07:21:22.988Z,59.60
2023-01-25T07:23:51.736Z,59.80
2023-01-25T07:26:25.832Z,59.71
2023-01-25T07:28:54.477Z,59.82
2023-01-25T07:31:22.377Z,59.98
2023-01-25T07:33:51.693Z,59.84
2023-01-25T07:36:19.833Z,60.00
2023-01-25T07:38:47.909Z,60.06
2023-01-25T07:41:15.711Z,60.19
2023-01-25T07:43:43.096Z,60.19
2023-01-25T07:46:13.343Z,60.06
2023-01-25T07:48:47.183Z,60.26
2023-01-25T07:51:16.352Z,60.32
2023-01-25T07:53:44.447Z,59.56
2023-01-25T07:56:12.928Z,59.32
2023-01-25T07:58:40.552Z,59.50
2023-01-25T08:01:13.342Z,59.20
2023-01-25T08:03:41.458Z,59.57
2023-01-25T08:06:08.743Z,59.87
2023-01-25T08:08:44.431Z,59.66
2023-01-25T08:11:18.321Z,59.74
2023-01-25T08:13:45.988Z,59.72
2023-01-25T08:16:19.565Z,59.77
2023-01-25T08:18:56.099Z,59.82
2023-01-25T08:21:26.754Z,59.19
2023-01-25T08:23:53.982Z,59.34
2023-01-25T08:26:21.485Z,59.68
2023-01-25T08:28:49.203Z,59.76
2023-01-25T08:31:24.732Z,59.88
2023-01-25T08:33:52.983Z,59.60
2023-01-25T08:36:22.299Z,59.52
2023-01-25T08:38:56.840Z,59.69
2023-01-25T08:41:26.289Z,59.51
2023-01-25T08:43:55.797Z,59.58
2023-01-25T08:46:25.867Z,59.58
2023-01-25T08:48:57.651Z,60.12
2023-01-25T08:51:26.295Z,59.86
2023-01-25T08:53:54.084Z,59.61
2023-01-25T08:56:21.816Z,59.69
2023-01-25T08:58:50.560Z,59.60
2023-01-25T09:01:20.068Z,59.67
2023-01-25T09:03:50.882Z,59.71
2023-01-25T09:06:18.872Z,59.23
2023-01-25T09:08:46.872Z,59.30
2023-01-25T09:11:22.595Z,59.95
2023-01-25T09:13:50.619Z,59.92
2023-01-25T09:16:23.983Z,59.99
2023-01-25T09:18:51.287Z,60.21
2023-01-25T09:21:19.779Z,60.08
2023-01-25T09:24:07.850Z,60.57
2023-01-25T09:26:40.240Z,60.29
2023-01-25T09:29:09.485Z,60.76
2023-01-25T09:31:39.549Z,60.50
2023-01-25T09:34:06.828Z,60.38
2023-01-25T09:36:34.056Z,60.43
2023-01-25T09:39:01.240Z,60.13
2023-01-25T09:42:14.765Z,60.18
2023-01-25T09:45:09.477Z,60.33
2023-01-25T09:48:17.727Z,59.77
2023-01-25T09:51:16.769Z,60.02
2023-01-25T09:53:51.285Z,60.00
2023-01-25T09:56:34.781Z,59.72
2023-01-25T09:59:13.963Z,59.84
2023-01-25T10:01:57.376Z,59.48
2023-01-25T10:04:37.911Z,59.48
2023-01-25T10:08:00.863Z,59.39
2023-01-25T10:10:39.829Z,58.84
2023-01-25T10:13:14.725Z,58.64
2023-01-25T10:15:58.630Z,59.17
2023-01-25T10:19:00.167Z,58.87
2023-01-25T10:21:36.647Z,58.67
2023-01-25T10:24:14.122Z,58.76
2023-01-25T10:26:49.057Z,58.36
2023-01-25T10:29:37.812Z,58.54
2023-01-25T10:32:29.648Z,58.11
2023-01-25T10:35:19.816Z,58.28
2023-01-25T10:37:54.080Z,58.34
2023-01-25T10:40:28.009Z,58.46
2023-01-25T10:43:17.049Z,58.36
2023-01-25T10:45:44.376Z,58.20
2023-01-25T10:48:29.977Z,57.88
2023-01-25T10:50:57.884Z,57.70
2023-01-25T10:53:30.287Z,58.14
2023-01-25T10:56:11.558Z,57.68
2023-01-25T10:58:41.701Z,57.11
2023-01-25T11:01:24.719Z,57.37
2023-01-25T11:03:52.394Z,57.17
2023-01-25T11:06:31.460Z,56.83
2023-01-25T11:09:23.003Z,56.91
2023-01-25T11:12:18.949Z,56.89
2023-01-25T11:15:03.335Z,56.62
2023-01-25T11:17:31.904Z,56.23
2023-01-25T11:20:25.715Z,55.27
2023-01-25T11:22:57.620Z,55.36
2023-01-25T11:25:34.890Z,55.22
2023-01-25T11:28:25.176Z,55.11
2023-01-25T11:30:54.266Z,55.70
2023-01-25T11:33:22.899Z,54.79
2023-01-25T11:36:29.152Z,54.92
2023-01-25T11:39:22.077Z,55.11
2023-01-25T11:42:13.924Z,54.89
2023-01-25T11:45:08.839Z,54.73
2023-01-25T11:48:39.123Z,53.88
2023-01-25T11:51:34.571Z,54.16
2023-01-25T11:54:29.376Z,53.71
2023-01-25T11:57:26.017Z,54.49
2023-01-25T12:00:05.738Z,54.65
2023-01-25T12:03:02.859Z,54.60
2023-01-25T12:05:42.210Z,54.39
2023-01-25T12:08:51.198Z,54.07
2023-01-25T12:11:27.141Z,53.25
2023-01-25T12:14:48.203Z,53.66
2023-01-25T12:17:26.251Z,51.01
2023-01-25T12:20:09.142Z,47.67
2023-01-25T12:23:21.860Z,45.44
2023-01-25T12:26:11.178Z,44.29
2023-01-25T12:29:01.159Z,44.04
2023-01-25T12:32:03.021Z,44.90
2023-01-25T12:34:39.946Z,46.71
2023-01-25T12:37:22.257Z,47.74
2023-01-25T12:40:07.092Z,48.95
2023-01-25T12:42:47.620Z,50.02
2023-01-25T12:45:25.507Z,50.28
2023-01-25T12:48:36.070Z,51.23
2023-01-25T12:51:03.552Z,51.68
2023-01-25T12:53:41.427Z,52.22
2023-01-25T12:56:28.482Z,52.42
2023-01-25T12:59:16.065Z,53.25
2023-01-25T13:02:15.514Z,53.28
2023-01-25T13:05:10.595Z,53.71
2023-01-25T13:08:12.606Z,54.16
2023-01-25T13:11:06.614Z,53.88
2023-01-25T13:13:33.841Z,54.16
2023-01-25T13:16:35.180Z,54.24
2023-01-25T13:19:02.850Z,54.12
2023-01-25T13:21:44.205Z,54.19
2023-01-25T13:24:20.932Z,54.61
2023-01-25T13:27:30.917Z,54.91
2023-01-25T13:30:31.305Z,55.38
2023-01-25T13:33:07.779Z,55.54
2023-01-25T13:35:40.463Z,55.24
2023-01-25T13:38:28.375Z,55.34
2023-01-25T13:41:15.815Z,55.29
2023-01-25T13:43:47.711Z,55.34
2023-01-25T13:46:19.275Z,55.20
2023-01-25T13:48:59.838Z,55.30
2023-01-25T13:51:33.784Z,55.50
2023-01-25T13:54:01.353Z,55.56
2023-01-25T13:56:35.451Z,55.36
2023-01-25T13:59:02.839Z,55.16
2023-01-25T14:01:34.123Z,55.57
2023-01-25T14:04:05.102Z,55.18
2023-01-25T14:06:40.523Z,55.39
2023-01-25T14:09:20.488Z,54.96
2023-01-25T14:12:01.807Z,54.88
2023-01-25T14:14:34.988Z,55.12
2023-01-25T14:17:16.763Z,55.31
2023-01-25T14:19:50.752Z,55.19
2023-01-25T14:22:30.066Z,55.11
2023-01-25T14:25:20.185Z,55.45
2023-01-25T14:27:55.874Z,55.00
2023-01-25T14:30:34.340Z,54.58
2023-01-25T14:33:17.318Z,55.42
2023-01-25T14:35:55.647Z,55.33
2023-01-25T14:38:35.683Z,55.32
2023-01-25T14:41:13.077Z,55.32
2023-01-25T14:43:43.456Z,54.97
2023-01-25T14:46:27.306Z,55.84
2023-01-25T14:49:26.941Z,55.28
2023-01-25T14:52:05.218Z,55.13
2023-01-25T14:54:44.643Z,54.96
2023-01-25T14:57:35.777Z,54.81
2023-01-25T15:00:18.846Z,54.79
2023-01-25T15:03:15.595Z,55.39
2023-01-25T15:05:47.333Z,55.32
2023-01-25T15:08:37.475Z,54.59
2023-01-25T15:11:04.969Z,54.91
2023-01-25T15:13:32.252Z,55.43
2023-01-25T15:16:03.354Z,55.58
2023-01-25T15:18:53.379Z,55.30
2023-01-25T15:21:28.874Z,54.92
2023-01-25T15:24:00.002Z,55.29
2023-01-25T15:26:30.874Z,55.19
2023-01-25T15:29:05.654Z,55.54
2023-01-25T15:31:37.315Z,55.82
2023-01-25T15:34:05.675Z,55.90
2023-01-25T15:36:33.890Z,55.63
2023-01-25T15:39:01.259Z,56.01
2023-01-25T15:41:28.526Z,55.76
2023-01-25T15:43:55.769Z,55.80
2023-01-25T15:46:26.512Z,55.88
2023-01-25T15:48:54.524Z,56.41
2023-01-25T15:51:22.611Z,56.15
2023-01-25T15:53:49.914Z,56.13
2023-01-25T15:56:21.652Z,56.81
2023-01-25T15:58:59.463Z,56.72
2023-01-25T16:01:29.731Z,56.96
2023-01-25T16:03:59.224Z,57.10
2023-01-25T16:06:35.676Z,57.16
2023-01-25T16:09:22.971Z,57.09
2023-01-25T16:11:57.090Z,57.20
2023-01-25T16:14:26.825Z,57.42
2023-01-25T16:16:54.300Z,57.26
2023-01-25T16:19:25.352Z,57.55
2023-01-25T16:21:52.986Z,57.37
2023-01-25T16:24:20.320Z,57.61
2023-01-25T16:27:01.252Z,57.41
2023-01-25T16:29:29.011Z,57.58
2023-01-25T16:31:57.757Z,57.77
2023-01-25T16:34:27.925Z,57.80
2023-01-25T16:37:05.640Z,57.98
2023-01-25T16:39:33.054Z,58.17
2023-01-25T16:42:00.384Z,57.97
2023-01-25T16:44:27.754Z,57.95
2023-01-25T16:46:55.127Z,57.78
2023-01-25T16:49:27.336Z,58.00
2023-01-25T16:51:55.141Z,58.12
2023-01-25T16:54:23.408Z,58.22
2023-01-25T16:56:53.368Z,58.16
2023-01-25T16:59:23.185Z,58.46
2023-01-25T17:01:51.148Z,59.02
2023-01-25T17:04:19.156Z,59.10
2023-01-25T17:06:49.949Z,59.02
2023-01-25T17:09:24.061Z,59.29
2023-01-25T17:11:54.046Z,59.87
2023-01-25T17:14:23.253Z,59.71
2023-01-25T17:16:51.016Z,59.19
2023-01-25T17:19:19.523Z,59.25
2023-01-25T17:21:47.088Z,59.59
2023-01-25T17:24:21.312Z,59.95
2023-01-25T17:26:51.442Z,59.83
2023-01-25T17:29:18.766Z,60.10
2023-01-25T17:31:46.106Z,59.91
2023-01-25T17:34:16.232Z,59.84
2023-01-25T17:36:45.554Z,59.85
2023-01-25T17:39:15.647Z,59.36
2023-01-25T17:41:45.327Z,59.79
2023-01-25T17:44:14.278Z,59.76
2023-01-25T17:46:41.537Z,59.66
2023-01-25T17:49:12.953Z,59.43
2023-01-25T17:51:40.276Z,59.50
2023-01-25T17:54:08.060Z,59.42
2023-01-25T17:56:37.866Z,59.16
2023-01-25T17:59:07.514Z,58.95
2023-01-25T18:01:35.862Z,58.74
2023-01-25T18:04:08.447Z,59.13
2023-01-25T18:06:36.225Z,58.96
2023-01-25T18:09:05.717Z,58.66
2023-01-25T18:11:36.397Z,58.53
2023-01-25T18:14:07.521Z,58.28
2023-01-25T18:16:38.290Z,58.42
2023-01-25T18:19:06.967Z,58.45
2023-01-25T18:21:35.356Z,58.78
2023-01-25T18:24:31.769Z,58.80
2023-01-25T18:27:22.012Z,59.06
2023-01-25T18:30:22.157Z,59.13
2023-01-25T18:32:49.780Z,59.07
2023-01-25T18:35:16.951Z,59.19
2023-01-25T18:37:44.209Z,58.81
2023-01-25T18:40:14.255Z,58.86
2023-01-25T18:42:41.625Z,58.79
2023-01-25T18:45:09.862Z,58.37
2023-01-25T18:47:37.228Z,58.09
2023-01-25T18:50:06.218Z,58.07
2023-01-25T18:52:36.232Z,58.18
2023-01-25T18:55:03.616Z,58.39
2023-01-25T18:57:31.099Z,57.83
2023-01-25T18:59:59.801Z,57.87
2023-01-25T19:02:27.423Z,57.84
2023-01-25T19:04:54.672Z,57.79
2023-01-25T19:07:23.801Z,57.60
2023-01-25T19:09:51.152Z,58.10
2023-01-25T19:12:18.529Z,57.73
2023-01-25T19:14:45.752Z,57.61
2023-01-25T19:17:13.035Z,57.23
2023-01-25T19:19:41.485Z,56.81
2023-01-25T19:22:08.676Z,56.89
2023-01-25T19:24:36.657Z,56.80
2023-01-25T19:27:04.118Z,56.73
2023-01-25T19:29:31.453Z,56.61
2023-01-25T19:31:58.726Z,56.46
2023-01-25T19:34:26.145Z,56.32
2023-01-25T19:36:53.675Z,56.27
2023-01-25T19:39:21.468Z,56.45
2023-01-25T19:41:51.794Z,55.74
2023-01-25T19:44:18.905Z,55.63
2023-01-25T19:46:46.305Z,55.24
2023-01-25T19:49:13.777Z,55.21
2023-01-25T19:51:43.639Z,55.85
2023-01-25T19:54:14.571Z,56.02
2023-01-25T19:56:44.297Z,55.75
2023-01-25T19:59:16.120Z,55.64
2023-01-25T20:01:45.227Z,55.54
2023-01-25T20:04:22.556Z,55.81
2023-01-25T20:06:51.573Z,55.49
2023-01-25T20:09:20.102Z,55.78
2023-01-25T20:11:47.579Z,55.74
2023-01-25T20:14:15.804Z,55.51
2023-01-25T20:16:43.563Z,55.57
2023-01-25T20:19:13.750Z,55.52
2023-01-25T20:21:41.205Z,55.47
2023-01-25T20:24:09.197Z,55.43
2023-01-25T20:26:39.971Z,55.41
2023-01-25T20:29:07.828Z,55.42
2023-01-25T20:31:38.547Z,55.51
2023-01-25T20:34:12.349Z,55.22
2023-01-25T20:36:40.975Z,55.37
2023-01-25T20:39:11.013Z,55.33
2023-01-25T20:41:38.318Z,55.38
2023-01-25T20:44:06.039Z,55.39
2023-01-25T20:46:33.528Z,55.04
2023-01-25T20:49:01.971Z,55.20
2023-01-25T20:51:29.671Z,55.28
2023-01-25T20:53:57.684Z,55.33
2023-01-25T20:56:25.595Z,55.14
2023-01-25T20:58:53.882Z,55.22
2023-01-25T21:01:26.027Z,55.16
2023-01-25T21:03:53.246Z,55.10
2023-01-25T21:06:20.794Z,54.96
2023-01-25T21:08:48.044Z,55.03
2023-01-25T21:11:15.699Z,54.76
2023-01-25T21:13:43.167Z,54.99
2023-01-25T21:16:12.722Z,54.73
2023-01-25T21:18:43.734Z,54.48
2023-01-25T21:21:24.719Z,54.34
2023-01-25T21:23:52.287Z,54.30
2023-01-25T21:26:31.975Z,54.21
2023-01-25T21:29:01.590Z,54.15
2023-01-25T21:31:36.010Z,54.19
2023-01-25T21:34:05.184Z,54.07
2023-01-25T21:36:33.267Z,54.03
2023-01-25T21:39:00.489Z,53.82
2023-01-25T21:41:31.546Z,53.77
2023-01-25T21:44:00.473Z,53.55
2023-01-25T21:46:28.943Z,53.46
2023-01-25T21:49:08.578Z,53.32
2023-01-25T21:51:35.754Z,53.22
2023-01-25T21:54:03.293Z,53.01
2023-01-25T21:56:30.549Z,52.47
2023-01-25T21:58:57.925Z,52.73
2023-01-25T22:01:25.202Z,52.65
2023-01-25T22:03:53.108Z,52.50
2023-01-25T22:06:20.451Z,52.22
2023-01-25T22:08:47.586Z,52.53
2023-01-25T22:11:15.183Z,52.18
2023-01-25T22:13:42.576Z,52.22
2023-01-25T22:16:11.920Z,51.93
2023-01-25T22:18:42.151Z,52.07
2023-01-25T22:21:22.660Z,51.87
2023-01-25T22:23:51.554Z,52.02
2023-01-25T22:26:22.069Z,51.92
2023-01-25T22:28:57.053Z,52.28
2023-01-25T22:31:30.095Z,52.10
2023-01-25T22:33:59.452Z,51.79
2023-01-25T22:36:30.114Z,51.74
2023-01-25T22:38:58.060Z,52.03
2023-01-25T22:41:29.520Z,52.12
2023-01-25T22:43:57.827Z,51.65
2023-01-25T22:46:27.926Z,51.72
2023-01-25T22:48:55.703Z,51.60
2023-01-25T22:51:28.532Z,51.82
2023-01-25T22:53:58.417Z,51.35
2023-01-25T22:56:34.770Z,51.08
2023-01-25T22:59:02.262Z,51.28
2023-01-25T23:01:33.471Z,51.63
2023-01-25T23:04:02.269Z,51.43
2023-01-25T23:06:33.016Z,51.35
2023-01-25T23:09:04.591Z,51.42
2023-01-25T23:11:36.321Z,51.41
2023-01-25T23:14:12.083Z,51.09
2023-01-25T23:16:39.237Z,51.52
2023-01-25T23:19:06.631Z,50.79
2023-01-25T23:21:34.084Z,51.14
2023-01-25T23:24:03.063Z,51.13
2023-01-25T23:26:32.664Z,51.17
2023-01-25T23:28:59.939Z,51.10
2023-01-25T23:31:27.335Z,50.94
2023-01-25T23:34:01.149Z,50.67
2023-01-25T23:36:35.291Z,50.45
2023-01-25T23:39:03.137Z,50.68
2023-01-25T23:41:32.343Z,50.29
2023-01-25T23:43:59.743Z,50.60
2023-01-25T23:46:27.681Z,50.60
2023-01-25T23:48:54.932Z,50.93
2023-01-25T23:51:22.221Z,50.90
2023-01-25T23:53:49.572Z,50.88
2023-01-25T23:56:21.690Z,50.48
2023-01-25T23:58:49.308Z,50.64
