createdAt,value
2022-10-23T00:00:05.335Z,88.79
2022-10-23T00:01:04.914Z,88.86
2022-10-23T00:02:05.331Z,89.00
2022-10-23T00:03:04.895Z,89.22
2022-10-23T00:04:05.304Z,89.19
2022-10-23T00:05:05.143Z,89.07
2022-10-23T00:06:04.983Z,89.07
2022-10-23T00:07:04.943Z,89.02
2022-10-23T00:08:04.984Z,88.76
2022-10-23T00:09:04.901Z,88.75
2022-10-23T00:10:05.303Z,88.86
2022-10-23T00:11:05.145Z,88.84
2022-10-23T00:12:04.982Z,88.67
2022-10-23T00:13:04.894Z,88.48
2022-10-23T00:14:04.984Z,88.35
2022-10-23T00:15:05.154Z,88.40
2022-10-23T00:16:04.824Z,88.40
2022-10-23T00:17:04.823Z,88.53
2022-10-23T00:18:04.992Z,88.67
2022-10-23T00:19:04.673Z,88.61
2022-10-23T00:20:04.827Z,88.58
2022-10-23T00:21:04.663Z,88.65
2022-10-23T00:22:04.982Z,88.85
2022-10-23T00:23:05.142Z,88.96
2022-10-23T00:24:05.031Z,89.12
2022-10-23T00:25:05.157Z,88.99
2022-10-23T00:26:04.663Z,88.93
2022-10-23T00:27:04.583Z,89.05
2022-10-23T00:28:04.693Z,89.39
2022-10-23T00:29:04.583Z,89.49
2022-10-23T00:30:04.992Z,89.34
2022-10-23T00:31:04.594Z,89.27
2022-10-23T00:32:04.983Z,89.35
2022-10-23T00:33:04.646Z,89.32
2022-10-23T00:34:04.503Z,89.24
2022-10-23T00:35:04.652Z,89.49
2022-10-23T00:36:04.982Z,89.65
2022-10-23T00:37:04.692Z,89.50
2022-10-23T00:38:04.663Z,89.32
2022-10-23T00:39:04.502Z,89.56
2022-10-23T00:40:04.452Z,89.58
2022-10-23T00:41:04.504Z,89.52
2022-10-23T00:42:04.665Z,89.53
2022-10-23T00:43:04.822Z,89.54
2022-10-23T00:44:04.482Z,89.81
2022-10-23T00:45:04.342Z,89.76
2022-10-23T00:46:04.664Z,89.68
2022-10-23T00:47:04.582Z,89.60
2022-10-23T00:48:04.661Z,89.25
2022-10-23T00:49:04.909Z,88.83
2022-10-23T00:50:04.342Z,88.78
2022-10-23T00:51:04.503Z,88.70
2022-10-23T00:52:04.343Z,88.63
2022-10-23T00:53:04.261Z,88.76
2022-10-23T00:54:23.946Z,88.78
2022-10-23T00:55:05.461Z,88.78
2022-10-23T00:56:04.182Z,88.83
2022-10-23T00:57:04.500Z,88.91
2022-10-23T00:58:04.422Z,88.84
2022-10-23T00:59:04.271Z,88.94
2022-10-23T01:00:04.341Z,88.84
2022-10-23T01:01:04.488Z,88.83
2022-10-23T01:02:04.451Z,88.91
2022-10-23T01:03:04.501Z,88.69
2022-10-23T01:04:04.100Z,88.57
2022-10-23T01:05:04.343Z,88.49
2022-10-23T01:06:04.344Z,88.55
2022-10-23T01:07:04.182Z,88.53
2022-10-23T01:08:04.341Z,88.41
2022-10-23T01:09:04.501Z,88.57
2022-10-23T01:10:04.341Z,88.57
2022-10-23T01:11:04.060Z,88.42
2022-10-23T01:12:04.020Z,88.51
2022-10-23T01:13:04.272Z,88.51
2022-10-23T01:15:04.021Z,88.79
2022-10-23T01:16:04.101Z,88.77
2022-10-23T01:17:04.020Z,88.85
2022-10-23T01:18:04.021Z,89.05
2022-10-23T01:19:04.020Z,89.13
2022-10-23T01:20:04.342Z,89.09
2022-10-23T01:21:04.180Z,89.08
2022-10-23T01:22:04.020Z,88.95
2022-10-23T01:23:04.180Z,89.02
2022-10-23T01:24:04.340Z,89.03
2022-10-23T01:25:03.951Z,89.08
2022-10-23T01:26:04.020Z,89.23
2022-10-23T01:27:25.317Z,89.14
2022-10-23T01:28:03.795Z,89.05
2022-10-23T01:29:04.022Z,89.21
2022-10-23T01:30:04.019Z,89.42
2022-10-23T01:31:03.860Z,89.47
2022-10-23T01:32:04.019Z,89.54
2022-10-23T01:33:03.863Z,89.58
2022-10-23T01:34:04.020Z,89.66
2022-10-23T01:35:04.266Z,89.24
2022-10-23T01:36:03.701Z,89.00
2022-10-23T01:37:04.180Z,88.85
2022-10-23T01:38:04.018Z,88.58
2022-10-23T01:40:03.711Z,89.22
2022-10-23T01:41:03.706Z,89.51
2022-10-23T01:42:03.699Z,89.32
2022-10-23T01:43:03.702Z,88.89
2022-10-23T01:44:04.019Z,88.68
2022-10-23T01:45:03.859Z,88.59
2022-10-23T01:46:03.540Z,88.69
2022-10-23T01:47:04.916Z,88.89
2022-10-23T01:48:03.539Z,89.01
2022-10-23T01:49:03.860Z,89.03
2022-10-23T01:50:03.698Z,89.13
2022-10-23T01:51:03.630Z,89.22
2022-10-23T01:52:03.458Z,89.23
2022-10-23T01:53:03.859Z,89.26
2022-10-23T01:54:03.700Z,89.38
2022-10-23T01:55:03.859Z,89.40
2022-10-23T01:56:03.467Z,89.47
2022-10-23T01:57:03.539Z,89.59
2022-10-23T01:58:03.700Z,89.46
2022-10-23T01:59:03.388Z,89.31
2022-10-23T02:00:03.382Z,89.24
2022-10-23T02:01:03.640Z,89.30
2022-10-23T02:02:03.523Z,89.19
2022-10-23T02:03:03.544Z,89.03
2022-10-23T02:04:03.461Z,88.97
2022-10-23T02:05:03.541Z,88.85
2022-10-23T02:06:03.538Z,88.75
2022-10-23T02:07:03.378Z,88.63
2022-10-23T02:08:03.699Z,88.65
2022-10-23T02:09:03.380Z,88.79
2022-10-23T02:10:03.378Z,89.03
2022-10-23T02:11:03.378Z,89.19
2022-10-23T02:12:03.379Z,89.21
2022-10-23T02:13:05.777Z,89.35
2022-10-23T02:14:03.380Z,89.40
2022-10-23T02:15:03.218Z,89.40
2022-10-23T02:16:03.147Z,89.38
2022-10-23T02:17:03.220Z,89.35
2022-10-23T02:18:03.377Z,89.30
2022-10-23T02:19:03.217Z,89.32
2022-10-23T02:20:03.381Z,89.30
2022-10-23T02:21:03.217Z,89.29
2022-10-23T02:22:03.136Z,89.40
2022-10-23T02:23:03.057Z,89.62
2022-10-23T02:24:03.380Z,89.72
2022-10-23T02:25:03.234Z,89.86
2022-10-23T02:26:03.073Z,89.97
2022-10-23T02:27:03.220Z,89.95
2022-10-23T02:28:03.143Z,89.93
2022-10-23T02:29:03.216Z,90.00
2022-10-23T02:30:03.378Z,89.98
2022-10-23T02:31:03.028Z,89.86
2022-10-23T02:32:03.139Z,89.85
2022-10-23T02:33:03.216Z,89.60
2022-10-23T02:34:03.146Z,89.51
2022-10-23T02:35:03.078Z,89.48
2022-10-23T02:36:02.908Z,89.37
2022-10-23T02:37:03.216Z,89.37
2022-10-23T02:38:03.064Z,89.37
2022-10-23T02:39:02.899Z,89.38
2022-10-23T02:40:02.828Z,89.38
2022-10-23T02:41:02.904Z,89.31
2022-10-23T02:42:02.912Z,89.20
2022-10-23T02:43:02.908Z,89.08
2022-10-23T02:44:02.824Z,89.06
2022-10-23T02:45:02.903Z,89.06
2022-10-23T02:46:03.070Z,89.18
2022-10-23T02:47:03.062Z,89.02
2022-10-23T02:48:02.896Z,89.02
2022-10-23T02:49:02.903Z,88.96
2022-10-23T02:50:03.065Z,89.03
2022-10-23T02:51:02.902Z,89.31
2022-10-23T02:52:02.831Z,89.49
2022-10-23T02:53:02.903Z,89.37
2022-10-23T02:54:02.909Z,89.22
2022-10-23T02:55:02.903Z,89.02
2022-10-23T02:56:02.825Z,89.03
2022-10-23T02:57:02.908Z,89.29
2022-10-23T02:58:02.824Z,89.43
2022-10-23T02:59:03.742Z,89.38
2022-10-23T03:00:02.586Z,89.53
2022-10-23T03:01:02.955Z,89.67
2022-10-23T03:02:02.964Z,89.69
2022-10-23T03:03:02.583Z,89.56
2022-10-23T03:04:02.743Z,89.87
2022-10-23T03:05:02.582Z,89.81
2022-10-23T03:06:02.743Z,89.54
2022-10-23T03:07:02.444Z,89.27
2022-10-23T03:08:02.501Z,89.15
2022-10-23T03:09:02.902Z,89.13
2022-10-23T03:10:02.745Z,89.16
2022-10-23T03:11:02.586Z,89.25
2022-10-23T03:12:02.422Z,89.21
2022-10-23T03:13:02.422Z,89.33
2022-10-23T03:14:02.504Z,89.42
2022-10-23T03:15:02.422Z,89.20
2022-10-23T03:16:02.743Z,89.19
2022-10-23T03:17:02.423Z,89.03
2022-10-23T03:18:02.573Z,89.04
2022-10-23T03:19:02.659Z,89.23
2022-10-23T03:20:02.500Z,89.42
2022-10-23T03:21:02.585Z,89.34
2022-10-23T03:22:02.501Z,89.39
2022-10-23T03:23:02.353Z,89.33
2022-10-23T03:24:02.250Z,89.36
2022-10-23T03:25:02.423Z,89.28
2022-10-23T03:26:02.190Z,89.38
2022-10-23T03:27:02.422Z,89.28
2022-10-23T03:28:02.189Z,89.25
2022-10-23T03:29:02.423Z,89.17
2022-10-23T03:30:02.231Z,89.24
2022-10-23T03:31:03.863Z,89.28
2022-10-23T03:32:02.102Z,89.35
2022-10-23T03:33:02.266Z,89.17
2022-10-23T03:34:04.095Z,89.22
2022-10-23T03:35:02.058Z,89.08
2022-10-23T03:36:02.102Z,88.80
2022-10-23T03:37:02.262Z,88.83
2022-10-23T03:38:02.102Z,88.75
2022-10-23T03:39:02.021Z,88.79
2022-10-23T03:40:02.101Z,88.90
2022-10-23T03:41:02.262Z,88.97
2022-10-23T03:42:02.041Z,89.14
2022-10-23T03:43:02.261Z,89.26
2022-10-23T03:44:02.251Z,89.28
2022-10-23T03:45:02.033Z,89.06
2022-10-23T03:46:02.117Z,89.01
2022-10-23T03:47:02.261Z,88.78
2022-10-23T03:48:02.100Z,88.55
2022-10-23T03:49:01.942Z,88.41
2022-10-23T03:50:01.941Z,88.61
2022-10-23T03:51:02.261Z,88.86
2022-10-23T03:52:02.101Z,88.96
2022-10-23T03:53:02.266Z,89.03
2022-10-23T03:54:02.100Z,89.14
2022-10-23T03:55:02.260Z,89.29
2022-10-23T03:56:01.881Z,89.21
2022-10-23T03:57:02.261Z,88.88
2022-10-23T03:58:01.891Z,88.85
2022-10-23T03:59:01.738Z,88.95
2022-10-23T04:00:02.100Z,89.11
2022-10-23T04:01:01.749Z,89.18
2022-10-23T04:02:02.224Z,89.26
2022-10-23T04:03:01.730Z,89.13
2022-10-23T04:04:01.780Z,89.21
2022-10-23T04:05:01.702Z,89.20
2022-10-23T04:06:01.780Z,89.17
2022-10-23T04:07:01.700Z,89.18
2022-10-23T04:08:02.100Z,89.11
2022-10-23T04:09:01.763Z,89.21
2022-10-23T04:10:01.945Z,89.20
2022-10-23T04:11:01.701Z,89.21
2022-10-23T04:12:01.651Z,89.03
2022-10-23T04:13:01.700Z,89.13
2022-10-23T04:14:01.780Z,89.21
2022-10-23T04:15:01.630Z,89.27
2022-10-23T04:16:01.779Z,89.38
2022-10-23T04:17:01.620Z,89.38
2022-10-23T04:18:01.780Z,89.25
2022-10-23T04:19:01.471Z,89.30
2022-10-23T04:20:01.780Z,89.21
2022-10-23T04:21:01.459Z,89.21
2022-10-23T04:22:01.779Z,89.20
2022-10-23T04:23:01.699Z,89.19
2022-10-23T04:24:01.782Z,89.30
2022-10-23T04:25:01.619Z,89.33
2022-10-23T04:26:01.782Z,89.20
2022-10-23T04:27:01.622Z,89.34
2022-10-23T04:28:01.462Z,89.43
2022-10-23T04:29:01.619Z,89.43
2022-10-23T04:30:01.779Z,89.63
2022-10-23T04:31:01.619Z,89.89
2022-10-23T04:32:01.778Z,89.81
2022-10-23T04:33:01.298Z,89.59
2022-10-23T04:34:01.513Z,89.42
2022-10-23T04:35:01.621Z,89.36
2022-10-23T04:36:04.978Z,89.34
2022-10-23T04:37:01.378Z,89.29
2022-10-23T04:38:01.260Z,89.11
2022-10-23T04:39:01.299Z,89.08
2022-10-23T04:40:01.269Z,89.06
2022-10-23T04:41:01.618Z,89.22
2022-10-23T04:42:01.458Z,89.11
2022-10-23T04:43:01.620Z,89.19
2022-10-23T04:44:01.309Z,89.10
2022-10-23T04:45:01.141Z,88.78
2022-10-23T04:46:01.459Z,88.73
2022-10-23T04:47:01.138Z,88.77
2022-10-23T04:48:01.227Z,88.88
2022-10-23T04:49:01.377Z,88.94
2022-10-23T04:50:01.178Z,89.04
2022-10-23T04:51:01.058Z,89.08
2022-10-23T04:52:01.167Z,89.36
2022-10-23T04:53:01.297Z,89.46
2022-10-23T04:54:01.276Z,89.78
2022-10-23T04:55:01.297Z,89.65
2022-10-23T04:56:01.147Z,89.74
2022-10-23T04:57:01.296Z,89.57
2022-10-23T04:58:01.456Z,89.40
2022-10-23T04:59:01.157Z,89.49
2022-10-23T05:00:01.138Z,89.61
2022-10-23T05:01:01.140Z,89.61
2022-10-23T05:02:01.143Z,89.36
2022-10-23T05:03:01.296Z,89.09
2022-10-23T05:04:00.935Z,88.95
2022-10-23T05:05:01.106Z,88.88
2022-10-23T05:06:01.136Z,89.00
2022-10-23T05:07:01.055Z,89.08
2022-10-23T05:08:00.976Z,89.28
2022-10-23T05:09:01.047Z,89.18
2022-10-23T05:10:01.145Z,89.00
2022-10-23T05:11:00.824Z,89.08
2022-10-23T05:12:01.142Z,89.28
2022-10-23T05:13:00.743Z,89.22
2022-10-23T05:14:01.143Z,89.22
2022-10-23T05:15:00.737Z,89.31
2022-10-23T05:16:00.854Z,89.36
2022-10-23T05:17:00.825Z,89.36
2022-10-23T05:18:00.845Z,89.16
2022-10-23T05:19:00.983Z,89.08
2022-10-23T05:20:01.145Z,89.12
2022-10-23T05:21:00.746Z,89.32
2022-10-23T05:22:00.825Z,89.38
2022-10-23T05:23:00.784Z,89.52
2022-10-23T05:24:01.153Z,89.51
2022-10-23T05:25:00.742Z,89.29
2022-10-23T05:26:00.822Z,88.97
2022-10-23T05:27:00.578Z,88.92
2022-10-23T05:28:00.823Z,89.02
2022-10-23T05:29:00.583Z,89.10
2022-10-23T05:30:00.824Z,89.07
2022-10-23T05:31:00.983Z,88.95
2022-10-23T05:32:00.634Z,88.82
2022-10-23T05:33:00.504Z,88.88
2022-10-23T05:34:00.657Z,88.86
2022-10-23T05:35:00.502Z,88.87
2022-10-23T05:36:00.824Z,88.85
2022-10-23T05:37:00.424Z,88.77
2022-10-23T05:38:00.824Z,88.96
2022-10-23T05:39:00.423Z,89.07
2022-10-23T05:40:00.502Z,89.28
2022-10-23T05:41:00.504Z,89.45
2022-10-23T05:42:00.823Z,89.50
2022-10-23T05:43:00.668Z,89.41
2022-10-23T05:44:00.827Z,89.55
2022-10-23T05:45:00.415Z,89.43
2022-10-23T05:46:00.502Z,89.22
2022-10-23T05:47:00.663Z,89.13
2022-10-23T05:48:10.916Z,89.08
2022-10-23T05:49:01.304Z,89.06
2022-10-23T05:50:00.501Z,89.15
2022-10-23T05:51:00.343Z,89.24
2022-10-23T05:52:00.763Z,89.48
2022-10-23T05:53:00.914Z,89.77
2022-10-23T05:54:00.507Z,89.85
2022-10-23T05:55:00.432Z,89.60
2022-10-23T05:56:00.504Z,89.45
2022-10-23T05:57:00.341Z,89.33
2022-10-23T05:58:00.512Z,89.33
2022-10-23T05:59:00.342Z,89.30
2022-10-23T06:00:00.505Z,89.40
2022-10-23T06:01:00.172Z,89.21
2022-10-23T06:02:00.630Z,89.29
2022-10-23T06:03:00.101Z,89.46
2022-10-23T06:04:00.503Z,89.63
2022-10-23T06:05:00.089Z,89.59
2022-10-23T06:06:00.160Z,89.76
2022-10-23T06:07:00.100Z,90.22
2022-10-23T06:08:00.130Z,90.68
2022-10-23T06:09:00.122Z,90.47
2022-10-23T06:10:00.150Z,90.13
2022-10-23T06:11:00.153Z,90.51
2022-10-23T06:12:00.025Z,90.95
2022-10-23T06:13:00.021Z,91.46
2022-10-23T06:14:00.069Z,91.86
2022-10-23T06:15:00.085Z,92.10
2022-10-23T06:16:00.180Z,92.24
2022-10-23T06:17:00.021Z,92.30
2022-10-23T06:18:00.181Z,92.28
2022-10-23T06:19:00.242Z,92.25
2022-10-23T06:19:59.950Z,92.17
2022-10-23T06:20:59.861Z,92.15
2022-10-23T06:22:00.181Z,92.15
2022-10-23T06:23:00.021Z,92.16
2022-10-23T06:24:00.023Z,92.16
2022-10-23T06:24:59.799Z,92.22
2022-10-23T06:25:59.805Z,92.15
2022-10-23T06:27:00.024Z,92.08
2022-10-23T06:27:59.860Z,92.08
2022-10-23T06:28:59.831Z,92.12
2022-10-23T06:29:59.865Z,92.14
2022-10-23T06:31:00.035Z,92.22
2022-10-23T06:32:00.179Z,92.31
2022-10-23T06:33:03.220Z,92.33
2022-10-23T06:34:00.825Z,92.24
2022-10-23T06:35:00.020Z,92.19
2022-10-23T06:35:59.859Z,92.16
2022-10-23T06:37:00.022Z,92.17
2022-10-23T06:37:59.871Z,92.11
2022-10-23T06:39:59.699Z,92.02
2022-10-23T06:40:59.701Z,91.90
2022-10-23T06:41:59.622Z,91.77
2022-10-23T06:42:59.709Z,91.62
2022-10-23T06:43:59.619Z,91.60
2022-10-23T06:45:03.388Z,91.53
2022-10-23T06:46:00.639Z,91.62
2022-10-23T06:47:00.019Z,91.69
2022-10-23T06:47:59.859Z,91.77
2022-10-23T06:48:59.699Z,91.74
2022-10-23T06:49:59.551Z,91.71
2022-10-23T06:50:59.699Z,91.75
2022-10-23T06:51:59.539Z,91.66
2022-10-23T06:52:59.539Z,91.61
2022-10-23T06:53:59.546Z,91.62
2022-10-23T06:54:59.699Z,91.64
2022-10-23T06:55:59.869Z,91.66
2022-10-23T06:56:59.708Z,91.75
2022-10-23T06:57:59.384Z,91.74
2022-10-23T06:59:00.659Z,91.68
2022-10-23T06:59:59.623Z,91.56
2022-10-23T07:00:59.653Z,91.57
2022-10-23T07:01:59.300Z,91.61
2022-10-23T07:02:59.379Z,91.65
2022-10-23T07:03:59.352Z,91.59
2022-10-23T07:04:59.390Z,91.39
2022-10-23T07:05:59.308Z,91.33
2022-10-23T07:06:59.380Z,91.36
2022-10-23T07:07:59.309Z,91.37
2022-10-23T07:08:59.384Z,91.39
2022-10-23T07:09:59.578Z,91.36
2022-10-23T07:10:59.219Z,91.25
2022-10-23T07:11:59.298Z,91.32
2022-10-23T07:12:59.227Z,91.37
2022-10-23T07:13:59.137Z,91.42
2022-10-23T07:14:59.362Z,91.50
2022-10-23T07:15:59.158Z,91.36
2022-10-23T07:16:59.379Z,91.27
2022-10-23T07:17:59.116Z,91.36
2022-10-23T07:18:59.282Z,91.48
2022-10-23T07:19:59.335Z,91.35
2022-10-23T07:20:59.218Z,91.20
2022-10-23T07:21:59.087Z,91.20
2022-10-23T07:22:59.388Z,91.30
2022-10-23T07:23:59.218Z,91.42
2022-10-23T07:24:59.097Z,91.55
2022-10-23T07:25:58.979Z,91.56
2022-10-23T07:26:59.062Z,91.61
2022-10-23T07:27:59.217Z,91.61
2022-10-23T07:28:59.377Z,91.48
2022-10-23T07:29:59.218Z,91.33
2022-10-23T07:30:59.061Z,91.33
2022-10-23T07:31:58.906Z,91.29
2022-10-23T07:32:59.057Z,91.30
2022-10-23T07:33:59.217Z,91.31
2022-10-23T07:34:59.217Z,91.31
2022-10-23T07:35:59.217Z,91.32
2022-10-23T07:36:59.057Z,91.38
2022-10-23T07:37:59.386Z,91.56
2022-10-23T07:38:59.058Z,91.61
2022-10-23T07:39:59.066Z,91.69
2022-10-23T07:40:58.935Z,91.78
2022-10-23T07:41:58.902Z,91.84
2022-10-23T07:42:59.059Z,91.72
2022-10-23T07:43:59.220Z,91.59
2022-10-23T07:44:58.838Z,91.60
2022-10-23T07:45:58.748Z,91.40
2022-10-23T07:46:58.846Z,91.24
2022-10-23T07:47:58.977Z,91.27
2022-10-23T07:48:58.898Z,91.41
2022-10-23T07:49:58.897Z,91.41
2022-10-23T07:50:58.744Z,91.20
2022-10-23T07:51:58.788Z,91.06
2022-10-23T07:52:58.698Z,91.14
2022-10-23T07:53:58.900Z,91.28
2022-10-23T07:54:58.837Z,91.51
2022-10-23T07:55:58.659Z,91.42
2022-10-23T07:56:58.738Z,91.29
2022-10-23T07:57:58.737Z,91.17
2022-10-23T07:58:58.737Z,91.11
2022-10-23T07:59:58.586Z,91.00
2022-10-23T08:00:59.099Z,91.05
2022-10-23T08:01:58.674Z,90.88
2022-10-23T08:02:58.586Z,90.78
2022-10-23T08:03:58.744Z,90.92
2022-10-23T08:04:58.615Z,91.21
2022-10-23T08:05:58.583Z,91.11
2022-10-23T08:06:58.741Z,91.00
2022-10-23T08:07:58.425Z,90.96
2022-10-23T08:09:00.894Z,90.66
2022-10-23T08:09:59.546Z,90.65
2022-10-23T08:10:58.509Z,90.65
2022-10-23T08:11:58.695Z,90.72
2022-10-23T08:12:58.538Z,90.82
2022-10-23T08:13:58.583Z,90.63
2022-10-23T08:14:58.745Z,90.58
2022-10-23T08:15:58.437Z,90.76
2022-10-23T08:16:58.779Z,90.69
2022-10-23T08:17:58.583Z,90.58
2022-10-23T08:18:58.425Z,90.65
2022-10-23T08:19:58.585Z,90.80
2022-10-23T08:20:58.423Z,90.65
2022-10-23T08:21:58.397Z,90.46
2022-10-23T08:22:58.427Z,90.40
2022-10-23T08:23:58.257Z,90.34
2022-10-23T08:24:58.743Z,89.93
2022-10-23T08:25:58.585Z,89.67
2022-10-23T08:26:58.266Z,89.61
2022-10-23T08:27:58.256Z,89.90
2022-10-23T08:28:58.266Z,89.87
2022-10-23T08:29:58.273Z,89.68
2022-10-23T08:30:58.423Z,89.79
2022-10-23T08:31:58.583Z,90.11
2022-10-23T08:32:58.424Z,90.29
2022-10-23T08:33:58.417Z,90.28
2022-10-23T08:34:58.424Z,90.23
2022-10-23T08:35:58.048Z,89.75
2022-10-23T08:36:58.103Z,89.75
2022-10-23T08:37:58.025Z,89.98
2022-10-23T08:38:58.204Z,90.28
2022-10-23T08:39:58.103Z,90.42
2022-10-23T08:40:59.703Z,90.50
2022-10-23T08:41:58.068Z,90.47
2022-10-23T08:42:58.096Z,90.37
2022-10-23T08:43:58.266Z,89.97
2022-10-23T08:44:58.106Z,90.05
2022-10-23T08:45:58.266Z,89.99
2022-10-23T08:46:58.104Z,89.81
2022-10-23T08:47:57.943Z,89.87
2022-10-23T08:48:58.424Z,89.89
2022-10-23T08:49:58.262Z,90.15
2022-10-23T08:50:58.102Z,90.10
2022-10-23T08:51:58.262Z,90.17
2022-10-23T08:52:57.942Z,89.89
2022-10-23T08:53:58.022Z,89.57
2022-10-23T08:54:59.064Z,89.57
2022-10-23T08:55:58.027Z,89.31
2022-10-23T08:56:57.945Z,89.34
2022-10-23T08:57:57.786Z,89.65
2022-10-23T08:58:57.949Z,89.75
2022-10-23T08:59:57.943Z,89.75
2022-10-23T09:00:58.254Z,89.96
2022-10-23T09:01:57.885Z,89.92
2022-10-23T09:02:57.783Z,89.58
2022-10-23T09:03:57.865Z,89.59
2022-10-23T09:04:57.900Z,89.30
2022-10-23T09:05:57.704Z,89.55
2022-10-23T09:06:57.829Z,89.71
2022-10-23T09:07:57.624Z,89.38
2022-10-23T09:08:57.784Z,89.62
2022-10-23T09:09:57.942Z,89.37
2022-10-23T09:10:57.785Z,89.09
2022-10-23T09:11:57.782Z,89.27
2022-10-23T09:12:57.625Z,89.27
2022-10-23T09:13:57.945Z,89.09
2022-10-23T09:14:57.782Z,88.99
2022-10-23T09:15:57.775Z,88.51
2022-10-23T09:16:59.798Z,87.78
2022-10-23T09:17:57.712Z,88.00
2022-10-23T09:18:57.582Z,88.25
2022-10-23T09:19:57.464Z,88.38
2022-10-23T09:20:57.485Z,88.21
2022-10-23T09:21:57.623Z,88.39
2022-10-23T09:22:57.525Z,88.20
2022-10-23T09:23:57.393Z,88.24
2022-10-23T09:24:57.463Z,88.25
2022-10-23T09:25:57.375Z,88.23
2022-10-23T09:26:57.824Z,88.39
2022-10-23T09:28:00.065Z,88.47
2022-10-23T09:28:58.742Z,88.68
2022-10-23T09:29:57.623Z,88.63
2022-10-23T09:30:57.783Z,88.48
2022-10-23T09:31:57.456Z,87.32
2022-10-23T09:32:57.266Z,86.93
2022-10-23T09:33:57.542Z,87.46
2022-10-23T09:34:57.462Z,87.39
2022-10-23T09:35:57.485Z,87.49
2022-10-23T09:36:57.227Z,87.35
2022-10-23T09:37:57.304Z,87.61
2022-10-23T09:38:57.216Z,87.71
2022-10-23T09:39:58.342Z,87.36
2022-10-23T09:40:57.218Z,87.41
2022-10-23T09:41:58.582Z,87.16
2022-10-23T09:42:57.467Z,87.48
2022-10-23T09:43:57.305Z,87.50
2022-10-23T09:44:57.465Z,87.11
2022-10-23T09:45:57.223Z,87.19
2022-10-23T09:46:57.474Z,87.49
2022-10-23T09:47:58.614Z,87.77
2022-10-23T09:48:59.026Z,87.44
2022-10-23T09:49:57.055Z,87.48
2022-10-23T09:50:57.145Z,88.12
2022-10-23T09:51:57.304Z,88.58
2022-10-23T09:52:57.143Z,88.50
2022-10-23T09:53:57.305Z,88.22
2022-10-23T09:54:57.143Z,88.60
2022-10-23T09:55:57.064Z,88.17
2022-10-23T09:56:57.143Z,87.91
2022-10-23T09:57:57.302Z,87.25
2022-10-23T09:58:56.944Z,87.05
2022-10-23T09:59:57.303Z,87.28
2022-10-23T10:00:57.255Z,87.58
2022-10-23T10:01:57.107Z,87.91
2022-10-23T10:02:57.154Z,87.42
2022-10-23T10:03:57.125Z,86.76
2022-10-23T10:04:56.986Z,87.22
2022-10-23T10:05:56.851Z,87.29
2022-10-23T10:06:56.995Z,87.27
2022-10-23T10:07:56.826Z,87.52
2022-10-23T10:08:56.904Z,87.75
2022-10-23T10:09:57.144Z,87.27
2022-10-23T10:10:56.824Z,87.33
2022-10-23T10:11:57.304Z,87.44
2022-10-23T10:12:59.135Z,87.63
2022-10-23T10:13:56.764Z,87.61
2022-10-23T10:14:56.946Z,87.69
2022-10-23T10:15:56.983Z,87.84
2022-10-23T10:16:56.825Z,87.02
2022-10-23T10:17:56.986Z,86.68
2022-10-23T10:18:56.825Z,87.03
2022-10-23T10:19:56.745Z,87.35
2022-10-23T10:20:56.823Z,87.54
2022-10-23T10:21:56.664Z,87.51
2022-10-23T10:22:57.142Z,87.71
2022-10-23T10:23:56.744Z,87.14
2022-10-23T10:24:56.663Z,87.20
2022-10-23T10:25:56.663Z,87.17
2022-10-23T10:26:56.825Z,87.06
2022-10-23T10:27:56.664Z,87.27
2022-10-23T10:28:56.823Z,87.26
2022-10-23T10:29:56.663Z,87.10
2022-10-23T10:30:56.666Z,86.73
2022-10-23T10:31:56.665Z,86.94
2022-10-23T10:32:56.825Z,87.16
2022-10-23T10:33:56.664Z,87.04
2022-10-23T10:34:58.103Z,87.43
2022-10-23T10:35:56.746Z,87.47
2022-10-23T10:36:56.823Z,87.83
2022-10-23T10:37:56.662Z,87.44
2022-10-23T10:38:56.544Z,87.32
2022-10-23T10:39:56.504Z,87.71
2022-10-23T10:40:58.104Z,87.96
2022-10-23T10:41:56.664Z,88.07
2022-10-23T10:42:56.505Z,88.07
2022-10-23T10:43:56.342Z,87.51
2022-10-23T10:44:56.824Z,87.49
2022-10-23T10:45:56.342Z,87.37
2022-10-23T10:46:56.502Z,87.35
2022-10-23T10:47:56.422Z,87.29
2022-10-23T10:48:56.502Z,86.54
2022-10-23T10:49:56.415Z,86.23
2022-10-23T10:50:56.504Z,86.32
2022-10-23T10:51:56.665Z,86.75
2022-10-23T10:52:56.505Z,86.70
2022-10-23T10:53:56.351Z,86.90
2022-10-23T10:54:56.342Z,86.94
2022-10-23T10:55:56.293Z,86.90
2022-10-23T10:56:56.502Z,86.54
2022-10-23T10:57:59.181Z,86.50
2022-10-23T10:58:56.506Z,86.70
2022-10-23T10:59:56.664Z,86.46
2022-10-23T11:00:56.209Z,86.46
2022-10-23T11:01:56.335Z,86.57
2022-10-23T11:02:56.503Z,86.97
2022-10-23T11:03:56.343Z,87.01
2022-10-23T11:04:56.255Z,87.15
2022-10-23T11:05:56.358Z,87.06
2022-10-23T11:06:56.034Z,86.92
2022-10-23T11:07:56.105Z,86.85
2022-10-23T11:08:58.418Z,86.63
2022-10-23T11:09:57.142Z,86.46
2022-10-23T11:10:56.342Z,86.87
2022-10-23T11:11:56.106Z,86.77
2022-10-23T11:12:56.182Z,86.63
2022-10-23T11:13:55.937Z,86.82
2022-10-23T11:14:56.183Z,87.04
2022-10-23T11:15:56.025Z,87.38
2022-10-23T11:16:56.022Z,87.18
2022-10-23T11:17:55.866Z,87.15
2022-10-23T11:18:56.182Z,87.00
2022-10-23T11:19:56.023Z,86.82
2022-10-23T11:20:56.022Z,87.10
2022-10-23T11:21:56.182Z,87.48
2022-10-23T11:22:56.183Z,87.53
2022-10-23T11:23:55.859Z,87.73
2022-10-23T11:24:58.233Z,88.01
2022-10-23T11:25:55.782Z,88.28
2022-10-23T11:26:56.183Z,87.90
2022-10-23T11:27:58.124Z,87.40
2022-10-23T11:28:55.938Z,87.70
2022-10-23T11:29:56.026Z,87.76
2022-10-23T11:30:55.696Z,87.67
2022-10-23T11:31:56.022Z,87.51
2022-10-23T11:32:55.945Z,87.48
2022-10-23T11:33:56.024Z,87.36
2022-10-23T11:34:55.935Z,87.39
2022-10-23T11:35:56.027Z,87.61
2022-10-23T11:36:55.865Z,87.83
2022-10-23T11:37:56.023Z,87.44
2022-10-23T11:38:55.616Z,87.69
2022-10-23T11:39:56.024Z,87.83
2022-10-23T11:40:55.628Z,87.93
2022-10-23T11:41:56.026Z,88.12
2022-10-23T11:42:55.623Z,88.03
2022-10-23T11:43:56.024Z,87.73
2022-10-23T11:44:55.622Z,87.68
2022-10-23T11:45:56.023Z,87.92
2022-10-23T11:46:55.620Z,88.02
2022-10-23T11:47:56.662Z,88.07
2022-10-23T11:48:55.545Z,87.94
2022-10-23T11:49:56.983Z,88.20
2022-10-23T11:50:55.545Z,88.28
2022-10-23T11:51:55.565Z,88.26
2022-10-23T11:53:12.863Z,88.19
2022-10-23T11:53:56.415Z,88.18
2022-10-23T11:54:55.543Z,88.22
2022-10-23T11:55:55.703Z,87.98
2022-10-23T11:56:55.543Z,88.06
2022-10-23T11:57:55.389Z,87.98
2022-10-23T11:58:55.384Z,88.30
2022-10-23T11:59:55.383Z,88.42
2022-10-23T12:00:55.382Z,88.21
2022-10-23T12:01:55.442Z,88.18
2022-10-23T12:02:59.038Z,88.40
2022-10-23T12:03:55.704Z,88.36
2022-10-23T12:04:55.544Z,88.22
2022-10-23T12:06:55.548Z,88.05
2022-10-23T12:07:55.473Z,87.93
2022-10-23T12:08:55.225Z,87.62
2022-10-23T12:09:55.196Z,87.61
2022-10-23T12:10:55.345Z,87.54
2022-10-23T12:11:55.395Z,87.85
2022-10-23T12:12:55.364Z,87.66
2022-10-23T12:13:55.388Z,87.89
2022-10-23T12:14:55.225Z,88.15
2022-10-23T12:15:58.443Z,88.10
2022-10-23T12:16:56.263Z,87.89
2022-10-23T12:17:55.386Z,87.95
2022-10-23T12:18:55.055Z,87.71
2022-10-23T12:19:55.224Z,88.00
2022-10-23T12:20:55.298Z,87.75
2022-10-23T12:21:55.296Z,87.73
2022-10-23T12:22:55.338Z,87.64
2022-10-23T12:23:55.383Z,87.75
2022-10-23T12:24:55.550Z,87.68
2022-10-23T12:25:55.063Z,87.84
2022-10-23T12:26:55.014Z,88.00
2022-10-23T12:27:55.035Z,88.02
2022-10-23T12:28:54.975Z,87.88
2022-10-23T12:29:55.383Z,87.71
2022-10-23T12:31:55.223Z,87.18
2022-10-23T12:32:55.223Z,87.44
2022-10-23T12:33:55.063Z,87.32
2022-10-23T12:34:55.226Z,87.52
2022-10-23T12:35:55.062Z,87.74
2022-10-23T12:36:55.223Z,87.70
2022-10-23T12:37:55.863Z,87.75
2022-10-23T12:38:54.916Z,87.72
2022-10-23T12:39:54.904Z,87.55
2022-10-23T12:40:55.224Z,87.30
2022-10-23T12:41:55.081Z,87.35
2022-10-23T12:42:54.743Z,87.50
2022-10-23T12:43:54.906Z,87.09
2022-10-23T12:44:54.983Z,87.14
2022-10-23T12:45:54.744Z,87.14
2022-10-23T12:46:54.903Z,87.48
2022-10-23T12:47:54.743Z,87.60
2022-10-23T12:48:54.655Z,87.34
2022-10-23T12:49:57.073Z,87.30
2022-10-23T12:50:54.914Z,87.53
2022-10-23T12:51:54.745Z,87.14
2022-10-23T12:52:54.898Z,87.26
2022-10-23T12:53:54.748Z,87.45
2022-10-23T12:54:54.904Z,87.24
2022-10-23T12:55:55.105Z,87.62
2022-10-23T12:56:54.908Z,87.31