createdAt,value
2022-11-08T00:01:32.016Z,7.53
2022-11-08T00:04:00.067Z,7.25
2022-11-08T00:06:46.174Z,5.15
2022-11-08T00:09:32.228Z,6.70
2022-11-08T00:12:18.387Z,4.78
2022-11-08T00:14:46.912Z,8.48
2022-11-08T00:17:15.178Z,8.73
2022-11-08T00:19:42.889Z,8.38
2022-11-08T00:22:10.673Z,5.28
2022-11-08T00:24:37.794Z,8.93
2022-11-08T00:27:05.568Z,8.50
2022-11-08T00:29:34.717Z,11.05
2022-11-08T00:32:01.979Z,10.13
2022-11-08T00:34:29.114Z,9.43
2022-11-08T00:36:56.204Z,9.73
2022-11-08T00:39:23.279Z,7.72
2022-11-08T00:41:50.416Z,10.07
2022-11-08T00:44:17.527Z,10.95
2022-11-08T00:46:44.715Z,11.07
2022-11-08T00:49:12.043Z,8.20
2022-11-08T00:51:39.201Z,11.55
2022-11-08T00:54:06.466Z,8.90
2022-11-08T00:56:34.125Z,6.40
2022-11-08T00:59:01.531Z,8.43
2022-11-08T01:01:28.707Z,6.97
2022-11-08T01:03:55.978Z,7.82
2022-11-08T01:06:24.210Z,7.25
2022-11-08T01:08:51.740Z,5.38
2022-11-08T01:11:23.216Z,7.25
2022-11-08T01:13:50.822Z,5.40
2022-11-08T01:16:22.494Z,4.82
2022-11-08T01:18:50.876Z,4.13
2022-11-08T01:21:18.579Z,6.68
2022-11-08T01:23:46.177Z,5.30
2022-11-08T01:26:15.085Z,6.72
2022-11-08T01:28:42.450Z,6.53
2022-11-08T01:31:11.353Z,4.70
2022-11-08T01:33:39.064Z,5.63
2022-11-08T01:36:07.115Z,5.82
2022-11-08T01:38:34.378Z,7.07
2022-11-08T01:41:01.530Z,7.18
2022-11-08T01:43:34.010Z,7.25
2022-11-08T01:46:01.047Z,6.30
2022-11-08T01:48:28.665Z,7.75
2022-11-08T01:50:56.995Z,6.22
2022-11-08T01:53:24.574Z,5.50
2022-11-08T01:55:51.958Z,7.65
2022-11-08T01:58:21.521Z,5.93
2022-11-08T02:00:48.654Z,8.27
2022-11-08T02:03:17.496Z,6.00
2022-11-08T02:05:45.092Z,7.20
2022-11-08T02:08:16.988Z,5.63
2022-11-08T02:10:45.605Z,4.50
2022-11-08T02:13:15.078Z,4.72
2022-11-08T02:15:42.764Z,5.30
2022-11-08T02:18:10.091Z,5.15
2022-11-08T02:20:37.412Z,4.00
2022-11-08T02:23:30.656Z,4.20
2022-11-08T02:28:24.785Z,4.40
2022-11-08T02:30:51.945Z,5.60
2022-11-08T02:33:23.260Z,3.90
2022-11-08T02:35:52.501Z,3.92
2022-11-08T02:38:20.182Z,4.13
2022-11-08T02:40:54.662Z,4.80
2022-11-08T02:43:22.238Z,4.20
2022-11-08T02:45:49.662Z,4.78
2022-11-08T02:48:17.778Z,3.95
2022-11-08T02:50:45.069Z,3.38
2022-11-08T02:53:12.527Z,5.45
2022-11-08T02:55:39.706Z,4.32
2022-11-08T02:58:06.765Z,3.60
2022-11-08T03:00:34.484Z,6.93
2022-11-08T03:03:01.694Z,4.00
2022-11-08T03:05:29.138Z,5.07
2022-11-08T03:07:56.234Z,4.38
2022-11-08T03:10:24.385Z,3.35
2022-11-08T03:13:01.566Z,5.63
2022-11-08T03:15:28.990Z,7.55
2022-11-08T03:17:56.731Z,4.00
2022-11-08T03:20:26.132Z,5.38
2022-11-08T03:22:59.162Z,4.10
2022-11-08T03:25:26.464Z,5.80
2022-11-08T03:27:53.714Z,6.18
2022-11-08T03:30:21.041Z,5.10
2022-11-08T03:32:48.590Z,6.85
2022-11-08T03:35:15.761Z,4.10
2022-11-08T03:37:49.749Z,8.23
2022-11-08T03:40:16.996Z,7.10
2022-11-08T03:42:44.064Z,5.63
2022-11-08T03:45:11.390Z,5.72
2022-11-08T03:47:45.230Z,8.30
2022-11-08T03:50:13.190Z,3.95
2022-11-08T03:52:41.260Z,3.45
2022-11-08T03:55:09.389Z,6.93
2022-11-08T03:57:36.669Z,4.53
2022-11-08T04:00:05.163Z,5.43
2022-11-08T04:02:32.308Z,6.53
2022-11-08T04:04:59.564Z,4.90
2022-11-08T04:07:28.589Z,5.10
2022-11-08T04:09:56.154Z,4.00
2022-11-08T04:12:42.273Z,2.90
2022-11-08T04:15:16.450Z,4.38
2022-11-08T04:18:02.662Z,4.10
2022-11-08T04:20:48.802Z,5.18
2022-11-08T04:23:16.574Z,2.75
2022-11-08T04:25:44.157Z,3.90
2022-11-08T04:28:11.352Z,3.08
2022-11-08T04:30:38.764Z,4.97
2022-11-08T04:33:06.965Z,4.18
2022-11-08T04:35:34.069Z,5.50
2022-11-08T04:38:04.119Z,3.25
2022-11-08T04:40:31.877Z,4.00
2022-11-08T04:42:59.026Z,4.10
2022-11-08T04:45:26.095Z,5.20
2022-11-08T04:47:53.171Z,3.92
2022-11-08T04:50:20.234Z,4.88
2022-11-08T04:52:53.951Z,3.67
2022-11-08T04:55:21.353Z,4.68
2022-11-08T04:57:48.688Z,4.68
2022-11-08T05:00:16.815Z,6.28
2022-11-08T05:02:44.047Z,5.50
2022-11-08T05:05:11.155Z,5.82
2022-11-08T05:07:38.296Z,5.28
2022-11-08T05:10:05.614Z,5.25
2022-11-08T05:12:32.739Z,5.55
2022-11-08T05:14:59.882Z,5.18
2022-11-08T05:17:27.007Z,6.15
2022-11-08T05:20:12.888Z,6.35
2022-11-08T05:22:58.982Z,8.93
2022-11-08T05:25:26.056Z,9.48
2022-11-08T05:27:53.179Z,5.72
2022-11-08T05:30:20.426Z,6.47
2022-11-08T05:32:47.467Z,10.13
2022-11-08T05:35:14.601Z,7.22
2022-11-08T05:37:42.338Z,6.55
2022-11-08T05:40:10.081Z,4.32
2022-11-08T05:42:37.162Z,6.05
2022-11-08T05:45:09.977Z,4.32
2022-11-08T05:47:37.546Z,6.60
2022-11-08T05:50:04.769Z,5.43
2022-11-08T05:52:31.840Z,4.00
2022-11-08T05:54:58.929Z,5.07
2022-11-08T05:57:26.028Z,3.97
2022-11-08T05:59:53.146Z,3.65
2022-11-08T06:02:20.317Z,4.63
2022-11-08T06:04:47.564Z,4.90
2022-11-08T06:07:14.652Z,5.40
2022-11-08T06:09:41.848Z,6.65
2022-11-08T06:12:09.253Z,7.60
2022-11-08T06:14:36.381Z,4.88
2022-11-08T06:17:03.486Z,6.47
2022-11-08T06:19:30.574Z,6.60
2022-11-08T06:21:57.765Z,8.13
2022-11-08T06:24:24.946Z,11.75
2022-11-08T06:26:52.311Z,6.15
2022-11-08T06:29:19.545Z,5.90
2022-11-08T06:31:46.619Z,9.15
2022-11-08T06:34:13.682Z,7.53
2022-11-08T06:36:40.806Z,19.25
2022-11-08T06:39:07.878Z,17.60
2022-11-08T06:41:35.392Z,18.30
2022-11-08T06:44:02.536Z,19.13
2022-11-08T06:46:30.057Z,9.80
2022-11-08T06:48:57.180Z,6.85
2022-11-08T06:51:24.303Z,13.45
2022-11-08T06:53:51.375Z,7.05
2022-11-08T06:56:18.486Z,8.70
2022-11-08T06:58:45.558Z,6.05
2022-11-08T07:01:13.676Z,4.75
2022-11-08T07:03:40.876Z,6.95
2022-11-08T07:06:08.300Z,8.02
2022-11-08T07:08:35.518Z,5.95
2022-11-08T07:11:03.555Z,5.35
2022-11-08T07:13:30.721Z,4.82
2022-11-08T07:15:58.671Z,6.50
2022-11-08T07:18:25.869Z,8.20
2022-11-08T07:20:53.329Z,5.65
2022-11-08T07:23:20.690Z,4.32
2022-11-08T07:25:47.958Z,4.28
2022-11-08T07:28:17.083Z,7.32
2022-11-08T07:30:44.789Z,5.05
2022-11-08T07:33:11.923Z,5.10
2022-11-08T07:35:39.061Z,4.78
2022-11-08T07:38:06.310Z,7.45
2022-11-08T07:40:34.775Z,9.02
2022-11-08T07:43:17.259Z,9.55
2022-11-08T07:45:44.602Z,6.90
2022-11-08T07:48:13.724Z,6.22
2022-11-08T07:50:42.136Z,7.47
2022-11-08T07:53:09.711Z,5.25
2022-11-08T07:55:37.680Z,7.53
2022-11-08T07:58:05.134Z,10.68
2022-11-08T08:00:32.823Z,7.18
2022-11-08T08:03:00.457Z,4.95
2022-11-08T08:05:28.414Z,5.82
2022-11-08T08:07:59.011Z,4.97
2022-11-08T08:10:27.301Z,11.68
2022-11-08T08:12:54.904Z,16.40
2022-11-08T08:15:22.004Z,14.77
2022-11-08T08:17:49.137Z,10.70
2022-11-08T08:20:16.546Z,7.25
2022-11-08T08:22:47.854Z,10.70
2022-11-08T08:25:15.316Z,6.20
2022-11-08T08:27:47.007Z,10.27
2022-11-08T08:30:14.330Z,33.22
2022-11-08T08:32:41.404Z,7.97
2022-11-08T08:35:08.716Z,4.25
2022-11-08T08:37:35.855Z,5.03
2022-11-08T08:40:02.991Z,4.10
2022-11-08T08:42:30.140Z,3.63
2022-11-08T08:44:57.637Z,3.58
2022-11-08T08:47:25.728Z,2.00
2022-11-08T08:49:52.818Z,1.98
2022-11-08T08:52:19.947Z,1.67
2022-11-08T08:54:47.049Z,1.33
2022-11-08T08:57:14.130Z,3.58
2022-11-08T09:02:28.280Z,4.38
2022-11-08T09:04:55.331Z,3.75
2022-11-08T09:07:22.519Z,1.52
2022-11-08T09:09:49.633Z,5.82
2022-11-08T09:12:16.722Z,2.88
2022-11-08T09:14:43.813Z,1.35
2022-11-08T09:17:10.894Z,1.55
2022-11-08T09:19:37.987Z,1.85
2022-11-08T09:22:05.250Z,1.20
2022-11-08T09:24:34.216Z,1.63
2022-11-08T09:27:03.689Z,2.83
2022-11-08T09:29:34.038Z,1.50
2022-11-08T09:32:01.441Z,0.70
2022-11-08T09:34:28.706Z,3.10
2022-11-08T09:36:55.794Z,2.05
2022-11-08T09:39:22.866Z,1.80
2022-11-08T09:42:02.194Z,2.17
2022-11-08T09:44:44.304Z,5.70
2022-11-08T09:47:19.005Z,1.67
2022-11-08T09:50:04.918Z,1.92
2022-11-08T09:52:33.168Z,1.65
2022-11-08T09:55:18.673Z,0.93
2022-11-08T09:58:03.847Z,1.90
2022-11-08T10:00:31.326Z,0.80
2022-11-08T10:02:58.457Z,2.53
2022-11-08T10:05:28.320Z,1.80
2022-11-08T10:08:07.491Z,3.70
2022-11-08T10:10:40.484Z,1.08
2022-11-08T10:13:31.305Z,1.10
2022-11-08T10:16:04.462Z,1.05
2022-11-08T10:18:31.833Z,4.55
2022-11-08T10:21:14.071Z,5.18
2022-11-08T10:23:43.637Z,10.50
2022-11-08T10:26:13.465Z,4.97
2022-11-08T10:29:01.424Z,2.00
2022-11-08T10:31:32.944Z,7.88
2022-11-08T10:34:01.281Z,3.85
2022-11-08T10:36:32.230Z,1.92
2022-11-08T10:39:05.426Z,3.30
2022-11-08T10:41:38.196Z,3.40
2022-11-08T10:46:51.622Z,7.13
2022-11-08T10:49:28.957Z,6.85
2022-11-08T10:51:57.618Z,4.55
2022-11-08T10:54:44.651Z,3.70
2022-11-08T10:57:13.101Z,2.58
2022-11-08T10:59:40.510Z,2.50
2022-11-08T11:02:18.219Z,7.28
2022-11-08T11:04:45.359Z,8.50
2022-11-08T11:07:31.130Z,1.52
2022-11-08T11:09:58.928Z,1.65
2022-11-08T11:12:26.073Z,1.85
2022-11-08T11:14:59.106Z,3.42
2022-11-08T11:17:32.913Z,3.58
2022-11-08T11:20:02.813Z,3.65
2022-11-08T11:22:32.829Z,2.90
2022-11-08T11:25:07.582Z,1.38
2022-11-08T11:27:36.438Z,1.70
2022-11-08T11:30:15.885Z,1.55
2022-11-08T11:32:54.863Z,2.15
2022-11-08T11:35:22.040Z,4.43
2022-11-08T11:37:49.215Z,3.38
2022-11-08T11:40:22.461Z,1.42
2022-11-08T11:43:08.183Z,1.40
2022-11-08T11:45:44.345Z,4.28
2022-11-08T11:48:17.171Z,1.90
2022-11-08T11:50:48.222Z,3.70
2022-11-08T11:53:20.713Z,2.15
2022-11-08T11:55:53.869Z,3.03
2022-11-08T11:58:21.019Z,2.47
2022-11-08T12:00:56.025Z,2.90
2022-11-08T12:03:41.780Z,2.70
2022-11-08T12:06:21.328Z,1.20
2022-11-08T12:08:54.417Z,4.68
2022-11-08T12:11:21.575Z,1.40
2022-11-08T12:14:05.361Z,1.60
2022-11-08T12:16:44.478Z,2.22
2022-11-08T12:19:30.108Z,1.52
2022-11-08T12:22:07.542Z,2.83
2022-11-08T12:24:34.604Z,1.58
2022-11-08T12:27:09.034Z,1.55
2022-11-08T12:29:41.873Z,4.47
2022-11-08T12:32:14.757Z,3.97
2022-11-08T12:34:52.743Z,6.40
2022-11-08T12:37:22.609Z,1.80
2022-11-08T12:39:58.216Z,4.63
2022-11-08T12:42:38.392Z,2.90
2022-11-08T12:45:11.509Z,3.75
2022-11-08T12:47:38.624Z,2.42
2022-11-08T12:50:24.568Z,2.05
2022-11-08T12:53:14.661Z,0.90
2022-11-08T12:55:43.166Z,1.52
2022-11-08T12:58:21.902Z,2.85
2022-11-08T13:00:52.355Z,1.77
2022-11-08T13:03:37.669Z,2.90
2022-11-08T13:06:25.150Z,2.95
2022-11-08T13:08:56.668Z,1.95
2022-11-08T13:11:42.381Z,2.58
2022-11-08T13:14:16.905Z,2.55
2022-11-08T13:17:03.949Z,1.30
2022-11-08T13:19:50.977Z,4.78
2022-11-08T13:22:31.179Z,2.88
2022-11-08T13:24:59.265Z,3.40
2022-11-08T13:27:36.460Z,1.60
2022-11-08T13:30:13.910Z,4.78
2022-11-08T13:32:44.080Z,1.85
2022-11-08T13:35:33.852Z,2.00
2022-11-08T13:38:03.875Z,3.97
2022-11-08T13:40:44.652Z,3.85
2022-11-08T13:43:15.025Z,2.90
2022-11-08T13:45:42.733Z,2.42
2022-11-08T13:48:25.889Z,1.85
2022-11-08T13:50:54.551Z,2.33
2022-11-08T13:53:21.580Z,13.20
2022-11-08T13:55:48.734Z,1.90
2022-11-08T13:58:35.637Z,3.00
2022-11-08T14:01:04.181Z,2.22
2022-11-08T14:03:34.183Z,1.77
2022-11-08T14:06:13.610Z,5.32
2022-11-08T14:08:46.875Z,3.30
2022-11-08T14:11:26.231Z,4.40
2022-11-08T14:14:02.848Z,2.30
2022-11-08T14:16:32.263Z,3.10
2022-11-08T14:19:16.703Z,3.47
2022-11-08T14:21:48.586Z,4.03
2022-11-08T14:24:18.612Z,4.07
2022-11-08T14:26:46.853Z,5.63
2022-11-08T14:29:17.997Z,1.80
2022-11-08T14:31:45.368Z,4.88
2022-11-08T14:34:28.843Z,1.77
2022-11-08T14:36:56.380Z,3.80
2022-11-08T14:39:29.336Z,2.13
2022-11-08T14:41:57.535Z,1.40
2022-11-08T14:44:25.452Z,2.42
2022-11-08T14:46:52.919Z,2.95
2022-11-08T14:49:21.463Z,3.15
2022-11-08T14:51:49.097Z,2.03
2022-11-08T14:54:18.594Z,2.22
2022-11-08T14:56:46.115Z,3.00
2022-11-08T14:59:14.156Z,4.57
2022-11-08T15:01:42.102Z,2.80
2022-11-08T15:04:14.242Z,3.95
2022-11-08T15:06:47.256Z,4.15
2022-11-08T15:09:19.609Z,3.92
2022-11-08T15:11:52.767Z,3.35
2022-11-08T15:14:22.259Z,3.95
2022-11-08T15:16:50.542Z,5.10
2022-11-08T15:19:32.682Z,3.35
2022-11-08T15:22:00.939Z,5.70
2022-11-08T15:24:33.633Z,5.93
2022-11-08T15:29:28.723Z,5.47
2022-11-08T15:32:01.397Z,7.10
2022-11-08T15:34:31.732Z,7.75
2022-11-08T15:36:58.880Z,7.35
2022-11-08T15:39:32.885Z,6.28
2022-11-08T15:42:04.276Z,8.73
2022-11-08T15:44:32.064Z,6.65
2022-11-08T15:46:59.423Z,7.47
2022-11-08T15:49:28.380Z,6.65
2022-11-08T15:51:56.396Z,5.45
2022-11-08T15:54:23.997Z,7.95
2022-11-08T15:56:51.783Z,7.68
2022-11-08T15:59:21.666Z,14.52
2022-11-08T16:01:56.071Z,9.65
2022-11-08T16:04:23.322Z,40.63
2022-11-08T16:06:50.543Z,40.13
2022-11-08T16:09:17.725Z,79.57
2022-11-08T16:11:45.521Z,45.53
2022-11-08T16:14:17.584Z,55.88
2022-11-08T16:16:44.806Z,27.15
2022-11-08T16:19:19.343Z,16.73
2022-11-08T16:21:46.616Z,12.15
2022-11-08T16:24:13.896Z,9.65
2022-11-08T16:26:42.663Z,10.27
2022-11-08T16:29:23.357Z,19.10
2022-11-08T16:31:51.031Z,14.00
2022-11-08T16:34:18.435Z,11.02
2022-11-08T16:36:46.438Z,7.72
2022-11-08T16:39:17.956Z,7.85
2022-11-08T16:41:45.358Z,10.23
2022-11-08T16:44:12.530Z,9.63
2022-11-08T16:46:40.101Z,14.48
2022-11-08T16:49:07.654Z,11.18
2022-11-08T16:51:34.840Z,13.20
2022-11-08T16:54:03.525Z,14.07
2022-11-08T16:56:30.860Z,23.17
2022-11-08T16:58:58.086Z,16.92
2022-11-08T17:01:31.178Z,20.83
2022-11-08T17:03:58.484Z,13.90
2022-11-08T17:06:27.052Z,12.85
2022-11-08T17:08:54.219Z,16.35
2022-11-08T17:11:22.490Z,10.73
2022-11-08T17:13:49.660Z,10.82
2022-11-08T17:16:18.511Z,9.85
2022-11-08T17:18:49.780Z,13.25
2022-11-08T17:24:06.798Z,16.08
2022-11-08T17:26:33.877Z,16.10
2022-11-08T17:29:01.041Z,12.63
2022-11-08T17:31:28.126Z,15.70
2022-11-08T17:33:56.292Z,17.25
2022-11-08T17:36:23.374Z,15.60
2022-11-08T17:38:50.531Z,17.55
2022-11-08T17:41:17.866Z,15.57
2022-11-08T17:43:45.196Z,19.38
2022-11-08T17:46:12.602Z,17.95
2022-11-08T17:48:40.793Z,18.85
2022-11-08T17:51:08.134Z,16.80
2022-11-08T17:53:35.710Z,14.38
2022-11-08T17:56:04.426Z,17.45
2022-11-08T17:58:33.804Z,13.23
2022-11-08T18:01:01.846Z,14.70
2022-11-08T18:03:29.422Z,15.77
2022-11-08T18:06:01.030Z,14.35
2022-11-08T18:08:29.165Z,13.68
2022-11-08T18:10:56.490Z,11.95
2022-11-08T18:13:24.185Z,9.45
2022-11-08T18:15:52.331Z,11.50
2022-11-08T18:18:20.046Z,9.65
2022-11-08T18:20:53.262Z,9.15
2022-11-08T18:23:20.956Z,8.70
2022-11-08T18:25:49.253Z,14.75
2022-11-08T18:28:16.422Z,9.98
2022-11-08T18:30:47.667Z,12.52
2022-11-08T18:33:15.553Z,14.70
2022-11-08T18:35:43.450Z,16.08
2022-11-08T18:38:11.209Z,15.38
2022-11-08T18:40:38.316Z,20.17
2022-11-08T18:43:05.437Z,11.80
2022-11-08T18:45:32.572Z,18.00
2022-11-08T18:47:59.721Z,19.63
2022-11-08T18:50:26.799Z,14.60
2022-11-08T18:52:53.941Z,15.07
2022-11-08T18:55:21.020Z,28.02
2022-11-08T18:57:48.134Z,27.35
2022-11-08T19:00:17.524Z,30.02
2022-11-08T19:02:44.655Z,32.42
2022-11-08T19:05:11.708Z,24.27
2022-11-08T19:07:38.828Z,22.98
2022-11-08T19:10:06.235Z,15.63
2022-11-08T19:12:34.367Z,17.60
2022-11-08T19:15:01.494Z,15.07
2022-11-08T19:17:30.349Z,12.65
2022-11-08T19:19:57.417Z,20.13
2022-11-08T19:22:24.465Z,23.90
2022-11-08T19:24:51.557Z,16.90
2022-11-08T19:27:18.729Z,16.52
2022-11-08T19:29:45.789Z,14.57
2022-11-08T19:32:12.959Z,13.18
2022-11-08T19:34:41.153Z,9.77
2022-11-08T19:37:08.297Z,16.00
2022-11-08T19:39:35.426Z,13.65
2022-11-08T19:42:02.703Z,11.35
2022-11-08T19:44:31.682Z,15.05
2022-11-08T19:46:58.793Z,9.13
2022-11-08T19:49:28.037Z,26.60
2022-11-08T19:51:55.295Z,13.18
2022-11-08T19:54:22.427Z,15.93
2022-11-08T19:57:06.122Z,24.88
2022-11-08T19:59:33.564Z,27.50
2022-11-08T20:02:00.952Z,16.75
2022-11-08T20:04:28.168Z,16.20
2022-11-08T20:06:55.347Z,15.73
2022-11-08T20:09:27.340Z,13.52
2022-11-08T20:11:56.257Z,14.43
2022-11-08T20:14:23.394Z,15.30
2022-11-08T20:16:53.418Z,13.77
2022-11-08T20:19:20.879Z,14.57
2022-11-08T20:21:48.365Z,14.52
2022-11-08T20:24:15.836Z,16.52
2022-11-08T20:26:43.242Z,11.85
2022-11-08T20:29:10.571Z,14.52
2022-11-08T20:31:38.751Z,15.48
2022-11-08T20:34:09.864Z,13.02
2022-11-08T20:36:37.722Z,12.02
2022-11-08T20:39:07.648Z,11.85
2022-11-08T20:41:37.097Z,11.70
2022-11-08T20:44:05.131Z,10.40
2022-11-08T20:46:33.162Z,10.02
2022-11-08T20:49:01.003Z,9.30
2022-11-08T20:51:28.911Z,9.10
2022-11-08T20:53:56.724Z,9.40
2022-11-08T20:56:24.458Z,7.88
2022-11-08T20:58:52.151Z,8.18
2022-11-08T21:01:23.196Z,7.80
2022-11-08T21:03:51.163Z,10.40
2022-11-08T21:06:19.968Z,11.32
2022-11-08T21:09:10.230Z,11.52
2022-11-08T21:11:35.374Z,7.68
2022-11-08T21:14:03.010Z,8.70
2022-11-08T21:16:35.086Z,8.05
2022-11-08T21:19:09.774Z,11.45
2022-11-08T21:21:37.302Z,5.72
2022-11-08T21:24:04.465Z,7.20
2022-11-08T21:26:36.257Z,6.72
2022-11-08T21:29:04.187Z,9.88
2022-11-08T21:31:31.558Z,11.65
2022-11-08T21:33:59.151Z,9.90
2022-11-08T21:36:26.975Z,13.38
2022-11-08T21:38:54.372Z,13.10
2022-11-08T21:41:21.445Z,15.30
2022-11-08T21:43:48.818Z,15.77
2022-11-08T21:46:20.186Z,11.25
2022-11-08T21:48:47.742Z,10.35
2022-11-08T21:51:15.618Z,4.22
2022-11-08T21:53:52.390Z,6.20
2022-11-08T21:56:21.991Z,7.05
2022-11-08T21:58:49.090Z,6.30
2022-11-08T22:01:16.827Z,6.32
2022-11-08T22:03:44.070Z,5.60
2022-11-08T22:06:11.295Z,8.48
2022-11-08T22:08:38.364Z,6.50
2022-11-08T22:11:05.716Z,12.35
2022-11-08T22:13:33.050Z,9.23
2022-11-08T22:16:00.148Z,6.10
2022-11-08T22:18:50.208Z,7.63
2022-11-08T22:21:33.095Z,7.53
2022-11-08T22:24:00.218Z,8.57
2022-11-08T22:26:27.309Z,8.75
2022-11-08T22:28:54.398Z,6.07
2022-11-08T22:31:21.611Z,8.05
2022-11-08T22:33:48.761Z,4.32
2022-11-08T22:36:16.472Z,6.10
2022-11-08T22:38:43.725Z,8.40
2022-11-08T22:41:10.840Z,7.53
2022-11-08T22:43:37.943Z,5.95
2022-11-08T22:46:05.045Z,3.67
2022-11-08T22:48:32.178Z,4.10
2022-11-08T22:50:59.389Z,6.53
2022-11-08T22:53:26.712Z,6.88
2022-11-08T22:55:53.927Z,4.97
2022-11-08T22:58:21.352Z,4.03
2022-11-08T23:00:49.624Z,5.35
2022-11-08T23:03:17.098Z,3.50
2022-11-08T23:05:49.078Z,3.45
2022-11-08T23:08:16.325Z,5.53
2022-11-08T23:11:01.912Z,4.53
2022-11-08T23:13:47.945Z,4.57
2022-11-08T23:16:38.300Z,8.98
2022-11-08T23:19:25.191Z,7.25
2022-11-08T23:22:11.586Z,8.80
2022-11-08T23:24:38.753Z,4.60
2022-11-08T23:27:24.983Z,4.47
2022-11-08T23:30:10.879Z,4.10
2022-11-08T23:32:42.344Z,5.30
2022-11-08T23:35:09.586Z,4.65
2022-11-08T23:37:36.697Z,4.45
2022-11-08T23:40:22.608Z,6.50
2022-11-08T23:43:08.564Z,5.45
2022-11-08T23:45:35.667Z,6.63
2022-11-08T23:48:02.737Z,4.00
2022-11-08T23:50:29.788Z,4.07
2022-11-08T23:52:59.649Z,7.38
2022-11-08T23:55:26.719Z,4.20
2022-11-08T23:57:53.818Z,5.25
