createdAt,value
2022-08-27T00:02:52.107Z,94.90
2022-08-27T00:12:56.618Z,94.90
2022-08-27T00:22:58.295Z,94.70
2022-08-27T00:32:59.999Z,95.00
2022-08-27T00:43:03.320Z,95.00
2022-08-27T00:53:10.408Z,95.00
2022-08-27T01:03:12.543Z,95.10
2022-08-27T01:13:16.823Z,95.30
2022-08-27T01:23:35.056Z,95.60
2022-08-27T01:33:37.417Z,95.80
2022-08-27T01:43:39.112Z,96.00
2022-08-27T01:53:40.839Z,96.20
2022-08-27T02:03:43.087Z,96.40
2022-08-27T02:13:44.828Z,96.60
2022-08-27T02:23:46.656Z,96.80
2022-08-27T02:33:49.184Z,96.90
2022-08-27T02:43:50.872Z,97.10
2022-08-27T02:53:53.138Z,97.30
2022-08-27T03:03:56.303Z,97.40
2022-08-27T03:13:59.023Z,97.40
2022-08-27T03:24:11.536Z,97.60
2022-08-27T03:34:19.822Z,97.80
2022-08-27T03:44:23.468Z,98.00
2022-08-27T03:54:25.187Z,98.20
2022-08-27T04:04:26.862Z,98.30
2022-08-27T04:14:28.556Z,98.30
2022-08-27T04:24:32.219Z,98.30
2022-08-27T04:34:33.914Z,98.30
2022-08-27T04:44:35.679Z,98.40
2022-08-27T04:54:37.365Z,98.70
2022-08-27T05:04:40.351Z,98.30
2022-08-27T05:14:42.288Z,98.60
2022-08-27T05:24:47.091Z,98.40
2022-08-27T05:34:52.087Z,98.40
2022-08-27T05:44:53.746Z,98.40
2022-08-27T05:54:55.414Z,98.40
2022-08-27T06:04:57.181Z,98.30
2022-08-27T06:14:59.026Z,98.30
2022-08-27T06:25:00.986Z,98.20
2022-08-27T06:35:02.714Z,98.00
2022-08-27T06:45:05.854Z,98.10
2022-08-27T06:55:08.103Z,97.90
2022-08-27T07:05:12.043Z,97.90
2022-08-27T07:15:13.800Z,97.80
2022-08-27T07:25:20.157Z,97.70
2022-08-27T07:35:21.980Z,97.60
2022-08-27T07:45:23.817Z,97.60
2022-08-27T07:55:25.486Z,97.70
2022-08-27T08:05:27.354Z,97.50
2022-08-27T08:15:29.446Z,97.50
2022-08-27T08:25:35.514Z,97.50
2022-08-27T08:35:41.411Z,97.60
2022-08-27T08:45:45.126Z,97.50
2022-08-27T08:56:01.427Z,97.50
2022-08-27T09:06:07.517Z,97.60
2022-08-27T09:16:10.032Z,97.60
2022-08-27T09:26:20.686Z,97.50
2022-08-27T09:36:24.596Z,97.30
2022-08-27T09:46:27.523Z,97.10
2022-08-27T09:56:47.036Z,96.70
2022-08-27T10:06:50.918Z,96.50
2022-08-27T10:17:07.059Z,96.20
2022-08-27T10:27:36.599Z,95.90
2022-08-27T10:37:59.329Z,95.20
2022-08-27T10:48:11.765Z,94.90
2022-08-27T10:58:41.386Z,94.60
2022-08-27T11:09:01.033Z,94.60
2022-08-27T11:19:23.363Z,94.90
2022-08-27T11:29:37.497Z,95.10
2022-08-27T11:40:38.400Z,95.10
2022-08-27T11:50:40.159Z,94.90
2022-08-27T12:00:42.698Z,94.70
2022-08-27T12:11:06.218Z,94.40
2022-08-27T12:21:22.055Z,94.20
2022-08-27T12:31:24.572Z,93.90
2022-08-27T12:41:43.804Z,93.50
2022-08-27T12:51:46.046Z,93.30
2022-08-27T13:02:25.308Z,93.20
2022-08-27T13:12:27.001Z,95.20
2022-08-27T13:22:38.710Z,96.50
2022-08-27T13:32:41.022Z,97.60
2022-08-27T13:42:45.099Z,98.40
2022-08-27T13:53:05.888Z,99.00
2022-08-27T14:03:31.991Z,99.50
2022-08-27T14:13:41.704Z,99.40
2022-08-27T14:23:45.455Z,99.60
2022-08-27T14:33:47.491Z,99.90
2022-08-27T14:43:49.825Z,99.90
2022-08-27T14:53:52.015Z,99.90
2022-08-27T15:03:54.871Z,99.90
2022-08-27T15:13:58.608Z,99.90
2022-08-27T15:24:04.243Z,99.90
2022-08-27T15:34:06.569Z,99.90
2022-08-27T15:44:08.438Z,99.90
2022-08-27T15:54:10.864Z,99.90
2022-08-27T16:04:15.473Z,99.90
2022-08-27T16:14:17.179Z,99.90
2022-08-27T16:24:21.262Z,99.90
2022-08-27T16:34:26.951Z,99.30
2022-08-27T16:44:28.680Z,98.30
2022-08-27T16:54:30.380Z,97.80
2022-08-27T17:04:36.795Z,97.50
2022-08-27T17:14:43.420Z,97.50
2022-08-27T17:24:45.334Z,97.60
2022-08-27T17:34:47.018Z,97.70
2022-08-27T17:44:48.711Z,97.50
2022-08-27T17:54:54.169Z,97.30
2022-08-27T18:04:56.674Z,97.30
2022-08-27T18:15:27.596Z,97.30
2022-08-27T18:25:35.778Z,97.30
2022-08-27T18:35:38.888Z,97.20
2022-08-27T18:45:40.701Z,97.20
2022-08-27T18:55:42.643Z,97.30
2022-08-27T19:05:44.381Z,97.30
2022-08-27T19:16:13.582Z,97.30
2022-08-27T19:26:19.535Z,97.40
2022-08-27T19:36:23.346Z,97.20
2022-08-27T19:46:28.940Z,97.00
2022-08-27T19:56:32.591Z,96.90
2022-08-27T20:06:34.551Z,96.80
2022-08-27T20:16:36.922Z,96.70
2022-08-27T20:26:39.391Z,96.60
2022-08-27T20:36:41.705Z,96.50
2022-08-27T20:46:43.461Z,96.60
2022-08-27T20:56:53.240Z,96.60
2022-08-27T21:06:55.014Z,96.60
2022-08-27T21:16:56.877Z,96.50
2022-08-27T21:26:58.563Z,96.50
2022-08-27T21:37:00.287Z,96.30
2022-08-27T21:47:03.699Z,96.30
2022-08-27T21:57:06.609Z,96.40
2022-08-27T22:07:08.371Z,96.40
2022-08-27T22:17:10.085Z,96.50
2022-08-27T22:27:11.787Z,96.50
2022-08-27T22:37:13.539Z,96.60
2022-08-27T22:47:15.304Z,96.70
2022-08-27T22:57:17.382Z,96.90
2022-08-27T23:07:19.265Z,96.50
2022-08-27T23:17:21.574Z,96.80
2022-08-27T23:27:28.972Z,96.70
2022-08-27T23:37:31.938Z,96.70
2022-08-27T23:47:33.781Z,96.50
2022-08-27T23:57:35.527Z,96.50
