createdAt,value
2019-06-08T00:12:21.213Z,22.25
2019-06-08T00:27:28.198Z,22.07
2019-06-08T00:42:35.588Z,22.00
2019-06-08T00:57:42.961Z,22.03
2019-06-08T01:12:50.279Z,21.79
2019-06-08T01:27:57.654Z,21.54
2019-06-08T01:43:05.559Z,21.42
2019-06-08T01:58:13.086Z,21.26
2019-06-08T02:13:20.678Z,21.26
2019-06-08T02:28:29.459Z,21.07
2019-06-08T02:43:38.322Z,21.07
2019-06-08T02:58:45.527Z,21.06
2019-06-08T03:13:57.108Z,21.08
2019-06-08T03:29:05.408Z,21.17
2019-06-08T03:44:13.222Z,21.43
2019-06-08T03:59:21.336Z,21.70
2019-06-08T04:14:30.700Z,21.93
2019-06-08T04:29:39.545Z,24.39
2019-06-08T04:44:49.427Z,25.03
2019-06-08T04:59:56.934Z,26.16
2019-06-08T05:15:07.888Z,26.06
2019-06-08T05:30:17.492Z,26.06
2019-06-08T05:45:25.409Z,26.27
2019-06-08T06:00:33.192Z,26.27
2019-06-08T06:15:41.204Z,26.42
2019-06-08T06:30:50.250Z,28.09
2019-06-08T06:50:14.385Z,27.67
2019-06-08T07:05:22.209Z,27.72
2019-06-08T07:20:30.069Z,28.02
2019-06-08T07:35:37.982Z,28.37
2019-06-08T07:50:44.683Z,28.58
2019-06-08T08:05:53.534Z,28.92
2019-06-08T08:21:09.238Z,29.01
2019-06-08T08:36:11.564Z,29.17
2019-06-08T08:51:21.554Z,29.65
2019-06-08T09:06:30.099Z,30.17
2019-06-08T09:21:38.460Z,30.49
2019-06-08T09:36:47.812Z,30.73
2019-06-08T09:51:58.730Z,30.89
2019-06-08T10:07:05.703Z,31.41
2019-06-08T10:22:13.539Z,31.38
2019-06-08T10:37:21.257Z,31.17
2019-06-08T10:52:29.227Z,30.59
2019-06-08T11:07:38.066Z,29.87
2019-06-08T11:22:49.758Z,28.88
2019-06-08T11:37:55.316Z,27.61
2019-06-08T11:53:05.284Z,27.05
2019-06-08T12:08:13.783Z,26.47
2019-06-08T12:23:23.854Z,26.92
2019-06-08T12:38:34.477Z,27.61
2019-06-08T12:53:41.012Z,28.63
2019-06-08T13:08:47.848Z,29.37
2019-06-08T13:23:57.991Z,29.76
2019-06-08T13:39:10.368Z,29.76
2019-06-08T13:54:19.960Z,30.07
2019-06-08T14:09:31.527Z,29.63
2019-06-08T14:24:37.828Z,29.13
2019-06-08T14:39:45.795Z,26.35
2019-06-08T14:54:53.512Z,25.08
2019-06-08T15:10:01.067Z,25.61
2019-06-08T15:25:11.211Z,25.76
2019-06-08T15:40:18.477Z,25.87
2019-06-08T15:55:31.221Z,25.93
2019-06-08T16:10:37.112Z,26.43
2019-06-08T16:25:45.726Z,26.80
2019-06-08T16:40:53.826Z,26.58
2019-06-08T16:56:03.326Z,26.43
2019-06-08T17:11:11.310Z,26.40
2019-06-08T17:26:18.906Z,25.61
2019-06-08T17:41:26.785Z,25.61
2019-06-08T17:56:35.374Z,25.36
2019-06-08T18:11:45.133Z,24.97
2019-06-08T18:26:58.222Z,24.62
2019-06-08T18:42:08.074Z,24.39
2019-06-08T18:57:17.524Z,24.05
2019-06-08T19:12:25.046Z,23.93
2019-06-08T19:27:32.965Z,23.76
2019-06-08T19:42:51.024Z,23.52
2019-06-08T19:57:51.762Z,23.16
2019-06-08T20:12:59.584Z,22.85
2019-06-08T20:28:08.017Z,22.60
2019-06-08T20:43:17.730Z,22.43
2019-06-08T20:58:24.113Z,22.16
2019-06-08T21:13:31.925Z,21.77
2019-06-08T21:28:39.825Z,21.48
2019-06-08T21:43:51.591Z,21.10
2019-06-08T21:59:00.911Z,20.87
2019-06-08T22:14:08.005Z,20.60
2019-06-08T22:29:18.120Z,20.33
2019-06-08T22:44:28.425Z,20.22
2019-06-08T22:59:37.240Z,19.92
2019-06-08T23:14:47.126Z,19.71
2019-06-08T23:29:56.600Z,19.47
2019-06-08T23:45:10.342Z,19.66
