createdAt,value
2019-04-14T00:02:16.374Z,100811.35
2019-04-14T00:04:50.561Z,100812.80
2019-04-14T00:07:23.068Z,100805.17
2019-04-14T00:09:54.567Z,100805.72
2019-04-14T00:12:25.926Z,100800.84
2019-04-14T00:14:57.879Z,100798.98
2019-04-14T00:17:29.169Z,100797.33
2019-04-14T00:20:00.967Z,100791.08
2019-04-14T00:22:33.639Z,100795.27
2019-04-14T00:25:07.101Z,100797.40
2019-04-14T00:27:38.868Z,100794.45
2019-04-14T00:30:14.336Z,100791.48
2019-04-14T00:32:48.694Z,100787.91
2019-04-14T00:35:38.603Z,100795.55
2019-04-14T00:38:15.193Z,100789.91
2019-04-14T00:40:52.095Z,100787.38
2019-04-14T00:43:25.135Z,100788.05
2019-04-14T00:46:00.902Z,100795.62
2019-04-14T00:48:32.044Z,100790.88
2019-04-14T00:51:03.394Z,100788.88
2019-04-14T00:53:35.930Z,100794.24
2019-04-14T00:56:08.375Z,100791.56
2019-04-14T00:58:39.729Z,100789.84
2019-04-14T01:01:11.234Z,100785.78
2019-04-14T01:03:43.568Z,100790.11
2019-04-14T01:06:16.546Z,100787.37
2019-04-14T01:08:48.890Z,100786.81
2019-04-14T01:11:20.391Z,100785.30
2019-04-14T01:13:52.887Z,100788.80
2019-04-14T01:16:25.411Z,100791.34
2019-04-14T01:18:58.078Z,100788.67
2019-04-14T01:21:30.629Z,100789.70
2019-04-14T01:24:03.106Z,100792.23
2019-04-14T01:26:35.594Z,100787.84
2019-04-14T01:29:08.014Z,100786.05
2019-04-14T01:31:40.256Z,100789.70
2019-04-14T01:34:12.908Z,100787.98
2019-04-14T01:36:45.326Z,100791.83
2019-04-14T01:39:17.638Z,100792.72
2019-04-14T01:41:49.955Z,100794.37
2019-04-14T01:44:22.120Z,100793.33
2019-04-14T01:46:54.671Z,100789.61
2019-04-14T01:49:26.878Z,100785.02
2019-04-14T01:52:08.076Z,100793.27
2019-04-14T01:54:45.324Z,100791.61
2019-04-14T01:57:21.874Z,100793.55
2019-04-14T01:59:54.647Z,100794.44
2019-04-14T02:02:27.644Z,100782.62
2019-04-14T02:04:59.636Z,100791.69
2019-04-14T02:07:31.928Z,100789.83
2019-04-14T02:10:03.979Z,100786.32
2019-04-14T02:12:36.550Z,100783.50
2019-04-14T02:15:09.332Z,100785.04
2019-04-14T02:17:41.635Z,100792.50
2019-04-14T02:20:14.230Z,100793.39
2019-04-14T02:22:46.321Z,100788.31
2019-04-14T02:25:18.760Z,100793.13
2019-04-14T02:27:51.399Z,100789.13
2019-04-14T02:30:30.757Z,100788.94
2019-04-14T02:33:23.999Z,100786.25
2019-04-14T02:36:05.740Z,100793.27
2019-04-14T02:41:07.374Z,100790.31
2019-04-14T02:43:37.692Z,100790.04
2019-04-14T02:46:02.719Z,100792.72
2019-04-14T02:51:25.670Z,100794.86
2019-04-14T02:53:54.391Z,100794.45
2019-04-14T02:56:25.197Z,100791.70
2019-04-14T03:04:17.120Z,100787.44
2019-04-14T03:09:13.871Z,100790.53
2019-04-14T03:11:38.081Z,100787.16
2019-04-14T03:17:07.649Z,100779.19
2019-04-14T03:19:25.055Z,100784.89
2019-04-14T03:22:26.805Z,100776.30
2019-04-14T03:24:46.933Z,100787.22
2019-04-14T03:30:54.635Z,100790.66
2019-04-14T03:35:51.133Z,100793.70
2019-04-14T03:38:10.326Z,100794.70
2019-04-14T03:40:34.047Z,100799.81
2019-04-14T03:50:48.430Z,100807.34
2019-04-14T03:53:22.031Z,100799.81
2019-04-14T03:55:58.847Z,100794.70
2019-04-14T03:58:24.680Z,100796.89
2019-04-14T04:00:55.998Z,100799.87
2019-04-14T04:03:28.209Z,100796.91
2019-04-14T04:06:00.675Z,100798.83
2019-04-14T04:08:33.372Z,100792.23
2019-04-14T04:11:06.103Z,100786.38
2019-04-14T04:13:37.479Z,100783.77
2019-04-14T04:16:16.160Z,100787.47
2019-04-14T04:18:57.866Z,100779.42
2019-04-14T04:21:29.129Z,100786.89
2019-04-14T04:24:19.191Z,100786.33
2019-04-14T04:26:52.202Z,100783.58
2019-04-14T04:29:25.196Z,100785.70
2019-04-14T04:32:01.409Z,100801.84
2019-04-14T04:34:34.371Z,100812.84
2019-04-14T04:37:23.514Z,100819.87
2019-04-14T04:39:56.630Z,100821.06
2019-04-14T04:42:28.671Z,100828.36
2019-04-14T04:45:00.161Z,100826.16
2019-04-14T04:47:31.648Z,100829.27
2019-04-14T04:50:02.954Z,100827.18
2019-04-14T04:52:34.810Z,100827.92
2019-04-14T04:55:06.779Z,100837.69
2019-04-14T04:57:39.467Z,100833.89
2019-04-14T05:00:13.368Z,100830.46
2019-04-14T05:02:45.846Z,100831.43
2019-04-14T05:06:13.334Z,100826.55
2019-04-14T05:08:46.359Z,100829.16
2019-04-14T05:11:31.616Z,100837.95
2019-04-14T05:14:04.689Z,100842.69
2019-04-14T05:16:36.723Z,100842.06
2019-04-14T05:19:17.199Z,100835.05
2019-04-14T05:21:41.065Z,100838.22
2019-04-14T05:24:13.536Z,100844.97
2019-04-14T05:26:45.930Z,100850.41
2019-04-14T05:29:17.364Z,100856.26
2019-04-14T05:31:49.040Z,100859.62
2019-04-14T05:34:21.364Z,100862.90
2019-04-14T05:36:52.772Z,100854.66
2019-04-14T05:39:24.337Z,100860.44
2019-04-14T05:42:05.915Z,100864.84
2019-04-14T05:44:29.691Z,100864.16
2019-04-14T05:47:02.110Z,100863.34
2019-04-14T05:49:39.078Z,100866.92
2019-04-14T05:52:07.656Z,100875.31
2019-04-14T05:54:40.330Z,100877.09
2019-04-14T05:57:11.684Z,100874.21
2019-04-14T05:59:44.072Z,100871.12
2019-04-14T06:02:15.891Z,100874.02
2019-04-14T06:04:48.275Z,100872.38
2019-04-14T06:07:19.554Z,100873.27
2019-04-14T06:09:50.920Z,100872.71
2019-04-14T06:12:22.217Z,100874.98
2019-04-14T06:14:55.075Z,100878.70
2019-04-14T06:17:26.419Z,100868.41
2019-04-14T06:19:57.826Z,100875.97
2019-04-14T06:22:30.732Z,100870.14
2019-04-14T06:25:02.282Z,100866.02
2019-04-14T06:28:12.357Z,100875.92
2019-04-14T06:31:14.752Z,100876.68
2019-04-14T06:33:57.692Z,100872.77
2019-04-14T06:36:42.613Z,100876.55
2019-04-14T06:39:13.765Z,100880.89
2019-04-14T06:41:45.148Z,100877.18
2019-04-14T06:44:16.452Z,100879.25
2019-04-14T06:46:47.898Z,100880.34
2019-04-14T06:49:19.566Z,100875.12
2019-04-14T06:51:50.885Z,100870.51
2019-04-14T06:54:22.211Z,100867.76
2019-04-14T06:56:55.063Z,100864.31
2019-04-14T06:59:26.361Z,100865.14
2019-04-14T07:01:59.254Z,100871.81
2019-04-14T07:04:30.747Z,100877.45
2019-04-14T07:07:02.398Z,100879.03
2019-04-14T07:09:33.941Z,100879.09
2019-04-14T07:12:11.155Z,100880.33
2019-04-14T07:14:44.078Z,100884.45
2019-04-14T07:17:18.174Z,100873.71
2019-04-14T07:20:01.281Z,100887.75
2019-04-14T07:22:22.424Z,100884.17
2019-04-14T07:25:04.348Z,100889.73
2019-04-14T07:27:35.690Z,100891.88
2019-04-14T07:30:31.981Z,100891.31
2019-04-14T07:33:05.105Z,100891.52
2019-04-14T07:35:54.146Z,100894.64
2019-04-14T07:38:41.995Z,100895.37
2019-04-14T07:41:17.006Z,100896.20
2019-04-14T07:43:51.280Z,100900.78
2019-04-14T07:46:39.970Z,100890.76
2019-04-14T07:49:24.901Z,100890.47
2019-04-14T07:52:15.166Z,100892.90
2019-04-14T07:54:53.152Z,100893.63
2019-04-14T07:57:42.663Z,100893.66
2019-04-14T08:00:26.597Z,100887.73
2019-04-14T08:03:02.632Z,100893.58
2019-04-14T08:05:35.863Z,100891.50
2019-04-14T08:08:10.837Z,100882.58
2019-04-14T08:10:42.238Z,100890.31
2019-04-14T08:13:13.602Z,100883.53
2019-04-14T08:15:44.921Z,100887.22
2019-04-14T08:18:16.446Z,100887.22
2019-04-14T08:20:47.750Z,100895.20
2019-04-14T08:23:20.033Z,100891.91
2019-04-14T08:25:51.857Z,100893.22
2019-04-14T08:28:23.371Z,100891.22
2019-04-14T08:30:54.615Z,100888.67
2019-04-14T08:33:26.188Z,100894.34
2019-04-14T08:35:57.613Z,100893.94
2019-04-14T08:38:29.028Z,100893.56
2019-04-14T08:41:00.413Z,100899.28
2019-04-14T08:43:48.422Z,100897.44
2019-04-14T08:46:25.064Z,100895.00
2019-04-14T08:49:14.435Z,100897.03
2019-04-14T08:51:54.689Z,100900.05
2019-04-14T08:54:39.956Z,100900.23
2019-04-14T08:57:30.943Z,100898.13
2019-04-14T09:00:18.982Z,100903.34
2019-04-14T09:02:51.980Z,100903.28
2019-04-14T09:05:47.193Z,100903.43
2019-04-14T09:08:32.202Z,100899.38
2019-04-14T09:11:07.912Z,100901.77
2019-04-14T09:13:39.207Z,100906.98
2019-04-14T09:16:10.686Z,100901.78
2019-04-14T09:18:42.165Z,100903.62
2019-04-14T09:21:13.585Z,100903.38
2019-04-14T09:23:47.857Z,100907.13
2019-04-14T09:26:19.793Z,100907.84
2019-04-14T09:28:51.289Z,100914.13
2019-04-14T09:31:22.764Z,100910.98
2019-04-14T09:33:56.749Z,100913.27
2019-04-14T09:36:28.254Z,100910.86
2019-04-14T09:38:59.526Z,100906.62
2019-04-14T09:41:35.102Z,100905.16
2019-04-14T09:44:06.478Z,100905.36
2019-04-14T09:46:38.776Z,100900.30
2019-04-14T09:49:10.243Z,100905.02
2019-04-14T09:51:44.233Z,100895.78
2019-04-14T09:54:18.457Z,100895.58
2019-04-14T09:56:51.040Z,100890.41
2019-04-14T09:59:22.623Z,100895.74
2019-04-14T10:02:02.056Z,100898.11
2019-04-14T10:04:48.816Z,100899.18
2019-04-14T10:07:24.774Z,100903.06
2019-04-14T10:09:57.698Z,100902.44
2019-04-14T10:12:31.993Z,100903.40
2019-04-14T10:15:05.245Z,100903.52
2019-04-14T10:17:36.915Z,100898.38
2019-04-14T10:20:08.461Z,100902.23
2019-04-14T10:22:39.777Z,100904.35
2019-04-14T10:25:13.267Z,100902.08
2019-04-14T10:27:47.311Z,100899.29
2019-04-14T10:30:24.088Z,100905.06
2019-04-14T10:33:27.472Z,100895.96
2019-04-14T10:40:12.671Z,100900.74
2019-04-14T10:46:05.889Z,100895.36
2019-04-14T10:49:25.531Z,100895.69
2019-04-14T10:53:17.432Z,100895.14
2019-04-14T10:55:17.025Z,100894.56
2019-04-14T10:58:03.841Z,100894.20
2019-04-14T11:07:04.924Z,100894.59
2019-04-14T11:09:32.141Z,100888.02
2019-04-14T11:12:18.653Z,100881.95
2019-04-14T11:18:02.352Z,100887.73
2019-04-14T11:20:33.827Z,100891.23
2019-04-14T11:23:10.980Z,100887.75
2019-04-14T11:25:45.708Z,100883.92
2019-04-14T11:28:17.777Z,100885.87
2019-04-14T11:30:51.354Z,100886.73
2019-04-14T11:33:27.421Z,100885.97
2019-04-14T11:36:13.212Z,100884.88
2019-04-14T11:41:50.875Z,100882.50
2019-04-14T11:44:28.596Z,100879.81
2019-04-14T11:47:00.319Z,100885.25
2019-04-14T11:49:37.759Z,100884.29
2019-04-14T11:52:40.619Z,100882.11
2019-04-14T11:55:13.272Z,100879.98
2019-04-14T11:57:48.586Z,100881.45
2019-04-14T12:00:38.352Z,100875.00
2019-04-14T12:03:11.744Z,100878.98
2019-04-14T12:06:04.005Z,100883.48
2019-04-14T12:08:56.291Z,100884.40
2019-04-14T12:11:41.190Z,100882.86
2019-04-14T12:14:21.718Z,100888.42
2019-04-14T12:16:55.750Z,100876.09
2019-04-14T12:19:29.411Z,100877.61
2019-04-14T12:22:08.443Z,100880.59
2019-04-14T12:24:36.051Z,100883.81
2019-04-14T12:27:09.208Z,100884.44
2019-04-14T12:29:44.334Z,100889.78
2019-04-14T12:32:24.118Z,100883.63
2019-04-14T12:34:57.122Z,100886.03
2019-04-14T12:37:28.924Z,100886.48
2019-04-14T12:40:05.132Z,100875.84
2019-04-14T12:42:50.499Z,100879.02
2019-04-14T12:45:40.157Z,100887.27
2019-04-14T12:48:16.346Z,100884.02
2019-04-14T12:50:56.289Z,100882.20
2019-04-14T12:53:32.199Z,100889.38
2019-04-14T12:56:09.751Z,100892.12
2019-04-14T12:58:46.047Z,100885.48
2019-04-14T13:01:26.383Z,100884.14
2019-04-14T13:03:57.920Z,100878.89
2019-04-14T13:06:32.444Z,100881.41
2019-04-14T13:09:04.753Z,100877.53
2019-04-14T13:11:37.870Z,100885.50
2019-04-14T13:14:10.960Z,100878.83
2019-04-14T13:16:43.835Z,100878.05
2019-04-14T13:19:15.411Z,100878.59
2019-04-14T13:21:49.176Z,100872.37
2019-04-14T13:24:20.523Z,100875.34
2019-04-14T13:26:52.610Z,100875.72
2019-04-14T13:29:24.032Z,100862.56
2019-04-14T13:32:06.019Z,100867.42
2019-04-14T13:34:40.506Z,100865.69
2019-04-14T13:37:14.922Z,100866.30
2019-04-14T13:39:46.580Z,100860.69
2019-04-14T13:42:17.997Z,100862.45
2019-04-14T13:44:49.527Z,100864.75
2019-04-14T13:47:20.957Z,100858.17
2019-04-14T13:49:52.390Z,100852.39
2019-04-14T13:52:23.820Z,100865.72
2019-04-14T13:54:58.314Z,100855.08
2019-04-14T13:57:31.609Z,100860.36
2019-04-14T14:00:06.928Z,100861.73
2019-04-14T14:02:42.827Z,100857.66
2019-04-14T14:05:25.719Z,100853.25
2019-04-14T14:07:57.470Z,100865.23
2019-04-14T14:10:35.932Z,100852.30
2019-04-14T14:13:09.608Z,100848.62
2019-04-14T14:15:45.105Z,100853.00
2019-04-14T14:18:34.375Z,100855.41
2019-04-14T14:21:11.492Z,100855.04
2019-04-14T14:23:47.140Z,100853.16
2019-04-14T14:26:29.007Z,100852.75
2019-04-14T14:29:00.648Z,100857.97
2019-04-14T14:31:32.154Z,100852.27
2019-04-14T14:34:10.586Z,100850.13
2019-04-14T14:36:42.876Z,100844.80
2019-04-14T14:39:19.081Z,100842.65
2019-04-14T14:41:50.626Z,100839.10
2019-04-14T14:44:26.604Z,100844.42
2019-04-14T14:46:57.790Z,100831.54
2019-04-14T14:49:46.947Z,100834.59
2019-04-14T14:52:22.922Z,100834.13
2019-04-14T14:54:55.925Z,100836.79
2019-04-14T14:57:27.523Z,100835.88
2019-04-14T14:59:59.019Z,100833.71
2019-04-14T15:02:43.798Z,100834.17
2019-04-14T15:05:15.122Z,100830.61
2019-04-14T15:07:48.043Z,100826.17
2019-04-14T15:10:19.328Z,100823.52
2019-04-14T15:12:50.959Z,100833.69
2019-04-14T15:15:28.751Z,100823.95
2019-04-14T15:18:03.846Z,100820.81
2019-04-14T15:20:35.257Z,100833.64
2019-04-14T15:23:09.927Z,100826.11
2019-04-14T15:25:48.767Z,100823.50
2019-04-14T15:28:20.435Z,100823.91
2019-04-14T15:30:51.851Z,100828.66
2019-04-14T15:33:24.547Z,100828.64
2019-04-14T15:35:57.461Z,100836.99
2019-04-14T15:38:29.081Z,100831.83
2019-04-14T15:41:01.537Z,100828.73
2019-04-14T15:43:33.260Z,100836.72
2019-04-14T15:46:04.698Z,100842.92
2019-04-14T15:48:38.023Z,100842.86
2019-04-14T15:51:10.577Z,100841.92
2019-04-14T15:53:50.393Z,100850.33
2019-04-14T15:56:23.647Z,100849.28
2019-04-14T15:58:58.597Z,100846.08
2019-04-14T16:01:45.349Z,100846.94
2019-04-14T16:04:25.262Z,100853.06
2019-04-14T16:07:04.742Z,100863.31
2019-04-14T16:09:57.656Z,100855.78
2019-04-14T16:12:30.863Z,100861.01
2019-04-14T16:15:15.704Z,100864.99
2019-04-14T16:18:05.039Z,100867.06
2019-04-14T16:20:38.186Z,100870.11
2019-04-14T16:23:10.287Z,100869.55
2019-04-14T16:25:46.517Z,100884.09
2019-04-14T16:28:19.727Z,100885.41
2019-04-14T16:30:58.803Z,100889.10
2019-04-14T16:33:32.008Z,100887.71
2019-04-14T16:36:05.479Z,100907.07
2019-04-14T16:38:38.605Z,100901.23
2019-04-14T16:41:12.164Z,100908.64
2019-04-14T16:43:43.773Z,100911.45
2019-04-14T16:46:16.948Z,100909.51
2019-04-14T16:48:52.440Z,100919.05
2019-04-14T16:51:28.618Z,100919.36
2019-04-14T16:54:03.157Z,100911.53
2019-04-14T16:56:34.912Z,100921.04
2019-04-14T16:59:07.775Z,100919.77
2019-04-14T17:01:43.164Z,100929.23
2019-04-14T17:15:20.868Z,100961.73
2019-04-14T17:21:19.155Z,100953.47
2019-04-14T17:30:26.605Z,100971.00
2019-04-14T17:54:42.800Z,101015.51
2019-04-14T17:57:37.008Z,101029.70
2019-04-14T18:00:26.407Z,101028.72
2019-04-14T18:03:21.251Z,101049.62
2019-04-14T18:05:58.883Z,101040.59
2019-04-14T18:08:48.607Z,101049.48
2019-04-14T18:11:27.413Z,101049.30
2019-04-14T18:14:08.903Z,101055.16
2019-04-14T18:16:51.794Z,101062.75
2019-04-14T18:19:41.062Z,101065.95
2019-04-14T18:22:13.114Z,101071.06
2019-04-14T18:24:49.179Z,101079.28
2019-04-14T18:27:22.688Z,101085.14
2019-04-14T18:30:03.356Z,101082.76
2019-04-14T18:35:44.769Z,101091.89
2019-04-14T18:46:23.118Z,101110.31
2019-04-14T18:48:57.191Z,101109.23
2019-04-14T18:51:35.705Z,101115.55
2019-04-14T18:54:08.763Z,101119.41
2019-04-14T18:56:40.177Z,101122.12
2019-04-14T18:59:13.203Z,101121.50
2019-04-14T19:01:48.425Z,101134.52
2019-04-14T19:04:20.794Z,101140.62
2019-04-14T19:06:52.224Z,101135.75
2019-04-14T19:09:23.585Z,101137.80
2019-04-14T19:11:56.670Z,101144.65
2019-04-14T19:14:29.891Z,101154.17
2019-04-14T19:17:17.796Z,101149.97
2019-04-14T19:20:00.842Z,101150.81
2019-04-14T19:22:23.860Z,101157.70
2019-04-14T19:25:07.487Z,101158.33
2019-04-14T19:27:29.520Z,101155.48
2019-04-14T19:30:00.859Z,101162.37
2019-04-14T19:32:33.771Z,101160.43
2019-04-14T19:35:07.206Z,101165.58
2019-04-14T19:37:38.711Z,101167.62
2019-04-14T19:40:10.415Z,101164.88
2019-04-14T19:42:41.809Z,101175.29
2019-04-14T19:45:13.388Z,101176.33
2019-04-14T19:47:44.692Z,101177.00
2019-04-14T19:50:16.075Z,101182.14
2019-04-14T19:52:47.470Z,101176.72
2019-04-14T19:55:20.585Z,101185.53
2019-04-14T19:57:51.949Z,101188.47
2019-04-14T20:00:23.422Z,101187.57
2019-04-14T20:02:54.777Z,101190.14
2019-04-14T20:05:26.166Z,101191.64
2019-04-14T20:07:57.673Z,101194.20
2019-04-14T20:10:30.199Z,101195.77
2019-04-14T20:13:01.664Z,101199.10
2019-04-14T20:15:38.098Z,101201.20
2019-04-14T20:18:14.530Z,101211.53
2019-04-14T20:21:04.796Z,101210.57
2019-04-14T20:23:44.837Z,101217.31
2019-04-14T20:26:23.327Z,101219.59
2019-04-14T20:29:11.058Z,101220.24
2019-04-14T20:31:44.002Z,101217.61
2019-04-14T20:34:15.830Z,101223.46
2019-04-14T20:36:47.272Z,101223.34
2019-04-14T20:39:19.148Z,101232.53
2019-04-14T20:41:50.590Z,101233.91
2019-04-14T20:44:22.436Z,101227.28
2019-04-14T20:46:54.858Z,101222.92
2019-04-14T20:49:26.151Z,101230.92
2019-04-14T20:51:57.620Z,101224.41
2019-04-14T20:54:28.983Z,101227.52
2019-04-14T20:57:00.393Z,101223.77
2019-04-14T20:59:32.493Z,101226.16
2019-04-14T21:02:05.653Z,101228.95
2019-04-14T21:04:54.679Z,101232.06
2019-04-14T21:07:39.777Z,101237.73
2019-04-14T21:10:15.611Z,101231.77
2019-04-14T21:12:48.554Z,101237.91
2019-04-14T21:15:24.348Z,101237.49
2019-04-14T21:18:03.159Z,101241.14
2019-04-14T21:20:45.944Z,101245.61
2019-04-14T21:23:18.929Z,101244.13
2019-04-14T21:26:00.265Z,101251.52
2019-04-14T21:28:27.318Z,101249.31
2019-04-14T21:31:02.966Z,101256.78
2019-04-14T21:33:54.887Z,101254.16
2019-04-14T21:36:31.627Z,101257.13
2019-04-14T21:39:21.052Z,101258.75
2019-04-14T21:41:52.917Z,101253.61
2019-04-14T21:44:24.210Z,101250.56
2019-04-14T21:46:55.562Z,101247.41
2019-04-14T21:49:27.054Z,101243.82
2019-04-14T21:52:05.875Z,101246.87
2019-04-14T21:54:37.227Z,101245.02
2019-04-14T21:57:26.436Z,101253.55
2019-04-14T22:00:16.621Z,101253.23
2019-04-14T22:03:03.044Z,101252.58
2019-04-14T22:05:50.050Z,101254.66
2019-04-14T22:08:38.169Z,101255.91
2019-04-14T22:11:23.066Z,101256.50
2019-04-14T22:13:54.425Z,101260.16
2019-04-14T22:16:27.095Z,101255.36
2019-04-14T22:18:58.801Z,101261.44
2019-04-14T22:21:30.143Z,101259.64
2019-04-14T22:24:02.329Z,101267.81
2019-04-14T22:26:33.740Z,101263.97
2019-04-14T22:29:05.243Z,101266.88
2019-04-14T22:31:36.738Z,101264.41
2019-04-14T22:34:07.969Z,101271.39
2019-04-14T22:36:39.281Z,101264.15
2019-04-14T22:39:12.220Z,101265.27
2019-04-14T22:41:43.645Z,101257.88
2019-04-14T22:44:14.860Z,101257.20
2019-04-14T22:46:46.176Z,101256.17
2019-04-14T22:49:17.401Z,101251.91
2019-04-14T22:51:48.807Z,101262.16
2019-04-14T22:54:20.093Z,101263.88
2019-04-14T22:56:51.646Z,101269.34
2019-04-14T22:59:22.895Z,101269.55
2019-04-14T23:01:59.730Z,101269.21
2019-04-14T23:04:41.196Z,101273.77
2019-04-14T23:07:18.035Z,101283.56
2019-04-14T23:10:04.007Z,101290.94
2019-04-14T23:12:39.968Z,101289.69
2019-04-14T23:15:16.628Z,101291.27
2019-04-14T23:18:01.933Z,101289.30
2019-04-14T23:20:50.731Z,101293.41
2019-04-14T23:23:32.800Z,101288.85
2019-04-14T23:26:04.024Z,101284.14
2019-04-14T23:28:35.329Z,101288.52
2019-04-14T23:31:06.709Z,101284.59
2019-04-14T23:33:38.160Z,101284.33
2019-04-14T23:36:09.581Z,101293.27
2019-04-14T23:38:40.965Z,101282.53
2019-04-14T23:41:12.197Z,101278.77
2019-04-14T23:43:43.627Z,101279.17
2019-04-14T23:46:14.999Z,101274.42
2019-04-14T23:48:46.544Z,101273.79
2019-04-14T23:51:17.869Z,101273.05
2019-04-14T23:53:49.155Z,101270.42
2019-04-14T23:56:20.451Z,101273.86
2019-04-14T23:58:51.870Z,101271.99
