createdAt,value
2022-11-24T00:00:35.866Z,3
2022-11-24T00:01:35.876Z,3
2022-11-24T00:03:35.986Z,3
2022-11-24T00:04:36.120Z,3
2022-11-24T00:05:35.869Z,3
2022-11-24T00:07:35.961Z,3
2022-11-24T00:08:35.871Z,2.9
2022-11-24T00:09:35.848Z,3
2022-11-24T00:10:35.861Z,2.9
2022-11-24T00:11:35.877Z,2.9
2022-11-24T00:12:35.848Z,2.9
2022-11-24T00:13:35.872Z,3
2022-11-24T00:14:36.130Z,2.9
2022-11-24T00:15:35.844Z,2.9
2022-11-24T00:16:35.917Z,2.9
2022-11-24T00:17:35.861Z,2.9
2022-11-24T00:18:35.888Z,2.9
2022-11-24T00:19:35.850Z,2.9
2022-11-24T00:20:35.855Z,2.9
2022-11-24T00:21:35.891Z,2.9
2022-11-24T00:23:35.854Z,3
2022-11-24T00:24:36.022Z,3
2022-11-24T00:25:35.872Z,2.9
2022-11-24T00:26:35.850Z,3
2022-11-24T00:27:35.856Z,2.9
2022-11-24T00:28:35.875Z,2.9
2022-11-24T00:29:35.864Z,2.9
2022-11-24T00:30:35.930Z,2.9
2022-11-24T00:31:36.011Z,2.9
2022-11-24T00:32:35.851Z,2.9
2022-11-24T00:33:35.855Z,2.9
2022-11-24T00:34:36.107Z,2.9
2022-11-24T00:35:35.859Z,2.9
2022-11-24T00:36:35.856Z,2.8
2022-11-24T00:37:35.860Z,2.8
2022-11-24T00:38:35.853Z,2.9
2022-11-24T00:39:35.860Z,2.9
2022-11-24T00:40:35.848Z,2.9
2022-11-24T00:41:35.853Z,2.9
2022-11-24T00:42:35.838Z,2.9
2022-11-24T00:43:35.852Z,2.9
2022-11-24T00:44:35.860Z,2.9
2022-11-24T00:45:35.893Z,2.9
2022-11-24T00:46:36.115Z,2.9
2022-11-24T00:47:35.856Z,2.9
2022-11-24T00:48:35.850Z,2.9
2022-11-24T00:49:35.851Z,2.9
2022-11-24T00:50:35.945Z,2.9
2022-11-24T00:51:35.857Z,2.9
2022-11-24T00:52:35.890Z,2.9
2022-11-24T00:53:35.842Z,2.9
2022-11-24T00:54:36.030Z,2.9
2022-11-24T00:55:35.855Z,2.9
2022-11-24T00:56:35.848Z,2.9
2022-11-24T00:57:35.854Z,3
2022-11-24T00:58:35.858Z,3
2022-11-24T00:59:35.861Z,3
2022-11-24T01:00:35.859Z,3
2022-11-24T01:01:35.887Z,3
2022-11-24T01:02:35.907Z,3
2022-11-24T01:03:35.857Z,3
2022-11-24T01:04:36.181Z,3
2022-11-24T01:05:35.875Z,3
2022-11-24T01:06:35.866Z,3
2022-11-24T01:07:35.918Z,3
2022-11-24T01:08:35.849Z,3
2022-11-24T01:09:35.852Z,3
2022-11-24T01:10:35.862Z,3
2022-11-24T01:11:35.862Z,3
2022-11-24T01:12:45.859Z,3
2022-11-24T01:13:35.855Z,3
2022-11-24T01:14:36.507Z,3
2022-11-24T01:15:35.955Z,3
2022-11-24T01:16:36.047Z,3
2022-11-24T01:17:35.843Z,3
2022-11-24T01:18:35.852Z,2.9
2022-11-24T01:19:35.871Z,3
2022-11-24T01:20:35.845Z,2.9
2022-11-24T01:21:35.840Z,2.9
2022-11-24T01:22:35.853Z,2.9
2022-11-24T01:23:35.921Z,2.9
2022-11-24T01:24:36.163Z,2.9
2022-11-24T01:25:35.842Z,2.9
2022-11-24T01:26:35.861Z,2.9
2022-11-24T01:27:35.879Z,2.9
2022-11-24T01:28:35.844Z,2.9
2022-11-24T01:29:35.866Z,2.9
2022-11-24T01:30:35.888Z,2.9
2022-11-24T01:31:35.868Z,2.9
2022-11-24T01:32:35.929Z,2.9
2022-11-24T01:33:35.868Z,2.9
2022-11-24T01:34:36.013Z,2.9
2022-11-24T01:35:35.849Z,2.9
2022-11-24T01:36:35.847Z,2.9
2022-11-24T01:37:35.852Z,2.8
2022-11-24T01:38:35.860Z,2.8
2022-11-24T01:39:35.916Z,2.8
2022-11-24T01:40:35.851Z,2.8
2022-11-24T01:41:35.845Z,2.8
2022-11-24T01:42:35.858Z,2.8
2022-11-24T01:43:36.053Z,2.8
2022-11-24T01:44:36.086Z,2.8
2022-11-24T01:45:35.859Z,2.9
2022-11-24T01:46:35.933Z,2.8
2022-11-24T01:47:35.842Z,2.9
2022-11-24T01:48:35.850Z,2.8
2022-11-24T01:49:35.861Z,2.9
2022-11-24T01:50:36.024Z,2.9
2022-11-24T01:51:35.847Z,2.9
2022-11-24T01:52:35.845Z,2.9
2022-11-24T01:53:35.863Z,2.9
2022-11-24T01:54:36.342Z,2.9
2022-11-24T01:55:35.843Z,3
2022-11-24T01:56:35.867Z,3
2022-11-24T01:57:35.844Z,3
2022-11-24T01:58:35.905Z,3
2022-11-24T01:59:35.852Z,3
2022-11-24T02:00:35.861Z,3
2022-11-24T02:01:35.878Z,3.1
2022-11-24T02:02:35.928Z,3.1
2022-11-24T02:03:35.879Z,3.1
2022-11-24T02:04:36.220Z,3.1
2022-11-24T02:05:35.864Z,3.1
2022-11-24T02:06:35.867Z,3.1
2022-11-24T02:07:35.863Z,3.1
2022-11-24T02:08:35.844Z,3.1
2022-11-24T02:09:35.870Z,3.1
2022-11-24T02:10:35.839Z,3.1
2022-11-24T02:11:35.867Z,3.1
2022-11-24T02:12:52.047Z,3.1
2022-11-24T02:13:35.852Z,3.1
2022-11-24T02:14:35.973Z,3.1
2022-11-24T02:15:35.919Z,3.1
2022-11-24T02:16:35.846Z,3.1
2022-11-24T02:17:35.859Z,3.2
2022-11-24T02:18:35.858Z,3.2
2022-11-24T02:19:35.859Z,3.2
2022-11-24T02:20:35.865Z,3.2
2022-11-24T02:21:35.840Z,3.2
2022-11-24T02:22:35.858Z,3.2
2022-11-24T02:23:35.860Z,3.2
2022-11-24T02:24:36.104Z,3.3
2022-11-24T02:25:35.908Z,3.3
2022-11-24T02:26:35.866Z,3.3
2022-11-24T02:27:35.855Z,3.3
2022-11-24T02:28:35.841Z,3.3
2022-11-24T02:29:35.901Z,3.3
2022-11-24T02:30:35.872Z,3.3
2022-11-24T02:31:35.969Z,3.4
2022-11-24T02:32:35.842Z,3.4
2022-11-24T02:33:35.880Z,3.4
2022-11-24T02:34:36.104Z,3.4
2022-11-24T02:35:35.906Z,3.4
2022-11-24T02:36:35.854Z,3.4
2022-11-24T02:37:35.852Z,3.4
2022-11-24T02:38:35.883Z,3.4
2022-11-24T02:39:35.846Z,3.4
2022-11-24T02:40:35.849Z,3.3
2022-11-24T02:41:35.847Z,3.3
2022-11-24T02:42:35.838Z,3.3
2022-11-24T02:43:35.861Z,3.3
2022-11-24T02:44:36.121Z,3.3
2022-11-24T02:45:35.862Z,3.4
2022-11-24T02:46:35.873Z,3.4
2022-11-24T02:47:35.853Z,3.3
2022-11-24T02:48:35.876Z,3.3
2022-11-24T02:49:35.855Z,3.3
2022-11-24T02:50:35.838Z,3.3
2022-11-24T02:51:35.848Z,3.3
2022-11-24T02:52:35.845Z,3.3
2022-11-24T02:53:35.845Z,3.3
2022-11-24T02:54:36.368Z,3.3
2022-11-24T02:55:35.854Z,3.3
2022-11-24T02:56:35.866Z,3.3
2022-11-24T02:57:35.854Z,3.3
2022-11-24T02:58:35.855Z,3.3
2022-11-24T02:59:35.857Z,3.3
2022-11-24T03:00:35.841Z,3.3
2022-11-24T03:01:35.888Z,3.4
2022-11-24T03:02:35.885Z,3.3
2022-11-24T03:03:35.857Z,3.4
2022-11-24T03:04:36.256Z,3.3
2022-11-24T03:05:35.852Z,3.4
2022-11-24T03:06:35.853Z,3.4
2022-11-24T03:07:35.968Z,3.4
2022-11-24T03:08:35.858Z,3.4
2022-11-24T03:09:35.846Z,3.3
2022-11-24T03:10:35.847Z,3.3
2022-11-24T03:11:35.854Z,3.3
2022-11-24T03:12:57.978Z,3.3
2022-11-24T03:13:35.852Z,3.4
2022-11-24T03:14:36.232Z,3.3
2022-11-24T03:15:35.891Z,3.4
2022-11-24T03:16:35.859Z,3.3
2022-11-24T03:17:35.910Z,3.3
2022-11-24T03:18:35.850Z,3.3
2022-11-24T03:19:35.841Z,3.3
2022-11-24T03:20:35.864Z,3.3
2022-11-24T03:21:35.854Z,3.3
2022-11-24T03:22:35.851Z,3.3
2022-11-24T03:24:36.092Z,3.3
2022-11-24T03:25:35.849Z,3.3
2022-11-24T03:26:35.846Z,3.3
2022-11-24T03:27:35.854Z,3.3
2022-11-24T03:28:35.843Z,3.4
2022-11-24T03:29:35.850Z,3.3
2022-11-24T03:30:35.969Z,3.3
2022-11-24T03:31:35.913Z,3.4
2022-11-24T03:32:35.852Z,3.4
2022-11-24T03:33:35.863Z,3.4
2022-11-24T03:34:36.302Z,3.4
2022-11-24T03:35:35.843Z,3.4
2022-11-24T03:36:35.871Z,3.4
2022-11-24T03:37:35.867Z,3.4
2022-11-24T03:38:35.904Z,3.4
2022-11-24T03:39:35.844Z,3.4
2022-11-24T03:40:35.860Z,3.4
2022-11-24T03:41:35.865Z,3.4
2022-11-24T03:42:35.843Z,3.5
2022-11-24T03:43:40.444Z,3.5
2022-11-24T03:44:36.020Z,3.5
2022-11-24T03:45:45.856Z,3.5
2022-11-24T03:46:35.941Z,3.5
2022-11-24T03:47:35.859Z,3.5
2022-11-24T03:48:35.852Z,3.5
2022-11-24T03:49:36.091Z,3.5
2022-11-24T03:50:35.844Z,3.5
2022-11-24T03:51:35.918Z,3.5
2022-11-24T03:52:35.853Z,3.6
2022-11-24T03:53:35.840Z,3.6
2022-11-24T03:54:36.120Z,3.6
2022-11-24T03:55:35.857Z,3.6
2022-11-24T03:56:35.863Z,3.6
2022-11-24T03:57:35.848Z,3.6
2022-11-24T03:58:35.852Z,3.6
2022-11-24T03:59:35.858Z,3.6
2022-11-24T04:00:35.855Z,3.6
2022-11-24T04:01:35.901Z,3.7
2022-11-24T04:02:35.941Z,3.7
2022-11-24T04:03:35.864Z,3.7
2022-11-24T04:04:36.116Z,3.7
2022-11-24T04:05:36.063Z,3.7
2022-11-24T04:06:35.856Z,3.7
2022-11-24T04:07:35.971Z,3.7
2022-11-24T04:08:35.872Z,3.7
2022-11-24T04:09:35.849Z,3.7
2022-11-24T04:10:35.862Z,3.7
2022-11-24T04:12:28.975Z,3.7
2022-11-24T04:13:35.854Z,3.8
2022-11-24T04:14:36.214Z,3.7
2022-11-24T04:15:35.852Z,3.7
2022-11-24T04:17:35.885Z,3.7
2022-11-24T04:18:54.382Z,3.7
2022-11-24T04:20:08.476Z,3.6
2022-11-24T04:21:22.573Z,3.7
2022-11-24T04:22:36.669Z,3.7
2022-11-24T04:23:50.791Z,3.7
2022-11-24T04:24:29.873Z,3.7
2022-11-24T04:25:06.924Z,3.7
2022-11-24T04:25:43.987Z,3.7
2022-11-24T04:26:35.853Z,3.7
2022-11-24T04:27:35.852Z,3.7
2022-11-24T04:28:35.854Z,3.7
2022-11-24T04:29:35.841Z,3.7
2022-11-24T04:30:35.859Z,3.8
2022-11-24T04:31:35.900Z,3.8
2022-11-24T04:32:35.847Z,3.8
2022-11-24T04:33:35.845Z,3.8
2022-11-24T04:34:36.307Z,3.8
2022-11-24T04:35:35.859Z,3.8
2022-11-24T04:36:35.849Z,3.8
2022-11-24T04:37:35.856Z,3.8
2022-11-24T04:39:23.378Z,3.9
2022-11-24T04:39:35.908Z,3.8
2022-11-24T04:40:35.853Z,3.8
2022-11-24T04:41:35.852Z,3.9
2022-11-24T04:42:35.855Z,3.8
2022-11-24T04:43:40.412Z,3.9
2022-11-24T04:44:36.510Z,3.8
2022-11-24T04:45:35.877Z,3.8
2022-11-24T04:46:35.942Z,3.8
2022-11-24T04:47:35.852Z,3.8
2022-11-24T04:48:35.876Z,3.9
2022-11-24T04:49:35.858Z,3.9
2022-11-24T04:50:35.896Z,3.9
2022-11-24T04:51:35.852Z,3.9
2022-11-24T04:52:35.935Z,3.8
2022-11-24T04:53:35.849Z,3.8
2022-11-24T04:54:36.095Z,3.9
2022-11-24T04:55:35.847Z,3.9
2022-11-24T04:56:35.868Z,3.9
2022-11-24T04:57:35.856Z,3.9
2022-11-24T04:58:35.859Z,3.8
2022-11-24T04:59:35.848Z,3.8
2022-11-24T05:00:35.856Z,3.8
2022-11-24T05:01:36.041Z,3.9
2022-11-24T05:02:35.843Z,3.8
2022-11-24T05:03:35.863Z,3.8
2022-11-24T05:04:36.317Z,3.8
2022-11-24T05:05:35.850Z,3.8
2022-11-24T05:06:35.987Z,3.8
2022-11-24T05:07:35.913Z,3.8
2022-11-24T05:08:35.871Z,3.8
2022-11-24T05:09:58.067Z,3.8
2022-11-24T05:10:35.849Z,3.8
2022-11-24T05:11:35.855Z,3.8
2022-11-24T05:12:35.863Z,3.8
2022-11-24T05:13:35.858Z,3.8
2022-11-24T05:14:36.107Z,3.9
2022-11-24T05:15:35.857Z,3.9
2022-11-24T05:16:36.099Z,3.9
2022-11-24T05:17:35.853Z,3.8
2022-11-24T05:18:35.863Z,3.8
2022-11-24T05:19:35.853Z,3.9
2022-11-24T05:20:35.857Z,3.9
2022-11-24T05:21:35.869Z,4
2022-11-24T05:22:35.867Z,4
2022-11-24T05:23:35.862Z,3.9
2022-11-24T05:24:36.076Z,3.9
2022-11-24T05:25:35.842Z,4
2022-11-24T05:26:35.883Z,4
2022-11-24T05:27:35.852Z,4
2022-11-24T05:28:35.863Z,4
2022-11-24T05:29:35.866Z,4
2022-11-24T05:30:35.853Z,3.9
2022-11-24T05:31:35.882Z,4
2022-11-24T05:32:35.876Z,4
2022-11-24T05:33:35.851Z,3.9
2022-11-24T05:34:36.186Z,3.9
2022-11-24T05:35:35.859Z,3.9
2022-11-24T05:36:35.869Z,3.8
2022-11-24T05:37:35.865Z,3.9
2022-11-24T05:38:35.868Z,3.9
2022-11-24T05:39:35.852Z,3.9
2022-11-24T05:40:35.876Z,3.9
2022-11-24T05:41:35.878Z,3.9
2022-11-24T05:42:35.845Z,3.9
2022-11-24T05:43:35.887Z,3.9
2022-11-24T05:44:36.207Z,3.9
2022-11-24T05:45:36.150Z,3.9
2022-11-24T05:46:35.929Z,4
2022-11-24T05:48:35.860Z,4
2022-11-24T05:49:35.845Z,4
2022-11-24T05:50:35.885Z,4
2022-11-24T05:51:35.860Z,4
2022-11-24T05:52:35.855Z,4
2022-11-24T05:53:35.889Z,4
2022-11-24T05:54:36.271Z,4
2022-11-24T05:55:35.892Z,4
2022-11-24T05:56:35.865Z,4
2022-11-24T05:57:35.859Z,4
2022-11-24T05:58:35.934Z,4
2022-11-24T05:59:35.857Z,4
2022-11-24T06:00:35.860Z,4.1
2022-11-24T06:01:35.932Z,4.1
2022-11-24T06:02:35.979Z,4
2022-11-24T06:03:35.887Z,4
2022-11-24T06:04:36.202Z,4
2022-11-24T06:05:35.847Z,3.9
2022-11-24T06:06:35.856Z,3.8
2022-11-24T06:07:35.908Z,3.8
2022-11-24T06:08:35.895Z,3.7
2022-11-24T06:09:35.839Z,3.7
2022-11-24T06:10:35.853Z,3.6
2022-11-24T06:11:35.865Z,3.6
2022-11-24T06:12:35.856Z,3.6
2022-11-24T06:13:35.945Z,3.5
2022-11-24T06:14:36.085Z,3.5
2022-11-24T06:15:35.863Z,3.4
2022-11-24T06:16:35.895Z,3.4
2022-11-24T06:17:35.849Z,3.4
2022-11-24T06:18:35.856Z,3.4
2022-11-24T06:19:41.487Z,3.3
2022-11-24T06:20:35.854Z,3.4
2022-11-24T06:21:35.853Z,3.4
2022-11-24T06:22:35.870Z,3.5
2022-11-24T06:23:35.864Z,3.4
2022-11-24T06:24:36.304Z,3.4
2022-11-24T06:25:35.855Z,3.4
2022-11-24T06:26:35.869Z,3.5
2022-11-24T06:27:35.855Z,3.4
2022-11-24T06:28:35.851Z,3.4
2022-11-24T06:29:35.862Z,3.4
2022-11-24T06:30:35.861Z,3.3
2022-11-24T06:31:35.918Z,3.3
2022-11-24T06:32:35.851Z,3.3
2022-11-24T06:33:45.864Z,3.2
2022-11-24T06:34:36.245Z,3.2
2022-11-24T06:35:35.846Z,3.2
2022-11-24T06:36:35.868Z,3.2
2022-11-24T06:37:35.853Z,3.1
2022-11-24T06:38:35.849Z,3.1
2022-11-24T06:39:35.870Z,3.1
2022-11-24T06:40:35.875Z,3.1
2022-11-24T06:41:35.863Z,3.1
2022-11-24T06:42:35.878Z,3.1
2022-11-24T06:43:35.852Z,3.1
2022-11-24T06:44:36.135Z,3.1
2022-11-24T06:45:35.885Z,3.1
2022-11-24T06:46:35.855Z,3.1
2022-11-24T06:47:35.861Z,3.1
2022-11-24T06:48:35.846Z,3
2022-11-24T06:49:35.838Z,3
2022-11-24T06:50:35.858Z,3.1
2022-11-24T06:51:35.864Z,3.1
2022-11-24T06:52:35.847Z,3
2022-11-24T06:53:35.865Z,3
2022-11-24T06:54:36.401Z,3
2022-11-24T06:55:35.851Z,3
2022-11-24T06:56:35.844Z,3
2022-11-24T06:57:35.849Z,3
2022-11-24T06:58:35.847Z,3
2022-11-24T06:59:35.872Z,3
2022-11-24T07:00:35.851Z,2.9
2022-11-24T07:01:35.871Z,2.9
2022-11-24T07:02:36.762Z,2.9
2022-11-24T07:03:35.969Z,2.9
2022-11-24T07:04:36.144Z,3
2022-11-24T07:05:35.883Z,2.9
2022-11-24T07:06:35.861Z,3
2022-11-24T07:07:35.914Z,2.9
2022-11-24T07:08:35.882Z,3
2022-11-24T07:09:36.055Z,2.9
2022-11-24T07:10:35.844Z,2.9
2022-11-24T07:11:35.862Z,2.9
2022-11-24T07:12:35.859Z,2.9
2022-11-24T07:13:35.855Z,2.9
2022-11-24T07:14:36.290Z,2.9
2022-11-24T07:15:35.865Z,2.9
2022-11-24T07:16:35.931Z,2.9
2022-11-24T07:17:35.871Z,2.9
2022-11-24T07:18:35.857Z,2.9
2022-11-24T07:19:35.868Z,2.9
2022-11-24T07:20:35.857Z,2.9
2022-11-24T07:21:35.902Z,2.9
2022-11-24T07:22:36.149Z,2.9
2022-11-24T07:23:35.865Z,2.9
2022-11-24T07:24:36.173Z,2.9
2022-11-24T07:25:35.842Z,2.8
2022-11-24T07:26:35.894Z,2.9
2022-11-24T07:27:35.844Z,2.9
2022-11-24T07:28:35.860Z,2.9
2022-11-24T07:29:35.863Z,2.9
2022-11-24T07:30:35.882Z,2.9
2022-11-24T07:31:36.005Z,2.9
2022-11-24T07:32:35.863Z,2.9
2022-11-24T07:33:51.989Z,2.9
2022-11-24T07:35:35.844Z,2.9
2022-11-24T07:36:35.941Z,2.9
2022-11-24T07:37:35.846Z,2.9
2022-11-24T07:38:35.880Z,2.9
2022-11-24T07:39:35.853Z,2.9
2022-11-24T07:40:35.894Z,2.9
2022-11-24T07:41:35.857Z,2.9
2022-11-24T07:42:35.848Z,2.9
2022-11-24T07:43:35.860Z,2.9
2022-11-24T07:44:36.174Z,2.9
2022-11-24T07:45:36.034Z,3
2022-11-24T07:46:35.863Z,3
2022-11-24T07:47:35.872Z,3
2022-11-24T07:48:35.879Z,3
2022-11-24T07:49:35.854Z,3
2022-11-24T07:50:35.856Z,3
2022-11-24T07:51:35.884Z,3
2022-11-24T07:52:35.868Z,3
2022-11-24T07:53:35.850Z,2.9
2022-11-24T07:54:36.258Z,3
2022-11-24T07:55:35.881Z,3
2022-11-24T07:56:35.847Z,2.9
2022-11-24T07:57:35.843Z,2.9
2022-11-24T07:58:35.900Z,2.9
2022-11-24T07:59:35.847Z,3
2022-11-24T08:00:35.857Z,3
2022-11-24T08:01:35.925Z,3
2022-11-24T08:02:35.848Z,2.9
2022-11-24T08:03:36.011Z,3
2022-11-24T08:04:36.226Z,3
2022-11-24T08:05:38.437Z,3
2022-11-24T08:06:40.859Z,2.9
2022-11-24T08:07:35.972Z,2.9
2022-11-24T08:08:35.877Z,2.9
2022-11-24T08:09:35.857Z,2.9
2022-11-24T08:10:35.861Z,2.9
2022-11-24T08:11:35.857Z,2.9
2022-11-24T08:12:35.869Z,2.8
2022-11-24T08:13:35.848Z,2.8
2022-11-24T08:14:36.243Z,2.9
2022-11-24T08:15:35.861Z,2.8
2022-11-24T08:16:35.986Z,2.8
2022-11-24T08:17:35.846Z,2.9
2022-11-24T08:18:35.876Z,2.9
2022-11-24T08:19:35.853Z,2.9
2022-11-24T08:20:35.851Z,2.9
2022-11-24T08:21:35.844Z,2.9
2022-11-24T08:22:35.912Z,2.9
2022-11-24T08:23:35.878Z,2.9
2022-11-24T08:24:36.200Z,2.9
2022-11-24T08:25:35.864Z,2.9
2022-11-24T08:26:35.870Z,2.9
2022-11-24T08:27:35.858Z,2.9
2022-11-24T08:28:35.876Z,2.9
2022-11-24T08:29:35.864Z,2.9
2022-11-24T08:30:35.852Z,2.9
2022-11-24T08:31:36.062Z,2.9
2022-11-24T08:32:35.857Z,2.9
2022-11-24T08:33:58.001Z,2.9
2022-11-24T08:34:36.103Z,3
2022-11-24T08:35:35.896Z,3
2022-11-24T08:36:35.865Z,3
2022-11-24T08:37:35.856Z,3
2022-11-24T08:38:35.888Z,3
2022-11-24T08:39:35.867Z,3
2022-11-24T08:40:35.850Z,3
2022-11-24T08:41:35.936Z,3
2022-11-24T08:42:35.876Z,3
2022-11-24T08:43:35.859Z,3
2022-11-24T08:44:36.503Z,3
2022-11-24T08:45:41.191Z,3
2022-11-24T08:46:35.889Z,3
2022-11-24T08:47:35.855Z,3
2022-11-24T08:48:35.881Z,3
2022-11-24T08:49:35.864Z,3
2022-11-24T08:50:35.857Z,3
2022-11-24T08:51:35.891Z,3
2022-11-24T08:52:35.862Z,3.1
2022-11-24T08:53:35.882Z,3
2022-11-24T08:54:36.162Z,3.1
2022-11-24T08:55:35.853Z,3.1
2022-11-24T08:56:35.854Z,3.1
2022-11-24T08:57:35.853Z,3.1
2022-11-24T08:58:35.955Z,3.1
2022-11-24T08:59:35.898Z,3.1
2022-11-24T09:00:35.859Z,3.1
2022-11-24T09:01:36.023Z,3.1
2022-11-24T09:02:35.850Z,3.1
2022-11-24T09:03:35.874Z,3.1
2022-11-24T09:04:36.264Z,3.1
2022-11-24T09:05:52.744Z,3.1
2022-11-24T09:06:35.860Z,3.1
2022-11-24T09:07:35.968Z,3.1
2022-11-24T09:08:35.869Z,3.1
2022-11-24T09:09:35.969Z,3.2
2022-11-24T09:10:35.867Z,3.1
2022-11-24T09:11:35.877Z,3.1
2022-11-24T09:12:35.866Z,3.1
2022-11-24T09:13:35.867Z,3.1
2022-11-24T09:14:36.270Z,3.2
2022-11-24T09:15:35.864Z,3.1
2022-11-24T09:16:35.889Z,3.2
2022-11-24T09:17:35.863Z,3.2
2022-11-24T09:18:35.854Z,3.2
2022-11-24T09:19:36.382Z,3.2
2022-11-24T09:20:35.869Z,3.2
2022-11-24T09:21:35.914Z,3.2
2022-11-24T09:22:35.858Z,3.2
2022-11-24T09:23:35.887Z,3.2
2022-11-24T09:24:35.864Z,3.3
2022-11-24T09:25:35.850Z,3.3
2022-11-24T09:26:35.863Z,3.3
2022-11-24T09:27:35.883Z,3.3
2022-11-24T09:28:35.852Z,3.3
2022-11-24T09:29:36.234Z,3.3
2022-11-24T09:30:35.905Z,3.3
2022-11-24T09:31:35.848Z,3.3
2022-11-24T09:32:35.868Z,3.3
2022-11-24T09:33:28.981Z,3.3
2022-11-24T09:34:35.854Z,3.4
2022-11-24T09:35:35.854Z,3.3
2022-11-24T09:36:35.867Z,3.4
2022-11-24T09:37:35.879Z,3.4
2022-11-24T09:38:35.866Z,3.4
2022-11-24T09:39:36.253Z,3.4
2022-11-24T09:40:35.899Z,3.5
2022-11-24T09:41:35.861Z,3.5
2022-11-24T09:42:35.853Z,3.5
2022-11-24T09:43:35.862Z,3.5
2022-11-24T09:44:35.870Z,3.5
2022-11-24T09:46:03.964Z,3.5
2022-11-24T09:46:35.908Z,3.5
2022-11-24T09:47:35.875Z,3.5
2022-11-24T09:48:35.934Z,3.6
2022-11-24T09:49:36.146Z,3.6
2022-11-24T09:50:35.852Z,3.6
2022-11-24T09:51:35.872Z,3.6
2022-11-24T09:52:35.859Z,3.6
2022-11-24T09:54:35.890Z,3.6
2022-11-24T09:55:35.880Z,3.6
2022-11-24T09:56:35.857Z,3.6
2022-11-24T09:57:37.690Z,3.5
2022-11-24T09:58:35.883Z,3.5
2022-11-24T09:59:36.231Z,3.5
2022-11-24T10:00:35.856Z,3.4
2022-11-24T10:01:35.899Z,3.4
2022-11-24T10:02:35.859Z,3.5
2022-11-24T10:03:35.903Z,3.5
2022-11-24T10:04:35.909Z,3.6
2022-11-24T10:05:35.855Z,3.6
2022-11-24T10:06:35.859Z,3.6
2022-11-24T10:07:33.599Z,3.6
2022-11-24T10:08:35.880Z,3.6
2022-11-24T10:09:36.290Z,3.6
2022-11-24T10:10:35.893Z,3.6
2022-11-24T10:11:35.894Z,3.6
2022-11-24T10:12:35.856Z,3.6
2022-11-24T10:13:35.881Z,3.7
2022-11-24T10:14:35.860Z,3.8
2022-11-24T10:15:35.929Z,3.8
2022-11-24T10:16:35.867Z,3.8
2022-11-24T10:17:35.858Z,3.8
2022-11-24T10:18:35.883Z,3.8
2022-11-24T10:19:37.603Z,4
2022-11-24T10:20:35.851Z,4
2022-11-24T10:21:35.865Z,4
2022-11-24T10:22:35.877Z,4
2022-11-24T10:23:39.772Z,4.1
2022-11-24T10:24:35.849Z,4
2022-11-24T10:25:35.853Z,4.1
2022-11-24T10:26:35.860Z,4
2022-11-24T10:27:35.871Z,4.1
2022-11-24T10:28:35.868Z,4.2
2022-11-24T10:29:36.358Z,4.3
2022-11-24T10:30:35.961Z,4.2
2022-11-24T10:31:35.972Z,4.2
2022-11-24T10:32:35.852Z,4.2
2022-11-24T10:33:35.885Z,4.2
2022-11-24T10:34:35.915Z,4.4
2022-11-24T10:35:35.861Z,4.5
2022-11-24T10:36:35.871Z,4.5
2022-11-24T10:37:35.887Z,4.4
2022-11-24T10:38:35.862Z,4.4
2022-11-24T10:39:36.157Z,4.6
2022-11-24T10:41:00.787Z,4.6
2022-11-24T10:41:35.859Z,4.8
2022-11-24T10:42:35.896Z,4.7
2022-11-24T10:44:35.874Z,4.9
2022-11-24T10:45:35.867Z,5
2022-11-24T10:46:39.356Z,5.1
2022-11-24T10:47:35.895Z,5.1
2022-11-24T10:48:35.864Z,5.1
2022-11-24T10:49:36.106Z,5
2022-11-24T10:50:35.899Z,5
2022-11-24T10:51:35.865Z,5.1
2022-11-24T10:52:35.879Z,4.9
2022-11-24T10:53:35.888Z,4.9
2022-11-24T10:54:45.863Z,5.2
2022-11-24T10:55:35.876Z,5.2
2022-11-24T10:56:35.861Z,5.1
2022-11-24T10:57:35.849Z,5.3
2022-11-24T10:58:37.977Z,5.3
2022-11-24T10:59:36.294Z,5.3
2022-11-24T11:00:35.857Z,5.2
2022-11-24T11:01:35.915Z,5.2
2022-11-24T11:02:35.947Z,5.2
2022-11-24T11:03:35.864Z,5.2
2022-11-24T11:04:35.854Z,5.3
2022-11-24T11:05:35.853Z,5.3
2022-11-24T11:06:35.881Z,5.4
2022-11-24T11:07:35.955Z,5.4
2022-11-24T11:08:35.864Z,5.5
2022-11-24T11:09:36.141Z,5.3
2022-11-24T11:10:35.875Z,5.4
2022-11-24T11:11:35.883Z,5.6
2022-11-24T11:12:43.774Z,5.6
2022-11-24T11:13:35.930Z,5.7
2022-11-24T11:14:35.901Z,5.6
2022-11-24T11:15:35.952Z,5.5
2022-11-24T11:16:35.878Z,5.5
2022-11-24T11:17:35.861Z,5.5
2022-11-24T11:18:35.850Z,5.4
2022-11-24T11:19:54.100Z,5.3
2022-11-24T11:20:35.862Z,5.3
2022-11-24T11:21:35.872Z,5.6
2022-11-24T11:22:35.869Z,5.6
2022-11-24T11:24:35.869Z,5.6
2022-11-24T11:25:35.857Z,5.9
2022-11-24T11:26:35.937Z,5.9
2022-11-24T11:27:35.874Z,5.9
2022-11-24T11:28:54.502Z,5.9
2022-11-24T11:31:22.998Z,6.1
2022-11-24T11:34:09.493Z,6.1
2022-11-24T11:34:35.560Z,6
2022-11-24T11:35:06.943Z,5.9
2022-11-24T11:35:44.149Z,5.8
2022-11-24T11:36:36.101Z,6.1
2022-11-24T11:37:35.856Z,5.9
2022-11-24T11:38:35.857Z,5.9
2022-11-24T11:39:35.894Z,6
2022-11-24T11:40:35.868Z,6.1
2022-11-24T11:41:35.872Z,6
2022-11-24T11:42:59.937Z,5.9
2022-11-24T11:43:35.905Z,6
2022-11-24T11:44:36.255Z,6.2
2022-11-24T11:45:35.989Z,6.2
2022-11-24T11:46:35.946Z,6.2
2022-11-24T11:47:35.855Z,6.2
2022-11-24T11:48:43.264Z,6.2
2022-11-24T11:49:35.866Z,6.2
2022-11-24T11:50:47.388Z,6.3
2022-11-24T11:51:35.936Z,6.2
2022-11-24T11:52:35.856Z,6.1
2022-11-24T11:53:35.862Z,6.2
2022-11-24T11:54:52.003Z,6.3
2022-11-24T11:55:35.864Z,6.4
2022-11-24T11:56:35.857Z,6.3
2022-11-24T11:57:35.888Z,6.3
2022-11-24T11:58:35.875Z,6.5
2022-11-24T11:59:35.919Z,6.4
2022-11-24T12:00:35.863Z,6.4
2022-11-24T12:01:35.858Z,6.4
2022-11-24T12:02:35.955Z,6.6
2022-11-24T12:03:36.032Z,6.7
2022-11-24T12:04:36.229Z,6.5
2022-11-24T12:05:35.873Z,6.3
2022-11-24T12:06:35.868Z,6.4
2022-11-24T12:07:35.928Z,6.3
2022-11-24T12:08:56.056Z,6.4
2022-11-24T12:09:36.212Z,6.6
2022-11-24T12:10:35.866Z,6.6
2022-11-24T12:11:35.868Z,6.4
2022-11-24T12:12:35.882Z,6.4
2022-11-24T12:13:35.873Z,6.4
2022-11-24T12:15:35.955Z,6.3
2022-11-24T12:16:35.964Z,6.6
2022-11-24T12:17:35.869Z,6.7
2022-11-24T12:18:59.088Z,6.8
2022-11-24T12:19:36.285Z,6.7
2022-11-24T12:20:35.878Z,6.6
2022-11-24T12:21:35.867Z,6.6
2022-11-24T12:22:35.870Z,6.6
2022-11-24T12:23:35.855Z,6.7
2022-11-24T12:24:35.871Z,6.7
2022-11-24T12:25:35.873Z,6.6
2022-11-24T12:26:35.884Z,6.7
2022-11-24T12:27:36.929Z,6.5
2022-11-24T12:28:35.869Z,6.5
2022-11-24T12:29:36.317Z,6.8
2022-11-24T12:30:35.884Z,6.7
2022-11-24T12:31:35.927Z,6.8
2022-11-24T12:32:35.870Z,6.7
2022-11-24T12:33:35.863Z,6.7
2022-11-24T12:34:35.868Z,6.7
2022-11-24T12:35:35.871Z,6.8
2022-11-24T12:36:35.892Z,6.8
2022-11-24T12:37:35.875Z,6.6
2022-11-24T12:38:35.871Z,6.8
2022-11-24T12:39:36.232Z,6.6
2022-11-24T12:40:35.880Z,6.9
2022-11-24T12:41:43.271Z,7
2022-11-24T12:42:35.887Z,7.1
2022-11-24T12:43:35.867Z,6.9
2022-11-24T12:44:35.886Z,6.8
2022-11-24T12:45:35.895Z,7.1
2022-11-24T12:46:35.929Z,7.2
2022-11-24T12:47:35.881Z,7.2
2022-11-24T12:48:35.866Z,6.8
2022-11-24T12:49:36.020Z,6.7
2022-11-24T12:50:35.911Z,6.7
2022-11-24T12:51:35.863Z,6.8
2022-11-24T12:52:35.864Z,6.9
2022-11-24T12:53:35.883Z,6.9
2022-11-24T12:54:58.017Z,6.7
2022-11-24T12:55:35.872Z,6.8
2022-11-24T12:56:35.875Z,6.7
2022-11-24T12:57:35.866Z,6.7
2022-11-24T12:59:36.310Z,6.8
2022-11-24T13:00:35.890Z,6.6
2022-11-24T13:01:36.157Z,6.7
2022-11-24T13:02:35.968Z,6.9
2022-11-24T13:03:35.890Z,6.9
2022-11-24T13:04:36.431Z,7
2022-11-24T13:05:35.903Z,6.9
2022-11-24T13:06:35.875Z,6.9
2022-11-24T13:07:35.997Z,7
2022-11-24T13:08:35.872Z,7
2022-11-24T13:09:35.870Z,6.8
2022-11-24T13:10:55.890Z,7
2022-11-24T13:11:35.875Z,7.1
2022-11-24T13:12:35.874Z,7.2
2022-11-24T13:13:35.870Z,7.3
2022-11-24T13:14:36.262Z,7.1
2022-11-24T13:15:45.097Z,7.1
2022-11-24T13:16:41.004Z,7.2
2022-11-24T13:17:50.284Z,7.1
2022-11-24T13:18:35.998Z,7.3
2022-11-24T13:19:35.868Z,7.2
2022-11-24T13:20:35.878Z,7.2
2022-11-24T13:21:35.865Z,7.1
2022-11-24T13:22:35.875Z,7.4
2022-11-24T13:23:35.873Z,7.5
2022-11-24T13:24:36.355Z,7.6
2022-11-24T13:25:35.900Z,7.6
2022-11-24T13:26:38.880Z,7.3
2022-11-24T13:27:35.871Z,7.3
2022-11-24T13:29:00.180Z,7.3
2022-11-24T13:29:35.885Z,7.6
2022-11-24T13:30:35.899Z,7.4
2022-11-24T13:31:35.965Z,7.6
2022-11-24T13:32:35.909Z,7.4
2022-11-24T13:33:35.873Z,7.4
2022-11-24T13:34:36.352Z,7.7
2022-11-24T13:35:35.907Z,7.7
2022-11-24T13:36:35.893Z,7.6
2022-11-24T13:37:36.307Z,7.7
2022-11-24T13:38:35.872Z,7.7
2022-11-24T13:39:39.145Z,7.5
2022-11-24T13:40:35.885Z,7.7
2022-11-24T13:41:35.883Z,7.7
2022-11-24T13:42:42.234Z,7.6
2022-11-24T13:43:35.882Z,7.8
2022-11-24T13:44:36.195Z,7.5
2022-11-24T13:45:35.859Z,7.8
2022-11-24T13:46:35.993Z,7.8
2022-11-24T13:47:35.884Z,7.8
2022-11-24T13:48:35.859Z,7.9
2022-11-24T13:49:35.882Z,7.8
2022-11-24T13:50:35.878Z,7.8
2022-11-24T13:51:35.890Z,7.6
2022-11-24T13:52:35.887Z,7.8
2022-11-24T13:53:35.877Z,7.7
2022-11-24T13:54:28.980Z,7.7
2022-11-24T13:55:35.880Z,7.7
2022-11-24T13:56:35.958Z,7.6
2022-11-24T13:57:35.883Z,7.8
2022-11-24T13:58:35.869Z,7.5
2022-11-24T13:59:35.877Z,7.5
2022-11-24T14:00:35.878Z,7.5
2022-11-24T14:01:36.058Z,7.5
2022-11-24T14:02:35.959Z,7.6
2022-11-24T14:03:35.968Z,7.5
2022-11-24T14:04:35.881Z,7.6
2022-11-24T14:05:35.868Z,7.5
2022-11-24T14:06:35.890Z,7.4
2022-11-24T14:07:36.024Z,7.7
2022-11-24T14:08:35.907Z,7.6
2022-11-24T14:09:35.885Z,7.8
2022-11-24T14:10:35.872Z,7.7