createdAt,value
2017-04-29T00:00:27.924Z,0
2017-04-29T00:01:08.438Z,0
2017-04-29T00:01:48.973Z,0
2017-04-29T00:02:29.490Z,0
2017-04-29T00:03:10.006Z,0
2017-04-29T00:03:50.523Z,0
2017-04-29T00:04:31.058Z,0
2017-04-29T00:05:11.594Z,0
2017-04-29T00:05:52.108Z,0
2017-04-29T00:06:32.631Z,0
2017-04-29T00:07:13.148Z,0
2017-04-29T00:07:53.681Z,0
2017-04-29T00:08:34.222Z,0
2017-04-29T00:09:14.747Z,0
2017-04-29T00:09:55.277Z,0
2017-04-29T00:10:35.811Z,0
2017-04-29T00:11:16.345Z,0
2017-04-29T00:11:56.879Z,0
2017-04-29T00:12:37.394Z,0
2017-04-29T00:13:17.930Z,0
2017-04-29T00:13:58.448Z,0
2017-04-29T00:14:38.979Z,0
2017-04-29T00:15:19.509Z,0
2017-04-29T00:16:00.039Z,0
2017-04-29T00:16:40.623Z,0
2017-04-29T00:17:21.138Z,0
2017-04-29T00:18:01.653Z,0
2017-04-29T00:18:42.177Z,0
2017-04-29T00:19:22.707Z,0
2017-04-29T00:20:03.219Z,0
2017-04-29T00:20:43.745Z,0
2017-04-29T00:21:24.277Z,0
2017-04-29T00:22:04.790Z,0
2017-04-29T00:22:45.329Z,0
2017-04-29T00:23:25.870Z,0
2017-04-29T00:24:06.401Z,0
2017-04-29T00:24:46.915Z,0
2017-04-29T00:25:27.427Z,0
2017-04-29T00:26:07.942Z,0
2017-04-29T00:26:48.464Z,0
2017-04-29T00:27:28.985Z,0
2017-04-29T00:28:09.509Z,0
2017-04-29T00:28:50.045Z,0
2017-04-29T00:29:30.589Z,0
2017-04-29T00:30:11.128Z,0
2017-04-29T00:30:51.646Z,0
2017-04-29T00:31:32.166Z,0
2017-04-29T00:32:12.686Z,0
2017-04-29T00:32:53.180Z,0
2017-04-29T00:33:33.702Z,0
2017-04-29T00:34:14.231Z,0
2017-04-29T00:34:54.767Z,0
2017-04-29T00:35:35.296Z,0
2017-04-29T00:36:15.824Z,0
2017-04-29T00:36:56.368Z,0
2017-04-29T00:37:36.906Z,0
2017-04-29T00:38:17.449Z,0
2017-04-29T00:38:57.985Z,0
2017-04-29T00:39:38.476Z,0
2017-04-29T00:40:19.011Z,0
2017-04-29T00:40:59.520Z,0
2017-04-29T00:41:40.036Z,0
2017-04-29T00:42:20.553Z,0
2017-04-29T00:43:01.053Z,0
2017-04-29T00:43:41.564Z,0
2017-04-29T00:44:22.082Z,0
2017-04-29T00:45:02.600Z,0
2017-04-29T00:45:43.127Z,0
2017-04-29T00:46:23.702Z,0
2017-04-29T00:47:04.161Z,0
2017-04-29T00:47:44.690Z,0
2017-04-29T00:48:25.228Z,0
2017-04-29T00:49:05.748Z,0
2017-04-29T00:49:46.262Z,0
2017-04-29T00:50:26.793Z,0
2017-04-29T00:51:07.385Z,0
2017-04-29T00:51:47.918Z,0
2017-04-29T00:52:28.482Z,0
2017-04-29T00:53:08.963Z,0
2017-04-29T00:53:49.501Z,0
2017-04-29T00:54:30.018Z,0
2017-04-29T00:55:10.534Z,0
2017-04-29T00:55:51.067Z,0
2017-04-29T00:56:31.610Z,0
2017-04-29T00:57:12.152Z,0
2017-04-29T00:57:52.663Z,0
2017-04-29T00:58:33.188Z,0
2017-04-29T00:59:13.724Z,0
2017-04-29T00:59:54.266Z,0
2017-04-29T01:00:34.807Z,0
2017-04-29T01:01:15.324Z,0
2017-04-29T01:01:55.852Z,0
2017-04-29T01:02:36.386Z,0
2017-04-29T01:03:16.921Z,0
2017-04-29T01:03:57.429Z,0
2017-04-29T01:04:37.954Z,0
2017-04-29T01:05:18.480Z,0
2017-04-29T01:05:59.024Z,0
2017-04-29T01:06:39.557Z,0
2017-04-29T01:07:20.075Z,0
2017-04-29T01:08:00.603Z,0
2017-04-29T01:08:41.132Z,0
2017-04-29T01:09:21.676Z,0
2017-04-29T01:10:02.210Z,0
2017-04-29T01:10:42.750Z,0
2017-04-29T01:11:23.281Z,0
2017-04-29T01:12:03.804Z,0
2017-04-29T01:12:44.382Z,0
2017-04-29T01:13:24.872Z,0
2017-04-29T01:14:05.411Z,0
2017-04-29T01:14:45.925Z,0
2017-04-29T01:15:26.434Z,0
2017-04-29T01:16:06.968Z,0
2017-04-29T01:16:47.516Z,0
2017-04-29T01:17:28.061Z,0
2017-04-29T01:18:08.575Z,0
2017-04-29T01:18:49.095Z,0
2017-04-29T01:19:29.620Z,0
2017-04-29T01:20:10.164Z,0
2017-04-29T01:20:50.687Z,0
2017-04-29T01:21:31.212Z,0
2017-04-29T01:22:11.731Z,0
2017-04-29T01:22:52.255Z,0
2017-04-29T01:23:32.778Z,0
2017-04-29T01:24:13.297Z,0
2017-04-29T01:24:53.844Z,0
2017-04-29T01:25:34.353Z,0
2017-04-29T01:26:14.870Z,0
2017-04-29T01:26:55.402Z,0
2017-04-29T01:27:35.941Z,0
2017-04-29T01:28:16.470Z,0
2017-04-29T01:28:57.004Z,0
2017-04-29T01:29:37.538Z,0
2017-04-29T01:30:18.068Z,0
2017-04-29T01:30:58.623Z,0
2017-04-29T01:31:39.139Z,0
2017-04-29T01:32:26.411Z,0
2017-04-29T01:33:06.934Z,0
2017-04-29T01:33:47.461Z,0
2017-04-29T01:34:27.998Z,0
2017-04-29T01:35:08.535Z,0
2017-04-29T01:35:49.061Z,0
2017-04-29T01:36:29.601Z,0
2017-04-29T01:37:10.127Z,0
2017-04-29T01:37:50.665Z,0
2017-04-29T01:38:31.200Z,0
2017-04-29T01:39:11.734Z,0
2017-04-29T01:39:52.275Z,0
2017-04-29T01:40:32.803Z,0
2017-04-29T01:41:13.336Z,0
2017-04-29T01:41:53.872Z,0
2017-04-29T01:42:34.389Z,0
2017-04-29T01:43:14.919Z,0
2017-04-29T01:43:55.451Z,0
2017-04-29T01:44:35.989Z,0
2017-04-29T01:45:16.530Z,0
2017-04-29T01:45:57.063Z,0
2017-04-29T01:46:37.601Z,0
2017-04-29T01:47:18.136Z,0
2017-04-29T01:47:58.660Z,0
2017-04-29T01:48:39.186Z,0
2017-04-29T01:49:19.711Z,0
2017-04-29T01:50:00.238Z,0
2017-04-29T01:50:40.776Z,0
2017-04-29T01:51:21.316Z,0
2017-04-29T01:52:01.838Z,0
2017-04-29T01:52:42.396Z,0
2017-04-29T01:53:22.905Z,0
2017-04-29T01:54:03.444Z,0
2017-04-29T01:54:43.975Z,0
2017-04-29T01:55:24.501Z,0
2017-04-29T01:56:05.033Z,0
2017-04-29T01:56:45.573Z,0
2017-04-29T01:57:26.110Z,0
2017-04-29T01:58:06.645Z,0
2017-04-29T01:58:47.179Z,0
2017-04-29T01:59:27.712Z,0
2017-04-29T02:00:08.242Z,0
2017-04-29T02:00:48.764Z,0
2017-04-29T02:01:29.288Z,0
2017-04-29T02:02:09.817Z,0
2017-04-29T02:02:50.335Z,0
2017-04-29T02:03:30.861Z,0
2017-04-29T02:04:11.390Z,0
2017-04-29T02:04:51.915Z,0
2017-04-29T02:05:32.444Z,0
2017-04-29T02:06:12.956Z,0
2017-04-29T02:06:53.473Z,0
2017-04-29T02:07:34.011Z,0
2017-04-29T02:08:14.549Z,0
2017-04-29T02:08:55.069Z,0
2017-04-29T02:09:35.586Z,0
2017-04-29T02:10:16.105Z,0
2017-04-29T02:10:56.616Z,0
2017-04-29T02:11:37.148Z,0
2017-04-29T02:12:17.679Z,0
2017-04-29T02:12:58.198Z,0
2017-04-29T02:13:38.724Z,0
2017-04-29T02:14:19.260Z,0
2017-04-29T02:14:59.795Z,0
2017-04-29T02:15:40.323Z,0
2017-04-29T02:16:20.858Z,0
2017-04-29T02:17:01.389Z,0
2017-04-29T02:17:41.926Z,0
2017-04-29T02:18:22.460Z,0
2017-04-29T02:19:02.988Z,0
2017-04-29T02:19:43.497Z,0
2017-04-29T02:20:24.018Z,0
2017-04-29T02:21:04.555Z,0
2017-04-29T02:21:45.093Z,0
2017-04-29T02:22:25.635Z,0
2017-04-29T02:23:06.166Z,0
2017-04-29T02:23:46.673Z,0
2017-04-29T02:24:27.209Z,0
2017-04-29T02:25:07.709Z,0
2017-04-29T02:25:48.231Z,0
2017-04-29T02:26:28.756Z,0
2017-04-29T02:27:09.277Z,0
2017-04-29T02:27:49.788Z,0
2017-04-29T02:28:30.333Z,0
2017-04-29T02:29:10.870Z,0
2017-04-29T02:29:51.402Z,0
2017-04-29T02:30:31.919Z,0
2017-04-29T02:31:12.439Z,0
2017-04-29T02:31:52.979Z,0
2017-04-29T02:32:33.567Z,0
2017-04-29T02:33:14.087Z,0
2017-04-29T02:33:54.619Z,0
2017-04-29T02:34:35.142Z,0
2017-04-29T02:35:15.671Z,0
2017-04-29T02:35:56.219Z,0
2017-04-29T02:36:36.749Z,0
2017-04-29T02:37:17.281Z,0
2017-04-29T02:37:57.816Z,0
2017-04-29T02:38:38.345Z,0
2017-04-29T02:39:18.871Z,0
2017-04-29T02:39:59.408Z,0
2017-04-29T02:40:39.944Z,0
2017-04-29T02:41:20.474Z,0
2017-04-29T02:42:01.011Z,0
2017-04-29T02:42:41.529Z,0
2017-04-29T02:43:22.051Z,0
2017-04-29T02:44:02.571Z,0
2017-04-29T02:44:43.112Z,0
2017-04-29T02:45:23.626Z,0
2017-04-29T02:46:04.168Z,0
2017-04-29T02:46:44.704Z,0
2017-04-29T02:47:25.237Z,0
2017-04-29T02:48:05.741Z,0
2017-04-29T02:48:46.265Z,0
2017-04-29T02:49:26.790Z,0
2017-04-29T02:50:07.324Z,0
2017-04-29T02:50:47.848Z,0
2017-04-29T02:51:28.372Z,0
2017-04-29T02:52:08.897Z,0
2017-04-29T02:52:49.412Z,0
2017-04-29T02:53:29.922Z,0
2017-04-29T02:54:10.446Z,0
2017-04-29T02:54:50.982Z,0
2017-04-29T02:55:31.480Z,0
2017-04-29T02:56:11.995Z,0
2017-04-29T02:56:52.524Z,0
2017-04-29T02:57:33.047Z,0
2017-04-29T02:58:13.578Z,0
2017-04-29T02:58:54.109Z,0
2017-04-29T02:59:34.645Z,0
2017-04-29T03:00:15.181Z,0
2017-04-29T03:00:55.706Z,0
2017-04-29T03:01:36.237Z,0
2017-04-29T03:02:16.756Z,0
2017-04-29T03:02:57.298Z,0
2017-04-29T03:03:37.832Z,0
2017-04-29T03:04:18.359Z,0
2017-04-29T03:04:58.878Z,0
2017-04-29T03:05:39.395Z,0
2017-04-29T03:06:19.933Z,0
2017-04-29T03:07:00.468Z,0
2017-04-29T03:07:40.999Z,0
2017-04-29T03:08:21.523Z,0
2017-04-29T03:09:02.056Z,0
2017-04-29T03:09:42.565Z,0
2017-04-29T03:10:23.089Z,0
2017-04-29T03:11:03.614Z,0
2017-04-29T03:11:44.136Z,0
2017-04-29T03:12:24.672Z,0
2017-04-29T03:13:05.191Z,0
2017-04-29T03:13:45.705Z,0
2017-04-29T03:14:26.239Z,0
2017-04-29T03:15:06.770Z,0
2017-04-29T03:15:47.301Z,0
2017-04-29T03:16:27.825Z,0
2017-04-29T03:17:08.358Z,0
2017-04-29T03:17:48.895Z,0
2017-04-29T03:18:29.467Z,0
2017-04-29T03:19:09.965Z,0
2017-04-29T03:19:50.493Z,0
2017-04-29T03:20:31.024Z,0
2017-04-29T03:21:11.551Z,0
2017-04-29T03:21:52.087Z,0
2017-04-29T03:22:32.603Z,0
2017-04-29T03:23:13.134Z,0
2017-04-29T03:23:53.665Z,0
2017-04-29T03:24:34.209Z,0
2017-04-29T03:25:14.737Z,0
2017-04-29T03:25:55.272Z,0
2017-04-29T03:26:35.795Z,0
2017-04-29T03:27:16.316Z,0
2017-04-29T03:27:56.844Z,0
2017-04-29T03:28:37.382Z,0
2017-04-29T03:29:17.869Z,0
2017-04-29T03:29:58.404Z,0
2017-04-29T03:30:38.960Z,0
2017-04-29T03:31:19.485Z,0
2017-04-29T03:32:00.046Z,0
2017-04-29T03:32:40.552Z,0
2017-04-29T03:33:21.105Z,0
2017-04-29T03:34:01.623Z,0
2017-04-29T03:34:42.150Z,0
2017-04-29T03:35:22.664Z,0
2017-04-29T03:36:03.205Z,0
2017-04-29T03:36:43.695Z,0
2017-04-29T03:37:24.270Z,0
2017-04-29T03:38:04.816Z,0
2017-04-29T03:38:45.417Z,0
2017-04-29T03:39:25.938Z,0
2017-04-29T03:40:06.471Z,0
2017-04-29T03:40:47.032Z,0
2017-04-29T03:41:27.537Z,0
2017-04-29T03:42:08.070Z,0
2017-04-29T03:42:48.563Z,0
2017-04-29T03:43:29.089Z,0
2017-04-29T03:44:09.624Z,0
2017-04-29T03:44:50.138Z,0
2017-04-29T03:45:30.638Z,0
2017-04-29T03:46:11.185Z,0
2017-04-29T03:46:51.761Z,0
2017-04-29T03:47:32.288Z,0
2017-04-29T03:48:12.785Z,0
2017-04-29T03:48:53.282Z,0
2017-04-29T03:49:33.764Z,0
2017-04-29T03:50:14.287Z,0
2017-04-29T03:50:54.823Z,0
2017-04-29T03:51:35.331Z,0
2017-04-29T03:52:15.905Z,0
2017-04-29T03:52:56.345Z,0
2017-04-29T03:53:36.840Z,0
2017-04-29T03:54:17.367Z,0
2017-04-29T03:54:57.897Z,0
2017-04-29T03:55:38.425Z,0
2017-04-29T03:56:18.944Z,0
2017-04-29T03:56:59.505Z,0
2017-04-29T03:57:40.006Z,0
2017-04-29T03:58:20.561Z,0
2017-04-29T03:59:01.039Z,0
2017-04-29T03:59:41.575Z,0
2017-04-29T04:00:22.091Z,0
2017-04-29T04:01:02.614Z,0
2017-04-29T04:01:43.147Z,0
2017-04-29T04:02:23.682Z,0
2017-04-29T04:03:04.218Z,0
2017-04-29T04:03:44.715Z,0
2017-04-29T04:04:25.275Z,0
2017-04-29T04:05:05.809Z,0
2017-04-29T04:05:46.330Z,0
2017-04-29T04:06:26.855Z,0
2017-04-29T04:07:07.367Z,0
2017-04-29T04:07:47.886Z,0
2017-04-29T04:08:28.401Z,5
2017-04-29T04:09:08.938Z,5
2017-04-29T04:09:49.474Z,5
2017-04-29T04:10:29.981Z,5
2017-04-29T04:11:10.513Z,5
2017-04-29T04:11:51.026Z,5
2017-04-29T04:12:31.576Z,5
2017-04-29T04:13:12.081Z,5
2017-04-29T04:13:52.600Z,5
2017-04-29T04:14:33.135Z,5
2017-04-29T04:15:13.647Z,5
2017-04-29T04:15:54.163Z,5
2017-04-29T04:16:34.685Z,5
2017-04-29T04:17:15.218Z,10
2017-04-29T04:17:55.730Z,10
2017-04-29T04:18:36.247Z,10
2017-04-29T04:19:16.781Z,10
2017-04-29T04:19:57.322Z,10
2017-04-29T04:20:37.823Z,10
2017-04-29T04:21:18.338Z,10
2017-04-29T04:21:58.865Z,10
2017-04-29T04:22:39.374Z,10
2017-04-29T04:23:19.882Z,15
2017-04-29T04:24:00.403Z,15
2017-04-29T04:24:40.926Z,15
2017-04-29T04:25:21.451Z,15
2017-04-29T04:26:01.940Z,15
2017-04-29T04:26:42.442Z,15
2017-04-29T04:27:23.008Z,15
2017-04-29T04:28:03.565Z,15
2017-04-29T04:28:44.050Z,15
2017-04-29T04:29:24.551Z,20
2017-04-29T04:30:05.072Z,20
2017-04-29T04:30:45.615Z,20
2017-04-29T04:31:26.107Z,20
2017-04-29T04:32:06.649Z,20
2017-04-29T04:32:47.148Z,20
2017-04-29T04:33:27.704Z,20
2017-04-29T04:34:08.260Z,20
2017-04-29T04:34:48.726Z,20
2017-04-29T04:35:29.255Z,20
2017-04-29T04:36:09.766Z,20
2017-04-29T04:36:50.304Z,20
2017-04-29T04:37:30.791Z,20
2017-04-29T04:38:11.312Z,20
2017-04-29T04:38:51.817Z,20
2017-04-29T04:39:32.319Z,25
2017-04-29T04:40:12.831Z,25
2017-04-29T04:40:53.319Z,25
2017-04-29T04:41:33.834Z,25
2017-04-29T04:42:14.337Z,25
2017-04-29T04:42:54.843Z,25
2017-04-29T04:43:35.354Z,25
2017-04-29T04:44:15.861Z,25
2017-04-29T04:44:56.384Z,30
2017-04-29T04:45:36.915Z,30
2017-04-29T04:46:17.469Z,30
2017-04-29T04:46:57.988Z,30
2017-04-29T04:47:38.509Z,30
2017-04-29T04:48:19.061Z,30
2017-04-29T04:48:59.572Z,30
2017-04-29T04:49:40.126Z,30
2017-04-29T04:50:20.644Z,35
2017-04-29T04:51:01.181Z,35
2017-04-29T04:51:41.685Z,35
2017-04-29T04:52:22.229Z,40
2017-04-29T04:53:02.744Z,40
2017-04-29T04:53:43.299Z,40
2017-04-29T04:54:23.800Z,40
2017-04-29T04:55:04.358Z,45
2017-04-29T04:55:44.903Z,40
2017-04-29T04:56:25.373Z,40
2017-04-29T04:57:05.871Z,40
2017-04-29T04:57:46.394Z,45
2017-04-29T04:58:26.920Z,45
2017-04-29T04:59:07.445Z,45
2017-04-29T04:59:47.946Z,45
2017-04-29T05:00:28.476Z,45
2017-04-29T05:01:08.952Z,45
2017-04-29T05:01:49.454Z,45
2017-04-29T05:02:29.996Z,50
2017-04-29T05:03:10.526Z,55
2017-04-29T05:03:51.071Z,55
2017-04-29T05:04:31.593Z,55
2017-04-29T05:05:12.137Z,60
2017-04-29T05:05:52.668Z,60
2017-04-29T05:06:33.205Z,60
2017-04-29T05:07:13.728Z,60
2017-04-29T05:07:54.245Z,60
2017-04-29T05:08:34.769Z,60
2017-04-29T05:09:15.309Z,60
2017-04-29T05:09:55.832Z,65
2017-04-29T05:10:36.362Z,65
2017-04-29T05:11:16.880Z,65
2017-04-29T05:11:57.396Z,65
2017-04-29T05:12:37.929Z,65
2017-04-29T05:13:18.460Z,65
2017-04-29T05:13:58.991Z,65
2017-04-29T05:14:39.527Z,65
2017-04-29T05:15:20.048Z,60
2017-04-29T05:16:00.556Z,60
2017-04-29T05:16:41.064Z,60
2017-04-29T05:17:21.578Z,65
2017-04-29T05:18:02.111Z,70
2017-04-29T05:18:42.632Z,70
2017-04-29T05:19:23.163Z,70
2017-04-29T05:20:03.686Z,70
2017-04-29T05:20:44.196Z,70
2017-04-29T05:21:24.717Z,70
2017-04-29T05:22:05.261Z,75
2017-04-29T05:22:45.781Z,75
2017-04-29T05:23:26.313Z,80
2017-04-29T05:24:06.836Z,80
2017-04-29T05:24:47.355Z,85
2017-04-29T05:25:27.885Z,80
2017-04-29T05:26:08.432Z,85
2017-04-29T05:26:48.960Z,85
2017-04-29T05:27:29.488Z,85
2017-04-29T05:28:10.015Z,90
2017-04-29T05:28:50.554Z,95
2017-04-29T05:29:31.093Z,95
2017-04-29T05:30:11.619Z,100
2017-04-29T05:30:52.145Z,100
2017-04-29T05:31:32.681Z,100
2017-04-29T05:32:13.229Z,100
2017-04-29T05:32:53.756Z,100
2017-04-29T05:33:34.284Z,100
2017-04-29T05:34:14.808Z,100
2017-04-29T05:34:55.333Z,100
2017-04-29T05:35:35.841Z,100
2017-04-29T05:36:16.358Z,105
2017-04-29T05:36:56.867Z,105
2017-04-29T05:37:37.387Z,105
2017-04-29T05:38:17.908Z,105
2017-04-29T05:38:58.433Z,105
2017-04-29T05:39:38.972Z,105
2017-04-29T05:40:19.508Z,110
2017-04-29T05:41:00.026Z,110
2017-04-29T05:41:40.535Z,110
2017-04-29T05:42:21.069Z,115
2017-04-29T05:43:01.604Z,115
2017-04-29T05:43:42.137Z,115
2017-04-29T05:44:22.674Z,110
2017-04-29T05:45:03.202Z,110
2017-04-29T05:45:43.730Z,115
2017-04-29T05:46:24.259Z,125
2017-04-29T05:47:04.791Z,130
2017-04-29T05:47:45.319Z,130
2017-04-29T05:48:25.845Z,130
2017-04-29T05:49:06.385Z,130
2017-04-29T05:49:46.914Z,130
2017-04-29T05:50:27.448Z,135
2017-04-29T05:51:07.970Z,140
2017-04-29T05:51:48.501Z,145
2017-04-29T05:52:29.262Z,150
2017-04-29T05:53:09.914Z,150
2017-04-29T05:53:50.449Z,145
2017-04-29T05:54:30.985Z,150
2017-04-29T05:55:11.506Z,150
2017-04-29T05:55:52.031Z,150
2017-04-29T05:56:32.562Z,150
2017-04-29T05:57:13.077Z,155
2017-04-29T05:57:53.594Z,155
2017-04-29T05:58:34.124Z,155
2017-04-29T05:59:14.653Z,160
2017-04-29T05:59:55.168Z,165
2017-04-29T06:00:35.689Z,175
2017-04-29T06:01:16.215Z,165
2017-04-29T06:01:56.748Z,160
2017-04-29T06:02:37.329Z,160
2017-04-29T06:03:17.844Z,155
2017-04-29T06:03:58.373Z,150
2017-04-29T06:04:38.902Z,155
2017-04-29T06:05:19.553Z,160
2017-04-29T06:06:00.069Z,160
2017-04-29T06:06:40.593Z,180
2017-04-29T06:07:21.129Z,195
2017-04-29T06:08:01.666Z,195
2017-04-29T06:08:42.193Z,195
2017-04-29T06:09:22.718Z,195
2017-04-29T06:10:03.252Z,200
2017-04-29T06:10:43.774Z,200
2017-04-29T06:11:24.328Z,195
2017-04-29T06:12:04.866Z,195
2017-04-29T06:12:45.406Z,190
2017-04-29T06:13:25.936Z,195
2017-04-29T06:14:06.440Z,190
2017-04-29T06:14:46.967Z,190
2017-04-29T06:15:27.495Z,190
2017-04-29T06:16:08.025Z,195
2017-04-29T06:16:48.566Z,205
2017-04-29T06:17:29.106Z,205
2017-04-29T06:18:09.642Z,205
2017-04-29T06:18:50.172Z,205
2017-04-29T06:19:30.708Z,200
2017-04-29T06:20:11.242Z,195
2017-04-29T06:20:51.767Z,195
2017-04-29T06:21:32.307Z,185
2017-04-29T06:22:12.837Z,175
2017-04-29T06:22:53.377Z,175
2017-04-29T06:23:33.895Z,175
2017-04-29T06:24:14.410Z,175
2017-04-29T06:24:54.924Z,180
2017-04-29T06:25:35.447Z,190
2017-04-29T06:26:15.974Z,200
2017-04-29T06:26:56.479Z,210
2017-04-29T06:27:36.997Z,215
2017-04-29T06:28:17.509Z,225
2017-04-29T06:28:58.032Z,225
2017-04-29T06:29:38.546Z,220
2017-04-29T06:30:19.082Z,210
2017-04-29T06:30:59.602Z,220
2017-04-29T06:31:40.118Z,230
2017-04-29T06:32:20.637Z,230
2017-04-29T06:33:01.169Z,225
2017-04-29T06:33:41.709Z,225
2017-04-29T06:34:22.232Z,235
2017-04-29T06:35:02.771Z,245
2017-04-29T06:35:43.897Z,240
2017-04-29T06:36:24.406Z,245
2017-04-29T06:37:04.942Z,255
2017-04-29T06:37:45.468Z,255
2017-04-29T06:38:25.999Z,255
2017-04-29T06:39:06.566Z,250
2017-04-29T06:39:47.102Z,250
2017-04-29T06:40:27.634Z,245
2017-04-29T06:41:08.152Z,250
2017-04-29T06:41:48.700Z,240
2017-04-29T06:42:29.222Z,240
2017-04-29T06:43:09.759Z,240
2017-04-29T06:43:50.288Z,245
2017-04-29T06:44:30.830Z,240
2017-04-29T06:45:11.368Z,240
2017-04-29T06:45:51.899Z,250
2017-04-29T06:46:32.414Z,255
2017-04-29T06:47:12.927Z,265
2017-04-29T06:47:53.450Z,280
2017-04-29T06:48:33.962Z,280
2017-04-29T06:49:14.559Z,275
2017-04-29T06:49:55.078Z,270
2017-04-29T06:50:35.612Z,275
2017-04-29T06:51:16.205Z,275
2017-04-29T06:51:56.725Z,270
2017-04-29T06:52:37.246Z,260
2017-04-29T06:53:17.766Z,255
2017-04-29T06:53:58.303Z,245
2017-04-29T06:54:38.836Z,240
2017-04-29T06:55:19.367Z,230
2017-04-29T06:55:59.904Z,230
2017-04-29T06:56:40.435Z,220
2017-04-29T06:57:20.962Z,225
2017-04-29T06:58:01.506Z,230
2017-04-29T06:58:42.013Z,225
2017-04-29T06:59:22.550Z,230
2017-04-29T07:00:03.079Z,230
2017-04-29T07:00:43.642Z,245
2017-04-29T07:01:24.179Z,240
2017-04-29T07:02:04.713Z,250
2017-04-29T07:02:45.237Z,260
2017-04-29T07:03:25.773Z,240
2017-04-29T07:04:06.318Z,240
2017-04-29T07:04:46.902Z,230
2017-04-29T07:05:27.424Z,215
2017-04-29T07:06:07.953Z,265
2017-04-29T07:06:48.485Z,335
2017-04-29T07:07:29.390Z,545
2017-04-29T07:08:10.723Z,860
2017-04-29T07:08:51.425Z,1205
2017-04-29T07:09:33.030Z,1455
2017-04-29T07:10:14.371Z,1550
2017-04-29T07:10:55.067Z,1515
2017-04-29T07:11:35.597Z,1520
2017-04-29T07:12:16.096Z,1550
2017-04-29T07:12:56.622Z,1585
2017-04-29T07:13:37.150Z,1565
2017-04-29T07:14:17.697Z,1490
2017-04-29T07:14:58.198Z,1495
2017-04-29T07:15:38.726Z,1535
2017-04-29T07:16:19.251Z,1610
2017-04-29T07:16:59.802Z,1680
2017-04-29T07:17:40.341Z,1710
2017-04-29T07:18:20.881Z,1695
2017-04-29T07:19:01.412Z,1670
2017-04-29T07:19:41.945Z,1625
2017-04-29T07:20:22.473Z,1595
2017-04-29T07:21:03.013Z,1480
2017-04-29T07:21:43.557Z,1375
2017-04-29T07:22:24.171Z,1375
2017-04-29T07:23:04.705Z,1435
2017-04-29T07:23:45.241Z,1465
2017-04-29T07:24:25.762Z,1445
2017-04-29T07:25:06.309Z,1460
2017-04-29T07:25:46.836Z,1520
2017-04-29T07:26:27.375Z,1605
2017-04-29T07:27:07.929Z,1675
2017-04-29T07:27:48.435Z,1730
2017-04-29T07:28:28.965Z,1730
2017-04-29T07:29:09.516Z,1740
2017-04-29T07:29:50.038Z,1745
2017-04-29T07:30:30.569Z,1775
2017-04-29T07:31:11.105Z,1830
2017-04-29T07:31:51.641Z,1885
2017-04-29T07:32:32.176Z,1905
2017-04-29T07:33:12.722Z,1890
2017-04-29T07:33:53.255Z,1850
2017-04-29T07:34:33.773Z,1855
2017-04-29T07:35:14.309Z,1905
2017-04-29T07:35:54.830Z,1925
2017-04-29T07:36:35.367Z,1925
2017-04-29T07:37:15.940Z,1910
2017-04-29T07:37:56.478Z,1880
2017-04-29T07:38:37.021Z,1890
2017-04-29T07:39:17.557Z,1910
2017-04-29T07:39:58.080Z,1925
2017-04-29T07:40:38.601Z,1950
2017-04-29T07:41:19.140Z,2000
2017-04-29T07:41:59.679Z,2020
2017-04-29T07:42:40.210Z,2010
2017-04-29T07:43:20.813Z,2010
2017-04-29T07:44:01.360Z,2045
2017-04-29T07:44:41.901Z,2020
2017-04-29T07:45:22.452Z,2040
2017-04-29T07:46:02.994Z,2025
2017-04-29T07:46:43.538Z,2035
2017-04-29T07:47:24.070Z,1985
2017-04-29T07:48:04.597Z,1980
2017-04-29T07:48:45.125Z,2000
2017-04-29T07:49:25.662Z,2020
2017-04-29T07:50:06.198Z,1985
2017-04-29T07:50:46.735Z,1865
2017-04-29T07:51:27.280Z,1905
2017-04-29T07:52:07.814Z,1925
2017-04-29T07:52:48.340Z,1970
2017-04-29T07:53:28.880Z,1915
2017-04-29T07:54:09.412Z,1895
2017-04-29T07:54:49.938Z,1945
2017-04-29T07:55:30.477Z,2005
2017-04-29T07:56:11.025Z,2085
2017-04-29T07:56:51.551Z,2170
2017-04-29T07:57:32.091Z,2090
2017-04-29T07:58:12.635Z,2005
2017-04-29T07:58:53.176Z,2050
2017-04-29T07:59:33.723Z,2080
2017-04-29T08:00:14.275Z,2095
2017-04-29T08:00:54.815Z,2105
2017-04-29T08:01:35.331Z,2125
2017-04-29T08:02:15.851Z,2360
2017-04-29T08:02:56.388Z,2375
2017-04-29T08:03:36.911Z,2445
2017-04-29T08:04:17.445Z,2590
2017-04-29T08:04:57.959Z,2590
2017-04-29T08:05:38.487Z,2540
2017-04-29T08:06:19.027Z,2355
2017-04-29T08:06:59.578Z,2120
2017-04-29T08:07:40.113Z,1830
2017-04-29T08:08:20.692Z,675
2017-04-29T08:09:01.197Z,420
2017-04-29T08:09:41.716Z,370
2017-04-29T08:10:22.264Z,345
2017-04-29T08:11:02.801Z,335
2017-04-29T08:11:43.339Z,340
2017-04-29T08:12:23.872Z,325
2017-04-29T08:13:04.433Z,295
2017-04-29T08:13:44.981Z,285
2017-04-29T08:14:25.503Z,265
2017-04-29T08:15:06.042Z,265
2017-04-29T08:15:46.583Z,265
2017-04-29T08:16:27.115Z,270
2017-04-29T08:17:07.634Z,270
2017-04-29T08:17:48.175Z,255
2017-04-29T08:18:28.703Z,265
2017-04-29T08:19:09.219Z,265
2017-04-29T08:19:49.739Z,310
2017-04-29T08:20:30.274Z,330
2017-04-29T08:21:10.805Z,330
2017-04-29T08:21:51.353Z,355
2017-04-29T08:22:31.869Z,320
2017-04-29T08:23:12.401Z,295
2017-04-29T08:23:52.938Z,315
2017-04-29T08:24:33.477Z,330
2017-04-29T08:25:14.009Z,335
2017-04-29T08:25:54.532Z,325
2017-04-29T08:26:35.043Z,340
2017-04-29T08:27:15.582Z,345
2017-04-29T08:27:56.116Z,355
2017-04-29T08:28:36.658Z,355
2017-04-29T08:29:17.195Z,355
2017-04-29T08:29:57.714Z,375
2017-04-29T08:30:38.248Z,375
2017-04-29T08:31:18.791Z,370
2017-04-29T08:31:59.330Z,350
2017-04-29T08:32:39.860Z,325
2017-04-29T08:33:20.436Z,320
2017-04-29T08:34:00.973Z,285
2017-04-29T08:34:41.512Z,260
2017-04-29T08:35:22.047Z,240
2017-04-29T08:36:02.583Z,235
2017-04-29T08:36:43.121Z,240
2017-04-29T08:37:23.661Z,240
2017-04-29T08:38:04.199Z,235
2017-04-29T08:38:44.726Z,230
2017-04-29T08:39:25.267Z,225
2017-04-29T08:40:05.815Z,220
2017-04-29T08:40:46.323Z,225
2017-04-29T08:41:26.856Z,235
2017-04-29T08:42:07.378Z,245
2017-04-29T08:42:47.918Z,250
2017-04-29T08:43:28.429Z,255
2017-04-29T08:44:08.948Z,265
2017-04-29T08:44:49.468Z,270
2017-04-29T08:45:29.986Z,240
2017-04-29T08:46:10.524Z,220
2017-04-29T08:46:51.046Z,210
2017-04-29T08:47:31.575Z,195
2017-04-29T08:48:12.110Z,195
2017-04-29T08:48:52.618Z,205
2017-04-29T08:49:33.141Z,210
2017-04-29T08:50:13.689Z,240
2017-04-29T08:50:54.215Z,260
2017-04-29T08:51:34.756Z,255
2017-04-29T08:52:15.280Z,260
2017-04-29T08:52:55.809Z,260
2017-04-29T08:53:36.353Z,280
2017-04-29T08:54:16.893Z,290
2017-04-29T08:54:57.430Z,325
2017-04-29T08:55:37.952Z,335
2017-04-29T08:56:18.483Z,390
2017-04-29T08:56:59.015Z,330
2017-04-29T08:57:39.540Z,335
2017-04-29T08:58:20.094Z,385
2017-04-29T08:59:00.614Z,515
2017-04-29T08:59:41.136Z,540
2017-04-29T09:00:21.653Z,565
2017-04-29T09:01:02.196Z,570
2017-04-29T09:01:42.716Z,605
2017-04-29T09:02:23.249Z,655
2017-04-29T09:03:03.786Z,710
2017-04-29T09:03:44.319Z,755
2017-04-29T09:04:24.852Z,850
2017-04-29T09:05:05.385Z,1575
2017-04-29T09:05:45.903Z,2195
2017-04-29T09:06:26.374Z,2495
2017-04-29T09:07:06.915Z,745
2017-04-29T09:07:47.428Z,835
2017-04-29T09:08:27.958Z,730
2017-04-29T09:09:08.466Z,770
2017-04-29T09:09:49.046Z,795
2017-04-29T09:10:29.542Z,720
2017-04-29T09:11:10.085Z,675
2017-04-29T09:11:50.560Z,635
2017-04-29T09:12:31.188Z,675
2017-04-29T09:13:11.685Z,505
2017-04-29T09:13:52.193Z,445
2017-04-29T09:14:32.729Z,380
2017-04-29T09:15:13.265Z,345
2017-04-29T09:15:53.793Z,310
2017-04-29T09:16:34.355Z,285
2017-04-29T09:17:14.865Z,270
2017-04-29T09:17:55.392Z,255
2017-04-29T09:18:35.905Z,250
2017-04-29T09:19:16.424Z,250
2017-04-29T09:19:56.920Z,255
2017-04-29T09:20:37.477Z,260
2017-04-29T09:21:18.026Z,275
2017-04-29T09:21:58.576Z,280
2017-04-29T09:22:39.119Z,270
2017-04-29T09:23:19.623Z,255
2017-04-29T09:24:00.178Z,245
2017-04-29T09:24:40.733Z,245
2017-04-29T09:25:21.285Z,240
2017-04-29T09:26:01.862Z,245
2017-04-29T09:26:42.413Z,255
2017-04-29T09:27:22.932Z,270
2017-04-29T09:28:03.481Z,275
2017-04-29T09:28:44.021Z,280
2017-04-29T09:29:24.517Z,295
2017-04-29T09:30:05.024Z,310
2017-04-29T09:30:45.534Z,320
2017-04-29T09:31:26.033Z,325
2017-04-29T09:32:06.541Z,340
2017-04-29T09:32:47.106Z,400
2017-04-29T09:33:27.647Z,435
2017-04-29T09:34:08.210Z,475
2017-04-29T09:34:48.812Z,2010
2017-04-29T09:35:29.279Z,3865
2017-04-29T09:36:09.801Z,3930