createdAt,value
2019-03-15T00:02:14.809Z,8.83
2019-03-15T00:04:44.203Z,9.13
2019-03-15T00:07:14.253Z,8.03
2019-03-15T00:09:44.049Z,7.13
2019-03-15T00:12:13.163Z,7.20
2019-03-15T00:14:43.227Z,8.93
2019-03-15T00:17:12.627Z,11.47
2019-03-15T00:19:42.427Z,6.33
2019-03-15T00:22:11.963Z,7.03
2019-03-15T00:24:41.035Z,6.07
2019-03-15T00:27:10.573Z,4.43
2019-03-15T00:29:39.779Z,5.03
2019-03-15T00:32:09.571Z,2.97
2019-03-15T00:34:39.024Z,4.30
2019-03-15T00:37:08.106Z,3.37
2019-03-15T00:39:37.874Z,3.67
2019-03-15T00:42:07.268Z,4.60
2019-03-15T00:44:36.335Z,4.57
2019-03-15T00:47:05.644Z,4.27
2019-03-15T00:49:34.986Z,2.17
2019-03-15T00:52:04.848Z,4.57
2019-03-15T00:54:34.270Z,5.23
2019-03-15T00:57:04.075Z,3.20
2019-03-15T00:59:33.122Z,3.30
2019-03-15T01:02:02.556Z,5.80
2019-03-15T01:04:32.607Z,4.73
2019-03-15T01:07:01.665Z,4.20
2019-03-15T01:09:31.724Z,3.67
2019-03-15T01:12:01.532Z,5.20
2019-03-15T01:14:30.595Z,4.40
2019-03-15T01:17:00.621Z,3.83
2019-03-15T01:19:30.209Z,4.63
2019-03-15T01:21:59.290Z,5.63
2019-03-15T01:24:28.350Z,5.83
2019-03-15T01:26:57.751Z,4.00
2019-03-15T01:29:26.784Z,4.43
2019-03-15T01:31:56.635Z,3.73
2019-03-15T01:34:26.710Z,5.43
2019-03-15T01:36:56.201Z,4.40
2019-03-15T01:39:25.259Z,4.00
2019-03-15T01:41:54.929Z,4.23
2019-03-15T01:44:24.699Z,5.03
2019-03-15T01:46:54.344Z,5.57
2019-03-15T01:49:23.865Z,7.70
2019-03-15T01:51:53.323Z,5.97
2019-03-15T01:54:22.785Z,6.80
2019-03-15T01:56:51.827Z,7.23
2019-03-15T01:59:21.847Z,6.07
2019-03-15T02:01:50.898Z,8.53
2019-03-15T02:04:19.998Z,7.23
2019-03-15T02:06:49.813Z,5.57
2019-03-15T02:09:19.813Z,6.87
2019-03-15T02:11:49.559Z,6.33
2019-03-15T02:14:19.083Z,6.07
2019-03-15T02:16:48.447Z,5.83
2019-03-15T02:19:18.091Z,6.10
2019-03-15T02:21:47.823Z,5.73
2019-03-15T02:24:17.623Z,5.00
2019-03-15T02:26:46.815Z,4.83
2019-03-15T02:29:16.622Z,5.63
2019-03-15T02:31:47.090Z,5.43
2019-03-15T02:34:16.852Z,4.50
2019-03-15T02:36:46.538Z,6.10
2019-03-15T02:39:16.031Z,4.60
2019-03-15T02:41:45.468Z,3.80
2019-03-15T02:44:14.616Z,4.50
2019-03-15T02:46:44.457Z,5.77
2019-03-15T02:49:14.279Z,4.13
2019-03-15T02:51:43.348Z,4.47
2019-03-15T02:54:13.069Z,6.80
2019-03-15T02:56:42.966Z,5.20
2019-03-15T02:59:12.128Z,5.33
2019-03-15T03:01:41.905Z,5.67
2019-03-15T03:04:11.407Z,5.37
2019-03-15T03:06:40.818Z,5.57
2019-03-15T03:09:10.203Z,5.57
2019-03-15T03:11:39.586Z,4.27
2019-03-15T03:14:10.076Z,5.63
2019-03-15T03:16:39.815Z,5.53
2019-03-15T03:19:09.953Z,5.90
2019-03-15T03:21:39.106Z,6.37
2019-03-15T03:24:09.254Z,6.77
2019-03-15T03:26:40.275Z,5.93
2019-03-15T03:29:09.863Z,6.63
2019-03-15T03:31:39.010Z,6.93
2019-03-15T03:34:08.960Z,7.70
2019-03-15T03:36:38.342Z,7.50
2019-03-15T03:39:07.713Z,7.93
2019-03-15T03:41:37.097Z,8.30
2019-03-15T03:44:06.567Z,8.53
2019-03-15T03:46:36.359Z,8.43
2019-03-15T03:49:05.426Z,8.30
2019-03-15T03:51:34.898Z,9.43
2019-03-15T03:54:04.369Z,9.50
2019-03-15T03:56:33.632Z,9.33
2019-03-15T03:59:03.010Z,10.17
2019-03-15T04:01:32.613Z,10.23
2019-03-15T04:04:02.104Z,11.20
2019-03-15T04:06:31.844Z,12.33
2019-03-15T04:09:01.743Z,11.50
2019-03-15T04:11:31.443Z,10.20
2019-03-15T04:14:00.521Z,9.10
2019-03-15T04:16:30.282Z,8.80
2019-03-15T04:18:59.688Z,8.67
2019-03-15T04:21:29.053Z,8.17
2019-03-15T04:23:58.858Z,7.43
2019-03-15T04:26:28.265Z,7.87
2019-03-15T04:28:58.029Z,6.00
2019-03-15T04:31:27.478Z,8.13
2019-03-15T04:33:57.251Z,7.27
2019-03-15T04:36:26.955Z,7.70
2019-03-15T04:38:57.235Z,9.17
2019-03-15T04:41:26.623Z,8.53
2019-03-15T04:43:56.317Z,8.57
2019-03-15T04:46:26.348Z,8.50
2019-03-15T04:48:56.052Z,6.83
2019-03-15T04:51:25.492Z,8.77
2019-03-15T04:53:54.803Z,8.17
2019-03-15T04:56:24.606Z,7.93
2019-03-15T04:58:54.287Z,7.87
2019-03-15T05:01:23.807Z,7.90
2019-03-15T05:03:53.209Z,6.83
2019-03-15T05:06:22.267Z,9.47
2019-03-15T05:08:51.715Z,10.20
2019-03-15T05:11:21.663Z,7.50
2019-03-15T05:13:51.323Z,7.63
2019-03-15T05:16:21.084Z,9.87
2019-03-15T05:18:51.063Z,10.40
2019-03-15T05:21:20.343Z,11.60
2019-03-15T05:23:49.960Z,7.93
2019-03-15T05:26:19.426Z,9.80
2019-03-15T05:28:49.431Z,10.30
2019-03-15T05:31:18.898Z,11.03
2019-03-15T05:33:48.237Z,16.10
2019-03-15T05:36:17.320Z,12.97
2019-03-15T05:38:47.271Z,13.47
2019-03-15T05:41:16.946Z,10.47
2019-03-15T05:43:46.559Z,10.90
2019-03-15T05:46:16.456Z,15.13
2019-03-15T05:48:45.906Z,16.37
2019-03-15T05:51:15.975Z,13.23
2019-03-15T05:53:45.402Z,13.17
2019-03-15T05:56:15.171Z,9.40
2019-03-15T05:58:44.533Z,7.00
2019-03-15T06:01:14.017Z,10.40
2019-03-15T06:03:48.348Z,8.97
2019-03-15T06:06:15.351Z,15.40
2019-03-15T06:08:44.764Z,10.33
2019-03-15T06:11:14.136Z,13.47
2019-03-15T06:13:43.899Z,10.97
2019-03-15T06:16:13.004Z,15.03
2019-03-15T06:19:01.540Z,13.47
2019-03-15T06:21:32.033Z,12.03
2019-03-15T06:24:01.137Z,13.50
2019-03-15T06:26:30.240Z,12.03
2019-03-15T06:29:01.668Z,12.17
2019-03-15T06:31:30.494Z,10.37
2019-03-15T06:34:00.288Z,10.53
2019-03-15T06:36:30.165Z,10.87
2019-03-15T06:38:59.934Z,9.40
2019-03-15T06:41:29.380Z,8.93
2019-03-15T06:43:58.482Z,13.47
2019-03-15T06:46:28.006Z,12.63
2019-03-15T06:48:57.843Z,9.43
2019-03-15T06:51:27.712Z,10.13
2019-03-15T06:54:10.381Z,10.67
2019-03-15T06:56:27.659Z,10.23
2019-03-15T06:58:57.411Z,12.00
2019-03-15T07:01:27.527Z,9.63
2019-03-15T07:03:57.259Z,9.53
2019-03-15T07:06:27.117Z,13.87
2019-03-15T07:08:56.159Z,10.93
2019-03-15T07:11:25.627Z,15.10
2019-03-15T07:13:55.099Z,10.97
2019-03-15T07:16:24.885Z,10.73
2019-03-15T07:18:54.399Z,11.57
2019-03-15T07:21:24.444Z,9.77
2019-03-15T07:23:57.584Z,11.90
2019-03-15T07:26:25.125Z,10.33
2019-03-15T07:28:54.253Z,11.23
2019-03-15T07:31:24.059Z,12.57
2019-03-15T07:33:54.009Z,13.83
2019-03-15T07:36:23.644Z,13.97
2019-03-15T07:38:53.500Z,12.83
2019-03-15T07:41:25.333Z,17.83
2019-03-15T07:43:54.378Z,11.90
2019-03-15T07:46:24.017Z,13.33
2019-03-15T07:48:53.650Z,9.47
2019-03-15T07:51:23.482Z,12.13
2019-03-15T07:53:52.913Z,8.30
2019-03-15T07:56:22.767Z,9.47
2019-03-15T07:58:52.576Z,8.87
2019-03-15T08:01:21.728Z,14.80
2019-03-15T08:03:51.568Z,13.63
2019-03-15T08:06:33.731Z,13.27
2019-03-15T08:08:52.297Z,11.70
2019-03-15T08:11:21.821Z,10.50
2019-03-15T08:13:51.039Z,11.13
2019-03-15T08:16:20.440Z,10.43
2019-03-15T08:18:49.615Z,9.37
2019-03-15T08:21:22.420Z,11.37
2019-03-15T08:23:49.828Z,9.20
2019-03-15T08:26:19.399Z,7.80
2019-03-15T08:28:49.308Z,11.37
2019-03-15T08:31:18.770Z,8.70
2019-03-15T08:33:47.811Z,9.83
2019-03-15T08:36:20.179Z,8.73
2019-03-15T08:38:48.333Z,7.53
2019-03-15T08:41:17.908Z,8.83
2019-03-15T08:43:47.492Z,6.93
2019-03-15T08:46:17.636Z,7.67
2019-03-15T08:48:47.648Z,13.07
2019-03-15T08:51:17.438Z,14.23
2019-03-15T08:53:46.794Z,6.10
2019-03-15T08:56:16.099Z,8.63
2019-03-15T08:58:45.151Z,6.03
2019-03-15T09:01:14.865Z,5.57
2019-03-15T09:03:44.687Z,8.60
2019-03-15T09:06:14.242Z,8.47
2019-03-15T09:08:43.850Z,10.47
2019-03-15T09:11:13.321Z,10.73
2019-03-15T09:13:42.727Z,8.70
2019-03-15T09:16:12.339Z,9.13
2019-03-15T09:18:42.058Z,15.40
2019-03-15T09:21:12.145Z,9.57
2019-03-15T09:23:41.514Z,7.00
2019-03-15T09:26:11.580Z,8.63
2019-03-15T09:28:41.598Z,7.80
2019-03-15T09:31:10.921Z,7.27
2019-03-15T09:33:41.066Z,8.37
2019-03-15T09:36:10.464Z,8.10
2019-03-15T09:38:40.550Z,13.23
2019-03-15T09:41:09.989Z,9.20
2019-03-15T09:43:39.391Z,6.67
2019-03-15T09:46:09.064Z,6.63
2019-03-15T09:48:38.818Z,7.13
2019-03-15T09:51:08.647Z,10.30
2019-03-15T09:53:38.128Z,11.97
2019-03-15T09:56:07.827Z,11.07
2019-03-15T09:58:36.872Z,13.13
2019-03-15T10:01:06.791Z,14.00
2019-03-15T10:03:36.708Z,12.17
2019-03-15T10:06:15.378Z,10.70
2019-03-15T10:08:36.894Z,8.63
2019-03-15T10:11:05.952Z,9.07
2019-03-15T10:13:35.715Z,6.10
2019-03-15T10:16:04.596Z,7.33
2019-03-15T10:18:33.990Z,6.40
2019-03-15T10:21:03.064Z,6.17
2019-03-15T10:23:32.127Z,5.67
2019-03-15T10:26:02.126Z,8.43
2019-03-15T10:28:31.568Z,8.10
2019-03-15T10:31:00.984Z,7.87
2019-03-15T10:33:30.813Z,8.63
2019-03-15T10:36:00.154Z,7.17
2019-03-15T10:38:29.911Z,5.97
2019-03-15T10:41:01.250Z,7.67
2019-03-15T10:43:31.179Z,5.37
2019-03-15T10:46:01.011Z,7.90
2019-03-15T10:48:30.374Z,6.90
2019-03-15T10:51:00.162Z,6.03
2019-03-15T10:53:29.155Z,6.47
2019-03-15T10:56:00.460Z,8.10
2019-03-15T10:58:29.861Z,9.27
2019-03-15T11:00:59.319Z,10.90
2019-03-15T11:03:28.943Z,8.93
2019-03-15T11:05:59.290Z,8.47
2019-03-15T11:08:28.366Z,7.97
2019-03-15T11:10:57.419Z,9.57
2019-03-15T11:13:26.454Z,11.20
2019-03-15T11:15:55.837Z,10.53
2019-03-15T11:18:24.799Z,12.97
2019-03-15T11:20:54.130Z,12.00
2019-03-15T11:23:24.129Z,8.43
2019-03-15T11:25:53.431Z,12.67
2019-03-15T11:28:23.045Z,13.23
2019-03-15T11:30:52.833Z,15.77
2019-03-15T11:33:22.481Z,20.70
2019-03-15T11:35:51.855Z,17.53
2019-03-15T11:38:21.278Z,14.23
2019-03-15T11:40:51.336Z,15.57
2019-03-15T11:43:21.396Z,12.80
2019-03-15T11:45:50.487Z,12.97
2019-03-15T11:48:20.041Z,16.10
2019-03-15T11:50:50.079Z,8.83
2019-03-15T11:53:19.574Z,11.67
2019-03-15T11:55:49.068Z,12.37
2019-03-15T11:58:18.849Z,11.20
2019-03-15T12:00:48.200Z,9.27
2019-03-15T12:03:17.736Z,10.17
2019-03-15T12:05:46.790Z,8.07
2019-03-15T12:08:16.299Z,11.30
2019-03-15T12:10:45.476Z,13.40
2019-03-15T12:13:15.307Z,9.90
2019-03-15T12:15:44.625Z,16.33
2019-03-15T12:18:14.052Z,8.03
2019-03-15T12:20:44.012Z,9.70
2019-03-15T12:23:13.089Z,10.17
2019-03-15T12:25:42.870Z,10.10
2019-03-15T12:28:11.898Z,9.57
2019-03-15T12:30:43.199Z,7.87
2019-03-15T12:33:12.728Z,8.23
2019-03-15T12:35:42.301Z,8.37
2019-03-15T12:38:12.316Z,10.03
2019-03-15T12:40:41.667Z,9.30
2019-03-15T12:43:11.985Z,9.30
2019-03-15T12:45:41.382Z,8.30
2019-03-15T12:48:10.582Z,9.73
2019-03-15T12:50:40.088Z,9.23
2019-03-15T12:53:09.917Z,9.37
2019-03-15T12:55:39.454Z,10.00
2019-03-15T12:58:09.090Z,9.63
2019-03-15T13:00:38.169Z,8.67
2019-03-15T13:03:07.543Z,9.63
2019-03-15T13:05:36.656Z,10.03
2019-03-15T13:08:06.459Z,8.43
2019-03-15T13:10:35.430Z,8.77
2019-03-15T13:13:04.957Z,7.97
2019-03-15T13:15:34.110Z,9.40
2019-03-15T13:18:04.175Z,9.00
2019-03-15T13:20:33.616Z,10.20
2019-03-15T13:23:03.073Z,8.33
2019-03-15T13:25:32.439Z,8.23
2019-03-15T13:28:01.833Z,9.40
2019-03-15T13:30:30.934Z,8.00
2019-03-15T13:32:59.968Z,8.43
2019-03-15T13:35:29.072Z,10.13
2019-03-15T13:37:58.447Z,10.80
2019-03-15T13:40:28.537Z,9.77
2019-03-15T13:42:58.242Z,10.40
2019-03-15T13:45:27.638Z,8.13
2019-03-15T13:47:57.051Z,12.30
2019-03-15T13:50:26.195Z,8.70
2019-03-15T13:52:55.354Z,7.47
2019-03-15T13:55:25.565Z,9.73
2019-03-15T13:57:55.556Z,9.30
2019-03-15T14:00:24.614Z,8.67
2019-03-15T14:02:54.022Z,8.33
2019-03-15T14:05:24.000Z,8.27
2019-03-15T14:07:54.449Z,10.07
2019-03-15T14:10:24.475Z,8.43
2019-03-15T14:12:53.518Z,8.40
2019-03-15T14:15:23.665Z,11.37
2019-03-15T14:17:52.725Z,9.37
2019-03-15T14:20:21.710Z,10.27
2019-03-15T14:22:51.105Z,10.37
2019-03-15T14:25:20.810Z,11.37
2019-03-15T14:27:50.235Z,10.90
2019-03-15T14:30:19.347Z,9.40
2019-03-15T14:32:49.134Z,8.57
2019-03-15T14:35:18.605Z,12.83
2019-03-15T14:37:48.593Z,12.33
2019-03-15T14:40:17.750Z,11.93
2019-03-15T14:42:47.404Z,9.57
2019-03-15T14:45:16.533Z,12.30
2019-03-15T14:47:46.771Z,9.57
2019-03-15T14:50:16.413Z,12.67
2019-03-15T14:52:46.542Z,13.53
2019-03-15T14:55:16.459Z,10.60
2019-03-15T14:57:52.743Z,12.57
2019-03-15T15:00:16.742Z,12.00
2019-03-15T15:02:46.608Z,10.70
2019-03-15T15:05:16.432Z,11.23
2019-03-15T15:07:46.201Z,10.00
2019-03-15T15:10:15.541Z,7.37
2019-03-15T15:12:44.969Z,10.80
2019-03-15T15:15:15.353Z,12.47
2019-03-15T15:17:45.161Z,11.97
2019-03-15T15:20:14.247Z,11.30
2019-03-15T15:22:43.641Z,9.67
2019-03-15T15:25:13.013Z,10.30
2019-03-15T15:27:42.450Z,8.87
2019-03-15T15:30:13.175Z,10.77
2019-03-15T15:32:42.683Z,11.67
2019-03-15T15:35:12.263Z,9.27
2019-03-15T15:37:41.779Z,10.03
2019-03-15T15:40:12.121Z,8.93
2019-03-15T15:42:41.971Z,8.77
2019-03-15T15:45:11.047Z,11.50
2019-03-15T15:47:40.547Z,12.10
2019-03-15T15:50:10.019Z,8.37
2019-03-15T15:52:39.198Z,9.00
2019-03-15T15:55:09.001Z,7.87
2019-03-15T15:57:38.242Z,7.77
2019-03-15T16:00:09.471Z,9.77
2019-03-15T16:02:39.342Z,10.10
2019-03-15T16:05:11.841Z,13.47
2019-03-15T16:07:40.904Z,15.73
2019-03-15T16:10:11.397Z,9.80
2019-03-15T16:12:41.802Z,10.73
2019-03-15T16:15:11.197Z,10.40
2019-03-15T16:17:40.954Z,8.93
2019-03-15T16:20:10.379Z,12.57
2019-03-15T16:22:39.702Z,13.83
2019-03-15T16:25:09.604Z,12.73
2019-03-15T16:27:38.672Z,11.53
2019-03-15T16:30:10.285Z,12.00
2019-03-15T16:32:39.683Z,13.03
2019-03-15T16:35:10.893Z,12.40
2019-03-15T16:37:40.342Z,11.10
2019-03-15T16:40:10.636Z,12.53
2019-03-15T16:42:40.473Z,13.47
2019-03-15T16:45:15.047Z,10.47
2019-03-15T16:47:44.210Z,13.07
2019-03-15T16:50:14.105Z,12.13
2019-03-15T16:52:43.276Z,12.97
2019-03-15T16:55:12.728Z,15.23
2019-03-15T16:57:42.152Z,16.43
2019-03-15T17:00:12.408Z,22.63
2019-03-15T17:02:42.039Z,17.60
2019-03-15T17:05:11.266Z,17.93
2019-03-15T17:07:40.536Z,20.20
2019-03-15T17:10:10.529Z,19.53
2019-03-15T17:12:40.468Z,23.30
2019-03-15T17:15:11.267Z,22.97
2019-03-15T17:17:40.852Z,26.50
2019-03-15T17:20:11.568Z,25.73
2019-03-15T17:22:40.878Z,26.10
2019-03-15T17:25:10.995Z,29.07
2019-03-15T17:27:40.708Z,25.27
2019-03-15T17:30:11.681Z,26.00
2019-03-15T17:32:41.201Z,28.57
2019-03-15T17:35:11.649Z,31.00
2019-03-15T17:37:41.425Z,30.83
2019-03-15T17:40:11.642Z,31.20
2019-03-15T17:42:41.549Z,36.37
2019-03-15T17:45:12.284Z,32.40
2019-03-15T17:47:42.093Z,32.43
2019-03-15T17:50:13.745Z,33.63
2019-03-15T17:52:43.353Z,28.27
2019-03-15T17:55:15.506Z,29.67
2019-03-15T17:57:46.146Z,29.87
2019-03-15T18:00:23.704Z,31.00
2019-03-15T18:02:53.676Z,25.17
2019-03-15T18:05:23.120Z,25.27
2019-03-15T18:07:52.243Z,21.83
2019-03-15T18:10:22.206Z,25.63
2019-03-15T18:12:51.904Z,23.47
2019-03-15T18:15:21.375Z,25.27
2019-03-15T18:17:51.293Z,25.37
2019-03-15T18:20:20.849Z,20.80
2019-03-15T18:22:50.908Z,20.80
2019-03-15T18:25:20.045Z,22.10
2019-03-15T18:27:49.648Z,27.20
2019-03-15T18:30:18.857Z,17.30
2019-03-15T18:32:49.440Z,21.37
2019-03-15T18:35:32.559Z,20.07
2019-03-15T18:37:50.291Z,20.50
2019-03-15T18:40:20.019Z,20.73
2019-03-15T18:42:50.075Z,17.73
2019-03-15T18:45:19.551Z,14.47
2019-03-15T18:48:08.182Z,12.77
2019-03-15T18:50:38.183Z,13.43
2019-03-15T18:53:07.632Z,16.50
2019-03-15T18:55:37.940Z,15.90
2019-03-15T18:58:07.571Z,14.10
2019-03-15T19:00:36.692Z,12.07
2019-03-15T19:03:05.862Z,11.80
2019-03-15T19:05:35.542Z,15.17
2019-03-15T19:08:05.180Z,12.77
2019-03-15T19:10:38.437Z,11.63
2019-03-15T19:13:05.908Z,13.23
2019-03-15T19:15:35.287Z,11.80
2019-03-15T19:18:04.756Z,10.60
2019-03-15T19:20:34.582Z,13.73
2019-03-15T19:23:04.582Z,12.13
2019-03-15T19:25:33.671Z,10.80
2019-03-15T19:28:03.465Z,13.47
2019-03-15T19:30:33.021Z,12.20
2019-03-15T19:33:02.772Z,13.30
2019-03-15T19:35:32.364Z,19.43
2019-03-15T19:38:02.434Z,13.53
2019-03-15T19:40:32.326Z,22.63
2019-03-15T19:43:02.187Z,19.43
2019-03-15T19:45:32.255Z,15.60
2019-03-15T19:48:01.416Z,19.23
2019-03-15T19:50:31.678Z,17.97
2019-03-15T19:53:06.398Z,17.03
2019-03-15T19:55:36.651Z,17.90
2019-03-15T19:58:06.168Z,18.53
2019-03-15T20:00:35.976Z,15.77
2019-03-15T20:03:05.814Z,19.27
2019-03-15T20:05:35.187Z,18.57
2019-03-15T20:08:04.944Z,17.50
2019-03-15T20:10:34.254Z,14.20
2019-03-15T20:21:12.627Z,14.77
2019-03-15T20:23:42.110Z,14.47
2019-03-15T20:26:11.604Z,15.53
2019-03-15T20:28:41.959Z,11.00
2019-03-15T20:31:11.656Z,15.50
2019-03-15T20:33:41.064Z,11.20
2019-03-15T20:36:10.194Z,14.47
2019-03-15T20:38:39.659Z,12.40
2019-03-15T20:41:09.523Z,16.03
2019-03-15T20:43:38.680Z,15.90
2019-03-15T20:46:07.873Z,12.33
2019-03-15T20:48:37.046Z,14.13
2019-03-15T20:51:06.920Z,15.93
2019-03-15T20:53:36.514Z,13.00
2019-03-15T20:56:06.776Z,13.47
2019-03-15T20:58:36.267Z,12.90
2019-03-15T21:01:05.376Z,15.30
2019-03-15T21:03:34.890Z,14.17
2019-03-15T21:06:04.970Z,14.07
2019-03-15T21:08:34.825Z,10.30
2019-03-15T21:11:04.080Z,10.80
2019-03-15T21:13:34.197Z,12.13
2019-03-15T21:16:04.332Z,11.13
2019-03-15T21:18:34.135Z,12.70
2019-03-15T21:21:04.000Z,9.40
2019-03-15T21:23:33.707Z,11.57
2019-03-15T21:26:03.194Z,9.43
2019-03-15T21:28:33.309Z,9.27
2019-03-15T21:31:02.713Z,11.93
2019-03-15T21:33:31.893Z,9.27
2019-03-15T21:36:01.425Z,7.83
2019-03-15T21:38:32.161Z,10.40
2019-03-15T21:41:01.734Z,10.60
2019-03-15T21:43:31.904Z,11.10
2019-03-15T21:46:01.384Z,13.37
2019-03-15T21:48:31.461Z,11.60
2019-03-15T21:51:01.022Z,13.10
2019-03-15T21:53:31.466Z,13.70
2019-03-15T21:56:00.919Z,15.73
2019-03-15T21:58:30.433Z,16.37
2019-03-15T22:01:02.519Z,18.60
2019-03-15T22:03:31.785Z,20.03
2019-03-15T22:06:01.347Z,17.40
2019-03-15T22:08:31.170Z,20.63
2019-03-15T22:11:00.816Z,20.10
2019-03-15T22:13:30.345Z,21.67
2019-03-15T22:16:00.432Z,26.17
2019-03-15T22:18:29.979Z,26.67
2019-03-15T22:20:59.971Z,26.97
2019-03-15T22:23:29.650Z,22.40
2019-03-15T22:25:59.496Z,19.00
2019-03-15T22:28:28.884Z,21.67
2019-03-15T22:30:58.459Z,22.63
2019-03-15T22:33:28.003Z,22.27
2019-03-15T22:35:57.603Z,20.83
2019-03-15T22:38:27.350Z,19.80
2019-03-15T22:40:57.073Z,24.17
2019-03-15T22:43:27.062Z,28.77
2019-03-15T22:45:56.370Z,21.37
2019-03-15T22:48:45.031Z,19.37
2019-03-15T22:51:14.648Z,20.83
2019-03-15T22:53:44.178Z,23.47
2019-03-15T22:56:13.295Z,21.20
2019-03-15T22:58:43.059Z,21.37
2019-03-15T23:01:12.391Z,16.63
2019-03-15T23:03:41.788Z,13.37
2019-03-15T23:06:10.923Z,12.83
2019-03-15T23:08:40.856Z,10.87
2019-03-15T23:11:11.005Z,15.87
2019-03-15T23:13:40.889Z,12.93
2019-03-15T23:16:10.401Z,8.90
2019-03-15T23:18:40.298Z,10.50
2019-03-15T23:21:09.867Z,6.17
2019-03-15T23:23:40.295Z,6.87
2019-03-15T23:26:09.638Z,8.53
2019-03-15T23:28:39.944Z,4.27
2019-03-15T23:31:09.668Z,5.33
2019-03-15T23:33:39.772Z,4.57
2019-03-15T23:36:09.277Z,3.57
2019-03-15T23:38:38.484Z,4.43
2019-03-15T23:41:08.264Z,5.13
2019-03-15T23:43:37.464Z,4.00
2019-03-15T23:46:06.706Z,4.63
2019-03-15T23:48:36.545Z,3.83
2019-03-15T23:51:06.083Z,4.33
2019-03-15T23:53:35.944Z,4.00
2019-03-15T23:56:05.738Z,3.80
2019-03-15T23:58:35.280Z,4.43
