createdAt,value
2022-08-07T00:00:39.795Z,2.55
2022-08-07T00:03:26.191Z,2.00
2022-08-07T00:06:29.517Z,3.75
2022-08-07T00:09:22.568Z,3.22
2022-08-07T00:12:08.863Z,2.03
2022-08-07T00:14:55.938Z,3.20
2022-08-07T00:17:41.220Z,1.98
2022-08-07T00:20:29.798Z,3.15
2022-08-07T00:23:21.366Z,3.22
2022-08-07T00:26:13.158Z,2.90
2022-08-07T00:29:04.329Z,3.13
2022-08-07T00:31:51.899Z,3.97
2022-08-07T00:34:37.182Z,2.70
2022-08-07T00:37:22.611Z,2.85
2022-08-07T00:40:08.327Z,3.80
2022-08-07T00:42:59.324Z,2.75
2022-08-07T00:45:46.507Z,2.58
2022-08-07T00:48:32.693Z,2.10
2022-08-07T00:51:18.335Z,3.92
2022-08-07T00:54:04.570Z,2.47
2022-08-07T00:56:51.177Z,1.80
2022-08-07T00:59:37.616Z,2.70
2022-08-07T01:02:28.627Z,2.80
2022-08-07T01:05:19.180Z,1.70
2022-08-07T01:08:05.978Z,2.22
2022-08-07T01:10:56.572Z,3.83
2022-08-07T01:13:55.728Z,5.50
2022-08-07T01:16:47.319Z,3.35
2022-08-07T01:19:38.551Z,2.20
2022-08-07T01:22:29.100Z,3.10
2022-08-07T01:25:54.559Z,2.97
2022-08-07T01:28:22.792Z,2.40
2022-08-07T01:31:12.270Z,3.00
2022-08-07T01:34:02.174Z,2.97
2022-08-07T01:36:58.042Z,2.55
2022-08-07T01:39:47.198Z,4.72
2022-08-07T01:42:58.584Z,2.47
2022-08-07T01:45:47.556Z,3.78
2022-08-07T01:48:48.131Z,2.58
2022-08-07T01:52:02.656Z,2.17
2022-08-07T01:54:51.806Z,2.50
2022-08-07T01:58:06.196Z,2.53
2022-08-07T02:01:09.907Z,3.13
2022-08-07T02:04:27.758Z,4.80
2022-08-07T02:07:21.247Z,3.03
2022-08-07T02:10:09.386Z,3.13
2022-08-07T02:13:03.133Z,2.83
2022-08-07T02:16:07.506Z,3.00
2022-08-07T02:18:57.533Z,3.50
2022-08-07T02:21:56.079Z,2.70
2022-08-07T02:24:44.725Z,3.00
2022-08-07T02:27:35.000Z,2.78
2022-08-07T02:30:21.517Z,2.70
2022-08-07T02:33:10.616Z,2.63
2022-08-07T02:36:26.871Z,3.00
2022-08-07T02:39:09.272Z,3.47
2022-08-07T02:42:10.020Z,2.92
2022-08-07T02:45:15.991Z,3.58
2022-08-07T02:48:10.000Z,2.30
2022-08-07T02:50:59.458Z,2.42
2022-08-07T02:53:46.341Z,3.20
2022-08-07T02:56:33.831Z,2.55
2022-08-07T02:59:23.940Z,2.70
2022-08-07T03:02:15.150Z,3.05
2022-08-07T03:05:04.896Z,2.60
2022-08-07T03:08:07.135Z,3.67
2022-08-07T03:10:56.435Z,3.22
2022-08-07T03:13:49.793Z,4.05
2022-08-07T03:16:38.581Z,2.70
2022-08-07T03:19:28.746Z,3.42
2022-08-07T03:22:19.040Z,3.00
2022-08-07T03:25:05.884Z,2.95
2022-08-07T03:28:36.787Z,3.10
2022-08-07T03:31:24.653Z,3.22
2022-08-07T03:34:22.183Z,3.38
2022-08-07T03:37:12.407Z,2.92
2022-08-07T03:40:15.162Z,3.22
2022-08-07T03:43:02.388Z,3.15
2022-08-07T03:45:51.379Z,3.08
2022-08-07T03:48:45.305Z,2.92
2022-08-07T03:51:47.125Z,3.03
2022-08-07T03:54:54.314Z,3.30
2022-08-07T03:58:34.438Z,3.30
2022-08-07T04:01:00.317Z,5.45
2022-08-07T04:03:53.476Z,3.30
2022-08-07T04:06:40.765Z,3.22
2022-08-07T04:09:45.153Z,3.22
2022-08-07T04:12:39.692Z,3.35
2022-08-07T04:15:25.125Z,3.53
2022-08-07T04:18:56.893Z,3.70
2022-08-07T04:21:22.945Z,3.60
2022-08-07T04:24:30.677Z,3.60
2022-08-07T04:27:25.304Z,4.85
2022-08-07T04:30:35.523Z,3.92
2022-08-07T04:33:26.549Z,3.67
2022-08-07T04:36:14.716Z,3.85
2022-08-07T04:39:10.762Z,5.38
2022-08-07T04:41:56.996Z,4.20
2022-08-07T04:44:54.426Z,3.58
2022-08-07T04:48:07.499Z,3.55
2022-08-07T04:51:34.881Z,4.07
2022-08-07T04:54:31.890Z,4.32
2022-08-07T04:58:24.121Z,4.93
2022-08-07T05:00:58.890Z,3.90
2022-08-07T05:04:06.703Z,3.65
2022-08-07T05:07:20.273Z,4.45
2022-08-07T05:10:18.837Z,4.25
2022-08-07T05:14:45.570Z,4.38
2022-08-07T05:16:18.335Z,4.28
2022-08-07T05:19:20.622Z,4.03
2022-08-07T05:22:26.902Z,3.88
2022-08-07T05:25:25.843Z,3.95
2022-08-07T05:28:26.863Z,4.22
2022-08-07T05:31:16.810Z,4.10
2022-08-07T05:34:05.817Z,4.22
2022-08-07T05:36:58.744Z,4.35
2022-08-07T05:40:17.436Z,4.35
2022-08-07T05:42:56.517Z,4.45
2022-08-07T05:45:46.441Z,4.45
2022-08-07T05:48:34.908Z,5.20
2022-08-07T05:51:22.602Z,4.68
2022-08-07T05:54:30.109Z,4.72
2022-08-07T05:57:15.990Z,4.40
2022-08-07T06:00:02.179Z,4.32
2022-08-07T06:03:00.862Z,6.40
2022-08-07T06:05:49.133Z,4.93
2022-08-07T06:08:42.645Z,6.55
2022-08-07T06:11:30.201Z,6.30
2022-08-07T06:14:20.642Z,4.80
2022-08-07T06:17:12.448Z,6.15
2022-08-07T06:20:04.195Z,5.07
2022-08-07T06:23:24.637Z,5.30
2022-08-07T06:26:00.558Z,5.05
2022-08-07T06:28:54.343Z,4.90
2022-08-07T06:31:50.271Z,6.13
2022-08-07T06:34:45.330Z,5.68
2022-08-07T06:37:44.165Z,5.70
2022-08-07T06:40:35.221Z,4.82
2022-08-07T06:43:23.668Z,8.25
2022-08-07T06:46:31.499Z,4.88
2022-08-07T06:49:21.794Z,6.05
2022-08-07T06:52:11.373Z,8.90
2022-08-07T06:55:33.949Z,5.35
2022-08-07T06:58:06.684Z,6.00
2022-08-07T07:01:05.944Z,6.53
2022-08-07T07:03:56.946Z,9.82
2022-08-07T07:07:00.088Z,5.05
2022-08-07T07:09:48.986Z,7.00
2022-08-07T07:13:14.451Z,5.18
2022-08-07T07:16:05.166Z,6.40
2022-08-07T07:18:57.392Z,6.30
2022-08-07T07:22:11.706Z,9.98
2022-08-07T07:24:58.419Z,18.02
2022-08-07T07:27:56.411Z,16.73
2022-08-07T07:30:57.176Z,5.78
2022-08-07T07:33:54.883Z,5.97
2022-08-07T07:36:48.019Z,5.18
2022-08-07T07:39:51.980Z,4.68
2022-08-07T07:42:38.538Z,6.32
2022-08-07T07:46:36.836Z,9.32
2022-08-07T07:48:35.899Z,7.57
2022-08-07T07:51:22.552Z,4.38
2022-08-07T07:54:08.661Z,6.15
2022-08-07T07:56:57.408Z,10.85
2022-08-07T07:59:51.583Z,4.63
2022-08-07T08:03:01.291Z,5.80
2022-08-07T08:05:54.311Z,6.88
2022-08-07T08:08:42.993Z,7.57
2022-08-07T08:11:59.898Z,6.70
2022-08-07T08:14:37.087Z,7.97
2022-08-07T08:17:57.423Z,2.15
2022-08-07T08:20:32.950Z,4.43
2022-08-07T08:23:41.756Z,4.22
2022-08-07T08:27:20.471Z,3.70
2022-08-07T08:30:14.423Z,2.75
2022-08-07T08:33:10.420Z,1.95
2022-08-07T08:36:02.426Z,3.63
2022-08-07T08:38:49.657Z,2.28
2022-08-07T08:41:57.437Z,3.97
2022-08-07T08:45:14.023Z,2.20
2022-08-07T08:48:28.400Z,3.67
2022-08-07T08:52:13.391Z,2.15
2022-08-07T08:54:59.520Z,2.55
2022-08-07T08:58:03.728Z,2.42
2022-08-07T09:00:53.065Z,2.83
2022-08-07T09:03:55.518Z,2.15
2022-08-07T09:06:55.311Z,2.10
2022-08-07T09:10:05.062Z,1.70
2022-08-07T09:13:06.926Z,1.88
2022-08-07T09:16:24.820Z,2.08
2022-08-07T09:19:51.134Z,2.58
2022-08-07T09:24:31.403Z,1.50
2022-08-07T09:26:57.252Z,1.38
2022-08-07T09:30:06.180Z,2.60
2022-08-07T09:32:57.675Z,2.10
2022-08-07T09:36:04.168Z,1.88
2022-08-07T09:39:06.249Z,1.63
2022-08-07T09:42:32.949Z,1.23
2022-08-07T09:47:50.340Z,0.65
2022-08-07T09:50:02.360Z,2.30
2022-08-07T09:52:33.567Z,1.30
2022-08-07T09:56:03.608Z,3.55
2022-08-07T09:59:14.077Z,1.00
2022-08-07T10:02:15.659Z,2.92
2022-08-07T10:05:20.174Z,1.58
2022-08-07T10:08:37.930Z,0.73
2022-08-07T10:12:03.336Z,1.95
2022-08-07T10:15:07.906Z,2.25
2022-08-07T10:18:29.856Z,1.60
2022-08-07T10:22:02.788Z,0.82
2022-08-07T10:25:43.112Z,1.60
2022-08-07T10:28:50.831Z,1.00
2022-08-07T10:32:36.540Z,1.33
2022-08-07T10:35:26.502Z,2.45
2022-08-07T10:39:04.461Z,1.27
2022-08-07T10:42:09.788Z,1.23
2022-08-07T10:45:15.043Z,2.58
2022-08-07T10:48:34.935Z,2.47
2022-08-07T10:51:57.149Z,2.17
2022-08-07T10:54:53.141Z,2.03
2022-08-07T10:58:00.200Z,1.83
2022-08-07T11:01:11.390Z,1.08
2022-08-07T11:04:34.499Z,1.38
2022-08-07T11:07:59.107Z,1.50
2022-08-07T11:11:01.267Z,1.40
2022-08-07T11:14:56.996Z,1.30
2022-08-07T11:17:02.119Z,1.50
2022-08-07T11:20:10.663Z,1.27
2022-08-07T11:23:07.336Z,1.40
2022-08-07T11:26:08.259Z,1.00
2022-08-07T11:29:42.229Z,1.05
2022-08-07T11:32:40.569Z,0.98
2022-08-07T11:35:59.549Z,1.00
2022-08-07T11:39:08.302Z,0.85
2022-08-07T11:42:08.407Z,1.75
2022-08-07T11:45:35.953Z,2.28
2022-08-07T11:49:51.043Z,1.10
2022-08-07T11:52:19.249Z,1.40
2022-08-07T11:56:25.256Z,1.88
2022-08-07T12:00:08.236Z,2.45
2022-08-07T12:02:33.339Z,2.10
2022-08-07T12:05:49.151Z,1.25
2022-08-07T12:08:50.097Z,2.63
2022-08-07T12:12:10.219Z,1.48
2022-08-07T12:15:17.200Z,1.38
2022-08-07T12:18:45.122Z,1.13
2022-08-07T12:21:55.739Z,1.35
2022-08-07T12:26:21.496Z,2.15
2022-08-07T12:29:07.218Z,1.15
2022-08-07T12:32:12.451Z,1.42
2022-08-07T12:34:59.899Z,1.30
2022-08-07T12:38:09.261Z,1.38
2022-08-07T12:40:58.926Z,1.25
2022-08-07T12:44:03.180Z,2.22
2022-08-07T12:47:21.374Z,1.63
2022-08-07T12:51:17.167Z,1.20
2022-08-07T12:54:38.525Z,3.03
2022-08-07T12:57:38.986Z,1.10
2022-08-07T13:01:05.676Z,1.23
2022-08-07T13:04:09.641Z,1.00
2022-08-07T13:08:12.016Z,1.33
2022-08-07T13:11:00.210Z,1.17
2022-08-07T13:14:17.455Z,1.85
2022-08-07T13:17:41.196Z,0.98
2022-08-07T13:20:39.754Z,2.53
2022-08-07T13:24:00.578Z,1.20
2022-08-07T13:27:05.458Z,2.03
2022-08-07T13:30:05.429Z,2.03
2022-08-07T13:34:31.954Z,1.35
2022-08-07T13:36:30.274Z,2.50
2022-08-07T13:40:34.367Z,1.90
2022-08-07T13:42:49.777Z,1.67
2022-08-07T13:46:21.529Z,3.10
2022-08-07T13:48:58.389Z,1.00
2022-08-07T13:52:22.260Z,2.22
2022-08-07T13:54:55.397Z,2.65
2022-08-07T13:58:02.018Z,2.28
2022-08-07T14:00:54.161Z,1.27
2022-08-07T14:04:05.343Z,0.80
2022-08-07T14:06:50.231Z,1.15
2022-08-07T14:10:01.912Z,1.75
2022-08-07T14:13:00.414Z,1.65
2022-08-07T14:15:54.235Z,1.20
2022-08-07T14:18:49.726Z,1.50
2022-08-07T14:22:02.110Z,2.95
2022-08-07T14:24:51.496Z,1.30
2022-08-07T14:28:21.087Z,1.13
2022-08-07T14:30:52.192Z,1.20
2022-08-07T14:33:44.817Z,1.25
2022-08-07T14:36:32.435Z,4.07
2022-08-07T14:40:15.701Z,1.00
2022-08-07T14:42:33.756Z,3.15
2022-08-07T14:45:21.997Z,1.27
2022-08-07T14:48:09.916Z,2.80
2022-08-07T14:51:16.241Z,1.48
2022-08-07T14:54:10.106Z,1.50
2022-08-07T14:57:18.689Z,2.17
2022-08-07T15:00:20.497Z,2.35
2022-08-07T15:06:15.032Z,1.75
2022-08-07T15:09:58.549Z,1.60
2022-08-07T15:12:25.987Z,4.47
2022-08-07T15:15:24.321Z,1.40
2022-08-07T15:28:30.932Z,1.58
2022-08-07T15:31:04.541Z,1.52
2022-08-07T15:34:02.343Z,2.17
2022-08-07T15:37:03.181Z,1.90
2022-08-07T15:39:57.701Z,1.33
2022-08-07T15:42:48.148Z,1.63
2022-08-07T15:45:55.859Z,2.13
2022-08-07T15:49:12.272Z,1.50
2022-08-07T15:54:45.395Z,1.35
2022-08-07T15:57:47.866Z,1.20
2022-08-07T16:00:37.877Z,1.38
2022-08-07T16:03:46.386Z,1.83
2022-08-07T16:06:38.301Z,1.60
2022-08-07T16:09:42.309Z,2.95
2022-08-07T16:13:00.944Z,3.45
2022-08-07T16:16:47.868Z,2.10
2022-08-07T16:19:42.553Z,4.22
2022-08-07T16:23:54.229Z,2.22
2022-08-07T16:27:03.287Z,2.70
2022-08-07T16:30:30.198Z,1.77
2022-08-07T16:34:03.016Z,2.50
2022-08-07T16:36:31.261Z,5.20
2022-08-07T16:39:55.286Z,2.08
2022-08-07T16:43:18.380Z,1.50
2022-08-07T16:47:08.731Z,1.98
2022-08-07T16:50:36.955Z,1.40
2022-08-07T16:54:01.978Z,1.42
2022-08-07T16:56:55.002Z,1.63
2022-08-07T17:00:04.287Z,2.63
2022-08-07T17:03:17.073Z,1.45
2022-08-07T17:06:31.119Z,1.38
2022-08-07T17:10:05.321Z,1.58
2022-08-07T17:12:46.425Z,2.95
2022-08-07T17:15:51.682Z,1.65
2022-08-07T17:18:51.981Z,2.72
2022-08-07T17:21:55.462Z,1.60
2022-08-07T17:24:53.685Z,1.50
2022-08-07T17:28:01.563Z,2.20
2022-08-07T17:31:15.998Z,1.35
2022-08-07T17:34:34.786Z,1.63
2022-08-07T17:38:09.365Z,2.22
2022-08-07T17:42:01.860Z,1.60
2022-08-07T17:44:57.367Z,2.55
2022-08-07T17:47:54.414Z,2.38
2022-08-07T17:50:42.516Z,4.03
2022-08-07T17:54:01.516Z,4.40
2022-08-07T17:57:18.922Z,2.40
2022-08-07T18:00:11.952Z,1.60
2022-08-07T18:03:25.305Z,2.78
2022-08-07T18:06:16.789Z,1.90
2022-08-07T18:10:05.248Z,3.85
2022-08-07T18:13:06.728Z,2.50
2022-08-07T18:16:09.961Z,2.40
2022-08-07T18:21:03.432Z,3.28
2022-08-07T18:22:49.927Z,3.17
2022-08-07T18:25:41.572Z,1.75
2022-08-07T18:28:58.646Z,1.98
2022-08-07T18:32:20.310Z,3.53
2022-08-07T18:35:16.512Z,2.08
2022-08-07T18:38:58.811Z,1.70
2022-08-07T18:41:45.950Z,2.03
2022-08-07T18:45:44.123Z,4.22
2022-08-07T18:49:23.803Z,3.95
2022-08-07T18:52:38.022Z,2.30
2022-08-07T18:55:41.845Z,1.95
2022-08-07T18:58:51.478Z,1.75
2022-08-07T19:02:18.162Z,2.40
2022-08-07T19:05:16.034Z,2.15
2022-08-07T19:08:07.455Z,2.00
2022-08-07T19:11:35.079Z,3.28
2022-08-07T19:14:38.604Z,2.47
2022-08-07T19:18:03.871Z,2.42
2022-08-07T19:21:49.160Z,2.78
2022-08-07T19:24:37.989Z,1.90
2022-08-07T19:28:56.497Z,2.60
2022-08-07T19:31:01.611Z,2.42
2022-08-07T19:33:56.453Z,2.30
2022-08-07T19:36:51.903Z,2.30
2022-08-07T19:39:56.696Z,2.20
2022-08-07T19:42:45.593Z,3.22
2022-08-07T19:46:05.128Z,2.15
2022-08-07T19:48:54.504Z,2.30
2022-08-07T19:51:52.708Z,4.30
2022-08-07T19:54:56.593Z,2.33
2022-08-07T19:58:01.916Z,2.10
2022-08-07T20:00:55.267Z,3.90
2022-08-07T20:03:42.178Z,2.78
2022-08-07T20:06:31.134Z,3.92
2022-08-07T20:10:33.999Z,3.08
2022-08-07T20:12:34.828Z,2.30
2022-08-07T20:15:32.795Z,2.15
2022-08-07T20:18:33.721Z,2.65
2022-08-07T20:21:22.552Z,2.28
2022-08-07T20:24:15.515Z,2.38
2022-08-07T20:27:03.563Z,2.95
2022-08-07T20:30:00.282Z,3.08
2022-08-07T20:32:47.184Z,2.70
2022-08-07T20:35:51.854Z,2.65
2022-08-07T20:38:59.657Z,2.58
2022-08-07T20:41:48.774Z,3.95
2022-08-07T20:44:37.673Z,10.18
2022-08-07T20:47:25.940Z,4.93
2022-08-07T20:50:33.232Z,4.15
2022-08-07T20:53:18.904Z,4.82
2022-08-07T20:56:27.166Z,12.57
2022-08-07T21:00:05.494Z,2.45
2022-08-07T21:02:53.168Z,2.63
2022-08-07T21:05:56.002Z,2.63
2022-08-07T21:08:52.290Z,2.25
2022-08-07T21:11:46.184Z,4.05
2022-08-07T21:14:39.459Z,2.45
2022-08-07T21:18:02.918Z,4.00
2022-08-07T21:20:47.975Z,3.22
2022-08-07T21:24:05.234Z,2.75
2022-08-07T21:27:06.823Z,3.67
2022-08-07T21:29:55.499Z,3.22
2022-08-07T21:33:06.375Z,2.72
2022-08-07T21:36:05.741Z,2.53
2022-08-07T21:39:47.634Z,3.28
2022-08-07T21:42:59.471Z,3.25
2022-08-07T21:46:08.842Z,4.47
2022-08-07T21:49:21.161Z,2.55
2022-08-07T21:52:16.670Z,4.72
2022-08-07T21:55:30.063Z,2.80
2022-08-07T21:58:51.176Z,3.25
2022-08-07T22:02:10.786Z,3.60
2022-08-07T22:04:54.167Z,4.00
2022-08-07T22:07:58.626Z,2.80
2022-08-07T22:10:49.554Z,2.55
2022-08-07T22:13:50.248Z,4.95
2022-08-07T22:16:46.914Z,3.08
2022-08-07T22:19:46.635Z,3.00
2022-08-07T22:23:03.332Z,2.90
2022-08-07T22:26:19.800Z,3.28
2022-08-07T22:29:17.348Z,3.05
2022-08-07T22:32:33.502Z,2.78
2022-08-07T22:35:23.326Z,2.58
2022-08-07T22:38:31.627Z,2.97
2022-08-07T22:42:18.985Z,2.50
2022-08-07T22:45:11.028Z,2.22
2022-08-07T22:49:02.272Z,2.90
2022-08-07T22:51:57.294Z,4.00
2022-08-07T22:55:17.758Z,2.22
2022-08-07T22:58:45.952Z,3.60
2022-08-07T23:01:54.466Z,3.70
2022-08-07T23:04:58.302Z,4.15
2022-08-07T23:07:58.361Z,3.13
2022-08-07T23:11:24.332Z,2.85
2022-08-07T23:15:02.634Z,4.55
2022-08-07T23:18:09.205Z,4.72
2022-08-07T23:21:16.596Z,3.38
2022-08-07T23:24:34.927Z,3.53
2022-08-07T23:27:34.272Z,3.25
2022-08-07T23:30:37.888Z,3.38
2022-08-07T23:34:34.209Z,3.67
2022-08-07T23:38:01.006Z,2.97
2022-08-07T23:40:53.112Z,3.15
2022-08-07T23:43:57.826Z,3.35
2022-08-07T23:46:43.778Z,4.03
2022-08-07T23:49:51.091Z,4.65
2022-08-07T23:53:12.017Z,5.22
2022-08-07T23:56:14.473Z,3.30
2022-08-07T23:59:10.925Z,3.90
