createdAt,value
2017-04-16T00:00:02.446Z,7.43
2017-04-16T00:00:06.762Z,7.43
2017-04-16T00:00:11.188Z,7.44
2017-04-16T00:00:15.640Z,7.43
2017-04-16T00:00:20.166Z,7.43
2017-04-16T00:00:24.585Z,7.43
2017-04-16T00:00:29.016Z,7.42
2017-04-16T00:00:33.456Z,7.43
2017-04-16T00:00:37.879Z,7.43
2017-04-16T00:00:42.299Z,7.43
2017-04-16T00:00:46.601Z,7.43
2017-04-16T00:00:51.028Z,7.43
2017-04-16T00:00:55.458Z,7.43
2017-04-16T00:00:59.888Z,7.44
2017-04-16T00:01:04.311Z,7.43
2017-04-16T00:01:08.740Z,7.44
2017-04-16T00:01:13.162Z,7.44
2017-04-16T00:01:17.578Z,7.44
2017-04-16T00:01:21.889Z,7.43
2017-04-16T00:01:26.644Z,7.43
2017-04-16T00:01:31.061Z,7.44
2017-04-16T00:01:35.244Z,7.43
2017-04-16T00:01:39.671Z,7.43
2017-04-16T00:01:44.108Z,7.43
2017-04-16T00:01:48.527Z,7.44
2017-04-16T00:01:52.951Z,7.44
2017-04-16T00:01:57.372Z,7.43
2017-04-16T00:02:01.800Z,7.43
2017-04-16T00:02:06.106Z,7.44
2017-04-16T00:02:10.290Z,7.43
2017-04-16T00:02:14.714Z,7.44
2017-04-16T00:02:19.143Z,7.43
2017-04-16T00:02:23.573Z,7.43
2017-04-16T00:02:27.766Z,7.44
2017-04-16T00:02:32.193Z,7.43
2017-04-16T00:02:36.524Z,7.44
2017-04-16T00:02:40.849Z,7.43
2017-04-16T00:02:45.274Z,7.43
2017-04-16T00:02:49.694Z,7.43
2017-04-16T00:02:54.123Z,7.44
2017-04-16T00:02:58.569Z,7.43
2017-04-16T00:03:02.997Z,7.43
2017-04-16T00:03:07.436Z,7.43
2017-04-16T00:03:11.868Z,7.43
2017-04-16T00:03:16.306Z,7.44
2017-04-16T00:03:20.735Z,7.43
2017-04-16T00:03:25.157Z,7.44
2017-04-16T00:03:29.597Z,7.43
2017-04-16T00:03:34.033Z,7.43
2017-04-16T00:03:38.522Z,7.42
2017-04-16T00:03:42.828Z,7.44
2017-04-16T00:03:47.253Z,7.43
2017-04-16T00:03:51.716Z,7.43
2017-04-16T00:03:56.134Z,7.44
2017-04-16T00:04:00.562Z,7.43
2017-04-16T00:04:04.982Z,7.43
2017-04-16T00:04:08.943Z,7.43
2017-04-16T00:04:13.389Z,7.43
2017-04-16T00:04:17.815Z,7.44
2017-04-16T00:04:22.125Z,7.43
2017-04-16T00:04:26.588Z,7.44
2017-04-16T00:04:31.008Z,7.43
2017-04-16T00:04:35.432Z,7.43
2017-04-16T00:04:39.856Z,7.44
2017-04-16T00:04:44.290Z,7.42
2017-04-16T00:04:48.721Z,7.43
2017-04-16T00:04:53.141Z,7.43
2017-04-16T00:04:57.564Z,7.43
2017-04-16T00:05:01.994Z,7.43
2017-04-16T00:05:06.310Z,7.43
2017-04-16T00:05:10.731Z,7.43
2017-04-16T00:05:15.163Z,7.43
2017-04-16T00:05:19.123Z,7.43
2017-04-16T00:05:23.568Z,7.43
2017-04-16T00:05:27.991Z,7.42
2017-04-16T00:05:32.421Z,7.42
2017-04-16T00:05:36.729Z,7.43
2017-04-16T00:05:41.035Z,7.42
2017-04-16T00:05:45.475Z,7.42
2017-04-16T00:05:49.551Z,7.42
2017-04-16T00:05:53.912Z,7.42
2017-04-16T00:05:58.333Z,7.42
2017-04-16T00:06:02.652Z,7.43
2017-04-16T00:06:06.964Z,7.42
2017-04-16T00:06:11.277Z,7.43
2017-04-16T00:06:15.590Z,7.42
2017-04-16T00:06:20.203Z,7.42
2017-04-16T00:06:24.391Z,7.42
2017-04-16T00:06:28.814Z,7.42
2017-04-16T00:06:33.126Z,7.42
2017-04-16T00:06:37.552Z,7.42
2017-04-16T00:06:41.760Z,7.42
2017-04-16T00:06:46.067Z,7.42
2017-04-16T00:06:50.491Z,7.42
2017-04-16T00:06:54.802Z,7.41
2017-04-16T00:06:59.112Z,7.42
2017-04-16T00:07:03.703Z,7.42
2017-04-16T00:07:08.012Z,7.42
2017-04-16T00:07:12.323Z,7.42
2017-04-16T00:07:16.643Z,7.42
2017-04-16T00:07:21.066Z,7.42
2017-04-16T00:07:25.371Z,7.42
2017-04-16T00:07:29.680Z,7.42
2017-04-16T00:07:34.115Z,7.41
2017-04-16T00:07:38.326Z,7.42
2017-04-16T00:07:42.642Z,7.41
2017-04-16T00:07:47.072Z,7.42
2017-04-16T00:07:51.496Z,7.42
2017-04-16T00:07:55.573Z,7.42
2017-04-16T00:07:59.764Z,7.41
2017-04-16T00:08:04.255Z,7.42
2017-04-16T00:08:08.453Z,7.41
2017-04-16T00:08:12.768Z,7.42
2017-04-16T00:08:17.077Z,7.42
2017-04-16T00:08:21.384Z,7.41
2017-04-16T00:08:25.813Z,7.42
2017-04-16T00:08:30.144Z,7.43
2017-04-16T00:08:34.462Z,7.42
2017-04-16T00:08:38.898Z,7.42
2017-04-16T00:08:43.330Z,7.42
2017-04-16T00:08:47.642Z,7.42
2017-04-16T00:08:51.968Z,7.42
2017-04-16T00:08:56.269Z,7.41
2017-04-16T00:09:00.587Z,7.42
2017-04-16T00:09:05.009Z,7.43
2017-04-16T00:09:09.361Z,7.42
2017-04-16T00:09:13.470Z,7.43
2017-04-16T00:09:17.787Z,7.41
2017-04-16T00:09:22.214Z,7.42
2017-04-16T00:09:26.304Z,7.41
2017-04-16T00:09:30.737Z,7.42
2017-04-16T00:09:35.056Z,7.41
2017-04-16T00:09:39.483Z,7.43
2017-04-16T00:09:43.803Z,7.41
2017-04-16T00:09:48.230Z,7.42
2017-04-16T00:09:52.654Z,7.42
2017-04-16T00:09:56.968Z,7.43
2017-04-16T00:10:01.285Z,7.42
2017-04-16T00:10:05.776Z,7.42
2017-04-16T00:10:10.108Z,7.42
2017-04-16T00:10:14.528Z,7.42
2017-04-16T00:10:18.608Z,7.42
2017-04-16T00:10:23.209Z,7.42
2017-04-16T00:10:27.581Z,7.42
2017-04-16T00:10:31.888Z,7.41
2017-04-16T00:10:36.080Z,7.42
2017-04-16T00:10:40.517Z,7.42
2017-04-16T00:10:44.827Z,7.42
2017-04-16T00:10:49.129Z,7.42
2017-04-16T00:10:53.436Z,7.42
2017-04-16T00:10:57.865Z,7.42
2017-04-16T00:11:02.052Z,7.42
2017-04-16T00:11:06.481Z,7.42
2017-04-16T00:11:10.673Z,7.41
2017-04-16T00:11:15.104Z,7.41
2017-04-16T00:11:19.533Z,7.41
2017-04-16T00:11:23.835Z,7.41
2017-04-16T00:11:28.413Z,7.4
2017-04-16T00:11:32.991Z,7.41
2017-04-16T00:11:37.299Z,7.41
2017-04-16T00:11:41.603Z,7.42
2017-04-16T00:11:45.902Z,7.41
2017-04-16T00:11:50.321Z,7.41
2017-04-16T00:11:54.749Z,7.41
2017-04-16T00:11:59.165Z,7.41
2017-04-16T00:12:03.586Z,7.4
2017-04-16T00:12:07.787Z,7.41
2017-04-16T00:12:12.215Z,7.41
2017-04-16T00:12:16.638Z,7.41
2017-04-16T00:12:20.949Z,7.41
2017-04-16T00:12:25.371Z,7.42
2017-04-16T00:12:29.808Z,7.41
2017-04-16T00:12:34.235Z,7.42
2017-04-16T00:12:38.658Z,7.42
2017-04-16T00:12:43.089Z,7.41
2017-04-16T00:12:47.521Z,7.41
2017-04-16T00:12:51.951Z,7.41
2017-04-16T00:12:56.375Z,7.42
2017-04-16T00:13:00.816Z,7.42
2017-04-16T00:13:05.242Z,7.41
2017-04-16T00:13:09.681Z,7.41
2017-04-16T00:13:14.010Z,7.42
2017-04-16T00:13:18.441Z,7.42
2017-04-16T00:13:22.882Z,7.41
2017-04-16T00:13:27.306Z,7.42
2017-04-16T00:13:31.631Z,7.41
2017-04-16T00:13:36.057Z,7.42
2017-04-16T00:13:40.498Z,7.42
2017-04-16T00:13:44.809Z,7.42
2017-04-16T00:13:49.240Z,7.42
2017-04-16T00:13:53.661Z,7.41
2017-04-16T00:13:58.086Z,7.42
2017-04-16T00:14:02.514Z,7.41
2017-04-16T00:14:06.957Z,7.41
2017-04-16T00:14:11.151Z,7.41
2017-04-16T00:14:15.581Z,7.41
2017-04-16T00:14:20.009Z,7.41
2017-04-16T00:14:24.449Z,7.41
2017-04-16T00:14:28.884Z,7.41
2017-04-16T00:14:33.313Z,7.41
2017-04-16T00:14:37.743Z,7.4
2017-04-16T00:14:42.197Z,7.41
2017-04-16T00:14:46.621Z,7.41
2017-04-16T00:14:51.038Z,7.41
2017-04-16T00:14:55.512Z,7.41
2017-04-16T00:14:59.979Z,7.4
2017-04-16T00:15:04.164Z,7.4
2017-04-16T00:15:08.587Z,7.41
2017-04-16T00:15:13.012Z,7.41
2017-04-16T00:15:17.446Z,7.41
2017-04-16T00:15:21.630Z,7.4
2017-04-16T00:15:26.053Z,7.41
2017-04-16T00:15:30.470Z,7.41
2017-04-16T00:15:34.893Z,7.41
2017-04-16T00:15:39.321Z,7.41
2017-04-16T00:15:43.632Z,7.41
2017-04-16T00:15:48.061Z,7.4
2017-04-16T00:15:52.485Z,7.4
2017-04-16T00:15:57.054Z,7.39
2017-04-16T00:16:01.494Z,7.4
2017-04-16T00:16:05.912Z,7.4
2017-04-16T00:16:10.220Z,7.4
2017-04-16T00:16:14.647Z,7.4
2017-04-16T00:16:19.102Z,7.4
2017-04-16T00:16:23.400Z,7.4
2017-04-16T00:16:27.701Z,7.4
2017-04-16T00:16:32.127Z,7.41
2017-04-16T00:16:36.555Z,7.4
2017-04-16T00:16:40.873Z,7.4
2017-04-16T00:16:45.186Z,7.4
2017-04-16T00:16:49.617Z,7.39
2017-04-16T00:16:53.934Z,7.4
2017-04-16T00:16:58.359Z,7.4
2017-04-16T00:17:02.789Z,7.4
2017-04-16T00:17:07.265Z,7.39
2017-04-16T00:17:11.685Z,7.39
2017-04-16T00:17:16.112Z,7.39
2017-04-16T00:17:20.559Z,7.39
2017-04-16T00:17:24.996Z,7.38
2017-04-16T00:17:29.310Z,7.38
2017-04-16T00:17:33.624Z,7.38
2017-04-16T00:17:37.833Z,7.37
2017-04-16T00:17:42.161Z,7.39
2017-04-16T00:17:46.590Z,7.38
2017-04-16T00:17:51.021Z,7.38
2017-04-16T00:17:55.454Z,7.38
2017-04-16T00:17:59.918Z,7.38
2017-04-16T00:18:04.343Z,7.38
2017-04-16T00:18:08.968Z,7.37
2017-04-16T00:18:13.379Z,7.37
2017-04-16T00:18:17.835Z,7.37
2017-04-16T00:18:22.143Z,7.37
2017-04-16T00:18:26.565Z,7.37
2017-04-16T00:18:30.640Z,7.37
2017-04-16T00:18:35.066Z,7.37
2017-04-16T00:18:39.376Z,7.37
2017-04-16T00:18:43.687Z,7.37
2017-04-16T00:18:48.123Z,7.37
2017-04-16T00:18:52.546Z,7.37
2017-04-16T00:18:56.967Z,7.36
2017-04-16T00:19:01.392Z,7.37
2017-04-16T00:19:05.876Z,7.37
2017-04-16T00:19:10.303Z,7.37
2017-04-16T00:19:14.728Z,7.36
2017-04-16T00:19:19.270Z,7.36
2017-04-16T00:19:23.701Z,7.36
2017-04-16T00:19:27.891Z,7.36
2017-04-16T00:19:32.327Z,7.36
2017-04-16T00:19:36.751Z,7.36
2017-04-16T00:19:41.185Z,7.35
2017-04-16T00:19:45.613Z,7.36
2017-04-16T00:19:50.036Z,7.36
2017-04-16T00:19:54.470Z,7.35
2017-04-16T00:19:58.903Z,7.36
2017-04-16T00:20:03.213Z,7.35
2017-04-16T00:20:07.519Z,7.35
2017-04-16T00:20:11.946Z,7.36
2017-04-16T00:20:16.376Z,7.35
2017-04-16T00:20:20.682Z,7.35
2017-04-16T00:20:24.913Z,7.35
2017-04-16T00:20:29.348Z,7.35
2017-04-16T00:20:33.788Z,7.34
2017-04-16T00:20:38.097Z,7.35
2017-04-16T00:20:42.291Z,7.34
2017-04-16T00:20:46.737Z,7.35
2017-04-16T00:20:51.165Z,7.35
2017-04-16T00:20:55.588Z,7.35
2017-04-16T00:21:00.014Z,7.35
2017-04-16T00:21:04.451Z,7.34
2017-04-16T00:21:08.882Z,7.35
2017-04-16T00:21:13.302Z,7.35
2017-04-16T00:21:17.722Z,7.34
2017-04-16T00:21:22.151Z,7.35
2017-04-16T00:21:26.603Z,7.35
2017-04-16T00:21:31.026Z,7.34
2017-04-16T00:21:35.576Z,7.34
2017-04-16T00:21:39.998Z,7.35
2017-04-16T00:21:44.307Z,7.35
2017-04-16T00:21:48.730Z,7.35
2017-04-16T00:21:53.148Z,7.34
2017-04-16T00:21:57.573Z,7.35
2017-04-16T00:22:02.031Z,7.35
2017-04-16T00:22:06.335Z,7.35
2017-04-16T00:22:10.635Z,7.35
2017-04-16T00:22:15.062Z,7.35
2017-04-16T00:22:19.512Z,7.35
2017-04-16T00:22:23.938Z,7.35
2017-04-16T00:22:28.370Z,7.34
2017-04-16T00:22:32.677Z,7.34
2017-04-16T00:22:37.103Z,7.35
2017-04-16T00:22:41.408Z,7.35
2017-04-16T00:22:45.712Z,7.35
2017-04-16T00:22:50.145Z,7.34
2017-04-16T00:22:54.466Z,7.35
2017-04-16T00:22:58.899Z,7.34
2017-04-16T00:23:03.459Z,7.34
2017-04-16T00:23:07.884Z,7.34
2017-04-16T00:23:12.314Z,7.34
2017-04-16T00:23:16.743Z,7.34
2017-04-16T00:23:21.162Z,7.33
2017-04-16T00:23:25.477Z,7.34
2017-04-16T00:23:29.908Z,7.33
2017-04-16T00:23:34.335Z,7.33
2017-04-16T00:23:38.763Z,7.34
2017-04-16T00:23:43.079Z,7.33
2017-04-16T00:23:47.669Z,7.33
2017-04-16T00:23:52.103Z,7.33
2017-04-16T00:23:56.405Z,7.34
2017-04-16T00:24:00.828Z,7.34
2017-04-16T00:24:05.514Z,7.34
2017-04-16T00:24:09.940Z,7.34
2017-04-16T00:24:14.247Z,7.34
2017-04-16T00:24:18.556Z,7.33
2017-04-16T00:24:22.991Z,7.33
2017-04-16T00:24:27.420Z,7.33
2017-04-16T00:24:31.853Z,7.33
2017-04-16T00:24:36.274Z,7.33
2017-04-16T00:24:40.589Z,7.34
2017-04-16T00:24:44.809Z,7.32
2017-04-16T00:24:49.237Z,7.32
2017-04-16T00:24:53.891Z,7.32
2017-04-16T00:24:58.545Z,7.32
2017-04-16T00:25:03.328Z,7.32
2017-04-16T00:25:07.641Z,7.32
2017-04-16T00:25:12.063Z,7.31
2017-04-16T00:25:16.527Z,7.32
2017-04-16T00:25:20.954Z,7.32
2017-04-16T00:25:25.374Z,7.31
2017-04-16T00:25:29.682Z,7.31
2017-04-16T00:25:34.113Z,7.32
2017-04-16T00:25:38.294Z,7.31
2017-04-16T00:25:42.598Z,7.31
2017-04-16T00:25:47.024Z,7.31
2017-04-16T00:25:51.458Z,7.31
2017-04-16T00:25:55.877Z,7.3
2017-04-16T00:26:00.297Z,7.31
2017-04-16T00:26:04.800Z,7.3
2017-04-16T00:26:09.223Z,7.3
2017-04-16T00:26:13.531Z,7.3
2017-04-16T00:26:17.958Z,7.29
2017-04-16T00:26:22.264Z,7.29
2017-04-16T00:26:26.686Z,7.3
2017-04-16T00:26:30.996Z,7.3
2017-04-16T00:26:35.425Z,7.3
2017-04-16T00:26:39.732Z,7.29
2017-04-16T00:26:44.082Z,7.3
2017-04-16T00:26:48.386Z,7.29
2017-04-16T00:26:52.813Z,7.3
2017-04-16T00:26:57.228Z,7.29
2017-04-16T00:27:01.652Z,7.3
2017-04-16T00:27:06.085Z,7.29
2017-04-16T00:27:10.552Z,7.29
2017-04-16T00:27:14.989Z,7.29
2017-04-16T00:27:19.296Z,7.29
2017-04-16T00:27:23.725Z,7.29
2017-04-16T00:27:28.040Z,7.28
2017-04-16T00:27:32.472Z,7.29
2017-04-16T00:27:36.901Z,7.29
2017-04-16T00:27:41.338Z,7.29
2017-04-16T00:27:45.536Z,7.29
2017-04-16T00:27:49.967Z,7.29
2017-04-16T00:27:54.391Z,7.29
2017-04-16T00:27:58.836Z,7.28
2017-04-16T00:28:03.302Z,7.28
2017-04-16T00:28:07.730Z,7.28
2017-04-16T00:28:11.915Z,7.28
2017-04-16T00:28:16.353Z,7.29
2017-04-16T00:28:20.734Z,7.28
2017-04-16T00:28:25.161Z,7.28
2017-04-16T00:28:29.582Z,7.27
2017-04-16T00:28:33.781Z,7.27
2017-04-16T00:28:38.098Z,7.28
2017-04-16T00:28:42.420Z,7.27
2017-04-16T00:28:46.847Z,7.27
2017-04-16T00:28:51.279Z,7.27
2017-04-16T00:28:55.741Z,7.27
2017-04-16T00:29:00.159Z,7.28
2017-04-16T00:29:04.792Z,7.28
2017-04-16T00:29:09.217Z,7.27
2017-04-16T00:29:13.673Z,7.27
2017-04-16T00:29:18.095Z,7.27
2017-04-16T00:29:22.519Z,7.26
2017-04-16T00:29:27.223Z,7.26
2017-04-16T00:29:31.668Z,7.27
2017-04-16T00:29:36.101Z,7.26
2017-04-16T00:29:40.520Z,7.27
2017-04-16T00:29:44.942Z,7.26
2017-04-16T00:29:49.263Z,7.26
2017-04-16T00:29:53.687Z,7.25
2017-04-16T00:29:58.114Z,7.26
2017-04-16T00:30:02.540Z,7.26
2017-04-16T00:30:06.857Z,7.24
2017-04-16T00:30:11.290Z,7.26
2017-04-16T00:30:15.719Z,7.26
2017-04-16T00:30:19.908Z,7.25
2017-04-16T00:30:23.981Z,7.25
2017-04-16T00:30:28.405Z,7.26
2017-04-16T00:30:32.822Z,7.25
2017-04-16T00:30:37.231Z,7.25
2017-04-16T00:30:41.449Z,7.25
2017-04-16T00:30:45.882Z,7.25
2017-04-16T00:30:50.310Z,7.25
2017-04-16T00:30:54.738Z,7.25
2017-04-16T00:30:59.171Z,7.25
2017-04-16T00:31:03.795Z,7.24
2017-04-16T00:31:08.229Z,7.24
2017-04-16T00:31:12.538Z,7.25
2017-04-16T00:31:16.966Z,7.25
2017-04-16T00:31:21.393Z,7.25
2017-04-16T00:31:25.695Z,7.25
2017-04-16T00:31:30.124Z,7.25
2017-04-16T00:31:34.551Z,7.24
2017-04-16T00:31:38.967Z,7.25
2017-04-16T00:31:43.325Z,7.25
2017-04-16T00:31:47.629Z,7.24
2017-04-16T00:31:52.062Z,7.25
2017-04-16T00:31:56.480Z,7.24
2017-04-16T00:32:00.900Z,7.23
2017-04-16T00:32:05.388Z,7.24
2017-04-16T00:32:09.704Z,7.24
2017-04-16T00:32:14.121Z,7.23
2017-04-16T00:32:18.429Z,7.23
2017-04-16T00:32:22.743Z,7.24
2017-04-16T00:32:27.207Z,7.24
2017-04-16T00:32:31.626Z,7.24
2017-04-16T00:32:36.054Z,7.23
2017-04-16T00:32:40.378Z,7.24
2017-04-16T00:32:44.822Z,7.24
2017-04-16T00:32:49.315Z,7.24
2017-04-16T00:32:53.747Z,7.24
2017-04-16T00:32:58.170Z,7.23
2017-04-16T00:33:02.512Z,7.23
2017-04-16T00:33:06.721Z,7.22
2017-04-16T00:33:11.155Z,7.23
2017-04-16T00:33:15.585Z,7.24
2017-04-16T00:33:20.009Z,7.23
2017-04-16T00:33:24.435Z,7.23
2017-04-16T00:33:28.747Z,7.22
2017-04-16T00:33:33.176Z,7.23
2017-04-16T00:33:37.620Z,7.22
2017-04-16T00:33:42.049Z,7.23
2017-04-16T00:33:46.471Z,7.23
2017-04-16T00:33:50.896Z,7.22
2017-04-16T00:33:55.271Z,7.22
2017-04-16T00:33:59.696Z,7.23
2017-04-16T00:34:04.219Z,7.23
2017-04-16T00:34:08.525Z,7.23
2017-04-16T00:34:12.963Z,7.22
2017-04-16T00:34:17.400Z,7.22
2017-04-16T00:34:21.705Z,7.22
2017-04-16T00:34:26.137Z,7.22
2017-04-16T00:34:30.562Z,7.22
2017-04-16T00:34:34.872Z,7.21
2017-04-16T00:34:39.300Z,7.22
2017-04-16T00:34:43.487Z,7.22
2017-04-16T00:34:47.912Z,7.22
2017-04-16T00:34:52.338Z,7.22
2017-04-16T00:34:56.762Z,7.21
2017-04-16T00:35:01.315Z,7.22
2017-04-16T00:35:05.932Z,7.22
2017-04-16T00:35:10.353Z,7.22
2017-04-16T00:35:14.772Z,7.21
2017-04-16T00:35:19.191Z,7.21
2017-04-16T00:35:23.625Z,7.22
2017-04-16T00:35:28.042Z,7.21
2017-04-16T00:35:32.349Z,7.22
2017-04-16T00:35:36.777Z,7.22
2017-04-16T00:35:41.197Z,7.21
2017-04-16T00:35:45.506Z,7.21
2017-04-16T00:35:49.932Z,7.21
2017-04-16T00:35:54.240Z,7.21
2017-04-16T00:35:58.707Z,7.2
2017-04-16T00:36:03.124Z,7.2
2017-04-16T00:36:07.606Z,7.21
2017-04-16T00:36:11.922Z,7.2
2017-04-16T00:36:16.377Z,7.21
2017-04-16T00:36:20.445Z,7.21
2017-04-16T00:36:24.770Z,7.2
2017-04-16T00:36:29.688Z,7.2
2017-04-16T00:36:34.107Z,7.21
2017-04-16T00:36:38.533Z,7.2
2017-04-16T00:36:42.842Z,7.2
2017-04-16T00:36:47.151Z,7.2
2017-04-16T00:36:51.569Z,7.2
2017-04-16T00:36:55.993Z,7.2
2017-04-16T00:37:00.303Z,7.2
2017-04-16T00:37:04.728Z,7.2
2017-04-16T00:37:09.157Z,7.21
2017-04-16T00:37:13.343Z,7.21
2017-04-16T00:37:17.774Z,7.2
2017-04-16T00:37:22.081Z,7.2
2017-04-16T00:37:26.505Z,7.21
2017-04-16T00:37:30.937Z,7.2
2017-04-16T00:37:35.380Z,7.2
2017-04-16T00:37:39.809Z,7.21
2017-04-16T00:37:44.124Z,7.2
2017-04-16T00:37:48.554Z,7.21
2017-04-16T00:37:52.990Z,7.2
2017-04-16T00:37:57.424Z,7.2
2017-04-16T00:38:01.858Z,7.2
2017-04-16T00:38:06.176Z,7.2
2017-04-16T00:38:10.490Z,7.21
2017-04-16T00:38:14.791Z,7.2
2017-04-16T00:38:19.218Z,7.2
2017-04-16T00:38:23.650Z,7.21
2017-04-16T00:38:28.079Z,7.19
2017-04-16T00:38:32.508Z,7.2
2017-04-16T00:38:36.929Z,7.21
2017-04-16T00:38:41.366Z,7.2
2017-04-16T00:38:45.723Z,7.2
2017-04-16T00:38:50.037Z,7.2
2017-04-16T00:38:54.346Z,7.2
2017-04-16T00:38:58.775Z,7.2
2017-04-16T00:39:03.406Z,7.2
2017-04-16T00:39:07.863Z,7.2
2017-04-16T00:39:12.284Z,7.2
2017-04-16T00:39:16.709Z,7.2
2017-04-16T00:39:21.156Z,7.2
2017-04-16T00:39:25.469Z,7.2
2017-04-16T00:39:29.896Z,7.2
2017-04-16T00:39:34.319Z,7.2
2017-04-16T00:39:38.637Z,7.2
2017-04-16T00:39:43.096Z,7.21
2017-04-16T00:39:47.404Z,7.2
2017-04-16T00:39:51.826Z,7.21
2017-04-16T00:39:56.258Z,7.21
2017-04-16T00:40:00.689Z,7.21
2017-04-16T00:40:05.210Z,7.2
2017-04-16T00:40:09.518Z,7.2
2017-04-16T00:40:13.829Z,7.2
2017-04-16T00:40:18.251Z,7.21
2017-04-16T00:40:22.555Z,7.21
2017-04-16T00:40:26.975Z,7.21
2017-04-16T00:40:31.434Z,7.21
2017-04-16T00:40:35.618Z,7.2
2017-04-16T00:40:40.064Z,7.2
2017-04-16T00:40:44.250Z,7.21
2017-04-16T00:40:48.677Z,7.2
2017-04-16T00:40:53.096Z,7.21
2017-04-16T00:40:57.516Z,7.21
2017-04-16T00:41:01.934Z,7.2
2017-04-16T00:41:06.382Z,7.21
2017-04-16T00:41:10.809Z,7.21
2017-04-16T00:41:15.228Z,7.21
2017-04-16T00:41:19.535Z,7.21
2017-04-16T00:41:23.957Z,7.2
2017-04-16T00:41:28.293Z,7.21
2017-04-16T00:41:32.716Z,7.21
2017-04-16T00:41:37.145Z,7.21
2017-04-16T00:41:41.338Z,7.21
2017-04-16T00:41:46.008Z,7.2
2017-04-16T00:41:50.315Z,7.21
2017-04-16T00:41:54.628Z,7.21
2017-04-16T00:41:59.085Z,7.21
2017-04-16T00:42:03.539Z,7.21
2017-04-16T00:42:07.844Z,7.21
2017-04-16T00:42:12.269Z,7.21
2017-04-16T00:42:16.703Z,7.2
2017-04-16T00:42:21.007Z,7.21
2017-04-16T00:42:25.427Z,7.19
2017-04-16T00:42:29.614Z,7.2
2017-04-16T00:42:34.040Z,7.2
2017-04-16T00:42:38.346Z,7.21
2017-04-16T00:42:42.772Z,7.2
2017-04-16T00:42:46.975Z,7.21
2017-04-16T00:42:51.474Z,7.21
2017-04-16T00:42:56.099Z,7.21
2017-04-16T00:43:00.529Z,7.2
2017-04-16T00:43:04.962Z,7.21
2017-04-16T00:43:09.415Z,7.2
2017-04-16T00:43:13.848Z,7.21
2017-04-16T00:43:18.276Z,7.2
2017-04-16T00:43:22.465Z,7.2
2017-04-16T00:43:26.776Z,7.2
2017-04-16T00:43:31.200Z,7.2
2017-04-16T00:43:35.628Z,7.2
2017-04-16T00:43:40.057Z,7.2
2017-04-16T00:43:44.253Z,7.2
2017-04-16T00:43:48.673Z,7.2
2017-04-16T00:43:53.095Z,7.2
2017-04-16T00:43:57.519Z,7.19
2017-04-16T00:44:02.429Z,7.2
2017-04-16T00:44:06.882Z,7.2
2017-04-16T00:44:11.305Z,7.2
2017-04-16T00:44:15.615Z,7.2
2017-04-16T00:44:19.932Z,7.2
2017-04-16T00:44:24.407Z,7.19
2017-04-16T00:44:28.830Z,7.2
2017-04-16T00:44:33.260Z,7.2
2017-04-16T00:44:37.679Z,7.19
2017-04-16T00:44:41.877Z,7.19
2017-04-16T00:44:46.302Z,7.2
2017-04-16T00:44:50.728Z,7.19
2017-04-16T00:44:55.157Z,7.19
2017-04-16T00:44:59.587Z,7.19
2017-04-16T00:45:04.157Z,7.19
2017-04-16T00:45:08.346Z,7.19
2017-04-16T00:45:12.739Z,7.19
2017-04-16T00:45:17.167Z,7.19
2017-04-16T00:45:21.472Z,7.18
2017-04-16T00:45:25.895Z,7.19
2017-04-16T00:45:30.320Z,7.19
2017-04-16T00:45:34.780Z,7.19
2017-04-16T00:45:39.086Z,7.19
2017-04-16T00:45:43.388Z,7.19
2017-04-16T00:45:47.812Z,7.18
2017-04-16T00:45:52.124Z,7.19
2017-04-16T00:45:56.442Z,7.19
2017-04-16T00:46:00.746Z,7.19
2017-04-16T00:46:05.277Z,7.18
2017-04-16T00:46:09.601Z,7.19
2017-04-16T00:46:14.037Z,7.18
2017-04-16T00:46:18.466Z,7.18
2017-04-16T00:46:22.892Z,7.19
2017-04-16T00:46:27.318Z,7.18
2017-04-16T00:46:31.739Z,7.19
2017-04-16T00:46:36.165Z,7.18
2017-04-16T00:46:40.466Z,7.19
2017-04-16T00:46:44.895Z,7.19
2017-04-16T00:46:49.206Z,7.19
2017-04-16T00:46:53.628Z,7.19
2017-04-16T00:46:57.815Z,7.19
2017-04-16T00:47:02.622Z,7.19
2017-04-16T00:47:07.048Z,7.19
2017-04-16T00:47:11.471Z,7.18
2017-04-16T00:47:15.899Z,7.19
2017-04-16T00:47:20.333Z,7.18
2017-04-16T00:47:24.832Z,7.19
2017-04-16T00:47:29.260Z,7.18
2017-04-16T00:47:33.683Z,7.19
2017-04-16T00:47:38.000Z,7.19
2017-04-16T00:47:42.319Z,7.19
2017-04-16T00:47:46.623Z,7.19
2017-04-16T00:47:51.056Z,7.2
2017-04-16T00:47:55.487Z,7.19
2017-04-16T00:47:59.914Z,7.18
2017-04-16T00:48:04.340Z,7.19
2017-04-16T00:48:08.763Z,7.2
2017-04-16T00:48:13.104Z,7.19
2017-04-16T00:48:17.539Z,7.19
2017-04-16T00:48:21.959Z,7.18
2017-04-16T00:48:26.388Z,7.19
2017-04-16T00:48:31.156Z,7.19
2017-04-16T00:48:35.591Z,7.19
2017-04-16T00:48:39.912Z,7.18
2017-04-16T00:48:44.342Z,7.19
2017-04-16T00:48:48.783Z,7.19
2017-04-16T00:48:53.210Z,7.18
2017-04-16T00:48:57.631Z,7.18
2017-04-16T00:49:02.064Z,7.19
2017-04-16T00:49:06.497Z,7.18
2017-04-16T00:49:10.927Z,7.19
2017-04-16T00:49:15.358Z,7.18
2017-04-16T00:49:19.670Z,7.18
2017-04-16T00:49:24.103Z,7.18
2017-04-16T00:49:28.536Z,7.18
2017-04-16T00:49:32.953Z,7.19
2017-04-16T00:49:37.390Z,7.18
2017-04-16T00:49:41.815Z,7.19
2017-04-16T00:49:46.124Z,7.18
2017-04-16T00:49:50.549Z,7.18
2017-04-16T00:49:54.981Z,7.18
2017-04-16T00:49:59.444Z,7.18
2017-04-16T00:50:03.899Z,7.18
2017-04-16T00:50:08.203Z,7.18
2017-04-16T00:50:12.632Z,7.18
2017-04-16T00:50:17.065Z,7.18
2017-04-16T00:50:21.247Z,7.18
2017-04-16T00:50:25.550Z,7.18
2017-04-16T00:50:29.986Z,7.18
2017-04-16T00:50:34.408Z,7.18
2017-04-16T00:50:38.712Z,7.18
2017-04-16T00:50:43.027Z,7.18
2017-04-16T00:50:47.537Z,7.19
2017-04-16T00:50:51.966Z,7.18
2017-04-16T00:50:56.386Z,7.17
2017-04-16T00:51:00.802Z,7.17
2017-04-16T00:51:05.115Z,7.18
2017-04-16T00:51:09.567Z,7.18
2017-04-16T00:51:13.876Z,7.18
2017-04-16T00:51:18.182Z,7.18
2017-04-16T00:51:22.495Z,7.18
2017-04-16T00:51:26.921Z,7.17
2017-04-16T00:51:31.544Z,7.18
2017-04-16T00:51:35.968Z,7.17
2017-04-16T00:51:40.398Z,7.18
2017-04-16T00:51:44.583Z,7.17
2017-04-16T00:51:49.002Z,7.18
2017-04-16T00:51:53.614Z,7.18
2017-04-16T00:51:58.045Z,7.17
2017-04-16T00:52:02.574Z,7.18
2017-04-16T00:52:06.644Z,7.17
2017-04-16T00:52:11.073Z,7.18
2017-04-16T00:52:15.507Z,7.18
2017-04-16T00:52:19.810Z,7.18
2017-04-16T00:52:24.237Z,7.18
2017-04-16T00:52:28.662Z,7.18
2017-04-16T00:52:33.088Z,7.18
2017-04-16T00:52:37.554Z,7.18
2017-04-16T00:52:41.992Z,7.19
2017-04-16T00:52:46.413Z,7.18
2017-04-16T00:52:50.845Z,7.19
2017-04-16T00:52:55.279Z,7.19
2017-04-16T00:52:59.717Z,7.19
2017-04-16T00:53:04.299Z,7.19
2017-04-16T00:53:08.725Z,7.19
2017-04-16T00:53:13.153Z,7.2
2017-04-16T00:53:17.612Z,7.2
2017-04-16T00:53:21.925Z,7.19
2017-04-16T00:53:26.238Z,7.19
2017-04-16T00:53:30.557Z,7.2
2017-04-16T00:53:35.038Z,7.2
2017-04-16T00:53:39.355Z,7.21
2017-04-16T00:53:43.556Z,7.21
2017-04-16T00:53:47.997Z,7.21
2017-04-16T00:53:52.304Z,7.21
2017-04-16T00:53:56.614Z,7.21
2017-04-16T00:54:00.927Z,7.22
2017-04-16T00:54:05.694Z,7.2
2017-04-16T00:54:09.884Z,7.22
2017-04-16T00:54:14.311Z,7.21
2017-04-16T00:54:18.737Z,7.21
2017-04-16T00:54:23.050Z,7.22
2017-04-16T00:54:27.513Z,7.22
2017-04-16T00:54:31.948Z,7.21
2017-04-16T00:54:36.373Z,7.21
2017-04-16T00:54:40.796Z,7.21
2017-04-16T00:54:45.105Z,7.21
2017-04-16T00:54:49.528Z,7.22
2017-04-16T00:54:53.950Z,7.21
2017-04-16T00:54:58.381Z,7.21
2017-04-16T00:55:02.816Z,7.22
2017-04-16T00:55:07.121Z,7.22
2017-04-16T00:55:11.540Z,7.22
2017-04-16T00:55:16.051Z,7.22
2017-04-16T00:55:20.482Z,7.22
2017-04-16T00:55:24.910Z,7.22
2017-04-16T00:55:29.330Z,7.21
2017-04-16T00:55:33.637Z,7.23
2017-04-16T00:55:38.065Z,7.22
2017-04-16T00:55:42.374Z,7.22
2017-04-16T00:55:46.805Z,7.23
2017-04-16T00:55:51.234Z,7.22
2017-04-16T00:55:55.681Z,7.23
2017-04-16T00:56:00.110Z,7.21
2017-04-16T00:56:04.636Z,7.22
2017-04-16T00:56:08.956Z,7.22
2017-04-16T00:56:13.410Z,7.22
2017-04-16T00:56:17.968Z,7.23
2017-04-16T00:56:22.336Z,7.22
2017-04-16T00:56:26.758Z,7.22
2017-04-16T00:56:30.947Z,7.22
2017-04-16T00:56:35.371Z,7.22
2017-04-16T00:56:39.802Z,7.22
2017-04-16T00:56:44.112Z,7.22
2017-04-16T00:56:48.541Z,7.22
2017-04-16T00:56:52.964Z,7.22
2017-04-16T00:56:57.389Z,7.22
2017-04-16T00:57:01.826Z,7.23
2017-04-16T00:57:06.266Z,7.22
2017-04-16T00:57:10.690Z,7.22
2017-04-16T00:57:15.114Z,7.22
2017-04-16T00:57:19.431Z,7.22
2017-04-16T00:57:23.748Z,7.22
2017-04-16T00:57:28.209Z,7.22
2017-04-16T00:57:32.639Z,7.23
2017-04-16T00:57:37.069Z,7.22
2017-04-16T00:57:41.505Z,7.22
2017-04-16T00:57:45.934Z,7.22
2017-04-16T00:57:50.362Z,7.22
2017-04-16T00:57:54.789Z,7.21
2017-04-16T00:57:59.223Z,7.22
2017-04-16T00:58:03.954Z,7.22
2017-04-16T00:58:08.257Z,7.21
2017-04-16T00:58:12.682Z,7.22
2017-04-16T00:58:16.995Z,7.22
2017-04-16T00:58:21.415Z,7.22
2017-04-16T00:58:25.726Z,7.22
2017-04-16T00:58:30.159Z,7.21
2017-04-16T00:58:34.615Z,7.22
2017-04-16T00:58:39.283Z,7.22
2017-04-16T00:58:43.717Z,7.22
2017-04-16T00:58:48.025Z,7.21