createdAt,value
2022-11-23T00:00:36.404Z,209.13
2022-11-23T00:03:23.494Z,192.85
2022-11-23T00:05:50.741Z,190.83
2022-11-23T00:08:17.622Z,198.63
2022-11-23T00:10:44.737Z,207.53
2022-11-23T00:13:11.657Z,262.83
2022-11-23T00:15:40.962Z,245.13
2022-11-23T00:18:07.817Z,163.73
2022-11-23T00:20:35.027Z,211.43
2022-11-23T00:23:01.774Z,359.53
2022-11-23T00:25:29.614Z,260.77
2022-11-23T00:27:56.565Z,188.43
2022-11-23T00:30:23.701Z,410.87
2022-11-23T00:32:50.529Z,390.10
2022-11-23T00:35:17.602Z,333.37
2022-11-23T00:37:44.389Z,323.37
2022-11-23T00:40:11.978Z,192.80
2022-11-23T00:42:38.753Z,204.03
2022-11-23T00:45:06.412Z,214.70
2022-11-23T00:47:33.192Z,162.70
2022-11-23T00:50:00.317Z,267.03
2022-11-23T00:52:27.065Z,226.53
2022-11-23T00:54:54.105Z,196.87
2022-11-23T00:57:20.917Z,208.83
2022-11-23T00:59:47.921Z,157.03
2022-11-23T01:02:14.708Z,173.00
2022-11-23T01:04:41.782Z,162.53
2022-11-23T01:07:08.675Z,177.03
2022-11-23T01:09:35.686Z,165.13
2022-11-23T01:12:02.419Z,204.77
2022-11-23T01:14:29.447Z,149.63
2022-11-23T01:16:56.176Z,220.40
2022-11-23T01:19:23.302Z,251.60
2022-11-23T01:21:50.432Z,119.47
2022-11-23T01:24:20.517Z,154.47
2022-11-23T01:26:52.049Z,132.27
2022-11-23T01:29:19.377Z,77.63
2022-11-23T01:31:47.069Z,81.43
2022-11-23T01:34:15.400Z,121.93
2022-11-23T01:36:43.148Z,136.60
2022-11-23T01:39:11.286Z,84.67
2022-11-23T01:41:41.037Z,105.23
2022-11-23T01:44:27.549Z,131.90
2022-11-23T01:46:56.070Z,122.67
2022-11-23T01:49:24.029Z,168.43
2022-11-23T01:51:55.086Z,76.37
2022-11-23T01:54:27.021Z,137.47
2022-11-23T01:57:02.225Z,124.33
2022-11-23T01:59:31.773Z,133.53
2022-11-23T02:01:58.676Z,110.30
2022-11-23T02:04:34.086Z,155.80
2022-11-23T02:07:03.101Z,90.07
2022-11-23T02:09:33.523Z,87.57
2022-11-23T02:12:01.268Z,71.27
2022-11-23T02:14:29.116Z,67.07
2022-11-23T02:16:59.370Z,54.73
2022-11-23T02:19:48.365Z,62.63
2022-11-23T02:22:40.780Z,55.90
2022-11-23T02:25:16.104Z,54.37
2022-11-23T02:27:47.001Z,69.80
2022-11-23T02:30:14.830Z,70.10
2022-11-23T02:32:42.487Z,67.53
2022-11-23T02:35:11.936Z,125.83
2022-11-23T02:37:41.973Z,77.63
2022-11-23T02:40:37.993Z,66.10
2022-11-23T02:43:04.716Z,104.40
2022-11-23T02:45:37.951Z,78.27
2022-11-23T02:48:05.233Z,77.03
2022-11-23T02:50:33.029Z,108.27
2022-11-23T02:52:59.862Z,103.93
2022-11-23T02:55:26.936Z,64.37
2022-11-23T02:57:53.700Z,60.27
2022-11-23T03:00:20.760Z,66.13
2022-11-23T03:02:47.755Z,52.33
2022-11-23T03:05:14.920Z,73.33
2022-11-23T03:07:41.801Z,73.23
2022-11-23T03:10:09.725Z,50.43
2022-11-23T03:12:36.641Z,80.43
2022-11-23T03:15:04.500Z,80.77
2022-11-23T03:17:31.366Z,73.37
2022-11-23T03:19:58.507Z,33.50
2022-11-23T03:22:25.297Z,44.07
2022-11-23T03:24:52.510Z,22.87
2022-11-23T03:27:19.398Z,130.10
2022-11-23T03:29:46.493Z,66.57
2022-11-23T03:32:13.280Z,54.70
2022-11-23T03:34:40.405Z,34.30
2022-11-23T03:37:07.202Z,46.63
2022-11-23T03:39:34.482Z,45.97
2022-11-23T03:42:01.361Z,32.20
2022-11-23T03:44:28.437Z,47.10
2022-11-23T03:46:55.165Z,30.47
2022-11-23T03:49:22.327Z,18.80
2022-11-23T03:51:49.137Z,28.70
2022-11-23T03:54:16.289Z,69.53
2022-11-23T03:56:43.225Z,47.97
2022-11-23T03:59:11.419Z,58.88
2022-11-23T04:01:38.272Z,63.73
2022-11-23T04:04:05.320Z,56.33
2022-11-23T04:06:32.172Z,57.70
2022-11-23T04:09:02.305Z,67.87
2022-11-23T04:11:29.476Z,51.20
2022-11-23T04:13:56.508Z,44.47
2022-11-23T04:16:23.299Z,48.00
2022-11-23T04:18:50.374Z,48.50
2022-11-23T04:21:17.155Z,51.70
2022-11-23T04:23:44.222Z,58.53
2022-11-23T04:26:11.253Z,29.57
2022-11-23T04:28:38.254Z,46.93
2022-11-23T04:31:05.240Z,54.97
2022-11-23T04:33:32.280Z,44.33
2022-11-23T04:35:59.072Z,50.97
2022-11-23T04:38:26.155Z,60.40
2022-11-23T04:40:53.035Z,67.47
2022-11-23T04:43:20.692Z,69.07
2022-11-23T04:45:47.466Z,66.23
2022-11-23T04:48:14.670Z,59.53
2022-11-23T04:50:44.638Z,63.40
2022-11-23T04:53:14.016Z,60.13
2022-11-23T04:55:40.938Z,64.87
2022-11-23T04:58:08.048Z,61.80
2022-11-23T05:00:34.979Z,69.50
2022-11-23T05:03:02.296Z,48.50
2022-11-23T05:05:29.318Z,56.63
2022-11-23T05:07:57.776Z,59.47
2022-11-23T05:10:25.020Z,42.17
2022-11-23T05:12:52.158Z,53.60
2022-11-23T05:15:18.921Z,44.00
2022-11-23T05:17:45.976Z,37.53
2022-11-23T05:20:12.918Z,52.70
2022-11-23T05:22:40.076Z,49.20
2022-11-23T05:25:07.335Z,58.27
2022-11-23T05:27:34.517Z,59.80
2022-11-23T05:30:01.540Z,51.70
2022-11-23T05:32:28.883Z,53.93
2022-11-23T05:34:55.683Z,50.93
2022-11-23T05:37:22.838Z,47.70
2022-11-23T05:39:49.673Z,59.17
2022-11-23T05:42:16.830Z,53.80
2022-11-23T05:44:43.629Z,61.83
2022-11-23T05:47:11.021Z,48.67
2022-11-23T05:49:37.789Z,69.90
2022-11-23T05:52:06.068Z,63.27
2022-11-23T05:54:32.889Z,32.73
2022-11-23T05:56:59.938Z,35.73
2022-11-23T05:59:26.707Z,58.77
2022-11-23T06:01:53.887Z,46.33
2022-11-23T06:04:20.770Z,44.17
2022-11-23T06:06:47.891Z,39.33
2022-11-23T06:09:14.697Z,36.17
2022-11-23T06:11:42.051Z,29.07
2022-11-23T06:14:12.892Z,26.23
2022-11-23T06:16:41.741Z,23.83
2022-11-23T06:19:08.977Z,28.07
2022-11-23T06:21:36.089Z,34.83
2022-11-23T06:24:03.008Z,31.67
2022-11-23T06:26:30.454Z,19.17
2022-11-23T06:28:57.934Z,26.30
2022-11-23T06:31:25.045Z,31.20
2022-11-23T06:33:52.618Z,37.80
2022-11-23T06:36:19.764Z,34.97
2022-11-23T06:38:46.690Z,37.97
2022-11-23T06:41:13.865Z,20.67
2022-11-23T06:43:40.676Z,40.87
2022-11-23T06:46:07.958Z,31.33
2022-11-23T06:48:34.848Z,38.37
2022-11-23T06:51:02.140Z,31.33
2022-11-23T06:53:29.191Z,36.77
2022-11-23T06:56:03.245Z,36.73
2022-11-23T06:58:30.587Z,46.53
2022-11-23T07:01:02.235Z,42.30
2022-11-23T07:03:29.153Z,55.17
2022-11-23T07:05:56.269Z,52.07
2022-11-23T07:08:23.216Z,31.70
2022-11-23T07:10:50.613Z,47.73
2022-11-23T07:13:17.479Z,52.57
2022-11-23T07:15:44.708Z,41.70
2022-11-23T07:18:12.329Z,52.97
2022-11-23T07:20:39.516Z,60.70
2022-11-23T07:23:10.205Z,45.37
2022-11-23T07:25:38.860Z,48.67
2022-11-23T07:28:07.640Z,36.92
2022-11-23T07:33:08.443Z,51.60
2022-11-23T07:35:39.826Z,43.77
2022-11-23T07:38:10.363Z,44.23
2022-11-23T07:40:38.293Z,48.40
2022-11-23T07:43:06.329Z,40.27
2022-11-23T07:45:34.049Z,50.17
2022-11-23T07:48:05.370Z,38.53
2022-11-23T07:50:32.761Z,44.00
2022-11-23T07:53:02.014Z,47.60
2022-11-23T07:55:30.835Z,48.07
2022-11-23T07:57:58.011Z,44.63
2022-11-23T08:00:27.384Z,60.03
2022-11-23T08:05:41.522Z,42.27
2022-11-23T08:08:08.505Z,35.70
2022-11-23T08:10:40.200Z,39.13
2022-11-23T08:13:10.681Z,30.53
2022-11-23T08:15:37.506Z,14.60
2022-11-23T08:18:05.205Z,42.03
2022-11-23T08:20:33.552Z,50.73
2022-11-23T08:23:00.749Z,39.08
2022-11-23T08:25:29.500Z,49.90
2022-11-23T08:28:02.453Z,53.45
2022-11-23T08:30:31.739Z,55.17
2022-11-23T08:32:59.627Z,14.73
2022-11-23T08:35:26.701Z,40.50
2022-11-23T08:37:53.536Z,42.50
2022-11-23T08:40:24.993Z,34.70
2022-11-23T08:42:52.943Z,40.83
2022-11-23T08:45:20.172Z,29.20
2022-11-23T08:47:47.248Z,35.57
2022-11-23T08:50:14.747Z,47.23
2022-11-23T08:52:41.579Z,47.27
2022-11-23T08:55:09.166Z,44.37
2022-11-23T08:57:35.985Z,49.63
2022-11-23T09:00:04.826Z,42.40
2022-11-23T09:02:32.065Z,50.35
2022-11-23T09:04:59.256Z,30.13
2022-11-23T09:07:26.195Z,37.70
2022-11-23T09:09:53.353Z,50.17
2022-11-23T09:12:20.157Z,43.67
2022-11-23T09:14:47.232Z,29.63
2022-11-23T09:17:14.019Z,28.67
2022-11-23T09:19:41.178Z,30.30
2022-11-23T09:22:07.989Z,35.07
2022-11-23T09:24:35.452Z,24.77
2022-11-23T09:27:02.488Z,46.67
2022-11-23T09:29:29.631Z,41.57
2022-11-23T09:31:56.511Z,32.77
2022-11-23T09:34:23.700Z,36.27
2022-11-23T09:36:50.544Z,34.17
2022-11-23T09:39:17.663Z,37.40
2022-11-23T09:42:17.556Z,46.37
2022-11-23T09:45:06.212Z,25.90
2022-11-23T09:47:56.903Z,24.75
2022-11-23T09:50:47.479Z,22.83
2022-11-23T09:53:34.198Z,32.10
2022-11-23T09:56:02.180Z,35.73
2022-11-23T09:58:36.816Z,44.90
2022-11-23T10:01:07.631Z,43.30
2022-11-23T10:03:43.889Z,48.20
2022-11-23T10:06:24.124Z,33.50
2022-11-23T10:09:09.300Z,41.07
2022-11-23T10:11:49.148Z,43.20
2022-11-23T10:14:42.576Z,13.37
2022-11-23T10:17:35.718Z,41.60
2022-11-23T10:20:28.641Z,40.93
2022-11-23T10:23:00.739Z,31.40
2022-11-23T10:25:39.390Z,20.00
2022-11-23T10:28:13.987Z,23.58
2022-11-23T10:30:41.323Z,28.73
2022-11-23T10:33:23.504Z,39.27
2022-11-23T10:35:50.402Z,37.07
2022-11-23T10:38:19.930Z,42.80
2022-11-23T10:41:02.289Z,38.73
2022-11-23T10:43:44.198Z,23.60
2022-11-23T10:46:24.962Z,49.73
2022-11-23T10:48:53.343Z,28.37
2022-11-23T10:51:33.645Z,46.87
2022-11-23T10:54:15.066Z,37.37
2022-11-23T10:56:48.177Z,32.57
2022-11-23T10:59:38.899Z,42.90
2022-11-23T11:02:17.080Z,25.63
2022-11-23T11:04:45.583Z,40.15
2022-11-23T11:07:28.683Z,49.08
2022-11-23T11:10:01.015Z,36.73
2022-11-23T11:12:30.033Z,52.37
2022-11-23T11:15:05.197Z,21.00
2022-11-23T11:17:39.464Z,37.80
2022-11-23T11:23:21.776Z,34.93
2022-11-23T11:25:50.777Z,39.47
2022-11-23T11:28:40.764Z,29.70
2022-11-23T11:31:29.082Z,40.30
2022-11-23T11:34:09.916Z,39.13
2022-11-23T11:36:45.778Z,43.70
2022-11-23T11:39:42.338Z,44.60
2022-11-23T11:42:18.776Z,44.43
2022-11-23T11:44:49.924Z,44.60
2022-11-23T11:47:53.525Z,47.20
2022-11-23T11:50:31.452Z,34.00
2022-11-23T11:53:15.948Z,32.35
2022-11-23T11:55:52.857Z,20.60
2022-11-23T11:58:24.212Z,18.63
2022-11-23T12:00:57.188Z,32.97
2022-11-23T12:03:27.267Z,42.30
2022-11-23T12:06:00.091Z,34.90
2022-11-23T12:08:49.404Z,22.07
2022-11-23T12:11:16.349Z,10.97
2022-11-23T12:13:46.935Z,34.20
2022-11-23T12:16:38.116Z,17.87
2022-11-23T12:19:07.904Z,31.57
2022-11-23T12:21:55.910Z,37.67
2022-11-23T12:24:43.526Z,36.20
2022-11-23T12:30:57.553Z,40.00
2022-11-23T12:33:46.157Z,16.27
2022-11-23T12:39:19.238Z,39.90
2022-11-23T12:42:07.588Z,52.43
2022-11-23T12:44:43.207Z,46.55
2022-11-23T12:47:38.323Z,55.00
2022-11-23T12:50:28.379Z,140.40
2022-11-23T12:53:09.772Z,40.50
2022-11-23T12:56:47.257Z,50.97
2022-11-23T12:59:15.310Z,53.85
2022-11-23T13:01:49.590Z,82.20
2022-11-23T13:04:22.317Z,51.87
2022-11-23T13:12:43.280Z,25.83
2022-11-23T13:15:27.396Z,23.73
2022-11-23T13:18:09.962Z,39.53
2022-11-23T13:21:03.201Z,35.70
2022-11-23T13:23:36.672Z,25.27
2022-11-23T13:26:24.435Z,26.53
2022-11-23T13:28:53.197Z,34.17
2022-11-23T13:33:56.446Z,20.53
2022-11-23T13:36:49.472Z,50.87
2022-11-23T13:39:44.370Z,21.73
2022-11-23T13:42:11.862Z,28.30
2022-11-23T13:44:38.769Z,29.60
2022-11-23T13:47:18.248Z,19.53
2022-11-23T13:49:53.225Z,22.70
2022-11-23T13:52:23.392Z,17.73
2022-11-23T13:55:08.592Z,18.63
2022-11-23T13:57:38.261Z,20.60
2022-11-23T14:00:42.823Z,23.27
2022-11-23T14:03:51.288Z,22.33
2022-11-23T14:06:45.686Z,20.70
2022-11-23T14:09:57.358Z,21.20
2022-11-23T14:12:29.940Z,19.63
2022-11-23T14:15:09.408Z,26.20
2022-11-23T14:18:03.900Z,29.33
2022-11-23T14:20:33.679Z,18.13
2022-11-23T14:23:29.575Z,27.87
2022-11-23T14:26:05.572Z,32.73
2022-11-23T14:28:49.199Z,44.70
2022-11-23T14:31:34.878Z,34.83
2022-11-23T14:34:25.136Z,36.97
2022-11-23T14:37:37.297Z,34.57
2022-11-23T14:40:20.572Z,21.63
2022-11-23T14:42:54.295Z,24.47
2022-11-23T14:45:23.950Z,24.47
2022-11-23T14:47:51.165Z,29.30
2022-11-23T14:50:26.672Z,22.50
2022-11-23T14:52:55.766Z,25.43
2022-11-23T14:55:26.720Z,21.17
2022-11-23T14:58:05.344Z,23.17
2022-11-23T15:00:37.288Z,33.17
2022-11-23T15:03:42.423Z,32.37
2022-11-23T15:06:11.616Z,30.83
2022-11-23T15:08:53.201Z,23.47
2022-11-23T15:11:27.869Z,28.37
2022-11-23T15:13:58.146Z,33.77
2022-11-23T15:16:26.351Z,33.10
2022-11-23T15:18:54.044Z,62.40
2022-11-23T15:21:28.036Z,41.53
2022-11-23T15:23:57.666Z,35.40
2022-11-23T15:26:47.296Z,33.13
2022-11-23T15:29:32.187Z,26.73
2022-11-23T15:32:28.476Z,31.77
2022-11-23T15:34:48.110Z,33.47
2022-11-23T15:37:15.276Z,26.17
2022-11-23T15:39:42.906Z,28.10
2022-11-23T15:42:16.994Z,139.27
2022-11-23T15:44:49.008Z,57.30
2022-11-23T15:47:27.394Z,41.70
2022-11-23T15:50:09.532Z,43.17
2022-11-23T15:52:37.941Z,38.47
2022-11-23T15:55:10.071Z,40.53
2022-11-23T15:57:39.625Z,35.43
2022-11-23T16:00:07.718Z,37.80
2022-11-23T16:02:37.007Z,39.90
2022-11-23T16:05:15.345Z,30.73
2022-11-23T16:07:56.300Z,52.73
2022-11-23T16:10:28.501Z,63.37
2022-11-23T16:12:57.821Z,78.43
2022-11-23T16:15:37.535Z,45.33
2022-11-23T16:18:15.793Z,42.57
2022-11-23T16:20:44.518Z,49.10
2022-11-23T16:23:19.325Z,37.17
2022-11-23T16:25:59.415Z,43.43
2022-11-23T16:28:32.093Z,38.63
2022-11-23T16:31:00.319Z,61.03
2022-11-23T16:33:27.548Z,52.87
2022-11-23T16:35:54.772Z,46.07
2022-11-23T16:38:22.133Z,65.93
2022-11-23T16:40:49.652Z,56.27
2022-11-23T16:43:17.734Z,52.30
2022-11-23T16:45:47.443Z,44.53
2022-11-23T16:48:26.510Z,51.67
2022-11-23T16:50:57.388Z,56.83
2022-11-23T16:53:27.006Z,49.17
2022-11-23T16:55:55.633Z,58.03
2022-11-23T16:58:22.820Z,58.42
2022-11-23T17:00:50.714Z,44.93
2022-11-23T17:03:19.952Z,67.47
2022-11-23T17:05:47.873Z,65.00
2022-11-23T17:08:21.664Z,56.43
2022-11-23T17:10:50.992Z,55.00
2022-11-23T17:13:24.172Z,58.43
2022-11-23T17:15:51.588Z,69.67
2022-11-23T17:18:19.233Z,58.93
2022-11-23T17:20:46.081Z,66.00
2022-11-23T17:23:13.233Z,68.80
2022-11-23T17:25:40.936Z,70.17
2022-11-23T17:28:15.229Z,81.77
2022-11-23T17:30:42.605Z,78.43
2022-11-23T17:33:11.739Z,65.80
2022-11-23T17:35:39.468Z,57.60
2022-11-23T17:38:12.131Z,63.20
2022-11-23T17:40:39.006Z,59.37
2022-11-23T17:43:06.077Z,60.33
2022-11-23T17:45:34.052Z,47.27
2022-11-23T17:48:03.507Z,49.85
2022-11-23T17:50:30.656Z,46.60
2022-11-23T17:52:57.828Z,57.50
2022-11-23T17:55:24.632Z,50.50
2022-11-23T17:57:51.766Z,45.67
2022-11-23T18:00:23.428Z,55.73
2022-11-23T18:02:52.127Z,44.93
2022-11-23T18:05:21.867Z,41.42
2022-11-23T18:07:50.632Z,50.50
2022-11-23T18:10:18.027Z,51.30
2022-11-23T18:12:45.915Z,53.43
2022-11-23T18:15:13.581Z,50.10
2022-11-23T18:17:40.579Z,48.73
2022-11-23T18:20:08.913Z,46.40
2022-11-23T18:22:36.330Z,41.07
2022-11-23T18:25:03.470Z,46.67
2022-11-23T18:27:30.305Z,47.73
2022-11-23T18:29:57.459Z,43.47
2022-11-23T18:32:24.263Z,41.40
2022-11-23T18:34:51.526Z,42.47
2022-11-23T18:37:18.314Z,97.33
2022-11-23T18:39:46.038Z,55.30
2022-11-23T18:42:14.120Z,55.13
2022-11-23T18:44:41.220Z,45.25
2022-11-23T18:47:08.071Z,55.30
2022-11-23T18:49:35.439Z,55.73
2022-11-23T18:52:02.465Z,46.80
2022-11-23T18:54:29.740Z,55.80
2022-11-23T18:56:56.598Z,46.87
2022-11-23T19:02:11.315Z,47.70
2022-11-23T19:04:41.238Z,44.50
2022-11-23T19:07:08.442Z,42.73
2022-11-23T19:09:35.676Z,42.77
2022-11-23T19:12:02.677Z,43.80
2022-11-23T19:14:29.744Z,57.40
2022-11-23T19:16:56.508Z,49.87
2022-11-23T19:19:23.644Z,61.03
2022-11-23T19:21:50.564Z,69.07
2022-11-23T19:24:17.630Z,61.63
2022-11-23T19:26:44.438Z,59.73
2022-11-23T19:29:11.737Z,53.73
2022-11-23T19:31:38.694Z,53.77
2022-11-23T19:34:06.351Z,63.23
2022-11-23T19:36:36.564Z,69.40
2022-11-23T19:39:05.333Z,70.60
2022-11-23T19:41:32.840Z,63.88
2022-11-23T19:44:01.318Z,64.43
2022-11-23T19:46:30.008Z,64.85
2022-11-23T19:51:25.494Z,63.47
2022-11-23T19:53:52.684Z,61.47
2022-11-23T19:56:22.686Z,55.97
2022-11-23T19:58:54.685Z,51.93
2022-11-23T20:01:23.579Z,52.83
2022-11-23T20:03:54.059Z,58.67
2022-11-23T20:06:27.101Z,57.17
2022-11-23T20:08:59.299Z,62.40
2022-11-23T20:11:28.094Z,58.10
2022-11-23T20:16:23.472Z,49.83
2022-11-23T20:18:59.134Z,44.30
2022-11-23T20:21:27.642Z,52.30
2022-11-23T20:24:01.278Z,56.15
2022-11-23T20:26:31.420Z,54.73
2022-11-23T20:28:59.115Z,62.90
2022-11-23T20:31:27.779Z,65.53
2022-11-23T20:33:55.188Z,52.65
2022-11-23T20:36:25.905Z,54.93
2022-11-23T20:38:53.634Z,62.90
2022-11-23T20:41:24.769Z,66.47
2022-11-23T20:44:11.886Z,62.07
2022-11-23T20:47:01.787Z,74.90
2022-11-23T20:49:26.577Z,77.77
2022-11-23T20:51:53.437Z,68.57
2022-11-23T20:54:20.543Z,63.43
2022-11-23T20:56:47.380Z,75.97
2022-11-23T20:59:14.491Z,57.13
2022-11-23T21:01:41.337Z,64.10
2022-11-23T21:04:09.118Z,74.27
2022-11-23T21:06:39.447Z,76.60
2022-11-23T21:09:09.097Z,76.77
2022-11-23T21:14:25.451Z,70.43
2022-11-23T21:16:57.147Z,61.50
2022-11-23T21:19:30.516Z,69.60
2022-11-23T21:21:58.879Z,59.53
2022-11-23T21:24:26.247Z,58.08
2022-11-23T21:26:53.057Z,57.47
2022-11-23T21:29:20.514Z,49.67
2022-11-23T21:31:49.043Z,42.73
2022-11-23T21:34:21.430Z,38.47
2022-11-23T21:36:49.321Z,45.03
2022-11-23T21:39:17.395Z,40.28
2022-11-23T21:41:46.031Z,42.13
2022-11-23T21:44:13.453Z,40.28
2022-11-23T21:46:41.064Z,41.97
2022-11-23T21:49:09.026Z,40.03
2022-11-23T21:51:37.248Z,36.17
2022-11-23T21:54:07.991Z,41.25
2022-11-23T21:56:34.836Z,33.47
2022-11-23T21:59:02.144Z,37.07
2022-11-23T22:01:31.538Z,37.40
2022-11-23T22:04:02.244Z,37.37
2022-11-23T22:06:29.627Z,37.00
2022-11-23T22:08:59.834Z,30.90
2022-11-23T22:11:32.040Z,32.90
2022-11-23T22:14:13.308Z,40.20
2022-11-23T22:16:45.119Z,32.77
2022-11-23T22:19:14.707Z,28.43
2022-11-23T22:21:43.400Z,29.43
2022-11-23T22:24:18.627Z,23.27
2022-11-23T22:26:46.312Z,23.57
2022-11-23T22:29:13.668Z,22.87
2022-11-23T22:31:40.744Z,29.33
2022-11-23T22:34:11.833Z,28.73
2022-11-23T22:36:38.621Z,34.37
2022-11-23T22:39:06.756Z,28.27
2022-11-23T22:41:36.843Z,35.07
2022-11-23T22:44:09.824Z,38.07
2022-11-23T22:46:37.645Z,36.93
2022-11-23T22:49:05.463Z,27.23
2022-11-23T22:51:32.806Z,24.53
2022-11-23T22:54:01.081Z,29.63
2022-11-23T22:56:29.219Z,26.27
2022-11-23T22:58:56.592Z,26.92
2022-11-23T23:01:26.654Z,26.40
2022-11-23T23:03:56.210Z,24.07
2022-11-23T23:06:25.663Z,29.87
2022-11-23T23:08:57.908Z,26.83
2022-11-23T23:11:26.734Z,28.33
2022-11-23T23:16:21.005Z,25.57
2022-11-23T23:18:48.303Z,28.83
2022-11-23T23:21:17.596Z,26.90
2022-11-23T23:23:49.801Z,22.83
2022-11-23T23:26:19.410Z,22.63
2022-11-23T23:28:46.808Z,23.30
2022-11-23T23:31:16.315Z,29.07
2022-11-23T23:33:44.453Z,29.57
2022-11-23T23:36:16.885Z,31.97
2022-11-23T23:38:44.377Z,29.53
2022-11-23T23:41:12.601Z,27.70
2022-11-23T23:43:40.517Z,29.02
2022-11-23T23:46:09.792Z,31.93
2022-11-23T23:48:38.619Z,29.53
2022-11-23T23:51:07.424Z,32.15
2022-11-23T23:56:05.390Z,30.53
2022-11-23T23:58:32.424Z,31.90
