createdAt,value
2022-09-17T00:00:23.104Z,6.22
2022-09-17T00:01:44.693Z,4.56
2022-09-17T00:03:07.445Z,4.08
2022-09-17T00:04:29.235Z,6.06
2022-09-17T00:05:59.355Z,4.79
2022-09-17T00:07:20.727Z,4.57
2022-09-17T00:08:42.460Z,5.02
2022-09-17T00:10:06.397Z,4.76
2022-09-17T00:11:30.054Z,4.83
2022-09-17T00:12:51.413Z,4.71
2022-09-17T00:14:15.680Z,5.50
2022-09-17T00:15:43.534Z,4.88
2022-09-17T00:17:05.146Z,5.01
2022-09-17T00:18:26.607Z,5.77
2022-09-17T00:19:48.063Z,5.08
2022-09-17T00:21:16.638Z,4.89
2022-09-17T00:22:37.994Z,5.66
2022-09-17T00:24:00.840Z,4.64
2022-09-17T00:26:42.859Z,7.20
2022-09-17T00:28:04.057Z,6.61
2022-09-17T00:29:25.762Z,6.23
2022-09-17T00:30:47.043Z,6.38
2022-09-17T00:32:08.305Z,4.95
2022-09-17T00:33:31.396Z,5.24
2022-09-17T00:34:52.410Z,6.68
2022-09-17T00:36:15.069Z,5.83
2022-09-17T00:37:36.327Z,5.31
2022-09-17T00:38:58.458Z,5.28
2022-09-17T00:40:20.439Z,5.66
2022-09-17T00:41:41.755Z,5.42
2022-09-17T00:43:03.304Z,7.98
2022-09-17T00:44:39.928Z,8.15
2022-09-17T00:46:02.382Z,5.21
2022-09-17T00:48:53.126Z,4.03
2022-09-17T00:50:17.302Z,3.97
2022-09-17T00:51:41.042Z,4.39
2022-09-17T00:53:08.185Z,3.89
2022-09-17T00:54:29.212Z,5.41
2022-09-17T00:56:06.492Z,4.24
2022-09-17T00:57:28.008Z,4.06
2022-09-17T00:58:50.703Z,4.51
2022-09-17T01:00:15.689Z,4.56
2022-09-17T01:01:37.135Z,4.46
2022-09-17T01:02:58.486Z,4.83
2022-09-17T01:04:21.332Z,5.83
2022-09-17T01:07:17.725Z,3.85
2022-09-17T01:08:59.718Z,5.23
2022-09-17T01:10:29.020Z,4.93
2022-09-17T01:12:13.968Z,5.10
2022-09-17T01:13:51.324Z,5.81
2022-09-17T01:15:42.976Z,4.06
2022-09-17T01:17:31.927Z,5.09
2022-09-17T01:19:13.746Z,4.03
2022-09-17T01:20:53.781Z,4.07
2022-09-17T01:22:21.930Z,4.75
2022-09-17T01:25:20.758Z,5.85
2022-09-17T01:28:36.931Z,5.21
2022-09-17T01:33:13.943Z,3.41
2022-09-17T01:34:47.223Z,4.52
2022-09-17T01:49:17.266Z,3.37
2022-09-17T01:50:42.102Z,2.88
2022-09-17T01:52:03.244Z,3.30
2022-09-17T01:54:48.625Z,3.86
2022-09-17T01:56:13.281Z,4.48
2022-09-17T01:57:44.101Z,3.91
2022-09-17T01:59:14.484Z,4.81
2022-09-17T02:00:36.895Z,3.53
2022-09-17T02:02:04.471Z,2.69
2022-09-17T02:04:45.462Z,3.70
2022-09-17T02:06:12.480Z,3.50
2022-09-17T02:07:37.616Z,3.41
2022-09-17T02:09:01.240Z,4.02
2022-09-17T02:10:30.629Z,3.35
2022-09-17T02:11:53.124Z,4.14
2022-09-17T02:13:19.097Z,3.10
2022-09-17T02:14:43.653Z,3.35
2022-09-17T02:18:57.914Z,5.26
2022-09-17T02:20:22.914Z,5.17
2022-09-17T02:22:02.344Z,5.79
2022-09-17T02:23:27.909Z,5.33
2022-09-17T02:25:16.937Z,4.77
2022-09-17T02:26:40.239Z,3.80
2022-09-17T02:28:05.622Z,3.95
2022-09-17T02:29:35.350Z,4.42
2022-09-17T02:30:56.964Z,5.09
2022-09-17T02:32:18.372Z,4.44
2022-09-17T02:33:41.033Z,4.06
2022-09-17T02:35:02.168Z,3.03
2022-09-17T02:36:23.622Z,4.91
2022-09-17T02:37:46.193Z,3.93
2022-09-17T02:39:08.271Z,3.97
2022-09-17T02:40:41.021Z,5.06
2022-09-17T02:42:21.330Z,3.11
2022-09-17T02:43:55.482Z,3.72
2022-09-17T02:45:26.571Z,3.91
2022-09-17T02:46:51.946Z,3.27
2022-09-17T02:48:35.153Z,4.86
2022-09-17T02:52:07.460Z,3.22
2022-09-17T02:53:45.107Z,5.12
2022-09-17T02:58:00.094Z,3.65
2022-09-17T03:00:47.470Z,5.23
2022-09-17T03:02:15.252Z,5.84
2022-09-17T03:03:41.528Z,5.73
2022-09-17T03:05:03.711Z,6.22
2022-09-17T03:06:26.415Z,5.22
2022-09-17T03:07:47.796Z,4.73
2022-09-17T03:09:09.252Z,4.36
2022-09-17T03:10:30.486Z,5.11
2022-09-17T03:11:51.637Z,4.81
2022-09-17T03:13:13.395Z,4.57
2022-09-17T03:14:34.963Z,3.41
2022-09-17T03:15:56.605Z,3.70
2022-09-17T03:17:17.806Z,4.66
2022-09-17T03:18:39.374Z,3.65
2022-09-17T03:20:01.225Z,3.20
2022-09-17T03:21:22.530Z,4.18
2022-09-17T03:22:43.900Z,4.70
2022-09-17T03:24:05.171Z,3.86
2022-09-17T03:25:26.793Z,3.82
2022-09-17T03:26:50.181Z,4.07
2022-09-17T03:28:11.639Z,3.76
2022-09-17T03:29:32.990Z,6.37
2022-09-17T03:30:54.431Z,4.53
2022-09-17T03:32:15.546Z,5.21
2022-09-17T03:33:36.516Z,5.17
2022-09-17T03:34:58.063Z,6.90
2022-09-17T03:36:20.717Z,9.18
2022-09-17T03:37:41.901Z,9.01
2022-09-17T03:39:03.671Z,14.97
2022-09-17T03:40:25.785Z,12.99
2022-09-17T03:42:56.299Z,12.83
2022-09-17T03:44:17.980Z,5.25
2022-09-17T03:45:39.624Z,4.66
2022-09-17T03:47:01.240Z,3.89
2022-09-17T03:48:22.558Z,4.47
2022-09-17T03:49:43.883Z,4.93
2022-09-17T03:51:05.513Z,4.13
2022-09-17T03:52:26.811Z,4.31
2022-09-17T03:53:47.921Z,4.59
2022-09-17T03:55:09.424Z,3.49
2022-09-17T03:56:32.677Z,3.63
2022-09-17T03:57:54.362Z,4.54
2022-09-17T03:59:15.868Z,4.82
2022-09-17T04:00:39.024Z,4.23
2022-09-17T04:02:00.700Z,4.83
2022-09-17T04:03:21.991Z,4.34
2022-09-17T04:04:43.504Z,11.93
2022-09-17T04:06:05.851Z,5.49
2022-09-17T04:07:26.929Z,3.60
2022-09-17T04:08:48.698Z,5.92
2022-09-17T04:10:11.373Z,5.48
2022-09-17T04:11:32.698Z,5.52
2022-09-17T04:12:54.187Z,7.61
2022-09-17T04:14:15.764Z,8.16
2022-09-17T04:15:37.120Z,5.43
2022-09-17T04:16:59.604Z,8.12
2022-09-17T04:18:22.486Z,8.08
2022-09-17T04:19:44.649Z,8.16
2022-09-17T04:21:05.841Z,7.62
2022-09-17T04:22:26.981Z,31.83
2022-09-17T04:23:48.164Z,27.55
2022-09-17T04:25:11.227Z,22.89
2022-09-17T04:26:32.914Z,16.14
2022-09-17T04:27:54.508Z,14.00
2022-09-17T04:29:15.839Z,9.00
2022-09-17T04:30:37.475Z,7.69
2022-09-17T04:31:58.650Z,6.62
2022-09-17T04:33:21.336Z,5.33
2022-09-17T04:34:42.665Z,7.63
2022-09-17T04:36:04.144Z,8.48
2022-09-17T04:37:26.166Z,8.55
2022-09-17T04:38:48.058Z,7.43
2022-09-17T04:41:36.523Z,6.76
2022-09-17T04:42:58.510Z,6.29
2022-09-17T04:44:20.098Z,6.04
2022-09-17T04:45:41.456Z,6.19
2022-09-17T04:47:02.955Z,5.92
2022-09-17T04:48:24.132Z,7.13
2022-09-17T04:49:45.186Z,7.67
2022-09-17T04:51:07.061Z,4.78
2022-09-17T04:52:31.012Z,5.53
2022-09-17T04:53:51.994Z,6.68
2022-09-17T04:56:24.005Z,6.46
2022-09-17T04:57:52.170Z,6.94
2022-09-17T04:59:13.396Z,5.97
2022-09-17T05:00:35.517Z,5.47
2022-09-17T05:01:57.449Z,6.44
2022-09-17T05:03:21.904Z,5.69
2022-09-17T05:04:43.621Z,6.17
2022-09-17T05:06:05.274Z,6.03
2022-09-17T05:07:27.348Z,6.82
2022-09-17T05:08:50.539Z,6.01
2022-09-17T05:10:12.960Z,4.94
2022-09-17T05:11:34.041Z,7.26
2022-09-17T05:12:55.844Z,5.19
2022-09-17T05:14:17.295Z,3.91
2022-09-17T05:15:39.196Z,5.01
2022-09-17T05:17:00.872Z,5.76
2022-09-17T05:18:22.745Z,4.04
2022-09-17T05:19:44.146Z,5.92
2022-09-17T05:21:08.261Z,6.11
2022-09-17T05:22:29.472Z,6.08
2022-09-17T05:23:52.635Z,5.63
2022-09-17T05:25:14.922Z,6.83
2022-09-17T05:26:37.917Z,5.92
2022-09-17T05:27:59.625Z,6.39
2022-09-17T05:29:20.822Z,7.46
2022-09-17T05:30:41.857Z,5.61
2022-09-17T05:32:04.760Z,4.84
2022-09-17T05:33:26.004Z,5.53
2022-09-17T05:34:47.128Z,8.07
2022-09-17T05:36:10.481Z,4.88
2022-09-17T05:38:54.216Z,5.27
2022-09-17T05:40:15.774Z,6.04
2022-09-17T05:41:38.249Z,4.07
2022-09-17T05:44:24.789Z,6.57
2022-09-17T05:45:45.894Z,7.30
2022-09-17T05:47:07.824Z,7.44
2022-09-17T05:48:29.424Z,6.64
2022-09-17T05:49:50.790Z,6.78
2022-09-17T05:51:13.673Z,8.63
2022-09-17T05:52:35.150Z,5.92
2022-09-17T05:53:56.401Z,6.92
2022-09-17T05:55:21.058Z,6.74
2022-09-17T05:56:42.382Z,6.91
2022-09-17T05:58:11.935Z,7.97
2022-09-17T05:59:32.950Z,8.04
2022-09-17T06:00:54.853Z,6.58
2022-09-17T06:02:17.266Z,6.99
2022-09-17T06:03:38.649Z,7.91
2022-09-17T06:05:01.647Z,7.65
2022-09-17T06:06:24.318Z,7.78
2022-09-17T06:07:45.629Z,7.57
2022-09-17T06:09:09.099Z,8.61
2022-09-17T06:10:31.819Z,8.02
2022-09-17T06:11:52.982Z,9.28
2022-09-17T06:14:39.140Z,7.22
2022-09-17T06:16:00.639Z,11.82
2022-09-17T06:17:22.364Z,14.01
2022-09-17T06:18:43.855Z,11.54
2022-09-17T06:20:07.942Z,9.52
2022-09-17T06:21:32.383Z,8.24
2022-09-17T06:24:09.704Z,9.92
2022-09-17T06:25:33.250Z,10.53
2022-09-17T06:26:55.257Z,10.11
2022-09-17T06:28:16.780Z,9.59
2022-09-17T06:29:39.964Z,8.23
2022-09-17T06:31:02.574Z,8.61
2022-09-17T06:32:23.706Z,8.03
2022-09-17T06:33:45.089Z,8.79
2022-09-17T06:35:09.205Z,9.90
2022-09-17T06:36:31.125Z,11.71
2022-09-17T06:37:52.507Z,11.00
2022-09-17T06:39:13.790Z,8.78
2022-09-17T06:40:35.400Z,10.09
2022-09-17T06:41:56.964Z,10.29
2022-09-17T06:43:18.731Z,8.62
2022-09-17T06:44:40.155Z,7.49
2022-09-17T06:46:02.724Z,11.09
2022-09-17T06:47:24.484Z,9.55
2022-09-17T06:48:45.840Z,7.50
2022-09-17T06:50:08.449Z,8.59
2022-09-17T06:51:29.638Z,8.44
2022-09-17T06:52:52.586Z,11.41
2022-09-17T06:54:13.712Z,8.60
2022-09-17T06:55:35.191Z,12.86
2022-09-17T06:58:20.159Z,10.55
2022-09-17T06:59:41.681Z,11.08
2022-09-17T07:01:03.961Z,13.66
2022-09-17T07:02:25.309Z,14.17
2022-09-17T07:03:46.903Z,13.42
2022-09-17T07:05:10.299Z,13.56
2022-09-17T07:06:31.899Z,13.35
2022-09-17T07:07:53.458Z,11.61
2022-09-17T07:09:15.041Z,12.22
2022-09-17T07:10:36.829Z,10.33
2022-09-17T07:11:58.397Z,10.41
2022-09-17T07:13:22.672Z,9.79
2022-09-17T07:14:44.403Z,11.69
2022-09-17T07:16:05.995Z,8.96
2022-09-17T07:17:29.037Z,11.93
2022-09-17T07:18:50.390Z,10.32
2022-09-17T07:20:13.904Z,8.31
2022-09-17T07:21:35.274Z,8.14
2022-09-17T07:22:57.292Z,9.23
2022-09-17T07:24:18.736Z,10.64
2022-09-17T07:25:40.648Z,8.52
2022-09-17T07:27:02.768Z,10.49
2022-09-17T07:28:24.271Z,6.79
2022-09-17T07:29:45.778Z,7.67
2022-09-17T07:31:12.405Z,10.03
2022-09-17T07:33:47.671Z,9.54
2022-09-17T07:35:09.154Z,9.07
2022-09-17T07:36:30.934Z,10.92
2022-09-17T07:37:53.211Z,8.81
2022-09-17T07:39:15.959Z,12.20
2022-09-17T07:40:37.857Z,14.87
2022-09-17T07:41:59.356Z,9.42
2022-09-17T07:43:20.989Z,12.84
2022-09-17T07:44:42.529Z,12.04
2022-09-17T07:46:04.750Z,9.88
2022-09-17T07:47:26.160Z,13.20
2022-09-17T07:48:47.867Z,11.93
2022-09-17T07:50:12.475Z,17.01
2022-09-17T07:51:34.140Z,13.11
2022-09-17T07:52:56.526Z,35.64
2022-09-17T07:54:19.630Z,11.83
2022-09-17T07:57:02.152Z,13.35
2022-09-17T07:58:29.450Z,10.98
2022-09-17T07:59:51.120Z,12.02
2022-09-17T08:01:13.627Z,11.60
2022-09-17T08:02:35.090Z,16.89
2022-09-17T08:03:57.645Z,13.78
2022-09-17T08:05:18.969Z,13.83
2022-09-17T08:06:40.298Z,13.15
2022-09-17T08:08:01.901Z,11.77
2022-09-17T08:09:23.696Z,13.82
2022-09-17T08:10:47.297Z,9.62
2022-09-17T08:12:09.944Z,10.73
2022-09-17T08:13:31.735Z,9.04
2022-09-17T08:14:54.083Z,12.59
2022-09-17T08:16:16.677Z,11.39
2022-09-17T08:17:38.063Z,9.91
2022-09-17T08:18:59.262Z,11.63
2022-09-17T08:20:22.114Z,15.29
2022-09-17T08:21:44.456Z,13.67
2022-09-17T08:23:06.044Z,9.94
2022-09-17T08:24:27.688Z,11.28
2022-09-17T08:27:18.307Z,9.69
2022-09-17T08:28:39.852Z,9.28
2022-09-17T08:30:01.346Z,7.70
2022-09-17T08:31:24.236Z,8.93
2022-09-17T08:32:45.614Z,11.32
2022-09-17T08:34:10.222Z,7.11
2022-09-17T08:35:31.223Z,6.57
2022-09-17T08:36:53.108Z,7.57
2022-09-17T08:38:15.690Z,9.68
2022-09-17T08:39:37.247Z,8.90
2022-09-17T08:41:05.721Z,9.57
2022-09-17T08:42:39.376Z,7.07
2022-09-17T08:44:10.239Z,8.25
2022-09-17T08:45:31.725Z,10.00
2022-09-17T08:46:58.952Z,9.55
2022-09-17T08:48:20.432Z,13.82
2022-09-17T08:49:51.752Z,10.82
2022-09-17T08:56:16.072Z,11.97
2022-09-17T08:58:01.141Z,11.66
2022-09-17T08:59:25.797Z,13.39
2022-09-17T09:02:32.369Z,8.31
2022-09-17T09:04:03.362Z,12.14
2022-09-17T09:07:01.911Z,15.99
2022-09-17T09:10:08.440Z,11.52
2022-09-17T09:11:30.409Z,15.71
2022-09-17T09:12:51.668Z,14.87
2022-09-17T09:14:22.409Z,12.12
2022-09-17T09:17:12.093Z,11.07
2022-09-17T09:18:35.803Z,10.15
2022-09-17T09:19:56.842Z,10.89
2022-09-17T09:21:28.380Z,9.44
2022-09-17T09:22:51.377Z,10.98
2022-09-17T09:24:23.311Z,9.05
2022-09-17T09:25:53.087Z,12.81
2022-09-17T09:27:28.360Z,9.04
2022-09-17T09:29:03.374Z,11.24
2022-09-17T09:30:26.241Z,9.78
2022-09-17T09:32:15.898Z,9.33
2022-09-17T09:33:43.332Z,8.84
2022-09-17T09:36:31.294Z,8.46
2022-09-17T09:38:22.513Z,7.87
2022-09-17T09:39:46.078Z,8.89
2022-09-17T09:42:33.569Z,8.48
2022-09-17T09:44:05.752Z,9.93
2022-09-17T09:45:36.630Z,12.14
2022-09-17T09:47:02.515Z,11.12
2022-09-17T09:48:39.610Z,10.31
2022-09-17T09:51:37.180Z,11.46
2022-09-17T09:53:29.590Z,11.53
2022-09-17T09:55:00.130Z,8.72
2022-09-17T09:56:45.181Z,6.84
2022-09-17T09:58:21.959Z,8.13
2022-09-17T09:59:43.531Z,9.09
2022-09-17T10:01:12.283Z,7.99
2022-09-17T10:02:33.663Z,10.92
2022-09-17T10:03:54.779Z,11.37
2022-09-17T10:05:16.655Z,10.04
2022-09-17T10:06:38.187Z,8.84
2022-09-17T10:07:59.720Z,8.14
2022-09-17T10:09:21.693Z,12.48
2022-09-17T10:11:00.879Z,6.42
2022-09-17T10:12:22.365Z,8.67
2022-09-17T10:13:43.548Z,7.64
2022-09-17T10:16:46.605Z,7.29
2022-09-17T10:18:10.910Z,9.48
2022-09-17T10:19:31.984Z,6.72
2022-09-17T10:22:30.278Z,6.38
2022-09-17T10:23:51.663Z,14.07
2022-09-17T10:26:40.724Z,7.80
2022-09-17T10:28:04.020Z,9.23
2022-09-17T10:29:25.803Z,10.79
2022-09-17T10:31:07.877Z,9.82
2022-09-17T10:32:27.084Z,9.11
2022-09-17T10:33:57.292Z,11.67
2022-09-17T10:35:23.068Z,38.37
2022-09-17T10:36:46.489Z,21.37
2022-09-17T10:38:11.608Z,13.52
2022-09-17T10:39:37.404Z,8.78
2022-09-17T10:41:18.633Z,8.24
2022-09-17T10:42:39.913Z,10.14
2022-09-17T10:45:28.600Z,11.92
2022-09-17T10:46:51.296Z,11.85
2022-09-17T10:49:47.812Z,9.28
2022-09-17T10:51:09.469Z,13.82
2022-09-17T10:52:35.045Z,8.87
2022-09-17T10:54:19.841Z,8.77
2022-09-17T10:55:53.785Z,10.45
2022-09-17T10:57:19.195Z,11.58
2022-09-17T11:00:20.379Z,9.23
2022-09-17T11:02:04.880Z,10.99
2022-09-17T11:03:47.940Z,11.71
2022-09-17T11:05:37.392Z,10.67
2022-09-17T11:07:14.426Z,8.59
2022-09-17T11:09:10.874Z,8.54
2022-09-17T11:10:38.487Z,8.27
2022-09-17T11:12:16.517Z,11.11
2022-09-17T11:13:44.640Z,10.33
2022-09-17T11:15:25.405Z,10.44
2022-09-17T11:16:56.317Z,10.74
2022-09-17T11:18:24.756Z,11.69
2022-09-17T11:20:05.015Z,10.46
2022-09-17T11:21:39.550Z,7.54
2022-09-17T11:23:24.422Z,13.06
2022-09-17T11:24:58.196Z,9.02
2022-09-17T11:28:03.738Z,7.67
2022-09-17T11:29:54.063Z,10.84
2022-09-17T11:31:43.442Z,8.56
2022-09-17T11:33:14.529Z,13.72
2022-09-17T11:34:54.613Z,9.77
2022-09-17T11:36:25.857Z,9.68
2022-09-17T11:38:12.112Z,7.24
2022-09-17T11:39:43.003Z,8.03
2022-09-17T11:41:12.663Z,7.75
2022-09-17T11:42:41.124Z,10.28
2022-09-17T11:44:08.908Z,11.61
2022-09-17T11:45:37.761Z,11.71
2022-09-17T11:47:16.217Z,8.33
2022-09-17T11:50:28.225Z,6.83
2022-09-17T11:51:52.117Z,7.69
2022-09-17T11:53:31.603Z,6.45
2022-09-17T11:54:56.344Z,10.78
2022-09-17T11:56:35.174Z,8.53
2022-09-17T11:58:16.260Z,7.85
2022-09-17T11:59:49.244Z,9.29
2022-09-17T12:02:55.432Z,7.37
2022-09-17T12:04:44.670Z,15.11
2022-09-17T12:07:37.198Z,8.98
2022-09-17T12:09:05.107Z,6.23
2022-09-17T12:10:48.660Z,6.62
2022-09-17T12:12:37.959Z,7.64
2022-09-17T12:14:00.387Z,5.95
2022-09-17T12:15:26.524Z,6.96
2022-09-17T12:16:52.746Z,10.08
2022-09-17T12:19:47.150Z,18.00
2022-09-17T12:21:17.487Z,21.63
2022-09-17T12:22:40.516Z,7.32
2022-09-17T12:24:20.978Z,9.74
2022-09-17T12:27:26.139Z,6.52
2022-09-17T12:29:10.983Z,5.79
2022-09-17T12:30:38.049Z,7.09
2022-09-17T12:32:17.650Z,16.83
2022-09-17T12:35:17.247Z,9.08
2022-09-17T12:36:44.045Z,11.12
2022-09-17T12:39:47.529Z,9.56
2022-09-17T12:41:15.745Z,7.41
2022-09-17T12:42:57.265Z,6.97
2022-09-17T12:44:28.890Z,5.48
2022-09-17T12:46:27.277Z,6.90
2022-09-17T12:48:01.361Z,6.89
2022-09-17T12:49:53.763Z,6.04
2022-09-17T12:51:21.662Z,6.88
2022-09-17T12:53:01.679Z,10.23
2022-09-17T12:55:00.797Z,8.01
2022-09-17T12:57:46.072Z,13.66
2022-09-17T12:59:11.648Z,8.64
2022-09-17T13:00:45.756Z,9.73
2022-09-17T13:02:13.953Z,6.19
2022-09-17T13:05:09.240Z,8.74
2022-09-17T13:08:17.209Z,7.44
2022-09-17T13:11:27.637Z,7.14
2022-09-17T13:13:21.302Z,6.39
2022-09-17T13:15:04.740Z,6.02
2022-09-17T13:16:36.892Z,7.89
2022-09-17T13:18:27.482Z,6.92
2022-09-17T13:21:22.110Z,6.94
2022-09-17T13:22:45.500Z,6.07
2022-09-17T13:24:17.209Z,7.12
2022-09-17T13:25:50.884Z,8.47
2022-09-17T13:27:26.213Z,7.97
2022-09-17T13:28:51.234Z,6.50
2022-09-17T13:30:14.465Z,6.47
2022-09-17T13:33:02.492Z,9.63
2022-09-17T13:35:45.773Z,6.09
2022-09-17T13:37:20.725Z,6.85
2022-09-17T13:38:43.518Z,6.72
2022-09-17T13:41:43.226Z,7.36
2022-09-17T13:43:10.712Z,7.40
2022-09-17T13:44:35.074Z,7.09
2022-09-17T13:46:03.199Z,6.22
2022-09-17T13:48:53.326Z,6.21
2022-09-17T13:50:34.519Z,5.16
2022-09-17T13:51:55.947Z,5.58
2022-09-17T13:53:17.947Z,7.29
2022-09-17T13:54:40.134Z,10.34
2022-09-17T13:57:16.976Z,12.26
2022-09-17T13:58:43.399Z,15.02
2022-09-17T14:00:05.629Z,18.88
2022-09-17T14:01:56.655Z,5.68
2022-09-17T14:03:34.385Z,8.71
2022-09-17T14:05:14.567Z,7.86
2022-09-17T14:06:39.551Z,8.88
2022-09-17T14:08:13.141Z,7.98
2022-09-17T14:09:39.317Z,6.10
2022-09-17T14:11:02.287Z,10.17
2022-09-17T14:12:41.896Z,12.43
2022-09-17T14:14:07.162Z,10.70
2022-09-17T14:15:44.397Z,10.63
2022-09-17T14:17:06.630Z,7.74
2022-09-17T14:18:33.870Z,5.69
2022-09-17T14:19:56.276Z,7.42
2022-09-17T14:21:22.274Z,7.92
2022-09-17T14:22:44.177Z,8.11
2022-09-17T14:24:15.271Z,6.01
2022-09-17T14:25:51.268Z,5.87
2022-09-17T14:27:36.544Z,8.27
2022-09-17T14:30:31.328Z,6.14
2022-09-17T14:31:52.740Z,6.76
2022-09-17T14:33:19.239Z,16.16
2022-09-17T14:34:40.811Z,11.56
2022-09-17T14:36:10.757Z,10.39
2022-09-17T14:37:34.256Z,8.72
2022-09-17T14:38:55.381Z,9.22
2022-09-17T14:40:17.784Z,17.67
2022-09-17T14:41:40.464Z,9.72
2022-09-17T14:43:01.834Z,5.78
2022-09-17T14:44:25.194Z,23.02
2022-09-17T14:45:48.422Z,16.32
2022-09-17T14:47:12.713Z,10.83
2022-09-17T14:48:34.146Z,8.67
2022-09-17T14:49:59.245Z,14.68
2022-09-17T14:51:25.081Z,13.39
2022-09-17T14:52:49.974Z,7.58
2022-09-17T14:54:26.332Z,11.44
2022-09-17T14:55:48.947Z,8.39
2022-09-17T14:57:13.832Z,8.86
2022-09-17T14:58:37.089Z,7.73
2022-09-17T14:59:58.461Z,10.49
2022-09-17T15:01:24.245Z,8.81
2022-09-17T15:02:45.613Z,8.59
2022-09-17T15:04:16.270Z,7.93
2022-09-17T15:05:37.421Z,10.81
2022-09-17T15:07:08.621Z,12.29
2022-09-17T15:08:31.635Z,9.19
2022-09-17T15:09:53.071Z,8.96
2022-09-17T15:11:14.526Z,8.42
2022-09-17T15:12:36.932Z,10.48
2022-09-17T15:13:58.156Z,8.34
2022-09-17T15:15:22.171Z,7.72
2022-09-17T15:16:48.239Z,9.61
2022-09-17T15:18:12.962Z,10.13
2022-09-17T15:19:36.983Z,20.12
2022-09-17T15:20:58.350Z,17.32
2022-09-17T15:22:32.769Z,23.49
2022-09-17T15:23:54.434Z,17.73
2022-09-17T15:25:19.495Z,12.71
2022-09-17T15:26:44.478Z,9.81
2022-09-17T15:29:34.461Z,14.93
2022-09-17T15:30:56.278Z,11.93
2022-09-17T15:32:17.686Z,11.97
2022-09-17T15:33:39.168Z,14.13
2022-09-17T15:35:18.992Z,12.64
2022-09-17T15:36:40.586Z,12.57
2022-09-17T15:38:22.933Z,14.68
2022-09-17T15:39:40.028Z,13.27
2022-09-17T15:41:21.050Z,11.93
2022-09-17T15:42:53.421Z,12.97
2022-09-17T15:44:31.171Z,10.78
2022-09-17T15:45:45.933Z,12.77
2022-09-17T15:47:43.905Z,14.90
2022-09-17T15:49:08.749Z,10.07
2022-09-17T15:50:33.036Z,13.49
2022-09-17T15:53:22.475Z,14.54
2022-09-17T15:54:43.630Z,32.61
2022-09-17T15:56:10.627Z,18.90
2022-09-17T15:57:31.632Z,12.38
2022-09-17T15:58:55.680Z,14.13
2022-09-17T16:00:18.459Z,18.43
2022-09-17T16:01:46.768Z,46.21
2022-09-17T16:03:28.202Z,16.26
2022-09-17T16:06:24.166Z,15.91
2022-09-17T16:07:46.029Z,19.17
2022-09-17T16:09:27.695Z,43.04
2022-09-17T16:10:49.663Z,85.04
2022-09-17T16:12:12.720Z,58.87
2022-09-17T16:13:33.864Z,28.74
2022-09-17T16:14:56.572Z,50.69
2022-09-17T16:16:36.315Z,76.38
2022-09-17T16:19:12.450Z,53.21
2022-09-17T16:20:37.514Z,13.98
2022-09-17T16:21:58.909Z,30.41
2022-09-17T16:23:20.777Z,10.13
2022-09-17T16:25:58.769Z,19.93
2022-09-17T16:27:25.381Z,18.90
2022-09-17T16:28:47.590Z,10.32
2022-09-17T16:31:33.393Z,9.17
2022-09-17T16:32:54.975Z,10.78
2022-09-17T16:34:16.688Z,9.96
2022-09-17T16:35:37.861Z,9.68
2022-09-17T16:36:59.646Z,10.78
2022-09-17T16:38:20.785Z,14.86
2022-09-17T16:39:44.412Z,11.52
2022-09-17T16:41:05.731Z,14.82
2022-09-17T16:42:30.630Z,15.41
2022-09-17T16:43:51.769Z,14.56
2022-09-17T16:45:14.751Z,13.52
2022-09-17T16:46:36.413Z,12.44
2022-09-17T16:47:58.256Z,13.11
2022-09-17T16:49:19.304Z,11.23
2022-09-17T16:50:40.733Z,13.13
2022-09-17T16:52:02.103Z,17.85
2022-09-17T16:53:23.623Z,13.68
2022-09-17T16:54:44.725Z,15.09
2022-09-17T16:56:10.335Z,10.21
2022-09-17T16:57:32.203Z,10.49
2022-09-17T16:58:54.767Z,9.37
2022-09-17T17:00:18.840Z,10.11
2022-09-17T17:01:40.226Z,8.17
2022-09-17T17:03:02.055Z,9.11
2022-09-17T17:04:23.200Z,9.11
2022-09-17T17:05:46.089Z,18.37
2022-09-17T17:08:28.153Z,22.32
2022-09-17T17:09:49.754Z,17.38
2022-09-17T17:11:10.906Z,13.99
2022-09-17T17:12:32.060Z,11.26
2022-09-17T17:13:55.345Z,9.33
2022-09-17T17:16:38.161Z,20.99
2022-09-17T17:17:59.636Z,26.03
2022-09-17T17:19:20.947Z,18.46
2022-09-17T17:20:42.154Z,10.87
2022-09-17T17:22:04.105Z,9.70
2022-09-17T20:11:23.812Z,8.93
2022-09-17T20:12:47.029Z,9.06
2022-09-17T20:14:08.424Z,7.37
2022-09-17T20:15:31.678Z,8.59
2022-09-17T20:16:53.021Z,7.60
2022-09-17T20:18:14.045Z,7.14
2022-09-17T20:19:35.462Z,7.44
2022-09-17T20:20:57.254Z,8.51
2022-09-17T20:22:19.239Z,6.51
2022-09-17T20:23:40.876Z,10.02
2022-09-17T20:25:01.992Z,7.06
2022-09-17T20:26:25.905Z,6.70
2022-09-17T20:27:46.891Z,7.22
2022-09-17T20:29:08.703Z,7.53
2022-09-17T20:30:31.409Z,8.21
2022-09-17T20:31:52.747Z,8.22
2022-09-17T20:33:14.395Z,8.07
2022-09-17T20:34:38.385Z,7.29
2022-09-17T20:37:13.489Z,10.31
2022-09-17T20:39:57.591Z,9.49
2022-09-17T20:41:20.474Z,9.14
2022-09-17T20:42:42.137Z,7.92
2022-09-17T20:44:03.640Z,8.43
2022-09-17T20:45:25.110Z,7.06
2022-09-17T20:46:46.405Z,5.96
2022-09-17T20:48:07.516Z,5.81
2022-09-17T20:49:29.598Z,7.35
2022-09-17T20:52:08.404Z,7.74
2022-09-17T20:53:30.971Z,7.08
2022-09-17T20:54:52.304Z,6.40
2022-09-17T20:56:16.887Z,8.09
2022-09-17T20:57:37.991Z,6.24
2022-09-17T20:59:04.430Z,5.91
2022-09-17T21:00:27.347Z,5.79
2022-09-17T21:01:48.676Z,7.18
2022-09-17T21:03:10.048Z,5.06
2022-09-17T21:04:31.344Z,6.01
2022-09-17T21:05:53.014Z,7.80
2022-09-17T21:07:14.501Z,7.33
2022-09-17T21:08:35.531Z,6.49
2022-09-17T21:09:56.619Z,5.74
2022-09-17T21:11:18.809Z,5.84
2022-09-17T21:12:40.159Z,6.64
2022-09-17T21:14:01.829Z,6.53
2022-09-17T21:15:24.817Z,5.12
2022-09-17T21:16:46.344Z,6.52
2022-09-17T21:18:07.688Z,5.28
2022-09-17T21:19:29.100Z,5.95
2022-09-17T21:20:50.271Z,5.88
2022-09-17T21:22:11.325Z,4.26
2022-09-17T21:23:34.185Z,5.71
2022-09-17T21:24:55.510Z,5.56
2022-09-17T21:26:19.445Z,8.26
2022-09-17T21:27:40.389Z,8.01
2022-09-17T21:29:01.586Z,6.33
2022-09-17T21:30:25.763Z,7.23
2022-09-17T21:31:46.823Z,6.29
2022-09-17T21:33:08.102Z,5.93
2022-09-17T21:34:29.468Z,4.71
2022-09-17T21:35:50.785Z,7.06
2022-09-17T21:37:12.375Z,6.14
2022-09-17T21:38:33.341Z,6.54
2022-09-17T21:39:54.333Z,5.66
2022-09-17T21:41:15.888Z,9.41
2022-09-17T21:42:36.869Z,8.09
2022-09-17T21:43:58.157Z,7.52
2022-09-17T21:45:19.765Z,7.12
2022-09-17T21:46:41.227Z,6.12
2022-09-17T21:48:02.248Z,7.68
2022-09-17T21:49:23.926Z,7.17
2022-09-17T21:50:45.099Z,6.22
2022-09-17T21:52:06.343Z,7.41
2022-09-17T21:53:27.989Z,6.43
2022-09-17T21:54:49.137Z,5.73
2022-09-17T21:56:13.875Z,6.13
2022-09-17T21:57:35.046Z,7.64
2022-09-17T21:58:57.864Z,6.19
2022-09-17T22:01:36.896Z,6.48
2022-09-17T22:02:58.321Z,7.92
2022-09-17T22:04:20.675Z,5.62
2022-09-17T22:05:42.241Z,7.45
2022-09-17T22:07:03.897Z,10.66
2022-09-17T22:08:25.472Z,6.27
2022-09-17T22:09:46.730Z,5.82
2022-09-17T22:12:23.223Z,6.09
2022-09-17T22:13:56.313Z,6.79
2022-09-17T22:15:17.573Z,7.02
2022-09-17T22:16:41.448Z,5.87
2022-09-17T22:18:04.431Z,4.99
2022-09-17T22:20:46.687Z,6.29
2022-09-17T22:22:08.213Z,7.22
2022-09-17T22:23:29.460Z,5.68
2022-09-17T22:24:50.902Z,5.67
2022-09-17T22:26:12.580Z,5.95
2022-09-17T22:27:33.932Z,5.79
2022-09-17T22:28:55.102Z,6.50
2022-09-17T22:30:17.663Z,6.82
2022-09-17T22:31:39.240Z,6.65
2022-09-17T22:33:00.799Z,7.01
2022-09-17T22:34:22.081Z,7.24
2022-09-17T22:35:43.412Z,8.78
2022-09-17T22:37:04.895Z,7.23
2022-09-17T22:38:26.752Z,7.23
2022-09-17T22:39:48.301Z,7.38
2022-09-17T22:41:12.527Z,6.93
2022-09-17T22:42:33.742Z,6.76
2022-09-17T22:43:56.634Z,6.63
2022-09-17T22:45:17.656Z,7.98
2022-09-17T22:46:39.887Z,6.98
2022-09-17T22:48:01.501Z,6.33
2022-09-17T22:49:22.612Z,6.56
2022-09-17T22:50:50.644Z,7.91
2022-09-17T22:52:12.065Z,8.73
2022-09-17T22:53:34.479Z,7.07
2022-09-17T22:54:55.981Z,6.94
2022-09-17T22:56:18.988Z,7.28
2022-09-17T22:57:39.955Z,6.81
2022-09-17T22:59:01.662Z,7.12
2022-09-17T23:00:24.711Z,8.42
2022-09-17T23:01:45.847Z,7.81
2022-09-17T23:03:06.919Z,5.63
2022-09-17T23:04:28.340Z,5.99
2022-09-17T23:05:49.553Z,8.26
2022-09-17T23:07:10.538Z,6.24
2022-09-17T23:08:32.215Z,5.00
2022-09-17T23:09:53.525Z,5.72
2022-09-17T23:11:32.635Z,5.84
2022-09-17T23:12:53.810Z,6.17
2022-09-17T23:14:15.114Z,5.08
2022-09-17T23:15:37.177Z,5.37
2022-09-17T23:16:58.503Z,6.11
2022-09-17T23:18:19.791Z,5.29
2022-09-17T23:19:41.323Z,5.56
2022-09-17T23:21:04.660Z,5.21
2022-09-17T23:22:26.307Z,5.07
2022-09-17T23:23:49.021Z,7.18
2022-09-17T23:26:32.125Z,6.79
2022-09-17T23:27:54.511Z,6.60
2022-09-17T23:29:15.654Z,5.06
2022-09-17T23:30:37.053Z,7.04
2022-09-17T23:31:58.300Z,6.65
2022-09-17T23:33:19.547Z,5.97
2022-09-17T23:34:40.468Z,5.28