createdAt,value
2023-01-08T00:02:19.766Z,54.70
2023-01-08T00:12:44.302Z,56.20
2023-01-08T00:23:11.334Z,52.60
2023-01-08T00:33:36.107Z,53.50
2023-01-08T00:44:00.459Z,49.10
2023-01-08T00:54:24.703Z,48.00
2023-01-08T01:04:48.870Z,42.60
2023-01-08T01:15:15.655Z,45.10
2023-01-08T01:25:39.880Z,48.70
2023-01-08T01:36:05.247Z,36.10
2023-01-08T01:46:37.956Z,39.10
2023-01-08T01:57:02.707Z,36.80
2023-01-08T02:07:36.547Z,45.10
2023-01-08T02:18:07.910Z,43.30
2023-01-08T02:28:36.769Z,38.10
2023-01-08T02:39:28.809Z,39.10
2023-01-08T02:50:00.980Z,41.00
2023-01-08T03:00:26.471Z,36.90
2023-01-08T03:11:02.948Z,35.00
2023-01-08T03:21:28.202Z,36.80
2023-01-08T03:31:57.005Z,37.40
2023-01-08T03:42:21.646Z,34.40
2023-01-08T03:52:45.962Z,39.00
2023-01-08T04:03:10.221Z,44.10
2023-01-08T04:13:34.378Z,37.10
2023-01-08T04:23:58.589Z,35.10
2023-01-08T04:34:22.785Z,32.60
2023-01-08T04:45:33.409Z,33.70
2023-01-08T04:56:06.098Z,33.30
2023-01-08T05:06:34.750Z,37.30
2023-01-08T05:27:29.119Z,38.70
2023-01-08T05:37:56.717Z,34.50
2023-01-08T05:48:24.214Z,41.50
2023-01-08T05:58:54.685Z,31.20
2023-01-08T06:09:22.596Z,35.60
2023-01-08T06:19:50.216Z,40.10
2023-01-08T06:30:18.041Z,34.10
2023-01-08T06:40:45.665Z,40.20
2023-01-08T06:51:13.336Z,45.80
2023-01-08T07:01:41.005Z,42.10
2023-01-08T07:12:12.957Z,41.50
2023-01-08T07:22:40.700Z,39.30
2023-01-08T07:33:08.971Z,34.50
2023-01-08T07:43:37.211Z,33.00
2023-01-08T07:54:05.689Z,31.20
2023-01-08T08:04:33.201Z,39.60
2023-01-08T08:15:00.816Z,37.10
2023-01-08T08:25:28.365Z,37.90
2023-01-08T08:35:55.855Z,37.50
2023-01-08T08:46:25.464Z,39.20
2023-01-08T08:56:53.062Z,40.10
2023-01-08T09:07:20.679Z,43.30
2023-01-08T09:17:53.312Z,35.80
2023-01-08T09:28:20.836Z,34.10
2023-01-08T09:38:48.640Z,41.50
2023-01-08T09:49:22.662Z,52.20
2023-01-08T09:59:51.611Z,33.40
2023-01-08T10:10:23.071Z,32.90
2023-01-08T10:20:51.238Z,33.90
2023-01-08T10:31:19.777Z,35.30
2023-01-08T10:41:48.900Z,30.90
2023-01-08T10:52:28.959Z,29.40
2023-01-08T11:02:57.560Z,35.60
2023-01-08T11:24:06.407Z,37.30
2023-01-08T11:34:40.637Z,33.10
2023-01-08T11:45:21.141Z,31.00
2023-01-08T11:56:03.266Z,33.00
2023-01-08T12:06:41.081Z,33.10
2023-01-08T12:17:30.955Z,33.10
2023-01-08T12:28:19.436Z,28.30
2023-01-08T12:38:58.979Z,24.80
2023-01-08T12:49:34.115Z,25.80
2023-01-08T13:00:07.543Z,26.10
2023-01-08T13:10:40.756Z,25.70
2023-01-08T13:21:12.430Z,23.40
2023-01-08T13:31:43.344Z,20.30
2023-01-08T13:42:28.532Z,20.80
2023-01-08T13:53:00.863Z,28.90
2023-01-08T14:03:30.444Z,25.10
2023-01-08T14:13:58.705Z,22.10
2023-01-08T14:24:28.849Z,26.70
2023-01-08T14:45:25.721Z,22.30
2023-01-08T14:55:55.984Z,19.40
2023-01-08T15:06:30.498Z,18.70
2023-01-08T15:17:01.043Z,32.80
2023-01-08T15:27:31.375Z,19.40
2023-01-08T15:37:58.858Z,20.30
2023-01-08T15:48:26.387Z,18.50
2023-01-08T15:58:54.221Z,17.80
2023-01-08T16:09:21.724Z,19.50
2023-01-08T16:19:49.208Z,19.90
2023-01-08T16:30:17.640Z,20.90
2023-01-08T16:40:45.158Z,20.40
2023-01-08T16:51:13.779Z,21.80
2023-01-08T17:01:41.367Z,52.00
2023-01-08T17:12:09.726Z,32.20
2023-01-08T17:22:37.806Z,36.80
2023-01-08T17:33:05.577Z,20.70
2023-01-08T17:43:36.731Z,26.40
2023-01-08T17:54:04.441Z,24.00
2023-01-08T18:04:33.197Z,29.60
2023-01-08T18:15:00.824Z,34.00
2023-01-08T18:25:28.428Z,35.40
2023-01-08T18:35:55.975Z,41.50
2023-01-08T18:46:23.499Z,50.60
2023-01-08T18:56:51.634Z,40.30
2023-01-08T19:07:20.170Z,31.40
2023-01-08T19:17:47.809Z,31.60
2023-01-08T19:28:15.417Z,28.10
2023-01-08T19:38:43.710Z,29.00
2023-01-08T19:49:12.053Z,26.70
2023-01-08T19:59:39.704Z,24.80
2023-01-08T20:10:08.782Z,37.70
2023-01-08T20:20:36.341Z,39.10
2023-01-08T20:31:10.240Z,37.70
2023-01-08T20:41:38.145Z,35.20
2023-01-08T20:52:06.426Z,32.30
2023-01-08T21:02:34.033Z,51.00
2023-01-08T21:13:01.667Z,41.80
2023-01-08T21:23:29.836Z,48.80
2023-01-08T21:33:59.431Z,57.40
2023-01-08T21:44:45.607Z,62.30
2023-01-08T21:55:16.954Z,57.40
2023-01-08T22:05:44.591Z,54.20
2023-01-08T22:16:12.871Z,49.60
2023-01-08T22:26:40.671Z,52.30
2023-01-08T22:37:08.253Z,50.40
2023-01-08T22:47:35.882Z,51.90
2023-01-08T22:58:03.429Z,67.10
2023-01-08T23:08:31.068Z,57.90
2023-01-08T23:18:59.070Z,58.70
2023-01-08T23:29:29.711Z,43.40
2023-01-08T23:39:57.232Z,44.40
2023-01-08T23:50:24.691Z,42.30
