createdAt,value
2019-01-13T00:01:20.361Z,94.17
2019-01-13T00:03:49.026Z,94.20
2019-01-13T00:06:17.678Z,101.33
2019-01-13T00:08:46.370Z,116.53
2019-01-13T00:11:15.143Z,107.63
2019-01-13T00:13:43.830Z,103.70
2019-01-13T00:16:14.482Z,107.77
2019-01-13T00:18:43.168Z,112.63
2019-01-13T00:21:11.856Z,102.77
2019-01-13T00:23:40.550Z,120.77
2019-01-13T00:26:10.314Z,119.97
2019-01-13T00:28:39.632Z,111.30
2019-01-13T00:31:08.320Z,122.07
2019-01-13T00:33:37.009Z,112.53
2019-01-13T00:36:05.709Z,121.93
2019-01-13T00:38:34.428Z,114.60
2019-01-13T00:41:03.109Z,114.50
2019-01-13T00:43:31.792Z,126.37
2019-01-13T00:46:00.515Z,116.03
2019-01-13T00:48:29.185Z,130.53
2019-01-13T00:50:59.422Z,111.87
2019-01-13T00:53:28.074Z,119.17
2019-01-13T00:55:56.738Z,115.73
2019-01-13T00:58:25.454Z,120.83
2019-01-13T01:00:54.125Z,121.60
2019-01-13T01:03:22.780Z,127.63
2019-01-13T01:05:51.464Z,127.90
2019-01-13T01:08:20.140Z,125.80
2019-01-13T01:10:48.814Z,113.80
2019-01-13T01:13:17.565Z,124.50
2019-01-13T01:15:46.168Z,111.10
2019-01-13T01:18:14.916Z,118.43
2019-01-13T01:20:43.664Z,119.20
2019-01-13T01:23:12.354Z,114.80
2019-01-13T01:25:41.027Z,120.37
2019-01-13T01:28:09.699Z,113.70
2019-01-13T01:30:38.437Z,111.43
2019-01-13T01:33:07.107Z,117.13
2019-01-13T01:35:35.769Z,106.03
2019-01-13T01:38:04.544Z,114.97
2019-01-13T01:40:34.827Z,113.73
2019-01-13T01:43:03.509Z,110.63
2019-01-13T01:45:32.184Z,111.93
2019-01-13T01:48:01.522Z,100.70
2019-01-13T01:50:30.209Z,100.80
2019-01-13T01:52:58.913Z,96.00
2019-01-13T01:55:28.095Z,101.17
2019-01-13T01:57:56.762Z,83.97
2019-01-13T02:00:25.494Z,86.90
2019-01-13T02:02:54.183Z,82.97
2019-01-13T02:05:22.849Z,79.30
2019-01-13T02:07:51.526Z,79.83
2019-01-13T02:10:20.427Z,85.87
2019-01-13T02:12:49.173Z,78.33
2019-01-13T02:15:20.983Z,84.37
2019-01-13T02:17:49.675Z,84.27
2019-01-13T02:20:19.369Z,81.60
2019-01-13T02:22:48.125Z,92.73
2019-01-13T02:25:19.604Z,80.00
2019-01-13T02:27:48.264Z,74.97
2019-01-13T02:30:19.532Z,70.10
2019-01-13T02:32:48.256Z,75.70
2019-01-13T02:35:16.917Z,67.33
2019-01-13T02:37:45.605Z,70.50
2019-01-13T02:40:19.403Z,64.67
2019-01-13T02:42:48.103Z,67.10
2019-01-13T02:45:22.356Z,67.23
2019-01-13T02:47:51.047Z,60.73
2019-01-13T02:50:20.890Z,63.63
2019-01-13T02:52:49.761Z,57.60
2019-01-13T02:55:18.438Z,66.13
2019-01-13T02:57:48.784Z,57.10
2019-01-13T03:00:20.007Z,63.83
2019-01-13T03:02:48.695Z,59.13
2019-01-13T03:05:17.653Z,57.97
2019-01-13T03:07:46.368Z,61.00
2019-01-13T03:10:20.457Z,63.97
2019-01-13T03:12:49.132Z,55.33
2019-01-13T03:15:20.039Z,58.13
2019-01-13T03:17:49.197Z,53.07
2019-01-13T03:20:17.865Z,61.40
2019-01-13T03:22:46.543Z,55.60
2019-01-13T03:25:17.823Z,56.83
2019-01-13T03:27:46.489Z,57.33
2019-01-13T03:30:17.555Z,55.80
2019-01-13T03:32:46.627Z,55.77
2019-01-13T03:35:15.601Z,63.77
2019-01-13T03:37:44.267Z,57.60
2019-01-13T03:40:16.096Z,61.93
2019-01-13T03:42:44.754Z,64.33
2019-01-13T03:45:13.445Z,53.57
2019-01-13T03:47:42.182Z,52.57
2019-01-13T03:50:14.219Z,55.67
2019-01-13T03:52:42.885Z,44.67
2019-01-13T03:55:11.684Z,47.70
2019-01-13T03:57:40.503Z,37.50
2019-01-13T04:00:20.602Z,39.43
2019-01-13T04:02:51.028Z,41.40
2019-01-13T04:05:19.764Z,46.50
2019-01-13T04:07:48.459Z,46.35
2019-01-13T04:10:17.817Z,41.03
2019-01-13T04:12:46.503Z,43.33
2019-01-13T04:15:34.741Z,40.53
2019-01-13T04:18:03.412Z,46.53
2019-01-13T04:20:32.065Z,41.30
2019-01-13T04:23:00.814Z,40.83
2019-01-13T04:25:29.517Z,47.37
2019-01-13T04:27:58.187Z,46.30
2019-01-13T04:30:26.871Z,52.40
2019-01-13T04:32:55.559Z,55.67
2019-01-13T04:35:24.291Z,48.03
2019-01-13T04:37:53.028Z,53.90
2019-01-13T04:40:21.719Z,55.53
2019-01-13T04:42:50.376Z,60.30
2019-01-13T04:45:19.049Z,55.73
2019-01-13T04:47:49.344Z,57.10
2019-01-13T04:50:18.024Z,50.90
2019-01-13T04:52:46.741Z,44.93
2019-01-13T04:55:15.408Z,47.03
2019-01-13T04:57:44.096Z,50.03
2019-01-13T05:00:18.688Z,45.20
2019-01-13T05:02:47.367Z,47.03
2019-01-13T05:05:16.062Z,52.47
2019-01-13T05:07:44.880Z,49.23
2019-01-13T05:10:18.770Z,43.87
2019-01-13T05:12:47.460Z,49.00
2019-01-13T05:15:16.134Z,43.67
2019-01-13T05:17:44.850Z,45.70
2019-01-13T05:20:15.901Z,48.57
2019-01-13T05:22:46.119Z,42.00
2019-01-13T05:25:14.837Z,47.53
2019-01-13T05:27:43.500Z,51.30
2019-01-13T05:30:17.205Z,46.77
2019-01-13T05:32:45.862Z,51.23
2019-01-13T05:35:14.541Z,51.57
2019-01-13T05:37:43.209Z,48.93
2019-01-13T05:40:16.629Z,38.67
2019-01-13T05:42:45.371Z,48.73
2019-01-13T05:45:16.219Z,59.83
2019-01-13T05:47:44.879Z,50.93
2019-01-13T05:50:15.342Z,53.03
2019-01-13T05:52:44.914Z,53.07
2019-01-13T05:55:13.601Z,45.20
2019-01-13T05:57:42.263Z,49.27
2019-01-13T06:00:14.036Z,48.87
2019-01-13T06:02:42.763Z,43.47
2019-01-13T06:05:11.432Z,48.20
2019-01-13T06:07:40.098Z,57.25
2019-01-13T06:10:12.113Z,48.17
2019-01-13T06:12:40.777Z,55.50
2019-01-13T06:15:12.716Z,47.60
2019-01-13T06:17:41.388Z,50.30
2019-01-13T06:20:13.466Z,49.73
2019-01-13T06:22:42.185Z,47.27
2019-01-13T06:25:11.139Z,43.60
2019-01-13T06:27:39.809Z,49.13
2019-01-13T06:30:11.829Z,49.80
2019-01-13T06:32:45.156Z,48.53
2019-01-13T06:35:13.850Z,53.97
2019-01-13T06:37:42.684Z,56.40
2019-01-13T06:40:13.936Z,53.80
2019-01-13T06:42:42.634Z,57.60
2019-01-13T06:45:15.703Z,62.50
2019-01-13T06:47:44.400Z,55.23
2019-01-13T06:50:14.633Z,57.20
2019-01-13T06:52:43.482Z,51.90
2019-01-13T06:55:12.429Z,48.80
2019-01-13T06:57:41.125Z,52.50
2019-01-13T07:00:18.788Z,58.23
2019-01-13T07:02:47.482Z,47.53
2019-01-13T07:05:16.130Z,53.60
2019-01-13T07:07:44.953Z,52.37
2019-01-13T07:10:13.715Z,48.30
2019-01-13T07:12:42.374Z,47.13
2019-01-13T07:15:16.845Z,55.03
2019-01-13T07:17:45.546Z,51.70
2019-01-13T07:20:16.611Z,49.37
2019-01-13T07:22:45.444Z,57.10
2019-01-13T07:25:14.115Z,49.20
2019-01-13T07:27:42.836Z,55.67
2019-01-13T07:30:19.609Z,49.57
2019-01-13T07:32:48.316Z,60.40
2019-01-13T07:35:16.982Z,56.63
2019-01-13T07:37:45.668Z,52.60
2019-01-13T07:40:18.759Z,49.77
2019-01-13T07:42:47.483Z,49.20
2019-01-13T07:45:18.570Z,50.90
2019-01-13T07:47:47.285Z,51.07
2019-01-13T07:50:17.861Z,50.30
2019-01-13T07:52:46.546Z,51.07
2019-01-13T07:55:17.420Z,51.37
2019-01-13T07:57:46.112Z,49.63
2019-01-13T08:00:20.253Z,50.23
2019-01-13T08:02:48.917Z,52.27
2019-01-13T08:05:17.656Z,53.23
2019-01-13T08:07:47.724Z,51.83
2019-01-13T08:10:16.564Z,51.57
2019-01-13T08:12:45.203Z,48.00
2019-01-13T08:15:21.601Z,87.13
2019-01-13T08:17:50.249Z,53.37
2019-01-13T08:20:22.130Z,41.40
2019-01-13T08:22:50.833Z,49.60
2019-01-13T08:25:19.553Z,49.37
2019-01-13T08:27:48.903Z,45.53
2019-01-13T08:30:19.472Z,48.83
2019-01-13T08:32:48.227Z,52.50
2019-01-13T08:35:17.009Z,49.93
2019-01-13T08:37:45.696Z,43.67
2019-01-13T08:40:16.827Z,44.27
2019-01-13T08:42:45.568Z,45.17
2019-01-13T08:45:14.248Z,48.10
2019-01-13T08:47:43.109Z,45.40
2019-01-13T08:50:17.135Z,39.53
2019-01-13T08:52:45.774Z,38.83
2019-01-13T08:55:14.475Z,42.50
2019-01-13T08:57:43.131Z,38.47
2019-01-13T09:00:26.643Z,44.47
2019-01-13T09:02:56.851Z,47.80
2019-01-13T09:05:25.667Z,50.23
2019-01-13T09:07:54.499Z,47.50
2019-01-13T09:10:23.183Z,44.40
2019-01-13T09:12:56.704Z,49.50
2019-01-13T09:15:23.991Z,46.87
2019-01-13T09:17:52.830Z,44.83
2019-01-13T09:20:23.661Z,52.87
2019-01-13T09:22:52.396Z,50.43
2019-01-13T09:25:21.123Z,52.57
2019-01-13T09:28:59.751Z,54.03
2019-01-13T09:30:37.494Z,38.23
2019-01-13T09:33:06.168Z,47.60
2019-01-13T09:35:48.575Z,50.17
2019-01-13T09:38:22.801Z,49.67
2019-01-13T09:40:51.520Z,58.37
2019-01-13T09:43:20.234Z,51.00
2019-01-13T09:45:49.267Z,48.80
2019-01-13T09:48:18.201Z,51.23
2019-01-13T09:50:47.048Z,43.03
2019-01-13T09:53:17.433Z,46.63
2019-01-13T09:55:46.160Z,56.33
2019-01-13T09:58:15.043Z,45.23
2019-01-13T10:00:45.675Z,64.07
2019-01-13T10:03:22.854Z,62.47
2019-01-13T10:05:51.617Z,52.17
2019-01-13T10:08:24.404Z,59.70
2019-01-13T10:10:53.043Z,51.33
2019-01-13T10:13:21.904Z,54.67
2019-01-13T10:15:50.668Z,47.40
2019-01-13T10:18:19.388Z,54.33
2019-01-13T10:20:48.061Z,58.17
2019-01-13T10:23:16.874Z,51.30
2019-01-13T10:25:45.542Z,52.57
2019-01-13T10:28:14.234Z,53.53
2019-01-13T10:30:45.677Z,59.57
2019-01-13T10:33:14.364Z,61.07
2019-01-13T10:35:43.098Z,57.53
2019-01-13T10:38:11.803Z,53.87
2019-01-13T10:40:40.640Z,60.83
2019-01-13T10:43:09.330Z,57.63
2019-01-13T10:45:38.084Z,61.83
2019-01-13T10:48:08.306Z,69.90
2019-01-13T10:50:48.832Z,68.40
2019-01-13T10:53:17.491Z,78.47
2019-01-13T10:55:46.179Z,64.17
2019-01-13T10:58:14.885Z,66.93
2019-01-13T11:00:45.177Z,75.23
2019-01-13T11:03:13.840Z,64.77
2019-01-13T11:05:42.512Z,65.60
2019-01-13T11:08:12.631Z,68.03
2019-01-13T11:10:41.336Z,70.33
2019-01-13T11:13:10.078Z,62.90
2019-01-13T11:15:38.967Z,79.07
2019-01-13T11:18:07.736Z,74.47
2019-01-13T11:20:36.392Z,71.43
2019-01-13T11:23:05.077Z,64.83
2019-01-13T11:25:33.846Z,69.73
2019-01-13T11:28:02.530Z,68.03
2019-01-13T11:30:31.192Z,66.17
2019-01-13T11:33:00.108Z,61.47
2019-01-13T11:35:28.765Z,59.27
2019-01-13T11:37:57.491Z,68.37
2019-01-13T11:40:27.951Z,63.40
2019-01-13T11:42:56.605Z,68.53
2019-01-13T11:45:25.306Z,67.90
2019-01-13T11:47:53.974Z,68.73
2019-01-13T11:50:24.426Z,66.70
2019-01-13T11:52:53.185Z,61.50
2019-01-13T11:55:21.887Z,65.10
2019-01-13T11:57:50.655Z,62.97
2019-01-13T12:00:27.534Z,53.70
2019-01-13T12:02:58.144Z,54.13
2019-01-13T12:05:26.841Z,53.27
2019-01-13T12:07:55.540Z,57.17
2019-01-13T12:10:24.240Z,55.93
2019-01-13T12:12:53.090Z,53.03
2019-01-13T12:15:22.351Z,51.33
2019-01-13T12:17:50.974Z,56.40
2019-01-13T12:20:26.216Z,56.03
2019-01-13T12:22:54.905Z,56.73
2019-01-13T12:25:24.199Z,56.70
2019-01-13T12:27:54.104Z,51.27
2019-01-13T12:30:27.818Z,54.43
2019-01-13T12:32:56.489Z,51.70
2019-01-13T12:35:28.570Z,49.53
2019-01-13T12:38:16.687Z,53.37
2019-01-13T12:40:45.355Z,56.10
2019-01-13T12:43:15.267Z,52.40
2019-01-13T12:45:43.934Z,55.63
2019-01-13T12:48:12.657Z,50.33
2019-01-13T12:50:41.306Z,52.97
2019-01-13T12:53:10.446Z,52.87
2019-01-13T12:55:39.599Z,53.43
2019-01-13T12:58:09.590Z,52.87
2019-01-13T13:00:38.377Z,49.80
2019-01-13T13:03:07.065Z,52.13
2019-01-13T13:05:36.358Z,47.93
2019-01-13T13:08:05.025Z,44.53
2019-01-13T13:10:40.545Z,50.60
2019-01-13T13:13:09.237Z,51.80
2019-01-13T13:15:37.914Z,52.23
2019-01-13T13:18:06.656Z,54.23
2019-01-13T13:20:35.335Z,51.00
2019-01-13T13:23:06.575Z,50.47
2019-01-13T13:25:35.323Z,45.87
2019-01-13T13:28:04.005Z,50.00
2019-01-13T13:30:32.690Z,56.98
2019-01-13T13:33:01.362Z,51.97
2019-01-13T13:35:30.098Z,48.70
2019-01-13T13:37:58.773Z,47.10
2019-01-13T13:40:28.243Z,55.10
2019-01-13T13:42:57.337Z,52.70
2019-01-13T13:45:26.079Z,52.07
2019-01-13T13:47:54.801Z,51.77
2019-01-13T13:50:26.568Z,60.80
2019-01-13T13:53:14.504Z,44.37
2019-01-13T13:55:43.234Z,57.60
2019-01-13T13:58:11.997Z,46.93
2019-01-13T14:00:40.761Z,56.40
2019-01-13T14:03:09.441Z,58.50
2019-01-13T14:05:38.211Z,49.27
2019-01-13T14:08:06.887Z,52.33
2019-01-13T14:10:37.449Z,49.17
2019-01-13T14:13:06.194Z,47.80
2019-01-13T14:15:35.111Z,49.00
2019-01-13T14:18:03.796Z,49.43
2019-01-13T14:20:32.741Z,51.30
2019-01-13T14:23:01.459Z,51.87
2019-01-13T14:25:30.166Z,51.13
2019-01-13T14:27:58.840Z,56.00
2019-01-13T14:30:28.595Z,51.53
2019-01-13T14:32:59.083Z,54.00
2019-01-13T14:35:28.244Z,50.50
2019-01-13T14:37:58.556Z,48.60
2019-01-13T14:40:28.332Z,54.93
2019-01-13T14:42:57.051Z,48.37
2019-01-13T14:45:26.149Z,50.03
2019-01-13T14:47:55.077Z,54.47
2019-01-13T14:50:25.967Z,50.73
2019-01-13T14:52:54.678Z,51.13
2019-01-13T14:55:23.337Z,53.93
2019-01-13T14:57:53.186Z,51.77
2019-01-13T15:00:24.178Z,52.47
2019-01-13T15:02:52.997Z,54.27
2019-01-13T15:05:21.691Z,61.83
2019-01-13T15:07:52.440Z,57.67
2019-01-13T15:10:24.253Z,67.23
2019-01-13T15:12:53.606Z,58.03
2019-01-13T15:15:22.336Z,64.13
2019-01-13T15:17:51.151Z,60.30
2019-01-13T15:20:22.266Z,66.13
2019-01-13T15:22:51.674Z,62.40
2019-01-13T15:25:26.318Z,69.37
2019-01-13T15:27:55.102Z,68.47
2019-01-13T15:30:26.209Z,63.57
2019-01-13T15:32:54.972Z,62.37
2019-01-13T15:35:25.246Z,60.83
2019-01-13T15:37:53.950Z,59.37
2019-01-13T15:40:22.679Z,53.93
2019-01-13T15:42:51.341Z,64.57
2019-01-13T15:45:20.049Z,62.87
2019-01-13T15:47:48.758Z,67.00
2019-01-13T15:50:28.625Z,65.50
2019-01-13T15:52:57.311Z,58.13
2019-01-13T15:55:25.969Z,64.53
2019-01-13T15:57:54.680Z,59.50
2019-01-13T16:00:26.145Z,68.33
2019-01-13T16:02:54.834Z,64.60
2019-01-13T16:05:34.028Z,62.40
2019-01-13T16:08:14.221Z,54.87
2019-01-13T16:10:42.991Z,64.70
2019-01-13T16:13:13.042Z,58.73
2019-01-13T16:15:44.458Z,57.20
2019-01-13T16:18:13.128Z,49.70
2019-01-13T16:20:41.790Z,50.27
2019-01-13T16:23:10.469Z,69.67
2019-01-13T16:25:39.211Z,58.07
2019-01-13T16:28:09.142Z,49.63
2019-01-13T16:30:43.749Z,51.53
2019-01-13T16:33:12.414Z,49.70
2019-01-13T16:35:42.424Z,48.80
2019-01-13T16:38:14.823Z,47.70
2019-01-13T16:40:43.557Z,57.47
2019-01-13T16:43:13.897Z,56.57
2019-01-13T16:45:42.554Z,51.57
2019-01-13T16:48:11.218Z,50.23
2019-01-13T16:50:41.139Z,62.00
2019-01-13T16:53:09.811Z,53.20
2019-01-13T16:55:38.537Z,51.37
2019-01-13T16:58:07.260Z,56.63
2019-01-13T17:00:35.920Z,54.47
2019-01-13T17:03:04.614Z,53.60
2019-01-13T17:05:39.077Z,55.73
2019-01-13T17:08:08.081Z,53.53
2019-01-13T17:10:36.871Z,58.37
2019-01-13T17:13:05.557Z,57.57
2019-01-13T17:15:34.392Z,58.00
2019-01-13T17:18:03.855Z,60.73
2019-01-13T17:20:32.991Z,56.53
2019-01-13T17:23:01.761Z,51.47
2019-01-13T17:25:30.479Z,49.63
2019-01-13T17:27:59.265Z,51.20
2019-01-13T17:30:30.727Z,59.10
2019-01-13T17:33:01.603Z,53.17
2019-01-13T17:35:30.321Z,59.97
2019-01-13T17:37:59.063Z,65.83
2019-01-13T17:40:27.781Z,61.70
2019-01-13T17:42:59.111Z,59.00
2019-01-13T17:45:29.829Z,60.67
2019-01-13T17:47:58.696Z,69.37
2019-01-13T17:50:32.478Z,65.30
2019-01-13T17:53:01.232Z,62.67
2019-01-13T17:55:29.902Z,58.27
2019-01-13T17:57:58.816Z,66.20
2019-01-13T18:00:36.385Z,56.67
2019-01-13T18:03:11.469Z,58.67
2019-01-13T18:05:53.202Z,61.03
2019-01-13T18:08:21.946Z,53.90
2019-01-13T18:10:53.045Z,67.25
2019-01-13T18:13:21.771Z,56.40
2019-01-13T18:15:50.746Z,50.90
2019-01-13T18:18:19.390Z,53.53
2019-01-13T18:20:48.251Z,52.80
2019-01-13T18:23:16.952Z,50.60
2019-01-13T18:25:45.680Z,50.73
2019-01-13T18:28:14.567Z,56.30
2019-01-13T18:30:43.401Z,53.33
2019-01-13T18:33:12.065Z,54.93
2019-01-13T18:35:40.736Z,67.87
2019-01-13T18:38:10.966Z,51.33
2019-01-13T18:40:41.481Z,58.17
2019-01-13T18:43:10.306Z,59.87
2019-01-13T18:45:39.053Z,58.87
2019-01-13T18:48:07.794Z,58.03
2019-01-13T18:50:45.538Z,55.47
2019-01-13T18:53:15.315Z,53.47
2019-01-13T18:55:44.004Z,55.07
2019-01-13T18:58:12.681Z,56.97
2019-01-13T19:01:09.689Z,62.63
2019-01-13T19:03:32.372Z,63.50
2019-01-13T19:06:05.652Z,57.97
2019-01-13T19:08:36.494Z,56.70
2019-01-13T19:11:19.886Z,62.40
2019-01-13T19:14:04.751Z,53.70
2019-01-13T19:17:00.009Z,58.10
2019-01-13T19:19:31.615Z,62.20
2019-01-13T19:22:15.266Z,56.97
2019-01-13T19:28:12.525Z,55.37
2019-01-13T19:30:41.248Z,63.47
2019-01-13T19:33:16.214Z,57.50
2019-01-13T19:35:44.990Z,58.03
2019-01-13T19:38:15.346Z,59.53
2019-01-13T19:40:44.080Z,57.90
2019-01-13T19:43:12.790Z,57.60
2019-01-13T19:46:03.513Z,61.00
2019-01-13T19:48:32.537Z,52.63
2019-01-13T19:51:01.212Z,53.07
2019-01-13T19:53:29.950Z,59.63
2019-01-13T19:55:58.763Z,57.60
2019-01-13T19:58:27.485Z,55.77
2019-01-13T20:00:56.415Z,49.80
2019-01-13T20:03:34.191Z,51.87
2019-01-13T20:06:15.570Z,58.27
2019-01-13T20:08:41.519Z,51.63
2019-01-13T20:11:10.262Z,53.13
2019-01-13T20:13:39.127Z,52.70
2019-01-13T20:16:07.851Z,52.37
2019-01-13T20:18:36.661Z,54.07
2019-01-13T20:21:05.447Z,53.43
2019-01-13T20:23:40.635Z,52.33
2019-01-13T20:26:09.340Z,55.57
2019-01-13T20:28:39.791Z,49.00
2019-01-13T20:31:08.754Z,50.43
2019-01-13T20:33:37.459Z,54.47
2019-01-13T20:36:06.387Z,47.27
2019-01-13T20:38:35.088Z,48.83
2019-01-13T20:41:03.917Z,55.60
2019-01-13T20:43:37.887Z,54.10
2019-01-13T20:46:06.914Z,48.90
2019-01-13T20:48:36.984Z,49.23
2019-01-13T20:51:05.712Z,49.07
2019-01-13T20:53:34.379Z,47.10
2019-01-13T20:56:03.128Z,44.43
2019-01-13T20:58:31.860Z,43.63
2019-01-13T21:01:00.546Z,42.30
2019-01-13T21:03:29.296Z,44.70
2019-01-13T21:05:59.831Z,40.40
2019-01-13T21:08:36.045Z,38.10
2019-01-13T21:11:04.778Z,45.20
2019-01-13T21:13:33.557Z,39.63
2019-01-13T21:16:05.217Z,37.50
2019-01-13T21:18:35.701Z,42.87
2019-01-13T21:21:05.172Z,41.93
2019-01-13T21:23:36.828Z,37.30
2019-01-13T21:26:05.656Z,36.43
2019-01-13T21:28:34.381Z,37.97
2019-01-13T21:31:04.627Z,36.63
2019-01-13T21:33:40.342Z,36.67
2019-01-13T21:36:13.177Z,35.90
2019-01-13T21:38:43.716Z,35.03
2019-01-13T21:41:12.370Z,48.37
2019-01-13T21:43:41.203Z,36.23
2019-01-13T21:46:10.133Z,40.23
2019-01-13T21:48:40.444Z,36.57
2019-01-13T21:51:09.098Z,33.20
2019-01-13T21:53:37.772Z,33.10
2019-01-13T21:56:07.326Z,32.67
2019-01-13T21:58:37.797Z,37.43
2019-01-13T22:01:06.794Z,33.50
2019-01-13T22:03:35.534Z,33.23
2019-01-13T22:06:04.216Z,32.47
2019-01-13T22:08:32.903Z,28.80
2019-01-13T22:11:05.877Z,32.80
2019-01-13T22:13:52.770Z,34.40
2019-01-13T22:16:19.571Z,35.40
2019-01-13T22:18:48.285Z,29.10
2019-01-13T22:21:17.017Z,31.00
2019-01-13T22:23:55.256Z,34.67
2019-01-13T22:26:16.126Z,37.97
2019-01-13T22:28:44.793Z,35.57
2019-01-13T22:31:13.511Z,39.00
2019-01-13T22:33:42.188Z,36.73
2019-01-13T22:36:13.725Z,34.03
2019-01-13T22:38:42.439Z,35.57
2019-01-13T22:41:11.274Z,36.93
2019-01-13T22:43:39.983Z,37.27
2019-01-13T22:46:08.670Z,35.40
2019-01-13T22:48:37.423Z,33.00
2019-01-13T22:51:06.226Z,36.40
2019-01-13T22:53:37.681Z,37.83
2019-01-13T22:56:06.432Z,41.57
2019-01-13T22:58:36.946Z,38.83
2019-01-13T23:01:10.380Z,39.27
2019-01-13T23:03:39.046Z,40.83
2019-01-13T23:06:07.752Z,38.37
2019-01-13T23:08:36.437Z,38.00
2019-01-13T23:11:05.124Z,37.47
2019-01-13T23:13:33.803Z,36.80
2019-01-13T23:16:02.476Z,36.70
2019-01-13T23:18:31.239Z,34.53
2019-01-13T23:20:59.936Z,40.40
2019-01-13T23:23:28.607Z,35.93
2019-01-13T23:25:57.700Z,36.10
2019-01-13T23:28:27.047Z,34.53
2019-01-13T23:30:55.731Z,34.40
2019-01-13T23:33:24.411Z,32.77
2019-01-13T23:35:53.216Z,33.07
2019-01-13T23:38:21.929Z,31.30
2019-01-13T23:40:50.789Z,33.40
2019-01-13T23:43:19.476Z,31.50
2019-01-13T23:45:48.149Z,33.70
2019-01-13T23:48:21.463Z,30.77
2019-01-13T23:50:50.198Z,30.17
2019-01-13T23:53:18.923Z,27.27
2019-01-13T23:55:49.175Z,31.95
2019-01-13T23:58:19.467Z,29.40
