createdAt,value
2022-10-05T00:02:20.878Z,100.00
2022-10-05T00:04:54.405Z,100.00
2022-10-05T00:07:24.687Z,100.00
2022-10-05T00:09:57.287Z,100.00
2022-10-05T00:12:26.677Z,100.00
2022-10-05T00:15:01.163Z,100.00
2022-10-05T00:17:32.943Z,100.00
2022-10-05T00:20:03.538Z,100.00
2022-10-05T00:22:34.038Z,100.00
2022-10-05T00:25:04.952Z,100.00
2022-10-05T00:27:35.337Z,100.00
2022-10-05T00:30:18.533Z,100.00
2022-10-05T00:32:47.514Z,100.00
2022-10-05T00:35:19.403Z,100.00
2022-10-05T00:37:53.202Z,100.00
2022-10-05T00:40:35.196Z,100.00
2022-10-05T00:43:30.599Z,100.00
2022-10-05T00:46:08.014Z,100.00
2022-10-05T00:48:43.515Z,100.00
2022-10-05T00:51:30.016Z,100.00
2022-10-05T00:54:22.419Z,100.00
2022-10-05T00:57:17.497Z,100.00
2022-10-05T00:59:58.877Z,100.00
2022-10-05T01:02:36.524Z,100.00
2022-10-05T01:05:11.847Z,100.00
2022-10-05T01:07:49.753Z,100.00
2022-10-05T01:10:28.469Z,100.00
2022-10-05T01:13:04.547Z,100.00
2022-10-05T01:15:38.742Z,100.00
2022-10-05T01:18:15.111Z,100.00
2022-10-05T01:20:59.476Z,100.00
2022-10-05T01:23:58.378Z,100.00
2022-10-05T01:26:45.327Z,100.00
2022-10-05T01:29:22.839Z,100.00
2022-10-05T01:31:59.331Z,100.00
2022-10-05T01:34:37.969Z,100.00
2022-10-05T01:37:12.557Z,100.00
2022-10-05T01:39:55.882Z,100.00
2022-10-05T01:42:33.984Z,100.00
2022-10-05T01:45:11.434Z,100.00
2022-10-05T01:47:45.544Z,100.00
2022-10-05T01:50:18.561Z,100.00
2022-10-05T01:52:56.901Z,100.00
2022-10-05T01:55:32.979Z,100.00
2022-10-05T01:58:12.731Z,100.00
2022-10-05T02:00:51.229Z,100.00
2022-10-05T02:03:25.969Z,100.00
2022-10-05T02:06:01.330Z,100.00
2022-10-05T02:08:37.723Z,100.00
2022-10-05T02:11:09.601Z,100.00
2022-10-05T02:13:44.321Z,100.00
2022-10-05T02:16:18.587Z,100.00
2022-10-05T02:18:52.569Z,100.00
2022-10-05T02:21:22.871Z,100.00
2022-10-05T02:23:56.987Z,100.00
2022-10-05T02:26:25.862Z,100.00
2022-10-05T02:28:57.716Z,100.00
2022-10-05T02:31:33.728Z,100.00
2022-10-05T02:34:25.722Z,100.00
2022-10-05T02:37:04.319Z,100.00
2022-10-05T02:39:41.705Z,100.00
2022-10-05T02:42:17.992Z,100.00
2022-10-05T02:44:54.577Z,100.00
2022-10-05T02:47:35.068Z,100.00
2022-10-05T02:50:12.496Z,100.00
2022-10-05T02:52:49.875Z,100.00
2022-10-05T02:55:21.843Z,100.00
2022-10-05T02:57:59.406Z,100.00
2022-10-05T03:00:31.377Z,100.00
2022-10-05T03:03:07.851Z,100.00
2022-10-05T03:05:59.029Z,100.00
2022-10-05T03:08:36.384Z,100.00
2022-10-05T03:11:13.955Z,100.00
2022-10-05T03:13:51.110Z,100.00
2022-10-05T03:16:39.536Z,100.00
2022-10-05T03:19:23.549Z,100.00
2022-10-05T03:22:00.530Z,100.00
2022-10-05T03:24:48.119Z,100.00
2022-10-05T03:27:29.591Z,100.00
2022-10-05T03:30:03.549Z,100.00
2022-10-05T03:32:45.720Z,100.00
2022-10-05T03:35:22.881Z,100.00
2022-10-05T03:38:00.808Z,100.00
2022-10-05T03:40:36.022Z,100.00
2022-10-05T03:43:21.118Z,100.00
2022-10-05T03:45:57.658Z,100.00
2022-10-05T03:48:34.392Z,100.00
2022-10-05T03:51:14.508Z,100.00
2022-10-05T03:53:47.276Z,100.00
2022-10-05T03:56:21.434Z,100.00
2022-10-05T03:58:57.434Z,100.00
2022-10-05T04:01:35.695Z,100.00
2022-10-05T04:04:09.211Z,100.00
2022-10-05T04:06:43.802Z,100.00
2022-10-05T04:09:18.361Z,100.00
2022-10-05T04:11:58.402Z,100.00
2022-10-05T04:14:32.723Z,100.00
2022-10-05T04:17:06.944Z,100.00
2022-10-05T04:19:40.700Z,100.00
2022-10-05T04:22:17.578Z,100.00
2022-10-05T04:24:51.149Z,100.00
2022-10-05T04:27:23.626Z,100.00
2022-10-05T04:29:57.450Z,100.00
2022-10-05T04:32:39.201Z,100.00
2022-10-05T04:35:30.517Z,100.00
2022-10-05T04:38:11.857Z,100.00
2022-10-05T04:40:57.245Z,100.00
2022-10-05T04:43:37.957Z,100.00
2022-10-05T04:46:21.909Z,100.00
2022-10-05T04:49:18.541Z,100.00
2022-10-05T04:51:58.303Z,100.00
2022-10-05T04:54:41.523Z,100.00
2022-10-05T04:57:16.730Z,100.00
2022-10-05T05:00:06.765Z,100.00
2022-10-05T05:02:58.277Z,100.00
2022-10-05T05:05:48.417Z,100.00
2022-10-05T05:08:42.976Z,100.00
2022-10-05T05:11:29.062Z,100.00
2022-10-05T05:14:27.205Z,100.00
2022-10-05T05:17:12.892Z,100.00
2022-10-05T05:19:52.601Z,100.00
2022-10-05T05:22:30.347Z,100.00
2022-10-05T05:25:17.617Z,100.00
2022-10-05T05:27:50.727Z,100.00
2022-10-05T05:30:24.332Z,100.00
2022-10-05T05:33:09.325Z,100.00
2022-10-05T05:36:02.149Z,100.00
2022-10-05T05:38:36.389Z,100.00
2022-10-05T05:41:11.334Z,100.00
2022-10-05T05:43:54.719Z,100.00
2022-10-05T05:46:51.182Z,100.00
2022-10-05T05:49:20.009Z,100.00
2022-10-05T05:51:54.243Z,100.00
2022-10-05T05:54:30.295Z,100.00
2022-10-05T05:57:09.736Z,100.00
2022-10-05T05:59:51.449Z,100.00
2022-10-05T06:02:25.444Z,100.00
2022-10-05T06:04:56.275Z,100.00
2022-10-05T06:07:30.740Z,100.00
2022-10-05T06:10:07.167Z,100.00
2022-10-05T06:12:41.077Z,100.00
2022-10-05T06:15:24.563Z,100.00
2022-10-05T06:17:58.210Z,100.00
2022-10-05T06:20:30.341Z,100.00
2022-10-05T06:23:04.762Z,100.00
2022-10-05T06:25:43.599Z,100.00
2022-10-05T06:28:14.148Z,100.00
2022-10-05T06:30:53.444Z,100.00
2022-10-05T06:33:35.945Z,100.00
2022-10-05T06:36:16.307Z,100.00
2022-10-05T06:39:09.656Z,100.00
2022-10-05T06:41:50.620Z,100.00
2022-10-05T06:44:28.050Z,100.00
2022-10-05T06:47:08.972Z,100.00
2022-10-05T06:49:46.166Z,100.00
2022-10-05T06:52:31.699Z,100.00
2022-10-05T06:55:16.703Z,100.00
2022-10-05T06:58:08.426Z,100.00
2022-10-05T07:00:43.768Z,100.00
2022-10-05T07:03:23.238Z,100.00
2022-10-05T07:06:01.316Z,100.00
2022-10-05T07:08:42.844Z,100.00
2022-10-05T07:11:26.663Z,100.00
2022-10-05T07:14:25.706Z,100.00
2022-10-05T07:17:10.431Z,100.00
2022-10-05T07:19:53.316Z,100.00
2022-10-05T07:22:35.434Z,100.00
2022-10-05T07:25:11.238Z,100.00
2022-10-05T07:27:51.105Z,100.00
2022-10-05T07:30:21.201Z,100.00
2022-10-05T07:33:00.255Z,100.00
2022-10-05T07:36:04.785Z,100.00
2022-10-05T07:38:40.239Z,100.00
2022-10-05T07:41:12.684Z,100.00
2022-10-05T07:44:02.128Z,100.00
2022-10-05T07:46:40.465Z,100.00
2022-10-05T07:49:19.076Z,100.00
2022-10-05T07:51:52.549Z,100.00
2022-10-05T07:54:26.616Z,100.00
2022-10-05T07:56:57.022Z,100.00
2022-10-05T07:59:33.096Z,100.00
2022-10-05T08:02:08.982Z,100.00
2022-10-05T08:04:46.431Z,100.00
2022-10-05T08:07:19.419Z,100.00
2022-10-05T08:09:52.603Z,100.00
2022-10-05T08:12:37.893Z,100.00
2022-10-05T08:15:15.792Z,100.00
2022-10-05T08:17:53.861Z,100.00
2022-10-05T08:20:41.406Z,100.00
2022-10-05T08:23:21.781Z,100.00
2022-10-05T08:26:02.427Z,100.00
2022-10-05T08:28:37.128Z,100.00
2022-10-05T08:31:16.592Z,100.00
2022-10-05T08:33:55.677Z,100.00
2022-10-05T08:36:34.615Z,100.00
2022-10-05T08:39:13.092Z,100.00
2022-10-05T08:42:02.696Z,100.00
2022-10-05T08:45:00.737Z,100.00
2022-10-05T08:48:01.694Z,100.00
2022-10-05T08:50:57.559Z,100.00
2022-10-05T08:53:56.276Z,100.00
2022-10-05T08:56:45.176Z,100.00
2022-10-05T08:59:53.061Z,100.00
2022-10-05T09:02:31.658Z,100.00
2022-10-05T09:05:16.796Z,100.00
2022-10-05T09:08:21.410Z,100.00
2022-10-05T09:11:07.943Z,100.00
2022-10-05T09:14:17.506Z,100.00
2022-10-05T09:16:54.863Z,100.00
2022-10-05T09:19:48.925Z,100.00
2022-10-05T09:22:24.634Z,100.00
2022-10-05T09:25:06.455Z,100.00
2022-10-05T09:27:39.972Z,100.00
2022-10-05T09:30:23.408Z,100.00
2022-10-05T09:33:23.861Z,100.00
2022-10-05T09:36:30.678Z,100.00
2022-10-05T09:39:21.504Z,100.00
2022-10-05T09:42:13.338Z,100.00
2022-10-05T09:45:23.605Z,100.00
2022-10-05T09:48:29.815Z,100.00
2022-10-05T09:51:25.481Z,100.00
2022-10-05T09:54:29.377Z,100.00
2022-10-05T09:57:16.321Z,100.00
2022-10-05T10:00:21.403Z,100.00
2022-10-05T10:03:25.591Z,100.00
2022-10-05T10:06:21.074Z,100.00
2022-10-05T10:09:14.412Z,100.00
2022-10-05T10:12:15.384Z,100.00
2022-10-05T10:15:18.688Z,100.00
2022-10-05T10:18:26.883Z,100.00
2022-10-05T10:21:34.251Z,100.00
2022-10-05T10:24:15.321Z,100.00
2022-10-05T10:27:01.901Z,100.00
2022-10-05T10:29:51.794Z,100.00
2022-10-05T10:33:04.006Z,100.00
2022-10-05T10:35:36.148Z,100.00
2022-10-05T10:38:37.769Z,100.00
2022-10-05T10:41:34.828Z,100.00
2022-10-05T10:44:44.525Z,100.00
2022-10-05T10:47:41.655Z,100.00
2022-10-05T10:50:35.820Z,100.00
2022-10-05T10:53:20.890Z,100.00
2022-10-05T10:56:04.835Z,100.00
2022-10-05T10:58:58.653Z,100.00
2022-10-05T11:01:34.582Z,100.00
2022-10-05T11:04:30.464Z,100.00
2022-10-05T11:07:28.740Z,100.00
2022-10-05T11:10:46.419Z,100.00
2022-10-05T11:13:35.321Z,100.00
2022-10-05T11:16:28.028Z,100.00
2022-10-05T11:19:40.066Z,100.00
2022-10-05T11:22:35.633Z,100.00
2022-10-05T11:25:21.777Z,100.00
2022-10-05T11:28:06.235Z,100.00
2022-10-05T11:31:13.301Z,100.00
2022-10-05T11:34:27.169Z,99.68
2022-10-05T11:37:32.185Z,100.00
2022-10-05T11:40:18.224Z,98.36
2022-10-05T11:43:14.560Z,100.00
2022-10-05T11:46:02.500Z,100.00
2022-10-05T11:49:02.079Z,99.79
2022-10-05T11:51:52.119Z,93.00
2022-10-05T11:54:58.601Z,91.22
2022-10-05T11:57:34.533Z,93.44
2022-10-05T12:00:15.090Z,91.49
2022-10-05T12:03:32.349Z,93.21
2022-10-05T12:06:14.504Z,93.20
2022-10-05T12:08:52.626Z,91.76
2022-10-05T12:11:43.721Z,89.14
2022-10-05T12:14:24.328Z,89.78
2022-10-05T12:17:00.534Z,92.00
2022-10-05T12:19:34.149Z,92.45
2022-10-05T12:22:11.088Z,89.33
2022-10-05T12:25:03.606Z,92.10
2022-10-05T12:27:40.822Z,85.63
2022-10-05T12:30:16.173Z,92.44
2022-10-05T12:33:01.609Z,90.53
2022-10-05T12:35:48.062Z,88.40
2022-10-05T12:38:28.980Z,89.27
2022-10-05T12:41:08.059Z,88.74
2022-10-05T12:43:49.178Z,89.36
2022-10-05T12:46:31.418Z,91.67
2022-10-05T12:49:30.623Z,89.58
2022-10-05T12:52:00.761Z,90.43
2022-10-05T12:54:41.215Z,90.26
2022-10-05T12:57:20.294Z,86.65
2022-10-05T12:59:57.526Z,87.88
2022-10-05T13:02:36.964Z,88.21
2022-10-05T13:05:21.340Z,88.97
2022-10-05T13:08:10.805Z,88.11
2022-10-05T13:10:46.973Z,91.51
2022-10-05T13:13:34.800Z,89.61
2022-10-05T13:16:22.198Z,89.34
2022-10-05T13:19:02.601Z,92.42
2022-10-05T13:21:40.854Z,91.25
2022-10-05T13:24:17.718Z,90.19
2022-10-05T13:26:49.862Z,87.87
2022-10-05T13:29:25.828Z,87.66
2022-10-05T13:31:59.142Z,87.25
2022-10-05T13:34:37.382Z,88.99
2022-10-05T13:37:21.869Z,89.77
2022-10-05T13:40:07.312Z,85.93
2022-10-05T13:42:45.969Z,90.74
2022-10-05T13:45:19.328Z,87.79
2022-10-05T13:48:02.074Z,86.01
2022-10-05T13:50:35.952Z,87.43
2022-10-05T13:53:10.308Z,87.54
2022-10-05T13:55:49.171Z,86.13
2022-10-05T13:58:29.029Z,84.12
2022-10-05T14:01:03.384Z,88.48
2022-10-05T14:03:36.347Z,86.06
2022-10-05T14:06:16.828Z,83.37
2022-10-05T14:08:52.930Z,83.29
2022-10-05T14:11:31.728Z,82.41
2022-10-05T14:14:17.091Z,82.60
2022-10-05T14:16:52.606Z,82.99
2022-10-05T14:19:28.494Z,84.58
2022-10-05T14:22:03.229Z,85.32
2022-10-05T14:24:44.798Z,83.63
2022-10-05T14:27:22.910Z,84.61
2022-10-05T14:29:58.128Z,85.48
2022-10-05T14:32:28.751Z,80.93
2022-10-05T14:35:17.446Z,80.67
2022-10-05T14:37:51.838Z,79.04
2022-10-05T14:40:29.456Z,80.26
2022-10-05T14:42:59.454Z,78.83
2022-10-05T14:45:30.948Z,77.75
2022-10-05T14:48:11.453Z,80.91
2022-10-05T14:50:55.494Z,80.71
2022-10-05T14:53:26.864Z,82.78
2022-10-05T14:56:26.356Z,84.52
2022-10-05T14:59:28.404Z,86.91
2022-10-05T15:02:02.338Z,89.25
2022-10-05T15:04:37.023Z,90.17
2022-10-05T15:07:14.669Z,93.18
2022-10-05T15:09:59.393Z,93.96
2022-10-05T15:12:34.738Z,91.04
2022-10-05T15:15:08.361Z,91.48
2022-10-05T15:17:44.786Z,92.00
2022-10-05T15:20:24.886Z,92.77
2022-10-05T15:23:02.959Z,92.44
2022-10-05T15:25:40.454Z,93.03
2022-10-05T15:28:17.727Z,93.50
2022-10-05T15:30:57.087Z,93.74
2022-10-05T15:33:31.982Z,93.62
2022-10-05T15:36:09.073Z,96.14
2022-10-05T15:38:50.185Z,95.53
2022-10-05T15:41:25.500Z,99.23
2022-10-05T15:44:06.209Z,98.10
2022-10-05T15:46:42.208Z,100.00
2022-10-05T15:49:25.453Z,100.00
2022-10-05T15:52:04.656Z,100.00
2022-10-05T15:55:06.644Z,100.00
2022-10-05T15:57:41.365Z,100.00
2022-10-05T16:00:13.814Z,100.00
2022-10-05T16:02:48.621Z,100.00
2022-10-05T16:05:42.855Z,100.00
2022-10-05T16:08:39.662Z,100.00
2022-10-05T16:11:19.134Z,100.00
2022-10-05T16:13:59.980Z,100.00
2022-10-05T16:16:36.412Z,100.00
2022-10-05T16:19:11.345Z,100.00
2022-10-05T16:21:48.630Z,100.00
2022-10-05T16:24:29.590Z,100.00
2022-10-05T16:27:02.599Z,100.00
2022-10-05T16:29:41.971Z,100.00
2022-10-05T16:32:17.831Z,100.00
2022-10-05T16:35:00.000Z,100.00
2022-10-05T16:37:38.836Z,100.00
2022-10-05T16:40:20.510Z,100.00
2022-10-05T16:43:03.335Z,100.00
2022-10-05T16:45:53.625Z,100.00
2022-10-05T16:48:28.032Z,100.00
2022-10-05T16:51:14.769Z,100.00
2022-10-05T16:53:45.874Z,100.00
2022-10-05T16:56:17.770Z,100.00
2022-10-05T16:59:04.345Z,100.00
2022-10-05T17:01:49.518Z,100.00
2022-10-05T17:04:37.131Z,100.00
2022-10-05T17:07:36.427Z,100.00
2022-10-05T17:10:27.012Z,100.00
2022-10-05T17:13:05.537Z,100.00
2022-10-05T17:15:49.697Z,100.00
2022-10-05T17:18:30.014Z,100.00
2022-10-05T17:21:08.122Z,100.00
2022-10-05T17:23:53.703Z,100.00
2022-10-05T17:26:46.429Z,100.00
2022-10-05T17:29:18.407Z,100.00
2022-10-05T17:32:33.771Z,100.00
2022-10-05T17:35:18.502Z,100.00
2022-10-05T17:38:14.656Z,100.00
2022-10-05T17:41:06.713Z,100.00
2022-10-05T17:43:36.010Z,100.00
2022-10-05T17:46:07.098Z,100.00
2022-10-05T17:48:44.501Z,100.00
2022-10-05T17:51:57.311Z,100.00
2022-10-05T17:55:04.667Z,100.00
2022-10-05T17:57:34.696Z,100.00
2022-10-05T18:00:07.174Z,100.00
2022-10-05T18:02:44.276Z,100.00
2022-10-05T18:05:26.333Z,100.00
2022-10-05T18:08:33.541Z,100.00
2022-10-05T18:11:12.838Z,100.00
2022-10-05T18:13:47.731Z,100.00
2022-10-05T18:16:54.657Z,100.00
2022-10-05T18:19:24.048Z,100.00
2022-10-05T18:22:11.176Z,100.00
2022-10-05T18:25:04.005Z,100.00
2022-10-05T18:27:55.142Z,100.00
2022-10-05T18:30:25.576Z,100.00
2022-10-05T18:33:30.150Z,100.00
2022-10-05T18:36:12.435Z,100.00
2022-10-05T18:38:54.735Z,100.00
2022-10-05T18:41:38.576Z,100.00
2022-10-05T18:44:27.838Z,100.00
2022-10-05T18:47:02.405Z,100.00
2022-10-05T18:49:48.494Z,100.00
2022-10-05T18:52:25.236Z,100.00
2022-10-05T18:55:04.564Z,100.00
2022-10-05T18:57:59.798Z,100.00
2022-10-05T19:00:42.255Z,100.00
2022-10-05T19:03:21.033Z,100.00
2022-10-05T19:05:57.753Z,100.00
2022-10-05T19:08:38.071Z,100.00
2022-10-05T19:11:18.213Z,100.00
2022-10-05T19:13:56.039Z,100.00
2022-10-05T19:16:47.654Z,100.00
2022-10-05T19:19:40.334Z,100.00
2022-10-05T19:22:19.551Z,100.00
2022-10-05T19:25:01.935Z,100.00
2022-10-05T19:27:46.111Z,100.00
2022-10-05T19:30:21.272Z,100.00
2022-10-05T19:33:09.245Z,100.00
2022-10-05T19:35:51.252Z,100.00
2022-10-05T19:38:27.819Z,100.00
2022-10-05T19:41:04.640Z,100.00
2022-10-05T19:44:01.570Z,100.00
2022-10-05T19:46:46.497Z,100.00
2022-10-05T19:49:40.095Z,100.00
2022-10-05T19:52:15.881Z,100.00
2022-10-05T19:54:45.972Z,100.00
2022-10-05T19:57:19.631Z,100.00
2022-10-05T19:59:49.950Z,100.00
2022-10-05T20:02:19.200Z,100.00
2022-10-05T20:04:50.466Z,100.00
2022-10-05T20:07:21.296Z,100.00
2022-10-05T20:09:57.075Z,100.00
2022-10-05T20:12:51.130Z,100.00
2022-10-05T20:15:40.971Z,100.00
2022-10-05T20:18:58.653Z,100.00
2022-10-05T20:21:48.552Z,100.00
2022-10-05T20:24:19.316Z,100.00
2022-10-05T20:27:16.158Z,100.00
2022-10-05T20:29:47.183Z,100.00
2022-10-05T20:32:18.704Z,100.00
2022-10-05T20:34:52.282Z,100.00
2022-10-05T20:37:21.139Z,100.00
2022-10-05T20:39:50.953Z,100.00
2022-10-05T20:42:23.187Z,100.00
2022-10-05T20:44:56.550Z,100.00
2022-10-05T20:47:27.560Z,100.00
2022-10-05T20:49:55.909Z,100.00
2022-10-05T20:52:24.603Z,100.00
2022-10-05T20:54:59.037Z,100.00
2022-10-05T20:57:27.682Z,100.00
2022-10-05T20:59:55.937Z,100.00
2022-10-05T21:02:24.330Z,100.00
2022-10-05T21:04:54.684Z,100.00
2022-10-05T21:07:23.754Z,100.00
2022-10-05T21:09:59.860Z,100.00
2022-10-05T21:12:38.174Z,100.00
2022-10-05T21:15:08.727Z,100.00
2022-10-05T21:17:38.334Z,100.00
2022-10-05T21:20:12.073Z,100.00
2022-10-05T21:22:40.958Z,100.00
2022-10-05T21:25:10.879Z,100.00
2022-10-05T21:27:39.750Z,100.00
2022-10-05T21:30:09.652Z,100.00
2022-10-05T21:32:43.216Z,100.00
2022-10-05T21:35:14.212Z,100.00
2022-10-05T21:37:47.522Z,100.00
2022-10-05T21:40:16.409Z,100.00
2022-10-05T21:42:45.762Z,100.00
2022-10-05T21:45:14.013Z,100.00
2022-10-05T21:47:43.010Z,100.00
2022-10-05T21:50:11.937Z,100.00
2022-10-05T21:52:42.193Z,100.00
2022-10-05T21:55:13.032Z,100.00
2022-10-05T21:57:41.896Z,100.00
2022-10-05T22:00:14.293Z,100.00
2022-10-05T22:02:43.114Z,100.00
2022-10-05T22:05:11.481Z,100.00
2022-10-05T22:07:39.967Z,100.00
2022-10-05T22:10:11.947Z,100.00
2022-10-05T22:12:41.654Z,100.00
2022-10-05T22:15:11.327Z,100.00
2022-10-05T22:17:41.317Z,100.00
2022-10-05T22:20:13.520Z,100.00
2022-10-05T22:22:42.030Z,100.00
2022-10-05T22:25:12.279Z,100.00
2022-10-05T22:27:41.124Z,100.00
2022-10-05T22:30:10.562Z,100.00
2022-10-05T22:32:38.970Z,100.00
2022-10-05T22:35:11.524Z,100.00
2022-10-05T22:37:40.470Z,100.00
2022-10-05T22:40:11.459Z,100.00
2022-10-05T22:42:41.529Z,100.00
2022-10-05T22:45:10.292Z,100.00
2022-10-05T22:47:38.863Z,100.00
2022-10-05T22:50:08.296Z,100.00
2022-10-05T22:52:36.566Z,100.00
2022-10-05T22:55:05.191Z,100.00
2022-10-05T22:57:41.195Z,100.00
2022-10-05T23:00:11.448Z,100.00
2022-10-05T23:02:40.989Z,100.00
2022-10-05T23:05:11.072Z,100.00
2022-10-05T23:07:41.104Z,100.00
2022-10-05T23:10:11.521Z,100.00
2022-10-05T23:12:42.026Z,100.00
2022-10-05T23:15:11.374Z,100.00
2022-10-05T23:17:40.658Z,100.00
2022-10-05T23:20:09.748Z,100.00
2022-10-05T23:22:39.001Z,100.00
2022-10-05T23:25:10.022Z,100.00
2022-10-05T23:27:41.448Z,100.00
2022-10-05T23:30:12.699Z,100.00
2022-10-05T23:32:42.560Z,100.00
2022-10-05T23:35:12.495Z,100.00
2022-10-05T23:37:42.107Z,100.00
2022-10-05T23:40:13.820Z,100.00
2022-10-05T23:42:44.045Z,100.00
2022-10-05T23:45:13.301Z,100.00
2022-10-05T23:47:42.393Z,100.00
2022-10-05T23:50:11.991Z,100.00
2022-10-05T23:52:40.472Z,100.00
2022-10-05T23:55:09.145Z,100.00
2022-10-05T23:57:38.423Z,100.00
