createdAt,value
2017-09-07T00:00:14.098Z,17.04
2017-09-07T00:01:14.127Z,17.02
2017-09-07T00:02:14.124Z,17.02
2017-09-07T00:03:14.126Z,16.93
2017-09-07T00:04:14.112Z,17.04
2017-09-07T00:05:14.131Z,16.97
2017-09-07T00:06:14.138Z,16.86
2017-09-07T00:07:13.971Z,16.94
2017-09-07T00:08:14.184Z,16.91
2017-09-07T00:09:14.529Z,16.93
2017-09-07T00:10:14.017Z,16.93
2017-09-07T00:11:14.558Z,16.89
2017-09-07T00:12:14.261Z,16.9
2017-09-07T00:13:14.600Z,16.89
2017-09-07T00:14:13.978Z,16.94
2017-09-07T00:15:14.316Z,16.89
2017-09-07T00:16:14.651Z,16.87
2017-09-07T00:17:14.353Z,16.9
2017-09-07T00:18:14.379Z,16.91
2017-09-07T00:19:14.720Z,16.9
2017-09-07T00:20:14.418Z,16.86
2017-09-07T00:21:14.433Z,16.86
2017-09-07T00:22:14.467Z,16.78
2017-09-07T00:23:14.807Z,16.79
2017-09-07T00:24:14.500Z,16.84
2017-09-07T00:25:14.518Z,16.84
2017-09-07T00:26:14.863Z,16.79
2017-09-07T00:27:14.561Z,16.81
2017-09-07T00:28:14.900Z,16.86
2017-09-07T00:29:14.919Z,16.84
2017-09-07T00:30:14.946Z,16.83
2017-09-07T00:31:14.979Z,16.83
2017-09-07T00:32:14.662Z,16.84
2017-09-07T00:33:14.681Z,16.84
2017-09-07T00:34:14.701Z,16.89
2017-09-07T00:35:15.041Z,16.79
2017-09-07T00:36:15.062Z,16.81
2017-09-07T00:37:15.085Z,16.76
2017-09-07T00:38:15.113Z,16.78
2017-09-07T00:39:14.821Z,16.81
2017-09-07T00:40:14.852Z,16.78
2017-09-07T00:41:14.854Z,16.78
2017-09-07T00:42:14.862Z,16.75
2017-09-07T00:43:15.210Z,16.78
2017-09-07T00:44:15.227Z,16.72
2017-09-07T00:45:15.244Z,16.75
2017-09-07T00:46:14.940Z,16.78
2017-09-07T00:47:14.963Z,16.78
2017-09-07T00:48:14.980Z,16.72
2017-09-07T00:49:15.326Z,16.64
2017-09-07T00:50:15.023Z,16.65
2017-09-07T00:51:15.057Z,16.66
2017-09-07T00:52:15.419Z,16.65
2017-09-07T00:53:14.767Z,16.61
2017-09-07T00:54:15.434Z,16.66
2017-09-07T00:55:14.807Z,16.66
2017-09-07T00:56:15.470Z,16.64
2017-09-07T00:57:15.489Z,16.65
2017-09-07T00:58:15.182Z,16.65
2017-09-07T00:59:14.884Z,16.57
2017-09-07T01:00:15.238Z,16.68
2017-09-07T01:01:15.249Z,16.64
2017-09-07T01:02:15.262Z,16.69
2017-09-07T01:03:15.291Z,16.65
2017-09-07T01:04:15.419Z,16.68
2017-09-07T01:05:15.658Z,16.64
2017-09-07T01:06:15.670Z,16.66
2017-09-07T01:07:15.048Z,16.66
2017-09-07T01:08:15.387Z,16.69
2017-09-07T01:09:15.848Z,16.66
2017-09-07T01:10:15.842Z,16.65
2017-09-07T01:11:15.473Z,16.65
2017-09-07T01:12:15.145Z,16.6
2017-09-07T01:13:15.851Z,16.66
2017-09-07T01:14:15.509Z,16.64
2017-09-07T01:15:15.205Z,16.64
2017-09-07T01:16:15.232Z,16.64
2017-09-07T01:17:15.566Z,16.56
2017-09-07T01:18:15.270Z,16.51
2017-09-07T01:19:16.063Z,16.56
2017-09-07T01:20:16.081Z,16.6
2017-09-07T01:21:16.111Z,16.54
2017-09-07T01:22:15.769Z,16.58
2017-09-07T01:23:15.802Z,16.54
2017-09-07T01:24:15.386Z,16.56
2017-09-07T01:25:15.836Z,16.47
2017-09-07T01:26:15.425Z,16.46
2017-09-07T01:27:16.288Z,16.54
2017-09-07T01:28:15.833Z,16.53
2017-09-07T01:29:15.491Z,16.5
2017-09-07T01:30:16.288Z,16.6
2017-09-07T01:31:15.974Z,16.57
2017-09-07T01:32:15.548Z,16.51
2017-09-07T01:33:15.996Z,16.43
2017-09-07T01:34:16.149Z,16.43
2017-09-07T01:35:16.043Z,16.43
2017-09-07T01:36:16.428Z,16.51
2017-09-07T01:37:16.121Z,16.53
2017-09-07T01:38:16.402Z,16.43
2017-09-07T01:39:16.435Z,16.42
2017-09-07T01:40:16.194Z,16.46
2017-09-07T01:41:16.192Z,16.43
2017-09-07T01:42:15.878Z,16.36
2017-09-07T01:43:48.165Z,16.38
2017-09-07T01:44:16.156Z,16.49
2017-09-07T01:45:16.132Z,16.41
2017-09-07T01:46:16.472Z,16.39
2017-09-07T01:47:16.494Z,16.42
2017-09-07T01:48:16.507Z,16.46
2017-09-07T01:49:16.078Z,16.39
2017-09-07T01:50:16.554Z,16.35
2017-09-07T01:51:16.341Z,16.46
2017-09-07T01:52:16.340Z,16.42
2017-09-07T01:53:16.616Z,16.42
2017-09-07T01:54:16.379Z,16.42
2017-09-07T01:55:16.682Z,16.41
2017-09-07T01:56:16.349Z,16.41
2017-09-07T01:57:16.368Z,16.41
2017-09-07T01:58:16.744Z,16.42
2017-09-07T01:59:16.732Z,16.43
2017-09-07T02:00:16.428Z,16.39
2017-09-07T02:01:16.516Z,16.38
2017-09-07T02:02:16.472Z,16.41
2017-09-07T02:03:16.628Z,16.33
2017-09-07T02:04:16.193Z,16.39
2017-09-07T02:05:16.848Z,16.38
2017-09-07T02:06:16.550Z,16.36
2017-09-07T02:07:16.567Z,16.46
2017-09-07T02:08:16.590Z,16.35
2017-09-07T02:09:16.613Z,16.41
2017-09-07T02:10:16.313Z,16.38
2017-09-07T02:11:16.328Z,16.42
2017-09-07T02:12:16.674Z,16.42
2017-09-07T02:13:16.701Z,16.42
2017-09-07T02:14:16.709Z,16.41
2017-09-07T02:15:16.732Z,16.35
2017-09-07T02:16:16.752Z,16.33
2017-09-07T02:17:16.769Z,16.42
2017-09-07T02:18:17.116Z,16.42
2017-09-07T02:19:16.492Z,16.31
2017-09-07T02:20:16.827Z,16.41
2017-09-07T02:21:16.528Z,16.35
2017-09-07T02:22:16.547Z,16.33
2017-09-07T02:23:16.891Z,16.35
2017-09-07T02:24:17.231Z,16.36
2017-09-07T02:25:16.928Z,16.38
2017-09-07T02:26:16.631Z,16.28
2017-09-07T02:27:17.289Z,16.35
2017-09-07T02:28:16.996Z,16.29
2017-09-07T02:29:17.333Z,16.32
2017-09-07T02:30:17.361Z,16.32
2017-09-07T02:31:17.374Z,16.36
2017-09-07T02:32:17.392Z,16.31
2017-09-07T02:33:17.419Z,16.24
2017-09-07T02:34:16.789Z,16.35
2017-09-07T02:35:17.167Z,16.28
2017-09-07T02:36:17.471Z,16.31
2017-09-07T02:37:17.492Z,16.17
2017-09-07T02:38:17.192Z,16.2
2017-09-07T02:39:17.531Z,16.29
2017-09-07T02:40:17.247Z,16.21
2017-09-07T02:41:17.569Z,16.26
2017-09-07T02:42:16.947Z,16.17
2017-09-07T02:43:16.965Z,16.26
2017-09-07T02:44:17.308Z,16.29
2017-09-07T02:45:17.653Z,16.26
2017-09-07T02:46:17.667Z,16.28
2017-09-07T02:47:17.691Z,16.2
2017-09-07T02:48:17.385Z,16.32
2017-09-07T02:49:17.410Z,16.29
2017-09-07T02:50:17.425Z,16.32
2017-09-07T02:51:17.776Z,16.24
2017-09-07T02:52:17.794Z,16.29
2017-09-07T02:53:17.814Z,16.28
2017-09-07T02:54:17.505Z,16.26
2017-09-07T02:55:17.534Z,16.28
2017-09-07T02:56:17.549Z,16.32
2017-09-07T02:57:17.893Z,16.26
2017-09-07T02:58:17.907Z,16.21
2017-09-07T02:59:17.939Z,16.2
2017-09-07T03:00:17.627Z,16.23
2017-09-07T03:01:17.966Z,16.28
2017-09-07T03:02:17.349Z,16.23
2017-09-07T03:03:17.369Z,16.26
2017-09-07T03:04:17.710Z,16.23
2017-09-07T03:05:17.728Z,16.26
2017-09-07T03:06:17.740Z,16.16
2017-09-07T03:07:17.444Z,16.2
2017-09-07T03:08:17.815Z,16.24
2017-09-07T03:09:17.808Z,16.23
2017-09-07T03:10:18.147Z,16.2
2017-09-07T03:11:17.851Z,16.23
2017-09-07T03:12:17.954Z,16.24
2017-09-07T03:13:17.565Z,16.23
2017-09-07T03:14:17.985Z,16.24
2017-09-07T03:15:17.922Z,16.31
2017-09-07T03:16:17.746Z,16.29
2017-09-07T03:17:18.088Z,16.28
2017-09-07T03:18:18.397Z,16.21
2017-09-07T03:19:18.094Z,16.26
2017-09-07T03:20:18.229Z,16.21
2017-09-07T03:21:18.575Z,16.24
2017-09-07T03:22:18.261Z,16.21
2017-09-07T03:23:18.254Z,16.15
2017-09-07T03:24:18.255Z,16.17
2017-09-07T03:25:18.395Z,16.15
2017-09-07T03:26:18.262Z,16.2
2017-09-07T03:27:18.269Z,16.17
2017-09-07T03:28:18.183Z,16.21
2017-09-07T03:29:18.398Z,16.21
2017-09-07T03:30:18.721Z,16.15
2017-09-07T03:31:18.718Z,16.17
2017-09-07T03:32:18.738Z,16.16
2017-09-07T03:33:18.723Z,16.16
2017-09-07T03:34:18.406Z,16.2
2017-09-07T03:35:18.121Z,16.13
2017-09-07T03:36:18.439Z,16.15
2017-09-07T03:37:18.442Z,16.15
2017-09-07T03:38:18.447Z,16.2
2017-09-07T03:39:18.477Z,16.15
2017-09-07T03:40:18.795Z,16.13
2017-09-07T03:41:18.473Z,16.16
2017-09-07T03:42:18.482Z,16.12
2017-09-07T03:43:19.175Z,16.17
2017-09-07T03:44:18.499Z,16.13
2017-09-07T03:45:18.845Z,16.15
2017-09-07T03:46:19.120Z,16.13
2017-09-07T03:47:18.877Z,16.17
2017-09-07T03:48:18.606Z,16.15
2017-09-07T03:49:18.923Z,16.16
2017-09-07T03:50:18.682Z,16.12
2017-09-07T03:51:18.636Z,16.16
2017-09-07T03:52:18.979Z,16.15
2017-09-07T03:53:18.672Z,16.13
2017-09-07T03:54:18.699Z,16.13
2017-09-07T03:55:19.042Z,16.16
2017-09-07T03:56:18.744Z,16.13
2017-09-07T03:57:18.760Z,16.15
2017-09-07T03:58:19.101Z,16.13
2017-09-07T03:59:18.797Z,16.17
2017-09-07T04:00:18.815Z,16.15
2017-09-07T04:01:18.511Z,16.16
2017-09-07T04:02:18.538Z,16.12
2017-09-07T04:03:19.197Z,16.15
2017-09-07T04:04:18.893Z,16.1
2017-09-07T04:05:19.232Z,16.13
2017-09-07T04:06:18.932Z,16.09
2017-09-07T04:07:19.292Z,16.15
2017-09-07T04:08:18.975Z,16.04
2017-09-07T04:09:18.669Z,16.05
2017-09-07T04:10:19.009Z,16.02
2017-09-07T04:11:19.032Z,16.1
2017-09-07T04:12:19.368Z,16.04
2017-09-07T04:13:19.070Z,16.04
2017-09-07T04:14:18.772Z,16.02
2017-09-07T04:15:18.787Z,16.04
2017-09-07T04:16:19.460Z,16.02
2017-09-07T04:17:19.469Z,16.09
2017-09-07T04:18:19.490Z,16.05
2017-09-07T04:19:19.510Z,16.01
2017-09-07T04:20:18.886Z,15.98
2017-09-07T04:21:19.225Z,16
2017-09-07T04:22:19.577Z,16.01
2017-09-07T04:23:19.273Z,16.01
2017-09-07T04:24:19.814Z,16
2017-09-07T04:25:18.987Z,16
2017-09-07T04:26:19.655Z,15.94
2017-09-07T04:27:19.675Z,16
2017-09-07T04:28:19.043Z,15.97
2017-09-07T04:29:19.387Z,16
2017-09-07T04:30:19.413Z,16
2017-09-07T04:31:19.426Z,15.98
2017-09-07T04:32:19.447Z,16.05
2017-09-07T04:33:19.499Z,15.92
2017-09-07T04:34:19.486Z,16.01
2017-09-07T04:35:19.510Z,15.97
2017-09-07T04:36:19.867Z,16.04
2017-09-07T04:37:19.872Z,16.02
2017-09-07T04:38:19.244Z,15.98
2017-09-07T04:39:19.909Z,15.95
2017-09-07T04:40:19.930Z,16.01
2017-09-07T04:41:19.301Z,15.95
2017-09-07T04:42:19.652Z,15.98
2017-09-07T04:43:19.669Z,15.91
2017-09-07T04:44:20.002Z,15.92
2017-09-07T04:45:19.701Z,15.97
2017-09-07T04:46:19.397Z,16
2017-09-07T04:47:20.060Z,16
2017-09-07T04:48:19.762Z,15.97
2017-09-07T04:49:19.787Z,15.97
2017-09-07T04:50:20.120Z,15.97
2017-09-07T04:51:19.501Z,16
2017-09-07T04:52:20.163Z,16
2017-09-07T04:53:19.955Z,15.98
2017-09-07T04:54:19.971Z,15.98
2017-09-07T04:55:20.317Z,16
2017-09-07T04:56:20.014Z,15.97
2017-09-07T04:57:20.353Z,16
2017-09-07T04:58:20.194Z,16
2017-09-07T04:59:20.073Z,16.02
2017-09-07T05:00:20.193Z,16
2017-09-07T05:01:20.521Z,16
2017-09-07T05:02:20.201Z,16
2017-09-07T05:03:19.923Z,15.98
2017-09-07T05:04:20.581Z,16
2017-09-07T05:05:19.937Z,15.98
2017-09-07T05:06:20.574Z,16.01
2017-09-07T05:07:19.916Z,16
2017-09-07T05:08:20.237Z,16.05
2017-09-07T05:09:19.924Z,15.97
2017-09-07T05:10:20.346Z,16
2017-09-07T05:11:20.622Z,16.05
2017-09-07T05:12:20.301Z,15.98
2017-09-07T05:13:20.622Z,16.02
2017-09-07T05:14:20.303Z,16.02
2017-09-07T05:15:20.079Z,16
2017-09-07T05:16:20.312Z,16
2017-09-07T05:17:20.344Z,16.02
2017-09-07T05:18:20.404Z,16.02
2017-09-07T05:19:20.158Z,16
2017-09-07T05:20:20.388Z,16.04
2017-09-07T05:21:20.741Z,16.01
2017-09-07T05:22:20.435Z,16.04
2017-09-07T05:23:20.773Z,16.05
2017-09-07T05:24:20.787Z,16.1
2017-09-07T05:25:20.486Z,16.09
2017-09-07T05:26:20.603Z,16.02
2017-09-07T05:27:20.531Z,16.08
2017-09-07T05:28:20.226Z,16.1
2017-09-07T05:29:20.257Z,16.1
2017-09-07T05:30:20.908Z,16.08
2017-09-07T05:31:20.504Z,16.05
2017-09-07T05:32:20.650Z,16.12
2017-09-07T05:33:20.653Z,16.15
2017-09-07T05:34:20.691Z,16.15
2017-09-07T05:35:20.844Z,16.15
2017-09-07T05:36:21.149Z,16.15
2017-09-07T05:37:21.058Z,16.16
2017-09-07T05:38:20.779Z,16.17
2017-09-07T05:39:20.766Z,16.24
2017-09-07T05:40:21.123Z,16.13
2017-09-07T05:41:20.801Z,16.26
2017-09-07T05:42:20.866Z,16.26
2017-09-07T05:43:21.209Z,16.24
2017-09-07T05:44:20.864Z,16.29
2017-09-07T05:45:20.883Z,16.26
2017-09-07T05:46:20.902Z,16.24
2017-09-07T05:47:20.652Z,16.28
2017-09-07T05:48:20.944Z,16.35
2017-09-07T05:49:20.639Z,16.36
2017-09-07T05:50:20.661Z,16.32
2017-09-07T05:51:20.696Z,16.33
2017-09-07T05:52:20.712Z,16.42
2017-09-07T05:53:21.362Z,16.31
2017-09-07T05:54:20.737Z,16.35
2017-09-07T05:55:20.807Z,16.42
2017-09-07T05:56:20.777Z,16.39
2017-09-07T05:57:20.797Z,16.43
2017-09-07T05:58:21.138Z,16.38
2017-09-07T05:59:20.837Z,16.36
2017-09-07T06:00:21.501Z,16.39
2017-09-07T06:01:20.878Z,16.43
2017-09-07T06:02:21.552Z,16.43
2017-09-07T06:03:21.558Z,16.39
2017-09-07T06:04:21.252Z,16.43
2017-09-07T06:05:21.278Z,16.47
2017-09-07T06:06:20.978Z,16.51
2017-09-07T06:07:21.017Z,16.47
2017-09-07T06:08:21.338Z,16.43
2017-09-07T06:09:21.359Z,16.53
2017-09-07T06:10:21.392Z,16.53
2017-09-07T06:11:21.398Z,16.53
2017-09-07T06:12:21.418Z,16.51
2017-09-07T06:13:21.436Z,16.54
2017-09-07T06:14:21.452Z,16.53
2017-09-07T06:15:21.161Z,16.5
2017-09-07T06:16:21.180Z,16.51
2017-09-07T06:17:21.517Z,16.54
2017-09-07T06:18:21.536Z,16.53
2017-09-07T06:19:21.558Z,16.54
2017-09-07T06:20:21.253Z,16.56
2017-09-07T06:21:21.607Z,16.5
2017-09-07T06:22:21.618Z,16.5
2017-09-07T06:23:21.634Z,16.5
2017-09-07T06:24:21.330Z,16.53
2017-09-07T06:25:21.687Z,16.5
2017-09-07T06:26:21.691Z,16.49
2017-09-07T06:27:22.162Z,16.46
2017-09-07T06:28:21.850Z,16.53
2017-09-07T06:29:21.854Z,16.54
2017-09-07T06:30:21.859Z,16.51
2017-09-07T06:31:21.891Z,16.53
2017-09-07T06:32:21.597Z,16.54
2017-09-07T06:33:21.609Z,16.47
2017-09-07T06:34:22.392Z,16.39
2017-09-07T06:35:21.765Z,16.39
2017-09-07T06:36:22.168Z,16.46
2017-09-07T06:37:22.121Z,16.47
2017-09-07T06:38:22.440Z,16.42
2017-09-07T06:39:22.130Z,16.43
2017-09-07T06:40:22.441Z,16.53
2017-09-07T06:41:22.161Z,16.51
2017-09-07T06:42:22.141Z,16.53
2017-09-07T06:43:21.814Z,16.51
2017-09-07T06:44:22.554Z,16.56
2017-09-07T06:45:22.492Z,16.53
2017-09-07T06:46:22.490Z,16.47
2017-09-07T06:47:22.521Z,16.5
2017-09-07T06:48:22.247Z,16.54
2017-09-07T06:49:22.550Z,16.47
2017-09-07T06:50:22.199Z,16.5
2017-09-07T06:51:22.626Z,16.47
2017-09-07T06:52:22.537Z,16.56
2017-09-07T06:53:22.548Z,16.51
2017-09-07T06:54:22.287Z,16.5
2017-09-07T06:55:22.274Z,16.57
2017-09-07T06:56:22.293Z,16.57
2017-09-07T06:57:22.309Z,16.56
2017-09-07T06:58:22.334Z,16.65
2017-09-07T06:59:22.040Z,16.65
2017-09-07T07:00:22.694Z,16.64
2017-09-07T07:01:22.392Z,16.68
2017-09-07T07:02:22.409Z,16.71
2017-09-07T07:03:22.441Z,16.6
2017-09-07T07:04:22.149Z,16.72
2017-09-07T07:05:22.797Z,16.71
2017-09-07T07:06:22.169Z,16.74
2017-09-07T07:07:22.507Z,16.74
2017-09-07T07:08:22.533Z,16.76
2017-09-07T07:09:22.613Z,16.78
2017-09-07T07:10:22.899Z,16.74
2017-09-07T07:11:22.588Z,16.71
2017-09-07T07:12:22.956Z,16.79
2017-09-07T07:13:22.633Z,16.76
2017-09-07T07:14:22.976Z,16.78
2017-09-07T07:15:22.673Z,16.75
2017-09-07T07:16:23.021Z,16.78
2017-09-07T07:17:22.709Z,16.79
2017-09-07T07:18:22.828Z,16.81
2017-09-07T07:19:22.528Z,16.86
2017-09-07T07:20:22.862Z,16.87
2017-09-07T07:21:23.403Z,16.9
2017-09-07T07:22:22.948Z,16.79
2017-09-07T07:23:22.648Z,16.84
2017-09-07T07:24:23.308Z,16.79
2017-09-07T07:25:23.322Z,16.81
2017-09-07T07:26:23.553Z,16.78
2017-09-07T07:27:22.753Z,16.86
2017-09-07T07:28:22.930Z,16.83
2017-09-07T07:29:23.272Z,16.86
2017-09-07T07:30:22.649Z,16.86
2017-09-07T07:31:22.990Z,16.86
2017-09-07T07:32:23.016Z,16.79
2017-09-07T07:33:22.717Z,16.9
2017-09-07T07:34:23.064Z,16.9
2017-09-07T07:35:23.068Z,16.86
2017-09-07T07:36:23.086Z,16.96
2017-09-07T07:37:22.788Z,16.97
2017-09-07T07:38:23.133Z,17.01
2017-09-07T07:39:23.150Z,17.02
2017-09-07T07:40:23.173Z,17.05
2017-09-07T07:41:23.551Z,17.06
2017-09-07T07:42:23.561Z,17.02
2017-09-07T07:43:22.908Z,17.08
2017-09-07T07:44:23.579Z,17.02
2017-09-07T07:45:23.596Z,17.05
2017-09-07T07:46:22.971Z,17.05
2017-09-07T07:47:22.990Z,17.12
2017-09-07T07:48:23.664Z,17.14
2017-09-07T07:49:23.352Z,17.15
2017-09-07T07:50:23.692Z,17.14
2017-09-07T07:51:23.394Z,17.23
2017-09-07T07:52:23.097Z,17.22
2017-09-07T07:53:23.443Z,17.26
2017-09-07T07:54:23.128Z,17.22
2017-09-07T07:55:23.796Z,17.26
2017-09-07T07:56:23.810Z,17.29
2017-09-07T07:57:23.831Z,17.26
2017-09-07T07:58:23.856Z,17.24
2017-09-07T07:59:23.877Z,17.23
2017-09-07T08:00:23.574Z,17.2
2017-09-07T08:01:23.281Z,17.27
2017-09-07T08:02:24.055Z,17.29
2017-09-07T08:03:24.052Z,17.24
2017-09-07T08:04:24.068Z,17.26
2017-09-07T08:05:23.452Z,17.23
2017-09-07T08:06:23.709Z,17.24
2017-09-07T08:07:24.226Z,17.27
2017-09-07T08:08:24.245Z,17.38
2017-09-07T08:09:24.176Z,17.36
2017-09-07T08:10:23.949Z,17.34
2017-09-07T08:11:24.100Z,17.31
2017-09-07T08:12:24.019Z,17.41
2017-09-07T08:13:24.159Z,17.34
2017-09-07T08:14:23.859Z,17.49
2017-09-07T08:15:23.882Z,17.54
2017-09-07T08:16:23.576Z,17.46
2017-09-07T08:17:23.925Z,17.54
2017-09-07T08:18:23.618Z,17.6
2017-09-07T08:19:24.280Z,17.54
2017-09-07T08:20:24.299Z,17.59
2017-09-07T08:21:23.682Z,17.56
2017-09-07T08:22:24.027Z,17.64
2017-09-07T08:23:23.718Z,17.64
2017-09-07T08:24:24.073Z,17.64
2017-09-07T08:25:24.085Z,17.64
2017-09-07T08:26:24.108Z,17.65
2017-09-07T08:27:23.801Z,17.59
2017-09-07T08:28:24.471Z,17.68
2017-09-07T08:29:24.485Z,17.65
2017-09-07T08:30:24.505Z,17.7
2017-09-07T08:31:24.209Z,17.71
2017-09-07T08:32:23.902Z,17.72
2017-09-07T08:33:23.931Z,17.7
2017-09-07T08:34:24.275Z,17.74
2017-09-07T08:35:24.618Z,17.71
2017-09-07T08:36:24.309Z,17.7
2017-09-07T08:37:24.850Z,17.74
2017-09-07T08:38:24.363Z,17.79
2017-09-07T08:39:24.725Z,17.86
2017-09-07T08:40:24.717Z,17.82
2017-09-07T08:41:24.731Z,17.9
2017-09-07T08:42:24.431Z,17.9
2017-09-07T08:43:24.452Z,17.97
2017-09-07T08:44:24.798Z,17.98
2017-09-07T08:45:24.501Z,17.98
2017-09-07T08:46:24.518Z,18.11
2017-09-07T08:47:24.856Z,18.01
2017-09-07T08:48:24.880Z,18.07
2017-09-07T08:49:24.573Z,18.19
2017-09-07T08:50:24.916Z,18.22
2017-09-07T08:51:24.942Z,18.25
2017-09-07T08:52:24.641Z,18.34
2017-09-07T08:53:24.665Z,18.29
2017-09-07T08:54:24.997Z,18.41
2017-09-07T08:55:24.700Z,18.37
2017-09-07T08:56:25.045Z,18.47
2017-09-07T08:57:25.070Z,18.44
2017-09-07T08:58:24.770Z,18.47
2017-09-07T08:59:24.796Z,18.45
2017-09-07T09:00:24.823Z,18.55
2017-09-07T09:01:25.158Z,18.47
2017-09-07T09:02:24.529Z,18.45
2017-09-07T09:03:25.197Z,18.49
2017-09-07T09:04:25.214Z,18.55
2017-09-07T09:05:24.913Z,18.49
2017-09-07T09:06:24.933Z,18.53
2017-09-07T09:07:24.948Z,18.5
2017-09-07T09:08:25.298Z,18.47
2017-09-07T09:09:25.002Z,18.5
2017-09-07T09:10:25.014Z,18.43
2017-09-07T09:11:25.355Z,18.53
2017-09-07T09:12:25.061Z,18.55
2017-09-07T09:13:24.757Z,18.56
2017-09-07T09:14:25.100Z,18.5
2017-09-07T09:15:25.123Z,18.59
2017-09-07T09:16:25.144Z,18.59
2017-09-07T09:17:25.161Z,18.63
2017-09-07T09:18:25.515Z,18.6
2017-09-07T09:19:25.341Z,18.58
2017-09-07T09:20:25.444Z,18.62
2017-09-07T09:21:25.570Z,18.62
2017-09-07T09:22:25.588Z,18.7
2017-09-07T09:23:25.731Z,18.68
2017-09-07T09:24:25.677Z,18.8
2017-09-07T09:25:25.689Z,18.74
2017-09-07T09:26:25.387Z,18.74
2017-09-07T09:27:25.717Z,18.81
2017-09-07T09:28:25.716Z,18.88
2017-09-07T09:29:25.511Z,18.93
2017-09-07T09:30:25.844Z,18.93
2017-09-07T09:31:25.868Z,18.92
2017-09-07T09:32:25.544Z,18.86
2017-09-07T09:33:25.865Z,18.93
2017-09-07T09:34:25.872Z,18.84
2017-09-07T09:35:25.352Z,19
2017-09-07T09:36:25.350Z,18.89
2017-09-07T09:37:25.908Z,18.96
2017-09-07T09:38:25.929Z,18.95
2017-09-07T09:39:25.952Z,19
2017-09-07T09:40:25.653Z,18.98
2017-09-07T09:41:25.675Z,19.04
2017-09-07T09:42:26.069Z,19.08
2017-09-07T09:43:26.039Z,19.07
2017-09-07T09:44:26.061Z,19.12
2017-09-07T09:45:25.751Z,19.09
2017-09-07T09:46:26.220Z,19.21
2017-09-07T09:47:26.219Z,19.19
2017-09-07T09:48:25.819Z,19.24
2017-09-07T09:49:25.569Z,19.22
2017-09-07T09:50:25.861Z,19.24
2017-09-07T09:51:25.886Z,19.26
2017-09-07T09:52:26.250Z,19.41
2017-09-07T09:53:26.250Z,19.34
2017-09-07T09:54:26.303Z,19.39
2017-09-07T09:55:25.970Z,19.52
2017-09-07T09:56:26.083Z,19.45
2017-09-07T09:57:25.699Z,19.49
2017-09-07T09:58:26.392Z,19.59
2017-09-07T09:59:26.390Z,19.54
2017-09-07T10:00:26.163Z,19.58
2017-09-07T10:01:26.222Z,19.63
2017-09-07T10:02:25.799Z,19.48
2017-09-07T10:03:26.140Z,19.66
2017-09-07T10:04:26.163Z,19.64
2017-09-07T10:05:25.861Z,19.66
2017-09-07T10:06:26.212Z,19.62
2017-09-07T10:07:26.230Z,19.73
2017-09-07T10:08:26.254Z,19.71
2017-09-07T10:09:26.277Z,19.7
2017-09-07T10:10:26.334Z,19.81
2017-09-07T10:11:26.320Z,19.77
2017-09-07T10:12:26.336Z,19.88
2017-09-07T10:13:26.359Z,19.88
2017-09-07T10:14:26.706Z,19.95
2017-09-07T10:15:26.725Z,19.94
2017-09-07T10:16:26.752Z,20.02
2017-09-07T10:17:26.444Z,20.03
2017-09-07T10:18:26.476Z,19.99
2017-09-07T10:19:26.495Z,19.99
2017-09-07T10:20:26.525Z,19.96
2017-09-07T10:21:26.849Z,20.02
2017-09-07T10:22:26.871Z,20.04
2017-09-07T10:23:26.903Z,20.13
2017-09-07T10:24:26.283Z,20.11
2017-09-07T10:25:26.630Z,20.11
2017-09-07T10:26:26.964Z,20.13
2017-09-07T10:27:26.995Z,20.25
2017-09-07T10:28:26.690Z,20.26
2017-09-07T10:29:27.038Z,20.28
2017-09-07T10:30:26.737Z,20.26
2017-09-07T10:31:26.756Z,20.31
2017-09-07T10:32:27.093Z,20.31
2017-09-07T10:33:26.797Z,20.39
2017-09-07T10:34:26.818Z,20.44
2017-09-07T10:35:26.539Z,20.41
2017-09-07T10:36:26.863Z,20.41
2017-09-07T10:37:26.887Z,20.43
2017-09-07T10:38:27.235Z,20.47
2017-09-07T10:39:27.259Z,20.5
2017-09-07T10:40:26.630Z,20.44
2017-09-07T10:41:27.303Z,20.47
2017-09-07T10:42:27.325Z,20.47
2017-09-07T10:43:27.341Z,20.51
2017-09-07T10:44:27.377Z,20.62
2017-09-07T10:45:27.061Z,20.62
2017-09-07T10:46:26.862Z,20.62
2017-09-07T10:47:27.107Z,20.74
2017-09-07T10:48:27.134Z,20.74
2017-09-07T10:49:27.152Z,20.87
2017-09-07T10:50:26.856Z,20.87
2017-09-07T10:51:27.197Z,20.95
2017-09-07T10:52:27.556Z,21.06
2017-09-07T10:53:27.248Z,21.03
2017-09-07T10:54:27.589Z,21.14
2017-09-07T10:55:27.295Z,21.21
2017-09-07T10:56:27.307Z,21.3
2017-09-07T10:57:27.010Z,21.37
2017-09-07T10:58:27.686Z,21.4
2017-09-07T10:59:27.381Z,21.48
2017-09-07T11:00:27.733Z,21.43
2017-09-07T11:01:27.746Z,21.43
2017-09-07T11:02:27.772Z,21.62
2017-09-07T11:03:27.790Z,21.55
2017-09-07T11:04:27.813Z,21.66
2017-09-07T11:05:27.521Z,21.69
2017-09-07T11:06:27.540Z,21.73
2017-09-07T11:07:27.562Z,21.72
2017-09-07T11:08:27.582Z,21.7
2017-09-07T11:09:27.927Z,21.7
2017-09-07T11:10:27.627Z,21.67
2017-09-07T11:11:27.973Z,21.72
2017-09-07T11:12:27.359Z,21.82
2017-09-07T11:13:28.029Z,21.76
2017-09-07T11:14:27.719Z,21.8
2017-09-07T11:15:27.742Z,21.79
2017-09-07T11:16:28.090Z,21.75
2017-09-07T11:17:28.123Z,21.76
2017-09-07T11:18:27.814Z,21.76
2017-09-07T11:19:27.509Z,21.82
2017-09-07T11:20:27.538Z,21.79
2017-09-07T11:21:27.553Z,21.76
2017-09-07T11:22:27.912Z,21.8
2017-09-07T11:23:27.923Z,21.89
2017-09-07T11:24:27.951Z,21.89
2017-09-07T11:25:27.973Z,21.98
2017-09-07T11:26:28.007Z,22.02
2017-09-07T11:27:28.359Z,21.99
2017-09-07T11:28:28.362Z,22.06
2017-09-07T11:29:28.387Z,22.23
2017-09-07T11:30:28.429Z,22.2
2017-09-07T11:31:28.111Z,22.23
2017-09-07T11:32:28.463Z,22.29
2017-09-07T11:33:28.168Z,22.35
2017-09-07T11:34:28.502Z,22.35
2017-09-07T11:35:28.525Z,22.36
2017-09-07T11:36:28.229Z,22.44
2017-09-07T11:37:28.249Z,22.45
2017-09-07T11:38:28.598Z,22.43
2017-09-07T11:39:28.614Z,22.45
2017-09-07T11:40:28.323Z,22.48
2017-09-07T11:41:28.347Z,22.41
2017-09-07T11:42:28.366Z,22.54
2017-09-07T11:43:28.391Z,22.45
2017-09-07T11:44:28.410Z,22.44
2017-09-07T11:45:28.436Z,22.45
2017-09-07T11:46:28.463Z,22.55
2017-09-07T11:47:28.492Z,22.55
2017-09-07T11:48:28.509Z,22.54
2017-09-07T11:49:28.527Z,22.53
2017-09-07T11:50:28.987Z,22.53
2017-09-07T11:51:28.276Z,22.44
2017-09-07T11:52:28.605Z,22.47
2017-09-07T11:53:29.001Z,22.39
2017-09-07T11:54:29.053Z,22.43
2017-09-07T11:55:29.078Z,22.43
2017-09-07T11:56:28.693Z,22.39
2017-09-07T11:57:29.096Z,22.38
2017-09-07T11:58:29.105Z,22.35
2017-09-07T11:59:29.124Z,22.36
2017-09-07T12:00:28.792Z,22.32
2017-09-07T12:01:28.502Z,22.36
2017-09-07T12:02:28.835Z,22.39
2017-09-07T12:03:28.536Z,22.43
2017-09-07T12:04:28.885Z,22.5
2017-09-07T12:05:29.230Z,22.47
2017-09-07T12:06:28.609Z,22.53
2017-09-07T12:07:29.273Z,22.44
2017-09-07T12:08:29.298Z,22.48
2017-09-07T12:09:29.327Z,22.6
2017-09-07T12:10:29.349Z,22.63
2017-09-07T12:11:29.374Z,22.68
2017-09-07T12:12:28.751Z,22.78
2017-09-07T12:13:28.780Z,22.78
2017-09-07T12:14:29.454Z,22.88
2017-09-07T12:15:29.470Z,22.93
2017-09-07T12:16:29.493Z,23.06
2017-09-07T12:17:29.517Z,23.03
2017-09-07T12:18:28.896Z,23.1
2017-09-07T12:19:29.557Z,23.1
2017-09-07T12:20:29.285Z,23.21
2017-09-07T12:21:29.292Z,23.17
2017-09-07T12:22:29.660Z,23.17
2017-09-07T12:23:29.010Z,23.28
2017-09-07T12:24:29.363Z,23.25
2017-09-07T12:25:29.386Z,23.32
2017-09-07T12:26:29.736Z,23.37
2017-09-07T12:27:29.863Z,23.39
2017-09-07T12:28:29.452Z,23.4
2017-09-07T12:29:29.920Z,23.5
2017-09-07T12:30:29.821Z,23.54
2017-09-07T12:31:29.878Z,23.47
2017-09-07T12:32:29.550Z,23.55
2017-09-07T12:33:29.582Z,23.58
2017-09-07T12:34:29.928Z,23.58
2017-09-07T12:35:29.944Z,23.59
2017-09-07T12:36:29.643Z,23.59
2017-09-07T12:37:30.129Z,23.62
2017-09-07T12:38:29.697Z,23.65
2017-09-07T12:39:30.047Z,23.68
2017-09-07T12:40:30.174Z,23.62
2017-09-07T12:41:29.770Z,23.68
2017-09-07T12:42:29.474Z,23.65
2017-09-07T12:43:29.822Z,23.66
2017-09-07T12:44:30.167Z,23.62
2017-09-07T12:45:29.864Z,23.65
2017-09-07T12:46:29.898Z,23.63
2017-09-07T12:47:30.235Z,23.63
2017-09-07T12:48:30.263Z,23.62
2017-09-07T12:49:30.285Z,23.54
2017-09-07T12:50:29.989Z,23.59
2017-09-07T12:51:30.335Z,23.59
2017-09-07T12:52:30.039Z,23.51
2017-09-07T12:53:30.064Z,23.51
2017-09-07T12:54:30.404Z,23.51
2017-09-07T12:55:30.436Z,23.51
2017-09-07T12:56:30.136Z,23.46