createdAt,value
2019-04-11T00:00:21.318Z,5.30
2019-04-11T00:01:32.572Z,5.70
2019-04-11T00:02:21.350Z,5.70
2019-04-11T00:03:21.598Z,5.40
2019-04-11T00:04:20.329Z,5.20
2019-04-11T00:05:21.021Z,5.50
2019-04-11T00:06:20.314Z,5.90
2019-04-11T00:07:20.465Z,5.70
2019-04-11T00:08:20.289Z,5.40
2019-04-11T00:09:20.780Z,5.00
2019-04-11T00:10:20.759Z,5.80
2019-04-11T00:11:20.255Z,5.30
2019-04-11T00:12:20.245Z,5.70
2019-04-11T00:13:25.207Z,5.40
2019-04-11T00:14:22.105Z,5.10
2019-04-11T00:15:20.365Z,6.00
2019-04-11T00:16:21.172Z,6.00
2019-04-11T00:17:20.195Z,5.20
2019-04-11T00:18:20.771Z,5.40
2019-04-11T00:19:21.168Z,5.60
2019-04-11T00:20:20.195Z,5.20
2019-04-11T00:21:20.421Z,5.10
2019-04-11T00:22:20.136Z,5.40
2019-04-11T00:23:20.111Z,5.10
2019-04-11T00:24:20.784Z,5.30
2019-04-11T00:25:20.090Z,5.80
2019-04-11T00:26:20.200Z,5.50
2019-04-11T00:27:21.144Z,5.30
2019-04-11T00:28:20.076Z,5.60
2019-04-11T00:29:20.564Z,5.40
2019-04-11T00:30:20.048Z,5.20
2019-04-11T00:31:20.965Z,5.20
2019-04-11T00:32:21.167Z,5.50
2019-04-11T00:33:20.233Z,5.60
2019-04-11T00:34:20.634Z,5.40
2019-04-11T00:35:19.989Z,5.90
2019-04-11T00:36:20.080Z,5.30
2019-04-11T00:37:21.028Z,5.40
2019-04-11T00:38:19.998Z,5.50
2019-04-11T00:39:19.948Z,4.50
2019-04-11T00:40:20.020Z,5.30
2019-04-11T00:41:19.922Z,5.00
2019-04-11T00:42:20.759Z,5.50
2019-04-11T00:43:30.823Z,5.60
2019-04-11T00:44:20.992Z,5.10
2019-04-11T00:45:19.863Z,5.60
2019-04-11T00:46:20.384Z,5.20
2019-04-11T00:47:20.719Z,5.30
2019-04-11T00:48:19.826Z,4.90
2019-04-11T00:49:19.851Z,5.30
2019-04-11T00:50:19.825Z,5.70
2019-04-11T00:51:20.094Z,5.40
2019-04-11T00:52:20.592Z,5.10
2019-04-11T00:53:20.509Z,5.60
2019-04-11T00:54:19.757Z,5.40
2019-04-11T00:55:19.765Z,5.10
2019-04-11T00:56:19.998Z,5.10
2019-04-11T00:57:19.739Z,5.20
2019-04-11T00:58:19.719Z,5.30
2019-04-11T00:59:20.389Z,5.10
2019-04-11T01:00:20.798Z,5.00
2019-04-11T01:01:19.817Z,5.30
2019-04-11T01:02:19.676Z,5.00
2019-04-11T01:03:20.172Z,5.20
2019-04-11T01:04:20.018Z,5.50
2019-04-11T01:05:19.651Z,5.10
2019-04-11T01:06:20.437Z,5.60
2019-04-11T01:07:19.628Z,5.80
2019-04-11T01:08:19.844Z,5.60
2019-04-11T01:09:20.123Z,5.20
2019-04-11T01:10:20.329Z,5.80
2019-04-11T01:11:19.588Z,5.60
2019-04-11T01:12:20.567Z,5.50
2019-04-11T01:13:19.547Z,5.30
2019-04-11T01:14:19.587Z,5.30
2019-04-11T01:15:19.611Z,5.30
2019-04-11T01:16:20.178Z,5.40
2019-04-11T01:17:19.513Z,5.30
2019-04-11T01:18:20.704Z,5.40
2019-04-11T01:19:19.514Z,5.10
2019-04-11T01:20:19.594Z,5.30
2019-04-11T01:21:20.038Z,5.00
2019-04-11T01:22:20.222Z,5.10
2019-04-11T01:23:20.658Z,5.70
2019-04-11T01:24:19.743Z,5.20
2019-04-11T01:25:20.125Z,5.20
2019-04-11T01:26:19.444Z,5.10
2019-04-11T01:27:19.395Z,5.60
2019-04-11T01:28:20.643Z,5.20
2019-04-11T01:29:19.676Z,5.20
2019-04-11T01:30:19.384Z,5.70
2019-04-11T01:31:19.742Z,5.40
2019-04-11T01:32:19.327Z,5.30
2019-04-11T01:33:20.620Z,5.30
2019-04-11T01:34:20.248Z,5.70
2019-04-11T01:35:19.379Z,5.30
2019-04-11T01:36:19.301Z,5.20
2019-04-11T01:37:19.713Z,5.40
2019-04-11T01:38:21.337Z,5.30
2019-04-11T01:39:19.247Z,5.60
2019-04-11T01:40:19.247Z,5.50
2019-04-11T01:41:20.462Z,5.40
2019-04-11T01:42:19.503Z,5.50
2019-04-11T01:43:19.852Z,5.20
2019-04-11T01:44:19.191Z,5.50
2019-04-11T01:45:19.199Z,5.20
2019-04-11T01:46:20.132Z,5.50
2019-04-11T01:47:19.166Z,5.00
2019-04-11T01:48:19.571Z,5.40
2019-04-11T01:49:19.801Z,5.80
2019-04-11T01:50:19.159Z,5.40
2019-04-11T01:51:19.147Z,5.40
2019-04-11T01:52:20.264Z,5.10
2019-04-11T01:53:19.255Z,4.90
2019-04-11T01:54:19.565Z,5.00
2019-04-11T01:55:19.066Z,5.20
2019-04-11T01:56:19.077Z,5.40
2019-04-11T01:57:20.048Z,5.00
2019-04-11T01:58:19.035Z,5.40
2019-04-11T01:59:19.504Z,5.10
2019-04-11T02:00:19.706Z,4.70
2019-04-11T02:01:19.011Z,4.60
2019-04-11T02:02:19.186Z,4.60
2019-04-11T02:03:19.186Z,5.00
2019-04-11T02:04:19.481Z,5.40
2019-04-11T02:05:18.945Z,5.20
2019-04-11T02:06:19.005Z,5.10
2019-04-11T02:07:18.930Z,4.80
2019-04-11T02:08:19.625Z,5.30
2019-04-11T02:09:19.924Z,4.90
2019-04-11T02:10:18.973Z,4.90
2019-04-11T02:11:18.916Z,4.80
2019-04-11T02:12:19.781Z,4.60
2019-04-11T02:13:19.563Z,5.10
2019-04-11T02:14:20.991Z,4.90
2019-04-11T02:15:19.825Z,4.80
2019-04-11T02:16:19.068Z,5.10
2019-04-11T02:17:18.920Z,4.90
2019-04-11T02:18:19.367Z,5.00
2019-04-11T02:19:18.796Z,5.10
2019-04-11T02:20:18.796Z,4.90
2019-04-11T02:21:19.809Z,5.10
2019-04-11T02:22:18.783Z,5.10
2019-04-11T02:23:19.911Z,5.10
2019-04-11T02:24:19.524Z,5.60
2019-04-11T02:25:18.741Z,4.90
2019-04-11T02:26:18.885Z,4.60
2019-04-11T02:27:19.042Z,4.80
2019-04-11T02:28:18.685Z,5.00
2019-04-11T02:29:19.369Z,5.30
2019-04-11T02:30:21.074Z,4.60
2019-04-11T02:31:20.462Z,4.70
2019-04-11T02:32:20.671Z,5.20
2019-04-11T02:33:18.637Z,5.00
2019-04-11T02:34:19.373Z,4.90
2019-04-11T02:35:20.413Z,4.60
2019-04-11T02:36:19.251Z,4.90
2019-04-11T02:37:19.742Z,4.60
2019-04-11T02:38:19.051Z,4.40
2019-04-11T02:39:20.334Z,4.80
2019-04-11T02:40:20.197Z,4.80
2019-04-11T02:41:18.949Z,4.70
2019-04-11T02:42:18.999Z,4.70
2019-04-11T02:43:20.223Z,4.70
2019-04-11T02:44:52.384Z,4.70
2019-04-11T02:45:30.807Z,4.50
2019-04-11T02:46:27.868Z,4.90
2019-04-11T02:47:24.514Z,4.60
2019-04-11T02:48:20.686Z,4.40
2019-04-11T02:49:19.348Z,4.60
2019-04-11T02:50:19.778Z,4.60
2019-04-11T02:51:18.432Z,4.60
2019-04-11T02:52:19.549Z,4.80
2019-04-11T02:53:18.419Z,4.80
2019-04-11T02:54:21.810Z,4.70
2019-04-11T02:55:19.194Z,4.60
2019-04-11T02:56:19.382Z,4.80
2019-04-11T02:57:18.493Z,4.30
2019-04-11T02:58:18.711Z,5.00
2019-04-11T02:59:19.584Z,4.30
2019-04-11T03:00:20.347Z,4.10
2019-04-11T03:01:19.955Z,4.90
2019-04-11T03:02:19.496Z,4.60
2019-04-11T03:03:18.706Z,4.70
2019-04-11T03:04:20.047Z,4.40
2019-04-11T03:05:18.512Z,4.40
2019-04-11T03:06:19.413Z,4.60
2019-04-11T03:07:18.275Z,4.90
2019-04-11T03:08:19.927Z,4.40
2019-04-11T03:09:19.846Z,4.20
2019-04-11T03:10:18.752Z,4.70
2019-04-11T03:11:19.200Z,4.70
2019-04-11T03:12:19.297Z,4.70
2019-04-11T03:13:19.018Z,4.70
2019-04-11T03:14:20.272Z,4.70
2019-04-11T03:15:35.946Z,4.80
2019-04-11T03:16:32.646Z,4.90
2019-04-11T03:17:24.485Z,5.00
2019-04-11T03:18:40.806Z,5.00
2019-04-11T03:19:35.103Z,5.30
2019-04-11T03:20:28.357Z,4.70
2019-04-11T03:21:21.860Z,4.70
2019-04-11T03:22:18.373Z,4.50
2019-04-11T03:23:20.609Z,4.50
2019-04-11T03:24:18.292Z,4.50
2019-04-11T03:25:18.074Z,4.60
2019-04-11T03:26:18.973Z,4.20
2019-04-11T03:27:19.878Z,4.60
2019-04-11T03:28:22.620Z,4.40
2019-04-11T03:29:19.886Z,4.90
2019-04-11T03:30:24.824Z,4.50
2019-04-11T03:32:13.801Z,4.70
2019-04-11T03:33:07.792Z,4.80
2019-04-11T03:34:18.293Z,4.40
2019-04-11T03:35:12.140Z,4.90
2019-04-11T03:37:08.125Z,4.80
2019-04-11T03:37:46.139Z,5.00
2019-04-11T03:38:44.581Z,4.90
2019-04-11T03:39:39.500Z,5.10
2019-04-11T03:40:36.547Z,4.80
2019-04-11T03:41:34.412Z,4.80
2019-04-11T03:42:35.227Z,4.60
2019-04-11T03:43:29.928Z,4.60
2019-04-11T03:44:24.486Z,4.60
2019-04-11T03:45:36.415Z,4.60
2019-04-11T03:46:32.654Z,4.50
2019-04-11T03:47:31.951Z,4.80
2019-04-11T03:48:33.535Z,4.70
2019-04-11T03:49:29.177Z,4.40
2019-04-11T03:50:21.940Z,4.80
2019-04-11T03:51:20.642Z,4.70
2019-04-11T03:52:19.349Z,4.50
2019-04-11T03:53:19.274Z,4.70
2019-04-11T03:54:18.069Z,4.50
2019-04-11T03:55:19.326Z,4.80
2019-04-11T03:56:19.951Z,5.00
2019-04-11T03:57:18.118Z,5.00
2019-04-11T03:58:19.657Z,4.40
2019-04-11T03:59:19.579Z,4.80
2019-04-11T04:00:19.303Z,4.60
2019-04-11T04:01:18.430Z,4.70
2019-04-11T04:02:17.646Z,5.00
2019-04-11T04:03:18.279Z,4.50
2019-04-11T04:04:19.948Z,4.70
2019-04-11T04:05:18.193Z,4.80
2019-04-11T04:06:19.131Z,4.70
2019-04-11T04:07:19.100Z,4.50
2019-04-11T04:08:18.002Z,4.50
2019-04-11T04:09:19.192Z,4.90
2019-04-11T04:10:18.413Z,4.40
2019-04-11T04:11:19.013Z,4.30
2019-04-11T04:12:18.652Z,4.50
2019-04-11T04:13:18.998Z,4.90
2019-04-11T04:14:19.388Z,4.70
2019-04-11T04:15:32.711Z,5.00
2019-04-11T04:16:24.891Z,4.30
2019-04-11T04:17:19.340Z,4.70
2019-04-11T04:18:19.109Z,4.60
2019-04-11T04:19:18.477Z,4.90
2019-04-11T04:20:19.347Z,5.10
2019-04-11T04:21:17.595Z,4.70
2019-04-11T04:22:18.579Z,5.00
2019-04-11T04:23:18.991Z,5.20
2019-04-11T04:24:19.049Z,5.00
2019-04-11T04:25:18.809Z,4.90
2019-04-11T04:26:19.035Z,4.70
2019-04-11T04:27:17.441Z,5.20
2019-04-11T04:28:19.126Z,5.10
2019-04-11T04:29:17.984Z,4.80
2019-04-11T04:30:18.098Z,5.20
2019-04-11T04:31:18.460Z,5.50
2019-04-11T04:32:18.678Z,4.90
2019-04-11T04:33:19.325Z,5.10
2019-04-11T04:34:17.806Z,5.00
2019-04-11T04:35:20.948Z,4.90
2019-04-11T04:36:18.286Z,4.90
2019-04-11T04:37:18.147Z,4.90
2019-04-11T04:38:18.575Z,5.10
2019-04-11T04:39:17.455Z,4.90
2019-04-11T04:40:31.558Z,4.70
2019-04-11T04:41:29.790Z,5.40
2019-04-11T04:42:26.362Z,5.10
2019-04-11T04:43:18.705Z,4.90
2019-04-11T04:44:18.994Z,5.50
2019-04-11T04:45:17.176Z,5.10
2019-04-11T04:46:38.146Z,5.00
2019-04-11T04:47:24.767Z,4.70
2019-04-11T04:48:22.249Z,5.30
2019-04-11T04:49:18.647Z,5.20
2019-04-11T04:50:18.166Z,5.00
2019-04-11T04:51:18.330Z,4.90
2019-04-11T04:52:18.673Z,5.30
2019-04-11T04:53:18.024Z,5.40
2019-04-11T04:54:17.078Z,5.00
2019-04-11T04:55:17.433Z,5.00
2019-04-11T04:56:22.759Z,5.40
2019-04-11T04:57:18.290Z,5.20
2019-04-11T04:58:18.030Z,4.80
2019-04-11T04:59:17.011Z,5.40
2019-04-11T05:00:18.676Z,5.10
2019-04-11T05:01:17.600Z,5.20
2019-04-11T05:02:17.861Z,5.70
2019-04-11T05:03:17.726Z,5.40
2019-04-11T05:04:16.948Z,5.60
2019-04-11T05:05:17.809Z,5.70
2019-04-11T05:06:18.481Z,6.60
2019-04-11T05:07:17.193Z,5.70
2019-04-11T05:08:18.459Z,5.30
2019-04-11T05:09:17.890Z,4.70
2019-04-11T05:10:16.908Z,4.90
2019-04-11T05:11:18.001Z,5.20
2019-04-11T05:12:18.352Z,5.10
2019-04-11T05:13:17.259Z,5.20
2019-04-11T05:14:16.854Z,5.00
2019-04-11T05:15:17.234Z,5.40
2019-04-11T05:16:17.985Z,5.40
2019-04-11T05:17:17.186Z,5.30
2019-04-11T05:18:18.019Z,5.50
2019-04-11T05:19:17.038Z,5.10
2019-04-11T05:20:16.758Z,5.60
2019-04-11T05:21:17.061Z,5.30
2019-04-11T05:22:16.881Z,5.60
2019-04-11T05:23:17.041Z,5.40
2019-04-11T05:24:16.736Z,5.40
2019-04-11T05:25:16.725Z,4.80
2019-04-11T05:26:17.304Z,5.30
2019-04-11T05:27:17.431Z,5.40
2019-04-11T05:28:16.677Z,5.30
2019-04-11T05:29:17.444Z,5.40
2019-04-11T05:30:16.795Z,5.10
2019-04-11T05:31:16.682Z,5.30
2019-04-11T05:32:16.654Z,5.50
2019-04-11T05:33:17.814Z,5.00
2019-04-11T05:34:16.609Z,5.30
2019-04-11T05:35:16.596Z,5.80
2019-04-11T05:36:16.641Z,5.60
2019-04-11T05:37:16.568Z,5.50
2019-04-11T05:38:16.811Z,5.70
2019-04-11T05:39:18.425Z,6.00
2019-04-11T05:40:16.884Z,5.50
2019-04-11T05:41:17.434Z,4.90
2019-04-11T05:42:19.403Z,5.50
2019-04-11T05:43:16.667Z,5.40
2019-04-11T05:44:16.802Z,5.60
2019-04-11T05:45:21.012Z,4.60
2019-04-11T05:46:31.325Z,5.20
2019-04-11T05:47:18.857Z,4.70
2019-04-11T05:48:16.466Z,5.00
2019-04-11T05:49:16.938Z,5.20
2019-04-11T05:50:16.439Z,5.50
2019-04-11T05:51:21.347Z,5.10
2019-04-11T05:52:17.759Z,5.30
2019-04-11T05:53:18.901Z,5.30
2019-04-11T05:54:16.501Z,5.40
2019-04-11T05:55:17.569Z,5.10
2019-04-11T05:56:18.706Z,5.80
2019-04-11T05:57:21.235Z,5.90
2019-04-11T05:58:17.701Z,5.60
2019-04-11T05:59:17.238Z,5.50
2019-04-11T06:00:16.326Z,5.40
2019-04-11T06:01:16.304Z,5.10
2019-04-11T06:02:17.197Z,5.70
2019-04-11T06:03:17.589Z,6.20
2019-04-11T06:04:20.968Z,5.20
2019-04-11T06:05:17.336Z,5.40
2019-04-11T06:06:16.389Z,5.40
2019-04-11T06:07:16.774Z,5.30
2019-04-11T06:08:22.647Z,5.60
2019-04-11T06:09:17.224Z,5.30
2019-04-11T06:10:16.214Z,5.40
2019-04-11T06:11:20.620Z,5.60
2019-04-11T06:12:17.233Z,5.20
2019-04-11T06:13:16.542Z,5.50
2019-04-11T06:14:17.222Z,5.50
2019-04-11T06:15:16.139Z,5.80
2019-04-11T06:16:16.724Z,5.60
2019-04-11T06:17:16.147Z,5.30
2019-04-11T06:18:25.985Z,5.60
2019-04-11T06:19:17.119Z,5.50
2019-04-11T06:20:16.089Z,5.30
2019-04-11T06:21:16.081Z,5.60
2019-04-11T06:22:17.184Z,5.70
2019-04-11T06:23:16.126Z,5.40
2019-04-11T06:24:16.304Z,5.80
2019-04-11T06:25:16.713Z,5.20
2019-04-11T06:26:16.672Z,6.10
2019-04-11T06:27:16.989Z,5.60
2019-04-11T06:28:16.013Z,5.90
2019-04-11T06:29:21.761Z,5.60
2019-04-11T06:30:17.911Z,5.60
2019-04-11T06:31:16.075Z,5.30
2019-04-11T06:32:16.024Z,5.80
2019-04-11T06:33:16.510Z,6.10
2019-04-11T06:34:15.942Z,5.80
2019-04-11T06:35:15.923Z,6.00
2019-04-11T06:36:16.135Z,5.60
2019-04-11T06:37:15.899Z,6.20
2019-04-11T06:38:16.406Z,6.80
2019-04-11T06:39:15.879Z,7.50
2019-04-11T06:40:15.968Z,6.20
2019-04-11T06:41:16.667Z,5.80
2019-04-11T06:42:15.942Z,5.90
2019-04-11T06:43:16.936Z,6.20
2019-04-11T06:44:16.399Z,6.40
2019-04-11T06:45:15.821Z,5.50
2019-04-11T06:46:16.653Z,6.20
2019-04-11T06:47:16.677Z,6.20
2019-04-11T06:48:15.798Z,6.70
2019-04-11T06:49:15.770Z,8.50
2019-04-11T06:50:15.757Z,7.70
2019-04-11T06:51:15.754Z,7.90
2019-04-11T06:52:16.755Z,8.10
2019-04-11T06:53:16.732Z,11.60
2019-04-11T06:54:16.882Z,13.40
2019-04-11T06:55:15.723Z,10.60
2019-04-11T06:56:16.736Z,11.20
2019-04-11T06:57:15.993Z,10.20
2019-04-11T06:58:15.731Z,10.80
2019-04-11T06:59:16.413Z,10.70
2019-04-11T07:00:16.962Z,8.20
2019-04-11T07:01:16.106Z,8.00
2019-04-11T07:02:19.685Z,7.30
2019-04-11T07:03:22.349Z,6.40
2019-04-11T07:04:17.628Z,5.90
2019-04-11T07:05:16.101Z,6.60
2019-04-11T07:06:15.575Z,6.20
2019-04-11T07:07:16.409Z,6.20
2019-04-11T07:08:16.072Z,6.60
2019-04-11T07:09:16.612Z,6.30
2019-04-11T07:10:15.584Z,6.10
2019-04-11T07:11:15.677Z,6.30
2019-04-11T07:12:15.662Z,6.10
2019-04-11T07:13:16.382Z,6.00
2019-04-11T07:14:15.504Z,6.00
2019-04-11T07:15:15.474Z,5.60
2019-04-11T07:16:15.477Z,5.90
2019-04-11T07:17:15.540Z,5.80
2019-04-11T07:18:15.454Z,5.70
2019-04-11T07:19:15.608Z,5.70
2019-04-11T07:20:16.495Z,5.80
2019-04-11T07:21:15.403Z,5.60
2019-04-11T07:22:15.397Z,5.40
2019-04-11T07:23:15.658Z,5.50
2019-04-11T07:24:16.082Z,5.50
2019-04-11T07:25:15.370Z,5.60
2019-04-11T07:26:16.605Z,5.00
2019-04-11T07:27:15.965Z,5.20
2019-04-11T07:28:16.426Z,5.10
2019-04-11T07:29:15.332Z,5.00
2019-04-11T07:30:15.719Z,5.20
2019-04-11T07:31:15.280Z,4.70
2019-04-11T07:32:16.231Z,4.90
2019-04-11T07:33:15.981Z,5.00
2019-04-11T07:34:15.294Z,5.40
2019-04-11T07:35:15.694Z,5.00
2019-04-11T07:36:15.247Z,5.20
2019-04-11T07:37:15.235Z,5.00
2019-04-11T07:38:16.259Z,5.00
2019-04-11T07:39:16.284Z,5.50
2019-04-11T07:40:15.650Z,5.60
2019-04-11T07:41:15.183Z,4.80
2019-04-11T07:42:15.888Z,5.10
2019-04-11T07:43:17.077Z,5.30
2019-04-11T07:44:15.449Z,5.30
2019-04-11T07:45:15.797Z,5.20
2019-04-11T07:46:15.122Z,5.30
2019-04-11T07:47:20.098Z,5.50
2019-04-11T07:48:17.203Z,5.20
2019-04-11T07:49:15.658Z,5.00
2019-04-11T07:50:16.553Z,5.10
2019-04-11T07:51:15.383Z,5.00
2019-04-11T07:52:15.521Z,4.90
2019-04-11T07:53:15.203Z,5.20
2019-04-11T07:54:15.817Z,5.30
2019-04-11T07:55:15.021Z,5.10
2019-04-11T07:56:15.011Z,5.00
2019-04-11T07:57:15.035Z,5.10
2019-04-11T07:58:15.337Z,4.90
2019-04-11T07:59:15.012Z,4.90
2019-04-11T08:00:15.119Z,4.90
2019-04-11T08:01:14.951Z,5.30
2019-04-11T08:02:16.018Z,5.50
2019-04-11T08:03:14.939Z,5.20
2019-04-11T08:04:15.103Z,4.90
2019-04-11T08:05:15.455Z,5.00
2019-04-11T08:06:15.541Z,5.00
2019-04-11T08:07:15.432Z,5.30
2019-04-11T08:08:15.361Z,5.20
2019-04-11T08:09:15.340Z,5.10
2019-04-11T08:10:15.961Z,5.20
2019-04-11T08:11:15.792Z,5.10
2019-04-11T08:12:15.075Z,5.30
2019-04-11T08:13:14.821Z,5.20
2019-04-11T08:14:16.087Z,5.30
2019-04-11T08:15:15.459Z,4.80
2019-04-11T08:16:14.808Z,4.50
2019-04-11T08:17:25.878Z,4.50
2019-04-11T08:18:16.623Z,4.90
2019-04-11T08:19:15.316Z,5.00
2019-04-11T08:20:15.280Z,4.50
2019-04-11T08:21:14.735Z,4.20
2019-04-11T08:22:14.855Z,4.60
2019-04-11T08:23:15.816Z,4.20
2019-04-11T08:24:14.721Z,4.60
2019-04-11T08:25:15.366Z,4.50
2019-04-11T08:26:14.683Z,4.60
2019-04-11T08:27:15.513Z,4.30
2019-04-11T08:28:14.645Z,4.50
2019-04-11T08:29:16.028Z,4.60
2019-04-11T08:30:14.952Z,4.80
2019-04-11T08:31:15.166Z,4.70
2019-04-11T08:32:15.756Z,4.70
2019-04-11T08:33:14.588Z,4.20
2019-04-11T08:34:15.254Z,3.70
2019-04-11T08:35:15.776Z,4.10
2019-04-11T08:36:15.749Z,3.50
2019-04-11T08:37:15.632Z,3.00
2019-04-11T08:38:14.529Z,2.90
2019-04-11T08:39:15.851Z,2.70
2019-04-11T08:40:14.527Z,2.80
2019-04-11T08:41:15.566Z,2.70
2019-04-11T08:42:14.989Z,2.40
2019-04-11T08:43:15.059Z,2.80
2019-04-11T08:44:15.355Z,2.80
2019-04-11T08:45:14.620Z,3.10
2019-04-11T08:46:15.019Z,3.10
2019-04-11T08:47:14.427Z,2.80
2019-04-11T08:48:15.010Z,2.60
2019-04-11T08:49:15.287Z,2.80
2019-04-11T08:50:14.415Z,2.60
2019-04-11T08:51:14.825Z,2.70
2019-04-11T08:52:14.370Z,2.80
2019-04-11T08:53:14.361Z,2.50
2019-04-11T08:54:15.426Z,2.50
2019-04-11T08:55:16.934Z,2.00
2019-04-11T08:56:14.664Z,2.00
2019-04-11T08:57:14.322Z,2.30
2019-04-11T08:58:14.304Z,2.00
2019-04-11T08:59:15.325Z,1.90
2019-04-11T09:00:14.315Z,2.00
2019-04-11T09:01:14.267Z,2.10
2019-04-11T09:02:14.259Z,2.10
2019-04-11T09:03:15.317Z,2.10
2019-04-11T09:04:15.618Z,1.60
2019-04-11T09:05:16.950Z,1.70
2019-04-11T09:06:14.729Z,1.80
2019-04-11T09:07:14.236Z,2.30
2019-04-11T09:08:14.286Z,2.10
2019-04-11T09:09:15.329Z,1.70
2019-04-11T09:10:14.163Z,1.70
2019-04-11T09:11:14.913Z,1.50
2019-04-11T09:12:14.282Z,1.80
2019-04-11T09:13:15.205Z,1.60
2019-04-11T09:14:14.116Z,1.70
2019-04-11T09:15:14.806Z,1.80
2019-04-11T09:16:15.188Z,1.70
2019-04-11T09:17:14.345Z,1.70
2019-04-11T09:18:15.291Z,1.80
2019-04-11T09:19:14.683Z,1.70
2019-04-11T09:20:14.059Z,2.30
2019-04-11T09:21:14.064Z,2.10
2019-04-11T09:22:15.038Z,1.80
2019-04-11T09:23:14.022Z,1.90
2019-04-11T09:24:15.271Z,2.20
2019-04-11T09:25:14.812Z,2.20
2019-04-11T09:26:14.026Z,2.40
2019-04-11T09:27:14.276Z,1.90
2019-04-11T09:28:13.968Z,2.00
2019-04-11T09:29:13.949Z,2.20
2019-04-11T09:30:15.672Z,1.60
2019-04-11T09:31:15.325Z,1.80
2019-04-11T09:32:13.919Z,1.70
2019-04-11T09:33:14.958Z,1.70
2019-04-11T09:34:13.891Z,1.60
2019-04-11T09:35:14.390Z,1.50
2019-04-11T09:36:13.912Z,1.50
2019-04-11T09:37:16.797Z,1.70
2019-04-11T09:38:13.976Z,1.50
2019-04-11T09:39:15.000Z,1.40
2019-04-11T09:40:13.838Z,2.00
2019-04-11T09:41:14.364Z,1.50
2019-04-11T09:42:13.807Z,2.00
2019-04-11T09:43:13.798Z,1.80
2019-04-11T09:44:14.823Z,1.50
2019-04-11T09:45:13.770Z,1.50
2019-04-11T09:46:14.465Z,1.70
2019-04-11T09:47:13.754Z,1.60
2019-04-11T09:48:15.338Z,1.70
2019-04-11T09:49:14.970Z,1.50
2019-04-11T09:50:13.931Z,1.40
2019-04-11T09:51:13.700Z,1.80
2019-04-11T09:52:14.256Z,1.80
2019-04-11T09:53:14.202Z,1.50
2019-04-11T09:54:13.672Z,1.40
2019-04-11T09:55:13.654Z,1.30
2019-04-11T09:56:13.641Z,1.70
2019-04-11T09:57:13.643Z,1.40
2019-04-11T09:58:13.616Z,1.40
2019-04-11T09:59:14.317Z,1.50
2019-04-11T10:00:14.364Z,1.60
2019-04-11T10:01:13.589Z,1.80
2019-04-11T10:02:14.542Z,1.50
2019-04-11T10:03:13.575Z,1.70
2019-04-11T10:04:14.351Z,2.10
2019-04-11T10:05:13.819Z,2.30
2019-04-11T10:06:14.008Z,2.10
2019-04-11T10:07:13.558Z,3.60
2019-04-11T10:08:14.750Z,3.50
2019-04-11T10:09:13.606Z,2.00
2019-04-11T10:10:14.575Z,2.10
2019-04-11T10:11:13.589Z,1.80
2019-04-11T10:12:13.823Z,1.70
2019-04-11T10:13:13.460Z,2.10
2019-04-11T10:14:13.616Z,2.70
2019-04-11T10:15:13.675Z,2.40
2019-04-11T10:16:13.619Z,2.40
2019-04-11T10:17:14.753Z,2.20
2019-04-11T10:18:22.956Z,2.10
2019-04-11T10:19:14.383Z,1.40
2019-04-11T10:20:13.363Z,1.60
2019-04-11T10:21:13.356Z,1.40
2019-04-11T10:22:13.363Z,1.60
2019-04-11T10:23:13.370Z,1.70
2019-04-11T10:24:16.638Z,1.70
2019-04-11T10:25:14.873Z,1.70
2019-04-11T10:26:13.908Z,1.60
2019-04-11T10:27:14.334Z,1.20
2019-04-11T10:28:13.347Z,1.40
2019-04-11T10:29:13.272Z,1.50
2019-04-11T10:30:13.254Z,1.60
2019-04-11T10:31:14.556Z,5.10
2019-04-11T10:32:13.239Z,3.20
2019-04-11T10:33:13.211Z,3.10
2019-04-11T10:34:13.328Z,2.40
2019-04-11T10:35:14.266Z,1.60
2019-04-11T10:36:13.197Z,1.70
2019-04-11T10:37:13.728Z,1.60
2019-04-11T10:38:14.022Z,1.20
2019-04-11T10:39:13.256Z,1.40
2019-04-11T10:40:13.557Z,1.60
2019-04-11T10:41:13.147Z,1.50
2019-04-11T10:42:13.135Z,1.60
2019-04-11T10:43:13.097Z,1.80
2019-04-11T10:44:13.941Z,1.60
2019-04-11T10:45:14.156Z,1.60
2019-04-11T10:46:13.344Z,1.50
2019-04-11T10:47:14.405Z,1.40
2019-04-11T10:48:13.873Z,1.40
2019-04-11T10:49:13.607Z,1.50
2019-04-11T10:50:13.240Z,1.70
2019-04-11T10:51:13.174Z,1.70
2019-04-11T10:52:14.043Z,1.70
2019-04-11T10:53:13.116Z,1.70
2019-04-11T10:54:13.576Z,1.50
2019-04-11T10:55:13.571Z,1.40
2019-04-11T10:56:13.918Z,1.30
2019-04-11T10:57:13.889Z,1.30
2019-04-11T10:58:13.013Z,1.30
2019-04-11T10:59:13.366Z,1.40
2019-04-11T11:00:14.132Z,1.30
2019-04-11T11:01:12.921Z,1.20
2019-04-11T11:02:12.908Z,1.50
2019-04-11T11:03:13.771Z,1.50
2019-04-11T11:04:13.793Z,1.30
2019-04-11T11:05:12.890Z,2.00
2019-04-11T11:06:13.615Z,1.40
2019-04-11T11:07:13.045Z,1.40
2019-04-11T11:08:13.208Z,1.30
2019-04-11T11:09:12.809Z,1.20
2019-04-11T11:10:12.787Z,1.40
2019-04-11T11:11:14.806Z,1.30
2019-04-11T11:12:12.809Z,1.60
2019-04-11T11:13:13.885Z,1.50
2019-04-11T11:14:12.743Z,1.30
2019-04-11T11:15:13.609Z,1.40
2019-04-11T11:16:13.617Z,1.20
2019-04-11T11:17:15.582Z,1.30
2019-04-11T11:18:38.127Z,1.50
2019-04-11T11:19:33.540Z,1.50
2019-04-11T11:20:22.397Z,1.60
2019-04-11T11:21:13.673Z,1.10
2019-04-11T11:22:12.654Z,1.50
2019-04-11T11:23:14.015Z,1.80
2019-04-11T11:24:12.659Z,1.50
2019-04-11T11:25:15.304Z,1.50
2019-04-11T11:26:12.742Z,1.50
2019-04-11T11:27:13.710Z,2.70
2019-04-11T11:28:13.704Z,1.80
2019-04-11T11:29:15.233Z,1.40
2019-04-11T11:30:12.804Z,1.50
2019-04-11T11:31:13.859Z,1.70
2019-04-11T11:32:13.332Z,1.90
2019-04-11T11:33:12.574Z,1.80
2019-04-11T11:34:17.343Z,1.90
2019-04-11T11:35:13.503Z,2.20
2019-04-11T11:36:13.101Z,2.10
2019-04-11T11:37:13.138Z,2.40
2019-04-11T11:38:13.558Z,2.30
2019-04-11T11:39:13.050Z,2.40
2019-04-11T11:40:14.990Z,2.40
2019-04-11T11:41:12.454Z,2.10
2019-04-11T11:42:12.428Z,2.20
2019-04-11T11:43:12.682Z,2.20
2019-04-11T11:44:12.399Z,2.30
2019-04-11T11:45:13.148Z,2.10
2019-04-11T11:46:12.391Z,2.30
2019-04-11T11:47:12.365Z,2.40
2019-04-11T11:48:17.342Z,2.30
2019-04-11T11:49:14.268Z,3.20
2019-04-11T11:50:18.213Z,3.00
2019-04-11T11:51:13.320Z,3.40
2019-04-11T11:52:13.109Z,3.90
2019-04-11T11:53:13.326Z,3.10
2019-04-11T11:54:13.500Z,3.60
2019-04-11T11:55:12.450Z,3.00
2019-04-11T11:56:12.268Z,3.50
2019-04-11T11:57:12.831Z,3.00
2019-04-11T11:58:16.806Z,3.10
2019-04-11T11:59:13.356Z,2.60
2019-04-11T12:00:12.689Z,2.90
2019-04-11T12:01:12.214Z,2.90
2019-04-11T12:02:15.768Z,3.00
2019-04-11T12:03:13.183Z,3.10
2019-04-11T12:04:12.779Z,2.90
2019-04-11T12:05:14.668Z,2.70
2019-04-11T12:06:12.662Z,2.70
2019-04-11T12:07:12.648Z,2.80
2019-04-11T12:08:15.071Z,2.70
2019-04-11T12:09:12.143Z,2.70
2019-04-11T12:10:13.242Z,2.80
2019-04-11T12:11:12.096Z,3.60
2019-04-11T12:12:12.092Z,2.90
2019-04-11T12:13:13.301Z,3.50
2019-04-11T12:14:12.093Z,2.70
2019-04-11T12:15:14.302Z,2.90
2019-04-11T12:16:16.000Z,3.10
2019-04-11T12:17:13.032Z,3.00
2019-04-11T12:18:13.040Z,2.60
2019-04-11T12:19:16.048Z,2.80
2019-04-11T12:20:16.011Z,2.70
2019-04-11T12:21:11.991Z,2.80
2019-04-11T12:22:12.415Z,3.10
2019-04-11T12:23:12.960Z,3.40
2019-04-11T12:24:13.166Z,2.90
2019-04-11T12:25:12.395Z,2.70
2019-04-11T12:26:13.672Z,2.70
2019-04-11T12:27:13.162Z,3.10
2019-04-11T12:28:14.647Z,2.90
2019-04-11T12:29:12.198Z,2.90
2019-04-11T12:30:11.889Z,3.10
2019-04-11T12:31:11.886Z,3.60
2019-04-11T12:32:13.289Z,3.80
2019-04-11T12:33:12.981Z,4.60
2019-04-11T12:34:12.351Z,3.80
2019-04-11T12:35:11.827Z,3.10
2019-04-11T12:36:12.561Z,3.30
2019-04-11T12:37:12.494Z,3.30
2019-04-11T12:38:11.810Z,3.20
2019-04-11T12:39:11.780Z,3.00
2019-04-11T12:40:11.796Z,2.60
2019-04-11T12:41:11.767Z,2.30
2019-04-11T12:42:11.750Z,2.40
2019-04-11T12:43:11.761Z,2.30
2019-04-11T12:44:11.733Z,2.80
2019-04-11T12:45:11.737Z,2.80
2019-04-11T12:46:11.706Z,2.20
2019-04-11T12:47:11.697Z,2.50
2019-04-11T12:48:12.191Z,2.20
2019-04-11T12:49:11.668Z,2.00
2019-04-11T12:50:11.679Z,2.10
2019-04-11T12:51:11.651Z,2.20
2019-04-11T12:52:11.641Z,1.90
2019-04-11T12:53:11.623Z,2.10
2019-04-11T12:54:11.630Z,1.90
2019-04-11T12:55:11.627Z,1.70
2019-04-11T12:56:11.594Z,2.00
2019-04-11T12:57:11.598Z,2.00
2019-04-11T12:58:11.569Z,2.40
2019-04-11T12:59:11.585Z,2.20
2019-04-11T13:00:11.567Z,1.90
2019-04-11T13:01:11.537Z,1.90
2019-04-11T13:02:11.530Z,1.70
2019-04-11T13:03:11.527Z,2.00
2019-04-11T13:04:11.505Z,1.70
2019-04-11T13:05:11.508Z,2.10
2019-04-11T13:06:11.490Z,1.70
2019-04-11T13:07:11.492Z,2.00
2019-04-11T13:08:11.457Z,1.90
2019-04-11T13:09:11.442Z,1.90
2019-04-11T13:10:11.466Z,1.50
2019-04-11T13:11:11.417Z,1.80
2019-04-11T13:12:11.398Z,1.60
2019-04-11T13:13:11.402Z,1.70
2019-04-11T13:14:12.274Z,1.50
2019-04-11T13:15:11.391Z,1.80
2019-04-11T13:16:12.757Z,1.80
2019-04-11T13:17:11.350Z,1.50
2019-04-11T13:18:11.344Z,1.50
2019-04-11T13:19:11.331Z,1.70