createdAt,value
2022-12-18T00:00:29.240Z,23.60
2022-12-18T00:01:00.785Z,23.70
2022-12-18T00:01:33.613Z,23.58
2022-12-18T00:02:05.086Z,25.63
2022-12-18T00:02:36.644Z,23.55
2022-12-18T00:03:08.342Z,25.23
2022-12-18T00:03:40.758Z,24.23
2022-12-18T00:04:23.057Z,24.05
2022-12-18T00:04:54.578Z,23.80
2022-12-18T00:05:25.940Z,22.83
2022-12-18T00:05:57.290Z,24.63
2022-12-18T00:06:29.779Z,24.42
2022-12-18T00:07:01.263Z,22.67
2022-12-18T00:07:32.666Z,23.60
2022-12-18T00:08:04.102Z,24.08
2022-12-18T00:08:41.824Z,23.83
2022-12-18T00:09:13.220Z,21.58
2022-12-18T00:09:44.596Z,23.02
2022-12-18T00:10:15.969Z,23.13
2022-12-18T00:10:47.341Z,22.05
2022-12-18T00:11:20.161Z,22.38
2022-12-18T00:11:51.596Z,22.00
2022-12-18T00:12:22.935Z,21.23
2022-12-18T00:12:54.310Z,19.70
2022-12-18T00:13:25.632Z,21.48
2022-12-18T00:14:00.350Z,21.17
2022-12-18T00:14:31.699Z,21.30
2022-12-18T00:15:03.126Z,20.25
2022-12-18T00:15:35.294Z,21.58
2022-12-18T00:16:08.583Z,20.48
2022-12-18T00:16:40.192Z,20.70
2022-12-18T00:17:11.631Z,19.77
2022-12-18T00:17:42.986Z,20.00
2022-12-18T00:18:18.978Z,20.77
2022-12-18T00:18:53.374Z,21.63
2022-12-18T00:19:24.822Z,19.98
2022-12-18T00:19:56.163Z,18.60
2022-12-18T00:20:27.518Z,20.60
2022-12-18T00:21:06.502Z,19.80
2022-12-18T00:21:37.907Z,19.03
2022-12-18T00:22:09.286Z,18.05
2022-12-18T00:22:40.618Z,17.70
2022-12-18T00:23:12.092Z,19.75
2022-12-18T00:23:44.553Z,18.73
2022-12-18T00:24:15.938Z,17.98
2022-12-18T00:24:47.401Z,18.83
2022-12-18T00:25:18.871Z,18.52
2022-12-18T00:25:50.250Z,18.17
2022-12-18T00:26:23.741Z,19.52
2022-12-18T00:26:55.220Z,19.33
2022-12-18T00:27:26.563Z,18.63
2022-12-18T00:27:57.903Z,19.45
2022-12-18T00:28:29.278Z,17.92
2022-12-18T00:29:01.896Z,18.92
2022-12-18T00:29:33.798Z,16.98
2022-12-18T00:30:05.488Z,17.58
2022-12-18T00:30:36.910Z,16.60
2022-12-18T00:31:09.317Z,18.73
2022-12-18T00:31:42.205Z,19.48
2022-12-18T00:32:13.593Z,17.42
2022-12-18T00:32:44.970Z,18.77
2022-12-18T00:33:16.309Z,18.02
2022-12-18T00:33:47.764Z,17.27
2022-12-18T00:34:21.380Z,16.88
2022-12-18T00:34:52.775Z,17.33
2022-12-18T00:35:24.328Z,16.48
2022-12-18T00:35:55.700Z,16.55
2022-12-18T00:36:28.620Z,18.10
2022-12-18T00:37:00.001Z,16.53
2022-12-18T00:37:31.395Z,16.23
2022-12-18T00:38:02.745Z,17.25
2022-12-18T00:38:34.881Z,17.00
2022-12-18T00:39:06.655Z,17.40
2022-12-18T00:39:38.068Z,16.23
2022-12-18T00:40:10.116Z,16.63
2022-12-18T00:40:41.614Z,16.52
2022-12-18T00:41:14.525Z,16.67
2022-12-18T00:41:45.851Z,17.00
2022-12-18T00:42:17.246Z,16.98
2022-12-18T00:42:48.582Z,16.13
2022-12-18T00:43:19.916Z,15.07
2022-12-18T00:43:51.254Z,17.58
2022-12-18T00:44:22.601Z,17.00
2022-12-18T00:44:53.973Z,16.60
2022-12-18T00:45:29.040Z,16.63
2022-12-18T00:46:00.644Z,16.80
2022-12-18T00:46:32.437Z,18.02
2022-12-18T00:47:03.799Z,16.98
2022-12-18T00:47:35.151Z,15.15
2022-12-18T00:48:06.547Z,18.45
2022-12-18T00:48:37.977Z,16.30
2022-12-18T00:49:09.573Z,16.58
2022-12-18T00:49:40.912Z,15.85
2022-12-18T00:50:12.291Z,15.90
2022-12-18T00:50:43.717Z,15.63
2022-12-18T00:51:15.129Z,15.23
2022-12-18T00:51:46.501Z,16.90
2022-12-18T00:52:17.888Z,16.85
2022-12-18T00:52:49.269Z,17.55
2022-12-18T00:53:20.706Z,16.95
2022-12-18T00:53:52.155Z,16.35
2022-12-18T00:54:23.634Z,16.60
2022-12-18T00:54:55.011Z,17.17
2022-12-18T00:55:26.354Z,16.23
2022-12-18T00:55:57.689Z,16.30
2022-12-18T00:56:29.135Z,16.45
2022-12-18T00:57:00.500Z,17.80
2022-12-18T00:57:31.900Z,15.35
2022-12-18T00:58:03.287Z,15.50
2022-12-18T00:58:34.724Z,17.30
2022-12-18T00:59:06.071Z,16.77
2022-12-18T00:59:37.492Z,15.93
2022-12-18T01:00:09.919Z,16.50
2022-12-18T01:00:41.396Z,17.10
2022-12-18T01:01:12.889Z,17.73
2022-12-18T01:01:44.653Z,16.27
2022-12-18T01:02:16.323Z,17.02
2022-12-18T01:02:47.981Z,15.13
2022-12-18T01:03:19.480Z,15.90
2022-12-18T01:03:50.835Z,16.75
2022-12-18T01:04:22.275Z,18.10
2022-12-18T01:04:53.611Z,17.67
2022-12-18T01:05:24.993Z,15.40
2022-12-18T01:05:56.351Z,16.63
2022-12-18T01:06:27.727Z,15.43
2022-12-18T01:06:59.092Z,16.15
2022-12-18T01:07:30.446Z,17.00
2022-12-18T01:08:01.808Z,15.68
2022-12-18T01:08:33.199Z,15.70
2022-12-18T01:09:04.557Z,15.73
2022-12-18T01:09:35.917Z,15.80
2022-12-18T01:10:07.818Z,15.00
2022-12-18T01:10:41.348Z,15.00
2022-12-18T01:11:14.340Z,15.50
2022-12-18T01:11:45.722Z,16.02
2022-12-18T01:12:17.089Z,13.93
2022-12-18T01:12:48.456Z,14.30
2022-12-18T01:13:19.827Z,15.48
2022-12-18T01:13:52.545Z,14.77
2022-12-18T01:14:23.945Z,16.40
2022-12-18T01:14:55.319Z,15.43
2022-12-18T01:15:26.706Z,15.32
2022-12-18T01:15:58.135Z,13.85
2022-12-18T01:16:29.598Z,14.10
2022-12-18T01:17:01.026Z,15.07
2022-12-18T01:17:32.457Z,15.85
2022-12-18T01:18:03.812Z,14.38
2022-12-18T01:18:35.566Z,14.07
2022-12-18T01:19:07.018Z,14.15
2022-12-18T01:19:38.408Z,14.02
2022-12-18T01:20:10.514Z,14.75
2022-12-18T01:20:41.888Z,13.73
2022-12-18T01:21:15.082Z,13.90
2022-12-18T01:21:46.509Z,14.80
2022-12-18T01:22:17.862Z,13.65
2022-12-18T01:22:49.318Z,13.63
2022-12-18T01:23:20.678Z,15.07
2022-12-18T01:23:52.741Z,14.70
2022-12-18T01:24:24.421Z,14.98
2022-12-18T01:24:58.414Z,14.88
2022-12-18T01:25:32.307Z,15.52
2022-12-18T01:26:08.065Z,15.20
2022-12-18T01:26:39.538Z,16.17
2022-12-18T01:27:10.936Z,14.77
2022-12-18T01:27:42.482Z,16.45
2022-12-18T01:28:13.894Z,14.57
2022-12-18T01:28:45.387Z,15.93
2022-12-18T01:29:16.812Z,15.48
2022-12-18T01:29:48.155Z,14.93
2022-12-18T01:30:19.710Z,16.63
2022-12-18T01:30:51.057Z,16.00
2022-12-18T01:31:26.710Z,16.05
2022-12-18T01:31:58.309Z,15.45
2022-12-18T01:32:33.205Z,14.40
2022-12-18T01:33:08.635Z,14.63
2022-12-18T01:33:40.306Z,15.40
2022-12-18T01:34:12.036Z,16.55
2022-12-18T01:34:43.375Z,16.52
2022-12-18T01:35:14.801Z,16.02
2022-12-18T01:35:46.288Z,17.08
2022-12-18T01:36:25.060Z,15.63
2022-12-18T01:36:56.649Z,16.73
2022-12-18T01:37:28.180Z,15.77
2022-12-18T01:37:59.548Z,16.30
2022-12-18T01:38:30.925Z,16.13
2022-12-18T01:39:06.858Z,15.50
2022-12-18T01:39:38.228Z,15.48
2022-12-18T01:40:09.839Z,15.93
2022-12-18T01:40:41.227Z,14.85
2022-12-18T01:41:12.744Z,14.63
2022-12-18T01:41:44.104Z,15.45
2022-12-18T01:42:16.160Z,16.17
2022-12-18T01:42:52.092Z,15.48
2022-12-18T01:43:23.477Z,15.38
2022-12-18T01:43:56.205Z,15.23
2022-12-18T01:44:46.549Z,15.95
2022-12-18T01:45:27.182Z,16.47
2022-12-18T01:46:00.381Z,15.65
2022-12-18T01:46:31.748Z,16.30
2022-12-18T01:47:03.979Z,15.77
2022-12-18T01:47:38.141Z,13.60
2022-12-18T01:48:10.208Z,15.55
2022-12-18T01:48:41.794Z,15.53
2022-12-18T01:49:13.164Z,16.45
2022-12-18T01:49:44.670Z,15.05
2022-12-18T01:50:15.995Z,15.73
2022-12-18T01:50:47.455Z,14.68
2022-12-18T01:51:18.839Z,15.03
2022-12-18T01:51:50.214Z,16.48
2022-12-18T01:52:22.174Z,16.95
2022-12-18T01:52:58.820Z,15.57
2022-12-18T01:53:30.249Z,15.10
2022-12-18T01:54:01.592Z,15.25
2022-12-18T01:54:33.173Z,15.13
2022-12-18T01:55:08.085Z,16.07
2022-12-18T01:55:43.237Z,14.93
2022-12-18T01:56:16.154Z,15.13
2022-12-18T01:56:47.493Z,15.57
2022-12-18T01:57:18.973Z,15.07
2022-12-18T01:57:52.263Z,15.90
2022-12-18T01:58:49.891Z,15.15
2022-12-18T01:59:21.438Z,15.68
2022-12-18T01:59:53.847Z,16.70
2022-12-18T02:00:25.694Z,14.75
2022-12-18T02:00:57.163Z,15.25
2022-12-18T02:01:30.337Z,15.73
2022-12-18T02:02:02.378Z,15.50
2022-12-18T02:02:34.874Z,14.00
2022-12-18T02:03:06.652Z,15.10
2022-12-18T02:03:38.340Z,15.48
2022-12-18T02:04:20.409Z,15.13
2022-12-18T02:04:51.743Z,15.98
2022-12-18T02:05:43.353Z,15.18
2022-12-18T02:06:41.004Z,15.45
2022-12-18T02:07:12.344Z,14.13
2022-12-18T02:07:47.878Z,15.20
2022-12-18T02:08:22.282Z,15.63
2022-12-18T02:08:59.710Z,14.80
2022-12-18T02:09:37.593Z,14.98
2022-12-18T02:10:16.338Z,14.18
2022-12-18T02:10:47.695Z,16.05
2022-12-18T02:11:21.979Z,13.82
2022-12-18T02:12:02.447Z,15.25
2022-12-18T02:12:46.014Z,14.80
2022-12-18T02:13:20.371Z,15.10
2022-12-18T02:13:56.309Z,15.32
2022-12-18T02:14:30.880Z,15.38
2022-12-18T02:15:13.772Z,13.98
2022-12-18T02:15:48.754Z,14.73
2022-12-18T02:16:20.148Z,14.73
2022-12-18T02:17:00.546Z,14.32
2022-12-18T02:17:34.739Z,15.45
2022-12-18T02:18:14.476Z,15.45
2022-12-18T02:18:48.569Z,14.80
2022-12-18T02:19:19.865Z,14.60
2022-12-18T02:20:13.153Z,14.15
2022-12-18T02:20:56.485Z,14.73
2022-12-18T02:21:30.916Z,14.95
2022-12-18T02:22:05.361Z,14.02
2022-12-18T02:22:54.910Z,13.97
2022-12-18T02:23:45.141Z,14.07
2022-12-18T02:24:19.235Z,15.10
2022-12-18T02:25:14.236Z,14.95
2022-12-18T02:25:51.653Z,13.68
2022-12-18T02:26:30.160Z,14.27
2022-12-18T02:27:06.436Z,14.50
2022-12-18T02:27:38.094Z,14.95
2022-12-18T02:28:12.301Z,13.85
2022-12-18T02:28:46.667Z,14.05
2022-12-18T02:29:23.624Z,15.18
2022-12-18T02:29:58.613Z,15.18
2022-12-18T02:30:32.798Z,13.80
2022-12-18T02:31:05.966Z,13.98
2022-12-18T02:31:42.235Z,13.93
2022-12-18T02:32:18.876Z,14.50
2022-12-18T02:32:51.743Z,13.98
2022-12-18T02:33:23.896Z,14.45
2022-12-18T02:33:57.204Z,16.15
2022-12-18T02:34:33.457Z,14.35
2022-12-18T02:35:06.912Z,14.05
2022-12-18T02:35:39.119Z,15.07
2022-12-18T02:36:11.799Z,13.52
2022-12-18T02:36:44.897Z,13.57
2022-12-18T02:37:17.686Z,13.20
2022-12-18T02:37:49.399Z,13.50
2022-12-18T02:38:20.913Z,14.52
2022-12-18T02:38:53.174Z,14.40
2022-12-18T02:39:26.458Z,12.57
2022-12-18T02:39:58.633Z,13.27
2022-12-18T02:40:30.846Z,14.40
2022-12-18T02:41:03.211Z,13.48
2022-12-18T02:41:35.258Z,13.95
2022-12-18T02:42:07.430Z,14.30
2022-12-18T02:42:38.876Z,13.30
2022-12-18T02:43:11.369Z,13.07
2022-12-18T02:43:47.523Z,13.65
2022-12-18T02:44:21.504Z,12.93
2022-12-18T02:44:53.004Z,13.38
2022-12-18T02:45:27.481Z,14.10
2022-12-18T02:46:00.900Z,13.48
2022-12-18T02:46:37.663Z,14.15
2022-12-18T02:47:10.787Z,12.48
2022-12-18T02:47:44.628Z,13.80
2022-12-18T02:48:16.481Z,13.15
2022-12-18T02:48:48.224Z,13.20
2022-12-18T02:49:35.091Z,12.15
2022-12-18T02:50:25.203Z,13.80
2022-12-18T02:51:15.402Z,12.52
2022-12-18T02:51:46.810Z,13.52
2022-12-18T02:52:25.771Z,13.68
2022-12-18T02:53:09.658Z,13.63
2022-12-18T02:53:44.778Z,13.18
2022-12-18T02:54:24.245Z,13.35
2022-12-18T02:55:10.986Z,13.88
2022-12-18T02:55:42.378Z,12.77
2022-12-18T02:56:16.441Z,13.57
2022-12-18T02:56:51.966Z,12.38
2022-12-18T02:57:39.428Z,13.55
2022-12-18T02:58:13.880Z,12.88
2022-12-18T02:59:00.668Z,13.50
2022-12-18T02:59:37.284Z,12.38
2022-12-18T03:00:13.336Z,12.05
2022-12-18T03:00:44.725Z,11.73
2022-12-18T03:01:28.394Z,12.00
2022-12-18T03:02:03.775Z,11.00
2022-12-18T03:03:12.133Z,11.38
2022-12-18T03:03:53.089Z,11.43
2022-12-18T03:04:35.120Z,12.80
2022-12-18T03:05:21.101Z,11.52
2022-12-18T03:06:01.143Z,11.90
2022-12-18T03:06:41.182Z,11.52
2022-12-18T03:07:28.749Z,11.07
2022-12-18T03:08:11.477Z,11.23
2022-12-18T03:08:45.499Z,10.90
2022-12-18T03:09:20.416Z,10.70
2022-12-18T03:09:52.773Z,11.57
2022-12-18T03:10:31.429Z,12.68
2022-12-18T03:11:08.606Z,11.57
2022-12-18T03:11:42.793Z,10.55
2022-12-18T03:12:24.689Z,10.63
2022-12-18T03:13:05.331Z,10.80
2022-12-18T03:13:40.473Z,11.50
2022-12-18T03:14:14.712Z,9.88
2022-12-18T03:14:46.360Z,11.40
2022-12-18T03:15:24.200Z,11.23
2022-12-18T03:15:57.633Z,10.75
2022-12-18T03:16:30.164Z,11.35
2022-12-18T03:17:03.793Z,11.25
2022-12-18T03:17:37.498Z,11.75
2022-12-18T03:18:11.544Z,10.50
2022-12-18T03:18:52.640Z,10.68
2022-12-18T03:19:27.198Z,10.13
2022-12-18T03:20:00.672Z,10.85
2022-12-18T03:20:32.706Z,10.63
2022-12-18T03:21:05.411Z,11.23
2022-12-18T03:21:39.132Z,10.13
2022-12-18T03:22:11.146Z,10.20
2022-12-18T03:22:43.759Z,10.00
2022-12-18T03:23:16.883Z,11.55
2022-12-18T03:23:50.102Z,9.68
2022-12-18T03:24:22.572Z,8.98
2022-12-18T03:24:54.943Z,10.05
2022-12-18T03:25:26.767Z,9.43
2022-12-18T03:26:07.273Z,10.05
2022-12-18T03:26:41.812Z,8.98
2022-12-18T03:27:15.639Z,9.30
2022-12-18T03:27:53.056Z,9.25
2022-12-18T03:28:29.296Z,9.57
2022-12-18T03:29:01.579Z,9.80
2022-12-18T03:29:44.996Z,9.25
2022-12-18T03:30:16.782Z,9.57
2022-12-18T03:30:50.395Z,9.30
2022-12-18T03:31:23.852Z,8.75
2022-12-18T03:32:02.926Z,8.80
2022-12-18T03:32:37.163Z,9.82
2022-12-18T03:33:09.998Z,9.30
2022-12-18T03:33:52.104Z,9.60
2022-12-18T03:34:30.527Z,9.63
2022-12-18T03:35:04.065Z,9.65
2022-12-18T03:35:40.110Z,9.57
2022-12-18T03:36:11.503Z,9.07
2022-12-18T03:36:42.939Z,9.15
2022-12-18T03:37:14.335Z,8.90
2022-12-18T03:37:45.756Z,8.95
2022-12-18T03:38:17.208Z,8.85
2022-12-18T03:38:48.629Z,9.10
2022-12-18T03:39:20.583Z,7.28
2022-12-18T03:39:52.037Z,8.85
2022-12-18T03:40:32.428Z,8.45
2022-12-18T03:41:03.777Z,8.40
2022-12-18T03:41:46.047Z,8.52
2022-12-18T03:42:36.221Z,9.80
2022-12-18T03:43:10.976Z,7.82
2022-12-18T03:44:00.396Z,9.13
2022-12-18T03:44:35.011Z,8.60
2022-12-18T03:45:15.008Z,9.13
2022-12-18T03:45:54.657Z,8.00
2022-12-18T03:46:27.188Z,8.73
2022-12-18T03:47:04.511Z,9.02
2022-12-18T03:47:40.462Z,7.85
2022-12-18T03:48:35.307Z,8.65
2022-12-18T03:49:12.106Z,8.32
2022-12-18T03:50:01.971Z,9.20
2022-12-18T03:50:33.365Z,9.18
2022-12-18T03:51:10.748Z,8.15
2022-12-18T03:51:47.562Z,8.95
2022-12-18T03:52:27.806Z,8.50
2022-12-18T03:53:08.431Z,9.40
2022-12-18T03:53:44.647Z,9.10
2022-12-18T03:54:16.442Z,8.40
2022-12-18T03:54:48.197Z,8.98
2022-12-18T03:55:20.703Z,9.48
2022-12-18T03:55:52.536Z,8.93
2022-12-18T03:56:24.751Z,8.07
2022-12-18T03:56:59.214Z,8.67
2022-12-18T03:57:31.878Z,8.85
2022-12-18T03:58:04.850Z,10.10
2022-12-18T03:58:37.618Z,8.65
2022-12-18T03:59:10.645Z,8.48
2022-12-18T03:59:42.450Z,8.23
2022-12-18T04:00:15.206Z,8.50
2022-12-18T04:00:47.618Z,9.48
2022-12-18T04:01:20.611Z,8.50
2022-12-18T04:01:53.835Z,8.32
2022-12-18T04:02:25.456Z,8.13
2022-12-18T04:02:58.028Z,8.77
2022-12-18T04:03:30.741Z,7.25
2022-12-18T04:04:03.127Z,9.13
2022-12-18T04:04:35.870Z,7.60
2022-12-18T04:05:08.286Z,8.05
2022-12-18T04:05:39.810Z,9.55
2022-12-18T04:06:11.921Z,7.63
2022-12-18T04:06:44.653Z,8.18
2022-12-18T04:07:16.799Z,8.97
2022-12-18T04:07:48.850Z,8.40
2022-12-18T04:08:20.744Z,7.82
2022-12-18T04:08:52.272Z,7.93
2022-12-18T04:09:23.954Z,7.63
2022-12-18T04:09:56.932Z,7.97
2022-12-18T04:10:28.497Z,9.00
2022-12-18T04:11:01.582Z,8.35
2022-12-18T04:11:33.107Z,8.32
2022-12-18T04:12:04.564Z,8.15
2022-12-18T04:12:38.269Z,7.45
2022-12-18T04:13:11.103Z,7.45
2022-12-18T04:13:43.374Z,8.65
2022-12-18T04:14:17.985Z,7.90
2022-12-18T04:14:49.931Z,8.23
2022-12-18T04:15:21.361Z,7.65
2022-12-18T04:15:52.881Z,7.90
2022-12-18T04:16:25.197Z,8.03
2022-12-18T04:16:56.727Z,7.80
2022-12-18T04:17:30.180Z,6.68
2022-12-18T04:18:01.519Z,7.97
2022-12-18T04:18:32.993Z,7.70
2022-12-18T04:19:04.641Z,7.32
2022-12-18T04:19:35.991Z,7.50
2022-12-18T04:20:09.930Z,7.60
2022-12-18T04:20:41.313Z,8.17
2022-12-18T04:21:15.775Z,7.07
2022-12-18T04:21:47.172Z,8.05
2022-12-18T04:22:18.539Z,7.63
2022-12-18T04:22:53.102Z,7.25
2022-12-18T04:23:24.490Z,7.70
2022-12-18T04:23:55.865Z,8.50
2022-12-18T04:24:27.262Z,7.97
2022-12-18T04:24:58.644Z,7.03
2022-12-18T04:25:30.034Z,7.97
2022-12-18T04:26:01.473Z,7.75
2022-12-18T04:26:32.870Z,7.40
2022-12-18T04:27:04.690Z,8.07
2022-12-18T04:27:37.720Z,8.13
2022-12-18T04:28:09.216Z,7.75
2022-12-18T04:28:40.605Z,8.82
2022-12-18T04:29:12.045Z,8.48
2022-12-18T04:29:43.472Z,7.32
2022-12-18T04:30:14.858Z,7.93
2022-12-18T04:30:46.271Z,8.43
2022-12-18T04:31:17.687Z,7.82
2022-12-18T04:31:49.130Z,7.70
2022-12-18T04:32:20.455Z,7.43
2022-12-18T04:32:52.442Z,7.50
2022-12-18T04:33:23.955Z,8.13
2022-12-18T04:33:55.360Z,6.88
2022-12-18T04:34:26.770Z,6.70
2022-12-18T04:34:58.102Z,7.13
2022-12-18T04:35:29.541Z,7.55
2022-12-18T04:36:00.910Z,7.53
2022-12-18T04:36:32.375Z,7.10
2022-12-18T04:37:03.874Z,7.03
2022-12-18T04:37:35.262Z,7.47
2022-12-18T04:38:07.240Z,7.50
2022-12-18T04:38:38.786Z,7.47
2022-12-18T04:39:10.172Z,8.40
2022-12-18T04:39:41.574Z,6.75
2022-12-18T04:40:13.147Z,6.82
2022-12-18T04:40:44.585Z,7.18
2022-12-18T04:41:15.991Z,6.22
2022-12-18T04:41:47.404Z,7.28
2022-12-18T04:42:18.748Z,7.65
2022-12-18T04:42:50.113Z,7.35
2022-12-18T04:43:21.591Z,7.28
2022-12-18T04:43:53.049Z,6.70
2022-12-18T04:44:24.417Z,7.68
2022-12-18T04:44:55.773Z,7.50
2022-12-18T04:45:27.098Z,6.65
2022-12-18T04:46:05.570Z,7.30
2022-12-18T04:46:37.019Z,6.63
2022-12-18T04:47:08.599Z,6.53
2022-12-18T04:47:39.949Z,6.95
2022-12-18T04:48:11.310Z,6.60
2022-12-18T04:48:42.996Z,7.05
2022-12-18T04:49:14.345Z,7.40
2022-12-18T04:49:45.727Z,6.85
2022-12-18T04:50:17.085Z,7.32
2022-12-18T04:50:48.544Z,6.82
2022-12-18T04:51:24.750Z,7.85
2022-12-18T04:51:57.924Z,7.20
2022-12-18T04:52:29.344Z,6.60
2022-12-18T04:53:00.698Z,6.45
2022-12-18T04:53:32.184Z,7.70
2022-12-18T04:54:03.616Z,7.47
2022-12-18T04:54:34.971Z,7.55
2022-12-18T04:55:06.492Z,6.10
2022-12-18T04:55:37.875Z,7.63
2022-12-18T04:56:14.429Z,8.02
2022-12-18T04:56:45.771Z,7.45
2022-12-18T04:57:17.229Z,7.65
2022-12-18T04:57:48.609Z,7.35
2022-12-18T04:58:19.963Z,7.55
2022-12-18T04:58:51.420Z,7.13
2022-12-18T04:59:22.804Z,7.43
2022-12-18T04:59:54.868Z,7.93
2022-12-18T05:00:26.271Z,7.55
2022-12-18T05:00:58.142Z,7.55
2022-12-18T05:01:34.334Z,6.65
2022-12-18T05:02:06.147Z,7.20
2022-12-18T05:02:37.669Z,6.82
2022-12-18T05:03:09.151Z,6.97
2022-12-18T05:03:40.989Z,6.80
2022-12-18T05:04:12.682Z,7.65
2022-12-18T05:04:44.081Z,7.22
2022-12-18T05:05:15.475Z,9.30
2022-12-18T05:05:50.035Z,7.53
2022-12-18T05:06:21.373Z,7.85
2022-12-18T05:06:52.761Z,8.48
2022-12-18T05:07:24.184Z,7.80
2022-12-18T05:07:55.576Z,8.05
2022-12-18T05:08:27.068Z,8.20
2022-12-18T05:08:58.408Z,7.68
2022-12-18T05:09:29.850Z,7.70
2022-12-18T05:10:01.332Z,7.28
2022-12-18T05:10:37.968Z,8.30
2022-12-18T05:11:11.167Z,8.70
2022-12-18T05:11:42.629Z,7.72
2022-12-18T05:12:14.041Z,7.95
2022-12-18T05:12:45.438Z,7.57
2022-12-18T05:13:16.827Z,8.50
2022-12-18T05:13:48.299Z,8.25
2022-12-18T05:14:19.652Z,7.53
2022-12-18T05:14:51.079Z,8.20
2022-12-18T05:15:22.559Z,7.88
2022-12-18T05:15:54.277Z,8.00
2022-12-18T05:16:25.728Z,7.88
2022-12-18T05:17:01.087Z,7.70
2022-12-18T05:17:32.816Z,8.05
2022-12-18T05:18:04.361Z,7.88
2022-12-18T05:18:38.541Z,7.75
2022-12-18T05:19:10.002Z,7.45
2022-12-18T05:19:41.385Z,7.95
2022-12-18T05:20:12.825Z,6.45
2022-12-18T05:20:44.200Z,7.47
2022-12-18T05:21:15.702Z,8.18
2022-12-18T05:21:47.083Z,7.40
2022-12-18T05:22:18.417Z,6.72
2022-12-18T05:22:49.806Z,7.63
2022-12-18T05:23:22.316Z,7.72
2022-12-18T05:23:53.650Z,8.02
2022-12-18T05:24:25.082Z,6.85
2022-12-18T05:24:56.520Z,7.13
2022-12-18T05:25:27.911Z,7.78
2022-12-18T05:26:00.374Z,6.97
2022-12-18T05:26:31.821Z,7.85
2022-12-18T05:27:03.301Z,7.80
2022-12-18T05:27:34.717Z,7.03
2022-12-18T05:28:06.092Z,7.47
2022-12-18T05:28:37.604Z,7.15
2022-12-18T05:29:08.994Z,7.45
2022-12-18T05:29:40.380Z,7.40
2022-12-18T05:30:12.639Z,7.32
2022-12-18T05:30:47.964Z,8.70
2022-12-18T05:31:19.386Z,8.63
2022-12-18T05:31:50.931Z,8.23
2022-12-18T05:32:22.277Z,7.75
2022-12-18T05:32:53.660Z,6.57
2022-12-18T05:33:25.880Z,7.88
2022-12-18T05:33:57.255Z,7.22
2022-12-18T05:34:28.636Z,7.20
2022-12-18T05:35:00.026Z,6.75
2022-12-18T05:35:31.443Z,6.80
2022-12-18T05:36:03.868Z,7.68
2022-12-18T05:36:35.318Z,7.68
2022-12-18T05:37:06.629Z,7.57
2022-12-18T05:37:42.685Z,7.03
2022-12-18T05:38:14.690Z,7.20
2022-12-18T05:38:46.030Z,7.18
2022-12-18T05:39:17.408Z,7.88
2022-12-18T05:39:48.797Z,7.97
2022-12-18T05:40:20.188Z,6.47
2022-12-18T05:40:52.033Z,6.93
2022-12-18T05:41:23.469Z,7.82
2022-12-18T05:41:54.842Z,8.48
2022-12-18T05:42:26.249Z,7.82
2022-12-18T05:42:57.644Z,7.43
2022-12-18T05:43:29.240Z,7.22
2022-12-18T05:44:00.876Z,7.30
2022-12-18T05:44:32.252Z,6.53
2022-12-18T05:45:03.842Z,6.85
2022-12-18T05:45:37.833Z,7.22
2022-12-18T05:46:12.073Z,7.68
2022-12-18T05:46:43.488Z,7.95
2022-12-18T05:47:14.911Z,7.15
2022-12-18T05:47:46.350Z,7.45
2022-12-18T05:48:17.799Z,7.53
2022-12-18T05:48:49.217Z,7.27
2022-12-18T05:49:20.551Z,6.70
2022-12-18T05:49:51.964Z,6.60
2022-12-18T05:50:23.333Z,7.38
2022-12-18T05:50:55.486Z,7.70
2022-12-18T05:51:26.867Z,8.02
2022-12-18T05:51:58.249Z,7.47
2022-12-18T05:52:29.600Z,6.72
2022-12-18T05:53:01.029Z,6.78
2022-12-18T05:53:32.392Z,6.63
2022-12-18T05:54:03.856Z,7.63
2022-12-18T05:54:35.700Z,7.00
2022-12-18T05:55:07.181Z,6.80
2022-12-18T05:55:39.385Z,7.68
2022-12-18T05:56:12.715Z,6.70
2022-12-18T05:56:48.493Z,6.63
2022-12-18T05:57:20.207Z,7.05
2022-12-18T05:57:51.579Z,6.45
2022-12-18T05:58:22.925Z,7.10
2022-12-18T05:58:54.830Z,6.63
2022-12-18T05:59:26.170Z,7.13
2022-12-18T05:59:57.563Z,6.53
2022-12-18T06:00:28.987Z,6.55
2022-12-18T06:01:07.219Z,6.70
2022-12-18T06:01:38.710Z,7.40
2022-12-18T06:02:10.262Z,6.55
2022-12-18T06:02:41.855Z,6.63
2022-12-18T06:03:14.068Z,7.20
2022-12-18T06:03:46.464Z,7.28
2022-12-18T06:04:18.291Z,6.50
2022-12-18T06:04:49.715Z,7.15
2022-12-18T06:05:21.170Z,6.72
2022-12-18T06:05:53.024Z,6.82
2022-12-18T06:06:25.566Z,6.50
2022-12-18T06:06:56.925Z,6.73
2022-12-18T06:07:28.265Z,6.60
2022-12-18T06:07:59.613Z,7.22
2022-12-18T06:08:31.182Z,7.30
2022-12-18T06:09:02.577Z,6.93
2022-12-18T06:09:34.002Z,7.57
2022-12-18T06:10:05.708Z,7.33
2022-12-18T06:10:37.259Z,6.55
2022-12-18T06:11:08.679Z,6.80
2022-12-18T06:11:40.070Z,7.18
2022-12-18T06:12:11.406Z,7.10
2022-12-18T06:12:42.760Z,7.18
2022-12-18T06:13:14.130Z,7.40
2022-12-18T06:13:46.043Z,7.07
2022-12-18T06:14:17.403Z,7.45
2022-12-18T06:14:48.793Z,7.40
2022-12-18T06:15:20.141Z,6.60
2022-12-18T06:15:51.527Z,7.35
2022-12-18T06:16:22.993Z,6.95
2022-12-18T06:16:54.399Z,7.38
2022-12-18T06:17:28.847Z,6.95
2022-12-18T06:18:01.671Z,8.95
2022-12-18T06:18:33.410Z,6.38
2022-12-18T06:19:05.596Z,7.78
2022-12-18T06:19:37.006Z,6.93
2022-12-18T06:20:08.595Z,6.88
2022-12-18T06:20:39.977Z,6.88
2022-12-18T06:21:11.729Z,6.40
2022-12-18T06:21:43.113Z,6.05
2022-12-18T06:22:14.504Z,6.28
2022-12-18T06:22:45.840Z,7.10
2022-12-18T06:23:17.157Z,6.10
2022-12-18T06:23:48.497Z,6.65
2022-12-18T06:24:19.885Z,6.50
2022-12-18T06:24:51.594Z,7.05
2022-12-18T06:25:22.959Z,6.25
2022-12-18T06:25:54.351Z,6.95
2022-12-18T06:26:28.412Z,6.40
2022-12-18T06:27:00.058Z,7.00
2022-12-18T06:27:31.489Z,5.68
2022-12-18T06:28:02.837Z,6.23
2022-12-18T06:28:34.195Z,6.55
2022-12-18T06:29:05.989Z,5.72
2022-12-18T06:29:37.345Z,6.72
2022-12-18T06:30:09.072Z,7.22
2022-12-18T06:30:40.463Z,6.32
2022-12-18T06:31:12.240Z,5.28
2022-12-18T06:31:43.707Z,6.68
2022-12-18T06:32:15.134Z,7.03
2022-12-18T06:32:48.622Z,6.18
2022-12-18T06:33:26.416Z,6.28
2022-12-18T06:33:57.889Z,6.75
2022-12-18T06:34:29.319Z,6.15
2022-12-18T06:35:00.701Z,6.22
2022-12-18T06:35:32.765Z,6.53
2022-12-18T06:36:05.529Z,6.35
2022-12-18T06:36:36.881Z,7.70
2022-12-18T06:37:08.876Z,6.13
2022-12-18T06:37:40.209Z,6.28
2022-12-18T06:38:11.598Z,6.50
2022-12-18T06:38:43.901Z,6.43
2022-12-18T06:39:15.295Z,6.50
2022-12-18T06:39:46.605Z,5.90
2022-12-18T06:40:18.082Z,6.32
2022-12-18T06:40:49.449Z,6.20
2022-12-18T06:41:21.709Z,7.22
2022-12-18T06:41:53.038Z,6.22
2022-12-18T06:42:25.009Z,5.95
2022-12-18T06:42:56.377Z,6.22
2022-12-18T06:43:27.970Z,5.97
2022-12-18T06:44:00.024Z,6.15
2022-12-18T06:44:31.749Z,6.03
2022-12-18T06:45:03.205Z,6.22
2022-12-18T06:45:34.871Z,6.50
2022-12-18T06:46:06.514Z,6.63
2022-12-18T06:46:37.923Z,6.72
2022-12-18T06:47:09.308Z,5.97
2022-12-18T06:47:40.717Z,6.30
2022-12-18T06:48:12.190Z,6.13
2022-12-18T06:48:43.672Z,6.07
2022-12-18T06:49:15.060Z,6.63
2022-12-18T06:49:46.850Z,6.20
2022-12-18T06:50:18.232Z,6.28
2022-12-18T06:50:49.623Z,6.18
2022-12-18T06:51:21.477Z,6.47
2022-12-18T06:51:52.857Z,6.80
2022-12-18T06:52:24.299Z,6.35
2022-12-18T06:52:55.683Z,6.38
2022-12-18T06:53:27.028Z,5.93
2022-12-18T06:53:58.714Z,6.85
2022-12-18T06:54:30.176Z,6.53
2022-12-18T06:55:01.683Z,6.43
2022-12-18T06:55:33.068Z,6.23
2022-12-18T06:56:09.399Z,6.38
2022-12-18T06:56:41.575Z,5.95
2022-12-18T06:57:12.955Z,7.10
2022-12-18T06:57:44.330Z,6.15
2022-12-18T06:58:15.778Z,6.13
2022-12-18T06:58:47.193Z,5.90
2022-12-18T06:59:18.661Z,5.80
2022-12-18T06:59:49.992Z,6.47
2022-12-18T07:00:21.380Z,6.68
2022-12-18T07:00:52.729Z,5.50
2022-12-18T07:01:24.292Z,6.25
2022-12-18T07:01:55.857Z,7.00
2022-12-18T07:02:27.418Z,6.70
2022-12-18T07:02:58.994Z,5.65
2022-12-18T07:03:30.407Z,6.65
2022-12-18T07:04:01.758Z,7.57
2022-12-18T07:04:33.166Z,6.25
2022-12-18T07:05:10.295Z,5.90
2022-12-18T07:05:42.224Z,6.88
2022-12-18T07:06:17.395Z,7.55
2022-12-18T07:06:48.776Z,6.32
2022-12-18T07:07:20.149Z,6.88
2022-12-18T07:07:51.536Z,7.13
2022-12-18T07:08:23.040Z,6.88
2022-12-18T07:08:54.825Z,6.13
2022-12-18T07:09:26.255Z,6.68
2022-12-18T07:09:58.161Z,6.95
2022-12-18T07:10:29.602Z,6.78
2022-12-18T07:11:03.872Z,6.70
2022-12-18T07:11:35.236Z,6.93
2022-12-18T07:12:06.671Z,6.72
2022-12-18T07:12:38.054Z,7.63
2022-12-18T07:13:09.491Z,6.28
2022-12-18T07:13:41.195Z,5.97
2022-12-18T07:14:12.831Z,6.97
2022-12-18T07:14:44.318Z,7.13