createdAt,value
2018-12-11T00:00:28.219Z,23.10
2018-12-11T00:01:28.243Z,23.08
2018-12-11T00:03:21.186Z,23.18
2018-12-11T00:04:21.214Z,23.10
2018-12-11T00:06:14.166Z,23.10
2018-12-11T00:07:14.190Z,23.13
2018-12-11T00:09:07.149Z,23.07
2018-12-11T00:10:07.193Z,23.07
2018-12-11T00:12:00.111Z,23.14
2018-12-11T00:13:00.143Z,23.06
2018-12-11T00:14:53.595Z,23.08
2018-12-11T00:15:53.619Z,23.02
2018-12-11T00:17:46.567Z,23.04
2018-12-11T00:18:46.589Z,23.04
2018-12-11T00:20:39.542Z,23.07
2018-12-11T00:21:39.562Z,23.07
2018-12-11T00:23:33.001Z,23.04
2018-12-11T00:24:33.028Z,23.02
2018-12-11T00:26:25.986Z,23.02
2018-12-11T00:27:26.008Z,23.06
2018-12-11T00:29:18.962Z,23.07
2018-12-11T00:30:18.981Z,23.06
2018-12-11T00:32:13.420Z,23.04
2018-12-11T00:33:13.449Z,23.04
2018-12-11T00:35:06.404Z,23.01
2018-12-11T00:36:06.424Z,23.01
2018-12-11T00:37:59.372Z,23.01
2018-12-11T00:38:59.399Z,23.02
2018-12-11T00:40:52.356Z,23.11
2018-12-11T00:41:52.374Z,23.08
2018-12-11T00:43:45.811Z,23.04
2018-12-11T00:44:45.841Z,23.06
2018-12-11T00:46:39.287Z,23.02
2018-12-11T00:47:39.307Z,23.01
2018-12-11T00:49:32.282Z,23.08
2018-12-11T00:50:32.279Z,23.06
2018-12-11T00:52:25.722Z,23.04
2018-12-11T00:53:25.752Z,23.06
2018-12-11T00:55:18.710Z,23.06
2018-12-11T00:56:18.730Z,23.01
2018-12-11T00:58:11.674Z,23.01
2018-12-11T00:59:11.704Z,23.08
2018-12-11T01:01:04.657Z,22.99
2018-12-11T01:02:04.677Z,22.93
2018-12-11T01:03:57.621Z,23.08
2018-12-11T01:04:57.650Z,22.99
2018-12-11T01:06:50.652Z,23.04
2018-12-11T01:07:50.650Z,23.07
2018-12-11T01:09:43.571Z,23.06
2018-12-11T01:10:43.601Z,23.04
2018-12-11T01:12:36.558Z,23.02
2018-12-11T01:13:36.575Z,22.98
2018-12-11T01:15:29.527Z,22.96
2018-12-11T01:16:29.549Z,23.02
2018-12-11T01:18:22.495Z,23.02
2018-12-11T01:19:22.526Z,22.93
2018-12-11T01:21:15.480Z,22.98
2018-12-11T01:22:15.501Z,22.95
2018-12-11T01:24:08.444Z,22.93
2018-12-11T01:25:08.472Z,22.98
2018-12-11T01:27:01.428Z,22.92
2018-12-11T01:28:01.454Z,22.92
2018-12-11T01:29:54.419Z,22.99
2018-12-11T01:30:54.425Z,22.95
2018-12-11T01:32:47.383Z,23.04
2018-12-11T01:33:47.405Z,22.95
2018-12-11T01:35:40.354Z,22.98
2018-12-11T01:36:40.374Z,22.96
2018-12-11T01:38:33.326Z,23.06
2018-12-11T01:39:33.353Z,22.88
2018-12-11T01:41:26.303Z,23.02
2018-12-11T01:42:26.378Z,22.91
2018-12-11T01:44:19.284Z,22.93
2018-12-11T01:45:19.297Z,22.95
2018-12-11T01:47:12.290Z,22.92
2018-12-11T01:48:12.272Z,22.93
2018-12-11T01:50:05.213Z,22.95
2018-12-11T01:51:05.244Z,22.96
2018-12-11T01:52:58.199Z,23.01
2018-12-11T01:53:58.221Z,22.88
2018-12-11T01:55:51.175Z,22.93
2018-12-11T01:56:51.198Z,22.81
2018-12-11T01:58:44.141Z,22.86
2018-12-11T01:59:44.172Z,22.81
2018-12-11T02:01:37.126Z,22.93
2018-12-11T02:02:37.151Z,22.83
2018-12-11T02:04:30.108Z,22.89
2018-12-11T02:05:30.128Z,22.86
2018-12-11T02:07:23.082Z,22.86
2018-12-11T02:08:23.104Z,22.81
2018-12-11T02:10:16.043Z,22.80
2018-12-11T02:11:16.070Z,22.78
2018-12-11T02:13:09.027Z,22.91
2018-12-11T02:14:09.049Z,22.83
2018-12-11T02:16:02.011Z,22.77
2018-12-11T02:17:02.019Z,22.83
2018-12-11T02:18:54.979Z,22.80
2018-12-11T02:19:55.006Z,22.88
2018-12-11T02:21:48.954Z,22.84
2018-12-11T02:22:48.970Z,22.77
2018-12-11T02:24:41.923Z,22.83
2018-12-11T02:25:41.947Z,22.84
2018-12-11T02:27:34.905Z,22.81
2018-12-11T02:28:34.927Z,22.83
2018-12-11T02:30:28.358Z,22.81
2018-12-11T02:31:28.390Z,22.86
2018-12-11T02:33:21.830Z,22.83
2018-12-11T02:34:21.855Z,22.83
2018-12-11T02:36:14.826Z,22.80
2018-12-11T02:37:14.831Z,22.78
2018-12-11T02:39:08.269Z,22.80
2018-12-11T02:40:08.292Z,22.81
2018-12-11T02:42:01.252Z,22.81
2018-12-11T02:43:01.275Z,22.74
2018-12-11T02:44:54.216Z,22.81
2018-12-11T02:45:54.248Z,22.86
2018-12-11T02:47:47.695Z,22.84
2018-12-11T02:48:47.707Z,22.88
2018-12-11T02:50:41.149Z,22.80
2018-12-11T02:51:41.177Z,22.83
2018-12-11T02:53:34.133Z,22.76
2018-12-11T02:54:34.154Z,22.84
2018-12-11T02:56:27.098Z,22.74
2018-12-11T02:57:27.128Z,22.78
2018-12-11T02:59:20.084Z,22.76
2018-12-11T03:00:20.104Z,22.86
2018-12-11T03:02:13.055Z,22.73
2018-12-11T03:03:13.076Z,22.73
2018-12-11T03:05:06.027Z,22.70
2018-12-11T03:06:06.055Z,22.83
2018-12-11T03:07:59.001Z,22.73
2018-12-11T03:08:59.024Z,22.68
2018-12-11T03:10:51.969Z,22.77
2018-12-11T03:11:51.999Z,22.80
2018-12-11T03:13:44.954Z,22.74
2018-12-11T03:14:44.974Z,22.74
2018-12-11T03:16:37.913Z,22.71
2018-12-11T03:17:37.942Z,22.76
2018-12-11T03:19:30.901Z,22.77
2018-12-11T03:20:30.918Z,22.78
2018-12-11T03:22:23.876Z,22.73
2018-12-11T03:23:23.890Z,22.65
2018-12-11T03:25:16.838Z,22.73
2018-12-11T03:26:16.872Z,22.71
2018-12-11T03:28:09.822Z,22.71
2018-12-11T03:29:09.838Z,22.68
2018-12-11T03:31:03.279Z,22.65
2018-12-11T03:32:03.305Z,22.74
2018-12-11T03:33:56.261Z,22.68
2018-12-11T03:34:56.281Z,22.68
2018-12-11T03:36:49.222Z,22.76
2018-12-11T03:37:49.251Z,22.71
2018-12-11T03:39:42.698Z,22.71
2018-12-11T03:40:42.723Z,22.70
2018-12-11T03:42:35.675Z,22.70
2018-12-11T03:43:35.696Z,22.71
2018-12-11T03:45:29.142Z,22.67
2018-12-11T03:46:29.170Z,22.71
2018-12-11T03:48:22.120Z,22.67
2018-12-11T03:49:22.140Z,22.70
2018-12-11T03:51:15.083Z,22.78
2018-12-11T03:52:21.198Z,22.68
2018-12-11T03:54:08.079Z,22.58
2018-12-11T03:55:08.090Z,22.73
2018-12-11T03:57:01.031Z,22.62
2018-12-11T03:58:01.058Z,22.73
2018-12-11T03:59:54.503Z,22.68
2018-12-11T04:00:54.527Z,22.68
2018-12-11T04:02:47.481Z,22.65
2018-12-11T04:03:47.499Z,22.71
2018-12-11T04:05:40.940Z,22.74
2018-12-11T04:06:40.966Z,22.65
2018-12-11T04:08:34.417Z,22.71
2018-12-11T04:09:34.429Z,22.65
2018-12-11T04:11:27.374Z,22.65
2018-12-11T04:12:27.404Z,22.68
2018-12-11T04:14:20.390Z,22.74
2018-12-11T04:15:20.384Z,22.65
2018-12-11T04:17:13.818Z,22.74
2018-12-11T04:18:13.841Z,22.67
2018-12-11T04:20:06.794Z,22.65
2018-12-11T04:21:06.812Z,22.58
2018-12-11T04:22:59.772Z,22.63
2018-12-11T04:23:59.796Z,22.59
2018-12-11T04:25:53.236Z,22.67
2018-12-11T04:26:53.254Z,22.59
2018-12-11T04:28:46.204Z,22.62
2018-12-11T04:29:46.225Z,22.55
2018-12-11T04:31:39.175Z,22.65
2018-12-11T04:32:39.204Z,22.67
2018-12-11T04:34:32.158Z,22.65
2018-12-11T04:35:32.180Z,22.55
2018-12-11T04:37:25.125Z,22.59
2018-12-11T04:38:25.157Z,22.63
2018-12-11T04:40:18.671Z,22.59
2018-12-11T04:41:18.622Z,22.58
2018-12-11T04:43:11.561Z,22.68
2018-12-11T04:44:11.592Z,22.49
2018-12-11T04:46:04.540Z,22.51
2018-12-11T04:47:04.565Z,22.65
2018-12-11T04:48:57.520Z,22.65
2018-12-11T04:49:57.536Z,22.67
2018-12-11T04:51:50.982Z,22.65
2018-12-11T04:52:51.018Z,22.52
2018-12-11T04:54:44.462Z,22.53
2018-12-11T04:55:44.479Z,22.51
2018-12-11T04:57:37.421Z,22.61
2018-12-11T04:58:37.453Z,22.63
2018-12-11T05:00:30.406Z,22.63
2018-12-11T05:01:30.425Z,22.59
2018-12-11T05:03:23.371Z,22.52
2018-12-11T05:04:23.398Z,22.56
2018-12-11T05:06:16.355Z,22.56
2018-12-11T05:07:16.376Z,22.51
2018-12-11T05:09:09.331Z,22.70
2018-12-11T05:10:09.350Z,22.65
2018-12-11T05:12:02.296Z,22.61
2018-12-11T05:13:02.318Z,22.70
2018-12-11T05:14:55.275Z,22.71
2018-12-11T05:15:55.294Z,22.70
2018-12-11T05:17:48.739Z,22.77
2018-12-11T05:18:48.771Z,22.84
2018-12-11T05:20:41.725Z,22.76
2018-12-11T05:21:41.744Z,22.81
2018-12-11T05:23:34.689Z,22.63
2018-12-11T05:24:34.717Z,22.71
2018-12-11T05:26:27.671Z,22.83
2018-12-11T05:27:27.690Z,22.76
2018-12-11T05:29:20.644Z,22.84
2018-12-11T05:30:20.666Z,22.73
2018-12-11T05:32:13.609Z,22.77
2018-12-11T05:33:13.638Z,22.81
2018-12-11T05:35:06.604Z,22.74
2018-12-11T05:36:06.613Z,22.74
2018-12-11T05:37:59.561Z,22.74
2018-12-11T05:38:59.586Z,22.88
2018-12-11T05:40:52.537Z,22.80
2018-12-11T05:41:52.557Z,22.74
2018-12-11T05:43:45.534Z,22.77
2018-12-11T05:44:45.553Z,22.84
2018-12-11T05:46:38.509Z,22.76
2018-12-11T05:47:38.529Z,22.84
2018-12-11T05:49:31.480Z,22.81
2018-12-11T05:50:31.500Z,22.84
2018-12-11T05:52:24.469Z,22.74
2018-12-11T05:53:24.474Z,22.76
2018-12-11T05:55:17.435Z,22.81
2018-12-11T05:56:17.448Z,22.73
2018-12-11T05:58:10.393Z,22.77
2018-12-11T05:59:10.457Z,22.81
2018-12-11T06:01:03.375Z,22.80
2018-12-11T06:02:03.397Z,22.74
2018-12-11T06:03:56.341Z,22.73
2018-12-11T06:04:56.365Z,22.84
2018-12-11T06:06:49.318Z,22.80
2018-12-11T06:07:49.342Z,22.88
2018-12-11T06:09:42.284Z,22.93
2018-12-11T06:10:42.316Z,23.06
2018-12-11T06:12:35.271Z,23.01
2018-12-11T06:13:35.287Z,23.07
2018-12-11T06:15:28.247Z,23.07
2018-12-11T06:16:28.262Z,23.07
2018-12-11T06:18:21.207Z,23.07
2018-12-11T06:19:21.240Z,23.11
2018-12-11T06:21:14.191Z,23.11
2018-12-11T06:22:14.211Z,23.16
2018-12-11T06:24:07.153Z,23.17
2018-12-11T06:25:07.189Z,23.14
2018-12-11T06:27:00.140Z,23.18
2018-12-11T06:28:00.158Z,23.16
2018-12-11T06:29:53.103Z,23.14
2018-12-11T06:30:53.132Z,23.10
2018-12-11T06:32:46.081Z,23.08
2018-12-11T06:33:46.103Z,23.07
2018-12-11T06:35:39.060Z,23.02
2018-12-11T06:36:39.080Z,23.06
2018-12-11T06:38:32.021Z,23.08
2018-12-11T06:39:32.050Z,23.11
2018-12-11T06:41:25.001Z,23.18
2018-12-11T06:42:25.023Z,23.07
2018-12-11T06:44:17.982Z,23.16
2018-12-11T06:45:18.001Z,23.23
2018-12-11T06:47:11.454Z,23.14
2018-12-11T06:48:11.478Z,23.18
2018-12-11T06:50:04.919Z,23.21
2018-12-11T06:51:04.946Z,23.25
2018-12-11T06:52:57.895Z,23.29
2018-12-11T06:53:57.920Z,23.39
2018-12-11T06:55:51.375Z,23.36
2018-12-11T06:56:51.395Z,23.39
2018-12-11T06:58:44.340Z,23.37
2018-12-11T06:59:44.369Z,23.40
2018-12-11T07:01:37.324Z,23.39
2018-12-11T07:02:37.348Z,23.21
2018-12-11T07:04:30.296Z,23.25
2018-12-11T07:05:30.326Z,23.32
2018-12-11T07:07:23.280Z,23.26
2018-12-11T07:08:23.298Z,23.32
2018-12-11T07:10:16.247Z,23.33
2018-12-11T07:11:16.275Z,23.42
2018-12-11T07:13:09.230Z,23.36
2018-12-11T07:14:09.246Z,23.37
2018-12-11T07:16:02.203Z,23.40
2018-12-11T07:17:02.232Z,23.37
2018-12-11T07:18:55.181Z,23.54
2018-12-11T07:19:55.201Z,23.51
2018-12-11T07:21:48.159Z,23.51
2018-12-11T07:22:48.181Z,23.51
2018-12-11T07:24:41.132Z,23.54
2018-12-11T07:25:41.158Z,23.52
2018-12-11T07:27:34.115Z,23.58
2018-12-11T07:28:34.134Z,23.56
2018-12-11T07:30:27.078Z,23.59
2018-12-11T07:31:27.106Z,23.59
2018-12-11T07:33:20.058Z,23.55
2018-12-11T07:34:20.082Z,23.66
2018-12-11T07:36:13.038Z,23.59
2018-12-11T07:37:13.060Z,23.63
2018-12-11T07:39:06.018Z,23.58
2018-12-11T07:40:06.048Z,23.66
2018-12-11T07:41:59.004Z,23.62
2018-12-11T07:42:59.013Z,23.63
2018-12-11T07:44:51.971Z,23.63
2018-12-11T07:45:51.991Z,23.71
2018-12-11T07:47:44.946Z,23.59
2018-12-11T07:48:44.968Z,23.58
2018-12-11T07:50:37.919Z,23.63
2018-12-11T07:51:37.949Z,23.67
2018-12-11T07:53:30.909Z,23.69
2018-12-11T07:54:30.928Z,23.67
2018-12-11T07:56:23.872Z,23.66
2018-12-11T07:57:23.902Z,23.67
2018-12-11T07:59:16.862Z,23.73
2018-12-11T08:00:16.876Z,23.70
2018-12-11T08:02:09.824Z,23.77
2018-12-11T08:03:09.856Z,23.73
2018-12-11T08:05:02.815Z,23.74
2018-12-11T08:06:02.838Z,23.73
2018-12-11T08:07:55.792Z,23.74
2018-12-11T08:08:55.813Z,23.76
2018-12-11T08:10:48.762Z,23.77
2018-12-11T08:11:48.788Z,23.76
2018-12-11T08:13:41.757Z,23.73
2018-12-11T08:14:41.773Z,23.74
2018-12-11T08:16:34.726Z,23.73
2018-12-11T08:17:34.751Z,23.76
2018-12-11T08:19:27.717Z,23.77
2018-12-11T08:20:27.733Z,23.73
2018-12-11T08:22:20.678Z,23.82
2018-12-11T08:23:20.709Z,23.84
2018-12-11T08:25:13.664Z,23.77
2018-12-11T08:26:13.688Z,23.81
2018-12-11T08:28:06.633Z,23.82
2018-12-11T08:29:06.663Z,23.85
2018-12-11T08:30:59.619Z,23.81
2018-12-11T08:31:59.638Z,23.79
2018-12-11T08:33:52.588Z,23.85
2018-12-11T08:34:52.685Z,23.77
2018-12-11T08:36:45.558Z,23.81
2018-12-11T08:37:45.590Z,23.82
2018-12-11T08:39:38.540Z,23.86
2018-12-11T08:40:38.565Z,23.85
2018-12-11T08:42:31.508Z,23.81
2018-12-11T08:43:31.544Z,23.85
2018-12-11T08:45:24.534Z,23.88
2018-12-11T08:46:24.520Z,23.85
2018-12-11T08:48:17.461Z,23.92
2018-12-11T08:49:17.492Z,23.89
2018-12-11T08:51:10.443Z,23.88
2018-12-11T08:52:10.468Z,23.86
2018-12-11T08:54:03.425Z,23.84
2018-12-11T08:55:03.444Z,23.82
2018-12-11T08:56:56.387Z,23.85
2018-12-11T08:57:56.422Z,23.84
2018-12-11T08:59:49.378Z,23.89
2018-12-11T09:00:49.409Z,23.82
2018-12-11T09:02:42.357Z,23.86
2018-12-11T09:03:42.377Z,23.86
2018-12-11T09:05:35.334Z,23.86
2018-12-11T09:06:35.364Z,23.95
2018-12-11T09:08:28.301Z,23.86
2018-12-11T09:09:28.331Z,23.91
2018-12-11T09:11:21.285Z,23.89
2018-12-11T09:12:21.307Z,23.88
2018-12-11T09:14:14.267Z,23.96
2018-12-11T09:15:14.284Z,23.99
2018-12-11T09:17:10.178Z,23.96
2018-12-11T09:18:07.260Z,23.92
2018-12-11T09:20:00.217Z,23.94
2018-12-11T09:21:00.237Z,23.88
2018-12-11T09:22:53.192Z,23.96
2018-12-11T09:23:54.387Z,23.94
2018-12-11T09:25:46.174Z,23.99
2018-12-11T09:26:46.200Z,23.92
2018-12-11T09:28:39.192Z,23.95
2018-12-11T09:29:39.172Z,23.96
2018-12-11T09:31:32.133Z,23.92
2018-12-11T09:32:32.148Z,23.92
2018-12-11T09:34:25.140Z,23.99
2018-12-11T09:35:25.121Z,23.95
2018-12-11T09:37:18.070Z,23.91
2018-12-11T09:38:18.099Z,23.96
2018-12-11T09:40:11.069Z,24.00
2018-12-11T09:41:11.081Z,24.01
2018-12-11T09:43:04.022Z,23.95
2018-12-11T09:44:04.051Z,23.94
2018-12-11T09:45:57.009Z,23.96
2018-12-11T09:46:57.030Z,23.94
2018-12-11T09:48:49.976Z,23.96
2018-12-11T09:49:50.006Z,23.92
2018-12-11T09:51:42.957Z,23.91
2018-12-11T09:52:42.986Z,23.95
2018-12-11T09:54:35.959Z,23.94
2018-12-11T09:55:35.958Z,23.89
2018-12-11T09:57:28.912Z,23.92
2018-12-11T09:58:28.939Z,23.92
2018-12-11T10:00:25.667Z,23.82
2018-12-11T10:01:21.914Z,23.84
2018-12-11T10:03:14.863Z,23.89
2018-12-11T10:04:14.892Z,23.81
2018-12-11T10:06:07.848Z,23.79
2018-12-11T10:07:07.865Z,23.88
2018-12-11T10:09:00.813Z,23.79
2018-12-11T10:10:00.843Z,23.85
2018-12-11T10:11:53.792Z,23.88
2018-12-11T10:12:53.817Z,23.89
2018-12-11T10:14:46.774Z,23.85
2018-12-11T10:15:46.796Z,23.89
2018-12-11T10:17:39.751Z,23.89
2018-12-11T10:18:39.776Z,23.85
2018-12-11T10:20:32.733Z,23.88
2018-12-11T10:21:32.750Z,23.81
2018-12-11T10:23:31.705Z,23.92
2018-12-11T10:24:25.735Z,23.89
2018-12-11T10:26:18.681Z,23.91
2018-12-11T10:27:18.703Z,23.94
2018-12-11T10:29:11.647Z,23.86
2018-12-11T10:30:11.674Z,23.92
2018-12-11T10:32:04.634Z,23.88
2018-12-11T10:33:04.654Z,23.85
2018-12-11T10:34:58.104Z,23.89
2018-12-11T10:35:58.129Z,24.03
2018-12-11T10:37:51.088Z,23.95
2018-12-11T10:38:51.107Z,23.95
2018-12-11T10:40:44.064Z,23.96
2018-12-11T10:41:44.086Z,23.99
2018-12-11T10:43:37.035Z,23.92
2018-12-11T10:44:37.062Z,23.95
2018-12-11T10:46:33.727Z,23.94
2018-12-11T10:47:30.038Z,23.94
2018-12-11T10:49:22.984Z,23.94
2018-12-11T10:50:23.014Z,23.92
2018-12-11T10:52:15.969Z,23.92
2018-12-11T10:53:15.994Z,23.95
2018-12-11T10:55:08.939Z,24.04
2018-12-11T10:56:08.970Z,24.03
2018-12-11T10:58:01.920Z,24.01
2018-12-11T10:59:02.011Z,24.04
2018-12-11T11:00:54.898Z,24.06
2018-12-11T11:01:54.921Z,24.07
2018-12-11T11:03:47.865Z,24.04
2018-12-11T11:04:47.901Z,23.99
2018-12-11T11:06:40.860Z,24.01
2018-12-11T11:07:40.942Z,24.10
2018-12-11T11:09:33.827Z,23.94
2018-12-11T11:10:33.903Z,24.04
2018-12-11T11:12:26.810Z,24.00
2018-12-11T11:13:26.867Z,24.10
2018-12-11T11:15:19.787Z,24.07
2018-12-11T11:16:19.823Z,24.04
2018-12-11T11:18:12.783Z,24.10
2018-12-11T11:19:12.796Z,24.10
2018-12-11T11:21:05.752Z,24.11
2018-12-11T11:22:05.774Z,24.06
2018-12-11T11:23:58.720Z,24.04
2018-12-11T11:24:58.747Z,24.07
2018-12-11T11:26:51.703Z,24.10
2018-12-11T11:27:51.726Z,24.11
2018-12-11T11:29:44.674Z,24.07
2018-12-11T11:30:44.709Z,24.07
2018-12-11T11:32:37.660Z,24.09
2018-12-11T11:33:37.679Z,24.09
2018-12-11T11:35:30.635Z,24.14
2018-12-11T11:36:30.660Z,24.14
2018-12-11T11:38:23.612Z,24.14
2018-12-11T11:39:23.637Z,24.21
2018-12-11T11:41:16.585Z,24.11
2018-12-11T11:42:16.616Z,24.11
2018-12-11T11:44:09.579Z,24.10
2018-12-11T11:45:09.595Z,24.18
2018-12-11T11:47:02.547Z,24.19
2018-12-11T11:48:02.566Z,24.14
2018-12-11T11:49:55.512Z,24.22
2018-12-11T11:50:55.544Z,24.24
2018-12-11T11:52:48.501Z,24.22
2018-12-11T11:53:48.520Z,24.11
2018-12-11T11:55:41.484Z,24.19
2018-12-11T11:56:41.498Z,24.22
2018-12-11T11:58:34.454Z,24.24
2018-12-11T11:59:34.472Z,24.14
2018-12-11T12:01:27.416Z,24.25
2018-12-11T12:02:33.241Z,24.19
2018-12-11T12:04:20.407Z,24.21
2018-12-11T12:05:20.429Z,24.21
2018-12-11T12:07:13.378Z,24.22
2018-12-11T12:08:13.406Z,24.24
2018-12-11T12:10:06.364Z,24.25
2018-12-11T12:11:06.385Z,24.26
2018-12-11T12:12:59.343Z,24.26
2018-12-11T12:13:59.366Z,24.29
2018-12-11T12:15:52.318Z,24.21
2018-12-11T12:16:52.344Z,24.24
2018-12-11T12:18:45.298Z,24.19
2018-12-11T12:19:45.317Z,24.22
2018-12-11T12:21:38.271Z,24.18
2018-12-11T12:22:38.320Z,24.22
2018-12-11T12:24:31.263Z,24.22
2018-12-11T12:25:31.284Z,24.26
2018-12-11T12:27:24.228Z,24.31
2018-12-11T12:28:24.260Z,24.38
2018-12-11T12:30:17.220Z,24.36
2018-12-11T12:31:17.238Z,24.48
2018-12-11T12:33:10.192Z,24.46
2018-12-11T12:34:10.213Z,24.56
2018-12-11T12:36:03.164Z,24.58
2018-12-11T12:37:03.191Z,24.51
2018-12-11T12:38:56.144Z,24.51
2018-12-11T12:39:56.166Z,24.53
2018-12-11T12:41:49.116Z,24.65
2018-12-11T12:42:49.146Z,24.59
2018-12-11T12:44:42.103Z,24.50
2018-12-11T12:45:42.125Z,24.48
2018-12-11T12:47:35.074Z,24.43
2018-12-11T12:48:35.104Z,24.46
2018-12-11T12:50:28.055Z,24.53
2018-12-11T12:51:28.077Z,24.47
2018-12-11T12:53:21.041Z,24.44
2018-12-11T12:54:21.063Z,24.47
2018-12-11T12:56:14.014Z,24.56
2018-12-11T12:57:14.046Z,24.48
2018-12-11T12:59:06.992Z,24.44
2018-12-11T13:00:07.023Z,24.48
2018-12-11T13:01:59.967Z,24.46
2018-12-11T13:03:00.149Z,24.59
2018-12-11T13:04:52.950Z,24.47
2018-12-11T13:05:52.973Z,24.56
2018-12-11T13:07:45.923Z,24.56
2018-12-11T13:08:45.951Z,24.51
2018-12-11T13:10:38.906Z,24.58
2018-12-11T13:11:38.926Z,24.59
2018-12-11T13:13:31.920Z,24.47
2018-12-11T13:14:31.912Z,24.48
2018-12-11T13:16:25.370Z,24.44
2018-12-11T13:17:25.398Z,24.55
2018-12-11T13:19:18.858Z,24.50
2018-12-11T13:20:18.881Z,24.48
2018-12-11T13:22:12.329Z,24.48
2018-12-11T13:23:12.363Z,24.58
2018-12-11T13:25:05.867Z,24.59
2018-12-11T13:26:05.884Z,24.56
2018-12-11T13:27:58.837Z,24.43
2018-12-11T13:28:58.873Z,24.43
2018-12-11T13:30:52.313Z,24.55
2018-12-11T13:31:52.336Z,24.62
2018-12-11T13:33:45.279Z,24.47
2018-12-11T13:34:45.309Z,24.48
2018-12-11T13:36:38.273Z,24.32
2018-12-11T13:37:38.295Z,24.36
2018-12-11T13:39:31.740Z,24.34
2018-12-11T13:40:31.762Z,24.32
2018-12-11T13:42:24.708Z,24.29
2018-12-11T13:43:24.738Z,24.36
2018-12-11T13:45:17.702Z,24.29
2018-12-11T13:46:17.715Z,24.31
2018-12-11T13:48:11.155Z,24.26
2018-12-11T13:49:11.184Z,24.19
2018-12-11T13:51:04.137Z,24.19
2018-12-11T13:52:04.163Z,24.21
2018-12-11T13:53:57.111Z,24.26
2018-12-11T13:54:57.137Z,24.24
2018-12-11T13:56:50.096Z,24.29
2018-12-11T13:57:50.116Z,24.22
2018-12-11T13:59:43.071Z,24.22
2018-12-11T14:00:43.090Z,24.34
2018-12-11T14:02:36.042Z,24.28
2018-12-11T14:03:36.072Z,24.19
2018-12-11T14:05:29.027Z,24.29
2018-12-11T14:06:29.050Z,24.31
2018-12-11T14:08:22.007Z,24.29
2018-12-11T14:09:22.023Z,24.36
2018-12-11T14:11:14.982Z,24.29
2018-12-11T14:12:15.001Z,24.31
2018-12-11T14:14:07.948Z,24.28
2018-12-11T14:15:07.978Z,24.36
2018-12-11T14:17:01.006Z,24.21
2018-12-11T14:18:00.959Z,24.28
2018-12-11T14:19:53.927Z,24.24
2018-12-11T14:20:53.936Z,24.32
2018-12-11T14:22:46.881Z,24.26
2018-12-11T14:23:46.911Z,24.19
2018-12-11T14:25:39.864Z,24.26
2018-12-11T14:26:39.885Z,24.24
2018-12-11T14:28:32.832Z,24.36
2018-12-11T14:29:32.869Z,24.32
2018-12-11T14:31:25.820Z,24.36
2018-12-11T14:32:25.840Z,24.36
2018-12-11T14:34:18.787Z,24.36
2018-12-11T14:35:18.816Z,24.22
2018-12-11T14:37:11.772Z,24.36
2018-12-11T14:38:11.790Z,24.31
2018-12-11T14:40:04.740Z,24.25
2018-12-11T14:41:04.766Z,24.32
2018-12-11T14:42:57.746Z,24.22
2018-12-11T14:43:57.830Z,24.25
2018-12-11T14:45:50.717Z,24.25
2018-12-11T14:46:50.742Z,24.24
2018-12-11T14:48:43.686Z,24.28
2018-12-11T14:49:43.715Z,24.25
2018-12-11T14:51:36.674Z,24.29
2018-12-11T14:52:36.700Z,24.24
2018-12-11T14:54:29.645Z,24.25
2018-12-11T14:55:29.671Z,24.25
2018-12-11T14:57:22.628Z,24.24
2018-12-11T14:58:22.655Z,24.24
2018-12-11T15:00:15.604Z,24.26
2018-12-11T15:01:15.633Z,24.26
2018-12-11T15:03:08.585Z,24.19
2018-12-11T15:04:08.604Z,24.24
2018-12-11T15:06:02.058Z,24.07
2018-12-11T15:07:02.085Z,23.88
2018-12-11T15:08:55.034Z,23.84
2018-12-11T15:09:55.065Z,23.85
2018-12-11T15:11:48.018Z,23.74
2018-12-11T15:12:48.042Z,23.54
2018-12-11T15:14:40.989Z,23.29
2018-12-11T15:15:41.019Z,23.45
2018-12-11T15:17:33.968Z,23.55
2018-12-11T15:18:33.994Z,23.64
2018-12-11T15:20:26.936Z,23.74
2018-12-11T15:21:26.967Z,23.74
2018-12-11T15:23:19.924Z,23.91
2018-12-11T15:24:19.946Z,23.95
2018-12-11T15:26:12.902Z,23.95
2018-12-11T15:27:12.924Z,23.99
2018-12-11T15:29:05.880Z,24.03
2018-12-11T15:30:05.901Z,24.03
2018-12-11T15:31:58.859Z,24.06
2018-12-11T15:32:58.884Z,24.00
2018-12-11T15:34:51.828Z,23.85
2018-12-11T15:35:51.861Z,23.84
2018-12-11T15:37:44.815Z,23.92
2018-12-11T15:38:44.836Z,23.94
2018-12-11T15:40:37.779Z,23.94
2018-12-11T15:41:37.812Z,23.95
2018-12-11T15:43:30.766Z,23.92
2018-12-11T15:44:30.786Z,23.95
2018-12-11T15:46:23.730Z,23.99
2018-12-11T15:47:23.764Z,23.95
2018-12-11T15:49:16.746Z,23.99
2018-12-11T15:50:16.738Z,24.03
2018-12-11T15:52:09.689Z,23.91
2018-12-11T15:53:09.714Z,23.95
2018-12-11T15:55:02.661Z,23.95
2018-12-11T15:56:02.692Z,23.95
2018-12-11T15:57:55.642Z,23.92
2018-12-11T15:58:55.664Z,23.96
2018-12-11T16:00:49.119Z,24.03
2018-12-11T16:01:49.147Z,23.99
2018-12-11T16:03:42.132Z,24.06
2018-12-11T16:04:42.124Z,24.06
2018-12-11T16:06:35.075Z,24.11
2018-12-11T16:07:35.106Z,24.10
2018-12-11T16:09:28.051Z,24.13
2018-12-11T16:10:28.079Z,24.14
2018-12-11T16:12:21.037Z,24.16
2018-12-11T16:13:21.054Z,24.13
2018-12-11T16:15:14.006Z,24.11
2018-12-11T16:16:14.034Z,24.13
2018-12-11T16:18:06.985Z,24.13
2018-12-11T16:19:07.012Z,24.09
2018-12-11T16:20:59.953Z,24.10
2018-12-11T16:21:59.988Z,24.24
2018-12-11T16:23:52.966Z,24.14
2018-12-11T16:24:52.958Z,24.22
2018-12-11T16:26:45.906Z,24.22
2018-12-11T16:27:45.932Z,24.16
2018-12-11T16:29:38.893Z,24.19
2018-12-11T16:30:38.917Z,24.18
2018-12-11T16:32:31.878Z,24.21
2018-12-11T16:33:31.892Z,24.13
2018-12-11T16:35:24.848Z,24.04
2018-12-11T16:36:24.877Z,24.11
2018-12-11T16:38:17.824Z,24.13
2018-12-11T16:39:17.849Z,24.14
2018-12-11T16:41:10.797Z,24.24
2018-12-11T16:42:10.825Z,24.07
2018-12-11T16:44:03.782Z,24.10
2018-12-11T16:45:03.808Z,24.09
2018-12-11T16:46:56.791Z,24.07
2018-12-11T16:47:56.786Z,24.19
2018-12-11T16:49:49.743Z,24.07
2018-12-11T16:50:49.761Z,24.07
2018-12-11T16:52:42.727Z,24.06
2018-12-11T16:53:42.741Z,24.06
2018-12-11T16:55:35.745Z,24.07
2018-12-11T16:56:35.715Z,24.11
2018-12-11T16:58:28.674Z,24.01
2018-12-11T16:59:28.700Z,23.96
2018-12-11T17:01:21.639Z,23.99
2018-12-11T17:02:21.669Z,23.99
2018-12-11T17:04:14.622Z,24.01
2018-12-11T17:05:14.645Z,24.03
2018-12-11T17:07:07.594Z,23.99
2018-12-11T17:08:07.627Z,23.99
2018-12-11T17:10:01.068Z,23.99
2018-12-11T17:11:01.092Z,23.92
2018-12-11T17:12:54.041Z,23.92
2018-12-11T17:13:54.068Z,23.91
2018-12-11T17:15:47.538Z,23.95
2018-12-11T17:16:47.567Z,24.00
2018-12-11T17:18:41.010Z,24.01
2018-12-11T17:19:41.036Z,24.03
2018-12-11T17:21:34.473Z,24.07
2018-12-11T17:22:34.501Z,24.10
2018-12-11T17:24:27.956Z,24.10
2018-12-11T17:25:27.979Z,24.19
2018-12-11T17:27:21.425Z,24.09
2018-12-11T17:28:21.448Z,24.07
2018-12-11T17:30:14.908Z,24.18
2018-12-11T17:31:14.928Z,24.21
2018-12-11T17:33:08.379Z,24.26
2018-12-11T17:34:08.410Z,24.19
2018-12-11T17:36:01.363Z,24.19
2018-12-11T17:37:01.386Z,24.07
2018-12-11T17:38:54.341Z,23.92
2018-12-11T17:39:54.402Z,23.88
2018-12-11T17:41:47.816Z,23.96
2018-12-11T17:42:47.846Z,24.11
2018-12-11T17:44:41.301Z,24.07
2018-12-11T17:45:41.326Z,24.07
2018-12-11T17:47:34.778Z,24.03
2018-12-11T17:48:41.422Z,24.06
2018-12-11T17:50:28.264Z,24.04
2018-12-11T17:51:28.278Z,24.10
2018-12-11T17:53:21.721Z,24.11
2018-12-11T17:54:21.755Z,24.03
2018-12-11T17:56:15.212Z,24.01
2018-12-11T17:57:15.231Z,24.10
2018-12-11T17:59:08.692Z,24.14
2018-12-11T18:00:08.714Z,24.06
2018-12-11T18:02:03.155Z,24.06
2018-12-11T18:03:03.182Z,24.00
2018-12-11T18:04:56.630Z,24.06
2018-12-11T18:05:56.653Z,24.06
2018-12-11T18:07:50.092Z,24.16
2018-12-11T18:08:50.122Z,24.21
2018-12-11T18:10:43.075Z,24.14
2018-12-11T18:11:43.095Z,24.24
2018-12-11T18:13:36.041Z,24.21
2018-12-11T18:14:36.069Z,24.24
2018-12-11T18:16:29.518Z,24.26
2018-12-11T18:17:29.541Z,24.25
2018-12-11T18:19:22.491Z,24.22
2018-12-11T18:20:22.514Z,24.22
2018-12-11T18:22:15.466Z,24.19
2018-12-11T18:23:15.495Z,24.22
2018-12-11T18:25:08.452Z,24.13
2018-12-11T18:26:08.478Z,24.11
2018-12-11T18:28:01.460Z,24.10
2018-12-11T18:29:01.488Z,24.09
2018-12-11T18:30:54.443Z,24.03
2018-12-11T18:31:54.464Z,24.07
2018-12-11T18:33:47.414Z,23.96