createdAt,value
2017-10-31T00:00:56.895Z,70.30
2017-10-31T00:03:23.689Z,70.20
2017-10-31T00:05:51.190Z,70.40
2017-10-31T00:08:17.940Z,70.30
2017-10-31T00:10:44.707Z,70.30
2017-10-31T00:13:11.428Z,70.40
2017-10-31T00:15:38.188Z,70.40
2017-10-31T00:18:06.440Z,70.60
2017-10-31T00:20:33.230Z,70.60
2017-10-31T00:23:00.084Z,70.60
2017-10-31T00:25:27.016Z,70.70
2017-10-31T00:27:53.905Z,70.90
2017-10-31T00:30:20.809Z,71.00
2017-10-31T00:32:47.753Z,71.00
2017-10-31T00:35:15.340Z,71.10
2017-10-31T00:37:44.600Z,71.10
2017-10-31T00:40:11.658Z,71.10
2017-10-31T00:42:38.415Z,71.20
2017-10-31T00:45:05.135Z,71.10
2017-10-31T00:47:31.889Z,71.10
2017-10-31T00:49:58.658Z,71.00
2017-10-31T00:52:25.416Z,70.70
2017-10-31T00:54:52.189Z,70.90
2017-10-31T00:57:18.921Z,70.90
2017-10-31T00:59:45.686Z,71.00
2017-10-31T01:02:12.424Z,70.80
2017-10-31T01:04:39.344Z,70.90
2017-10-31T01:07:06.130Z,70.90
2017-10-31T01:09:32.883Z,70.80
2017-10-31T01:11:59.615Z,70.90
2017-10-31T01:14:26.373Z,70.70
2017-10-31T01:16:53.117Z,70.80
2017-10-31T01:19:20.620Z,70.90
2017-10-31T01:21:47.429Z,70.80
2017-10-31T01:24:14.940Z,70.90
2017-10-31T01:26:41.686Z,70.80
2017-10-31T01:29:08.416Z,70.90
2017-10-31T01:31:35.172Z,71.00
2017-10-31T01:34:02.673Z,71.20
2017-10-31T01:36:29.431Z,71.20
2017-10-31T01:38:56.171Z,71.50
2017-10-31T01:41:22.924Z,71.50
2017-10-31T01:43:49.649Z,71.30
2017-10-31T01:46:16.554Z,71.30
2017-10-31T01:48:44.126Z,71.50
2017-10-31T01:51:10.880Z,71.50
2017-10-31T01:53:37.610Z,71.50
2017-10-31T01:56:04.367Z,71.50
2017-10-31T01:58:31.087Z,71.40
2017-10-31T02:00:57.840Z,71.40
2017-10-31T02:03:24.576Z,71.50
2017-10-31T02:05:51.341Z,71.70
2017-10-31T02:08:18.064Z,71.60
2017-10-31T02:10:44.795Z,71.80
2017-10-31T02:13:11.562Z,71.80
2017-10-31T02:15:38.296Z,71.70
2017-10-31T02:18:05.052Z,71.90
2017-10-31T02:20:31.788Z,72.20
2017-10-31T02:22:58.625Z,72.40
2017-10-31T02:25:25.348Z,72.40
2017-10-31T02:27:52.115Z,72.40
2017-10-31T02:30:18.837Z,72.40
2017-10-31T02:32:45.597Z,72.50
2017-10-31T02:35:12.322Z,72.60
2017-10-31T02:37:39.051Z,72.60
2017-10-31T02:40:05.814Z,72.60
2017-10-31T02:42:33.328Z,72.50
2017-10-31T02:45:00.088Z,72.40
2017-10-31T02:47:26.828Z,72.50
2017-10-31T02:49:53.592Z,72.40
2017-10-31T02:52:21.088Z,72.30
2017-10-31T02:54:47.841Z,72.30
2017-10-31T02:57:14.693Z,72.10
2017-10-31T02:59:41.476Z,72.10
2017-10-31T03:02:08.211Z,72.00
2017-10-31T03:04:35.740Z,72.00
2017-10-31T03:07:02.491Z,71.90
2017-10-31T03:09:29.223Z,71.90
2017-10-31T03:11:55.989Z,72.00
2017-10-31T03:14:23.488Z,71.90
2017-10-31T03:16:50.235Z,71.90
2017-10-31T03:19:16.960Z,72.00
2017-10-31T03:21:43.796Z,72.00
2017-10-31T03:24:10.527Z,71.80
2017-10-31T03:26:37.292Z,71.90
2017-10-31T03:29:04.020Z,71.90
2017-10-31T03:31:30.748Z,71.70
2017-10-31T03:33:57.507Z,71.80
2017-10-31T03:36:24.225Z,71.80
2017-10-31T03:38:50.984Z,71.80
2017-10-31T03:41:17.736Z,71.60
2017-10-31T03:43:44.536Z,71.80
2017-10-31T03:46:11.295Z,71.70
2017-10-31T03:48:38.052Z,71.80
2017-10-31T03:51:04.795Z,72.00
2017-10-31T03:53:31.568Z,72.10
2017-10-31T03:55:59.053Z,72.30
2017-10-31T03:58:25.784Z,72.10
2017-10-31T04:00:52.541Z,72.00
2017-10-31T04:03:19.272Z,72.10
2017-10-31T04:05:46.033Z,72.20
2017-10-31T04:08:12.786Z,72.40
2017-10-31T04:10:39.528Z,72.50
2017-10-31T04:13:06.726Z,72.00
2017-10-31T04:15:33.440Z,72.20
2017-10-31T04:18:00.172Z,72.40
2017-10-31T04:20:26.932Z,72.40
2017-10-31T04:22:54.433Z,72.80
2017-10-31T04:25:21.204Z,72.60
2017-10-31T04:27:47.936Z,72.60
2017-10-31T04:30:14.693Z,72.70
2017-10-31T04:32:42.204Z,72.80
2017-10-31T04:35:08.942Z,72.60
2017-10-31T04:37:35.783Z,72.60
2017-10-31T04:40:02.516Z,72.70
2017-10-31T04:42:29.254Z,72.70
2017-10-31T04:44:56.056Z,72.80
2017-10-31T04:47:23.588Z,72.90
2017-10-31T04:49:50.319Z,72.80
2017-10-31T04:52:17.085Z,72.80
2017-10-31T04:54:44.594Z,73.00
2017-10-31T04:57:11.344Z,72.80
2017-10-31T04:59:38.095Z,72.90
2017-10-31T05:02:04.854Z,72.90
2017-10-31T05:04:32.391Z,73.10
2017-10-31T05:06:59.126Z,72.90
2017-10-31T05:09:25.882Z,72.90
2017-10-31T05:11:52.607Z,73.20
2017-10-31T05:14:19.368Z,73.20
2017-10-31T05:16:46.864Z,73.40
2017-10-31T05:19:13.587Z,73.40
2017-10-31T05:21:40.348Z,73.40
2017-10-31T05:24:07.115Z,73.50
2017-10-31T05:26:33.856Z,73.50
2017-10-31T05:29:00.621Z,73.50
2017-10-31T05:31:28.120Z,73.30
2017-10-31T05:33:54.878Z,73.30
2017-10-31T05:36:21.612Z,73.20
2017-10-31T05:38:48.376Z,73.30
2017-10-31T05:41:15.145Z,73.20
2017-10-31T05:43:42.657Z,74.10
2017-10-31T05:46:09.416Z,73.10
2017-10-31T05:48:36.179Z,73.10
2017-10-31T05:51:03.716Z,73.40
2017-10-31T05:53:31.262Z,73.40
2017-10-31T05:55:58.033Z,73.40
2017-10-31T05:58:24.825Z,73.40
2017-10-31T06:00:51.597Z,73.70
2017-10-31T06:03:18.338Z,73.70
2017-10-31T06:05:45.981Z,73.90
2017-10-31T06:08:12.752Z,73.80
2017-10-31T06:10:40.263Z,74.00
2017-10-31T06:13:07.012Z,74.00
2017-10-31T06:15:33.767Z,74.10
2017-10-31T06:18:00.512Z,74.00
2017-10-31T06:20:28.027Z,74.00
2017-10-31T06:22:54.758Z,74.80
2017-10-31T06:25:21.524Z,74.20
2017-10-31T06:27:48.292Z,74.20
2017-10-31T06:30:15.803Z,74.30
2017-10-31T06:32:42.552Z,74.10
2017-10-31T06:35:09.292Z,74.30
2017-10-31T06:37:36.055Z,74.00
2017-10-31T06:40:02.799Z,74.00
2017-10-31T06:42:30.503Z,74.20
2017-10-31T06:44:57.247Z,74.20
2017-10-31T06:47:24.005Z,74.10
2017-10-31T06:49:50.751Z,74.10
2017-10-31T06:52:17.489Z,74.20
2017-10-31T06:54:44.253Z,74.10
2017-10-31T06:57:11.027Z,74.00
2017-10-31T06:59:37.791Z,74.10
2017-10-31T07:02:04.549Z,74.00
2017-10-31T07:04:31.278Z,73.70
2017-10-31T07:06:58.033Z,73.70
2017-10-31T07:09:24.753Z,73.60
2017-10-31T07:11:51.514Z,73.70
2017-10-31T07:14:19.796Z,73.30
2017-10-31T07:16:46.584Z,73.20
2017-10-31T07:19:13.328Z,73.10
2017-10-31T07:21:40.087Z,72.90
2017-10-31T07:24:06.842Z,72.90
2017-10-31T07:26:33.623Z,72.80
2017-10-31T07:29:01.120Z,72.20
2017-10-31T07:31:27.852Z,72.10
2017-10-31T07:33:54.622Z,72.00
2017-10-31T07:36:21.352Z,72.00
2017-10-31T07:38:48.128Z,71.80
2017-10-31T07:41:15.622Z,71.60
2017-10-31T07:43:42.379Z,71.60
2017-10-31T07:46:09.123Z,71.90
2017-10-31T07:48:35.894Z,71.50
2017-10-31T07:51:03.412Z,71.50
2017-10-31T07:53:30.172Z,71.30
2017-10-31T07:55:56.911Z,71.50
2017-10-31T07:58:23.660Z,71.30
2017-10-31T08:00:50.477Z,71.10
2017-10-31T08:03:17.235Z,71.00
2017-10-31T08:05:44.014Z,71.00
2017-10-31T08:08:10.753Z,70.70
2017-10-31T08:10:37.588Z,70.40
2017-10-31T08:13:04.321Z,70.50
2017-10-31T08:15:31.861Z,70.10
2017-10-31T08:17:58.611Z,70.00
2017-10-31T08:20:26.120Z,69.50
2017-10-31T08:22:52.872Z,69.40
2017-10-31T08:25:21.121Z,69.20
2017-10-31T08:27:47.881Z,69.10
2017-10-31T08:30:14.629Z,69.30
2017-10-31T08:32:41.384Z,69.30
2017-10-31T08:35:09.017Z,69.50
2017-10-31T08:37:35.768Z,69.40
2017-10-31T08:40:02.519Z,68.90
2017-10-31T08:42:29.282Z,69.10
2017-10-31T08:44:56.790Z,68.70
2017-10-31T08:47:23.545Z,69.50
2017-10-31T08:49:50.318Z,68.60
2017-10-31T08:52:17.049Z,68.60
2017-10-31T08:54:44.557Z,67.90
2017-10-31T08:57:11.289Z,67.80
2017-10-31T08:59:38.043Z,67.40
2017-10-31T09:02:04.859Z,67.60
2017-10-31T09:04:31.614Z,68.00
2017-10-31T09:06:58.349Z,67.30
2017-10-31T09:09:25.113Z,67.10
2017-10-31T09:11:51.837Z,67.20
2017-10-31T09:14:18.590Z,66.80
2017-10-31T09:16:45.356Z,66.60
2017-10-31T09:19:12.863Z,66.40
2017-10-31T09:21:39.657Z,66.40
2017-10-31T09:24:07.158Z,65.70
2017-10-31T09:26:33.950Z,65.50
2017-10-31T09:29:01.536Z,64.90
2017-10-31T09:31:28.272Z,65.90
2017-10-31T09:33:55.034Z,64.60
2017-10-31T09:36:21.799Z,64.20
2017-10-31T09:38:48.565Z,63.40
2017-10-31T09:41:16.076Z,62.20
2017-10-31T09:43:42.880Z,62.20
2017-10-31T09:46:10.363Z,62.90
2017-10-31T09:48:37.108Z,62.80
2017-10-31T09:51:04.009Z,62.00
2017-10-31T09:53:30.750Z,61.80
2017-10-31T09:55:57.519Z,61.70
2017-10-31T09:58:24.261Z,62.00
2017-10-31T10:00:51.035Z,63.30
2017-10-31T10:03:17.768Z,62.90
2017-10-31T10:05:44.528Z,60.00
2017-10-31T10:08:12.092Z,60.00
2017-10-31T10:10:39.641Z,59.50
2017-10-31T10:13:07.292Z,59.30
2017-10-31T10:15:34.075Z,59.20
2017-10-31T10:18:00.833Z,59.70
2017-10-31T10:20:27.590Z,59.20
2017-10-31T10:22:54.322Z,59.00
2017-10-31T10:25:21.069Z,58.90
2017-10-31T10:27:47.949Z,58.50
2017-10-31T10:30:15.468Z,58.90
2017-10-31T10:32:42.258Z,58.80
2017-10-31T10:35:09.755Z,58.30
2017-10-31T10:37:36.499Z,58.20
2017-10-31T10:40:03.254Z,58.40
2017-10-31T10:42:31.544Z,58.20
2017-10-31T10:44:59.287Z,58.30
2017-10-31T10:47:26.040Z,58.20
2017-10-31T10:49:52.812Z,58.00
2017-10-31T10:52:19.538Z,58.40
2017-10-31T10:54:47.079Z,58.20
2017-10-31T10:57:13.816Z,58.10
2017-10-31T10:59:41.349Z,58.50
2017-10-31T11:02:08.128Z,57.80
2017-10-31T11:04:35.879Z,57.10
2017-10-31T11:07:03.382Z,57.80
2017-10-31T11:09:30.156Z,57.70
2017-10-31T11:11:56.899Z,57.80
2017-10-31T11:14:23.667Z,58.30
2017-10-31T11:16:51.185Z,58.10
2017-10-31T11:19:18.020Z,58.10
2017-10-31T11:21:44.752Z,57.70
2017-10-31T11:24:11.492Z,58.00
2017-10-31T11:26:38.292Z,57.80
2017-10-31T11:29:05.793Z,58.00
2017-10-31T11:31:32.563Z,57.40
2017-10-31T11:33:59.291Z,57.40
2017-10-31T11:36:26.056Z,58.00
2017-10-31T11:38:53.550Z,57.30
2017-10-31T11:41:20.307Z,57.30
2017-10-31T11:43:47.035Z,57.30
2017-10-31T11:46:13.792Z,56.80
2017-10-31T11:48:40.567Z,57.70
2017-10-31T11:51:08.232Z,56.60
2017-10-31T11:53:35.740Z,56.90
2017-10-31T11:56:02.608Z,56.90
2017-10-31T11:58:29.340Z,56.70
2017-10-31T12:00:56.090Z,57.40
2017-10-31T12:03:22.862Z,57.40
2017-10-31T12:05:49.580Z,56.20
2017-10-31T12:08:17.101Z,57.70
2017-10-31T12:10:43.865Z,57.10
2017-10-31T12:13:10.630Z,56.90
2017-10-31T12:15:37.374Z,57.10
2017-10-31T12:18:04.162Z,57.70
2017-10-31T12:20:30.893Z,57.00
2017-10-31T12:22:57.708Z,56.30
2017-10-31T12:25:24.435Z,56.40
2017-10-31T12:27:51.269Z,55.90
2017-10-31T12:30:18.015Z,56.20
2017-10-31T12:32:45.483Z,56.30
2017-10-31T12:35:12.247Z,56.30
2017-10-31T12:37:39.049Z,56.50
2017-10-31T12:40:05.947Z,56.20
2017-10-31T12:42:32.675Z,55.90
2017-10-31T12:44:59.472Z,56.20
2017-10-31T12:47:26.205Z,56.00
2017-10-31T12:49:52.960Z,56.00
2017-10-31T12:52:19.716Z,55.70
2017-10-31T12:54:46.496Z,56.20
2017-10-31T12:57:13.248Z,56.40
2017-10-31T12:59:40.817Z,57.20
2017-10-31T13:02:07.549Z,57.20
2017-10-31T13:04:34.294Z,57.60
2017-10-31T13:07:01.144Z,57.50
2017-10-31T13:09:27.902Z,57.00
2017-10-31T13:11:54.647Z,57.80
2017-10-31T13:14:21.420Z,58.50
2017-10-31T13:16:48.348Z,58.50
2017-10-31T13:19:15.093Z,58.00
2017-10-31T13:21:41.847Z,57.20
2017-10-31T13:24:08.624Z,56.50
2017-10-31T13:26:35.376Z,57.40
2017-10-31T13:29:02.151Z,56.90
2017-10-31T13:31:28.915Z,56.90
2017-10-31T13:33:55.657Z,57.30
2017-10-31T13:36:25.601Z,57.30
2017-10-31T13:38:52.467Z,57.40
2017-10-31T13:41:19.207Z,57.70
2017-10-31T13:43:45.973Z,57.80
2017-10-31T13:46:12.768Z,57.20
2017-10-31T13:48:39.882Z,57.70
2017-10-31T13:51:07.453Z,57.70
2017-10-31T13:53:35.010Z,58.00
2017-10-31T13:56:02.567Z,58.60
2017-10-31T13:58:29.313Z,58.20
2017-10-31T14:00:56.089Z,57.40
2017-10-31T14:03:22.831Z,57.20
2017-10-31T14:05:49.582Z,56.60
2017-10-31T14:08:16.359Z,57.10
2017-10-31T14:10:43.849Z,56.60
2017-10-31T14:13:10.792Z,56.50
2017-10-31T14:15:37.650Z,56.60
2017-10-31T14:18:04.404Z,56.70
2017-10-31T14:20:31.300Z,57.10
2017-10-31T14:22:58.080Z,56.40
2017-10-31T14:25:24.826Z,56.30
2017-10-31T14:27:51.573Z,56.90
2017-10-31T14:30:18.331Z,56.90
2017-10-31T14:32:46.013Z,57.20
2017-10-31T14:35:12.746Z,57.20
2017-10-31T14:37:39.452Z,57.80
2017-10-31T14:40:06.222Z,57.50
2017-10-31T14:42:33.780Z,58.00
2017-10-31T14:45:00.537Z,57.90
2017-10-31T14:47:27.281Z,58.10
2017-10-31T14:49:54.055Z,58.80
2017-10-31T14:52:20.834Z,58.60
2017-10-31T14:54:47.677Z,58.40
2017-10-31T14:57:15.187Z,59.80
2017-10-31T14:59:41.929Z,59.80
2017-10-31T15:02:08.711Z,59.70
2017-10-31T15:04:36.220Z,60.70
2017-10-31T15:07:02.977Z,60.70
2017-10-31T15:09:29.954Z,59.80
2017-10-31T15:11:56.721Z,59.80
2017-10-31T15:14:23.461Z,60.60
2017-10-31T15:16:50.208Z,60.60
2017-10-31T15:19:16.959Z,61.10
2017-10-31T15:21:43.732Z,60.90
2017-10-31T15:24:11.294Z,60.50
2017-10-31T15:26:38.801Z,60.60
2017-10-31T15:29:05.597Z,60.60
2017-10-31T15:31:33.104Z,60.80
2017-10-31T15:33:59.883Z,60.60
2017-10-31T15:36:27.391Z,59.60
2017-10-31T15:38:54.149Z,59.60
2017-10-31T15:41:20.895Z,59.70
2017-10-31T15:43:47.665Z,59.50
2017-10-31T15:46:15.231Z,59.70
2017-10-31T15:48:41.990Z,59.60
2017-10-31T15:51:08.732Z,59.60
2017-10-31T15:53:35.527Z,59.50
2017-10-31T15:56:03.220Z,60.30
2017-10-31T15:58:29.997Z,59.70
2017-10-31T16:00:56.759Z,60.00
2017-10-31T16:03:23.486Z,59.80
2017-10-31T16:05:50.244Z,60.40
2017-10-31T16:08:17.748Z,60.90
2017-10-31T16:10:44.561Z,60.90
2017-10-31T16:13:11.401Z,60.20
2017-10-31T16:15:38.256Z,60.30
2017-10-31T16:18:05.771Z,60.60
2017-10-31T16:20:32.500Z,60.60
2017-10-31T16:22:59.242Z,60.10
2017-10-31T16:25:26.004Z,60.00
2017-10-31T16:27:53.628Z,60.30
2017-10-31T16:30:20.401Z,60.10
2017-10-31T16:32:47.140Z,60.10
2017-10-31T16:35:14.833Z,60.90
2017-10-31T16:37:41.598Z,60.80
2017-10-31T16:40:08.369Z,60.90
2017-10-31T16:42:35.138Z,61.20
2017-10-31T16:45:01.858Z,61.00
2017-10-31T16:47:28.607Z,60.90
2017-10-31T16:49:56.116Z,61.60
2017-10-31T16:52:23.018Z,61.60
2017-10-31T16:54:50.517Z,61.60
2017-10-31T16:57:17.266Z,61.50
2017-10-31T16:59:44.013Z,61.50
2017-10-31T17:02:10.789Z,61.60
2017-10-31T17:04:38.288Z,61.40
2017-10-31T17:07:05.070Z,61.20
2017-10-31T17:09:32.568Z,61.60
2017-10-31T17:11:59.350Z,61.50
2017-10-31T17:14:26.082Z,61.30
2017-10-31T17:16:52.862Z,61.40
2017-10-31T17:19:19.605Z,61.50
2017-10-31T17:21:46.349Z,61.30
2017-10-31T17:24:13.107Z,61.40
2017-10-31T17:26:39.855Z,61.40
2017-10-31T17:29:06.654Z,61.10
2017-10-31T17:31:34.136Z,61.20
2017-10-31T17:34:00.914Z,61.00
2017-10-31T17:36:27.645Z,60.90
2017-10-31T17:38:54.536Z,60.80
2017-10-31T17:41:21.295Z,60.80
2017-10-31T17:43:48.058Z,60.90
2017-10-31T17:46:14.818Z,60.70
2017-10-31T17:48:41.556Z,60.90
2017-10-31T17:51:08.325Z,60.70
2017-10-31T17:53:35.074Z,60.40
2017-10-31T17:56:01.820Z,60.40
2017-10-31T17:58:28.578Z,60.20
2017-10-31T18:00:55.332Z,60.30
2017-10-31T18:03:22.084Z,60.50
2017-10-31T18:05:48.835Z,60.50
2017-10-31T18:08:15.737Z,60.70
2017-10-31T18:10:42.477Z,60.40
2017-10-31T18:13:09.240Z,60.40
2017-10-31T18:15:35.980Z,60.50
2017-10-31T18:18:02.821Z,62.00
2017-10-31T18:20:29.563Z,61.10
2017-10-31T18:22:56.426Z,61.40
2017-10-31T18:25:23.953Z,61.50
2017-10-31T18:27:50.701Z,61.50
2017-10-31T18:30:18.240Z,62.50
2017-10-31T18:32:44.989Z,62.40
2017-10-31T18:35:11.751Z,62.20
2017-10-31T18:37:38.491Z,62.20
2017-10-31T18:40:06.025Z,62.50
2017-10-31T18:42:32.765Z,62.40
2017-10-31T18:44:59.517Z,62.60
2017-10-31T18:47:26.305Z,62.70
2017-10-31T18:49:53.100Z,62.90
2017-10-31T18:52:20.744Z,61.80
2017-10-31T18:54:47.488Z,61.80
2017-10-31T18:57:14.241Z,61.20
2017-10-31T18:59:40.976Z,61.20
2017-10-31T19:02:07.743Z,61.30
2017-10-31T19:04:34.488Z,61.80
2017-10-31T19:07:01.262Z,61.00
2017-10-31T19:09:27.988Z,60.80
2017-10-31T19:11:54.768Z,60.20
2017-10-31T19:14:21.520Z,59.80
2017-10-31T19:16:48.382Z,59.70
2017-10-31T19:19:15.092Z,59.80
2017-10-31T19:21:41.873Z,59.10
2017-10-31T19:24:08.604Z,59.70
2017-10-31T19:26:35.364Z,59.80
2017-10-31T19:29:02.113Z,59.70
2017-10-31T19:31:28.859Z,60.60
2017-10-31T19:33:55.680Z,61.10
2017-10-31T19:36:22.422Z,61.60
2017-10-31T19:38:49.375Z,61.70
2017-10-31T19:41:16.118Z,61.50
2017-10-31T19:43:42.881Z,61.80
2017-10-31T19:46:09.728Z,61.80
2017-10-31T19:48:36.457Z,61.60
2017-10-31T19:51:03.268Z,61.00
2017-10-31T19:53:30.013Z,61.30
2017-10-31T19:55:56.804Z,61.70
2017-10-31T19:58:24.375Z,61.70
2017-10-31T20:00:51.936Z,61.80
2017-10-31T20:03:18.688Z,61.50
2017-10-31T20:05:45.514Z,61.20
2017-10-31T20:08:12.281Z,61.80
2017-10-31T20:10:39.054Z,61.60
2017-10-31T20:13:05.798Z,61.80
2017-10-31T20:15:32.560Z,61.30
2017-10-31T20:18:00.096Z,61.80
2017-10-31T20:20:26.866Z,61.70
2017-10-31T20:22:54.389Z,61.90
2017-10-31T20:25:22.673Z,61.80
2017-10-31T20:27:49.425Z,61.80
2017-10-31T20:30:16.168Z,61.90
2017-10-31T20:32:43.718Z,61.70
2017-10-31T20:35:10.439Z,61.60
2017-10-31T20:37:38.031Z,62.00
2017-10-31T20:40:05.535Z,62.30
2017-10-31T20:42:32.280Z,61.60
2017-10-31T20:44:59.039Z,61.70
2017-10-31T20:47:25.993Z,61.00
2017-10-31T20:49:53.522Z,61.50
2017-10-31T20:52:20.292Z,61.30
2017-10-31T20:54:47.874Z,62.40
2017-10-31T20:57:14.564Z,61.50
2017-10-31T20:59:41.355Z,61.40
2017-10-31T21:02:08.094Z,60.80
2017-10-31T21:04:34.808Z,60.80
2017-10-31T21:07:02.320Z,60.90
2017-10-31T21:09:29.224Z,60.90
2017-10-31T21:11:55.971Z,61.00
2017-10-31T21:14:22.715Z,60.90
2017-10-31T21:16:49.469Z,60.90
2017-10-31T21:19:16.213Z,60.90
2017-10-31T21:21:42.948Z,60.90
2017-10-31T21:24:09.696Z,60.80
2017-10-31T21:26:36.457Z,60.50
2017-10-31T21:29:03.251Z,60.70
2017-10-31T21:31:30.016Z,60.80
2017-10-31T21:33:56.792Z,60.40
2017-10-31T21:36:24.312Z,60.10
2017-10-31T21:38:51.053Z,60.60
2017-10-31T21:41:17.796Z,60.70
2017-10-31T21:43:44.557Z,60.60
2017-10-31T21:46:11.321Z,60.40
2017-10-31T21:48:38.084Z,60.60
2017-10-31T21:51:04.840Z,61.50
2017-10-31T21:53:31.606Z,61.10
2017-10-31T21:55:58.360Z,61.00
2017-10-31T21:58:26.709Z,61.00
2017-10-31T22:00:53.507Z,60.90
2017-10-31T22:03:21.025Z,61.00
2017-10-31T22:05:48.541Z,61.20
2017-10-31T22:08:15.320Z,61.10
2017-10-31T22:10:42.845Z,61.00
2017-10-31T22:13:09.576Z,60.90
2017-10-31T22:15:36.404Z,61.20
2017-10-31T22:18:03.152Z,61.30
2017-10-31T22:20:29.903Z,60.90
2017-10-31T22:22:56.670Z,61.30
2017-10-31T22:25:23.447Z,61.50
2017-10-31T22:27:50.937Z,60.70
2017-10-31T22:30:17.712Z,60.70
2017-10-31T22:32:44.486Z,61.10
2017-10-31T22:35:11.973Z,61.20
2017-10-31T22:37:38.754Z,61.00
2017-10-31T22:40:05.537Z,61.50
2017-10-31T22:42:32.303Z,61.80
2017-10-31T22:44:59.034Z,62.20
2017-10-31T22:47:25.787Z,62.30
2017-10-31T22:49:52.539Z,62.30
2017-10-31T22:52:19.296Z,62.70
2017-10-31T22:54:46.805Z,63.00
2017-10-31T22:57:13.548Z,62.80
2017-10-31T22:59:40.312Z,63.10
2017-10-31T23:02:07.036Z,62.70
2017-10-31T23:04:33.789Z,62.60
2017-10-31T23:07:00.526Z,62.70
2017-10-31T23:09:28.786Z,63.00
2017-10-31T23:11:55.581Z,63.00
2017-10-31T23:14:22.333Z,63.20
2017-10-31T23:16:49.068Z,63.50
2017-10-31T23:19:15.829Z,63.70
2017-10-31T23:21:42.578Z,63.70
2017-10-31T23:24:09.444Z,63.80
2017-10-31T23:26:36.183Z,64.20
2017-10-31T23:29:02.921Z,64.30
2017-10-31T23:31:29.685Z,64.10
2017-10-31T23:33:57.171Z,64.60
2017-10-31T23:36:23.940Z,64.60
2017-10-31T23:38:50.683Z,64.60
2017-10-31T23:41:17.411Z,64.60
2017-10-31T23:43:44.176Z,64.50
2017-10-31T23:46:10.911Z,64.70
2017-10-31T23:48:37.664Z,65.00
2017-10-31T23:51:05.196Z,65.00
2017-10-31T23:53:31.945Z,64.90
2017-10-31T23:55:58.674Z,65.00
2017-10-31T23:58:25.440Z,65.00
