createdAt,value
2018-07-24T00:00:21.967Z,20.02
2018-07-24T00:02:48.703Z,20.02
2018-07-24T00:05:15.517Z,20.01
2018-07-24T00:07:42.307Z,20.01
2018-07-24T00:10:09.151Z,20.00
2018-07-24T00:12:35.986Z,20.00
2018-07-24T00:15:03.903Z,20.04
2018-07-24T00:17:30.683Z,20.18
2018-07-24T00:19:57.593Z,20.11
2018-07-24T00:22:24.354Z,20.09
2018-07-24T00:24:51.181Z,20.08
2018-07-24T00:27:17.926Z,20.10
2018-07-24T00:29:44.860Z,19.99
2018-07-24T00:32:11.630Z,19.89
2018-07-24T00:34:38.436Z,19.87
2018-07-24T00:37:05.507Z,19.95
2018-07-24T00:39:32.290Z,19.95
2018-07-24T00:41:59.095Z,19.92
2018-07-24T00:44:25.854Z,19.85
2018-07-24T00:46:52.633Z,19.85
2018-07-24T00:49:19.407Z,19.89
2018-07-24T00:51:46.203Z,19.81
2018-07-24T00:54:13.046Z,19.73
2018-07-24T00:56:39.872Z,19.72
2018-07-24T00:59:06.756Z,19.63
2018-07-24T01:01:33.576Z,19.62
2018-07-24T01:04:00.368Z,19.58
2018-07-24T01:06:27.159Z,19.58
2018-07-24T01:08:53.998Z,19.60
2018-07-24T01:11:20.826Z,19.72
2018-07-24T01:13:47.605Z,19.76
2018-07-24T01:16:14.367Z,19.81
2018-07-24T01:18:41.239Z,19.81
2018-07-24T01:21:07.998Z,19.84
2018-07-24T01:23:34.799Z,19.83
2018-07-24T01:26:02.055Z,19.76
2018-07-24T01:28:28.905Z,19.78
2018-07-24T01:30:55.696Z,19.75
2018-07-24T01:33:22.467Z,19.67
2018-07-24T01:35:49.352Z,19.57
2018-07-24T01:38:16.144Z,19.62
2018-07-24T01:40:42.878Z,19.61
2018-07-24T01:43:09.780Z,19.59
2018-07-24T01:45:36.612Z,19.64
2018-07-24T01:48:03.439Z,19.63
2018-07-24T01:50:30.215Z,19.56
2018-07-24T01:52:57.015Z,19.51
2018-07-24T01:55:23.832Z,19.42
2018-07-24T01:57:50.679Z,19.38
2018-07-24T02:00:17.809Z,19.40
2018-07-24T02:02:44.548Z,19.46
2018-07-24T02:05:11.544Z,19.38
2018-07-24T02:07:38.365Z,19.35
2018-07-24T02:10:05.331Z,19.20
2018-07-24T02:12:32.064Z,19.17
2018-07-24T02:14:58.823Z,19.10
2018-07-24T02:17:25.551Z,19.16
2018-07-24T02:19:52.336Z,19.32
2018-07-24T02:22:19.096Z,19.33
2018-07-24T02:24:45.855Z,19.36
2018-07-24T02:27:12.627Z,19.35
2018-07-24T02:29:39.385Z,19.40
2018-07-24T02:32:06.190Z,19.49
2018-07-24T02:34:32.909Z,19.59
2018-07-24T02:36:59.661Z,19.66
2018-07-24T02:39:26.430Z,19.68
2018-07-24T02:41:53.156Z,19.67
2018-07-24T02:44:19.957Z,19.72
2018-07-24T02:46:46.704Z,19.76
2018-07-24T02:49:13.519Z,19.79
2018-07-24T02:51:40.263Z,19.70
2018-07-24T02:54:07.009Z,19.76
2018-07-24T02:56:33.784Z,19.78
2018-07-24T02:59:00.527Z,19.81
2018-07-24T03:01:27.291Z,19.69
2018-07-24T03:03:54.109Z,19.56
2018-07-24T03:06:20.880Z,19.54
2018-07-24T03:08:47.615Z,19.54
2018-07-24T03:11:14.387Z,19.59
2018-07-24T03:13:41.124Z,19.49
2018-07-24T03:16:07.924Z,19.50
2018-07-24T03:18:34.668Z,19.51
2018-07-24T03:21:01.999Z,19.43
2018-07-24T03:23:28.762Z,19.31
2018-07-24T03:25:55.567Z,19.20
2018-07-24T03:28:22.299Z,19.12
2018-07-24T03:30:49.060Z,19.04
2018-07-24T03:33:15.783Z,19.06
2018-07-24T03:35:42.520Z,19.07
2018-07-24T03:38:09.296Z,19.11
2018-07-24T03:40:36.036Z,19.13
2018-07-24T03:43:02.819Z,19.10
2018-07-24T03:45:29.564Z,19.14
2018-07-24T03:47:56.319Z,19.17
2018-07-24T03:50:23.111Z,19.21
2018-07-24T03:52:49.880Z,19.12
2018-07-24T03:55:16.675Z,19.07
2018-07-24T03:57:43.736Z,18.96
2018-07-24T04:00:10.597Z,18.90
2018-07-24T04:02:37.359Z,18.85
2018-07-24T04:05:04.276Z,18.81
2018-07-24T04:07:31.027Z,18.82
2018-07-24T04:09:57.771Z,18.85
2018-07-24T04:12:24.495Z,18.94
2018-07-24T04:14:51.276Z,19.07
2018-07-24T04:17:18.004Z,19.16
2018-07-24T04:19:44.774Z,19.25
2018-07-24T04:22:11.522Z,19.35
2018-07-24T04:24:38.283Z,19.49
2018-07-24T04:27:05.188Z,19.56
2018-07-24T04:29:31.950Z,19.59
2018-07-24T04:31:58.684Z,19.58
2018-07-24T04:34:25.451Z,19.58
2018-07-24T04:36:52.185Z,19.54
2018-07-24T04:39:18.961Z,19.56
2018-07-24T04:41:45.708Z,19.61
2018-07-24T04:44:12.483Z,19.50
2018-07-24T04:46:39.234Z,19.40
2018-07-24T04:49:05.987Z,19.41
2018-07-24T04:51:32.721Z,19.50
2018-07-24T04:53:59.595Z,19.57
2018-07-24T04:56:26.644Z,19.70
2018-07-24T04:58:53.375Z,19.79
2018-07-24T05:01:20.132Z,19.81
2018-07-24T05:03:47.031Z,19.90
2018-07-24T05:06:13.649Z,19.86
2018-07-24T05:08:40.457Z,19.92
2018-07-24T05:11:07.207Z,20.03
2018-07-24T05:13:33.951Z,20.11
2018-07-24T05:16:00.748Z,20.11
2018-07-24T05:18:27.461Z,20.23
2018-07-24T05:20:54.237Z,20.36
2018-07-24T05:23:21.009Z,20.46
2018-07-24T05:25:47.862Z,20.41
2018-07-24T05:28:14.627Z,20.34
2018-07-24T05:30:41.835Z,20.49
2018-07-24T05:33:08.584Z,20.62
2018-07-24T05:35:35.343Z,20.67
2018-07-24T05:38:02.093Z,20.69
2018-07-24T05:40:28.899Z,20.76
2018-07-24T05:42:55.767Z,20.82
2018-07-24T05:45:22.492Z,20.80
2018-07-24T05:47:49.376Z,20.77
2018-07-24T05:50:16.112Z,20.78
2018-07-24T05:52:42.885Z,20.88
2018-07-24T05:55:09.700Z,20.99
2018-07-24T05:57:36.414Z,21.17
2018-07-24T06:00:03.873Z,21.32
2018-07-24T06:02:30.647Z,21.43
2018-07-24T06:04:57.404Z,21.51
2018-07-24T06:07:24.251Z,21.51
2018-07-24T06:09:51.000Z,21.57
2018-07-24T06:12:17.792Z,21.66
2018-07-24T06:14:44.568Z,21.77
2018-07-24T06:17:11.368Z,21.78
2018-07-24T06:19:40.780Z,21.90
2018-07-24T06:22:06.841Z,22.08
2018-07-24T06:24:33.888Z,22.09
2018-07-24T06:27:01.443Z,22.14
2018-07-24T06:29:28.502Z,22.19
2018-07-24T06:31:55.418Z,22.23
2018-07-24T06:34:22.341Z,22.31
2018-07-24T06:36:49.397Z,22.36
2018-07-24T06:39:16.456Z,22.40
2018-07-24T06:41:43.362Z,22.49
2018-07-24T06:44:11.190Z,22.52
2018-07-24T06:46:38.085Z,22.55
2018-07-24T06:49:05.178Z,22.56
2018-07-24T06:51:32.136Z,22.58
2018-07-24T06:53:59.156Z,22.64
2018-07-24T06:56:25.956Z,22.68
2018-07-24T06:58:52.830Z,22.77
2018-07-24T07:01:19.858Z,22.89
2018-07-24T07:03:46.640Z,23.01
2018-07-24T07:06:13.702Z,23.12
2018-07-24T07:08:40.616Z,23.25
2018-07-24T07:11:07.745Z,23.36
2018-07-24T07:13:34.662Z,23.43
2018-07-24T07:16:02.161Z,23.45
2018-07-24T07:18:29.034Z,23.50
2018-07-24T07:20:56.112Z,23.51
2018-07-24T07:23:22.875Z,23.57
2018-07-24T07:25:50.405Z,23.72
2018-07-24T07:28:16.688Z,23.86
2018-07-24T07:30:43.455Z,24.00
2018-07-24T07:33:10.192Z,24.11
2018-07-24T07:35:37.031Z,24.26
2018-07-24T07:38:03.780Z,24.39
2018-07-24T07:40:31.605Z,24.44
2018-07-24T07:42:58.460Z,24.41
2018-07-24T07:45:25.287Z,24.38
2018-07-24T07:47:52.334Z,24.42
2018-07-24T07:50:19.104Z,24.53
2018-07-24T07:52:46.141Z,24.56
2018-07-24T07:55:13.386Z,24.68
2018-07-24T07:57:40.171Z,24.69
2018-07-24T08:00:08.185Z,24.77
2018-07-24T08:02:35.098Z,24.91
2018-07-24T08:05:02.202Z,24.99
2018-07-24T08:07:29.048Z,25.04
2018-07-24T08:09:56.007Z,25.13
2018-07-24T08:12:22.937Z,25.20
2018-07-24T08:14:49.797Z,25.23
2018-07-24T08:17:16.706Z,25.15
2018-07-24T08:19:43.616Z,25.28
2018-07-24T08:22:10.397Z,25.34
2018-07-24T08:24:37.109Z,25.40
2018-07-24T08:27:04.034Z,25.46
2018-07-24T08:29:30.779Z,25.50
2018-07-24T08:31:57.651Z,25.57
2018-07-24T08:34:24.412Z,25.67
2018-07-24T08:36:51.174Z,25.67
2018-07-24T08:39:19.187Z,25.75
2018-07-24T08:41:45.932Z,25.81
2018-07-24T08:44:12.833Z,25.81
2018-07-24T08:46:39.716Z,25.84
2018-07-24T08:49:06.619Z,25.85
2018-07-24T08:51:33.520Z,25.96
2018-07-24T08:54:00.523Z,26.03
2018-07-24T08:56:27.232Z,26.03
2018-07-24T08:58:54.144Z,25.94
2018-07-24T09:01:20.879Z,25.92
2018-07-24T09:03:47.902Z,26.05
2018-07-24T09:06:14.681Z,26.11
2018-07-24T09:08:41.493Z,26.17
2018-07-24T09:11:08.243Z,26.30
2018-07-24T09:13:35.272Z,26.22
2018-07-24T09:16:02.366Z,26.21
2018-07-24T09:18:29.369Z,26.32
2018-07-24T09:20:56.221Z,26.42
2018-07-24T09:23:23.004Z,26.48
2018-07-24T09:25:50.028Z,26.51
2018-07-24T09:28:16.993Z,26.51
2018-07-24T09:30:45.180Z,26.50
2018-07-24T09:33:11.913Z,26.64
2018-07-24T09:35:38.671Z,26.59
2018-07-24T09:38:05.564Z,26.58
2018-07-24T09:40:32.405Z,26.55
2018-07-24T09:42:59.225Z,26.53
2018-07-24T09:45:26.283Z,26.56
2018-07-24T09:47:53.200Z,26.59
2018-07-24T09:50:20.026Z,26.63
2018-07-24T09:52:46.737Z,26.73
2018-07-24T09:55:13.495Z,26.75
2018-07-24T09:57:40.216Z,26.82
2018-07-24T10:00:07.293Z,26.88
2018-07-24T10:02:34.047Z,26.85
2018-07-24T10:05:00.779Z,26.90
2018-07-24T10:07:27.573Z,26.90
2018-07-24T10:09:54.307Z,26.90
2018-07-24T10:12:21.069Z,26.94
2018-07-24T10:14:47.788Z,26.92
2018-07-24T10:17:14.540Z,26.95
2018-07-24T10:19:41.268Z,27.03
2018-07-24T10:22:08.031Z,27.12
2018-07-24T10:24:34.752Z,27.06
2018-07-24T10:27:01.547Z,27.03
2018-07-24T10:29:28.364Z,27.05
2018-07-24T10:31:55.103Z,27.03
2018-07-24T10:34:21.965Z,27.07
2018-07-24T10:36:48.717Z,27.02
2018-07-24T10:39:15.445Z,27.08
2018-07-24T10:41:42.255Z,27.13
2018-07-24T10:44:09.018Z,27.08
2018-07-24T10:46:36.432Z,27.06
2018-07-24T10:49:03.177Z,27.04
2018-07-24T10:51:30.031Z,27.13
2018-07-24T10:53:56.787Z,27.21
2018-07-24T10:56:23.511Z,27.18
2018-07-24T10:58:50.280Z,27.16
2018-07-24T11:01:17.030Z,27.26
2018-07-24T11:03:43.787Z,27.32
2018-07-24T11:06:10.567Z,27.39
2018-07-24T11:08:37.316Z,27.41
2018-07-24T11:11:05.133Z,27.42
2018-07-24T11:13:31.803Z,27.43
2018-07-24T11:15:58.524Z,27.44
2018-07-24T11:18:25.279Z,27.61
2018-07-24T11:20:52.004Z,27.46
2018-07-24T11:23:19.165Z,27.28
2018-07-24T11:25:45.835Z,27.23
2018-07-24T11:28:12.694Z,27.23
2018-07-24T11:30:39.365Z,27.26
2018-07-24T11:33:06.127Z,27.31
2018-07-24T11:35:32.886Z,27.40
2018-07-24T11:37:59.579Z,27.46
2018-07-24T11:40:26.340Z,27.49
2018-07-24T11:42:53.090Z,27.46
2018-07-24T11:45:19.811Z,27.51
2018-07-24T11:47:46.536Z,27.52
2018-07-24T11:50:13.307Z,27.48
2018-07-24T11:52:40.196Z,27.46
2018-07-24T11:55:06.964Z,27.48
2018-07-24T11:57:33.714Z,27.54
2018-07-24T12:00:00.457Z,27.62
2018-07-24T12:02:27.217Z,27.70
2018-07-24T12:04:54.043Z,27.70
2018-07-24T12:07:20.701Z,27.78
2018-07-24T12:09:47.455Z,27.73
2018-07-24T12:12:14.185Z,27.73
2018-07-24T12:14:40.998Z,27.69
2018-07-24T12:17:07.807Z,27.62
2018-07-24T12:19:34.580Z,27.57
2018-07-24T12:22:01.350Z,27.61
2018-07-24T12:24:28.068Z,27.64
2018-07-24T12:26:54.867Z,27.70
2018-07-24T12:29:21.601Z,27.75
2018-07-24T12:31:48.363Z,27.79
2018-07-24T12:34:15.123Z,27.84
2018-07-24T12:36:41.886Z,27.88
2018-07-24T12:39:10.095Z,27.81
2018-07-24T12:41:36.847Z,27.72
2018-07-24T12:44:03.591Z,27.67
2018-07-24T12:46:30.576Z,27.74
2018-07-24T12:48:57.296Z,27.74
2018-07-24T12:51:24.067Z,27.80
2018-07-24T12:53:50.800Z,27.93
2018-07-24T12:56:17.595Z,28.06
2018-07-24T12:58:44.356Z,28.08
2018-07-24T13:01:11.079Z,28.11
2018-07-24T13:03:37.897Z,28.16
2018-07-24T13:06:04.971Z,28.17
2018-07-24T13:08:31.756Z,28.20
2018-07-24T13:10:58.542Z,28.22
2018-07-24T13:13:25.231Z,28.35
2018-07-24T13:15:51.961Z,28.42
2018-07-24T13:18:18.733Z,28.57
2018-07-24T13:20:45.479Z,28.69
2018-07-24T13:23:12.278Z,28.71
2018-07-24T13:25:39.004Z,28.84
2018-07-24T13:28:05.813Z,28.92
2018-07-24T13:30:32.544Z,28.95
2018-07-24T13:32:59.306Z,28.95
2018-07-24T13:35:26.037Z,28.99
2018-07-24T13:37:52.845Z,29.02
2018-07-24T13:40:19.927Z,29.12
2018-07-24T13:42:46.660Z,29.22
2018-07-24T13:45:13.432Z,29.37
2018-07-24T13:47:40.164Z,29.44
2018-07-24T13:50:06.930Z,29.53
2018-07-24T13:52:33.675Z,29.65
2018-07-24T13:55:00.458Z,29.71
2018-07-24T13:57:27.184Z,29.83
2018-07-24T13:59:53.979Z,29.92
2018-07-24T14:02:20.716Z,29.96
2018-07-24T14:04:47.479Z,30.01
2018-07-24T14:07:14.233Z,30.07
2018-07-24T14:09:44.328Z,30.17
2018-07-24T14:12:11.083Z,30.27
2018-07-24T14:14:37.843Z,30.28
2018-07-24T14:17:04.568Z,30.17
2018-07-24T14:19:31.352Z,30.21
2018-07-24T14:21:58.159Z,30.28
2018-07-24T14:24:24.924Z,30.34
2018-07-24T14:26:51.675Z,30.44
2018-07-24T14:29:18.446Z,30.45
2018-07-24T14:31:45.175Z,30.55
2018-07-24T14:34:11.911Z,30.61
2018-07-24T14:36:38.752Z,30.67
2018-07-24T14:39:07.717Z,30.84
2018-07-24T14:41:34.534Z,31.01
2018-07-24T14:44:01.952Z,31.03
2018-07-24T14:46:28.719Z,31.10
2018-07-24T14:48:55.495Z,31.24
2018-07-24T14:51:22.262Z,31.41
2018-07-24T14:53:49.013Z,31.57
2018-07-24T14:56:15.762Z,31.67
2018-07-24T14:58:42.553Z,31.74
2018-07-24T15:01:09.283Z,31.75
2018-07-24T15:03:36.027Z,31.84
2018-07-24T15:06:02.839Z,32.01
2018-07-24T15:08:29.547Z,32.17
2018-07-24T15:10:56.287Z,32.28
2018-07-24T15:13:23.048Z,32.46
2018-07-24T15:15:50.137Z,32.60
2018-07-24T15:18:16.928Z,32.65
2018-07-24T15:20:43.799Z,32.70
2018-07-24T15:23:10.556Z,32.88
2018-07-24T15:25:37.283Z,33.04
2018-07-24T15:28:04.068Z,33.28
2018-07-24T15:30:30.816Z,33.40
2018-07-24T15:32:57.559Z,33.38
2018-07-24T15:35:24.305Z,33.33
2018-07-24T15:37:51.050Z,33.60
2018-07-24T15:40:17.822Z,33.71
2018-07-24T15:42:44.584Z,33.81
2018-07-24T15:45:11.312Z,33.99
2018-07-24T15:47:38.114Z,34.17
2018-07-24T15:50:04.964Z,34.42
2018-07-24T15:52:31.699Z,34.52
2018-07-24T15:54:58.484Z,34.73
2018-07-24T15:57:25.202Z,35.05
2018-07-24T15:59:51.951Z,35.22
2018-07-24T16:02:18.677Z,35.52
2018-07-24T16:04:45.439Z,35.79
2018-07-24T16:07:12.171Z,36.00
2018-07-24T16:09:38.916Z,36.51
2018-07-24T16:12:06.399Z,36.79
2018-07-24T16:14:33.206Z,37.72
2018-07-24T16:16:59.940Z,38.71
2018-07-24T16:19:26.723Z,39.74
2018-07-24T16:21:53.443Z,40.60
2018-07-24T16:24:20.201Z,41.34
2018-07-24T16:26:46.956Z,42.11
2018-07-24T16:29:13.720Z,42.31
2018-07-24T16:31:40.435Z,43.19
2018-07-24T16:34:07.214Z,43.92
2018-07-24T16:36:33.944Z,44.66
2018-07-24T16:39:00.659Z,44.59
2018-07-24T16:41:27.408Z,45.69
2018-07-24T16:43:54.146Z,44.81
2018-07-24T16:46:20.904Z,43.83
2018-07-24T16:48:47.624Z,43.88
2018-07-24T16:51:14.381Z,41.92
2018-07-24T16:53:41.106Z,42.27
2018-07-24T16:56:07.949Z,42.04
2018-07-24T16:58:34.627Z,41.88
2018-07-24T17:01:01.412Z,41.28
2018-07-24T17:03:28.152Z,41.19
2018-07-24T17:05:54.908Z,40.58
2018-07-24T17:08:21.754Z,40.49
2018-07-24T17:10:48.504Z,40.83
2018-07-24T17:13:15.248Z,40.56
2018-07-24T17:15:42.371Z,40.34
2018-07-24T17:18:09.113Z,40.66
2018-07-24T17:20:35.879Z,41.11
2018-07-24T17:23:02.687Z,41.28
2018-07-24T17:25:29.475Z,40.87
2018-07-24T17:27:56.267Z,40.08
2018-07-24T17:30:23.003Z,38.29
2018-07-24T17:32:49.749Z,36.15
2018-07-24T17:35:16.514Z,34.78
2018-07-24T17:37:43.231Z,33.84
2018-07-24T17:40:09.943Z,32.96
2018-07-24T17:42:36.703Z,32.28
2018-07-24T17:45:03.444Z,31.83
2018-07-24T17:47:30.202Z,31.41
2018-07-24T17:49:56.940Z,31.08
2018-07-24T17:52:23.694Z,30.81
2018-07-24T17:54:50.411Z,30.61
2018-07-24T17:57:17.163Z,30.40
2018-07-24T17:59:43.899Z,30.23
2018-07-24T18:02:10.715Z,30.07
2018-07-24T18:04:37.444Z,29.88
2018-07-24T18:07:04.188Z,29.72
2018-07-24T18:09:30.957Z,29.62
2018-07-24T18:11:57.800Z,29.49
2018-07-24T18:14:24.577Z,29.36
2018-07-24T18:16:51.315Z,29.27
2018-07-24T18:19:18.147Z,29.19
2018-07-24T18:21:44.890Z,29.09
2018-07-24T18:24:11.643Z,29.00
2018-07-24T18:26:38.435Z,28.88
2018-07-24T18:29:05.246Z,28.77
2018-07-24T18:31:31.971Z,28.70
2018-07-24T18:33:58.744Z,28.62
2018-07-24T18:36:25.475Z,28.57
2018-07-24T18:38:52.547Z,28.47
2018-07-24T18:41:19.424Z,28.38
2018-07-24T18:43:46.186Z,28.31
2018-07-24T18:46:12.943Z,28.12
2018-07-24T18:48:39.700Z,28.04
2018-07-24T18:51:06.456Z,28.01
2018-07-24T18:53:33.374Z,27.99
2018-07-24T18:56:00.724Z,27.93
2018-07-24T18:58:27.489Z,27.86
2018-07-24T19:00:54.287Z,27.72
2018-07-24T19:03:21.012Z,27.66
2018-07-24T19:05:47.768Z,27.64
2018-07-24T19:08:14.560Z,27.63
2018-07-24T19:10:41.316Z,27.59
2018-07-24T19:13:08.068Z,27.53
2018-07-24T19:15:34.894Z,27.47
2018-07-24T19:18:01.671Z,27.39
2018-07-24T19:20:28.443Z,27.34
2018-07-24T19:22:55.231Z,27.23
2018-07-24T19:25:22.010Z,27.16
2018-07-24T19:27:48.757Z,27.11
2018-07-24T19:30:15.648Z,27.08
2018-07-24T19:32:42.533Z,27.07
2018-07-24T19:35:09.285Z,27.02
2018-07-24T19:37:36.202Z,26.98
2018-07-24T19:40:03.200Z,26.94
2018-07-24T19:42:29.984Z,26.89
2018-07-24T19:44:56.731Z,26.87
2018-07-24T19:47:23.512Z,26.84
2018-07-24T19:49:50.372Z,26.71
2018-07-24T19:52:17.108Z,26.69
2018-07-24T19:54:43.917Z,26.70
2018-07-24T19:57:10.704Z,26.70
2018-07-24T19:59:37.596Z,26.58
2018-07-24T20:02:04.413Z,26.52
2018-07-24T20:04:31.187Z,26.53
2018-07-24T20:06:57.960Z,26.45
2018-07-24T20:09:24.716Z,26.44
2018-07-24T20:11:51.532Z,26.48
2018-07-24T20:14:18.337Z,26.48
2018-07-24T20:16:45.069Z,26.48
2018-07-24T20:19:11.847Z,26.43
2018-07-24T20:21:38.643Z,26.41
2018-07-24T20:24:05.480Z,26.27
2018-07-24T20:26:32.260Z,26.15
2018-07-24T20:28:59.079Z,26.13
2018-07-24T20:31:26.092Z,26.16
2018-07-24T20:33:52.946Z,26.17
2018-07-24T20:36:19.743Z,26.17
2018-07-24T20:38:46.557Z,26.13
2018-07-24T20:41:13.300Z,26.12
2018-07-24T20:43:40.161Z,26.13
2018-07-24T20:46:07.076Z,26.15
2018-07-24T20:48:34.301Z,26.05
2018-07-24T20:51:11.983Z,25.97
2018-07-24T20:53:38.768Z,25.93
2018-07-24T20:56:05.567Z,25.93
2018-07-24T20:58:32.516Z,25.95
2018-07-24T21:01:00.307Z,25.90
2018-07-24T21:03:30.641Z,25.81
2018-07-24T21:05:57.956Z,25.69
2018-07-24T21:08:24.782Z,25.67
2018-07-24T21:10:51.644Z,25.64
2018-07-24T21:13:18.391Z,25.60
2018-07-24T21:15:45.247Z,25.58
2018-07-24T21:18:12.060Z,25.55
2018-07-24T21:20:38.835Z,25.58
2018-07-24T21:23:06.028Z,25.52
2018-07-24T21:25:32.900Z,25.51
2018-07-24T21:27:59.775Z,25.47
2018-07-24T21:30:26.871Z,25.47
2018-07-24T21:33:01.141Z,25.46
2018-07-24T21:35:38.148Z,25.41
2018-07-24T21:38:31.241Z,25.19
2018-07-24T21:43:29.890Z,25.16
2018-07-24T21:45:59.152Z,25.15
2018-07-24T21:48:25.804Z,25.15
2018-07-24T21:50:58.029Z,25.17
2018-07-24T21:53:24.891Z,25.19
2018-07-24T21:55:56.517Z,25.22
2018-07-24T21:58:20.154Z,25.13
2018-07-24T22:01:11.024Z,25.01
2018-07-24T22:03:37.727Z,24.94
2018-07-24T22:06:04.552Z,24.89
2018-07-24T22:08:31.379Z,24.92
2018-07-24T22:10:58.090Z,24.85
2018-07-24T22:13:24.868Z,24.80
2018-07-24T22:15:52.623Z,24.87
2018-07-24T22:18:19.384Z,24.90
2018-07-24T22:20:46.129Z,24.87
2018-07-24T22:23:12.914Z,24.84
2018-07-24T22:25:39.707Z,24.83
2018-07-24T22:28:06.505Z,24.70
2018-07-24T22:30:33.252Z,24.74
2018-07-24T22:33:00.041Z,24.67
2018-07-24T22:35:27.564Z,24.71
2018-07-24T22:37:54.442Z,24.54
2018-07-24T22:40:21.888Z,24.58
2018-07-24T22:42:50.944Z,24.56
2018-07-24T22:45:18.426Z,24.55
2018-07-24T22:47:45.240Z,24.37
2018-07-24T22:50:12.464Z,24.37
2018-07-24T22:52:39.207Z,24.34
2018-07-24T22:55:06.003Z,24.38
2018-07-24T22:57:33.408Z,24.35
2018-07-24T23:00:00.180Z,24.33
2018-07-24T23:02:28.212Z,24.37
2018-07-24T23:04:55.032Z,24.20
2018-07-24T23:07:21.758Z,24.04
2018-07-24T23:09:48.551Z,23.90
2018-07-24T23:12:15.295Z,23.80
2018-07-24T23:14:42.055Z,23.78
2018-07-24T23:17:09.123Z,23.67
2018-07-24T23:19:35.909Z,23.64
2018-07-24T23:22:02.652Z,23.61
2018-07-24T23:24:29.425Z,23.58
2018-07-24T23:26:56.223Z,23.51
2018-07-24T23:29:23.176Z,23.51
2018-07-24T23:31:50.192Z,23.69
2018-07-24T23:34:16.954Z,23.75
2018-07-24T23:36:43.696Z,23.83
2018-07-24T23:39:11.192Z,23.84
2018-07-24T23:41:37.979Z,23.82
2018-07-24T23:44:04.744Z,23.79
2018-07-24T23:46:31.569Z,23.72
2018-07-24T23:48:59.001Z,23.57
2018-07-24T23:51:25.750Z,23.48
2018-07-24T23:53:52.469Z,23.47
2018-07-24T23:56:19.239Z,23.58
2018-07-24T23:58:45.962Z,23.58
