createdAt,value
2022-08-05T00:00:17.743Z,10.37
2022-08-05T00:02:50.743Z,6.15
2022-08-05T00:06:01.821Z,5.05
2022-08-05T00:08:34.210Z,5.15
2022-08-05T00:11:00.562Z,7.30
2022-08-05T00:13:39.221Z,5.60
2022-08-05T00:16:12.596Z,8.83
2022-08-05T00:18:44.393Z,5.47
2022-08-05T00:21:14.383Z,7.82
2022-08-05T00:23:46.556Z,9.95
2022-08-05T00:26:22.087Z,5.97
2022-08-05T00:28:50.816Z,6.97
2022-08-05T00:31:53.609Z,6.10
2022-08-05T00:34:56.489Z,10.20
2022-08-05T00:37:10.761Z,5.53
2022-08-05T00:39:44.486Z,8.10
2022-08-05T00:42:39.788Z,9.60
2022-08-05T00:45:13.482Z,7.83
2022-08-05T00:47:56.250Z,4.40
2022-08-05T00:50:25.772Z,4.03
2022-08-05T00:52:55.013Z,8.67
2022-08-05T00:55:23.283Z,7.33
2022-08-05T00:58:11.392Z,8.23
2022-08-05T01:00:39.545Z,5.93
2022-08-05T01:03:07.716Z,4.10
2022-08-05T01:05:38.693Z,6.40
2022-08-05T01:08:40.189Z,5.00
2022-08-05T01:10:59.956Z,4.70
2022-08-05T01:13:59.187Z,4.73
2022-08-05T01:16:49.062Z,5.90
2022-08-05T01:19:30.123Z,5.37
2022-08-05T01:22:52.859Z,8.37
2022-08-05T01:25:39.783Z,5.27
2022-08-05T01:28:13.764Z,5.23
2022-08-05T01:30:53.750Z,9.83
2022-08-05T01:33:35.453Z,3.60
2022-08-05T01:36:13.055Z,8.47
2022-08-05T01:38:48.491Z,6.97
2022-08-05T01:41:25.661Z,4.90
2022-08-05T01:43:54.592Z,5.47
2022-08-05T01:46:41.351Z,4.60
2022-08-05T01:49:23.858Z,5.10
2022-08-05T01:51:59.129Z,5.30
2022-08-05T01:54:46.225Z,5.97
2022-08-05T01:58:13.083Z,4.27
2022-08-05T02:00:12.808Z,4.83
2022-08-05T02:02:54.882Z,8.80
2022-08-05T02:05:31.570Z,4.07
2022-08-05T02:08:02.013Z,5.63
2022-08-05T02:10:39.582Z,4.57
2022-08-05T02:13:53.376Z,7.73
2022-08-05T02:16:27.739Z,3.83
2022-08-05T02:19:18.725Z,4.17
2022-08-05T02:22:01.178Z,4.10
2022-08-05T02:24:38.904Z,9.30
2022-08-05T02:27:11.856Z,7.47
2022-08-05T02:29:58.955Z,6.57
2022-08-05T02:32:31.939Z,5.93
2022-08-05T02:35:13.405Z,5.40
2022-08-05T02:37:46.388Z,3.87
2022-08-05T02:40:17.157Z,8.43
2022-08-05T02:42:52.635Z,5.53
2022-08-05T02:45:24.101Z,5.03
2022-08-05T02:48:06.593Z,5.40
2022-08-05T02:50:44.102Z,6.97
2022-08-05T02:53:19.069Z,5.80
2022-08-05T02:56:00.093Z,5.87
2022-08-05T02:58:30.132Z,6.00
2022-08-05T03:01:02.630Z,5.40
2022-08-05T03:03:33.910Z,6.90
2022-08-05T03:06:54.187Z,10.23
2022-08-05T03:08:52.104Z,6.97
2022-08-05T03:11:55.263Z,6.90
2022-08-05T03:14:13.567Z,6.43
2022-08-05T03:16:40.780Z,9.43
2022-08-05T03:19:12.662Z,8.20
2022-08-05T03:21:49.439Z,7.33
2022-08-05T03:24:29.334Z,8.10
2022-08-05T03:26:58.968Z,10.60
2022-08-05T03:29:45.721Z,9.87
2022-08-05T03:32:15.335Z,8.77
2022-08-05T03:34:50.625Z,7.93
2022-08-05T03:37:21.006Z,7.23
2022-08-05T03:40:01.507Z,12.07
2022-08-05T03:42:32.932Z,12.03
2022-08-05T03:45:22.642Z,7.47
2022-08-05T03:47:51.601Z,12.90
2022-08-05T03:50:19.718Z,16.10
2022-08-05T03:55:51.989Z,10.10
2022-08-05T03:56:26.948Z,10.00
2022-08-05T03:59:06.257Z,9.43
2022-08-05T04:01:39.643Z,10.97
2022-08-05T04:04:10.036Z,26.90
2022-08-05T04:06:38.512Z,26.90
2022-08-05T04:09:16.140Z,8.20
2022-08-05T04:11:56.384Z,6.87
2022-08-05T04:14:29.759Z,23.03
2022-08-05T04:17:00.136Z,19.27
2022-08-05T04:19:29.882Z,15.33
2022-08-05T04:22:09.009Z,6.30
2022-08-05T04:24:52.451Z,9.43
2022-08-05T04:27:33.334Z,7.20
2022-08-05T04:30:09.507Z,6.37
2022-08-05T04:32:36.861Z,8.63
2022-08-05T04:35:06.009Z,6.63
2022-08-05T04:38:00.963Z,7.07
2022-08-05T04:40:20.418Z,8.93
2022-08-05T04:42:47.280Z,7.87
2022-08-05T04:45:22.903Z,7.03
2022-08-05T04:48:18.429Z,8.37
2022-08-05T04:51:03.236Z,11.00
2022-08-05T04:53:38.903Z,9.17
2022-08-05T04:56:14.502Z,8.67
2022-08-05T04:58:55.662Z,23.80
2022-08-05T05:02:05.574Z,19.53
2022-08-05T05:04:10.230Z,17.50
2022-08-05T05:06:44.220Z,9.67
2022-08-05T05:09:17.516Z,22.77
2022-08-05T05:11:54.555Z,24.73
2022-08-05T05:14:27.920Z,19.43
2022-08-05T05:17:03.456Z,17.63
2022-08-05T05:19:37.182Z,17.13
2022-08-05T05:22:24.031Z,11.00
2022-08-05T05:24:59.976Z,10.03
2022-08-05T05:27:41.552Z,24.87
2022-08-05T05:30:29.882Z,11.47
2022-08-05T05:33:08.976Z,13.67
2022-08-05T05:35:48.196Z,12.93
2022-08-05T05:38:27.106Z,17.03
2022-08-05T05:40:56.249Z,8.50
2022-08-05T05:43:54.371Z,11.57
2022-08-05T05:46:17.541Z,12.87
2022-08-05T05:48:48.168Z,9.53
2022-08-05T05:51:24.151Z,16.90
2022-08-05T05:53:57.997Z,14.00
2022-08-05T05:56:34.546Z,10.20
2022-08-05T05:59:07.421Z,9.33
2022-08-05T06:01:39.510Z,12.73
2022-08-05T06:04:11.709Z,13.47
2022-08-05T06:06:42.685Z,10.53
2022-08-05T06:09:17.577Z,10.40
2022-08-05T06:11:59.565Z,13.80
2022-08-05T06:14:30.638Z,10.67
2022-08-05T06:16:58.401Z,14.77
2022-08-05T06:19:34.524Z,10.33
2022-08-05T06:22:07.746Z,10.70
2022-08-05T06:24:41.060Z,11.13
2022-08-05T06:28:09.123Z,11.43
2022-08-05T06:30:19.932Z,11.10
2022-08-05T06:32:48.363Z,10.87
2022-08-05T06:36:03.379Z,15.10
2022-08-05T06:38:10.093Z,16.63
2022-08-05T06:40:42.084Z,14.27
2022-08-05T06:43:58.655Z,12.63
2022-08-05T06:46:06.591Z,11.17
2022-08-05T06:48:53.696Z,17.37
2022-08-05T06:51:30.077Z,11.97
2022-08-05T06:54:03.126Z,17.83
2022-08-05T06:56:33.394Z,15.73
2022-08-05T06:59:09.705Z,15.13
2022-08-05T07:01:40.878Z,14.20
2022-08-05T07:04:10.229Z,14.48
2022-08-05T07:06:37.327Z,15.53
2022-08-05T07:09:05.238Z,16.40
2022-08-05T07:11:37.063Z,16.80
2022-08-05T07:14:29.607Z,16.53
2022-08-05T07:18:00.090Z,26.60
2022-08-05T07:20:32.521Z,18.50
2022-08-05T07:22:38.589Z,26.07
2022-08-05T07:25:23.831Z,18.17
2022-08-05T07:28:00.710Z,19.50
2022-08-05T07:30:38.298Z,19.90
2022-08-05T07:33:16.606Z,19.50
2022-08-05T07:36:02.249Z,18.83
2022-08-05T07:38:43.103Z,17.60
2022-08-05T07:42:09.119Z,18.10
2022-08-05T07:44:14.086Z,16.80
2022-08-05T07:46:41.501Z,19.33
2022-08-05T07:49:15.326Z,20.60
2022-08-05T07:51:52.967Z,21.03
2022-08-05T07:54:30.629Z,23.23
2022-08-05T07:57:22.410Z,18.88
2022-08-05T07:59:51.845Z,18.40
2022-08-05T08:02:26.316Z,19.13
2022-08-05T08:04:54.723Z,17.60
2022-08-05T08:07:23.230Z,20.13
2022-08-05T08:09:55.352Z,18.57
2022-08-05T08:12:37.172Z,21.23
2022-08-05T08:15:15.242Z,18.73
2022-08-05T08:17:52.682Z,20.23
2022-08-05T08:21:00.235Z,23.17
2022-08-05T08:24:03.224Z,19.73
2022-08-05T08:26:00.787Z,22.10
2022-08-05T08:28:36.808Z,19.23
2022-08-05T08:31:18.587Z,20.13
2022-08-05T08:33:46.946Z,17.60
2022-08-05T08:36:38.670Z,19.07
2022-08-05T08:39:15.563Z,19.40
2022-08-05T08:41:52.445Z,20.30
2022-08-05T08:45:16.625Z,21.20
2022-08-05T08:48:05.651Z,23.43
2022-08-05T08:50:31.077Z,20.70
2022-08-05T08:53:12.224Z,18.87
2022-08-05T08:56:02.667Z,21.43
2022-08-05T08:58:43.801Z,22.43
2022-08-05T09:01:17.468Z,23.10
2022-08-05T09:03:54.344Z,26.23
2022-08-05T09:06:29.463Z,23.57
2022-08-05T09:09:01.023Z,24.13
2022-08-05T09:11:52.006Z,22.43
2022-08-05T09:14:56.647Z,22.33
2022-08-05T09:17:09.766Z,24.93
2022-08-05T09:20:02.927Z,25.63
2022-08-05T09:23:19.459Z,28.00
2022-08-05T09:26:06.523Z,23.57
2022-08-05T09:28:38.582Z,24.87
2022-08-05T09:31:44.124Z,28.07
2022-08-05T09:34:07.833Z,26.50
2022-08-05T09:36:54.569Z,28.80
2022-08-05T09:39:41.935Z,27.33
2022-08-05T09:42:24.558Z,25.47
2022-08-05T09:44:57.417Z,26.45
2022-08-05T09:47:48.051Z,28.77
2022-08-05T09:50:43.577Z,25.00
2022-08-05T09:53:09.108Z,27.23
2022-08-05T09:55:56.479Z,29.33
2022-08-05T09:58:29.187Z,31.07
2022-08-05T10:01:14.811Z,25.47
2022-08-05T10:04:00.118Z,27.10
2022-08-05T10:06:28.230Z,27.53
2022-08-05T10:08:56.951Z,28.50
2022-08-05T10:11:24.162Z,24.30
2022-08-05T10:14:26.717Z,23.10
2022-08-05T10:16:58.771Z,24.70
2022-08-05T10:20:02.927Z,23.95
2022-08-05T10:22:15.651Z,26.75
2022-08-05T10:24:57.879Z,22.05
2022-08-05T10:27:26.240Z,22.38
2022-08-05T10:30:41.444Z,20.23
2022-08-05T10:33:02.483Z,19.92
2022-08-05T10:35:40.402Z,17.73
2022-08-05T10:38:13.170Z,17.20
2022-08-05T10:40:52.114Z,13.60
2022-08-05T10:43:51.762Z,11.30
2022-08-05T10:46:23.853Z,7.68
2022-08-05T10:49:09.584Z,7.00
2022-08-05T10:51:59.882Z,3.08
2022-08-05T10:55:02.796Z,1.42
2022-08-05T10:57:32.245Z,1.10
2022-08-05T11:00:18.494Z,1.30
2022-08-05T11:03:23.172Z,2.78
2022-08-05T11:06:16.054Z,1.00
2022-08-05T11:09:32.426Z,1.23
2022-08-05T11:12:38.224Z,1.20
2022-08-05T11:15:59.378Z,1.40
2022-08-05T11:18:34.851Z,1.73
2022-08-05T11:21:11.559Z,1.43
2022-08-05T11:24:05.321Z,2.80
2022-08-05T11:26:40.903Z,1.30
2022-08-05T11:29:40.778Z,1.83
2022-08-05T11:32:28.243Z,1.57
2022-08-05T11:34:57.368Z,1.10
2022-08-05T11:38:29.411Z,6.03
2022-08-05T11:41:12.692Z,0.90
2022-08-05T11:44:05.962Z,1.00
2022-08-05T11:47:09.403Z,2.40
2022-08-05T11:49:38.214Z,1.60
2022-08-05T11:52:11.584Z,1.63
2022-08-05T11:54:41.423Z,2.20
2022-08-05T11:57:24.322Z,6.20
2022-08-05T11:59:53.629Z,1.40
2022-08-05T12:02:33.033Z,4.03
2022-08-05T12:05:07.637Z,4.53
2022-08-05T12:08:07.348Z,1.30
2022-08-05T12:10:39.045Z,1.33
2022-08-05T12:13:18.824Z,3.53
2022-08-05T12:16:02.955Z,2.50
2022-08-05T12:18:38.696Z,1.10
2022-08-05T12:21:17.408Z,3.80
2022-08-05T12:24:17.559Z,2.53
2022-08-05T12:26:53.853Z,1.27
2022-08-05T12:29:25.558Z,4.87
2022-08-05T12:32:01.849Z,1.20
2022-08-05T12:34:33.090Z,4.60
2022-08-05T12:37:10.918Z,1.43
2022-08-05T12:39:51.253Z,3.10
2022-08-05T12:42:21.781Z,4.17
2022-08-05T12:44:52.495Z,1.37
2022-08-05T12:47:31.070Z,1.90
2022-08-05T12:50:04.854Z,3.97
2022-08-05T12:52:41.765Z,2.53
2022-08-05T12:55:25.397Z,2.33
2022-08-05T12:58:48.635Z,2.53
2022-08-05T13:02:04.442Z,2.70
2022-08-05T13:03:42.250Z,4.63
2022-08-05T13:06:17.694Z,3.72
2022-08-05T13:08:50.874Z,2.50
2022-08-05T13:12:01.451Z,3.93
2022-08-05T13:14:36.363Z,3.30
2022-08-05T13:17:32.037Z,2.95
2022-08-05T13:20:19.190Z,3.20
2022-08-05T13:22:52.158Z,2.08
2022-08-05T13:25:21.935Z,2.22
2022-08-05T13:27:56.047Z,1.50
2022-08-05T13:30:35.066Z,2.05
2022-08-05T13:33:05.797Z,2.53
2022-08-05T13:35:47.342Z,2.40
2022-08-05T13:38:30.920Z,3.03
2022-08-05T13:41:03.681Z,2.45
2022-08-05T13:43:44.528Z,3.28
2022-08-05T13:46:35.731Z,3.40
2022-08-05T13:49:05.010Z,2.22
2022-08-05T13:51:46.077Z,2.45
2022-08-05T13:54:16.278Z,2.00
2022-08-05T13:56:51.560Z,4.47
2022-08-05T13:59:30.699Z,2.40
2022-08-05T14:02:00.775Z,3.53
2022-08-05T14:04:55.828Z,1.85
2022-08-05T14:08:00.058Z,1.20
2022-08-05T14:10:28.164Z,1.20
2022-08-05T14:12:57.462Z,4.70
2022-08-05T14:16:07.366Z,1.08
2022-08-05T14:18:17.853Z,2.05
2022-08-05T14:20:48.218Z,1.17
2022-08-05T14:23:23.946Z,2.05
2022-08-05T14:26:00.594Z,1.35
2022-08-05T14:28:29.136Z,1.92
2022-08-05T14:30:57.384Z,3.85
2022-08-05T14:33:24.413Z,2.55
2022-08-05T14:35:54.135Z,2.20
2022-08-05T14:38:33.275Z,3.20
2022-08-05T14:41:07.129Z,3.13
2022-08-05T14:43:59.694Z,1.45
2022-08-05T14:46:28.140Z,3.40
2022-08-05T14:48:59.032Z,2.13
2022-08-05T14:51:31.218Z,3.42
2022-08-05T14:54:26.685Z,3.90
2022-08-05T14:56:47.513Z,5.18
2022-08-05T14:59:15.572Z,3.05
2022-08-05T15:01:49.231Z,3.22
2022-08-05T15:04:20.638Z,5.68
2022-08-05T15:06:50.646Z,11.07
2022-08-05T15:09:52.223Z,7.15
2022-08-05T15:12:11.444Z,3.83
2022-08-05T15:14:49.360Z,2.17
2022-08-05T15:17:44.573Z,4.13
2022-08-05T15:20:18.834Z,2.67
2022-08-05T15:22:54.073Z,4.32
2022-08-05T15:25:23.638Z,3.80
2022-08-05T15:28:08.815Z,2.00
2022-08-05T15:30:40.771Z,5.50
2022-08-05T15:33:10.744Z,3.15
2022-08-05T15:35:45.392Z,2.85
2022-08-05T15:38:35.765Z,3.55
2022-08-05T15:41:22.096Z,4.50
2022-08-05T15:43:47.781Z,2.35
2022-08-05T15:46:14.862Z,7.25
2022-08-05T15:48:51.893Z,5.28
2022-08-05T15:52:10.308Z,4.03
2022-08-05T15:54:16.751Z,3.85
2022-08-05T15:56:43.802Z,2.38
2022-08-05T15:59:22.265Z,2.00
2022-08-05T16:01:53.290Z,2.70
2022-08-05T16:04:25.437Z,4.60
2022-08-05T16:06:55.728Z,4.00
2022-08-05T16:09:24.683Z,3.55
2022-08-05T16:11:53.985Z,2.97
2022-08-05T16:14:22.374Z,4.03
2022-08-05T16:16:50.137Z,5.28
2022-08-05T16:19:19.197Z,3.05
2022-08-05T16:22:05.310Z,4.80
2022-08-05T16:24:41.329Z,3.65
2022-08-05T16:27:18.533Z,4.78
2022-08-05T16:29:50.830Z,4.55
2022-08-05T16:32:28.274Z,3.27
2022-08-05T16:34:58.876Z,2.47
2022-08-05T16:38:03.553Z,3.08
2022-08-05T16:40:26.758Z,2.50
2022-08-05T16:42:56.760Z,1.30
2022-08-05T16:46:06.099Z,2.10
2022-08-05T16:48:10.857Z,2.50
2022-08-05T16:50:53.203Z,2.77
2022-08-05T16:53:23.273Z,2.27
2022-08-05T16:55:59.747Z,5.57
2022-08-05T16:58:26.739Z,3.17
2022-08-05T17:00:53.761Z,2.70
2022-08-05T17:03:21.898Z,5.87
2022-08-05T17:05:54.096Z,1.90
2022-08-05T17:08:35.957Z,1.60
2022-08-05T17:11:18.339Z,10.17
2022-08-05T17:13:46.278Z,3.27
2022-08-05T17:16:29.906Z,3.00
2022-08-05T17:19:01.504Z,2.23
2022-08-05T17:21:36.023Z,3.83
2022-08-05T17:24:19.704Z,1.70
2022-08-05T17:26:59.483Z,2.77
2022-08-05T17:29:40.004Z,6.27
2022-08-05T17:32:16.991Z,1.33
2022-08-05T17:34:47.558Z,3.70
2022-08-05T17:37:37.699Z,4.00
2022-08-05T17:40:14.687Z,5.77
2022-08-05T17:42:49.677Z,5.40
2022-08-05T17:45:20.664Z,1.87
2022-08-05T17:47:55.360Z,2.50
2022-08-05T17:50:29.924Z,30.33
2022-08-05T17:53:00.818Z,2.87
2022-08-05T17:55:37.336Z,3.87
2022-08-05T17:58:14.523Z,3.90
2022-08-05T18:00:47.758Z,2.70
2022-08-05T18:06:11.128Z,1.57
2022-08-05T18:08:44.437Z,2.37
2022-08-05T18:11:23.771Z,3.47
2022-08-05T18:13:56.823Z,6.23
2022-08-05T18:16:26.576Z,2.37
2022-08-05T18:18:53.727Z,5.37
2022-08-05T18:21:22.915Z,5.07
2022-08-05T18:23:53.446Z,3.83
2022-08-05T18:26:27.732Z,3.37
2022-08-05T18:28:57.805Z,4.40
2022-08-05T18:31:24.999Z,2.53
2022-08-05T18:33:52.043Z,2.63
2022-08-05T18:36:19.414Z,3.03
2022-08-05T18:38:47.038Z,3.90
2022-08-05T18:41:59.519Z,11.13
2022-08-05T18:44:06.630Z,2.57
2022-08-05T18:46:35.956Z,2.70
2022-08-05T18:49:21.807Z,10.57
2022-08-05T18:52:09.141Z,2.07
2022-08-05T18:54:41.410Z,0.93
2022-08-05T18:57:15.161Z,5.00
2022-08-05T19:00:01.479Z,2.03
2022-08-05T19:02:29.695Z,6.13
2022-08-05T19:05:01.612Z,1.60
2022-08-05T19:07:45.394Z,2.07
2022-08-05T19:10:15.097Z,2.37
2022-08-05T19:12:43.213Z,1.67
2022-08-05T19:15:25.264Z,2.60
2022-08-05T19:18:09.664Z,1.93
2022-08-05T19:20:41.833Z,3.20
2022-08-05T19:24:06.252Z,2.30
2022-08-05T19:26:04.011Z,1.73
2022-08-05T19:28:32.783Z,0.77
2022-08-05T19:31:01.004Z,2.30
2022-08-05T19:33:35.872Z,1.07
2022-08-05T19:36:07.281Z,1.03
2022-08-05T19:38:36.811Z,2.37
2022-08-05T19:41:07.303Z,1.10
2022-08-05T19:44:06.491Z,3.13
2022-08-05T19:46:30.004Z,3.87
2022-08-05T19:49:03.503Z,1.87
2022-08-05T19:52:04.644Z,1.53
2022-08-05T19:54:29.487Z,0.80
2022-08-05T19:57:02.247Z,1.50
2022-08-05T19:59:55.476Z,2.13
2022-08-05T20:02:17.573Z,1.23
2022-08-05T20:04:45.957Z,2.50
2022-08-05T20:07:14.377Z,2.33
2022-08-05T20:09:54.421Z,2.43
2022-08-05T20:12:24.916Z,1.13
2022-08-05T20:14:53.152Z,1.40
2022-08-05T20:17:23.729Z,4.17
2022-08-05T20:19:56.581Z,2.00
2022-08-05T20:22:26.743Z,3.20
2022-08-05T20:24:55.695Z,0.80
2022-08-05T20:27:26.731Z,2.53
2022-08-05T20:29:58.905Z,2.20
2022-08-05T20:32:27.638Z,1.77
2022-08-05T20:34:54.983Z,2.00
2022-08-05T20:38:04.658Z,2.57
2022-08-05T20:40:10.485Z,0.90
2022-08-05T20:42:37.791Z,2.77
2022-08-05T20:45:07.167Z,1.40
2022-08-05T20:47:40.117Z,2.83
2022-08-05T20:50:08.603Z,2.57
2022-08-05T20:52:41.472Z,1.20
2022-08-05T20:55:56.364Z,5.20
2022-08-05T20:57:57.132Z,2.17
2022-08-05T21:00:49.760Z,1.10
2022-08-05T21:03:11.749Z,2.60
2022-08-05T21:05:53.680Z,1.40
2022-08-05T21:08:35.832Z,1.70
2022-08-05T21:11:11.811Z,4.33
2022-08-05T21:13:55.665Z,1.43
2022-08-05T21:16:30.236Z,1.20
2022-08-05T21:18:59.817Z,3.27
2022-08-05T21:21:44.328Z,1.53
2022-08-05T21:24:16.614Z,4.73
2022-08-05T21:26:53.395Z,6.47
2022-08-05T21:29:31.469Z,1.20
2022-08-05T21:32:00.454Z,1.50
2022-08-05T21:34:28.280Z,6.27
2022-08-05T21:36:58.570Z,3.17
2022-08-05T21:39:27.052Z,1.30
2022-08-05T21:42:01.618Z,1.67
2022-08-05T21:44:32.604Z,2.50
2022-08-05T21:47:00.456Z,1.30
2022-08-05T21:49:48.085Z,1.80
2022-08-05T21:52:28.005Z,1.70
2022-08-05T21:55:06.055Z,1.93
2022-08-05T21:57:35.322Z,1.67
2022-08-05T22:00:05.363Z,4.77
2022-08-05T22:02:41.782Z,1.80
2022-08-05T22:05:12.170Z,1.40
2022-08-05T22:07:58.401Z,1.50
2022-08-05T22:10:27.694Z,1.20
2022-08-05T22:13:08.957Z,1.63
2022-08-05T22:16:00.638Z,1.30
2022-08-05T22:18:34.539Z,9.33
2022-08-05T22:21:04.742Z,2.03
2022-08-05T22:24:01.815Z,3.63
2022-08-05T22:26:54.098Z,2.27
2022-08-05T22:29:26.610Z,1.20
2022-08-05T22:31:55.367Z,2.20
2022-08-05T22:34:28.942Z,1.33
2022-08-05T22:36:58.631Z,3.67
2022-08-05T22:39:33.325Z,2.60
2022-08-05T22:42:12.439Z,1.23
2022-08-05T22:44:53.805Z,1.97
2022-08-05T22:47:29.986Z,2.23
2022-08-05T22:50:19.553Z,1.53
2022-08-05T22:52:52.820Z,1.30
2022-08-05T22:55:21.281Z,5.60
2022-08-05T22:57:51.082Z,1.93
2022-08-05T23:00:21.496Z,1.63
2022-08-05T23:02:50.574Z,2.50
2022-08-05T23:05:18.474Z,5.60
2022-08-05T23:07:48.586Z,1.67
2022-08-05T23:10:20.059Z,1.63
2022-08-05T23:12:55.168Z,1.60
2022-08-05T23:15:29.274Z,1.57
2022-08-05T23:18:02.191Z,1.47
2022-08-05T23:20:37.504Z,3.93
2022-08-05T23:23:08.591Z,2.80
2022-08-05T23:25:55.045Z,2.00
2022-08-05T23:28:30.819Z,1.40
2022-08-05T23:31:15.690Z,1.60
2022-08-05T23:34:04.795Z,3.07
2022-08-05T23:36:32.966Z,2.40
2022-08-05T23:39:07.630Z,2.97
2022-08-05T23:41:37.395Z,6.03
2022-08-05T23:44:08.805Z,1.50
2022-08-05T23:46:37.488Z,2.80
2022-08-05T23:49:15.932Z,1.40
2022-08-05T23:52:02.847Z,1.30
2022-08-05T23:54:38.100Z,1.37
2022-08-05T23:57:07.233Z,1.80
