createdAt,value
2023-02-19T00:03:55.687Z,86
2023-02-19T00:08:56.168Z,86
2023-02-19T00:13:55.806Z,86
2023-02-19T00:18:55.574Z,86
2023-02-19T00:23:53.037Z,86
2023-02-19T00:28:53.024Z,86
2023-02-19T00:33:52.547Z,86
2023-02-19T00:38:52.825Z,86
2023-02-19T00:43:49.092Z,86
2023-02-19T00:48:49.002Z,86
2023-02-19T00:53:48.684Z,85
2023-02-19T00:58:48.461Z,85
2023-02-19T01:03:45.782Z,85
2023-02-19T01:08:45.520Z,86
2023-02-19T01:13:44.838Z,86
2023-02-19T01:18:44.933Z,86
2023-02-19T01:23:43.944Z,86
2023-02-19T01:28:44.102Z,87
2023-02-19T01:33:43.630Z,88
2023-02-19T01:38:43.509Z,88
2023-02-19T01:43:44.860Z,88
2023-02-19T01:48:41.524Z,88
2023-02-19T01:53:41.074Z,87
2023-02-19T01:58:40.255Z,86
2023-02-19T02:03:40.565Z,85
2023-02-19T02:08:38.243Z,85
2023-02-19T02:13:38.179Z,85
2023-02-19T02:18:37.983Z,86
2023-02-19T02:23:39.247Z,86
2023-02-19T02:28:35.662Z,87
2023-02-19T02:33:34.992Z,87
2023-02-19T02:38:34.319Z,86
2023-02-19T02:43:33.725Z,85
2023-02-19T02:48:33.734Z,85
2023-02-19T02:53:33.678Z,85
2023-02-19T02:58:33.079Z,85
2023-02-19T02:59:56.351Z,85
2023-02-19T03:04:53.269Z,85
2023-02-19T03:09:52.749Z,85
2023-02-19T03:14:52.834Z,86
2023-02-19T03:19:52.365Z,86
2023-02-19T03:24:49.699Z,86
2023-02-19T03:29:49.397Z,86
2023-02-19T03:34:48.688Z,86
2023-02-19T03:39:48.303Z,86
2023-02-19T03:44:47.722Z,86
2023-02-19T03:49:49.750Z,86
2023-02-19T03:54:47.161Z,86
2023-02-19T03:59:13.297Z,86
2023-02-19T04:04:11.156Z,86
2023-02-19T04:09:11.242Z,86
2023-02-19T04:14:11.494Z,87
2023-02-19T04:19:09.785Z,88
2023-02-19T04:24:09.330Z,89
2023-02-19T04:29:08.996Z,90
2023-02-19T04:34:09.432Z,90
2023-02-19T04:39:08.659Z,90
2023-02-19T04:44:09.855Z,90
2023-02-19T04:49:06.040Z,90
2023-02-19T04:54:06.498Z,90
2023-02-19T04:58:51.759Z,91
2023-02-19T05:03:51.789Z,92
2023-02-19T05:08:48.935Z,92
2023-02-19T05:13:49.013Z,93
2023-02-19T05:18:48.285Z,93
2023-02-19T05:23:47.788Z,93
2023-02-19T05:28:45.665Z,94
2023-02-19T05:33:45.950Z,94
2023-02-19T05:38:45.106Z,94
2023-02-19T05:43:45.111Z,95
2023-02-19T05:48:42.469Z,95
2023-02-19T05:53:42.594Z,95
2023-02-19T05:58:41.699Z,95
2023-02-19T06:00:03.445Z,95
2023-02-19T06:05:03.329Z,95
2023-02-19T06:10:02.513Z,95
2023-02-19T06:15:02.697Z,94
2023-02-19T06:20:02.588Z,94
2023-02-19T06:25:03.366Z,94
2023-02-19T06:30:00.272Z,94
2023-02-19T06:34:59.873Z,93
2023-02-19T06:39:59.448Z,93
2023-02-19T06:44:59.414Z,93
2023-02-19T06:49:57.346Z,93
2023-02-19T06:54:57.075Z,93
2023-02-19T06:59:17.175Z,93
2023-02-19T07:04:18.153Z,93
2023-02-19T07:09:14.256Z,93
2023-02-19T07:14:14.251Z,92
2023-02-19T07:19:13.721Z,92
2023-02-19T07:24:13.765Z,91
2023-02-19T07:29:11.532Z,90
2023-02-19T07:34:11.566Z,89
2023-02-19T07:39:11.077Z,88
2023-02-19T07:44:10.364Z,88
2023-02-19T07:49:09.430Z,87
2023-02-19T07:54:09.638Z,87
2023-02-19T07:58:57.543Z,87
2023-02-19T08:03:57.358Z,88
2023-02-19T08:08:58.419Z,88
2023-02-19T08:13:54.771Z,88
2023-02-19T08:18:54.733Z,89
2023-02-19T08:23:54.183Z,90
2023-02-19T08:28:54.036Z,90
2023-02-19T08:33:52.106Z,90
2023-02-19T08:38:51.502Z,89
2023-02-19T08:43:51.693Z,88
2023-02-19T08:48:53.279Z,88
2023-02-19T08:53:49.393Z,87
2023-02-19T08:58:49.180Z,86
2023-02-19T09:00:11.305Z,86
2023-02-19T09:05:11.415Z,85
2023-02-19T09:10:08.465Z,84
2023-02-19T09:15:09.263Z,84
2023-02-19T09:20:08.050Z,83
2023-02-19T09:25:08.191Z,83
2023-02-19T09:30:07.475Z,83
2023-02-19T09:35:07.341Z,82
2023-02-19T09:40:07.315Z,83
2023-02-19T09:45:07.326Z,82
2023-02-19T09:50:08.241Z,82
2023-02-19T09:55:04.660Z,82
2023-02-19T09:59:35.540Z,82
2023-02-19T10:04:35.651Z,82
2023-02-19T10:09:23.914Z,81
2023-02-19T10:14:24.081Z,81
2023-02-19T10:19:24.040Z,81
2023-02-19T10:24:23.734Z,81
2023-02-19T10:29:21.433Z,80
2023-02-19T10:34:21.564Z,79
2023-02-19T10:39:21.029Z,80
2023-02-19T10:44:20.656Z,79
2023-02-19T10:49:19.860Z,79
2023-02-19T10:54:19.897Z,78
2023-02-19T10:59:03.146Z,78
2023-02-19T11:04:03.595Z,77
2023-02-19T11:09:04.370Z,76
2023-02-19T11:14:00.603Z,76
2023-02-19T11:19:00.489Z,75
2023-02-19T11:24:01.020Z,76
2023-02-19T11:29:00.307Z,74
2023-02-19T11:33:57.644Z,73
2023-02-19T11:38:57.809Z,73
2023-02-19T11:43:56.672Z,73
2023-02-19T11:48:56.631Z,73
2023-02-19T11:53:55.847Z,73
2023-02-19T11:58:56.912Z,73
2023-02-19T12:03:55.652Z,73
2023-02-19T12:08:55.784Z,72
2023-02-19T12:13:53.262Z,73
2023-02-19T12:18:53.337Z,72
2023-02-19T12:23:52.708Z,73
2023-02-19T12:28:52.604Z,75
2023-02-19T12:33:51.975Z,74
2023-02-19T12:38:52.013Z,75
2023-02-19T12:43:50.896Z,75
2023-02-19T12:48:50.379Z,75
2023-02-19T12:53:52.153Z,76
2023-02-19T12:58:48.138Z,78
2023-02-19T13:03:48.423Z,77
2023-02-19T13:09:06.567Z,76
2023-02-19T13:13:48.018Z,74
2023-02-19T13:18:45.660Z,73
2023-02-19T13:23:45.241Z,72
2023-02-19T13:28:44.483Z,72
2023-02-19T13:33:44.133Z,71
2023-02-19T13:38:42.619Z,70
2023-02-19T13:43:42.304Z,70
2023-02-19T13:48:42.388Z,71
2023-02-19T13:53:42.231Z,71
2023-02-19T13:58:39.291Z,71
2023-02-19T14:00:01.020Z,71
2023-02-19T14:05:00.026Z,72
2023-02-19T14:09:59.688Z,72
2023-02-19T14:14:59.335Z,72
2023-02-19T14:19:58.596Z,72
2023-02-19T14:24:57.973Z,73
2023-02-19T14:29:57.560Z,73
2023-02-19T14:34:58.771Z,74
2023-02-19T14:39:55.044Z,74
2023-02-19T14:44:54.981Z,74
2023-02-19T14:49:54.397Z,73
2023-02-19T14:54:54.743Z,72
2023-02-19T14:59:15.081Z,72
2023-02-19T15:04:15.026Z,72
2023-02-19T15:09:14.152Z,73
2023-02-19T15:14:15.094Z,73
2023-02-19T15:19:11.586Z,74
2023-02-19T15:24:11.628Z,74
2023-02-19T15:29:10.819Z,75
2023-02-19T15:34:10.883Z,75
2023-02-19T15:39:08.710Z,75
2023-02-19T15:44:08.516Z,76
2023-02-19T15:49:08.050Z,76
2023-02-19T15:54:07.642Z,76
2023-02-19T15:59:00.767Z,77
2023-02-19T16:04:00.699Z,77
2023-02-19T16:09:00.728Z,76
2023-02-19T16:14:00.436Z,76
2023-02-19T16:19:01.930Z,76
2023-02-19T16:23:57.859Z,76
2023-02-19T16:28:57.819Z,76
2023-02-19T16:33:57.298Z,77
2023-02-19T16:38:57.305Z,77
2023-02-19T16:43:54.776Z,77
2023-02-19T16:48:54.700Z,77
2023-02-19T16:54:47.037Z,77
2023-02-19T16:58:54.821Z,77
2023-02-19T17:03:52.707Z,78
2023-02-19T17:08:52.996Z,77
2023-02-19T17:13:52.044Z,77
2023-02-19T17:18:51.529Z,78
2023-02-19T17:23:51.445Z,77
2023-02-19T17:28:50.811Z,77
2023-02-19T17:33:52.440Z,77
2023-02-19T17:38:48.473Z,77
2023-02-19T17:43:48.147Z,77
2023-02-19T17:48:47.539Z,77
2023-02-19T17:53:47.725Z,78
2023-02-19T17:58:44.879Z,78
2023-02-19T18:03:44.884Z,78
2023-02-19T18:08:43.991Z,78
2023-02-19T18:13:44.039Z,78
2023-02-19T18:18:43.138Z,78
2023-02-19T18:23:43.306Z,77
2023-02-19T18:28:42.817Z,77
2023-02-19T18:33:43.591Z,77
2023-02-19T18:38:40.929Z,77
2023-02-19T18:43:40.768Z,77
2023-02-19T18:48:39.876Z,78
2023-02-19T18:53:39.734Z,78
2023-02-19T18:58:38.923Z,78
2023-02-19T19:03:39.303Z,78
2023-02-19T19:08:38.731Z,77
2023-02-19T19:13:38.582Z,77
2023-02-19T19:18:35.942Z,77
2023-02-19T19:23:35.960Z,77
2023-02-19T19:28:35.078Z,77
2023-02-19T19:33:35.109Z,77
2023-02-19T19:38:34.332Z,78
2023-02-19T19:43:34.169Z,78
2023-02-19T19:48:34.310Z,78
2023-02-19T19:53:34.074Z,78
2023-02-19T19:58:34.682Z,79
2023-02-19T20:03:42.025Z,79
2023-02-19T20:08:31.903Z,79
2023-02-19T20:13:31.875Z,79
2023-02-19T20:18:39.500Z,79
2023-02-19T20:23:39.163Z,79
2023-02-19T20:28:39.201Z,78
2023-02-19T20:33:37.715Z,79
2023-02-19T20:38:38.187Z,79
2023-02-19T20:43:38.150Z,80
2023-02-19T20:48:38.406Z,81
2023-02-19T20:53:35.410Z,81
2023-02-19T20:58:35.410Z,81
2023-02-19T20:59:57.817Z,81
2023-02-19T21:04:55.365Z,81
2023-02-19T21:09:54.821Z,81
2023-02-19T21:14:54.189Z,81
2023-02-19T21:19:53.634Z,81
2023-02-19T21:24:53.469Z,81
2023-02-19T21:29:53.015Z,81
2023-02-19T21:34:52.235Z,81
2023-02-19T21:39:51.914Z,81
2023-02-19T21:44:49.807Z,81
2023-02-19T21:49:49.213Z,81
2023-02-19T21:54:48.788Z,81
2023-02-19T21:59:12.022Z,81
2023-02-19T22:04:11.323Z,81
2023-02-19T22:09:10.320Z,81
2023-02-19T22:14:10.629Z,80
2023-02-19T22:19:09.914Z,80
2023-02-19T22:24:11.355Z,80
2023-02-19T22:29:07.990Z,80
2023-02-19T22:34:07.612Z,80
2023-02-19T22:39:07.269Z,80
2023-02-19T22:44:07.199Z,80
2023-02-19T22:49:04.419Z,80
2023-02-19T22:54:04.471Z,81
2023-02-19T22:58:49.848Z,81
2023-02-19T23:03:49.874Z,81
2023-02-19T23:08:48.705Z,81
2023-02-19T23:13:48.623Z,81
2023-02-19T23:18:48.517Z,81
2023-02-19T23:23:49.034Z,82
2023-02-19T23:28:46.284Z,82
2023-02-19T23:33:45.982Z,82
2023-02-19T23:38:45.275Z,82
2023-02-19T23:43:45.203Z,82
2023-02-19T23:48:44.439Z,83
2023-02-19T23:53:44.117Z,83
2023-02-19T23:58:43.867Z,83
