createdAt,value
2018-02-12T00:01:15.827Z,978.63
2018-02-12T00:02:15.716Z,978.70
2018-02-12T00:04:08.509Z,978.76
2018-02-12T00:05:08.382Z,978.58
2018-02-12T00:07:01.130Z,978.63
2018-02-12T00:08:01.027Z,978.67
2018-02-12T00:09:53.777Z,978.73
2018-02-12T00:10:53.659Z,978.74
2018-02-12T00:12:46.412Z,978.77
2018-02-12T00:13:46.309Z,978.76
2018-02-12T00:15:39.069Z,978.78
2018-02-12T00:16:38.955Z,978.77
2018-02-12T00:18:32.224Z,978.83
2018-02-12T00:19:32.130Z,978.88
2018-02-12T00:21:25.405Z,978.84
2018-02-12T00:22:25.280Z,978.77
2018-02-12T00:24:18.555Z,978.89
2018-02-12T00:25:18.440Z,978.82
2018-02-12T00:27:11.192Z,978.79
2018-02-12T00:28:11.089Z,978.79
2018-02-12T00:30:03.865Z,978.82
2018-02-12T00:31:03.728Z,978.73
2018-02-12T00:32:56.517Z,978.79
2018-02-12T00:33:56.388Z,978.79
2018-02-12T00:35:49.149Z,978.86
2018-02-12T00:36:49.035Z,978.76
2018-02-12T00:38:41.787Z,978.80
2018-02-12T00:39:41.684Z,978.81
2018-02-12T00:41:34.448Z,978.80
2018-02-12T00:42:34.327Z,978.95
2018-02-12T00:44:27.080Z,979.00
2018-02-12T00:45:27.008Z,979.01
2018-02-12T00:47:19.786Z,979.01
2018-02-12T00:48:19.637Z,978.95
2018-02-12T00:50:12.360Z,978.92
2018-02-12T00:51:12.277Z,978.86
2018-02-12T00:53:05.018Z,978.92
2018-02-12T00:54:04.918Z,978.99
2018-02-12T00:55:57.658Z,978.95
2018-02-12T00:56:57.559Z,979.02
2018-02-12T00:58:50.437Z,978.95
2018-02-12T00:59:50.214Z,978.95
2018-02-12T01:01:42.971Z,978.95
2018-02-12T01:02:42.847Z,979.03
2018-02-12T01:04:35.617Z,978.96
2018-02-12T01:05:35.491Z,979.01
2018-02-12T01:07:28.260Z,979.05
2018-02-12T01:08:28.158Z,979.07
2018-02-12T01:10:20.894Z,979.02
2018-02-12T01:11:20.787Z,979.06
2018-02-12T01:13:13.535Z,979.00
2018-02-12T01:14:13.432Z,978.95
2018-02-12T01:16:06.193Z,978.98
2018-02-12T01:17:06.079Z,979.02
2018-02-12T01:18:59.432Z,978.96
2018-02-12T01:19:59.254Z,978.99
2018-02-12T01:21:52.014Z,979.03
2018-02-12T01:22:51.891Z,979.03
2018-02-12T01:24:45.146Z,979.03
2018-02-12T01:25:45.052Z,979.04
2018-02-12T01:27:38.418Z,979.03
2018-02-12T01:28:38.213Z,979.03
2018-02-12T01:30:30.963Z,978.99
2018-02-12T01:31:30.864Z,979.06
2018-02-12T01:33:24.153Z,979.04
2018-02-12T01:34:24.014Z,979.15
2018-02-12T01:36:16.767Z,979.13
2018-02-12T01:37:16.661Z,979.16
2018-02-12T01:39:09.436Z,979.19
2018-02-12T01:40:09.312Z,979.24
2018-02-12T01:42:02.207Z,979.16
2018-02-12T01:43:01.961Z,979.20
2018-02-12T01:44:54.775Z,979.13
2018-02-12T01:45:54.605Z,979.19
2018-02-12T01:47:47.370Z,979.18
2018-02-12T01:48:47.246Z,979.22
2018-02-12T01:50:40.022Z,979.23
2018-02-12T01:51:39.898Z,979.16
2018-02-12T01:53:32.649Z,979.19
2018-02-12T01:54:32.544Z,979.20
2018-02-12T01:56:25.329Z,979.17
2018-02-12T01:57:25.200Z,979.16
2018-02-12T01:59:17.986Z,979.15
2018-02-12T02:00:17.873Z,979.24
2018-02-12T02:02:10.605Z,979.14
2018-02-12T02:03:10.478Z,979.12
2018-02-12T02:05:03.234Z,979.17
2018-02-12T02:06:03.135Z,979.17
2018-02-12T02:07:55.919Z,979.27
2018-02-12T02:08:55.784Z,979.28
2018-02-12T02:10:48.528Z,979.25
2018-02-12T02:11:48.422Z,979.26
2018-02-12T02:13:41.200Z,979.21
2018-02-12T02:14:41.070Z,979.29
2018-02-12T02:16:33.820Z,979.28
2018-02-12T02:17:33.726Z,979.29
2018-02-12T02:19:26.489Z,979.25
2018-02-12T02:20:26.368Z,979.29
2018-02-12T02:22:19.111Z,979.32
2018-02-12T02:23:19.012Z,979.38
2018-02-12T02:25:11.791Z,979.35
2018-02-12T02:26:11.660Z,979.35
2018-02-12T02:28:04.430Z,979.38
2018-02-12T02:29:04.540Z,979.36
2018-02-12T02:30:57.089Z,979.37
2018-02-12T02:31:56.985Z,979.39
2018-02-12T02:33:49.714Z,979.38
2018-02-12T02:34:49.598Z,979.38
2018-02-12T02:36:42.379Z,979.41
2018-02-12T02:37:42.252Z,979.40
2018-02-12T02:39:34.999Z,979.36
2018-02-12T02:40:34.899Z,979.43
2018-02-12T02:42:27.724Z,979.41
2018-02-12T02:43:27.537Z,979.43
2018-02-12T02:45:20.355Z,979.43
2018-02-12T02:46:20.190Z,979.45
2018-02-12T02:48:12.951Z,979.42
2018-02-12T02:49:12.846Z,979.53
2018-02-12T02:51:05.629Z,979.46
2018-02-12T02:52:05.488Z,979.42
2018-02-12T02:53:58.267Z,979.46
2018-02-12T02:54:58.136Z,979.43
2018-02-12T02:56:50.896Z,979.60
2018-02-12T02:57:50.780Z,979.53
2018-02-12T02:59:43.538Z,979.50
2018-02-12T03:00:43.427Z,979.42
2018-02-12T03:02:36.179Z,979.53
2018-02-12T03:03:36.068Z,979.47
2018-02-12T03:05:28.841Z,979.47
2018-02-12T03:06:28.725Z,979.52
2018-02-12T03:08:21.483Z,979.57
2018-02-12T03:09:21.371Z,979.50
2018-02-12T03:11:14.134Z,979.56
2018-02-12T03:12:14.012Z,979.55
2018-02-12T03:14:06.762Z,979.52
2018-02-12T03:15:06.661Z,979.54
2018-02-12T03:16:59.453Z,979.45
2018-02-12T03:17:59.310Z,979.47
2018-02-12T03:19:52.061Z,979.43
2018-02-12T03:20:51.955Z,979.44
2018-02-12T03:22:44.753Z,979.42
2018-02-12T03:23:44.598Z,979.48
2018-02-12T03:25:37.346Z,979.53
2018-02-12T03:26:37.248Z,979.54
2018-02-12T03:28:30.012Z,979.59
2018-02-12T03:29:29.894Z,979.78
2018-02-12T03:31:22.644Z,979.62
2018-02-12T03:32:22.541Z,979.60
2018-02-12T03:34:15.321Z,979.67
2018-02-12T03:35:15.192Z,979.69
2018-02-12T03:37:07.942Z,979.76
2018-02-12T03:38:07.834Z,979.68
2018-02-12T03:40:00.605Z,979.68
2018-02-12T03:41:00.481Z,979.76
2018-02-12T03:42:53.255Z,979.70
2018-02-12T03:43:53.128Z,979.69
2018-02-12T03:45:45.920Z,979.65
2018-02-12T03:46:45.797Z,979.70
2018-02-12T03:48:38.641Z,979.70
2018-02-12T03:49:38.431Z,979.79
2018-02-12T03:51:31.299Z,979.78
2018-02-12T03:52:31.194Z,979.77
2018-02-12T03:54:23.937Z,979.84
2018-02-12T03:55:23.838Z,979.83
2018-02-12T03:57:16.690Z,979.82
2018-02-12T03:58:16.574Z,979.88
2018-02-12T04:00:09.344Z,979.82
2018-02-12T04:01:09.230Z,979.86
2018-02-12T04:03:02.182Z,979.93
2018-02-12T04:04:02.086Z,979.99
2018-02-12T04:05:54.817Z,980.02
2018-02-12T04:06:54.734Z,980.00
2018-02-12T04:08:47.606Z,980.00
2018-02-12T04:09:47.367Z,980.05
2018-02-12T04:11:40.124Z,979.96
2018-02-12T04:12:40.018Z,980.04
2018-02-12T04:14:32.795Z,980.12
2018-02-12T04:15:32.679Z,980.09
2018-02-12T04:17:25.405Z,980.11
2018-02-12T04:18:25.316Z,980.16
2018-02-12T04:20:18.143Z,980.12
2018-02-12T04:21:17.952Z,980.11
2018-02-12T04:23:10.703Z,980.11
2018-02-12T04:24:10.612Z,980.10
2018-02-12T04:26:03.369Z,980.07
2018-02-12T04:27:03.247Z,980.16
2018-02-12T04:28:56.003Z,980.20
2018-02-12T04:29:55.905Z,980.18
2018-02-12T04:31:48.692Z,980.17
2018-02-12T04:32:48.546Z,980.18
2018-02-12T04:34:41.809Z,980.23
2018-02-12T04:35:41.709Z,980.18
2018-02-12T04:37:34.484Z,980.18
2018-02-12T04:38:34.348Z,980.24
2018-02-12T04:40:27.100Z,980.19
2018-02-12T04:41:27.002Z,980.25
2018-02-12T04:43:19.766Z,980.19
2018-02-12T04:44:19.651Z,980.17
2018-02-12T04:46:12.407Z,980.27
2018-02-12T04:47:12.294Z,980.17
2018-02-12T04:49:05.059Z,980.27
2018-02-12T04:50:04.942Z,980.26
2018-02-12T04:51:57.709Z,980.26
2018-02-12T04:52:57.621Z,980.24
2018-02-12T04:54:50.430Z,980.24
2018-02-12T04:55:50.234Z,980.30
2018-02-12T04:57:43.499Z,980.38
2018-02-12T04:58:43.397Z,980.43
2018-02-12T05:00:36.269Z,980.46
2018-02-12T05:01:36.049Z,980.45
2018-02-12T05:03:28.918Z,980.53
2018-02-12T05:04:28.801Z,980.57
2018-02-12T05:06:21.580Z,980.53
2018-02-12T05:07:21.448Z,980.54
2018-02-12T05:09:14.212Z,980.53
2018-02-12T05:10:14.078Z,980.51
2018-02-12T05:12:06.936Z,980.50
2018-02-12T05:13:06.727Z,980.59
2018-02-12T05:14:59.492Z,980.56
2018-02-12T05:15:59.389Z,980.60
2018-02-12T05:17:52.169Z,980.56
2018-02-12T05:18:52.022Z,980.56
2018-02-12T05:20:44.778Z,980.55
2018-02-12T05:21:44.671Z,980.55
2018-02-12T05:23:37.464Z,980.55
2018-02-12T05:24:37.322Z,980.55
2018-02-12T05:26:30.069Z,980.52
2018-02-12T05:27:29.967Z,980.57
2018-02-12T05:29:22.739Z,980.61
2018-02-12T05:30:22.631Z,980.61
2018-02-12T05:32:15.388Z,980.65
2018-02-12T05:33:15.270Z,980.67
2018-02-12T05:35:08.039Z,980.62
2018-02-12T05:36:07.909Z,980.66
2018-02-12T05:38:00.667Z,980.68
2018-02-12T05:39:00.560Z,980.69
2018-02-12T05:40:53.331Z,980.75
2018-02-12T05:41:53.204Z,980.78
2018-02-12T05:43:45.991Z,980.76
2018-02-12T05:44:45.868Z,980.80
2018-02-12T05:46:38.704Z,980.79
2018-02-12T05:47:38.498Z,980.77
2018-02-12T05:49:31.248Z,980.77
2018-02-12T05:50:31.147Z,980.80
2018-02-12T05:52:23.926Z,980.82
2018-02-12T05:53:23.786Z,980.88
2018-02-12T05:55:16.561Z,980.89
2018-02-12T05:56:16.447Z,980.94
2018-02-12T05:58:09.221Z,980.96
2018-02-12T05:59:09.080Z,980.96
2018-02-12T06:01:01.927Z,981.03
2018-02-12T06:02:01.751Z,981.01
2018-02-12T06:03:54.494Z,981.11
2018-02-12T06:04:54.379Z,981.15
2018-02-12T06:06:47.122Z,981.21
2018-02-12T06:07:47.023Z,981.27
2018-02-12T06:09:39.812Z,981.24
2018-02-12T06:10:39.689Z,981.27
2018-02-12T06:12:32.416Z,981.32
2018-02-12T06:13:32.318Z,981.29
2018-02-12T06:15:25.098Z,981.40
2018-02-12T06:16:25.013Z,981.36
2018-02-12T06:18:17.716Z,981.32
2018-02-12T06:19:17.617Z,981.41
2018-02-12T06:21:10.378Z,981.48
2018-02-12T06:22:10.259Z,981.37
2018-02-12T06:24:03.007Z,981.51
2018-02-12T06:25:02.914Z,981.53
2018-02-12T06:26:55.688Z,981.50
2018-02-12T06:27:55.562Z,981.53
2018-02-12T06:29:48.298Z,981.56
2018-02-12T06:30:48.225Z,981.61
2018-02-12T06:32:40.982Z,981.64
2018-02-12T06:33:40.849Z,981.55
2018-02-12T06:35:33.692Z,981.61
2018-02-12T06:36:33.497Z,981.64
2018-02-12T06:38:26.257Z,981.67
2018-02-12T06:39:26.143Z,981.68
2018-02-12T06:41:18.942Z,981.68
2018-02-12T06:42:18.806Z,981.75
2018-02-12T06:44:11.552Z,981.76
2018-02-12T06:45:11.442Z,981.72
2018-02-12T06:47:04.183Z,981.69
2018-02-12T06:48:04.085Z,981.72
2018-02-12T06:49:56.937Z,981.71
2018-02-12T06:50:56.735Z,981.68
2018-02-12T06:52:49.486Z,981.76
2018-02-12T06:53:49.387Z,981.73
2018-02-12T06:55:42.158Z,981.75
2018-02-12T06:56:42.035Z,981.74
2018-02-12T06:58:34.787Z,981.74
2018-02-12T06:59:34.678Z,981.80
2018-02-12T07:01:27.435Z,981.77
2018-02-12T07:02:27.331Z,981.79
2018-02-12T07:04:20.065Z,981.73
2018-02-12T07:05:19.965Z,981.81
2018-02-12T07:07:13.258Z,981.82
2018-02-12T07:08:13.133Z,981.82
2018-02-12T07:10:05.872Z,981.84
2018-02-12T07:11:05.773Z,981.88
2018-02-12T07:12:58.569Z,981.95
2018-02-12T07:13:58.418Z,981.95
2018-02-12T07:15:51.257Z,981.84
2018-02-12T07:16:51.065Z,981.81
2018-02-12T07:18:43.844Z,981.87
2018-02-12T07:19:43.712Z,981.88
2018-02-12T07:21:36.560Z,981.91
2018-02-12T07:22:36.464Z,981.87
2018-02-12T07:24:29.323Z,981.97
2018-02-12T07:25:29.212Z,981.97
2018-02-12T07:27:21.959Z,982.10
2018-02-12T07:28:21.860Z,982.07
2018-02-12T07:30:14.721Z,982.09
2018-02-12T07:31:14.615Z,982.22
2018-02-12T07:33:07.356Z,982.23
2018-02-12T07:34:07.281Z,982.28
2018-02-12T07:36:00.026Z,982.30
2018-02-12T07:36:59.901Z,982.24
2018-02-12T07:38:52.653Z,982.24
2018-02-12T07:39:52.552Z,982.25
2018-02-12T07:41:45.577Z,982.27
2018-02-12T07:42:45.196Z,982.33
2018-02-12T07:44:38.991Z,982.32
2018-02-12T07:45:38.887Z,982.39
2018-02-12T07:47:32.148Z,982.34
2018-02-12T07:48:32.033Z,982.38
2018-02-12T07:50:24.787Z,982.46
2018-02-12T07:51:24.676Z,982.46
2018-02-12T07:53:17.970Z,982.56
2018-02-12T07:54:17.831Z,982.54
2018-02-12T07:56:10.593Z,982.57
2018-02-12T07:57:10.486Z,982.53
2018-02-12T07:59:03.258Z,982.57
2018-02-12T08:00:03.134Z,982.59
2018-02-12T08:01:55.889Z,982.60
2018-02-12T08:02:55.779Z,982.59
2018-02-12T08:04:48.540Z,982.67
2018-02-12T08:05:48.419Z,982.70
2018-02-12T08:07:41.699Z,982.75
2018-02-12T08:08:41.589Z,982.71
2018-02-12T08:10:34.369Z,982.82
2018-02-12T08:11:34.232Z,982.83
2018-02-12T08:13:26.980Z,982.89
2018-02-12T08:14:26.878Z,982.92
2018-02-12T08:16:20.169Z,982.97
2018-02-12T08:17:20.034Z,983.05
2018-02-12T08:19:13.310Z,983.06
2018-02-12T08:20:13.227Z,983.09
2018-02-12T08:22:06.473Z,983.10
2018-02-12T08:23:06.354Z,983.08
2018-02-12T08:24:59.108Z,983.18
2018-02-12T08:25:59.017Z,983.12
2018-02-12T08:27:51.760Z,983.17
2018-02-12T08:28:51.656Z,983.15
2018-02-12T08:30:44.424Z,983.16
2018-02-12T08:31:44.358Z,983.17
2018-02-12T08:33:37.069Z,983.18
2018-02-12T08:34:36.939Z,983.17
2018-02-12T08:36:29.719Z,983.30
2018-02-12T08:37:29.591Z,983.32
2018-02-12T08:39:23.840Z,983.31
2018-02-12T08:40:22.751Z,983.49
2018-02-12T08:42:15.495Z,983.34
2018-02-12T08:43:15.402Z,983.28
2018-02-12T08:45:08.161Z,983.36
2018-02-12T08:46:08.049Z,983.41
2018-02-12T08:48:00.858Z,983.43
2018-02-12T08:49:00.696Z,983.32
2018-02-12T08:50:53.563Z,983.38
2018-02-12T08:51:53.367Z,983.39
2018-02-12T08:53:46.185Z,983.37
2018-02-12T08:54:46.096Z,983.42
2018-02-12T08:56:38.851Z,983.46
2018-02-12T08:57:38.738Z,983.42
2018-02-12T08:59:31.483Z,983.44
2018-02-12T09:00:31.381Z,983.49
2018-02-12T09:02:24.178Z,983.47
2018-02-12T09:03:24.031Z,983.53
2018-02-12T09:05:16.781Z,983.60
2018-02-12T09:06:16.691Z,983.56
2018-02-12T09:08:09.710Z,983.48
2018-02-12T09:09:09.329Z,983.54
2018-02-12T09:11:02.119Z,983.47
2018-02-12T09:12:01.969Z,983.52
2018-02-12T09:13:54.733Z,983.64
2018-02-12T09:14:54.626Z,983.66
2018-02-12T09:16:47.375Z,983.62
2018-02-12T09:17:47.267Z,983.69
2018-02-12T09:19:40.023Z,983.80
2018-02-12T09:20:39.911Z,983.78
2018-02-12T09:22:32.726Z,983.77
2018-02-12T09:23:32.556Z,983.82
2018-02-12T09:25:25.340Z,983.82
2018-02-12T09:26:25.218Z,983.96
2018-02-12T09:28:18.012Z,983.94
2018-02-12T09:29:17.866Z,983.90
2018-02-12T09:31:10.612Z,983.94
2018-02-12T09:32:10.504Z,983.97
2018-02-12T09:34:03.259Z,983.94
2018-02-12T09:35:03.184Z,983.97
2018-02-12T09:36:55.930Z,984.01
2018-02-12T09:37:55.852Z,984.07
2018-02-12T09:39:48.550Z,984.10
2018-02-12T09:40:48.453Z,984.09
2018-02-12T09:42:41.222Z,984.17
2018-02-12T09:43:41.088Z,984.14
2018-02-12T09:45:33.867Z,984.22
2018-02-12T09:46:33.753Z,984.27
2018-02-12T09:48:26.513Z,984.29
2018-02-12T09:49:26.412Z,984.28
2018-02-12T09:51:19.204Z,984.27
2018-02-12T09:52:19.058Z,984.28
2018-02-12T09:54:11.842Z,984.32
2018-02-12T09:55:11.683Z,984.30
2018-02-12T09:57:04.427Z,984.41
2018-02-12T09:58:04.333Z,984.44
2018-02-12T09:59:57.362Z,984.51
2018-02-12T10:00:56.978Z,984.55
2018-02-12T10:02:49.723Z,984.64
2018-02-12T10:03:49.627Z,984.58
2018-02-12T10:05:42.392Z,984.61
2018-02-12T10:06:42.264Z,984.69
2018-02-12T10:08:35.023Z,984.67
2018-02-12T10:09:34.914Z,984.67
2018-02-12T10:11:27.709Z,984.71
2018-02-12T10:12:27.563Z,984.73
2018-02-12T10:14:20.334Z,984.71
2018-02-12T10:15:20.212Z,984.74
2018-02-12T10:17:12.973Z,984.77
2018-02-12T10:18:12.856Z,984.78
2018-02-12T10:20:05.610Z,984.77
2018-02-12T10:21:05.499Z,984.85
2018-02-12T10:22:58.304Z,984.80
2018-02-12T10:23:58.152Z,984.81
2018-02-12T10:25:51.922Z,984.82
2018-02-12T10:26:51.833Z,984.87
2018-02-12T10:28:44.604Z,984.81
2018-02-12T10:29:44.472Z,984.79
2018-02-12T10:31:37.217Z,984.81
2018-02-12T10:32:37.122Z,984.79
2018-02-12T10:34:29.881Z,984.78
2018-02-12T10:35:29.770Z,984.81
2018-02-12T10:37:22.514Z,984.81
2018-02-12T10:38:22.406Z,984.83
2018-02-12T10:40:15.178Z,984.88
2018-02-12T10:41:15.166Z,984.82
2018-02-12T10:43:07.815Z,984.87
2018-02-12T10:44:07.706Z,984.91
2018-02-12T10:46:00.516Z,984.90
2018-02-12T10:47:00.363Z,984.90
2018-02-12T10:48:53.107Z,984.91
2018-02-12T10:49:53.006Z,984.95
2018-02-12T10:51:46.024Z,984.98
2018-02-12T10:52:45.647Z,984.98
2018-02-12T10:54:38.389Z,984.96
2018-02-12T10:55:38.309Z,985.06
2018-02-12T10:57:31.601Z,985.09
2018-02-12T10:58:31.458Z,985.11
2018-02-12T11:00:24.209Z,985.12
2018-02-12T11:01:24.096Z,985.13
2018-02-12T11:03:16.877Z,985.16
2018-02-12T11:04:16.747Z,985.12
2018-02-12T11:06:09.490Z,985.09
2018-02-12T11:07:09.388Z,985.02
2018-02-12T11:09:02.432Z,984.99
2018-02-12T11:10:02.038Z,985.06
2018-02-12T11:11:54.797Z,985.08
2018-02-12T11:12:54.683Z,985.09
2018-02-12T11:14:47.463Z,985.10
2018-02-12T11:15:47.348Z,985.11
2018-02-12T11:17:40.079Z,985.13
2018-02-12T11:18:39.987Z,985.17
2018-02-12T11:20:32.751Z,985.24
2018-02-12T11:21:32.640Z,985.27
2018-02-12T11:23:25.400Z,985.22
2018-02-12T11:24:25.320Z,985.26
2018-02-12T11:26:18.057Z,985.34
2018-02-12T11:27:17.923Z,985.33
2018-02-12T11:29:10.683Z,985.37
2018-02-12T11:30:10.637Z,985.29
2018-02-12T11:32:03.351Z,985.48
2018-02-12T11:33:03.220Z,985.33
2018-02-12T11:34:55.972Z,985.36
2018-02-12T11:35:55.885Z,985.41
2018-02-12T11:37:48.627Z,985.40
2018-02-12T11:38:48.516Z,985.42
2018-02-12T11:40:41.456Z,985.48
2018-02-12T11:41:41.279Z,985.43
2018-02-12T11:43:33.964Z,985.50
2018-02-12T11:44:33.821Z,985.52
2018-02-12T11:46:26.562Z,985.62
2018-02-12T11:47:26.462Z,985.60
2018-02-12T11:49:19.232Z,985.60
2018-02-12T11:50:19.134Z,985.57
2018-02-12T11:52:11.858Z,985.66
2018-02-12T11:53:11.754Z,985.67
2018-02-12T11:55:04.522Z,985.49
2018-02-12T11:56:04.401Z,985.53
2018-02-12T11:57:57.204Z,985.55
2018-02-12T11:58:57.052Z,985.57
2018-02-12T12:00:51.336Z,985.54
2018-02-12T12:01:51.230Z,985.55
2018-02-12T12:03:43.984Z,985.55
2018-02-12T12:04:43.882Z,985.63
2018-02-12T12:06:36.645Z,985.59
2018-02-12T12:07:36.527Z,985.63
2018-02-12T12:09:29.293Z,985.65
2018-02-12T12:10:29.185Z,985.62
2018-02-12T12:12:21.946Z,985.66
2018-02-12T12:13:21.818Z,985.65
2018-02-12T12:15:14.595Z,985.70
2018-02-12T12:16:14.465Z,985.66
2018-02-12T12:18:07.211Z,985.61
2018-02-12T12:19:07.108Z,985.66
2018-02-12T12:20:59.892Z,985.66
2018-02-12T12:21:59.761Z,985.73
2018-02-12T12:23:52.615Z,985.59
2018-02-12T12:24:52.405Z,985.67
2018-02-12T12:26:45.685Z,985.62
2018-02-12T12:27:45.561Z,985.54
2018-02-12T12:29:38.330Z,985.65
2018-02-12T12:30:38.213Z,985.55
2018-02-12T12:32:30.998Z,985.64
2018-02-12T12:33:30.865Z,985.54
2018-02-12T12:35:23.612Z,985.62
2018-02-12T12:36:23.507Z,985.66
2018-02-12T12:38:16.287Z,985.59
2018-02-12T12:39:16.189Z,985.66
2018-02-12T12:41:08.934Z,985.72
2018-02-12T12:42:08.800Z,985.59
2018-02-12T12:44:01.582Z,985.64
2018-02-12T12:45:01.443Z,985.59
2018-02-12T12:46:54.220Z,985.64
2018-02-12T12:47:54.095Z,985.68
2018-02-12T12:49:46.887Z,985.64
2018-02-12T12:50:46.743Z,985.66
2018-02-12T12:52:39.527Z,985.63
2018-02-12T12:53:39.401Z,985.70
2018-02-12T12:55:32.672Z,985.68
2018-02-12T12:56:32.551Z,985.73
2018-02-12T12:58:25.289Z,985.82
2018-02-12T12:59:25.206Z,985.74
2018-02-12T13:01:17.969Z,985.77
2018-02-12T13:02:17.843Z,985.73
2018-02-12T13:04:10.616Z,985.76
2018-02-12T13:05:10.488Z,985.73
2018-02-12T13:07:03.236Z,985.85
2018-02-12T13:08:03.138Z,985.74
2018-02-12T13:09:55.939Z,985.80
2018-02-12T13:10:55.780Z,985.83
2018-02-12T13:12:49.052Z,985.81
2018-02-12T13:13:48.940Z,985.80
2018-02-12T13:15:41.714Z,985.87
2018-02-12T13:16:41.595Z,985.93
2018-02-12T13:18:34.352Z,985.89
2018-02-12T13:19:34.261Z,985.92
2018-02-12T13:21:27.006Z,985.98
2018-02-12T13:22:26.901Z,986.02
2018-02-12T13:24:19.635Z,986.02
2018-02-12T13:25:19.526Z,985.93
2018-02-12T13:27:12.290Z,986.00
2018-02-12T13:28:12.175Z,986.08
2018-02-12T13:30:04.938Z,986.08
2018-02-12T13:31:04.835Z,986.06
2018-02-12T13:32:57.608Z,986.04
2018-02-12T13:33:57.474Z,986.06
2018-02-12T13:35:50.377Z,986.08
2018-02-12T13:36:50.168Z,986.10
2018-02-12T13:38:42.902Z,986.05
2018-02-12T13:39:42.804Z,986.04
2018-02-12T13:41:36.031Z,986.11
2018-02-12T13:42:35.950Z,986.16
2018-02-12T13:44:28.685Z,986.13
2018-02-12T13:45:28.578Z,986.11
2018-02-12T13:47:21.323Z,986.17
2018-02-12T13:48:21.220Z,986.20
2018-02-12T13:50:13.972Z,986.10
2018-02-12T13:51:13.878Z,986.15
2018-02-12T13:53:06.625Z,986.13
2018-02-12T13:54:06.513Z,986.14
2018-02-12T13:55:59.292Z,986.16
2018-02-12T13:56:59.172Z,986.18
2018-02-12T13:58:51.910Z,986.20
2018-02-12T13:59:51.805Z,986.19
2018-02-12T14:01:44.615Z,986.19
2018-02-12T14:02:44.462Z,986.26
2018-02-12T14:04:37.718Z,986.26
2018-02-12T14:05:37.620Z,986.28
2018-02-12T14:07:30.402Z,986.22
2018-02-12T14:08:30.273Z,986.24
2018-02-12T14:10:23.017Z,986.31
2018-02-12T14:11:22.914Z,986.26
2018-02-12T14:13:15.680Z,986.28
2018-02-12T14:14:15.560Z,986.27
2018-02-12T14:16:08.314Z,986.30
2018-02-12T14:17:08.204Z,986.33
2018-02-12T14:19:00.962Z,986.25
2018-02-12T14:20:00.866Z,986.29
2018-02-12T14:21:53.602Z,986.37
2018-02-12T14:22:53.509Z,986.34
2018-02-12T14:24:46.289Z,986.37
2018-02-12T14:25:46.146Z,986.38
2018-02-12T14:27:39.408Z,986.35
2018-02-12T14:28:39.300Z,986.35
2018-02-12T14:30:32.061Z,986.32
2018-02-12T14:31:31.947Z,986.43
2018-02-12T14:33:24.726Z,986.24
2018-02-12T14:34:24.607Z,986.29
2018-02-12T14:36:17.870Z,986.39
2018-02-12T14:37:17.759Z,986.30
2018-02-12T14:39:10.517Z,986.31
2018-02-12T14:40:10.414Z,986.31
2018-02-12T14:42:03.205Z,986.31
2018-02-12T14:43:03.068Z,986.39
2018-02-12T14:44:55.863Z,986.46
2018-02-12T14:45:55.695Z,986.53
2018-02-12T14:47:48.462Z,986.42
2018-02-12T14:48:48.343Z,986.45
2018-02-12T14:50:41.124Z,986.53
2018-02-12T14:51:41.005Z,986.52
2018-02-12T14:53:33.764Z,986.66
2018-02-12T14:54:33.636Z,986.79
2018-02-12T14:56:26.392Z,986.79
2018-02-12T14:57:26.333Z,986.79
2018-02-12T14:59:19.059Z,986.79
2018-02-12T15:00:18.939Z,986.82
2018-02-12T15:02:11.688Z,986.84
2018-02-12T15:03:11.585Z,986.78
2018-02-12T15:05:04.348Z,986.77
2018-02-12T15:06:04.228Z,986.76
2018-02-12T15:07:56.992Z,986.79
2018-02-12T15:08:56.879Z,986.70
2018-02-12T15:10:49.645Z,986.72
2018-02-12T15:11:49.526Z,986.72
2018-02-12T15:13:42.278Z,986.69
2018-02-12T15:14:42.167Z,986.67
2018-02-12T15:16:34.973Z,986.70
2018-02-12T15:17:34.814Z,986.73
2018-02-12T15:19:27.592Z,986.70
2018-02-12T15:20:27.469Z,986.69
2018-02-12T15:22:20.234Z,986.71
2018-02-12T15:23:20.114Z,986.61
2018-02-12T15:25:12.869Z,986.68
2018-02-12T15:26:12.822Z,986.71
2018-02-12T15:28:05.524Z,986.71
2018-02-12T15:29:05.402Z,986.75
2018-02-12T15:30:58.253Z,986.76
2018-02-12T15:31:58.063Z,986.81
2018-02-12T15:33:50.844Z,986.72
2018-02-12T15:34:50.704Z,986.77
2018-02-12T15:36:43.451Z,986.69
2018-02-12T15:37:43.362Z,986.70
2018-02-12T15:39:36.110Z,986.72
2018-02-12T15:40:36.011Z,986.72
2018-02-12T15:42:28.770Z,986.73
2018-02-12T15:43:28.797Z,986.78
2018-02-12T15:45:21.411Z,986.77
2018-02-12T15:46:21.293Z,986.76
2018-02-12T15:48:14.147Z,986.79
2018-02-12T15:49:14.036Z,986.80
2018-02-12T15:51:06.823Z,986.86
2018-02-12T15:52:06.682Z,986.88
2018-02-12T15:53:59.455Z,986.91
2018-02-12T15:54:59.329Z,986.95
2018-02-12T15:56:52.358Z,986.94
2018-02-12T15:57:51.976Z,986.96
2018-02-12T15:59:44.740Z,986.97
2018-02-12T16:00:44.634Z,987.04
2018-02-12T16:02:37.911Z,986.99
2018-02-12T16:03:37.798Z,986.99
2018-02-12T16:05:30.543Z,987.06
2018-02-12T16:06:30.428Z,987.06
2018-02-12T16:08:23.219Z,987.07
2018-02-12T16:09:23.083Z,987.06
2018-02-12T16:11:15.824Z,987.12
2018-02-12T16:12:15.736Z,987.14
2018-02-12T16:14:08.512Z,987.07
2018-02-12T16:15:08.379Z,987.05
2018-02-12T16:17:01.127Z,987.17
2018-02-12T16:18:01.018Z,987.18
2018-02-12T16:19:53.798Z,987.23
2018-02-12T16:20:53.716Z,987.23
2018-02-12T16:22:46.415Z,987.24
2018-02-12T16:23:46.317Z,987.21
2018-02-12T16:25:39.071Z,987.26
2018-02-12T16:26:38.956Z,987.29
2018-02-12T16:28:31.725Z,987.21
2018-02-12T16:29:31.612Z,987.23
2018-02-12T16:31:24.636Z,987.23
2018-02-12T16:32:24.259Z,987.25
2018-02-12T16:34:17.017Z,987.27
2018-02-12T16:35:16.915Z,987.31
2018-02-12T16:37:10.179Z,987.32
2018-02-12T16:38:10.067Z,987.33
2018-02-12T16:40:02.813Z,987.25
2018-02-12T16:41:02.713Z,987.36
2018-02-12T16:42:55.490Z,987.37
2018-02-12T16:43:55.357Z,987.44
2018-02-12T16:45:48.112Z,987.38
2018-02-12T16:46:48.045Z,987.40
2018-02-12T16:48:40.789Z,987.37
2018-02-12T16:49:40.658Z,987.35
2018-02-12T16:51:33.513Z,987.36
2018-02-12T16:52:33.409Z,987.35
2018-02-12T16:54:26.176Z,987.37
2018-02-12T16:55:26.114Z,987.44
2018-02-12T16:57:18.910Z,987.39
2018-02-12T16:58:18.797Z,987.43
2018-02-12T17:00:11.609Z,987.52
2018-02-12T17:01:11.463Z,987.59
2018-02-12T17:03:04.215Z,987.53
2018-02-12T17:04:04.092Z,987.58
2018-02-12T17:05:57.693Z,987.56
2018-02-12T17:06:57.262Z,987.53
2018-02-12T17:08:50.009Z,987.60
2018-02-12T17:09:49.896Z,987.61
2018-02-12T17:11:42.672Z,987.60
2018-02-12T17:12:42.546Z,987.61
2018-02-12T17:14:35.293Z,987.60
2018-02-12T17:15:35.190Z,987.59
2018-02-12T17:17:27.955Z,987.58
2018-02-12T17:18:27.838Z,987.57
2018-02-12T17:20:20.603Z,987.59
2018-02-12T17:21:20.491Z,987.58
2018-02-12T17:23:13.248Z,987.61
2018-02-12T17:24:13.132Z,987.59
2018-02-12T17:26:05.920Z,987.61
2018-02-12T17:27:05.788Z,987.57
2018-02-12T17:28:58.541Z,987.62
2018-02-12T17:29:58.505Z,987.61
2018-02-12T17:31:51.692Z,987.67
2018-02-12T17:32:51.599Z,987.72
2018-02-12T17:34:44.354Z,987.71
2018-02-12T17:35:44.236Z,987.70
2018-02-12T17:37:36.993Z,987.70
2018-02-12T17:38:36.879Z,987.72
2018-02-12T17:40:29.677Z,987.66
2018-02-12T17:41:29.537Z,987.69
2018-02-12T17:43:22.302Z,987.69
2018-02-12T17:44:22.177Z,987.70
2018-02-12T17:46:14.946Z,987.77
2018-02-12T17:47:14.826Z,987.78
2018-02-12T17:49:09.260Z,987.79
2018-02-12T17:50:07.557Z,987.79
2018-02-12T17:52:00.772Z,987.87
2018-02-12T17:53:00.627Z,987.95
2018-02-12T17:54:53.398Z,988.02
2018-02-12T17:55:53.418Z,987.99
2018-02-12T17:57:46.055Z,988.05