createdAt,value
2022-12-18T00:01:07.151Z,8.93
2022-12-18T00:03:35.024Z,8.13
2022-12-18T00:06:01.676Z,9.20
2022-12-18T00:08:29.170Z,8.00
2022-12-18T00:10:55.748Z,9.10
2022-12-18T00:13:26.244Z,8.57
2022-12-18T00:15:54.515Z,8.90
2022-12-18T00:18:23.239Z,8.80
2022-12-18T00:20:49.645Z,8.97
2022-12-18T00:23:16.073Z,9.07
2022-12-18T00:25:42.492Z,9.10
2022-12-18T00:28:08.913Z,8.33
2022-12-18T00:30:35.391Z,8.47
2022-12-18T00:33:01.861Z,7.27
2022-12-18T00:35:28.514Z,8.33
2022-12-18T00:37:55.025Z,8.30
2022-12-18T00:40:21.451Z,8.20
2022-12-18T00:42:56.850Z,9.67
2022-12-18T00:45:29.026Z,8.80
2022-12-18T00:47:56.623Z,7.50
2022-12-18T00:50:24.805Z,8.80
2022-12-18T00:52:51.406Z,8.13
2022-12-18T00:55:18.797Z,7.97
2022-12-18T00:57:45.226Z,7.40
2022-12-18T01:00:15.210Z,8.97
2022-12-18T01:02:41.957Z,8.93
2022-12-18T01:05:10.937Z,8.60
2022-12-18T01:07:37.561Z,8.40
2022-12-18T01:10:05.224Z,7.30
2022-12-18T01:12:32.162Z,8.20
2022-12-18T01:14:58.723Z,7.60
2022-12-18T01:17:25.389Z,7.50
2022-12-18T01:19:51.829Z,9.30
2022-12-18T01:22:18.279Z,7.83
2022-12-18T01:24:44.714Z,8.93
2022-12-18T01:27:11.324Z,7.53
2022-12-18T01:29:37.760Z,8.80
2022-12-18T01:32:04.502Z,8.60
2022-12-18T01:34:30.957Z,7.70
2022-12-18T01:36:57.493Z,9.00
2022-12-18T01:39:23.948Z,7.70
2022-12-18T01:42:02.390Z,7.43
2022-12-18T01:45:06.541Z,8.30
2022-12-18T01:47:45.771Z,8.67
2022-12-18T01:50:17.709Z,8.23
2022-12-18T01:52:48.348Z,8.30
2022-12-18T01:55:19.114Z,7.70
2022-12-18T01:57:45.980Z,7.80
2022-12-18T02:00:20.214Z,8.47
2022-12-18T02:02:48.432Z,7.90
2022-12-18T02:05:24.617Z,8.33
2022-12-18T02:08:05.207Z,7.90
2022-12-18T02:10:37.964Z,8.33
2022-12-18T02:13:33.186Z,7.50
2022-12-18T02:16:24.606Z,8.47
2022-12-18T02:19:01.528Z,7.60
2022-12-18T02:21:45.438Z,7.83
2022-12-18T02:24:36.140Z,8.40
2022-12-18T02:27:08.508Z,8.10
2022-12-18T02:29:58.873Z,8.30
2022-12-18T02:32:33.824Z,8.57
2022-12-18T02:35:02.067Z,7.67
2022-12-18T02:37:30.576Z,8.30
2022-12-18T02:39:59.299Z,9.27
2022-12-18T02:42:27.011Z,8.07
2022-12-18T02:44:53.428Z,8.60
2022-12-18T02:47:23.912Z,7.80
2022-12-18T02:50:06.378Z,8.97
2022-12-18T02:52:45.265Z,7.17
2022-12-18T02:55:46.869Z,8.30
2022-12-18T02:58:16.856Z,7.10
2022-12-18T03:00:53.499Z,7.27
2022-12-18T03:03:31.103Z,7.17
2022-12-18T03:06:11.726Z,7.20
2022-12-18T03:08:46.177Z,7.20
2022-12-18T03:11:14.738Z,7.30
2022-12-18T03:13:43.877Z,7.07
2022-12-18T03:16:15.100Z,8.33
2022-12-18T03:19:15.566Z,7.50
2022-12-18T03:21:50.164Z,7.57
2022-12-18T03:24:19.825Z,6.53
2022-12-18T03:26:48.828Z,7.20
2022-12-18T03:29:22.450Z,7.23
2022-12-18T03:31:55.286Z,7.33
2022-12-18T03:34:30.913Z,7.03
2022-12-18T03:36:57.481Z,7.67
2022-12-18T03:39:24.444Z,7.30
2022-12-18T03:42:05.958Z,6.87
2022-12-18T03:44:44.390Z,6.77
2022-12-18T03:47:20.554Z,7.27
2022-12-18T03:49:59.841Z,7.10
2022-12-18T03:52:45.614Z,6.73
2022-12-18T03:55:13.123Z,7.20
2022-12-18T03:57:40.461Z,7.27
2022-12-18T04:00:11.465Z,7.73
2022-12-18T04:02:42.043Z,7.50
2022-12-18T04:05:10.662Z,7.37
2022-12-18T04:07:39.271Z,7.03
2022-12-18T04:10:08.624Z,7.53
2022-12-18T04:12:35.092Z,6.80
2022-12-18T04:15:01.624Z,7.23
2022-12-18T04:17:28.140Z,7.80
2022-12-18T04:19:54.566Z,6.97
2022-12-18T04:22:21.025Z,7.67
2022-12-18T04:24:47.435Z,6.80
2022-12-18T04:27:13.950Z,7.37
2022-12-18T04:29:40.600Z,6.73
2022-12-18T04:32:07.047Z,6.57
2022-12-18T04:34:33.528Z,6.40
2022-12-18T04:36:59.952Z,7.73
2022-12-18T04:39:26.488Z,6.30
2022-12-18T04:41:53.090Z,7.67
2022-12-18T04:44:19.488Z,7.33
2022-12-18T04:46:45.977Z,6.80
2022-12-18T04:49:12.558Z,6.23
2022-12-18T04:51:39.502Z,6.60
2022-12-18T04:54:05.998Z,6.87
2022-12-18T04:56:33.061Z,6.27
2022-12-18T04:58:59.627Z,7.10
2022-12-18T05:01:31.006Z,6.27
2022-12-18T05:04:01.023Z,6.80
2022-12-18T05:06:27.521Z,6.43
2022-12-18T05:08:53.913Z,7.80
2022-12-18T05:11:20.380Z,6.53
2022-12-18T05:13:46.861Z,7.17
2022-12-18T05:16:14.253Z,6.10
2022-12-18T05:18:41.251Z,7.00
2022-12-18T05:21:07.839Z,5.50
2022-12-18T05:23:34.213Z,6.43
2022-12-18T05:26:03.223Z,6.47
2022-12-18T05:28:32.013Z,6.13
2022-12-18T05:31:01.615Z,6.60
2022-12-18T05:33:31.431Z,6.20
2022-12-18T05:36:02.773Z,5.37
2022-12-18T05:38:31.297Z,6.17
2022-12-18T05:40:58.401Z,6.77
2022-12-18T05:43:26.728Z,5.90
2022-12-18T05:45:53.839Z,6.20
2022-12-18T05:48:21.412Z,6.10
2022-12-18T05:50:49.421Z,6.30
2022-12-18T05:53:18.590Z,6.13
2022-12-18T05:55:45.488Z,6.67
2022-12-18T05:58:13.693Z,6.90
2022-12-18T06:00:42.794Z,5.70
2022-12-18T06:03:10.459Z,5.97
2022-12-18T06:05:39.201Z,5.90
2022-12-18T06:08:06.003Z,6.63
2022-12-18T06:10:33.312Z,5.70
2022-12-18T06:12:59.885Z,6.57
2022-12-18T06:15:26.317Z,6.70
2022-12-18T06:17:52.764Z,6.40
2022-12-18T06:20:19.817Z,6.20
2022-12-18T06:22:46.377Z,7.10
2022-12-18T06:25:12.974Z,7.23
2022-12-18T06:27:39.511Z,7.43
2022-12-18T06:30:06.582Z,6.87
2022-12-18T06:32:33.269Z,7.20
2022-12-18T06:34:59.671Z,8.27
2022-12-18T06:37:27.124Z,7.50
2022-12-18T06:39:54.827Z,7.93
2022-12-18T06:42:21.279Z,8.53
2022-12-18T06:44:47.790Z,7.70
2022-12-18T06:47:14.265Z,8.30
2022-12-18T06:49:40.776Z,8.87
2022-12-18T06:52:07.251Z,9.53
2022-12-18T06:54:33.681Z,8.27
2022-12-18T06:57:00.083Z,8.93
2022-12-18T06:59:26.512Z,8.27
2022-12-18T07:01:54.440Z,8.13
2022-12-18T07:04:20.996Z,7.83
2022-12-18T07:06:47.665Z,9.27
2022-12-18T07:09:14.113Z,8.77
2022-12-18T07:11:40.585Z,8.30
2022-12-18T07:14:06.997Z,8.00
2022-12-18T07:16:33.442Z,8.30
2022-12-18T07:18:59.934Z,9.33
2022-12-18T07:21:26.654Z,9.20
2022-12-18T07:23:53.185Z,7.83
2022-12-18T07:26:21.810Z,9.00
2022-12-18T07:28:48.904Z,9.03
2022-12-18T07:31:19.388Z,9.80
2022-12-18T07:33:47.223Z,8.70
2022-12-18T07:36:14.542Z,9.30
2022-12-18T07:38:41.828Z,8.70
2022-12-18T07:41:10.962Z,9.43
2022-12-18T07:43:38.667Z,8.60
2022-12-18T07:46:06.047Z,9.43
2022-12-18T07:48:33.050Z,9.17
2022-12-18T07:51:05.214Z,9.33
2022-12-18T07:53:32.538Z,8.53
2022-12-18T07:56:28.607Z,8.40
2022-12-18T07:58:57.264Z,9.53
2022-12-18T08:01:24.113Z,9.33
2022-12-18T08:03:52.130Z,9.77
2022-12-18T08:06:19.313Z,9.73
2022-12-18T08:08:49.293Z,9.00
2022-12-18T08:11:17.118Z,9.67
2022-12-18T08:13:43.912Z,22.40
2022-12-18T08:16:10.798Z,15.23
2022-12-18T08:18:38.434Z,10.67
2022-12-18T08:21:23.731Z,10.17
2022-12-18T08:23:51.757Z,11.17
2022-12-18T08:26:19.631Z,12.00
2022-12-18T08:28:47.498Z,9.77
2022-12-18T08:31:14.598Z,10.53
2022-12-18T08:33:42.259Z,10.33
2022-12-18T08:36:10.850Z,10.07
2022-12-18T08:38:37.369Z,10.50
2022-12-18T08:41:07.465Z,10.43
2022-12-18T08:43:53.044Z,10.40
2022-12-18T08:46:21.220Z,11.33
2022-12-18T08:48:48.116Z,10.10
2022-12-18T08:51:17.306Z,11.67
2022-12-18T08:53:45.436Z,10.47
2022-12-18T08:56:13.105Z,9.93
2022-12-18T08:58:39.849Z,10.63
2022-12-18T09:01:10.316Z,10.47
2022-12-18T09:03:37.626Z,9.93
2022-12-18T09:06:04.587Z,9.70
2022-12-18T09:08:31.083Z,9.60
2022-12-18T09:10:57.576Z,9.20
2022-12-18T09:13:24.101Z,9.97
2022-12-18T09:15:53.304Z,10.67
2022-12-18T09:18:21.588Z,9.77
2022-12-18T09:20:48.137Z,9.03
2022-12-18T09:23:15.432Z,10.30
2022-12-18T09:25:41.948Z,9.23
2022-12-18T09:28:16.713Z,10.07
2022-12-18T09:30:46.578Z,10.13
2022-12-18T09:33:13.667Z,9.27
2022-12-18T09:35:42.025Z,9.10
2022-12-18T09:38:10.954Z,9.77
2022-12-18T09:40:43.392Z,10.63
2022-12-18T09:43:16.625Z,10.57
2022-12-18T09:45:47.125Z,11.37
2022-12-18T09:48:39.598Z,10.80
2022-12-18T09:51:19.348Z,11.60
2022-12-18T09:53:51.816Z,11.33
2022-12-18T09:56:23.806Z,10.37
2022-12-18T09:59:04.565Z,10.43
2022-12-18T10:01:39.133Z,12.10
2022-12-18T10:04:11.224Z,9.27
2022-12-18T10:06:53.742Z,8.37
2022-12-18T10:09:35.625Z,10.27
2022-12-18T10:12:24.725Z,8.27
2022-12-18T10:15:21.844Z,8.40
2022-12-18T10:17:57.281Z,8.30
2022-12-18T10:20:33.767Z,8.53
2022-12-18T10:23:14.127Z,10.00
2022-12-18T10:25:48.438Z,8.20
2022-12-18T10:28:17.433Z,8.07
2022-12-18T10:30:44.368Z,7.90
2022-12-18T10:33:18.433Z,8.60
2022-12-18T10:35:47.936Z,7.83
2022-12-18T10:38:17.465Z,8.70
2022-12-18T10:41:05.497Z,7.40
2022-12-18T10:43:37.465Z,8.17
2022-12-18T10:46:10.028Z,7.83
2022-12-18T10:48:54.460Z,7.73
2022-12-18T10:51:22.687Z,7.20
2022-12-18T10:54:13.613Z,8.27
2022-12-18T10:56:40.156Z,8.27
2022-12-18T10:59:09.781Z,7.30
2022-12-18T11:01:59.075Z,8.70
2022-12-18T11:04:28.380Z,7.60
2022-12-18T11:07:06.738Z,9.23
2022-12-18T11:09:35.080Z,9.17
2022-12-18T11:12:23.163Z,7.27
2022-12-18T11:14:52.400Z,8.23
2022-12-18T11:17:26.465Z,7.40
2022-12-18T11:19:56.223Z,8.67
2022-12-18T11:22:31.492Z,8.40
2022-12-18T11:27:56.668Z,8.27
2022-12-18T11:30:25.222Z,8.33
2022-12-18T11:33:10.483Z,9.03
2022-12-18T11:35:46.015Z,9.13
2022-12-18T11:38:22.093Z,8.80
2022-12-18T11:40:58.510Z,9.67
2022-12-18T11:43:28.823Z,8.93
2022-12-18T11:46:20.045Z,8.63
2022-12-18T11:49:08.631Z,7.40
2022-12-18T11:51:49.742Z,8.67
2022-12-18T11:54:17.305Z,9.80
2022-12-18T11:57:06.758Z,10.07
2022-12-18T11:59:51.964Z,8.43
2022-12-18T12:03:09.613Z,9.07
2022-12-18T12:06:15.583Z,9.93
2022-12-18T12:09:12.257Z,9.20
2022-12-18T12:11:50.942Z,9.77
2022-12-18T12:14:47.877Z,9.30
2022-12-18T12:17:20.286Z,9.73
2022-12-18T12:19:52.897Z,9.30
2022-12-18T12:22:31.644Z,9.53
2022-12-18T12:25:28.178Z,10.27
2022-12-18T12:28:14.445Z,9.43
2022-12-18T12:30:59.181Z,9.53
2022-12-18T12:34:00.804Z,9.70
2022-12-18T12:36:45.608Z,11.40
2022-12-18T12:39:17.333Z,9.37
2022-12-18T12:42:05.912Z,9.40
2022-12-18T12:44:40.314Z,10.33
2022-12-18T12:47:22.714Z,10.83
2022-12-18T12:49:51.675Z,10.90
2022-12-18T12:52:31.872Z,10.03
2022-12-18T12:55:00.251Z,10.07
2022-12-18T12:57:40.941Z,9.90
2022-12-18T13:00:13.953Z,11.97
2022-12-18T13:02:51.865Z,13.90
2022-12-18T13:05:35.443Z,12.00
2022-12-18T13:08:07.232Z,12.23
2022-12-18T13:10:42.022Z,11.63
2022-12-18T13:13:13.053Z,13.47
2022-12-18T13:15:47.026Z,15.80
2022-12-18T13:18:18.857Z,11.20
2022-12-18T13:21:05.144Z,12.97
2022-12-18T13:23:41.255Z,14.77
2022-12-18T13:26:09.014Z,12.70
2022-12-18T13:28:47.739Z,12.90
2022-12-18T13:31:35.504Z,13.83
2022-12-18T13:34:27.560Z,15.10
2022-12-18T13:36:56.578Z,12.93
2022-12-18T13:39:43.325Z,13.10
2022-12-18T13:42:49.381Z,12.27
2022-12-18T13:45:53.321Z,12.33
2022-12-18T13:48:23.672Z,13.50
2022-12-18T13:50:54.762Z,14.00
2022-12-18T13:53:25.873Z,13.60
2022-12-18T13:55:52.763Z,14.87
2022-12-18T13:58:19.829Z,13.00
2022-12-18T14:00:46.476Z,13.50
2022-12-18T14:03:28.605Z,12.50
2022-12-18T14:06:01.172Z,12.73
2022-12-18T14:08:34.895Z,13.43
2022-12-18T14:11:02.564Z,13.83
2022-12-18T14:13:34.889Z,11.90
2022-12-18T14:16:04.363Z,12.53
2022-12-18T14:18:56.347Z,12.80
2022-12-18T14:21:30.262Z,13.20
2022-12-18T14:24:20.035Z,13.87
2022-12-18T14:26:48.149Z,13.23
2022-12-18T14:29:28.468Z,13.30
2022-12-18T14:32:13.376Z,15.23
2022-12-18T14:34:44.336Z,13.00
2022-12-18T14:37:14.148Z,14.23
2022-12-18T14:39:41.058Z,12.03
2022-12-18T14:42:12.314Z,14.47
2022-12-18T14:44:50.562Z,14.57
2022-12-18T14:47:25.477Z,13.50
2022-12-18T14:49:51.965Z,13.60
2022-12-18T14:52:30.261Z,14.07
2022-12-18T14:54:56.739Z,12.90
2022-12-18T14:57:25.891Z,16.10
2022-12-18T14:59:52.515Z,14.37
2022-12-18T15:02:29.690Z,15.00
2022-12-18T15:05:13.876Z,13.43
2022-12-18T15:07:51.830Z,14.23
2022-12-18T15:10:24.283Z,13.43
2022-12-18T15:12:56.947Z,14.80
2022-12-18T15:15:38.973Z,14.43
2022-12-18T15:18:08.609Z,14.27
2022-12-18T15:21:03.035Z,15.63
2022-12-18T15:23:39.627Z,14.43
2022-12-18T15:26:10.042Z,13.90
2022-12-18T15:28:47.704Z,14.97
2022-12-18T15:31:14.196Z,15.10
2022-12-18T15:34:01.689Z,13.97
2022-12-18T15:36:28.104Z,14.83
2022-12-18T15:39:04.863Z,15.03
2022-12-18T15:41:35.209Z,14.73
2022-12-18T15:44:03.285Z,15.90
2022-12-18T15:46:31.787Z,14.80
2022-12-18T15:49:02.132Z,15.30
2022-12-18T15:51:35.433Z,14.83
2022-12-18T15:54:07.291Z,14.80
2022-12-18T15:56:52.439Z,15.80
2022-12-18T15:59:21.007Z,15.80
2022-12-18T16:01:50.293Z,16.10
2022-12-18T16:04:21.427Z,16.70
2022-12-18T16:07:13.763Z,15.97
2022-12-18T16:09:34.948Z,16.63
2022-12-18T16:12:01.589Z,16.70
2022-12-18T16:14:30.843Z,17.00
2022-12-18T16:17:03.392Z,17.70
2022-12-18T16:19:30.478Z,15.57
2022-12-18T16:21:58.849Z,17.20
2022-12-18T16:24:30.753Z,15.90
2022-12-18T16:27:00.194Z,16.47
2022-12-18T16:29:28.710Z,17.53
2022-12-18T16:31:56.469Z,18.40
2022-12-18T16:34:41.368Z,17.13
2022-12-18T16:37:09.367Z,18.47
2022-12-18T16:39:37.322Z,19.23
2022-12-18T16:42:09.719Z,18.20
2022-12-18T16:44:36.588Z,17.20
2022-12-18T16:47:04.323Z,18.10
2022-12-18T16:49:31.362Z,19.20
2022-12-18T16:51:58.099Z,19.70
2022-12-18T16:54:25.083Z,19.40
2022-12-18T16:56:52.555Z,19.40
2022-12-18T16:59:19.926Z,19.00
2022-12-18T17:01:46.880Z,19.10
2022-12-18T17:04:13.486Z,19.20
2022-12-18T17:06:43.099Z,18.97
2022-12-18T17:09:15.244Z,19.30
2022-12-18T17:11:41.756Z,21.10
2022-12-18T17:14:15.704Z,20.97
2022-12-18T17:16:42.611Z,18.70
2022-12-18T17:19:13.706Z,19.13
2022-12-18T17:21:44.992Z,19.07
2022-12-18T17:24:11.611Z,18.70
2022-12-18T17:26:38.120Z,18.97
2022-12-18T17:29:04.736Z,21.07
2022-12-18T17:31:32.415Z,19.90
2022-12-18T17:34:01.040Z,19.93
2022-12-18T17:36:32.187Z,19.97
2022-12-18T17:39:00.720Z,22.17
2022-12-18T17:41:29.160Z,20.43
2022-12-18T17:44:01.309Z,20.20
2022-12-18T17:46:30.635Z,21.37
2022-12-18T17:49:01.223Z,21.40
2022-12-18T17:51:28.471Z,21.07
2022-12-18T17:53:55.106Z,22.30
2022-12-18T17:56:23.532Z,20.73
2022-12-18T17:58:50.454Z,20.37
2022-12-18T18:01:20.287Z,22.90
2022-12-18T18:03:48.352Z,23.03
2022-12-18T18:06:18.076Z,22.30
2022-12-18T18:08:44.560Z,22.93
2022-12-18T18:11:35.091Z,20.13
2022-12-18T18:14:02.050Z,21.97
2022-12-18T18:16:37.352Z,22.40
2022-12-18T18:19:06.494Z,22.70
2022-12-18T18:21:34.308Z,22.43
2022-12-18T18:24:04.992Z,21.17
2022-12-18T18:26:32.627Z,21.23
2022-12-18T18:29:00.631Z,23.50
2022-12-18T18:31:31.271Z,22.67
2022-12-18T18:33:58.011Z,23.17
2022-12-18T18:36:24.590Z,23.30
2022-12-18T18:38:51.987Z,23.60
2022-12-18T18:41:19.426Z,22.27
2022-12-18T18:43:46.323Z,24.80
2022-12-18T18:46:14.844Z,23.10
2022-12-18T18:48:42.373Z,22.90
2022-12-18T18:51:20.644Z,22.23
2022-12-18T18:53:50.249Z,24.53
2022-12-18T18:56:56.576Z,24.30
2022-12-18T18:59:05.887Z,22.73
2022-12-18T19:01:32.982Z,23.80
2022-12-18T19:04:03.726Z,25.23
2022-12-18T19:06:30.751Z,24.03
2022-12-18T19:08:58.639Z,23.17
2022-12-18T19:11:44.241Z,24.60
2022-12-18T19:14:12.471Z,22.10
2022-12-18T19:16:40.212Z,22.70
2022-12-18T19:19:07.506Z,24.90
2022-12-18T19:21:34.881Z,22.90
2022-12-18T19:24:02.771Z,23.10
2022-12-18T19:26:30.238Z,25.00
2022-12-18T19:29:05.979Z,25.03
2022-12-18T19:31:35.912Z,22.70
2022-12-18T19:34:04.863Z,23.73
2022-12-18T19:36:33.124Z,24.00
2022-12-18T19:39:01.268Z,23.57
2022-12-18T19:41:31.076Z,23.47
2022-12-18T19:43:59.672Z,24.67
2022-12-18T19:46:26.251Z,22.80
2022-12-18T19:48:53.606Z,23.47
2022-12-18T19:51:25.493Z,22.90
2022-12-18T19:53:58.115Z,21.37
2022-12-18T19:56:27.625Z,24.00
2022-12-18T19:58:54.888Z,22.90
2022-12-18T20:01:23.302Z,23.30
2022-12-18T20:03:52.657Z,24.87
2022-12-18T20:06:29.869Z,24.07
2022-12-18T20:09:00.497Z,23.57
2022-12-18T20:11:29.081Z,22.50
2022-12-18T20:13:55.874Z,22.90
2022-12-18T20:16:22.375Z,23.40
2022-12-18T20:18:49.409Z,24.63
2022-12-18T20:21:16.119Z,25.47
2022-12-18T20:23:43.494Z,23.70
2022-12-18T20:26:10.593Z,23.37
2022-12-18T20:28:37.044Z,22.90
2022-12-18T20:31:08.212Z,23.67
2022-12-18T20:33:37.364Z,23.40
2022-12-18T20:36:06.413Z,22.67
2022-12-18T20:38:35.109Z,22.07
2022-12-18T20:41:06.447Z,24.53
2022-12-18T20:43:32.978Z,24.30
2022-12-18T20:46:07.993Z,22.47
2022-12-18T20:48:34.519Z,22.43
2022-12-18T20:51:03.813Z,22.40
2022-12-18T20:53:30.889Z,24.40
2022-12-18T20:55:57.425Z,24.77
2022-12-18T20:58:24.410Z,22.87
2022-12-18T21:00:51.656Z,23.60
2022-12-18T21:03:18.891Z,25.07
2022-12-18T21:05:45.428Z,24.07
2022-12-18T21:08:11.972Z,22.37
2022-12-18T21:10:42.348Z,23.23
2022-12-18T21:13:09.548Z,24.33
2022-12-18T21:15:37.787Z,23.47
2022-12-18T21:18:04.461Z,24.27
2022-12-18T21:20:31.306Z,23.63
2022-12-18T21:23:08.931Z,25.27
2022-12-18T21:25:43.595Z,23.20
2022-12-18T21:28:10.036Z,22.67
2022-12-18T21:30:36.584Z,22.93
2022-12-18T21:33:03.250Z,24.27
2022-12-18T21:35:32.148Z,22.13
2022-12-18T21:37:58.854Z,25.03
2022-12-18T21:40:25.417Z,26.07
2022-12-18T21:43:11.243Z,22.37
2022-12-18T21:45:42.587Z,23.87
2022-12-18T21:48:09.062Z,21.23
2022-12-18T21:50:35.476Z,21.70
2022-12-18T21:53:01.861Z,23.23
2022-12-18T21:55:28.400Z,23.03
2022-12-18T21:57:54.997Z,22.60
2022-12-18T22:00:21.723Z,23.50
2022-12-18T22:03:17.723Z,22.60
2022-12-18T22:05:35.187Z,22.90
2022-12-18T22:08:01.753Z,22.10
2022-12-18T22:10:28.596Z,21.70
2022-12-18T22:13:13.794Z,22.73
2022-12-18T22:15:52.465Z,24.67
2022-12-18T22:18:21.197Z,24.20
2022-12-18T22:20:47.691Z,23.10
2022-12-18T22:23:14.292Z,23.23
2022-12-18T22:25:42.645Z,23.40
2022-12-18T22:28:27.609Z,23.23
2022-12-18T22:30:54.931Z,24.27
2022-12-18T22:33:26.226Z,23.10
2022-12-18T22:35:52.672Z,24.10
2022-12-18T22:38:19.136Z,26.10
2022-12-18T22:40:45.602Z,23.50
2022-12-18T22:43:12.069Z,24.97
2022-12-18T22:45:38.897Z,23.40
2022-12-18T22:48:06.077Z,24.10
2022-12-18T22:50:33.783Z,24.47
2022-12-18T22:53:00.274Z,23.97
2022-12-18T22:55:26.728Z,23.80
2022-12-18T22:57:53.284Z,24.10
2022-12-18T23:00:23.899Z,22.87
2022-12-18T23:02:55.787Z,25.83
2022-12-18T23:05:26.263Z,24.90
2022-12-18T23:07:52.714Z,23.47
2022-12-18T23:10:19.219Z,26.83
2022-12-18T23:12:45.699Z,25.20
2022-12-18T23:15:12.225Z,24.50
2022-12-18T23:17:39.732Z,23.30
2022-12-18T23:20:06.594Z,23.60
2022-12-18T23:22:32.995Z,23.30
2022-12-18T23:24:59.400Z,26.20
2022-12-18T23:27:25.804Z,23.77
2022-12-18T23:29:52.223Z,24.03
2022-12-18T23:32:20.132Z,23.17
2022-12-18T23:34:46.605Z,25.57
2022-12-18T23:37:13.082Z,24.20
2022-12-18T23:39:42.426Z,24.57
2022-12-18T23:42:08.858Z,24.97
2022-12-18T23:44:36.166Z,23.90
2022-12-18T23:47:02.840Z,24.37
2022-12-18T23:49:29.397Z,23.50
2022-12-18T23:51:56.029Z,23.67
2022-12-18T23:54:32.669Z,22.43
2022-12-18T23:56:59.860Z,24.10
2022-12-18T23:59:26.295Z,24.23
