createdAt,value
2022-09-15T00:00:57.221Z,100.00
2022-09-15T00:03:24.403Z,100.00
2022-09-15T00:05:54.269Z,100.00
2022-09-15T00:08:22.009Z,100.00
2022-09-15T00:10:53.550Z,100.00
2022-09-15T00:13:21.505Z,100.00
2022-09-15T00:15:48.572Z,100.00
2022-09-15T00:18:15.178Z,100.00
2022-09-15T00:20:43.485Z,100.00
2022-09-15T00:23:12.093Z,100.00
2022-09-15T00:25:45.845Z,100.00
2022-09-15T00:28:13.998Z,100.00
2022-09-15T00:31:04.011Z,100.00
2022-09-15T00:33:30.589Z,100.00
2022-09-15T00:35:57.225Z,100.00
2022-09-15T00:38:23.800Z,100.00
2022-09-15T00:40:55.913Z,100.00
2022-09-15T00:43:41.564Z,100.00
2022-09-15T00:46:08.979Z,100.00
2022-09-15T00:48:38.691Z,100.00
2022-09-15T00:51:08.625Z,100.00
2022-09-15T00:53:35.785Z,100.00
2022-09-15T00:56:04.790Z,100.00
2022-09-15T00:58:37.844Z,100.00
2022-09-15T01:01:08.260Z,100.00
2022-09-15T01:03:36.784Z,100.00
2022-09-15T01:06:15.811Z,100.00
2022-09-15T01:08:59.943Z,100.00
2022-09-15T01:11:26.752Z,100.00
2022-09-15T01:13:53.374Z,100.00
2022-09-15T01:17:12.345Z,100.00
2022-09-15T01:19:47.714Z,100.00
2022-09-15T01:22:27.094Z,100.00
2022-09-15T01:25:07.561Z,100.00
2022-09-15T01:28:02.797Z,100.00
2022-09-15T01:30:42.322Z,100.00
2022-09-15T01:33:15.230Z,100.00
2022-09-15T01:36:11.468Z,100.00
2022-09-15T01:38:44.092Z,100.00
2022-09-15T01:41:25.585Z,100.00
2022-09-15T01:44:12.415Z,100.00
2022-09-15T01:46:52.519Z,100.00
2022-09-15T01:49:25.449Z,100.00
2022-09-15T01:51:54.072Z,100.00
2022-09-15T01:54:25.586Z,100.00
2022-09-15T01:56:52.544Z,100.00
2022-09-15T01:59:19.291Z,100.00
2022-09-15T02:01:51.879Z,100.00
2022-09-15T02:04:30.888Z,100.00
2022-09-15T02:07:11.608Z,100.00
2022-09-15T02:09:54.669Z,100.00
2022-09-15T02:12:34.936Z,100.00
2022-09-15T02:15:10.886Z,100.00
2022-09-15T02:17:54.197Z,100.00
2022-09-15T02:20:25.668Z,100.00
2022-09-15T02:22:57.282Z,100.00
2022-09-15T02:25:36.137Z,100.00
2022-09-15T02:28:09.353Z,100.00
2022-09-15T02:30:41.966Z,100.00
2022-09-15T02:33:19.993Z,100.00
2022-09-15T02:35:47.616Z,100.00
2022-09-15T02:38:15.158Z,100.00
2022-09-15T02:40:44.662Z,100.00
2022-09-15T02:43:15.962Z,100.00
2022-09-15T02:45:42.957Z,100.00
2022-09-15T02:48:09.897Z,100.00
2022-09-15T02:50:39.171Z,100.00
2022-09-15T02:53:06.172Z,100.00
2022-09-15T02:55:32.964Z,100.00
2022-09-15T02:58:00.185Z,100.00
2022-09-15T03:00:28.483Z,100.00
2022-09-15T03:02:56.187Z,99.94
2022-09-15T03:05:25.631Z,100.00
2022-09-15T03:07:53.175Z,100.00
2022-09-15T03:10:20.053Z,100.00
2022-09-15T03:12:49.580Z,100.00
2022-09-15T03:15:19.496Z,100.00
2022-09-15T03:17:47.417Z,100.00
2022-09-15T03:20:17.075Z,100.00
2022-09-15T03:22:44.010Z,100.00
2022-09-15T03:25:11.256Z,100.00
2022-09-15T03:27:38.403Z,100.00
2022-09-15T03:30:06.795Z,100.00
2022-09-15T03:32:33.419Z,100.00
2022-09-15T03:34:59.989Z,100.00
2022-09-15T03:37:27.078Z,100.00
2022-09-15T03:39:53.782Z,100.00
2022-09-15T03:42:21.505Z,100.00
2022-09-15T03:44:48.063Z,100.00
2022-09-15T03:47:14.620Z,100.00
2022-09-15T03:49:41.303Z,100.00
2022-09-15T03:52:07.878Z,100.00
2022-09-15T03:54:35.444Z,100.00
2022-09-15T03:57:02.254Z,100.00
2022-09-15T03:59:29.034Z,100.00
2022-09-15T04:01:55.658Z,100.00
2022-09-15T04:04:22.257Z,100.00
2022-09-15T04:06:48.880Z,100.00
2022-09-15T04:09:15.618Z,100.00
2022-09-15T04:11:42.741Z,100.00
2022-09-15T04:14:09.341Z,100.00
2022-09-15T04:16:36.158Z,100.00
2022-09-15T04:19:02.827Z,100.00
2022-09-15T04:21:31.721Z,100.00
2022-09-15T04:23:58.683Z,100.00
2022-09-15T04:26:30.010Z,100.00
2022-09-15T04:28:59.558Z,100.00
2022-09-15T04:31:29.934Z,100.00
2022-09-15T04:33:57.247Z,100.00
2022-09-15T04:36:25.853Z,100.00
2022-09-15T04:38:52.800Z,100.00
2022-09-15T04:41:20.954Z,99.57
2022-09-15T04:43:48.177Z,100.00
2022-09-15T04:46:15.256Z,100.00
2022-09-15T04:48:41.984Z,98.98
2022-09-15T04:51:13.978Z,93.18
2022-09-15T04:53:40.904Z,96.41
2022-09-15T04:56:12.495Z,96.25
2022-09-15T04:58:41.691Z,93.17
2022-09-15T05:01:14.032Z,90.20
2022-09-15T05:03:41.455Z,89.88
2022-09-15T05:06:10.788Z,94.27
2022-09-15T05:08:38.101Z,88.63
2022-09-15T05:11:07.412Z,83.19
2022-09-15T05:13:34.968Z,78.94
2022-09-15T05:16:12.656Z,74.66
2022-09-15T05:18:41.132Z,69.92
2022-09-15T05:21:10.062Z,69.08
2022-09-15T05:23:37.809Z,63.25
2022-09-15T05:26:07.592Z,61.56
2022-09-15T05:28:36.080Z,59.64
2022-09-15T05:31:11.812Z,58.76
2022-09-15T05:33:38.872Z,57.28
2022-09-15T05:36:07.181Z,56.04
2022-09-15T05:38:33.830Z,54.86
2022-09-15T05:41:08.322Z,55.44
2022-09-15T05:43:36.837Z,53.64
2022-09-15T05:46:03.989Z,53.25
2022-09-15T05:48:30.994Z,52.73
2022-09-15T05:50:58.439Z,52.98
2022-09-15T05:53:26.249Z,52.60
2022-09-15T05:55:57.339Z,50.24
2022-09-15T05:58:25.294Z,49.79
2022-09-15T06:00:53.434Z,50.25
2022-09-15T06:03:21.065Z,50.96
2022-09-15T06:05:48.249Z,49.45
2022-09-15T06:08:15.127Z,49.39
2022-09-15T06:10:41.731Z,51.14
2022-09-15T06:13:08.348Z,51.35
2022-09-15T06:15:34.959Z,50.91
2022-09-15T06:18:01.590Z,50.57
2022-09-15T06:20:28.223Z,50.38
2022-09-15T06:22:56.146Z,51.04
2022-09-15T06:25:22.744Z,50.80
2022-09-15T06:27:50.666Z,50.14
2022-09-15T06:30:17.979Z,49.32
2022-09-15T06:32:48.053Z,49.02
2022-09-15T06:35:15.499Z,47.78
2022-09-15T06:37:42.084Z,47.22
2022-09-15T06:40:09.197Z,45.62
2022-09-15T06:42:35.820Z,45.42
2022-09-15T06:45:02.420Z,45.37
2022-09-15T06:47:33.943Z,45.55
2022-09-15T06:50:01.141Z,46.00
2022-09-15T06:52:28.076Z,45.28
2022-09-15T06:54:54.705Z,47.08
2022-09-15T06:57:21.362Z,46.71
2022-09-15T06:59:47.921Z,47.57
2022-09-15T07:02:14.615Z,47.29
2022-09-15T07:04:41.335Z,47.03
2022-09-15T07:07:08.093Z,46.89
2022-09-15T07:09:34.685Z,47.23
2022-09-15T07:12:01.593Z,47.79
2022-09-15T07:14:28.216Z,47.90
2022-09-15T07:16:54.801Z,48.09
2022-09-15T07:19:21.712Z,47.24
2022-09-15T07:21:48.335Z,48.66
2022-09-15T07:24:15.000Z,47.43
2022-09-15T07:26:41.922Z,46.71
2022-09-15T07:29:09.793Z,45.92
2022-09-15T07:31:38.532Z,45.49
2022-09-15T07:34:06.266Z,43.96
2022-09-15T07:36:33.117Z,44.41
2022-09-15T07:38:59.693Z,44.08
2022-09-15T07:41:30.925Z,43.31
2022-09-15T07:43:59.098Z,42.93
2022-09-15T07:46:27.183Z,42.60
2022-09-15T07:48:57.968Z,42.75
2022-09-15T07:51:26.496Z,44.35
2022-09-15T07:53:53.756Z,45.18
2022-09-15T07:56:21.677Z,44.67
2022-09-15T07:58:49.128Z,43.89
2022-09-15T08:01:17.686Z,44.21
2022-09-15T08:03:48.516Z,43.99
2022-09-15T08:06:17.968Z,43.55
2022-09-15T08:08:44.873Z,42.98
2022-09-15T08:11:18.507Z,42.01
2022-09-15T08:13:50.161Z,42.50
2022-09-15T08:16:19.774Z,42.11
2022-09-15T08:18:46.476Z,42.73
2022-09-15T08:21:16.147Z,43.13
2022-09-15T08:23:42.925Z,43.05
2022-09-15T08:26:14.115Z,43.26
2022-09-15T08:28:41.027Z,43.65
2022-09-15T08:31:09.404Z,44.72
2022-09-15T08:33:36.077Z,42.26
2022-09-15T08:36:07.383Z,41.67
2022-09-15T08:38:34.452Z,43.16
2022-09-15T08:41:06.148Z,40.56
2022-09-15T08:43:45.843Z,40.41
2022-09-15T08:46:18.540Z,39.98
2022-09-15T08:48:51.142Z,39.45
2022-09-15T08:51:27.549Z,39.31
2022-09-15T08:54:03.234Z,39.54
2022-09-15T08:56:30.756Z,38.86
2022-09-15T08:58:57.320Z,39.88
2022-09-15T09:01:42.385Z,38.93
2022-09-15T09:04:33.921Z,39.28
2022-09-15T09:07:30.196Z,40.40
2022-09-15T09:10:19.361Z,40.11
2022-09-15T09:13:16.994Z,39.48
2022-09-15T09:16:10.932Z,38.46
2022-09-15T09:19:15.272Z,37.07
2022-09-15T09:21:47.481Z,37.05
2022-09-15T09:24:17.240Z,37.16
2022-09-15T09:26:49.283Z,36.86
2022-09-15T09:29:18.907Z,36.54
2022-09-15T09:31:50.754Z,35.51
2022-09-15T09:34:30.063Z,35.65
2022-09-15T09:37:01.731Z,35.08
2022-09-15T09:39:29.057Z,34.38
2022-09-15T09:41:56.085Z,32.62
2022-09-15T09:44:31.756Z,32.52
2022-09-15T09:46:59.702Z,31.13
2022-09-15T09:49:40.870Z,33.97
2022-09-15T09:52:07.426Z,33.90
2022-09-15T09:54:35.511Z,33.81
2022-09-15T09:57:14.357Z,35.30
2022-09-15T09:59:47.809Z,34.93
2022-09-15T10:02:28.794Z,34.75
2022-09-15T10:05:17.661Z,34.56
2022-09-15T10:07:44.332Z,33.25
2022-09-15T10:10:23.342Z,33.78
2022-09-15T10:12:55.615Z,32.34
2022-09-15T10:15:25.160Z,32.03
2022-09-15T10:17:53.204Z,31.43
2022-09-15T10:20:25.494Z,31.31
2022-09-15T10:23:01.270Z,30.19
2022-09-15T10:25:49.328Z,30.06
2022-09-15T10:28:23.032Z,29.92
2022-09-15T10:31:05.989Z,29.94
2022-09-15T10:33:47.821Z,29.95
2022-09-15T10:36:29.854Z,26.73
2022-09-15T10:39:06.002Z,26.33
2022-09-15T10:41:40.653Z,27.18
2022-09-15T10:44:27.546Z,27.30
2022-09-15T10:47:35.360Z,26.74
2022-09-15T10:50:32.717Z,27.05
2022-09-15T10:53:02.119Z,27.51
2022-09-15T10:55:54.668Z,26.88
2022-09-15T10:58:56.679Z,26.55
2022-09-15T11:01:32.214Z,27.17
2022-09-15T11:04:29.560Z,27.51
2022-09-15T11:07:15.286Z,28.21
2022-09-15T11:09:53.864Z,28.11
2022-09-15T11:12:58.504Z,28.18
2022-09-15T11:15:57.358Z,28.88
2022-09-15T11:18:49.071Z,29.14
2022-09-15T11:21:15.631Z,28.57
2022-09-15T11:23:49.216Z,28.79
2022-09-15T11:26:31.070Z,29.43
2022-09-15T11:29:05.317Z,29.14
2022-09-15T11:31:39.646Z,29.34
2022-09-15T11:34:22.398Z,29.42
2022-09-15T11:37:12.382Z,29.42
2022-09-15T11:39:56.553Z,27.49
2022-09-15T11:42:41.134Z,27.70
2022-09-15T11:45:17.725Z,28.83
2022-09-15T11:47:49.308Z,27.79
2022-09-15T11:50:24.898Z,27.28
2022-09-15T11:53:03.881Z,27.91
2022-09-15T11:55:42.301Z,28.30
2022-09-15T11:58:27.643Z,27.62
2022-09-15T12:01:08.862Z,26.50
2022-09-15T12:03:43.144Z,27.39
2022-09-15T12:06:20.355Z,27.42
2022-09-15T12:08:56.917Z,27.27
2022-09-15T12:11:26.981Z,27.11
2022-09-15T12:13:55.256Z,27.21
2022-09-15T12:16:22.678Z,27.02
2022-09-15T12:19:25.257Z,27.12
2022-09-15T12:22:01.940Z,27.08
2022-09-15T12:24:35.481Z,27.25
2022-09-15T12:27:02.654Z,26.63
2022-09-15T12:29:41.211Z,26.98
2022-09-15T12:32:20.032Z,27.52
2022-09-15T12:35:05.557Z,27.45
2022-09-15T12:37:47.399Z,26.59
2022-09-15T12:40:40.036Z,26.87
2022-09-15T12:43:16.018Z,27.38
2022-09-15T12:45:53.883Z,27.40
2022-09-15T12:48:33.498Z,27.45
2022-09-15T12:51:05.043Z,27.37
2022-09-15T12:53:46.376Z,27.06
2022-09-15T12:56:22.677Z,26.83
2022-09-15T12:58:50.872Z,27.38
2022-09-15T13:01:23.652Z,27.18
2022-09-15T13:03:50.328Z,27.25
2022-09-15T13:06:22.973Z,27.16
2022-09-15T13:08:49.715Z,27.44
2022-09-15T13:11:36.840Z,27.19
2022-09-15T13:14:03.494Z,27.79
2022-09-15T13:16:41.141Z,27.84
2022-09-15T13:19:20.668Z,27.83
2022-09-15T13:22:20.187Z,27.50
2022-09-15T13:25:07.813Z,26.52
2022-09-15T13:27:40.619Z,27.31
2022-09-15T13:30:10.222Z,27.14
2022-09-15T13:32:52.540Z,26.89
2022-09-15T13:35:25.115Z,26.49
2022-09-15T13:38:21.206Z,26.60
2022-09-15T13:41:11.864Z,26.54
2022-09-15T13:43:48.409Z,26.41
2022-09-15T13:46:41.304Z,25.99
2022-09-15T13:49:44.983Z,27.09
2022-09-15T13:52:23.488Z,26.73
2022-09-15T13:55:14.496Z,26.25
2022-09-15T14:00:34.358Z,26.43
2022-09-15T14:03:13.248Z,26.20
2022-09-15T14:05:40.594Z,25.58
2022-09-15T14:08:18.459Z,25.83
2022-09-15T14:10:51.041Z,26.40
2022-09-15T14:13:20.937Z,25.85
2022-09-15T14:16:03.078Z,25.03
2022-09-15T14:18:31.357Z,25.13
2022-09-15T14:21:03.428Z,25.54
2022-09-15T14:23:31.138Z,26.06
2022-09-15T14:26:02.747Z,25.56
2022-09-15T14:28:32.806Z,25.17
2022-09-15T14:31:01.634Z,25.51
2022-09-15T14:33:41.020Z,24.85
2022-09-15T14:36:25.829Z,25.64
2022-09-15T14:39:13.585Z,25.50
2022-09-15T14:41:40.242Z,25.93
2022-09-15T14:47:28.651Z,26.07
2022-09-15T14:50:11.673Z,27.16
2022-09-15T14:52:41.614Z,26.94
2022-09-15T14:55:15.062Z,27.54
2022-09-15T14:57:48.916Z,27.23
2022-09-15T15:00:21.243Z,27.55
2022-09-15T15:02:51.694Z,27.78
2022-09-15T15:05:26.618Z,27.68
2022-09-15T15:07:55.400Z,28.56
2022-09-15T15:10:26.021Z,28.35
2022-09-15T15:12:56.172Z,28.65
2022-09-15T15:15:23.178Z,28.89
2022-09-15T15:17:54.573Z,29.69
2022-09-15T15:20:25.091Z,29.85
2022-09-15T15:23:18.753Z,30.48
2022-09-15T15:25:47.068Z,31.17
2022-09-15T15:28:37.054Z,31.52
2022-09-15T15:31:24.596Z,31.63
2022-09-15T15:33:59.130Z,31.52
2022-09-15T15:36:28.543Z,31.30
2022-09-15T15:39:00.375Z,31.44
2022-09-15T15:41:30.083Z,31.84
2022-09-15T15:44:23.049Z,32.11
2022-09-15T15:46:51.026Z,31.19
2022-09-15T15:49:19.268Z,31.51
2022-09-15T15:51:45.822Z,30.79
2022-09-15T15:54:12.784Z,30.55
2022-09-15T15:56:39.611Z,30.70
2022-09-15T15:59:06.340Z,30.60
2022-09-15T16:01:33.577Z,30.72
2022-09-15T16:04:00.442Z,31.34
2022-09-15T16:06:27.211Z,31.82
2022-09-15T16:08:55.598Z,32.40
2022-09-15T16:11:22.186Z,33.17
2022-09-15T16:13:48.946Z,33.14
2022-09-15T16:16:21.056Z,33.50
2022-09-15T16:18:47.786Z,33.35
2022-09-15T16:21:30.483Z,33.83
2022-09-15T16:23:57.096Z,34.34
2022-09-15T16:26:24.988Z,33.55
2022-09-15T16:28:52.344Z,33.58
2022-09-15T16:31:19.061Z,33.48
2022-09-15T16:33:45.675Z,33.83
2022-09-15T16:36:14.399Z,34.19
2022-09-15T16:38:41.419Z,34.04
2022-09-15T16:41:26.348Z,34.09
2022-09-15T16:43:53.498Z,34.51
2022-09-15T16:46:20.545Z,34.90
2022-09-15T16:48:47.307Z,35.17
2022-09-15T16:51:25.204Z,35.20
2022-09-15T16:53:56.229Z,34.95
2022-09-15T16:56:22.952Z,35.30
2022-09-15T16:58:49.664Z,35.39
2022-09-15T17:01:19.449Z,35.60
2022-09-15T17:03:46.461Z,36.03
2022-09-15T17:06:14.949Z,35.91
2022-09-15T17:08:41.867Z,36.02
2022-09-15T17:11:16.521Z,35.69
2022-09-15T17:13:44.012Z,35.55
2022-09-15T17:16:19.445Z,36.09
2022-09-15T17:18:46.962Z,36.38
2022-09-15T17:21:16.244Z,37.04
2022-09-15T17:23:45.662Z,37.70
2022-09-15T17:26:20.946Z,37.19
2022-09-15T17:28:47.956Z,37.30
2022-09-15T17:31:16.045Z,37.56
2022-09-15T17:33:43.184Z,37.64
2022-09-15T17:36:10.032Z,38.15
2022-09-15T17:38:36.727Z,38.43
2022-09-15T17:41:03.741Z,38.62
2022-09-15T17:43:32.033Z,38.97
2022-09-15T17:45:59.382Z,39.22
2022-09-15T17:48:26.258Z,39.67
2022-09-15T17:50:53.000Z,39.79
2022-09-15T17:53:26.743Z,40.16
2022-09-15T17:55:55.282Z,40.77
2022-09-15T17:58:23.470Z,40.83
2022-09-15T18:00:50.901Z,40.78
2022-09-15T18:03:17.469Z,40.58
2022-09-15T18:05:44.289Z,40.94
2022-09-15T18:08:11.151Z,41.24
2022-09-15T18:10:37.885Z,41.21
2022-09-15T18:13:05.839Z,41.33
2022-09-15T18:15:34.964Z,40.95
2022-09-15T18:18:08.551Z,41.30
2022-09-15T18:20:36.769Z,41.04
2022-09-15T18:23:03.436Z,41.46
2022-09-15T18:25:34.519Z,41.74
2022-09-15T18:28:02.102Z,41.58
2022-09-15T18:30:32.394Z,41.11
2022-09-15T18:32:59.473Z,41.18
2022-09-15T18:35:26.425Z,41.24
2022-09-15T18:37:57.905Z,41.19
2022-09-15T18:40:25.814Z,40.96
2022-09-15T18:42:52.544Z,40.81
2022-09-15T18:45:20.128Z,40.78
2022-09-15T18:47:49.202Z,41.04
2022-09-15T18:50:17.258Z,41.46
2022-09-15T18:52:44.321Z,42.16
2022-09-15T18:55:18.227Z,42.37
2022-09-15T18:57:45.889Z,43.41
2022-09-15T19:00:15.777Z,43.61
2022-09-15T19:02:42.998Z,44.56
2022-09-15T19:05:15.656Z,45.39
2022-09-15T19:07:44.187Z,45.82
2022-09-15T19:10:12.659Z,46.92
2022-09-15T19:12:40.160Z,48.10
2022-09-15T19:15:12.182Z,49.25
2022-09-15T19:17:39.737Z,49.78
2022-09-15T19:20:08.728Z,50.21
2022-09-15T19:22:36.738Z,50.21
2022-09-15T19:25:04.952Z,49.85
2022-09-15T19:27:31.885Z,49.12
2022-09-15T19:29:58.607Z,48.59
2022-09-15T19:32:25.200Z,48.82
2022-09-15T19:34:51.841Z,47.95
2022-09-15T19:37:20.947Z,48.54
2022-09-15T19:39:50.857Z,49.20
2022-09-15T19:42:21.185Z,48.35
2022-09-15T19:44:54.539Z,48.80
2022-09-15T19:47:27.018Z,48.72
2022-09-15T19:49:55.452Z,48.97
2022-09-15T19:52:22.849Z,49.66
2022-09-15T19:54:55.338Z,51.37
2022-09-15T19:57:24.902Z,53.90
2022-09-15T19:59:54.891Z,53.68
2022-09-15T20:02:22.436Z,53.87
2022-09-15T20:04:51.002Z,54.67
2022-09-15T20:07:18.028Z,53.33
2022-09-15T20:09:44.815Z,50.78
2022-09-15T20:12:11.448Z,50.81
2022-09-15T20:14:38.075Z,50.54
2022-09-15T20:17:05.273Z,50.61
2022-09-15T20:19:32.878Z,51.71
2022-09-15T20:21:59.546Z,52.64
2022-09-15T20:24:26.262Z,53.02
2022-09-15T20:26:53.300Z,53.05
2022-09-15T20:29:20.586Z,52.51
2022-09-15T20:31:48.085Z,52.11
2022-09-15T20:34:14.900Z,51.48
2022-09-15T20:36:41.603Z,53.79
2022-09-15T20:39:13.315Z,54.32
2022-09-15T20:41:41.399Z,51.92
2022-09-15T20:44:11.863Z,51.27
2022-09-15T20:46:38.479Z,51.97
2022-09-15T20:49:05.143Z,50.99
2022-09-15T20:51:33.634Z,50.11
2022-09-15T20:54:03.462Z,50.69
2022-09-15T20:56:32.745Z,48.72
2022-09-15T20:59:00.570Z,48.30
2022-09-15T21:01:36.898Z,48.07
2022-09-15T21:04:04.326Z,47.38
2022-09-15T21:06:31.587Z,47.18
2022-09-15T21:08:58.655Z,47.51
2022-09-15T21:11:27.507Z,47.77
2022-09-15T21:13:55.301Z,47.25
2022-09-15T21:16:24.933Z,46.78
2022-09-15T21:18:52.210Z,47.18
2022-09-15T21:21:21.982Z,46.31
2022-09-15T21:23:53.876Z,46.92
2022-09-15T21:26:25.750Z,47.80
2022-09-15T21:28:52.927Z,48.60
2022-09-15T21:31:22.417Z,49.03
2022-09-15T21:33:49.487Z,49.46
2022-09-15T21:36:24.519Z,49.11
2022-09-15T21:38:53.058Z,49.91
2022-09-15T21:41:22.438Z,51.03
2022-09-15T21:43:54.685Z,50.42
2022-09-15T21:46:24.079Z,50.97
2022-09-15T21:48:50.673Z,51.99
2022-09-15T21:51:24.000Z,50.92
2022-09-15T21:53:55.658Z,51.38
2022-09-15T21:56:23.065Z,51.82
2022-09-15T21:58:50.001Z,52.85
2022-09-15T22:01:19.599Z,52.97
2022-09-15T22:03:56.218Z,53.65
2022-09-15T22:06:31.515Z,52.17
2022-09-15T22:09:04.040Z,51.76
2022-09-15T22:11:31.061Z,51.13
2022-09-15T22:13:58.062Z,49.78
2022-09-15T22:16:26.170Z,49.90
2022-09-15T22:18:53.215Z,50.59
2022-09-15T22:21:25.685Z,50.60
2022-09-15T22:23:54.962Z,49.55
2022-09-15T22:26:34.538Z,49.74
2022-09-15T22:29:01.863Z,49.95
2022-09-15T22:31:29.350Z,49.93
2022-09-15T22:33:56.628Z,51.00
2022-09-15T22:36:29.260Z,50.84
2022-09-15T22:39:04.220Z,51.74
2022-09-15T22:41:34.507Z,50.58
2022-09-15T22:44:01.397Z,49.48
2022-09-15T22:46:28.128Z,48.47
2022-09-15T22:48:54.876Z,48.56
2022-09-15T22:51:21.501Z,47.88
2022-09-15T22:53:48.107Z,48.21
2022-09-15T22:56:20.463Z,48.48
2022-09-15T22:58:48.806Z,48.96
2022-09-15T23:01:20.401Z,50.96
2022-09-15T23:03:54.707Z,50.84
2022-09-15T23:06:22.254Z,52.10
2022-09-15T23:08:56.903Z,52.15
2022-09-15T23:11:26.664Z,51.94
2022-09-15T23:13:53.805Z,52.46
2022-09-15T23:16:20.842Z,52.98
2022-09-15T23:18:48.407Z,53.94
2022-09-15T23:21:15.095Z,54.34
2022-09-15T23:23:44.320Z,55.92
2022-09-15T23:26:12.538Z,57.36
2022-09-15T23:28:39.757Z,59.57
2022-09-15T23:31:06.820Z,58.67
2022-09-15T23:33:33.694Z,60.28
2022-09-15T23:36:05.342Z,60.71
2022-09-15T23:38:36.170Z,64.08
2022-09-15T23:41:02.776Z,66.32
2022-09-15T23:43:29.419Z,65.40
2022-09-15T23:45:56.017Z,68.32
2022-09-15T23:48:23.393Z,69.37
2022-09-15T23:50:50.120Z,69.27
2022-09-15T23:53:16.922Z,69.45
2022-09-15T23:55:44.041Z,70.00
2022-09-15T23:58:11.126Z,69.72
