createdAt,value
2022-11-29T00:01:42.731Z,11.73
2022-11-29T00:04:12.904Z,12.48
2022-11-29T00:06:41.514Z,13.20
2022-11-29T00:09:14.020Z,11.60
2022-11-29T00:12:00.837Z,11.30
2022-11-29T00:14:30.326Z,12.65
2022-11-29T00:17:02.141Z,11.77
2022-11-29T00:19:33.250Z,11.05
2022-11-29T00:22:02.892Z,12.00
2022-11-29T00:24:32.608Z,11.10
2022-11-29T00:27:02.039Z,12.80
2022-11-29T00:29:31.268Z,12.35
2022-11-29T00:31:59.865Z,12.00
2022-11-29T00:34:28.788Z,11.52
2022-11-29T00:36:58.549Z,10.98
2022-11-29T00:39:27.241Z,11.35
2022-11-29T00:41:56.129Z,11.68
2022-11-29T00:44:25.187Z,10.57
2022-11-29T00:46:53.808Z,10.57
2022-11-29T00:49:22.454Z,10.82
2022-11-29T00:51:51.084Z,10.18
2022-11-29T00:54:21.412Z,11.27
2022-11-29T00:56:49.986Z,10.57
2022-11-29T00:59:18.550Z,10.95
2022-11-29T01:01:47.216Z,11.02
2022-11-29T01:04:15.920Z,11.40
2022-11-29T01:06:44.635Z,12.30
2022-11-29T01:09:13.222Z,10.40
2022-11-29T01:11:42.923Z,11.73
2022-11-29T01:14:13.256Z,12.95
2022-11-29T01:16:41.836Z,12.15
2022-11-29T01:19:10.640Z,12.00
2022-11-29T01:21:39.191Z,11.95
2022-11-29T01:24:07.971Z,12.98
2022-11-29T01:26:36.289Z,11.70
2022-11-29T01:29:05.868Z,12.90
2022-11-29T01:31:36.429Z,12.07
2022-11-29T01:34:07.374Z,11.95
2022-11-29T01:36:36.307Z,11.90
2022-11-29T01:39:07.542Z,11.73
2022-11-29T01:41:37.772Z,11.25
2022-11-29T01:44:47.047Z,13.82
2022-11-29T01:47:16.787Z,12.68
2022-11-29T01:49:48.802Z,14.50
2022-11-29T01:52:22.350Z,16.15
2022-11-29T01:54:53.668Z,17.52
2022-11-29T01:57:22.874Z,16.20
2022-11-29T01:59:58.043Z,16.70
2022-11-29T02:02:34.947Z,15.00
2022-11-29T02:05:05.971Z,15.65
2022-11-29T02:07:34.753Z,14.93
2022-11-29T02:10:04.451Z,16.38
2022-11-29T02:12:48.682Z,16.75
2022-11-29T02:15:33.462Z,15.30
2022-11-29T02:18:09.228Z,15.85
2022-11-29T02:21:35.464Z,17.20
2022-11-29T02:24:50.563Z,17.85
2022-11-29T02:28:26.098Z,15.07
2022-11-29T02:31:46.479Z,16.25
2022-11-29T02:35:02.202Z,15.48
2022-11-29T02:38:04.184Z,15.32
2022-11-29T02:40:55.977Z,16.95
2022-11-29T02:43:48.051Z,18.10
2022-11-29T02:46:40.383Z,18.50
2022-11-29T02:49:22.480Z,17.90
2022-11-29T02:51:59.835Z,16.80
2022-11-29T02:54:37.084Z,17.33
2022-11-29T02:57:19.074Z,18.13
2022-11-29T02:59:58.155Z,16.63
2022-11-29T03:02:36.783Z,16.08
2022-11-29T03:05:18.510Z,16.52
2022-11-29T03:07:57.109Z,15.52
2022-11-29T03:10:36.355Z,15.50
2022-11-29T03:13:15.501Z,15.75
2022-11-29T03:15:53.848Z,16.13
2022-11-29T03:18:35.736Z,15.65
2022-11-29T03:21:19.549Z,25.60
2022-11-29T03:23:52.394Z,17.23
2022-11-29T03:26:27.794Z,15.18
2022-11-29T03:29:07.144Z,15.75
2022-11-29T03:31:40.370Z,14.52
2022-11-29T03:34:20.424Z,14.93
2022-11-29T03:36:59.394Z,14.27
2022-11-29T03:39:42.246Z,14.00
2022-11-29T03:42:17.183Z,12.43
2022-11-29T03:44:56.042Z,14.93
2022-11-29T03:47:31.752Z,13.18
2022-11-29T03:50:07.280Z,12.82
2022-11-29T03:52:43.790Z,14.38
2022-11-29T03:55:32.540Z,14.80
2022-11-29T03:58:23.479Z,13.43
2022-11-29T04:01:31.012Z,13.38
2022-11-29T04:05:01.112Z,12.63
2022-11-29T04:07:46.200Z,13.43
2022-11-29T04:14:02.136Z,10.40
2022-11-29T04:17:35.000Z,13.82
2022-11-29T04:20:55.303Z,13.23
2022-11-29T04:24:32.180Z,12.45
2022-11-29T04:30:14.802Z,11.32
2022-11-29T04:33:33.247Z,12.77
2022-11-29T04:36:35.553Z,13.25
2022-11-29T04:39:33.187Z,13.45
2022-11-29T04:42:47.643Z,13.18
2022-11-29T04:45:52.568Z,13.15
2022-11-29T04:49:13.299Z,13.33
2022-11-29T04:52:02.531Z,14.02
2022-11-29T04:54:40.335Z,13.82
2022-11-29T04:57:17.444Z,15.75
2022-11-29T04:59:58.144Z,13.25
2022-11-29T05:02:37.976Z,12.70
2022-11-29T05:05:22.715Z,13.10
2022-11-29T05:08:02.559Z,13.00
2022-11-29T05:10:45.906Z,14.50
2022-11-29T05:13:25.683Z,14.38
2022-11-29T05:16:32.111Z,13.48
2022-11-29T05:19:40.597Z,13.98
2022-11-29T05:22:25.661Z,13.52
2022-11-29T05:27:42.588Z,11.60
2022-11-29T05:30:15.896Z,14.13
2022-11-29T05:32:58.439Z,13.68
2022-11-29T05:35:53.282Z,13.98
2022-11-29T05:38:53.511Z,13.73
2022-11-29T05:41:47.292Z,12.95
2022-11-29T05:44:22.957Z,13.75
2022-11-29T05:46:58.784Z,13.40
2022-11-29T05:49:40.694Z,14.82
2022-11-29T05:52:25.284Z,14.57
2022-11-29T05:55:23.859Z,13.65
2022-11-29T05:58:00.105Z,13.30
2022-11-29T06:00:33.798Z,15.48
2022-11-29T06:03:16.232Z,13.32
2022-11-29T06:05:54.354Z,14.65
2022-11-29T06:08:36.223Z,15.18
2022-11-29T06:11:14.643Z,14.30
2022-11-29T06:14:01.465Z,13.73
2022-11-29T06:17:18.831Z,21.85
2022-11-29T06:20:29.571Z,18.85
2022-11-29T06:23:37.529Z,13.52
2022-11-29T06:26:24.063Z,13.73
2022-11-29T06:29:06.780Z,14.20
2022-11-29T06:31:40.520Z,15.70
2022-11-29T06:34:17.607Z,14.60
2022-11-29T06:36:52.942Z,14.05
2022-11-29T06:39:23.555Z,13.57
2022-11-29T06:41:51.762Z,14.85
2022-11-29T06:44:21.350Z,13.65
2022-11-29T06:46:56.321Z,13.18
2022-11-29T06:49:28.654Z,13.45
2022-11-29T06:52:11.852Z,14.20
2022-11-29T06:55:09.340Z,13.95
2022-11-29T06:57:57.129Z,13.98
2022-11-29T07:00:29.344Z,12.68
2022-11-29T07:03:25.428Z,12.77
2022-11-29T07:05:54.526Z,14.07
2022-11-29T07:08:25.416Z,13.23
2022-11-29T07:10:56.632Z,15.25
2022-11-29T07:13:25.711Z,14.52
2022-11-29T07:16:03.043Z,12.90
2022-11-29T07:18:41.403Z,14.82
2022-11-29T07:21:25.133Z,14.57
2022-11-29T07:24:03.637Z,16.23
2022-11-29T07:26:41.979Z,13.93
2022-11-29T07:29:25.394Z,14.70
2022-11-29T07:32:09.071Z,13.23
2022-11-29T07:34:47.547Z,13.48
2022-11-29T07:37:25.365Z,14.48
2022-11-29T07:40:03.927Z,13.40
2022-11-29T07:42:55.387Z,14.27
2022-11-29T07:45:29.244Z,14.15
2022-11-29T07:47:57.743Z,17.20
2022-11-29T07:50:27.718Z,18.38
2022-11-29T07:52:56.894Z,12.85
2022-11-29T07:55:29.591Z,12.65
2022-11-29T07:57:59.257Z,13.10
2022-11-29T08:00:27.771Z,12.32
2022-11-29T08:02:56.288Z,13.20
2022-11-29T08:05:24.961Z,13.77
2022-11-29T08:07:54.533Z,13.63
2022-11-29T08:10:23.426Z,13.90
2022-11-29T08:12:52.554Z,13.90
2022-11-29T08:15:25.098Z,13.90
2022-11-29T08:17:54.172Z,12.20
2022-11-29T08:20:22.830Z,13.70
2022-11-29T08:22:58.890Z,12.43
2022-11-29T08:25:28.705Z,12.48
2022-11-29T08:27:57.898Z,13.95
2022-11-29T08:30:27.555Z,12.18
2022-11-29T08:32:55.864Z,13.77
2022-11-29T08:35:25.318Z,13.35
2022-11-29T08:37:55.360Z,11.73
2022-11-29T08:40:24.124Z,11.82
2022-11-29T08:42:52.822Z,13.82
2022-11-29T08:45:21.473Z,12.50
2022-11-29T08:47:51.063Z,12.88
2022-11-29T08:50:19.746Z,13.25
2022-11-29T08:53:07.774Z,13.10
2022-11-29T08:55:39.806Z,12.48
2022-11-29T08:58:10.520Z,13.23
2022-11-29T09:00:40.452Z,14.27
2022-11-29T09:03:27.518Z,15.88
2022-11-29T09:05:57.448Z,18.50
2022-11-29T09:08:25.973Z,15.80
2022-11-29T09:10:54.915Z,13.88
2022-11-29T09:13:23.431Z,12.52
2022-11-29T09:15:52.056Z,14.10
2022-11-29T09:18:22.683Z,15.35
2022-11-29T09:20:50.878Z,15.57
2022-11-29T09:23:19.368Z,15.85
2022-11-29T09:25:50.407Z,14.93
2022-11-29T09:28:18.983Z,15.05
2022-11-29T09:30:47.494Z,18.27
2022-11-29T09:33:16.060Z,16.27
2022-11-29T09:35:45.843Z,15.52
2022-11-29T09:38:14.779Z,15.65
2022-11-29T09:40:52.430Z,14.55
2022-11-29T09:43:31.786Z,16.42
2022-11-29T09:46:08.554Z,15.60
2022-11-29T09:48:56.004Z,15.68
2022-11-29T09:51:32.395Z,13.85
2022-11-29T09:54:23.556Z,13.20
2022-11-29T09:56:54.438Z,14.40
2022-11-29T09:59:28.885Z,15.65
2022-11-29T10:02:04.946Z,14.02
2022-11-29T10:04:42.039Z,13.13
2022-11-29T10:07:21.738Z,13.27
2022-11-29T10:09:56.333Z,13.95
2022-11-29T10:12:32.729Z,13.95
2022-11-29T10:15:08.409Z,13.45
2022-11-29T10:17:44.445Z,12.93
2022-11-29T10:20:18.127Z,13.80
2022-11-29T10:22:55.464Z,12.85
2022-11-29T10:25:27.167Z,14.20
2022-11-29T10:27:55.893Z,13.32
2022-11-29T10:30:24.679Z,13.48
2022-11-29T10:32:59.224Z,13.48
2022-11-29T10:35:29.399Z,12.55
2022-11-29T10:40:57.108Z,13.13
2022-11-29T10:43:26.275Z,13.90
2022-11-29T10:45:56.976Z,14.00
2022-11-29T10:48:31.644Z,13.43
2022-11-29T10:51:01.663Z,13.27
2022-11-29T10:53:36.790Z,13.23
2022-11-29T10:56:10.535Z,13.23
2022-11-29T10:58:56.913Z,10.80
2022-11-29T11:01:28.905Z,11.48
2022-11-29T11:04:00.159Z,11.85
2022-11-29T11:06:43.065Z,12.52
2022-11-29T11:09:22.342Z,11.73
2022-11-29T11:11:56.060Z,12.23
2022-11-29T11:14:27.953Z,11.73
2022-11-29T11:16:57.295Z,11.98
2022-11-29T11:19:31.920Z,14.02
2022-11-29T11:22:02.840Z,11.73
2022-11-29T11:24:37.036Z,14.02
2022-11-29T11:27:05.578Z,12.77
2022-11-29T11:29:38.741Z,13.02
2022-11-29T11:32:17.502Z,12.85
2022-11-29T11:34:53.363Z,12.60
2022-11-29T11:37:26.143Z,12.82
2022-11-29T11:39:58.721Z,12.80
2022-11-29T11:42:38.582Z,14.90
2022-11-29T11:45:33.586Z,12.60
2022-11-29T11:48:06.551Z,12.13
2022-11-29T11:50:38.724Z,12.27
2022-11-29T11:53:18.900Z,14.25
2022-11-29T11:55:59.136Z,12.45
2022-11-29T11:58:29.883Z,12.80
2022-11-29T12:01:05.024Z,13.85
2022-11-29T12:03:50.950Z,12.50
2022-11-29T12:06:29.597Z,12.40
2022-11-29T12:09:06.272Z,12.95
2022-11-29T12:11:45.151Z,12.38
2022-11-29T12:14:22.746Z,13.20
2022-11-29T12:16:56.316Z,12.70
2022-11-29T12:19:31.682Z,12.77
2022-11-29T12:22:07.767Z,12.82
2022-11-29T12:24:45.316Z,13.05
2022-11-29T12:27:16.081Z,12.45
2022-11-29T12:29:44.791Z,12.80
2022-11-29T12:32:34.229Z,12.68
2022-11-29T12:35:39.783Z,13.07
2022-11-29T12:38:24.396Z,13.07
2022-11-29T12:41:07.713Z,10.40
2022-11-29T12:43:50.694Z,14.25
2022-11-29T12:46:25.890Z,13.65
2022-11-29T12:49:04.504Z,14.00
2022-11-29T12:51:43.299Z,13.23
2022-11-29T12:54:48.859Z,12.38
2022-11-29T12:57:24.636Z,11.70
2022-11-29T13:00:08.063Z,12.80
2022-11-29T13:02:59.340Z,13.45
2022-11-29T13:05:42.295Z,11.85
2022-11-29T13:08:47.416Z,14.30
2022-11-29T13:11:22.587Z,12.40
2022-11-29T13:14:08.313Z,13.65
2022-11-29T13:16:56.161Z,12.98
2022-11-29T13:19:34.445Z,13.65
2022-11-29T13:22:13.344Z,13.20
2022-11-29T13:24:46.960Z,14.70
2022-11-29T13:27:23.923Z,14.07
2022-11-29T13:29:52.763Z,18.40
2022-11-29T13:32:35.815Z,17.30
2022-11-29T13:35:12.814Z,15.88
2022-11-29T13:37:54.791Z,25.60
2022-11-29T13:40:37.047Z,20.70
2022-11-29T13:43:16.714Z,17.25
2022-11-29T13:45:52.740Z,15.80
2022-11-29T13:48:36.332Z,15.85
2022-11-29T13:51:32.115Z,14.82
2022-11-29T13:54:03.685Z,15.40
2022-11-29T13:56:43.002Z,15.30
2022-11-29T13:59:22.368Z,14.38
2022-11-29T14:01:53.806Z,15.60
2022-11-29T14:04:41.542Z,16.00
2022-11-29T14:07:14.571Z,14.70
2022-11-29T14:09:59.386Z,22.83
2022-11-29T14:12:39.555Z,16.23
2022-11-29T14:15:23.738Z,15.43
2022-11-29T14:17:56.314Z,14.83
2022-11-29T14:20:58.272Z,14.00
2022-11-29T14:23:37.124Z,13.00
2022-11-29T14:26:31.034Z,13.15
2022-11-29T14:29:00.614Z,13.88
2022-11-29T14:31:56.262Z,13.65
2022-11-29T14:34:47.809Z,15.07
2022-11-29T14:37:32.655Z,13.73
2022-11-29T14:40:13.337Z,15.18
2022-11-29T14:42:48.575Z,16.55
2022-11-29T14:45:27.316Z,15.93
2022-11-29T14:47:56.378Z,14.50
2022-11-29T14:50:35.646Z,13.20
2022-11-29T14:53:07.293Z,15.20
2022-11-29T14:55:39.045Z,15.48
2022-11-29T14:58:20.513Z,15.45
2022-11-29T15:01:10.681Z,14.23
2022-11-29T15:03:49.868Z,14.43
2022-11-29T15:06:27.890Z,14.98
2022-11-29T15:09:04.797Z,14.93
2022-11-29T15:11:50.278Z,16.23
2022-11-29T15:14:28.513Z,16.80
2022-11-29T15:17:17.222Z,14.38
2022-11-29T15:20:03.941Z,16.85
2022-11-29T15:22:47.148Z,14.82
2022-11-29T15:25:19.950Z,16.63
2022-11-29T15:27:54.161Z,15.32
2022-11-29T15:30:35.910Z,15.43
2022-11-29T15:33:07.739Z,16.10
2022-11-29T15:35:37.713Z,16.50
2022-11-29T15:38:06.251Z,17.42
2022-11-29T15:40:37.182Z,16.52
2022-11-29T15:43:18.029Z,17.63
2022-11-29T15:45:51.166Z,16.27
2022-11-29T15:48:24.723Z,16.67
2022-11-29T15:51:04.063Z,16.52
2022-11-29T15:53:40.065Z,17.63
2022-11-29T15:56:16.239Z,17.92
2022-11-29T15:58:46.091Z,17.50
2022-11-29T16:01:21.824Z,18.05
2022-11-29T16:03:53.677Z,19.02
2022-11-29T16:06:30.263Z,18.20
2022-11-29T16:08:59.284Z,18.88
2022-11-29T16:11:31.604Z,19.30
2022-11-29T16:14:13.800Z,18.67
2022-11-29T16:16:45.988Z,18.75
2022-11-29T16:19:26.710Z,20.05
2022-11-29T16:22:18.675Z,19.02
2022-11-29T16:25:03.701Z,20.33
2022-11-29T16:30:05.423Z,14.35
2022-11-29T16:32:37.393Z,19.10
2022-11-29T16:35:16.359Z,20.65
2022-11-29T16:37:46.410Z,19.65
2022-11-29T16:40:24.474Z,18.55
2022-11-29T16:43:23.753Z,20.05
2022-11-29T16:46:34.186Z,17.80
2022-11-29T16:49:25.413Z,18.45
2022-11-29T16:51:54.811Z,17.98
2022-11-29T16:54:25.815Z,18.73
2022-11-29T16:56:56.827Z,19.42
2022-11-29T16:59:28.590Z,19.33
2022-11-29T17:01:57.579Z,21.63
2022-11-29T17:04:26.255Z,21.15
2022-11-29T17:06:56.167Z,22.50
2022-11-29T17:09:27.427Z,21.35
2022-11-29T17:11:56.503Z,20.13
2022-11-29T17:14:26.618Z,20.55
2022-11-29T17:16:55.060Z,21.67
2022-11-29T17:19:23.981Z,20.60
2022-11-29T17:21:53.051Z,19.85
2022-11-29T17:24:25.317Z,20.92
2022-11-29T17:26:53.918Z,20.30
2022-11-29T17:29:22.392Z,20.30
2022-11-29T17:31:53.216Z,21.38
2022-11-29T17:34:22.138Z,19.70
2022-11-29T17:36:51.993Z,19.48
2022-11-29T17:39:21.577Z,20.13
2022-11-29T17:41:50.312Z,21.92
2022-11-29T17:44:19.067Z,20.92
2022-11-29T17:46:47.643Z,20.17
2022-11-29T17:49:18.586Z,21.33
2022-11-29T17:51:52.147Z,21.50
2022-11-29T17:54:21.917Z,21.17
2022-11-29T17:56:50.443Z,21.58
2022-11-29T17:59:18.833Z,20.15
2022-11-29T18:01:48.010Z,20.35
2022-11-29T18:04:18.001Z,21.05
2022-11-29T18:06:49.855Z,22.48
2022-11-29T18:09:20.181Z,20.63
2022-11-29T18:11:50.866Z,19.80
2022-11-29T18:14:22.721Z,18.80
2022-11-29T18:16:51.885Z,19.48
2022-11-29T18:19:24.407Z,19.42
2022-11-29T18:21:53.263Z,20.10
2022-11-29T18:24:21.802Z,20.92
2022-11-29T18:26:50.410Z,19.90
2022-11-29T18:29:18.730Z,20.42
2022-11-29T18:31:48.003Z,20.98
2022-11-29T18:34:16.662Z,20.02
2022-11-29T18:36:48.407Z,21.00
2022-11-29T18:39:19.246Z,20.15
2022-11-29T18:41:50.054Z,33.28
2022-11-29T18:44:21.483Z,23.60
2022-11-29T18:46:50.015Z,23.00
2022-11-29T18:49:20.467Z,19.13
2022-11-29T18:51:51.500Z,19.92
2022-11-29T18:54:20.487Z,19.25
2022-11-29T18:56:51.658Z,19.42
2022-11-29T18:59:19.942Z,18.75
2022-11-29T19:01:48.918Z,19.77
2022-11-29T19:04:20.154Z,20.88
2022-11-29T19:06:50.262Z,20.98
2022-11-29T19:09:21.920Z,21.50
2022-11-29T19:11:51.136Z,20.05
2022-11-29T19:14:20.110Z,21.52
2022-11-29T19:16:50.061Z,23.02
2022-11-29T19:19:19.638Z,23.30
2022-11-29T19:21:49.782Z,21.88
2022-11-29T19:24:19.309Z,20.90
2022-11-29T19:26:50.436Z,22.00
2022-11-29T19:29:19.039Z,23.42
2022-11-29T19:31:47.561Z,22.88
2022-11-29T19:34:16.126Z,22.20
2022-11-29T19:36:45.465Z,22.73
2022-11-29T19:39:17.764Z,22.13
2022-11-29T19:41:47.668Z,22.45
2022-11-29T19:44:16.374Z,23.52
2022-11-29T19:46:48.468Z,22.60
2022-11-29T19:49:17.164Z,22.33
2022-11-29T19:51:45.935Z,24.67
2022-11-29T19:54:15.707Z,29.30
2022-11-29T19:56:44.399Z,24.58
2022-11-29T19:59:12.924Z,24.48
2022-11-29T20:01:42.882Z,24.52
2022-11-29T20:04:13.987Z,22.67
2022-11-29T20:06:42.682Z,22.70
2022-11-29T20:09:11.756Z,23.77
2022-11-29T20:11:41.443Z,24.10
2022-11-29T20:14:12.683Z,24.92
2022-11-29T20:16:41.749Z,22.70
2022-11-29T20:19:12.912Z,23.73
2022-11-29T20:21:44.589Z,22.92
2022-11-29T20:24:14.318Z,23.70
2022-11-29T20:26:46.576Z,23.10
2022-11-29T20:29:16.124Z,23.00
2022-11-29T20:31:50.185Z,23.45
2022-11-29T20:34:20.681Z,24.83
2022-11-29T20:37:30.105Z,24.50
2022-11-29T20:40:03.534Z,23.27
2022-11-29T20:42:59.103Z,23.42
2022-11-29T20:45:28.484Z,23.60
2022-11-29T20:48:03.599Z,25.83
2022-11-29T20:50:33.919Z,26.40
2022-11-29T20:53:19.513Z,24.30
2022-11-29T20:55:49.776Z,21.02
2022-11-29T20:58:19.753Z,20.58
2022-11-29T21:00:48.561Z,21.63
2022-11-29T21:03:18.562Z,23.85
2022-11-29T21:05:47.504Z,19.60
2022-11-29T21:08:18.903Z,19.30
2022-11-29T21:10:47.405Z,21.40
2022-11-29T21:13:19.531Z,20.73
2022-11-29T21:15:49.135Z,21.13
2022-11-29T21:18:24.330Z,22.08
2022-11-29T21:21:09.663Z,21.35
2022-11-29T21:23:51.952Z,19.92
2022-11-29T21:26:26.816Z,23.05
2022-11-29T21:29:13.000Z,21.83
2022-11-29T21:31:42.138Z,20.88
2022-11-29T21:34:10.724Z,21.38
2022-11-29T21:36:41.046Z,18.98
2022-11-29T21:39:14.160Z,18.80
2022-11-29T21:41:42.762Z,17.98
2022-11-29T21:44:12.306Z,17.50
2022-11-29T21:46:40.665Z,17.63
2022-11-29T21:49:09.288Z,14.65
2022-11-29T21:51:37.841Z,14.35
2022-11-29T21:54:06.419Z,15.15
2022-11-29T21:56:35.342Z,14.75
2022-11-29T21:59:03.854Z,16.10
2022-11-29T22:01:33.983Z,14.70
2022-11-29T22:04:03.575Z,17.05
2022-11-29T22:06:31.842Z,15.32
2022-11-29T22:09:00.727Z,14.30
2022-11-29T22:11:31.864Z,14.25
2022-11-29T22:14:17.984Z,13.85
2022-11-29T22:16:50.004Z,13.27
2022-11-29T22:19:20.168Z,12.82
2022-11-29T22:21:51.909Z,12.32
2022-11-29T22:24:22.732Z,13.43
2022-11-29T22:26:52.710Z,12.88
2022-11-29T22:29:21.411Z,12.20
2022-11-29T22:31:54.103Z,12.98
2022-11-29T22:34:25.048Z,12.68
2022-11-29T22:36:53.808Z,10.90
2022-11-29T22:39:22.493Z,13.07
2022-11-29T22:41:54.701Z,12.30
2022-11-29T22:44:23.923Z,12.32
2022-11-29T22:46:53.703Z,13.57
2022-11-29T22:49:22.417Z,12.85
2022-11-29T22:51:50.942Z,12.55
2022-11-29T22:54:20.215Z,12.32
2022-11-29T22:56:49.082Z,12.63
2022-11-29T22:59:17.830Z,12.65
2022-11-29T23:01:46.911Z,12.73
2022-11-29T23:04:16.643Z,12.60
2022-11-29T23:06:46.723Z,14.57
2022-11-29T23:09:19.864Z,13.43
2022-11-29T23:11:52.030Z,12.75
2022-11-29T23:14:22.007Z,12.02
2022-11-29T23:16:50.581Z,13.75
2022-11-29T23:19:20.396Z,12.60
2022-11-29T23:21:48.892Z,12.98
2022-11-29T23:24:17.487Z,13.05
2022-11-29T23:26:47.974Z,12.88
2022-11-29T23:29:19.543Z,12.93
2022-11-29T23:31:50.116Z,12.90
2022-11-29T23:34:19.946Z,13.93
2022-11-29T23:36:52.855Z,12.50
2022-11-29T23:39:21.558Z,13.35
2022-11-29T23:41:50.107Z,13.05
2022-11-29T23:44:18.617Z,13.57
2022-11-29T23:46:47.118Z,13.68
2022-11-29T23:49:15.711Z,12.73
2022-11-29T23:51:45.265Z,13.45
2022-11-29T23:54:13.838Z,13.15
2022-11-29T23:56:42.336Z,12.40
2022-11-29T23:59:10.572Z,12.52
