createdAt,value
2023-03-16T00:01:06.989Z,100.00
2023-03-16T00:06:08.491Z,100.00
2023-03-16T00:11:10.047Z,100.00
2023-03-16T00:16:12.009Z,100.00
2023-03-16T00:21:15.132Z,100.00
2023-03-16T00:26:17.195Z,100.00
2023-03-16T00:31:19.051Z,100.00
2023-03-16T00:36:20.671Z,100.00
2023-03-16T00:41:22.752Z,100.00
2023-03-16T00:46:24.405Z,100.00
2023-03-16T00:51:25.963Z,100.00
2023-03-16T00:56:27.523Z,100.00
2023-03-16T01:01:29.158Z,100.00
2023-03-16T01:06:30.733Z,100.00
2023-03-16T01:11:32.484Z,100.00
2023-03-16T01:16:34.577Z,100.00
2023-03-16T01:21:36.170Z,100.00
2023-03-16T01:26:37.843Z,100.00
2023-03-16T01:31:39.428Z,100.00
2023-03-16T01:36:43.281Z,100.00
2023-03-16T01:41:46.280Z,100.00
2023-03-16T01:46:48.779Z,100.00
2023-03-16T01:52:08.838Z,100.00
2023-03-16T01:57:18.598Z,100.00
2023-03-16T02:02:23.977Z,100.00
2023-03-16T02:07:29.091Z,100.00
2023-03-16T02:12:31.033Z,100.00
2023-03-16T02:17:36.529Z,100.00
2023-03-16T02:22:47.633Z,100.00
2023-03-16T02:28:10.689Z,100.00
2023-03-16T02:33:18.802Z,100.00
2023-03-16T02:38:20.683Z,100.00
2023-03-16T02:43:34.844Z,100.00
2023-03-16T02:48:56.665Z,100.00
2023-03-16T02:53:58.819Z,100.00
2023-03-16T02:59:02.691Z,100.00
2023-03-16T03:04:05.478Z,100.00
2023-03-16T03:09:07.744Z,100.00
2023-03-16T03:14:10.321Z,100.00
2023-03-16T03:19:14.368Z,100.00
2023-03-16T03:24:16.431Z,100.00
2023-03-16T03:29:21.119Z,100.00
2023-03-16T03:34:22.708Z,100.00
2023-03-16T03:39:25.077Z,100.00
2023-03-16T03:44:28.979Z,100.00
2023-03-16T03:49:31.367Z,100.00
2023-03-16T03:54:33.335Z,100.00
2023-03-16T03:59:40.639Z,100.00
2023-03-16T04:04:54.380Z,100.00
2023-03-16T04:09:56.279Z,100.00
2023-03-16T04:15:04.428Z,100.00
2023-03-16T04:20:11.965Z,100.00
2023-03-16T04:25:16.446Z,100.00
2023-03-16T04:30:19.464Z,100.00
2023-03-16T04:35:26.152Z,100.00
2023-03-16T04:40:31.662Z,100.00
2023-03-16T04:45:41.871Z,100.00
2023-03-16T04:50:44.345Z,100.00
2023-03-16T04:55:47.484Z,100.00
2023-03-16T05:00:52.258Z,100.00
2023-03-16T05:05:59.900Z,100.00
2023-03-16T05:11:07.982Z,100.00
2023-03-16T05:16:16.061Z,100.00
2023-03-16T05:21:18.096Z,100.00
2023-03-16T05:26:28.864Z,100.00
2023-03-16T05:31:31.347Z,100.00
2023-03-16T05:36:34.121Z,100.00
2023-03-16T05:41:42.264Z,100.00
2023-03-16T05:46:51.787Z,100.00
2023-03-16T05:51:54.113Z,100.00
2023-03-16T05:56:56.822Z,100.00
2023-03-16T06:01:59.008Z,100.00
2023-03-16T06:07:01.766Z,100.00
2023-03-16T06:12:04.956Z,100.00
2023-03-16T06:17:08.314Z,100.00
2023-03-16T06:22:11.161Z,100.00
2023-03-16T06:27:13.671Z,100.00
2023-03-16T06:32:31.270Z,100.00
2023-03-16T06:37:33.018Z,100.00
2023-03-16T06:42:39.635Z,100.00
2023-03-16T06:47:45.353Z,100.00
2023-03-16T06:52:47.548Z,100.00
2023-03-16T06:57:49.282Z,100.00
2023-03-16T07:02:53.312Z,100.00
2023-03-16T07:07:56.196Z,100.00
2023-03-16T07:12:57.829Z,100.00
2023-03-16T07:17:59.512Z,100.00
2023-03-16T07:23:01.516Z,100.00
2023-03-16T07:28:04.386Z,100.00
2023-03-16T07:33:12.778Z,100.00
2023-03-16T07:38:15.455Z,100.00
2023-03-16T07:43:18.489Z,100.00
2023-03-16T07:48:24.999Z,100.00
2023-03-16T07:53:34.344Z,100.00
2023-03-16T07:58:50.275Z,100.00
2023-03-16T08:03:52.808Z,100.00
2023-03-16T08:08:54.744Z,100.00
2023-03-16T08:14:04.110Z,100.00
2023-03-16T08:19:24.625Z,96.93
2023-03-16T08:24:28.632Z,98.17
2023-03-16T08:29:32.248Z,98.12
2023-03-16T08:34:33.873Z,99.68
2023-03-16T08:39:35.746Z,96.85
2023-03-16T08:44:41.657Z,95.37
2023-03-16T08:49:43.348Z,91.67
2023-03-16T08:55:01.846Z,95.46
2023-03-16T09:00:04.934Z,94.68
2023-03-16T09:05:11.725Z,95.96
2023-03-16T09:10:13.610Z,97.01
2023-03-16T09:15:15.284Z,94.58
2023-03-16T09:20:33.516Z,95.01
2023-03-16T09:25:35.389Z,94.16
2023-03-16T09:30:37.244Z,93.79
2023-03-16T09:35:39.230Z,92.16
2023-03-16T09:40:41.221Z,92.76
2023-03-16T09:45:48.770Z,93.60
2023-03-16T09:50:51.384Z,90.28
2023-03-16T09:56:05.851Z,93.16
2023-03-16T10:01:27.043Z,90.90
2023-03-16T10:06:28.948Z,90.50
2023-03-16T10:11:57.180Z,90.54
2023-03-16T10:17:16.845Z,90.51
2023-03-16T10:22:23.388Z,92.10
2023-03-16T10:27:31.174Z,88.76
2023-03-16T10:32:34.019Z,89.24
2023-03-16T10:37:36.411Z,89.48
2023-03-16T10:42:38.896Z,86.49
2023-03-16T10:47:40.857Z,85.98
2023-03-16T10:52:46.288Z,80.62
2023-03-16T10:57:56.067Z,78.81
2023-03-16T11:02:59.783Z,80.94
2023-03-16T11:08:13.438Z,80.97
2023-03-16T11:13:20.832Z,78.59
2023-03-16T11:18:29.643Z,77.65
2023-03-16T11:23:39.085Z,73.98
2023-03-16T11:28:46.073Z,73.24
2023-03-16T11:33:48.012Z,71.62
2023-03-16T11:39:12.505Z,73.55
2023-03-16T11:44:33.081Z,75.37
2023-03-16T11:49:52.715Z,71.70
2023-03-16T11:55:17.129Z,72.04
2023-03-16T12:00:33.792Z,69.87
2023-03-16T12:05:47.902Z,71.08
2023-03-16T12:10:57.622Z,66.63
2023-03-16T12:16:49.527Z,65.38
2023-03-16T12:22:02.897Z,68.34
2023-03-16T12:27:05.853Z,68.64
2023-03-16T12:32:28.021Z,68.49
2023-03-16T12:38:18.297Z,69.80
2023-03-16T12:43:55.526Z,71.88
2023-03-16T12:48:58.629Z,71.91
2023-03-16T12:54:00.331Z,68.66
2023-03-16T12:59:05.991Z,69.29
2023-03-16T13:04:18.178Z,69.35
2023-03-16T13:09:24.154Z,69.96
2023-03-16T13:14:44.798Z,66.21
2023-03-16T13:20:21.006Z,65.25
2023-03-16T13:25:29.372Z,65.56
2023-03-16T13:30:34.353Z,65.51
2023-03-16T13:35:39.256Z,64.68
2023-03-16T13:40:46.312Z,63.70
2023-03-16T13:45:47.903Z,62.23
2023-03-16T13:50:57.000Z,62.76
2023-03-16T13:56:01.283Z,63.23
2023-03-16T14:01:05.537Z,64.04
2023-03-16T14:06:19.028Z,63.04
2023-03-16T14:11:21.539Z,63.17
2023-03-16T14:16:25.477Z,63.32
2023-03-16T14:21:30.951Z,62.04
2023-03-16T14:26:46.768Z,63.65
2023-03-16T14:31:48.350Z,62.34
2023-03-16T14:36:50.221Z,66.00
2023-03-16T14:41:52.861Z,63.63
2023-03-16T14:46:55.835Z,63.69
2023-03-16T14:52:04.625Z,63.96
2023-03-16T14:57:06.419Z,63.38
2023-03-16T15:02:16.939Z,62.52
2023-03-16T15:07:23.262Z,62.20
2023-03-16T15:12:24.768Z,64.44
2023-03-16T15:17:26.485Z,65.02
2023-03-16T15:22:34.105Z,66.29
2023-03-16T15:27:36.277Z,66.23
2023-03-16T15:32:37.807Z,67.71
2023-03-16T15:37:39.767Z,65.84
2023-03-16T15:42:41.516Z,69.11
2023-03-16T15:47:43.492Z,69.35
2023-03-16T15:53:13.315Z,70.99
2023-03-16T15:58:28.208Z,70.86
2023-03-16T16:03:30.388Z,71.27
2023-03-16T16:08:32.346Z,72.85
2023-03-16T16:13:44.078Z,73.89
2023-03-16T16:18:47.691Z,74.69
2023-03-16T16:23:49.504Z,75.12
2023-03-16T16:28:51.609Z,74.99
2023-03-16T16:33:53.140Z,75.84
2023-03-16T16:38:54.900Z,77.47
2023-03-16T16:43:57.913Z,77.80
2023-03-16T16:49:04.477Z,76.54
2023-03-16T16:54:18.626Z,79.42
2023-03-16T16:59:32.088Z,80.70
2023-03-16T17:04:34.970Z,79.15
2023-03-16T17:09:36.715Z,80.20
2023-03-16T17:14:38.509Z,79.99
2023-03-16T17:19:40.497Z,79.52
2023-03-16T17:24:42.562Z,78.93
2023-03-16T17:29:44.256Z,79.78
2023-03-16T17:34:46.190Z,79.71
2023-03-16T17:39:48.384Z,80.35
2023-03-16T17:44:52.855Z,79.18
2023-03-16T17:49:55.364Z,79.82
2023-03-16T17:54:57.204Z,81.43
2023-03-16T18:00:00.502Z,83.77
2023-03-16T18:05:02.195Z,82.20
2023-03-16T18:10:04.021Z,82.18
2023-03-16T18:15:05.965Z,84.49
2023-03-16T18:20:24.401Z,83.38
2023-03-16T18:25:37.607Z,82.78
2023-03-16T18:30:40.874Z,84.18
2023-03-16T18:35:43.395Z,82.96
2023-03-16T18:40:44.997Z,82.15
2023-03-16T18:45:47.657Z,83.12
2023-03-16T18:50:49.266Z,83.15
2023-03-16T18:55:51.451Z,82.08
2023-03-16T19:00:58.001Z,83.69
2023-03-16T19:06:01.507Z,82.45
2023-03-16T19:11:05.006Z,82.11
2023-03-16T19:16:13.978Z,83.58
2023-03-16T19:21:18.768Z,86.38
2023-03-16T19:26:20.580Z,86.93
2023-03-16T19:31:25.267Z,84.65
2023-03-16T19:36:31.893Z,86.90
2023-03-16T19:41:37.336Z,84.04
2023-03-16T19:46:39.989Z,86.91
2023-03-16T19:51:41.572Z,88.70
2023-03-16T19:56:43.150Z,90.15
2023-03-16T20:01:44.884Z,90.04
2023-03-16T20:06:49.385Z,90.71
2023-03-16T20:11:51.874Z,88.28
2023-03-16T20:16:53.571Z,90.14
2023-03-16T20:21:55.160Z,90.18
2023-03-16T20:26:56.782Z,89.78
2023-03-16T20:31:59.560Z,90.59
2023-03-16T20:37:01.314Z,90.25
2023-03-16T20:42:02.913Z,91.70
2023-03-16T20:47:04.750Z,90.99
2023-03-16T20:52:16.055Z,90.52
2023-03-16T20:57:23.332Z,91.43
2023-03-16T21:02:32.629Z,90.60
2023-03-16T21:07:34.548Z,89.34
2023-03-16T21:12:39.305Z,88.49
2023-03-16T21:17:41.689Z,89.71
2023-03-16T21:22:43.508Z,88.67
2023-03-16T21:27:46.137Z,87.74
2023-03-16T21:32:49.550Z,87.63
2023-03-16T21:37:51.081Z,85.78
2023-03-16T21:42:52.693Z,85.24
2023-03-16T21:47:54.344Z,86.22
2023-03-16T21:52:56.007Z,86.67
2023-03-16T21:57:58.921Z,85.76
2023-03-16T22:03:00.957Z,88.55
2023-03-16T22:08:12.782Z,87.40
2023-03-16T22:13:15.405Z,88.44
2023-03-16T22:18:35.615Z,87.62
2023-03-16T22:23:38.014Z,89.06
2023-03-16T22:28:39.889Z,87.86
2023-03-16T22:33:42.554Z,86.51
2023-03-16T22:38:45.540Z,86.79
2023-03-16T22:43:47.629Z,86.38
2023-03-16T22:48:50.131Z,87.19
2023-03-16T22:53:54.476Z,88.31
2023-03-16T22:59:00.712Z,88.28
2023-03-16T23:04:02.482Z,86.96
2023-03-16T23:09:04.479Z,87.41
2023-03-16T23:14:20.692Z,86.04
2023-03-16T23:19:31.151Z,86.54
2023-03-16T23:24:34.784Z,87.78
2023-03-16T23:29:36.703Z,88.82
2023-03-16T23:34:38.741Z,87.14
2023-03-16T23:39:40.498Z,87.51
2023-03-16T23:44:43.248Z,88.79
2023-03-16T23:49:44.794Z,89.03
2023-03-16T23:54:46.305Z,86.99
2023-03-16T23:59:47.874Z,87.36
