createdAt,value
2022-10-30T00:00:00.213Z,99069.44
2022-10-30T00:02:28.001Z,99060.47
2022-10-30T00:04:55.861Z,99054.88
2022-10-30T00:07:24.968Z,99057.69
2022-10-30T00:09:52.756Z,99061.06
2022-10-30T00:12:20.582Z,99054.28
2022-10-30T00:14:48.263Z,99054.78
2022-10-30T00:17:16.026Z,99054.66
2022-10-30T00:19:43.806Z,99050.88
2022-10-30T00:22:11.522Z,99049.72
2022-10-30T00:24:40.712Z,99048.28
2022-10-30T00:27:08.606Z,99045.25
2022-10-30T00:29:36.370Z,99053.66
2022-10-30T00:32:04.292Z,99057.50
2022-10-30T00:34:32.091Z,99050.31
2022-10-30T00:36:59.884Z,99052.34
2022-10-30T00:39:27.719Z,99052.38
2022-10-30T00:41:56.970Z,99054.59
2022-10-30T00:44:37.257Z,99053.97
2022-10-30T00:47:12.933Z,99053.28
2022-10-30T00:49:50.827Z,99053.81
2022-10-30T00:52:20.569Z,99062.63
2022-10-30T00:54:48.716Z,99059.13
2022-10-30T00:57:18.997Z,99062.19
2022-10-30T00:59:47.876Z,99060.88
2022-10-30T01:02:15.988Z,99062.72
2022-10-30T01:04:46.476Z,99071.47
2022-10-30T01:07:17.376Z,99059.38
2022-10-30T01:09:47.508Z,99073.25
2022-10-30T01:12:17.943Z,99062.97
2022-10-30T01:14:50.300Z,99068.47
2022-10-30T01:17:52.598Z,99059.91
2022-10-30T01:20:36.557Z,99063.19
2022-10-30T01:23:17.113Z,99059.72
2022-10-30T01:26:01.966Z,99059.47
2022-10-30T01:28:41.782Z,99049.25
2022-10-30T01:31:24.465Z,99053.72
2022-10-30T01:34:07.391Z,99051.91
2022-10-30T01:36:41.357Z,99039.72
2022-10-30T01:39:14.248Z,99043.50
2022-10-30T01:41:42.768Z,99041.63
2022-10-30T01:44:19.258Z,99037.81
2022-10-30T01:46:59.711Z,99035.66
2022-10-30T01:50:06.192Z,99040.66
2022-10-30T01:52:43.176Z,99046.16
2022-10-30T01:55:19.839Z,99040.06
2022-10-30T01:57:59.194Z,99033.47
2022-10-30T02:00:28.708Z,99038.66
2022-10-30T02:02:59.500Z,99037.06
2022-10-30T02:05:38.477Z,99030.03
2022-10-30T02:08:06.874Z,99021.28
2022-10-30T02:10:39.330Z,99018.16
2022-10-30T02:13:07.102Z,99017.13
2022-10-30T02:15:36.946Z,99022.78
2022-10-30T02:18:05.679Z,99017.47
2022-10-30T02:20:35.631Z,99025.66
2022-10-30T02:23:04.453Z,99017.50
2022-10-30T02:25:34.207Z,99010.34
2022-10-30T02:28:02.230Z,99012.06
2022-10-30T02:30:32.141Z,99003.75
2022-10-30T02:33:02.317Z,99009.22
2022-10-30T02:35:30.946Z,99012.06
2022-10-30T02:38:00.462Z,99016.00
2022-10-30T02:40:28.948Z,99017.75
2022-10-30T02:42:57.693Z,99008.25
2022-10-30T02:45:25.360Z,99009.81
2022-10-30T02:47:56.056Z,99007.91
2022-10-30T02:50:24.012Z,99005.59
2022-10-30T02:52:52.752Z,99007.69
2022-10-30T02:55:21.949Z,99009.34
2022-10-30T02:57:49.791Z,99002.63
2022-10-30T03:00:19.102Z,99002.25
2022-10-30T03:02:46.919Z,98998.47
2022-10-30T03:05:14.737Z,99007.59
2022-10-30T03:07:42.393Z,99006.19
2022-10-30T03:10:10.664Z,99011.78
2022-10-30T03:12:39.756Z,99006.03
2022-10-30T03:15:08.497Z,99004.06
2022-10-30T03:17:36.806Z,99004.88
2022-10-30T03:20:04.982Z,99006.41
2022-10-30T03:22:34.192Z,99013.59
2022-10-30T03:25:01.930Z,99004.44
2022-10-30T03:27:29.791Z,99010.63
2022-10-30T03:29:59.362Z,99009.41
2022-10-30T03:32:27.609Z,99009.50
2022-10-30T03:34:55.612Z,99015.69
2022-10-30T03:37:23.460Z,99032.38
2022-10-30T03:39:51.260Z,99025.75
2022-10-30T03:42:22.322Z,99029.69
2022-10-30T03:44:52.322Z,99028.16
2022-10-30T03:47:23.491Z,99029.38
2022-10-30T03:49:51.216Z,99031.13
2022-10-30T03:52:21.324Z,99033.78
2022-10-30T03:54:50.554Z,99021.13
2022-10-30T03:57:20.403Z,99027.06
2022-10-30T04:00:08.190Z,99027.72
2022-10-30T04:02:47.523Z,99039.56
2022-10-30T04:05:18.132Z,99036.38
2022-10-30T04:07:46.674Z,99036.69
2022-10-30T04:10:20.878Z,99031.50
2022-10-30T04:12:51.635Z,99036.13
2022-10-30T04:15:19.731Z,99043.81
2022-10-30T04:17:52.413Z,99041.75
2022-10-30T04:20:22.557Z,99036.31
2022-10-30T04:22:56.142Z,99040.19
2022-10-30T04:25:24.153Z,99032.38
2022-10-30T04:27:53.114Z,99043.19
2022-10-30T04:30:22.141Z,99040.91
2022-10-30T04:32:49.980Z,99042.53
2022-10-30T04:35:23.739Z,99044.19
2022-10-30T04:37:55.848Z,99041.47
2022-10-30T04:40:24.693Z,99037.59
2022-10-30T04:42:58.396Z,99037.25
2022-10-30T04:45:27.039Z,99041.81
2022-10-30T04:48:01.819Z,99039.66
2022-10-30T04:50:34.020Z,99036.69
2022-10-30T04:53:05.253Z,99040.50
2022-10-30T04:55:33.617Z,99040.72
2022-10-30T04:58:02.929Z,99034.69
2022-10-30T05:00:33.548Z,99037.34
2022-10-30T05:03:17.081Z,99040.84
2022-10-30T05:05:47.148Z,99034.94
2022-10-30T05:08:14.918Z,99027.22
2022-10-30T05:10:43.093Z,99031.19
2022-10-30T05:13:12.286Z,99027.66
2022-10-30T05:15:40.354Z,99029.19
2022-10-30T05:18:09.413Z,99019.94
2022-10-30T05:20:37.286Z,99022.16
2022-10-30T05:23:06.786Z,99014.06
2022-10-30T05:25:38.191Z,99018.78
2022-10-30T05:28:08.998Z,99020.66
2022-10-30T05:30:43.857Z,99025.72
2022-10-30T05:33:24.347Z,99028.50
2022-10-30T05:35:52.120Z,99022.53
2022-10-30T05:38:21.457Z,99017.16
2022-10-30T05:40:51.188Z,99022.72
2022-10-30T05:43:19.566Z,99009.19
2022-10-30T05:45:49.801Z,99019.22
2022-10-30T05:48:19.101Z,99013.94
2022-10-30T05:50:47.998Z,99015.78
2022-10-30T05:53:28.058Z,99014.94
2022-10-30T05:55:57.734Z,99021.91
2022-10-30T05:58:26.630Z,99017.09
2022-10-30T06:00:56.935Z,99020.72
2022-10-30T06:03:39.439Z,99024.94
2022-10-30T06:06:07.974Z,99021.41
2022-10-30T06:08:37.785Z,99033.25
2022-10-30T06:11:20.928Z,99026.97
2022-10-30T06:13:53.724Z,99022.53
2022-10-30T06:16:27.645Z,99023.63
2022-10-30T06:19:15.471Z,99026.16
2022-10-30T06:21:46.552Z,99027.34
2022-10-30T06:24:19.256Z,99030.06
2022-10-30T06:27:05.589Z,99038.88
2022-10-30T06:29:33.403Z,99039.66
2022-10-30T06:32:05.542Z,99035.75
2022-10-30T06:34:34.885Z,99037.97
2022-10-30T06:37:03.092Z,99034.03
2022-10-30T06:39:32.708Z,99036.50
2022-10-30T06:42:23.504Z,99033.09
2022-10-30T06:45:09.395Z,99042.91
2022-10-30T06:47:37.971Z,99040.47
2022-10-30T06:50:07.086Z,99034.47
2022-10-30T06:52:35.935Z,99036.97
2022-10-30T06:55:07.007Z,99032.34
2022-10-30T06:57:47.240Z,99036.72
2022-10-30T07:00:33.701Z,99041.63
2022-10-30T07:03:20.973Z,99043.28
2022-10-30T07:05:49.365Z,99030.84
2022-10-30T07:08:17.465Z,99051.59
2022-10-30T07:10:46.597Z,99038.09
2022-10-30T07:13:32.993Z,99055.25
2022-10-30T07:16:19.331Z,99049.19
2022-10-30T07:18:49.455Z,99035.94
2022-10-30T07:21:17.594Z,99046.56
2022-10-30T07:23:45.450Z,99036.59
2022-10-30T07:26:46.715Z,99040.28
2022-10-30T07:29:34.825Z,99037.16
2022-10-30T07:32:20.997Z,99038.03
2022-10-30T07:35:08.522Z,99041.97
2022-10-30T07:37:57.020Z,99044.78
2022-10-30T07:40:37.540Z,99046.56
2022-10-30T07:43:26.515Z,99049.78
2022-10-30T07:46:03.853Z,99055.84
2022-10-30T07:48:57.700Z,99049.63
2022-10-30T07:51:30.770Z,99053.94
2022-10-30T07:53:58.969Z,99048.84
2022-10-30T07:56:26.805Z,99043.63
2022-10-30T07:58:58.533Z,99046.94
2022-10-30T08:01:45.289Z,99048.06
2022-10-30T08:04:45.557Z,99050.56
2022-10-30T08:07:34.515Z,99049.34
2022-10-30T08:10:02.499Z,99055.75
2022-10-30T08:12:30.310Z,99052.28
2022-10-30T08:14:59.598Z,99048.78
2022-10-30T08:17:27.756Z,99045.81
2022-10-30T08:19:56.980Z,99050.63
2022-10-30T08:22:25.090Z,99049.47
2022-10-30T08:25:00.518Z,99047.88
2022-10-30T08:27:31.290Z,99050.53
2022-10-30T08:30:00.381Z,99046.03
2022-10-30T08:32:28.173Z,99047.91
2022-10-30T08:35:19.471Z,99044.94
2022-10-30T08:37:52.378Z,99047.53
2022-10-30T08:40:22.241Z,99047.25
2022-10-30T08:42:59.046Z,99034.94
2022-10-30T08:45:31.174Z,99046.69
2022-10-30T08:48:16.066Z,99036.34
2022-10-30T08:50:45.587Z,99041.06
2022-10-30T08:53:20.384Z,99043.09
2022-10-30T08:55:49.376Z,99038.19
2022-10-30T08:58:24.909Z,99039.03
2022-10-30T09:00:58.702Z,99042.72
2022-10-30T09:03:47.829Z,99044.06
2022-10-30T09:06:34.349Z,99041.72
2022-10-30T09:09:20.969Z,99035.31
2022-10-30T09:11:53.505Z,99050.56
2022-10-30T09:14:21.491Z,99042.69
2022-10-30T09:16:50.609Z,99042.34
2022-10-30T09:19:21.497Z,99043.88
2022-10-30T09:21:50.473Z,99041.91
2022-10-30T09:24:18.316Z,99041.50
2022-10-30T09:26:51.950Z,99047.31
2022-10-30T09:29:25.714Z,99051.78
2022-10-30T09:32:00.489Z,99047.44
2022-10-30T09:34:32.058Z,99048.41
2022-10-30T09:37:08.320Z,99043.31
2022-10-30T09:39:38.569Z,99037.84
2022-10-30T09:42:39.208Z,99045.03
2022-10-30T09:45:29.753Z,99045.41
2022-10-30T09:48:14.487Z,99047.25
2022-10-30T09:51:03.225Z,99042.84
2022-10-30T09:53:39.788Z,99051.69
2022-10-30T09:56:22.290Z,99045.63
2022-10-30T09:59:02.710Z,99054.50
2022-10-30T10:01:37.986Z,99049.69
2022-10-30T10:04:26.705Z,99047.41
2022-10-30T10:07:30.155Z,99047.31
2022-10-30T10:10:25.106Z,99044.38
2022-10-30T10:13:00.994Z,99047.88
2022-10-30T10:15:38.383Z,99042.03
2022-10-30T10:18:13.545Z,99039.75
2022-10-30T10:20:46.157Z,99035.31
2022-10-30T10:23:19.346Z,99030.00
2022-10-30T10:25:54.480Z,99038.25
2022-10-30T10:28:43.987Z,99043.41
2022-10-30T10:31:25.048Z,99040.13
2022-10-30T10:34:10.178Z,99034.69
2022-10-30T10:36:47.456Z,99031.75
2022-10-30T10:39:34.911Z,99035.38
2022-10-30T10:42:18.545Z,99028.50
2022-10-30T10:44:54.229Z,99034.53
2022-10-30T10:47:46.826Z,99022.31
2022-10-30T10:50:22.768Z,99019.47
2022-10-30T10:52:57.486Z,99015.44
2022-10-30T10:55:29.633Z,99018.97
2022-10-30T10:58:02.781Z,99014.63
2022-10-30T11:00:31.314Z,99014.59
2022-10-30T11:03:06.274Z,99018.41
2022-10-30T11:05:37.118Z,99006.91
2022-10-30T11:08:14.335Z,99009.84
2022-10-30T11:10:42.077Z,99002.03
2022-10-30T11:13:14.595Z,98999.28
2022-10-30T11:15:52.353Z,98995.84
2022-10-30T11:18:20.057Z,98999.84
2022-10-30T11:20:58.116Z,98997.31
2022-10-30T11:23:39.805Z,98994.66
2022-10-30T11:26:28.352Z,98996.47
2022-10-30T11:28:58.976Z,98993.91
2022-10-30T11:31:34.191Z,98987.53
2022-10-30T11:34:29.552Z,98987.03
2022-10-30T11:36:57.607Z,98985.38
2022-10-30T11:39:29.065Z,98986.72
2022-10-30T11:42:04.206Z,98984.94
2022-10-30T11:44:36.193Z,98981.78
2022-10-30T11:47:05.249Z,98988.69
2022-10-30T11:49:42.161Z,98987.41
2022-10-30T11:52:10.876Z,98982.03
2022-10-30T11:54:44.758Z,98980.00
2022-10-30T11:57:21.589Z,98983.72
2022-10-30T11:59:51.731Z,98974.78
2022-10-30T12:02:22.859Z,98976.06
2022-10-30T12:04:51.861Z,98978.28
2022-10-30T12:07:26.166Z,98970.25
2022-10-30T12:09:55.297Z,98961.38
2022-10-30T12:12:27.753Z,98964.91
2022-10-30T12:14:56.206Z,98957.41
2022-10-30T12:17:24.502Z,98957.34
2022-10-30T12:19:57.334Z,98953.97
2022-10-30T12:22:33.166Z,98965.44
2022-10-30T12:25:04.932Z,98957.22
2022-10-30T12:27:37.444Z,98960.50
2022-10-30T12:30:16.949Z,98952.28
2022-10-30T12:32:51.351Z,98952.00
2022-10-30T12:35:28.406Z,98956.31
2022-10-30T12:37:58.434Z,98948.88
2022-10-30T12:40:31.826Z,98942.94
2022-10-30T12:43:06.595Z,98944.22
2022-10-30T12:45:41.221Z,98949.88
2022-10-30T12:48:17.627Z,98945.31
2022-10-30T12:50:56.989Z,98949.44
2022-10-30T12:53:30.123Z,98943.50
2022-10-30T12:56:02.859Z,98940.47
2022-10-30T12:58:38.518Z,98938.41
2022-10-30T13:01:14.109Z,98938.41
2022-10-30T13:03:49.975Z,98932.50
2022-10-30T13:06:22.010Z,98928.28
2022-10-30T13:08:59.824Z,98927.63
2022-10-30T13:11:40.936Z,98919.81
2022-10-30T13:14:15.831Z,98933.78
2022-10-30T13:16:43.655Z,98930.47
2022-10-30T13:19:14.874Z,98928.88
2022-10-30T13:21:54.165Z,98925.81
2022-10-30T13:24:26.319Z,98926.78
2022-10-30T13:27:01.507Z,98923.50
2022-10-30T13:29:38.517Z,98926.44
2022-10-30T13:32:25.755Z,98933.16
2022-10-30T13:34:59.697Z,98929.63
2022-10-30T13:37:35.940Z,98933.53
2022-10-30T13:40:17.344Z,98931.16
2022-10-30T13:42:58.010Z,98922.22
2022-10-30T13:45:50.674Z,98926.16
2022-10-30T13:48:31.101Z,98918.97
2022-10-30T13:51:17.526Z,98920.09
2022-10-30T13:53:49.407Z,98917.34
2022-10-30T13:56:22.003Z,98921.28
2022-10-30T13:59:10.061Z,98919.28
2022-10-30T14:01:44.768Z,98920.34
2022-10-30T14:04:18.749Z,98923.28
2022-10-30T14:06:54.935Z,98919.94
2022-10-30T14:09:31.239Z,98912.84
2022-10-30T14:12:02.151Z,98919.47
2022-10-30T14:14:32.642Z,98917.09
2022-10-30T14:17:13.252Z,98920.16
2022-10-30T14:20:17.402Z,98924.34
2022-10-30T14:23:09.992Z,98917.84
2022-10-30T14:25:37.905Z,98923.31
2022-10-30T14:28:20.630Z,98923.94
2022-10-30T14:31:03.226Z,98907.63
2022-10-30T14:33:36.344Z,98910.09
2022-10-30T14:36:14.704Z,98913.25
2022-10-30T14:38:42.648Z,98925.50
2022-10-30T14:41:38.890Z,98916.47
2022-10-30T14:44:38.680Z,98920.88
2022-10-30T14:47:46.011Z,98925.13
2022-10-30T14:50:28.981Z,98920.81
2022-10-30T14:53:11.323Z,98929.72
2022-10-30T14:55:51.910Z,98918.41
2022-10-30T14:58:26.032Z,98926.66
2022-10-30T15:01:25.707Z,98925.50
2022-10-30T15:04:05.646Z,98930.06
2022-10-30T15:06:43.612Z,98930.06
2022-10-30T15:09:34.995Z,98928.03
2022-10-30T15:12:31.187Z,98934.47
2022-10-30T15:15:02.996Z,98936.50
2022-10-30T15:17:34.304Z,98928.41
2022-10-30T15:20:06.001Z,98923.03
2022-10-30T15:22:36.247Z,98937.47
2022-10-30T15:25:06.041Z,98928.81
2022-10-30T15:27:35.663Z,98934.94
2022-10-30T15:30:05.745Z,98938.66
2022-10-30T15:32:33.574Z,98933.38
2022-10-30T15:35:06.280Z,98933.00
2022-10-30T15:37:35.394Z,98931.78
2022-10-30T15:40:18.173Z,98938.75
2022-10-30T15:42:47.517Z,98944.31
2022-10-30T15:45:19.109Z,98939.38
2022-10-30T15:47:51.410Z,98939.28
2022-10-30T15:50:22.016Z,98940.03
2022-10-30T15:52:52.278Z,98938.84
2022-10-30T15:55:26.882Z,98943.84
2022-10-30T15:58:12.920Z,98945.25
2022-10-30T16:00:41.004Z,98942.91
2022-10-30T16:03:18.300Z,98941.16
2022-10-30T16:05:46.365Z,98942.84
2022-10-30T16:08:17.426Z,98945.66
2022-10-30T16:10:47.488Z,98940.16
2022-10-30T16:13:18.912Z,98945.50
2022-10-30T16:15:47.993Z,98947.69
2022-10-30T16:18:21.169Z,98944.13
2022-10-30T16:20:52.209Z,98947.19
2022-10-30T16:23:21.688Z,98943.59
2022-10-30T16:25:55.889Z,98943.84
2022-10-30T16:28:26.157Z,98948.66
2022-10-30T16:30:54.663Z,98943.91
2022-10-30T16:33:27.433Z,98947.72
2022-10-30T16:35:56.539Z,98949.94
2022-10-30T16:38:29.237Z,98952.84
2022-10-30T16:40:57.506Z,98955.72
2022-10-30T16:43:28.317Z,98961.13
2022-10-30T16:45:57.965Z,98951.44
2022-10-30T16:48:30.088Z,98965.88
2022-10-30T16:51:01.781Z,98964.38
2022-10-30T16:53:31.856Z,98965.88
2022-10-30T16:56:00.753Z,98965.88
2022-10-30T16:58:31.037Z,98968.56
2022-10-30T17:01:05.520Z,98970.91
2022-10-30T17:03:38.147Z,98969.22
2022-10-30T17:06:08.816Z,98973.25
2022-10-30T17:08:42.555Z,98970.25
2022-10-30T17:11:18.909Z,98974.22
2022-10-30T17:14:01.216Z,98973.91
2022-10-30T17:16:30.566Z,98978.63
2022-10-30T17:19:02.380Z,98977.28
2022-10-30T17:21:39.514Z,98980.34
2022-10-30T17:24:21.370Z,98973.91
2022-10-30T17:26:58.357Z,98985.66
2022-10-30T17:29:45.491Z,98985.66
2022-10-30T17:32:20.107Z,98987.31
2022-10-30T17:34:48.761Z,98998.94
2022-10-30T17:37:16.610Z,99006.84
2022-10-30T17:39:45.712Z,98999.94
2022-10-30T17:42:13.511Z,99003.13
2022-10-30T17:44:41.345Z,99006.03
2022-10-30T17:47:16.515Z,99002.19
2022-10-30T17:49:45.019Z,99010.22
2022-10-30T17:52:17.317Z,99014.28
2022-10-30T17:54:46.628Z,99016.03
2022-10-30T17:57:16.212Z,99017.69
2022-10-30T17:59:46.538Z,99013.31
2022-10-30T18:02:15.871Z,99011.88
2022-10-30T18:04:44.274Z,99021.31
2022-10-30T18:07:12.907Z,99025.88
2022-10-30T18:09:40.844Z,99030.31
2022-10-30T18:12:15.013Z,99024.84
2022-10-30T18:14:45.451Z,99034.44
2022-10-30T18:17:13.501Z,99037.56
2022-10-30T18:19:41.349Z,99040.09
2022-10-30T18:22:11.158Z,99056.53
2022-10-30T18:24:38.907Z,99049.84
2022-10-30T18:27:06.693Z,99043.34
2022-10-30T18:29:35.867Z,99052.53
2022-10-30T18:32:09.524Z,99062.56
2022-10-30T18:34:37.564Z,99065.78
2022-10-30T18:37:06.204Z,99067.69
2022-10-30T18:39:34.035Z,99060.31
2022-10-30T18:42:01.863Z,99063.53
2022-10-30T18:44:29.966Z,99062.94
2022-10-30T18:47:02.961Z,99065.78
2022-10-30T18:49:33.273Z,99065.47
2022-10-30T18:52:01.011Z,99067.44
2022-10-30T18:54:28.819Z,99062.75
2022-10-30T18:56:56.672Z,99062.44
2022-10-30T18:59:26.635Z,99062.81
2022-10-30T19:01:54.567Z,99062.09
2022-10-30T19:04:23.809Z,99061.69
2022-10-30T19:06:51.939Z,99056.56
2022-10-30T19:09:19.652Z,99060.69
2022-10-30T19:11:47.544Z,99055.91
2022-10-30T19:14:16.448Z,99060.69
2022-10-30T19:16:44.652Z,99058.91
2022-10-30T19:19:14.808Z,99072.75
2022-10-30T19:21:43.857Z,99072.16
2022-10-30T19:24:15.001Z,99066.91
2022-10-30T19:26:45.121Z,99063.56
2022-10-30T19:29:12.858Z,99070.22
2022-10-30T19:31:40.630Z,99068.78
2022-10-30T19:34:08.326Z,99067.25
2022-10-30T19:36:37.847Z,99065.88
2022-10-30T19:39:12.576Z,99068.34
2022-10-30T19:41:41.186Z,99074.50
2022-10-30T19:44:09.273Z,99071.44
2022-10-30T19:46:37.485Z,99073.94
2022-10-30T19:49:16.075Z,99068.78
2022-10-30T19:51:43.784Z,99074.28
2022-10-30T19:54:12.949Z,99070.63
2022-10-30T19:56:42.163Z,99075.56
2022-10-30T19:59:10.575Z,99070.66
2022-10-30T20:01:38.441Z,99076.38
2022-10-30T20:04:06.352Z,99074.94
2022-10-30T20:06:34.480Z,99077.53
2022-10-30T20:09:02.584Z,99076.09
2022-10-30T20:11:31.895Z,99096.47
2022-10-30T20:13:59.620Z,99097.56
2022-10-30T20:16:29.415Z,99100.13
2022-10-30T20:18:57.147Z,99103.75
2022-10-30T20:21:24.973Z,99105.72
2022-10-30T20:23:52.740Z,99113.56
2022-10-30T20:26:25.225Z,99124.81
2022-10-30T20:28:54.699Z,99121.69
2022-10-30T20:31:23.365Z,99116.41
2022-10-30T20:33:51.076Z,99120.50
2022-10-30T20:36:18.833Z,99125.72
2022-10-30T20:38:46.549Z,99127.78
2022-10-30T20:41:21.968Z,99125.81
2022-10-30T20:43:51.026Z,99118.78
2022-10-30T20:46:21.377Z,99126.25
2022-10-30T20:48:49.334Z,99124.84
2022-10-30T20:51:17.047Z,99131.56
2022-10-30T20:53:44.843Z,99123.56
2022-10-30T20:56:12.601Z,99127.63
2022-10-30T20:58:40.392Z,99128.31
2022-10-30T21:01:08.204Z,99127.63
2022-10-30T21:03:37.329Z,99132.00
2022-10-30T21:06:06.135Z,99130.88
2022-10-30T21:08:33.811Z,99129.03
2022-10-30T21:11:02.933Z,99127.94
2022-10-30T21:13:31.246Z,99124.00
2022-10-30T21:16:01.880Z,99124.81
2022-10-30T21:18:29.600Z,99131.34
2022-10-30T21:21:02.386Z,99127.53
2022-10-30T21:23:30.337Z,99122.03
2022-10-30T21:26:01.068Z,99123.16
2022-10-30T21:28:29.063Z,99125.69
2022-10-30T21:31:02.007Z,99127.06
2022-10-30T21:33:31.216Z,99129.59
2022-10-30T21:36:09.011Z,99140.16
2022-10-30T21:38:42.601Z,99132.63
2022-10-30T21:41:11.243Z,99129.03
2022-10-30T21:43:38.990Z,99123.94
2022-10-30T21:46:07.462Z,99127.72
2022-10-30T21:48:35.377Z,99121.97
2022-10-30T21:51:10.793Z,99122.50
2022-10-30T21:53:38.644Z,99127.69
2022-10-30T21:56:10.568Z,99125.78
2022-10-30T21:58:38.415Z,99124.78
2022-10-30T22:01:06.904Z,99127.44
2022-10-30T22:03:34.906Z,99132.00
2022-10-30T22:06:06.893Z,99131.63
2022-10-30T22:08:34.632Z,99136.91
2022-10-30T22:11:06.168Z,99129.88
2022-10-30T22:13:35.923Z,99131.47
2022-10-30T22:16:05.038Z,99134.03
2022-10-30T22:18:33.413Z,99137.22
2022-10-30T22:21:02.147Z,99136.53
2022-10-30T22:23:30.539Z,99129.91
2022-10-30T22:25:59.800Z,99132.69
2022-10-30T22:28:28.346Z,99133.84
2022-10-30T22:31:02.469Z,99138.53
2022-10-30T22:33:31.515Z,99142.47
2022-10-30T22:36:02.954Z,99133.00
2022-10-30T22:38:30.645Z,99139.03
2022-10-30T22:41:11.665Z,99144.09
2022-10-30T22:43:39.455Z,99138.84
2022-10-30T22:46:08.806Z,99137.88
2022-10-30T22:48:36.724Z,99140.28
2022-10-30T22:51:07.677Z,99143.00
2022-10-30T22:53:38.021Z,99147.22
2022-10-30T22:56:13.769Z,99151.19
2022-10-30T22:58:41.933Z,99143.00
2022-10-30T23:01:13.242Z,99144.78
2022-10-30T23:03:41.391Z,99146.56
2022-10-30T23:06:09.944Z,99135.06
2022-10-30T23:08:37.746Z,99143.66
2022-10-30T23:11:06.757Z,99153.63
2022-10-30T23:13:36.066Z,99140.00
2022-10-30T23:16:09.056Z,99141.13
2022-10-30T23:18:38.288Z,99141.38
2022-10-30T23:21:08.743Z,99143.78
2022-10-30T23:23:37.025Z,99141.56
2022-10-30T23:26:06.165Z,99151.44
2022-10-30T23:28:36.625Z,99149.41
2022-10-30T23:31:05.368Z,99146.50
2022-10-30T23:33:33.098Z,99145.47
2022-10-30T23:36:02.596Z,99148.47
2022-10-30T23:38:30.474Z,99142.69
2022-10-30T23:40:58.304Z,99145.41
2022-10-30T23:43:26.113Z,99151.94
2022-10-30T23:45:53.797Z,99146.91
2022-10-30T23:48:21.529Z,99142.38
2022-10-30T23:50:49.285Z,99140.06
2022-10-30T23:53:18.439Z,99145.19
2022-10-30T23:55:51.743Z,99139.09
2022-10-30T23:58:19.695Z,99139.28
