createdAt,value
2019-02-18T00:00:33.735Z,18.52
2019-02-18T00:03:02.622Z,16.87
2019-02-18T00:05:31.525Z,16.00
2019-02-18T00:08:00.464Z,16.02
2019-02-18T00:10:29.412Z,17.12
2019-02-18T00:13:01.389Z,16.20
2019-02-18T00:15:31.899Z,16.17
2019-02-18T00:18:03.891Z,17.23
2019-02-18T00:20:32.798Z,15.53
2019-02-18T00:23:01.805Z,16.25
2019-02-18T00:25:30.690Z,15.98
2019-02-18T00:27:59.742Z,18.48
2019-02-18T00:30:28.673Z,18.17
2019-02-18T00:32:59.589Z,17.45
2019-02-18T00:35:28.196Z,17.73
2019-02-18T00:37:57.138Z,17.73
2019-02-18T00:40:26.069Z,14.60
2019-02-18T00:42:56.548Z,16.45
2019-02-18T00:45:25.411Z,21.07
2019-02-18T00:47:54.351Z,21.48
2019-02-18T00:50:23.346Z,21.37
2019-02-18T00:52:53.844Z,19.42
2019-02-18T00:55:24.819Z,19.12
2019-02-18T00:57:56.812Z,19.77
2019-02-18T01:00:25.822Z,21.37
2019-02-18T01:02:54.749Z,20.02
2019-02-18T01:05:23.627Z,19.25
2019-02-18T01:07:52.601Z,18.40
2019-02-18T01:10:21.540Z,20.25
2019-02-18T01:12:50.428Z,20.27
2019-02-18T01:15:19.459Z,22.60
2019-02-18T01:17:48.771Z,22.42
2019-02-18T01:20:20.547Z,20.08
2019-02-18T01:22:52.220Z,25.68
2019-02-18T01:25:21.171Z,24.35
2019-02-18T01:27:50.100Z,23.02
2019-02-18T01:30:19.106Z,24.43
2019-02-18T01:32:49.022Z,22.40
2019-02-18T01:35:18.108Z,23.67
2019-02-18T01:37:47.079Z,22.87
2019-02-18T01:40:16.117Z,21.50
2019-02-18T01:42:49.467Z,22.02
2019-02-18T01:45:18.377Z,21.85
2019-02-18T01:47:47.423Z,22.58
2019-02-18T01:50:16.303Z,25.05
2019-02-18T01:52:45.237Z,23.05
2019-02-18T01:55:14.359Z,24.35
2019-02-18T01:57:43.277Z,21.70
2019-02-18T02:00:16.514Z,23.07
2019-02-18T02:02:45.537Z,23.35
2019-02-18T02:05:17.446Z,24.67
2019-02-18T02:07:55.841Z,21.48
2019-02-18T02:10:16.918Z,22.42
2019-02-18T02:12:48.878Z,22.93
2019-02-18T02:15:23.596Z,21.90
2019-02-18T02:17:54.024Z,19.65
2019-02-18T02:20:22.926Z,19.62
2019-02-18T02:22:51.902Z,19.73
2019-02-18T02:25:20.889Z,18.92
2019-02-18T02:27:49.722Z,20.40
2019-02-18T02:30:18.677Z,20.15
2019-02-18T02:32:47.588Z,21.68
2019-02-18T02:35:16.549Z,22.22
2019-02-18T02:37:45.416Z,21.95
2019-02-18T02:40:14.326Z,21.33
2019-02-18T02:42:47.561Z,21.60
2019-02-18T02:45:16.413Z,20.27
2019-02-18T02:47:45.943Z,20.12
2019-02-18T02:50:14.857Z,22.65
2019-02-18T02:52:43.750Z,21.23
2019-02-18T02:55:12.971Z,23.10
2019-02-18T02:57:41.921Z,24.02
2019-02-18T03:00:18.234Z,24.30
2019-02-18T03:02:48.641Z,22.87
2019-02-18T03:05:17.597Z,24.67
2019-02-18T03:07:49.355Z,23.05
2019-02-18T03:10:18.330Z,22.75
2019-02-18T03:12:47.249Z,22.73
2019-02-18T03:15:16.290Z,21.77
2019-02-18T03:17:45.229Z,22.95
2019-02-18T03:20:14.288Z,20.85
2019-02-18T03:22:43.213Z,22.85
2019-02-18T03:25:20.559Z,19.35
2019-02-18T03:27:52.362Z,22.27
2019-02-18T03:30:52.299Z,22.55
2019-02-18T03:33:24.454Z,22.25
2019-02-18T03:35:53.358Z,21.93
2019-02-18T03:38:31.239Z,21.33
2019-02-18T03:41:02.868Z,22.27
2019-02-18T03:43:26.515Z,23.42
2019-02-18T03:45:55.443Z,20.27
2019-02-18T03:48:24.336Z,20.75
2019-02-18T03:50:53.436Z,21.95
2019-02-18T03:53:24.169Z,20.75
2019-02-18T03:55:54.502Z,20.17
2019-02-18T03:58:23.402Z,22.22
2019-02-18T04:00:53.927Z,20.30
2019-02-18T04:03:25.863Z,20.68
2019-02-18T04:05:54.846Z,18.40
2019-02-18T04:08:23.801Z,19.15
2019-02-18T04:10:52.762Z,18.77
2019-02-18T04:13:21.809Z,18.65
2019-02-18T04:15:50.666Z,19.25
2019-02-18T04:18:19.730Z,20.30
2019-02-18T04:20:50.164Z,19.50
2019-02-18T04:23:19.121Z,20.55
2019-02-18T04:25:48.027Z,19.90
2019-02-18T04:28:17.092Z,20.57
2019-02-18T04:30:46.012Z,18.80
2019-02-18T04:33:14.977Z,18.05
2019-02-18T04:35:43.888Z,19.17
2019-02-18T04:38:12.840Z,21.77
2019-02-18T04:40:41.870Z,20.62
2019-02-18T04:43:10.731Z,21.12
2019-02-18T04:45:39.707Z,20.85
2019-02-18T04:48:09.771Z,20.12
2019-02-18T04:50:38.910Z,18.65
2019-02-18T04:53:07.830Z,19.62
2019-02-18T04:55:36.778Z,18.62
2019-02-18T04:58:06.337Z,19.23
2019-02-18T05:00:35.348Z,20.45
2019-02-18T05:03:04.248Z,19.85
2019-02-18T05:05:33.195Z,23.18
2019-02-18T05:08:02.091Z,21.60
2019-02-18T05:10:31.082Z,20.37
2019-02-18T05:13:00.017Z,20.12
2019-02-18T05:15:31.872Z,21.17
2019-02-18T05:18:00.867Z,20.90
2019-02-18T05:20:32.421Z,18.92
2019-02-18T05:23:01.467Z,19.37
2019-02-18T05:25:30.447Z,18.07
2019-02-18T05:28:00.543Z,20.62
2019-02-18T05:30:31.077Z,19.80
2019-02-18T05:33:00.040Z,18.25
2019-02-18T05:35:28.954Z,17.37
2019-02-18T05:37:57.900Z,16.95
2019-02-18T05:40:28.307Z,18.85
2019-02-18T05:42:57.352Z,19.57
2019-02-18T05:45:26.435Z,17.40
2019-02-18T05:47:55.441Z,16.35
2019-02-18T05:50:24.432Z,18.35
2019-02-18T05:52:53.344Z,15.70
2019-02-18T05:55:22.682Z,16.00
2019-02-18T05:57:51.582Z,16.12
2019-02-18T06:00:20.575Z,16.48
2019-02-18T06:02:49.663Z,15.13
2019-02-18T06:05:18.627Z,16.20
2019-02-18T06:07:47.606Z,16.07
2019-02-18T06:10:17.963Z,18.40
2019-02-18T06:12:46.920Z,17.25
2019-02-18T06:15:15.830Z,18.02
2019-02-18T06:17:46.181Z,16.77
2019-02-18T06:20:16.608Z,15.70
2019-02-18T06:22:45.621Z,16.02
2019-02-18T06:25:14.577Z,16.57
2019-02-18T06:27:43.521Z,15.30
2019-02-18T06:30:12.637Z,15.93
2019-02-18T06:32:44.744Z,14.80
2019-02-18T06:35:13.846Z,14.73
2019-02-18T06:37:45.555Z,15.30
2019-02-18T06:40:14.524Z,14.90
2019-02-18T06:42:43.558Z,15.90
2019-02-18T06:45:32.965Z,17.45
2019-02-18T06:48:03.575Z,17.75
2019-02-18T06:50:33.602Z,19.48
2019-02-18T06:53:02.679Z,19.98
2019-02-18T06:55:34.399Z,16.75
2019-02-18T06:58:16.401Z,17.87
2019-02-18T07:00:49.764Z,18.62
2019-02-18T07:03:25.682Z,18.12
2019-02-18T07:05:58.974Z,15.88
2019-02-18T07:08:32.903Z,17.32
2019-02-18T07:11:15.310Z,18.45
2019-02-18T07:13:46.647Z,17.92
2019-02-18T07:16:17.871Z,17.80
2019-02-18T07:18:48.157Z,18.92
2019-02-18T07:21:19.150Z,19.10
2019-02-18T07:23:48.274Z,17.85
2019-02-18T07:26:17.185Z,19.70
2019-02-18T07:28:46.202Z,19.20
2019-02-18T07:31:17.888Z,21.35
2019-02-18T07:33:47.098Z,19.98
2019-02-18T07:36:16.623Z,18.87
2019-02-18T07:38:50.014Z,20.17
2019-02-18T07:41:18.967Z,17.87
2019-02-18T07:43:47.889Z,20.75
2019-02-18T07:46:21.515Z,19.10
2019-02-18T07:48:51.051Z,19.55
2019-02-18T07:51:22.991Z,19.85
2019-02-18T07:53:51.931Z,19.60
2019-02-18T07:56:21.558Z,21.52
2019-02-18T07:58:54.801Z,22.22
2019-02-18T08:01:25.953Z,18.77
2019-02-18T08:03:55.049Z,19.70
2019-02-18T08:06:25.554Z,18.70
2019-02-18T08:08:54.958Z,20.10
2019-02-18T08:11:23.885Z,21.40
2019-02-18T08:13:52.836Z,20.12
2019-02-18T08:16:21.879Z,21.80
2019-02-18T08:18:50.872Z,21.95
2019-02-18T08:21:20.464Z,21.70
2019-02-18T08:23:59.358Z,21.00
2019-02-18T08:26:20.776Z,21.05
2019-02-18T08:28:49.998Z,22.20
2019-02-18T08:31:20.532Z,20.68
2019-02-18T08:33:49.481Z,20.20
2019-02-18T08:36:19.225Z,21.75
2019-02-18T08:38:51.244Z,19.82
2019-02-18T08:41:23.086Z,21.45
2019-02-18T08:43:52.165Z,21.75
2019-02-18T08:46:21.144Z,20.00
2019-02-18T08:48:50.806Z,18.65
2019-02-18T08:51:20.578Z,18.35
2019-02-18T08:53:49.855Z,17.67
2019-02-18T08:56:19.051Z,16.75
2019-02-18T08:58:48.230Z,18.00
2019-02-18T09:01:17.946Z,17.00
2019-02-18T09:03:49.227Z,19.48
2019-02-18T09:06:18.356Z,20.20
2019-02-18T09:08:47.345Z,18.77
2019-02-18T09:11:18.148Z,19.25
2019-02-18T09:13:47.618Z,19.40
2019-02-18T09:16:16.592Z,19.30
2019-02-18T09:18:45.574Z,20.50
2019-02-18T09:21:15.322Z,20.33
2019-02-18T09:23:55.039Z,19.27
2019-02-18T09:26:24.161Z,18.03
2019-02-18T09:28:53.237Z,20.43
2019-02-18T09:31:23.789Z,18.47
2019-02-18T09:33:56.221Z,18.10
2019-02-18T09:36:26.384Z,17.87
2019-02-18T09:38:55.849Z,18.70
2019-02-18T09:41:25.323Z,17.10
2019-02-18T09:43:55.769Z,18.70
2019-02-18T09:46:28.465Z,20.60
2019-02-18T09:48:59.062Z,20.57
2019-02-18T09:51:28.328Z,19.57
2019-02-18T09:53:57.424Z,19.70
2019-02-18T09:56:26.631Z,21.67
2019-02-18T09:59:02.056Z,18.97
2019-02-18T10:01:31.187Z,18.77
2019-02-18T10:04:01.051Z,19.50
2019-02-18T10:06:32.737Z,19.13
2019-02-18T10:09:01.954Z,17.20
2019-02-18T10:11:31.176Z,20.03
2019-02-18T10:14:01.334Z,19.63
2019-02-18T10:16:33.544Z,18.93
2019-02-18T10:19:02.600Z,18.17
2019-02-18T10:21:33.200Z,18.63
2019-02-18T10:24:02.512Z,18.00
2019-02-18T10:26:33.074Z,17.73
2019-02-18T10:29:03.136Z,19.00
2019-02-18T10:31:34.862Z,18.20
2019-02-18T10:34:08.014Z,19.33
2019-02-18T10:36:39.621Z,18.50
2019-02-18T10:39:08.660Z,18.30
2019-02-18T10:41:37.819Z,19.53
2019-02-18T10:44:08.962Z,19.10
2019-02-18T10:46:40.520Z,18.30
2019-02-18T10:49:19.340Z,19.20
2019-02-18T10:51:40.856Z,24.73
2019-02-18T10:54:13.560Z,18.40
2019-02-18T10:56:43.686Z,19.33
2019-02-18T10:59:13.119Z,19.30
2019-02-18T11:01:46.940Z,19.30
2019-02-18T11:04:19.991Z,17.77
2019-02-18T11:06:50.189Z,19.13
2019-02-18T11:09:20.017Z,18.33
2019-02-18T11:11:51.426Z,18.20
2019-02-18T11:14:24.866Z,19.40
2019-02-18T11:16:53.849Z,18.90
2019-02-18T11:19:23.787Z,20.77
2019-02-18T11:21:53.609Z,18.57
2019-02-18T11:24:24.318Z,18.43
2019-02-18T11:26:53.571Z,19.07
2019-02-18T11:29:22.675Z,16.87
2019-02-18T11:31:55.379Z,17.93
2019-02-18T11:34:25.859Z,18.67
2019-02-18T11:36:55.807Z,17.70
2019-02-18T11:39:29.069Z,18.77
2019-02-18T11:41:58.824Z,17.50
2019-02-18T11:44:28.554Z,19.07
2019-02-18T11:47:01.361Z,17.73
2019-02-18T11:49:31.319Z,19.50
2019-02-18T11:52:04.364Z,16.83
2019-02-18T11:54:35.519Z,18.90
2019-02-18T11:57:06.071Z,16.30
2019-02-18T11:59:35.960Z,16.40
2019-02-18T12:02:05.499Z,17.93
2019-02-18T12:04:37.072Z,17.77
2019-02-18T12:07:07.209Z,18.00
2019-02-18T12:09:37.513Z,19.30
2019-02-18T12:12:06.484Z,17.37
2019-02-18T12:14:35.898Z,19.10
2019-02-18T12:17:05.570Z,18.50
2019-02-18T12:19:35.077Z,19.57
2019-02-18T12:22:04.112Z,19.03
2019-02-18T12:24:34.873Z,19.50
2019-02-18T12:27:03.967Z,20.17
2019-02-18T12:29:33.292Z,20.97
2019-02-18T12:32:02.447Z,20.83
2019-02-18T12:34:31.543Z,20.70
2019-02-18T12:37:01.259Z,20.13
2019-02-18T12:39:30.871Z,25.10
2019-02-18T12:42:00.405Z,24.93
2019-02-18T12:44:30.730Z,23.03
2019-02-18T12:47:00.599Z,23.40
2019-02-18T12:49:30.738Z,22.87
2019-02-18T12:52:00.098Z,22.83
2019-02-18T12:54:31.003Z,20.20
2019-02-18T12:57:00.261Z,18.33
2019-02-18T12:59:30.904Z,19.90
2019-02-18T13:02:00.576Z,18.63
2019-02-18T13:04:32.033Z,16.57
2019-02-18T13:07:02.071Z,17.67
2019-02-18T13:09:31.896Z,16.43
2019-02-18T13:12:01.920Z,16.43
2019-02-18T13:14:31.250Z,16.20
2019-02-18T13:17:01.769Z,15.63
2019-02-18T13:19:30.823Z,15.67
2019-02-18T13:22:00.707Z,15.57
2019-02-18T13:24:31.542Z,15.53
2019-02-18T13:27:01.221Z,17.47
2019-02-18T13:29:30.442Z,14.87
2019-02-18T13:31:59.801Z,15.23
2019-02-18T13:34:29.099Z,15.50
2019-02-18T13:36:59.040Z,14.17
2019-02-18T13:39:28.869Z,15.37
2019-02-18T13:41:58.274Z,14.87
2019-02-18T13:44:28.902Z,14.30
2019-02-18T13:46:57.900Z,14.50
2019-02-18T13:49:34.731Z,13.83
2019-02-18T13:52:05.458Z,16.37
2019-02-18T13:54:37.429Z,11.83
2019-02-18T13:57:10.091Z,11.90
2019-02-18T13:59:38.005Z,13.07
2019-02-18T14:02:07.737Z,13.70
2019-02-18T14:04:46.671Z,14.10
2019-02-18T14:07:18.008Z,10.97
2019-02-18T14:09:47.558Z,11.50
2019-02-18T14:12:17.967Z,12.03
2019-02-18T14:14:47.669Z,12.73
2019-02-18T14:17:17.402Z,11.77
2019-02-18T14:19:46.936Z,12.43
2019-02-18T14:22:16.258Z,12.83
2019-02-18T14:24:47.086Z,11.03
2019-02-18T14:27:16.739Z,12.53
2019-02-18T14:29:46.718Z,10.63
2019-02-18T14:32:16.670Z,11.03
2019-02-18T14:34:45.743Z,10.33
2019-02-18T14:37:17.416Z,10.80
2019-02-18T14:39:47.434Z,12.30
2019-02-18T14:42:24.327Z,10.87
2019-02-18T14:44:49.806Z,11.73
2019-02-18T14:47:18.988Z,11.80
2019-02-18T14:49:49.905Z,11.80
2019-02-18T14:52:21.631Z,11.07
2019-02-18T14:54:51.691Z,11.40
2019-02-18T14:57:21.439Z,10.73
2019-02-18T14:59:50.663Z,10.93
2019-02-18T15:02:20.620Z,11.63
2019-02-18T15:04:49.696Z,12.27
2019-02-18T15:07:20.335Z,11.30
2019-02-18T15:09:50.065Z,11.37
2019-02-18T15:12:20.516Z,10.93
2019-02-18T15:14:49.661Z,12.47
2019-02-18T15:17:19.260Z,13.07
2019-02-18T15:19:48.199Z,13.10
2019-02-18T15:22:17.275Z,12.87
2019-02-18T15:24:46.239Z,12.87
2019-02-18T15:27:15.603Z,14.60
2019-02-18T15:29:44.759Z,13.33
2019-02-18T15:32:16.734Z,13.53
2019-02-18T15:34:46.522Z,12.07
2019-02-18T15:37:16.544Z,11.77
2019-02-18T15:39:48.898Z,12.50
2019-02-18T15:42:19.681Z,12.50
2019-02-18T15:44:49.855Z,12.30
2019-02-18T15:47:19.027Z,12.10
2019-02-18T15:49:48.831Z,13.03
2019-02-18T15:52:18.910Z,13.17
2019-02-18T15:54:49.664Z,11.90
2019-02-18T15:57:20.515Z,12.57
2019-02-18T15:59:49.616Z,12.85
2019-02-18T16:02:18.709Z,12.85
2019-02-18T16:04:48.227Z,10.95
2019-02-18T16:07:17.886Z,13.28
2019-02-18T16:09:46.913Z,12.13
2019-02-18T16:12:19.422Z,10.78
2019-02-18T16:14:48.596Z,11.60
2019-02-18T16:17:18.056Z,10.65
2019-02-18T16:19:47.269Z,11.93
2019-02-18T16:22:16.487Z,12.35
2019-02-18T16:24:45.691Z,11.50
2019-02-18T16:27:15.245Z,11.83
2019-02-18T16:29:53.967Z,12.15
2019-02-18T16:32:23.148Z,12.10
2019-02-18T16:34:52.031Z,13.83
2019-02-18T16:37:21.230Z,17.82
2019-02-18T16:39:50.456Z,19.98
2019-02-18T16:42:19.466Z,18.48
2019-02-18T16:44:49.191Z,17.10
2019-02-18T16:47:18.396Z,17.32
2019-02-18T16:49:48.599Z,16.55
2019-02-18T16:52:24.510Z,16.05
2019-02-18T16:54:56.722Z,17.73
2019-02-18T16:57:25.755Z,18.73
2019-02-18T16:59:54.996Z,15.58
2019-02-18T17:02:24.587Z,13.15
2019-02-18T17:04:53.594Z,12.80
2019-02-18T17:07:24.722Z,12.10
2019-02-18T17:09:57.595Z,13.10
2019-02-18T17:12:26.741Z,14.90
2019-02-18T17:14:57.232Z,16.37
2019-02-18T17:17:26.687Z,13.30
2019-02-18T17:19:56.972Z,15.18
2019-02-18T17:22:25.994Z,14.73
2019-02-18T17:24:54.854Z,12.50
2019-02-18T17:27:23.833Z,12.30
2019-02-18T17:29:52.795Z,13.28
2019-02-18T17:32:22.095Z,16.30
2019-02-18T17:34:51.025Z,13.03
2019-02-18T17:37:20.124Z,11.38
2019-02-18T17:39:49.097Z,11.80
2019-02-18T17:42:18.095Z,11.57
2019-02-18T17:44:47.018Z,13.93
2019-02-18T17:47:16.321Z,12.88
2019-02-18T17:49:45.370Z,14.63
2019-02-18T17:52:14.412Z,13.65
2019-02-18T17:54:43.465Z,13.48
2019-02-18T17:57:12.533Z,12.88
2019-02-18T17:59:41.527Z,12.00
2019-02-18T18:02:10.544Z,12.40
2019-02-18T18:04:39.546Z,14.03
2019-02-18T18:07:10.419Z,12.80
2019-02-18T18:09:39.461Z,11.90
2019-02-18T18:12:08.406Z,13.65
2019-02-18T18:14:37.322Z,12.75
2019-02-18T18:17:06.344Z,13.98
2019-02-18T18:19:35.262Z,13.15
2019-02-18T18:22:04.270Z,11.10
2019-02-18T18:24:33.194Z,11.95
2019-02-18T18:27:04.918Z,13.00
2019-02-18T18:29:33.883Z,11.55
2019-02-18T18:32:02.776Z,13.45
2019-02-18T18:34:31.742Z,11.57
2019-02-18T18:37:02.727Z,11.68
2019-02-18T18:39:31.668Z,13.32
2019-02-18T18:42:00.849Z,13.03
2019-02-18T18:44:29.779Z,13.20
2019-02-18T18:46:58.986Z,14.05
2019-02-18T18:49:27.994Z,13.98
2019-02-18T18:51:57.029Z,15.60
2019-02-18T18:54:25.948Z,16.85
2019-02-18T18:56:56.473Z,16.30
2019-02-18T18:59:25.455Z,14.50
2019-02-18T19:01:54.933Z,15.95
2019-02-18T19:04:24.633Z,14.65
2019-02-18T19:06:54.075Z,15.93
2019-02-18T19:09:24.267Z,14.83
2019-02-18T19:11:55.556Z,14.93
2019-02-18T19:14:28.268Z,16.95
2019-02-18T19:16:56.640Z,14.98
2019-02-18T19:19:25.549Z,15.08
2019-02-18T19:21:54.720Z,15.43
2019-02-18T19:24:23.744Z,15.80
2019-02-18T19:26:55.772Z,15.60
2019-02-18T19:29:24.845Z,16.05
2019-02-18T19:31:53.777Z,16.05
2019-02-18T19:34:22.736Z,16.60
2019-02-18T19:36:51.665Z,15.78
2019-02-18T19:39:20.766Z,15.95
2019-02-18T19:41:49.685Z,16.77
2019-02-18T19:44:19.913Z,15.80
2019-02-18T19:46:53.236Z,15.10
2019-02-18T19:49:22.242Z,11.95
2019-02-18T19:51:51.260Z,13.22
2019-02-18T19:54:21.701Z,15.65
2019-02-18T19:56:50.883Z,15.35
2019-02-18T19:59:22.090Z,13.70
2019-02-18T20:01:53.275Z,15.15
2019-02-18T20:04:21.679Z,14.95
2019-02-18T20:06:57.220Z,15.32
2019-02-18T20:09:28.329Z,15.58
2019-02-18T20:11:59.854Z,14.75
2019-02-18T20:14:30.140Z,13.80
2019-02-18T20:16:59.085Z,13.03
2019-02-18T20:19:28.026Z,11.75
2019-02-18T20:21:56.948Z,13.62
2019-02-18T20:24:25.950Z,15.00
2019-02-18T20:26:54.953Z,13.10
2019-02-18T20:29:23.909Z,12.70
2019-02-18T20:31:52.889Z,12.50
2019-02-18T20:34:21.772Z,12.10
2019-02-18T20:36:50.757Z,11.55
2019-02-18T20:39:20.713Z,12.10
2019-02-18T20:41:51.582Z,13.60
2019-02-18T20:44:21.078Z,14.55
2019-02-18T20:46:50.870Z,14.93
2019-02-18T20:49:20.222Z,13.93
2019-02-18T20:51:50.186Z,13.40
2019-02-18T20:54:19.440Z,13.08
2019-02-18T20:56:49.199Z,14.40
2019-02-18T20:59:18.738Z,14.60
2019-02-18T21:01:48.354Z,14.75
2019-02-18T21:04:19.179Z,14.47
2019-02-18T21:06:48.632Z,15.15
2019-02-18T21:09:17.854Z,14.83
2019-02-18T21:11:46.975Z,13.80
2019-02-18T21:14:16.446Z,14.28
2019-02-18T21:16:45.325Z,14.30
2019-02-18T21:19:15.966Z,14.83
2019-02-18T21:21:44.913Z,13.43
2019-02-18T21:24:14.687Z,15.30
2019-02-18T21:26:43.784Z,14.03
2019-02-18T21:29:12.622Z,16.93
2019-02-18T21:31:41.493Z,14.10
2019-02-18T21:34:10.491Z,13.78
2019-02-18T21:36:42.288Z,13.62
2019-02-18T21:39:15.075Z,13.95
2019-02-18T21:41:43.982Z,13.25
2019-02-18T21:44:12.945Z,12.53
2019-02-18T21:46:41.893Z,13.93
2019-02-18T21:49:11.224Z,13.78
2019-02-18T21:51:40.201Z,15.63
2019-02-18T21:54:09.311Z,18.37
2019-02-18T21:56:38.325Z,16.80
2019-02-18T21:59:07.503Z,16.25
2019-02-18T22:01:36.555Z,14.25
2019-02-18T22:04:07.187Z,13.75
2019-02-18T22:06:36.106Z,13.45
2019-02-18T22:09:07.548Z,14.35
2019-02-18T22:11:36.434Z,14.58
2019-02-18T22:14:05.478Z,15.68
2019-02-18T22:16:35.965Z,13.90
2019-02-18T22:19:05.253Z,13.88
2019-02-18T22:21:34.208Z,15.78
2019-02-18T22:24:03.186Z,16.00
2019-02-18T22:26:32.111Z,16.35
2019-02-18T22:29:01.008Z,15.00
2019-02-18T22:31:29.969Z,12.73
2019-02-18T22:33:58.924Z,13.35
2019-02-18T22:36:28.218Z,14.80
2019-02-18T22:38:57.192Z,15.48
2019-02-18T22:41:26.101Z,14.98
2019-02-18T22:43:57.514Z,16.02
2019-02-18T22:46:26.459Z,14.55
2019-02-18T22:48:55.455Z,14.60
2019-02-18T22:51:24.694Z,15.78
2019-02-18T22:53:53.699Z,12.68
2019-02-18T22:56:25.626Z,13.60
2019-02-18T22:58:56.289Z,12.85
2019-02-18T23:01:25.199Z,13.00
2019-02-18T23:03:55.702Z,13.78
2019-02-18T23:06:25.045Z,13.65
2019-02-18T23:08:55.565Z,13.48
2019-02-18T23:11:24.637Z,13.43
2019-02-18T23:13:53.618Z,13.83
2019-02-18T23:16:22.642Z,15.20
2019-02-18T23:18:51.631Z,13.60
2019-02-18T23:21:20.999Z,15.28
2019-02-18T23:23:49.967Z,14.50
2019-02-18T23:26:18.962Z,13.75
2019-02-18T23:28:47.915Z,16.12
2019-02-18T23:31:18.933Z,13.58
2019-02-18T23:33:47.850Z,14.87
2019-02-18T23:36:16.597Z,14.58
2019-02-18T23:38:46.308Z,15.25
2019-02-18T23:41:15.238Z,14.80
2019-02-18T23:43:45.541Z,14.00
2019-02-18T23:46:14.359Z,14.00
2019-02-18T23:48:44.756Z,13.50
2019-02-18T23:51:13.741Z,16.27
2019-02-18T23:53:42.728Z,14.03
2019-02-18T23:56:11.599Z,16.15
2019-02-18T23:58:40.583Z,17.62
