createdAt,value
2022-10-03T00:02:05.678Z,36.90
2022-10-03T00:05:21.053Z,31.80
2022-10-03T00:08:44.659Z,35.70
2022-10-03T00:12:08.654Z,34.40
2022-10-03T00:15:22.103Z,28.70
2022-10-03T00:18:49.782Z,32.00
2022-10-03T00:22:09.141Z,30.30
2022-10-03T00:25:39.110Z,33.20
2022-10-03T00:29:19.434Z,28.60
2022-10-03T00:32:45.947Z,31.00
2022-10-03T00:35:56.407Z,32.30
2022-10-03T00:39:02.661Z,35.70
2022-10-03T00:42:13.697Z,35.00
2022-10-03T00:45:55.741Z,33.90
2022-10-03T00:49:48.270Z,32.60
2022-10-03T00:53:52.151Z,29.90
2022-10-03T00:57:09.758Z,26.30
2022-10-03T01:00:17.658Z,30.60
2022-10-03T01:03:35.190Z,32.90
2022-10-03T01:06:55.126Z,39.10
2022-10-03T01:10:18.622Z,38.70
2022-10-03T01:13:35.711Z,44.60
2022-10-03T01:17:01.366Z,39.20
2022-10-03T01:20:23.282Z,34.90
2022-10-03T01:23:37.390Z,37.20
2022-10-03T01:26:51.560Z,36.50
2022-10-03T01:30:23.556Z,36.70
2022-10-03T01:33:31.771Z,37.80
2022-10-03T01:37:02.461Z,39.70
2022-10-03T01:40:20.168Z,37.50
2022-10-03T01:43:45.180Z,38.60
2022-10-03T01:46:52.599Z,34.40
2022-10-03T01:50:00.612Z,41.60
2022-10-03T01:53:08.498Z,38.10
2022-10-03T01:56:34.606Z,33.00
2022-10-03T01:59:48.504Z,35.60
2022-10-03T02:03:12.853Z,43.20
2022-10-03T02:06:32.895Z,35.50
2022-10-03T02:10:01.252Z,33.90
2022-10-03T02:13:22.073Z,31.90
2022-10-03T02:16:42.750Z,32.70
2022-10-03T02:20:24.352Z,33.80
2022-10-03T02:23:32.143Z,34.80
2022-10-03T02:26:53.350Z,31.70
2022-10-03T02:30:11.780Z,29.70
2022-10-03T02:33:49.088Z,36.30
2022-10-03T02:37:21.921Z,40.00
2022-10-03T02:40:33.147Z,36.80
2022-10-03T02:43:56.783Z,33.80
2022-10-03T02:47:36.368Z,34.60
2022-10-03T02:51:15.611Z,32.70
2022-10-03T02:54:39.460Z,34.50
2022-10-03T02:58:19.433Z,36.60
2022-10-03T03:01:42.334Z,37.20
2022-10-03T03:04:56.854Z,36.10
2022-10-03T03:08:01.354Z,36.90
2022-10-03T03:11:39.902Z,36.10
2022-10-03T03:15:04.024Z,35.40
2022-10-03T03:18:50.797Z,36.60
2022-10-03T03:22:11.258Z,36.60
2022-10-03T03:25:36.695Z,39.70
2022-10-03T03:29:03.843Z,35.60
2022-10-03T03:32:14.531Z,34.40
2022-10-03T03:35:37.815Z,30.80
2022-10-03T03:38:58.328Z,33.90
2022-10-03T03:42:19.072Z,37.30
2022-10-03T03:45:25.777Z,38.20
2022-10-03T03:49:10.612Z,33.40
2022-10-03T03:52:31.424Z,35.00
2022-10-03T03:56:02.712Z,35.20
2022-10-03T03:59:07.194Z,34.80
2022-10-03T04:02:18.621Z,36.20
2022-10-03T04:08:38.411Z,33.50
2022-10-03T04:11:54.418Z,34.50
2022-10-03T04:14:56.163Z,29.30
2022-10-03T04:18:34.907Z,32.10
2022-10-03T04:21:57.027Z,29.30
2022-10-03T04:25:05.624Z,28.80
2022-10-03T04:28:27.569Z,29.50
2022-10-03T04:31:49.550Z,29.40
2022-10-03T04:35:33.008Z,27.20
2022-10-03T04:38:46.527Z,33.50
2022-10-03T04:42:00.316Z,30.80
2022-10-03T04:45:42.999Z,34.60
2022-10-03T04:49:12.387Z,35.00
2022-10-03T04:52:33.832Z,31.90
2022-10-03T04:55:40.707Z,30.50
2022-10-03T04:59:08.627Z,31.10
2022-10-03T05:02:28.676Z,32.20
2022-10-03T05:05:33.756Z,30.50
2022-10-03T05:08:50.203Z,34.10
2022-10-03T05:12:30.036Z,31.60
2022-10-03T05:15:56.926Z,31.80
2022-10-03T05:19:17.387Z,31.90
2022-10-03T05:22:24.939Z,28.80
2022-10-03T05:25:43.825Z,31.00
2022-10-03T05:29:11.366Z,31.40
2022-10-03T05:32:28.342Z,30.40
2022-10-03T05:35:51.521Z,29.80
2022-10-03T05:39:18.359Z,25.10
2022-10-03T05:42:51.900Z,31.10
2022-10-03T05:46:02.737Z,27.60
2022-10-03T05:49:46.285Z,29.00
2022-10-03T05:53:02.705Z,28.10
2022-10-03T05:56:19.743Z,28.20
2022-10-03T05:59:59.460Z,24.40
2022-10-03T06:03:38.650Z,27.00
2022-10-03T06:06:43.648Z,24.10
2022-10-03T06:10:08.746Z,23.20
2022-10-03T06:13:19.688Z,24.50
2022-10-03T06:16:32.714Z,27.50
2022-10-03T06:19:56.654Z,23.30
2022-10-03T06:23:36.205Z,27.10
2022-10-03T06:26:46.785Z,26.50
2022-10-03T06:30:17.082Z,22.50
2022-10-03T06:33:57.737Z,21.80
2022-10-03T06:37:08.625Z,20.20
2022-10-03T06:40:26.307Z,21.90
2022-10-03T06:43:34.243Z,20.10
2022-10-03T06:47:00.639Z,21.60
2022-10-03T06:50:27.605Z,19.10
2022-10-03T06:53:45.982Z,20.50
2022-10-03T06:57:16.156Z,23.40
2022-10-03T07:00:23.433Z,22.80
2022-10-03T07:03:46.697Z,23.60
2022-10-03T07:07:17.818Z,19.80
2022-10-03T07:10:22.075Z,24.10
2022-10-03T07:13:53.118Z,25.20
2022-10-03T07:17:16.912Z,23.40
2022-10-03T07:20:43.655Z,25.60
2022-10-03T07:24:26.128Z,23.10
2022-10-03T07:28:05.856Z,20.70
2022-10-03T07:31:33.379Z,25.00
2022-10-03T07:35:14.757Z,24.30
2022-10-03T07:38:52.426Z,25.90
2022-10-03T07:42:51.733Z,28.60
2022-10-03T07:46:05.873Z,28.00
2022-10-03T07:49:18.799Z,24.40
2022-10-03T07:52:58.362Z,28.40
2022-10-03T07:56:32.868Z,25.10
2022-10-03T07:59:41.198Z,24.80
2022-10-03T08:03:11.106Z,27.60
2022-10-03T08:06:39.028Z,27.50
2022-10-03T08:09:50.766Z,25.60
2022-10-03T08:13:06.932Z,21.50
2022-10-03T08:16:08.751Z,25.40
2022-10-03T08:19:28.827Z,25.40
2022-10-03T08:22:36.527Z,25.20
2022-10-03T08:26:14.142Z,24.80
2022-10-03T08:29:40.723Z,24.10
2022-10-03T08:33:08.887Z,20.20
2022-10-03T08:36:49.677Z,24.90
2022-10-03T08:40:15.818Z,23.40
2022-10-03T08:43:35.758Z,22.40
2022-10-03T08:46:55.609Z,20.30
2022-10-03T08:50:14.240Z,24.00
2022-10-03T08:53:37.751Z,18.00
2022-10-03T08:57:10.651Z,21.50
2022-10-03T09:00:48.075Z,22.20
2022-10-03T09:03:55.908Z,24.90
2022-10-03T09:07:19.228Z,23.30
2022-10-03T09:10:27.649Z,24.70
2022-10-03T09:13:44.628Z,20.00
2022-10-03T09:17:02.331Z,22.60
2022-10-03T09:20:29.414Z,22.00
2022-10-03T09:23:52.138Z,20.60
2022-10-03T09:27:15.655Z,21.80
2022-10-03T09:30:24.864Z,23.30
2022-10-03T09:34:09.373Z,21.90
2022-10-03T09:37:39.255Z,20.40
2022-10-03T09:41:19.094Z,22.00
2022-10-03T09:44:56.686Z,18.70
2022-10-03T09:48:29.115Z,18.30
2022-10-03T09:51:37.314Z,19.80
2022-10-03T09:55:13.658Z,20.30
2022-10-03T09:59:07.011Z,20.70
2022-10-03T10:02:46.985Z,18.40
2022-10-03T10:06:07.812Z,18.80
2022-10-03T10:09:36.392Z,18.20
2022-10-03T10:12:38.379Z,20.20
2022-10-03T10:16:10.011Z,24.00
2022-10-03T10:23:04.680Z,17.70
2022-10-03T10:26:29.233Z,21.90
2022-10-03T10:30:04.009Z,18.60
2022-10-03T10:33:24.855Z,16.40
2022-10-03T10:37:02.155Z,19.30
2022-10-03T10:40:22.889Z,18.10
2022-10-03T10:43:33.943Z,13.70
2022-10-03T10:47:04.265Z,16.30
2022-10-03T10:50:24.847Z,16.30
2022-10-03T10:53:54.778Z,16.40
2022-10-03T10:57:14.462Z,15.20
2022-10-03T11:00:22.666Z,13.70
2022-10-03T11:03:51.826Z,15.50
2022-10-03T11:07:27.306Z,12.30
2022-10-03T11:10:44.411Z,11.00
2022-10-03T11:14:24.991Z,14.40
2022-10-03T11:17:41.522Z,13.50
2022-10-03T11:21:08.188Z,13.10
2022-10-03T11:24:47.870Z,12.30
2022-10-03T11:28:11.570Z,12.50
2022-10-03T11:31:44.749Z,12.50
2022-10-03T11:35:05.705Z,16.20
2022-10-03T11:38:28.957Z,10.90
2022-10-03T11:42:02.221Z,14.10
2022-10-03T11:45:06.416Z,12.90
2022-10-03T11:48:42.614Z,16.70
2022-10-03T11:51:53.565Z,13.60
2022-10-03T11:55:15.376Z,14.90
2022-10-03T11:58:54.921Z,14.00
2022-10-03T12:01:56.798Z,12.50
2022-10-03T12:05:20.936Z,18.20
2022-10-03T12:08:54.020Z,11.70
2022-10-03T12:12:02.499Z,10.20
2022-10-03T12:15:19.637Z,10.80
2022-10-03T12:18:47.757Z,10.60
2022-10-03T12:22:08.442Z,9.90
2022-10-03T12:25:21.450Z,10.90
2022-10-03T12:28:25.825Z,11.40
2022-10-03T12:31:49.572Z,12.10
2022-10-03T12:35:39.538Z,7.70
2022-10-03T12:39:22.211Z,11.00
2022-10-03T12:42:48.510Z,10.00
2022-10-03T12:46:13.644Z,11.20
2022-10-03T12:49:50.682Z,10.20
2022-10-03T12:53:16.550Z,10.00
2022-10-03T12:56:24.131Z,12.70
2022-10-03T12:59:44.391Z,10.50
2022-10-03T13:03:11.396Z,14.30
2022-10-03T13:07:02.439Z,13.70
2022-10-03T13:10:06.665Z,12.70
2022-10-03T13:13:30.346Z,13.60
2022-10-03T13:16:41.489Z,13.30
2022-10-03T13:20:01.046Z,10.20
2022-10-03T13:23:21.179Z,11.70
2022-10-03T13:26:38.292Z,11.00
2022-10-03T13:30:05.661Z,9.30
2022-10-03T13:33:22.700Z,11.10
2022-10-03T13:36:25.647Z,12.50
2022-10-03T13:39:34.130Z,9.10
2022-10-03T13:42:39.985Z,11.30
2022-10-03T13:45:44.855Z,12.00
2022-10-03T13:49:01.032Z,10.40
2022-10-03T13:52:29.517Z,11.70
2022-10-03T13:55:56.361Z,8.80
2022-10-03T13:59:19.035Z,11.20
2022-10-03T14:02:40.502Z,16.40
2022-10-03T14:06:11.048Z,13.80
2022-10-03T14:09:21.990Z,11.90
2022-10-03T14:12:55.789Z,13.60
2022-10-03T14:16:16.848Z,13.00
2022-10-03T14:19:47.227Z,12.10
2022-10-03T14:23:22.141Z,11.10
2022-10-03T14:26:38.496Z,13.90
2022-10-03T14:29:57.541Z,11.00
2022-10-03T14:33:11.028Z,15.00
2022-10-03T14:36:32.993Z,12.50
2022-10-03T14:39:58.455Z,14.30
2022-10-03T14:43:36.068Z,16.90
2022-10-03T14:47:01.440Z,13.50
2022-10-03T14:50:05.047Z,20.00
2022-10-03T14:53:24.648Z,13.80
2022-10-03T14:56:26.916Z,15.90
2022-10-03T14:59:30.150Z,16.80
2022-10-03T15:02:36.938Z,15.40
2022-10-03T15:05:52.289Z,14.90
2022-10-03T15:08:56.247Z,14.60
2022-10-03T15:12:09.820Z,14.50
2022-10-03T15:15:19.959Z,18.00
2022-10-03T15:18:24.539Z,15.90
2022-10-03T15:21:27.856Z,17.40
2022-10-03T15:24:35.477Z,19.10
2022-10-03T15:27:40.897Z,15.10
2022-10-03T15:30:43.164Z,20.60
2022-10-03T15:33:45.969Z,14.60
2022-10-03T15:36:55.842Z,16.00
2022-10-03T15:40:01.188Z,20.60
2022-10-03T15:43:33.647Z,19.50
2022-10-03T15:46:46.501Z,19.60
2022-10-03T15:50:04.780Z,23.40
2022-10-03T15:53:35.515Z,22.40
2022-10-03T15:56:41.803Z,21.60
2022-10-03T16:00:03.768Z,22.90
2022-10-03T16:03:14.590Z,20.50
2022-10-03T16:06:24.143Z,22.70
2022-10-03T16:09:48.145Z,29.80
2022-10-03T16:13:14.144Z,23.30
2022-10-03T16:16:18.632Z,23.60
2022-10-03T16:19:40.715Z,33.10
2022-10-03T16:22:47.069Z,25.00
2022-10-03T16:25:59.040Z,19.50
2022-10-03T16:29:19.239Z,18.40
2022-10-03T16:32:24.907Z,19.00
2022-10-03T16:36:19.420Z,17.80
2022-10-03T16:39:33.565Z,16.70
2022-10-03T16:42:42.478Z,22.70
2022-10-03T16:45:46.836Z,21.20
2022-10-03T16:49:15.028Z,20.90
2022-10-03T16:52:24.139Z,19.20
2022-10-03T16:55:26.118Z,23.60
2022-10-03T16:58:30.977Z,20.20
2022-10-03T17:01:41.048Z,22.10
2022-10-03T17:04:56.027Z,23.80
2022-10-03T17:08:23.635Z,26.90
2022-10-03T17:11:29.078Z,25.20
2022-10-03T17:14:39.269Z,50.10
2022-10-03T17:18:03.229Z,25.00
2022-10-03T17:21:08.436Z,24.30
2022-10-03T17:24:14.875Z,24.00
2022-10-03T17:27:19.631Z,25.80
2022-10-03T17:30:33.683Z,22.30
2022-10-03T17:33:45.860Z,24.30
2022-10-03T17:37:05.144Z,24.90
2022-10-03T17:40:16.818Z,24.60
2022-10-03T17:43:43.618Z,22.50
2022-10-03T17:46:58.992Z,23.30
2022-10-03T17:50:10.297Z,24.10
2022-10-03T17:53:29.884Z,24.60
2022-10-03T17:56:34.134Z,27.10
2022-10-03T17:59:46.006Z,28.20
2022-10-03T18:03:08.682Z,25.00
2022-10-03T18:06:29.736Z,26.60
2022-10-03T18:09:40.844Z,25.60
2022-10-03T18:12:43.783Z,27.20
2022-10-03T18:16:04.514Z,24.60
2022-10-03T18:19:31.127Z,25.00
2022-10-03T18:22:41.121Z,25.10
2022-10-03T18:29:53.146Z,25.80
2022-10-03T18:32:58.750Z,25.80
2022-10-03T18:36:08.399Z,25.70
2022-10-03T18:39:21.179Z,28.50
2022-10-03T18:42:28.454Z,27.90
2022-10-03T18:45:38.430Z,24.60
2022-10-03T18:49:22.934Z,24.20
2022-10-03T18:52:19.844Z,24.70
2022-10-03T18:55:26.864Z,26.10
2022-10-03T18:58:33.437Z,23.30
2022-10-03T19:01:35.426Z,30.00
2022-10-03T19:04:40.979Z,23.40
2022-10-03T19:07:51.703Z,28.40
2022-10-03T19:11:22.191Z,29.80
2022-10-03T19:14:39.591Z,26.40
2022-10-03T19:17:59.990Z,28.00
2022-10-03T19:21:05.041Z,22.90
2022-10-03T19:24:34.402Z,26.20
2022-10-03T19:27:51.437Z,23.80
2022-10-03T19:31:14.602Z,22.00
2022-10-03T19:34:32.442Z,21.10
2022-10-03T19:37:45.592Z,24.20
2022-10-03T19:40:47.750Z,21.10
2022-10-03T19:43:50.159Z,21.90
2022-10-03T19:47:15.075Z,19.80
2022-10-03T19:50:33.887Z,21.80
2022-10-03T19:53:35.839Z,19.90
2022-10-03T19:56:37.914Z,20.30
2022-10-03T19:59:50.503Z,20.80
2022-10-03T20:03:16.794Z,19.30
2022-10-03T20:06:26.828Z,18.20
2022-10-03T20:09:29.814Z,18.90
2022-10-03T20:12:34.963Z,19.90
2022-10-03T20:15:44.053Z,20.50
2022-10-03T20:18:48.988Z,19.50
2022-10-03T20:21:55.587Z,18.60
2022-10-03T20:24:58.687Z,18.30
2022-10-03T20:28:03.096Z,16.40
2022-10-03T20:31:05.016Z,17.50
2022-10-03T20:34:12.921Z,19.70
2022-10-03T20:37:40.548Z,17.80
2022-10-03T20:40:45.694Z,18.70
2022-10-03T20:44:15.761Z,21.70
2022-10-03T20:47:36.318Z,23.00
2022-10-03T20:50:46.386Z,21.70
2022-10-03T20:53:53.171Z,22.80
2022-10-03T20:57:09.534Z,26.60
2022-10-03T21:00:14.626Z,28.80
2022-10-03T21:03:28.842Z,28.30
2022-10-03T21:07:04.253Z,25.50
2022-10-03T21:10:41.758Z,25.60
2022-10-03T21:14:03.752Z,27.50
2022-10-03T21:17:06.788Z,29.60
2022-10-03T21:20:14.402Z,28.30
2022-10-03T21:23:23.055Z,27.70
2022-10-03T21:26:27.854Z,26.30
2022-10-03T21:29:33.122Z,28.20
2022-10-03T21:33:00.042Z,28.90
2022-10-03T21:36:11.090Z,27.80
2022-10-03T21:39:32.814Z,28.70
2022-10-03T21:46:24.361Z,28.40
2022-10-03T21:49:58.786Z,29.80
2022-10-03T21:53:17.399Z,32.30
2022-10-03T21:56:19.171Z,30.10
2022-10-03T21:59:33.164Z,29.20
2022-10-03T22:02:42.439Z,26.60
2022-10-03T22:06:03.436Z,30.70
2022-10-03T22:09:12.316Z,32.90
2022-10-03T22:12:14.430Z,28.30
2022-10-03T22:15:21.343Z,25.10
2022-10-03T22:18:23.511Z,26.90
2022-10-03T22:21:27.130Z,24.20
2022-10-03T22:25:04.085Z,23.30
2022-10-03T22:28:18.967Z,25.00
2022-10-03T22:31:35.068Z,24.90
2022-10-03T22:34:55.655Z,28.10
2022-10-03T22:37:57.954Z,28.50
2022-10-03T22:41:02.466Z,25.70
2022-10-03T22:44:07.434Z,27.00
2022-10-03T22:47:30.479Z,30.50
2022-10-03T22:50:34.622Z,25.60
2022-10-03T22:53:38.779Z,27.70
2022-10-03T22:56:51.390Z,29.10
2022-10-03T22:59:59.343Z,25.30
2022-10-03T23:03:10.116Z,26.90
2022-10-03T23:07:05.327Z,24.90
2022-10-03T23:10:26.446Z,26.60
2022-10-03T23:13:37.672Z,25.10
2022-10-03T23:16:51.972Z,27.90
2022-10-03T23:20:12.716Z,30.70
2022-10-03T23:23:19.689Z,27.80
2022-10-03T23:26:37.476Z,26.90
2022-10-03T23:29:39.798Z,30.60
2022-10-03T23:32:47.708Z,27.90
2022-10-03T23:35:50.735Z,29.60
2022-10-03T23:38:54.895Z,32.10
2022-10-03T23:41:59.208Z,35.60
2022-10-03T23:45:12.341Z,34.10
2022-10-03T23:48:19.073Z,38.90
2022-10-03T23:51:25.693Z,36.40
2022-10-03T23:54:28.297Z,37.10
2022-10-03T23:57:42.432Z,34.40
