createdAt,value
2022-08-14T00:01:03.993Z,1.73
2022-08-14T00:03:40.460Z,1.60
2022-08-14T00:06:13.855Z,1.77
2022-08-14T00:08:44.986Z,1.87
2022-08-14T00:11:12.244Z,1.77
2022-08-14T00:13:39.131Z,1.87
2022-08-14T00:16:07.626Z,1.83
2022-08-14T00:19:06.293Z,1.80
2022-08-14T00:21:22.432Z,1.40
2022-08-14T00:24:01.387Z,1.87
2022-08-14T00:26:29.072Z,1.83
2022-08-14T00:28:55.857Z,2.30
2022-08-14T00:31:44.004Z,1.73
2022-08-14T00:34:37.728Z,1.70
2022-08-14T00:36:56.375Z,1.80
2022-08-14T00:39:26.090Z,2.00
2022-08-14T00:41:53.148Z,1.80
2022-08-14T00:44:21.265Z,1.63
2022-08-14T00:47:00.910Z,2.13
2022-08-14T00:49:30.036Z,1.90
2022-08-14T00:51:57.137Z,2.00
2022-08-14T00:54:24.980Z,2.57
2022-08-14T00:56:55.615Z,2.50
2022-08-14T00:59:27.472Z,2.20
2022-08-14T01:01:58.549Z,1.80
2022-08-14T01:04:37.963Z,2.33
2022-08-14T01:07:15.626Z,2.30
2022-08-14T01:09:42.609Z,2.33
2022-08-14T01:12:10.775Z,1.83
2022-08-14T01:14:37.655Z,2.20
2022-08-14T01:17:09.003Z,2.60
2022-08-14T01:19:54.199Z,2.27
2022-08-14T01:22:20.901Z,1.90
2022-08-14T01:24:53.419Z,2.03
2022-08-14T01:27:22.384Z,1.93
2022-08-14T01:30:03.081Z,2.00
2022-08-14T01:32:35.365Z,1.73
2022-08-14T01:35:20.710Z,1.90
2022-08-14T01:37:56.859Z,2.10
2022-08-14T01:40:36.167Z,2.10
2022-08-14T01:43:15.637Z,2.50
2022-08-14T01:45:49.170Z,2.20
2022-08-14T01:48:33.183Z,1.90
2022-08-14T01:51:03.273Z,1.63
2022-08-14T01:53:32.761Z,1.87
2022-08-14T01:56:04.432Z,1.80
2022-08-14T01:58:55.628Z,2.33
2022-08-14T02:01:26.544Z,1.63
2022-08-14T02:03:57.063Z,1.60
2022-08-14T02:06:32.466Z,1.90
2022-08-14T02:09:02.411Z,1.93
2022-08-14T02:11:31.158Z,2.10
2022-08-14T02:14:06.716Z,2.57
2022-08-14T02:16:39.229Z,2.20
2022-08-14T02:19:11.738Z,1.70
2022-08-14T02:21:47.049Z,2.20
2022-08-14T02:24:39.670Z,1.83
2022-08-14T02:28:23.734Z,2.00
2022-08-14T02:30:00.006Z,2.17
2022-08-14T02:32:30.412Z,1.93
2022-08-14T02:35:10.220Z,1.90
2022-08-14T02:37:47.191Z,1.83
2022-08-14T02:40:16.570Z,2.20
2022-08-14T02:42:47.385Z,1.83
2022-08-14T02:45:22.263Z,2.20
2022-08-14T02:47:49.729Z,2.00
2022-08-14T02:50:27.081Z,2.10
2022-08-14T02:52:57.398Z,2.13
2022-08-14T02:55:31.032Z,1.80
2022-08-14T02:58:03.695Z,1.77
2022-08-14T03:00:35.448Z,2.00
2022-08-14T03:03:08.018Z,1.73
2022-08-14T03:05:37.007Z,2.07
2022-08-14T03:08:09.670Z,2.00
2022-08-14T03:10:41.852Z,1.90
2022-08-14T03:13:19.728Z,1.80
2022-08-14T03:15:56.038Z,1.97
2022-08-14T03:18:30.682Z,1.87
2022-08-14T03:21:00.233Z,2.00
2022-08-14T03:23:27.922Z,2.30
2022-08-14T03:25:54.657Z,1.83
2022-08-14T03:28:29.504Z,1.40
2022-08-14T03:31:00.198Z,1.67
2022-08-14T03:33:27.863Z,2.10
2022-08-14T03:37:38.520Z,2.10
2022-08-14T03:39:15.879Z,3.27
2022-08-14T03:41:47.623Z,3.30
2022-08-14T03:45:25.324Z,2.23
2022-08-14T03:47:03.183Z,2.20
2022-08-14T03:49:30.276Z,1.97
2022-08-14T03:52:17.684Z,1.93
2022-08-14T03:54:52.492Z,1.80
2022-08-14T03:57:20.286Z,1.90
2022-08-14T03:59:49.646Z,1.60
2022-08-14T04:02:46.815Z,2.10
2022-08-14T04:05:12.004Z,1.90
2022-08-14T04:07:49.374Z,1.90
2022-08-14T04:10:17.530Z,2.20
2022-08-14T04:12:53.271Z,2.20
2022-08-14T04:15:23.531Z,2.30
2022-08-14T04:17:50.350Z,2.03
2022-08-14T04:20:25.629Z,1.80
2022-08-14T04:22:55.534Z,1.73
2022-08-14T04:25:22.527Z,2.00
2022-08-14T04:28:03.256Z,2.00
2022-08-14T04:30:32.520Z,2.20
2022-08-14T04:33:05.517Z,2.17
2022-08-14T04:35:56.305Z,2.13
2022-08-14T04:38:42.162Z,2.17
2022-08-14T04:41:30.500Z,2.10
2022-08-14T04:43:57.954Z,2.10
2022-08-14T04:46:56.736Z,2.23
2022-08-14T04:49:11.622Z,2.00
2022-08-14T04:51:46.939Z,2.13
2022-08-14T04:54:26.893Z,2.10
2022-08-14T04:56:55.017Z,2.50
2022-08-14T04:59:22.815Z,2.00
2022-08-14T05:01:52.873Z,2.53
2022-08-14T05:04:22.189Z,2.27
2022-08-14T05:06:55.049Z,2.13
2022-08-14T05:09:23.767Z,2.57
2022-08-14T05:11:51.594Z,2.13
2022-08-14T05:14:43.383Z,2.30
2022-08-14T05:17:06.883Z,2.40
2022-08-14T05:19:33.825Z,2.37
2022-08-14T05:22:17.189Z,2.00
2022-08-14T05:24:48.737Z,2.00
2022-08-14T05:27:22.924Z,2.07
2022-08-14T05:29:55.226Z,1.97
2022-08-14T05:32:27.225Z,1.83
2022-08-14T05:34:58.291Z,1.90
2022-08-14T05:37:26.654Z,2.23
2022-08-14T05:39:54.351Z,2.27
2022-08-14T05:42:29.357Z,2.20
2022-08-14T05:44:58.802Z,2.20
2022-08-14T05:47:28.994Z,2.20
2022-08-14T05:50:18.573Z,2.13
2022-08-14T05:52:46.720Z,1.97
2022-08-14T05:55:13.770Z,2.10
2022-08-14T05:58:02.383Z,1.90
2022-08-14T06:00:36.886Z,2.30
2022-08-14T06:03:07.232Z,1.93
2022-08-14T06:05:38.653Z,1.60
2022-08-14T06:08:08.828Z,2.10
2022-08-14T06:10:53.904Z,2.30
2022-08-14T06:13:20.657Z,1.50
2022-08-14T06:15:47.804Z,1.77
2022-08-14T06:18:17.587Z,1.70
2022-08-14T06:20:44.857Z,1.60
2022-08-14T06:23:13.204Z,1.80
2022-08-14T06:25:41.602Z,1.73
2022-08-14T06:28:27.946Z,1.70
2022-08-14T06:30:55.449Z,1.60
2022-08-14T06:33:22.630Z,1.67
2022-08-14T06:35:49.905Z,1.90
2022-08-14T06:38:23.239Z,1.40
2022-08-14T06:40:51.522Z,1.20
2022-08-14T06:43:20.393Z,1.67
2022-08-14T06:45:53.650Z,1.50
2022-08-14T06:48:23.928Z,1.80
2022-08-14T06:50:52.109Z,1.27
2022-08-14T06:53:19.761Z,1.60
2022-08-14T06:55:57.838Z,1.30
2022-08-14T06:58:29.212Z,1.83
2022-08-14T07:01:16.996Z,1.60
2022-08-14T07:04:05.743Z,1.80
2022-08-14T07:06:46.823Z,1.50
2022-08-14T07:09:19.491Z,1.47
2022-08-14T07:11:49.601Z,1.40
2022-08-14T07:14:16.377Z,1.23
2022-08-14T07:16:43.267Z,1.27
2022-08-14T07:19:11.460Z,1.57
2022-08-14T07:21:39.692Z,1.90
2022-08-14T07:24:09.774Z,1.77
2022-08-14T07:26:48.989Z,1.80
2022-08-14T07:29:15.748Z,1.90
2022-08-14T07:31:44.536Z,1.67
2022-08-14T07:34:13.198Z,1.70
2022-08-14T07:37:01.198Z,1.67
2022-08-14T07:39:28.625Z,1.40
2022-08-14T07:41:55.489Z,1.70
2022-08-14T07:44:32.497Z,1.30
2022-08-14T07:47:03.732Z,1.30
2022-08-14T07:49:32.390Z,1.33
2022-08-14T07:52:00.018Z,1.20
2022-08-14T07:54:29.976Z,1.00
2022-08-14T07:57:06.549Z,1.20
2022-08-14T07:59:42.388Z,1.23
2022-08-14T08:02:18.815Z,1.17
2022-08-14T08:04:54.005Z,1.70
2022-08-14T08:07:21.834Z,1.83
2022-08-14T08:09:53.059Z,1.47
2022-08-14T08:12:21.234Z,1.60
2022-08-14T08:14:56.997Z,1.30
2022-08-14T08:17:35.019Z,1.20
2022-08-14T08:20:11.758Z,1.47
2022-08-14T08:22:40.803Z,1.27
2022-08-14T08:25:13.467Z,1.30
2022-08-14T08:27:44.599Z,1.17
2022-08-14T08:30:12.500Z,1.17
2022-08-14T08:32:42.995Z,1.50
2022-08-14T08:35:21.161Z,1.00
2022-08-14T08:37:48.611Z,0.97
2022-08-14T08:40:42.657Z,1.10
2022-08-14T08:43:30.349Z,1.00
2022-08-14T08:45:58.645Z,0.80
2022-08-14T08:48:31.889Z,1.33
2022-08-14T08:51:05.264Z,1.10
2022-08-14T08:53:32.955Z,1.40
2022-08-14T08:56:01.004Z,0.90
2022-08-14T08:58:28.398Z,1.00
2022-08-14T09:00:57.267Z,1.00
2022-08-14T09:03:28.489Z,1.03
2022-08-14T09:05:57.339Z,1.03
2022-08-14T09:08:31.670Z,1.37
2022-08-14T09:11:01.359Z,1.20
2022-08-14T09:13:30.432Z,1.37
2022-08-14T09:15:57.655Z,0.90
2022-08-14T09:18:24.502Z,0.90
2022-08-14T09:20:54.768Z,0.70
2022-08-14T09:23:27.407Z,0.93
2022-08-14T09:26:02.052Z,0.80
2022-08-14T09:28:31.945Z,0.90
2022-08-14T09:31:01.254Z,1.00
2022-08-14T09:34:02.402Z,0.90
2022-08-14T09:37:11.259Z,1.00
2022-08-14T09:40:00.085Z,0.90
2022-08-14T09:42:45.154Z,1.03
2022-08-14T09:45:23.882Z,1.30
2022-08-14T09:47:57.292Z,1.10
2022-08-14T09:50:32.027Z,0.87
2022-08-14T09:53:02.648Z,1.40
2022-08-14T09:55:42.358Z,1.07
2022-08-14T09:58:15.056Z,1.20
2022-08-14T10:00:46.892Z,1.30
2022-08-14T10:03:33.169Z,1.20
2022-08-14T10:06:14.457Z,1.30
2022-08-14T10:08:45.221Z,1.27
2022-08-14T10:11:24.675Z,1.67
2022-08-14T10:14:12.048Z,1.40
2022-08-14T10:16:47.259Z,1.00
2022-08-14T10:19:16.002Z,1.33
2022-08-14T10:21:58.854Z,1.23
2022-08-14T10:24:37.260Z,1.20
2022-08-14T10:27:04.610Z,1.40
2022-08-14T10:29:38.454Z,1.30
2022-08-14T10:32:17.446Z,1.17
2022-08-14T10:34:46.029Z,1.00
2022-08-14T10:37:14.867Z,0.90
2022-08-14T10:39:51.428Z,1.30
2022-08-14T10:42:36.872Z,1.20
2022-08-14T10:45:18.377Z,1.13
2022-08-14T10:48:09.527Z,1.20
2022-08-14T10:50:33.259Z,0.90
2022-08-14T10:53:00.313Z,1.10
2022-08-14T10:55:39.512Z,1.10
2022-08-14T10:58:14.719Z,1.00
2022-08-14T11:00:46.892Z,1.17
2022-08-14T11:03:20.053Z,0.97
2022-08-14T11:06:10.978Z,1.10
2022-08-14T11:08:39.988Z,1.07
2022-08-14T11:11:07.721Z,1.30
2022-08-14T11:13:38.243Z,1.00
2022-08-14T11:16:05.157Z,1.30
2022-08-14T11:18:40.080Z,1.20
2022-08-14T11:21:08.361Z,1.50
2022-08-14T11:23:39.641Z,1.40
2022-08-14T11:26:08.743Z,1.40
2022-08-14T11:28:47.873Z,1.50
2022-08-14T11:31:18.514Z,1.00
2022-08-14T11:33:48.820Z,1.40
2022-08-14T11:36:17.864Z,0.97
2022-08-14T11:38:46.044Z,1.50
2022-08-14T11:41:14.563Z,1.10
2022-08-14T11:43:55.947Z,1.37
2022-08-14T11:46:30.528Z,1.33
2022-08-14T11:49:05.499Z,0.90
2022-08-14T11:51:36.003Z,1.10
2022-08-14T11:54:05.461Z,1.17
2022-08-14T11:56:36.034Z,0.93
2022-08-14T11:59:02.751Z,1.20
2022-08-14T12:01:33.309Z,1.53
2022-08-14T12:04:32.710Z,1.23
2022-08-14T12:07:01.128Z,1.27
2022-08-14T12:09:29.089Z,1.43
2022-08-14T12:11:56.137Z,1.13
2022-08-14T12:14:30.188Z,1.03
2022-08-14T12:17:11.983Z,1.27
2022-08-14T12:19:56.478Z,1.10
2022-08-14T12:22:37.928Z,1.03
2022-08-14T12:25:11.259Z,1.33
2022-08-14T12:27:53.292Z,1.17
2022-08-14T12:30:39.605Z,0.97
2022-08-14T12:33:30.886Z,1.27
2022-08-14T12:36:04.486Z,1.23
2022-08-14T12:38:44.184Z,0.73
2022-08-14T12:41:27.896Z,1.20
2022-08-14T12:44:03.198Z,0.97
2022-08-14T12:46:37.633Z,1.13
2022-08-14T12:49:10.106Z,1.10
2022-08-14T12:51:37.907Z,0.90
2022-08-14T12:54:27.646Z,1.00
2022-08-14T12:57:10.300Z,1.03
2022-08-14T12:59:43.052Z,0.90
2022-08-14T13:02:25.903Z,1.10
2022-08-14T13:04:55.545Z,1.17
2022-08-14T13:07:22.431Z,1.37
2022-08-14T13:09:55.193Z,1.10
2022-08-14T13:12:33.159Z,1.27
2022-08-14T13:15:08.986Z,1.10
2022-08-14T13:17:41.982Z,0.83
2022-08-14T13:20:10.709Z,1.00
2022-08-14T13:22:50.858Z,1.60
2022-08-14T13:25:26.549Z,1.40
2022-08-14T13:28:00.935Z,1.30
2022-08-14T13:30:27.872Z,1.10
2022-08-14T13:32:57.915Z,0.93
2022-08-14T13:35:25.231Z,1.07
2022-08-14T13:37:53.606Z,0.90
2022-08-14T13:40:26.445Z,1.30
2022-08-14T13:42:55.327Z,1.17
2022-08-14T13:45:24.574Z,1.10
2022-08-14T13:48:18.448Z,1.33
2022-08-14T13:50:59.235Z,1.00
2022-08-14T13:53:33.355Z,1.20
2022-08-14T13:56:00.404Z,1.30
2022-08-14T13:58:30.223Z,1.20
2022-08-14T14:01:01.178Z,1.03
2022-08-14T14:03:30.366Z,1.30
2022-08-14T14:05:58.699Z,1.07
2022-08-14T14:08:46.626Z,1.17
2022-08-14T14:11:15.653Z,0.90
2022-08-14T14:13:45.181Z,1.10
2022-08-14T14:16:15.291Z,0.90
2022-08-14T14:18:52.115Z,0.90
2022-08-14T14:21:21.523Z,0.80
2022-08-14T14:23:49.302Z,1.03
2022-08-14T14:26:23.026Z,0.83
2022-08-14T14:28:54.786Z,1.53
2022-08-14T14:31:29.605Z,1.60
2022-08-14T14:34:07.480Z,1.10
2022-08-14T14:36:49.891Z,0.90
2022-08-14T14:39:20.151Z,1.10
2022-08-14T14:41:47.469Z,1.20
2022-08-14T14:44:24.293Z,0.77
2022-08-14T14:46:53.275Z,0.80
2022-08-14T14:49:21.854Z,1.10
2022-08-14T14:51:51.395Z,0.80
2022-08-14T14:54:30.823Z,1.00
2022-08-14T14:57:00.201Z,0.70
2022-08-14T14:59:30.174Z,0.60
2022-08-14T15:02:06.255Z,0.70
2022-08-14T15:04:39.038Z,0.80
2022-08-14T15:07:10.742Z,1.03
2022-08-14T15:09:39.398Z,0.70
2022-08-14T15:12:28.006Z,0.70
2022-08-14T15:14:58.127Z,0.70
2022-08-14T15:17:41.543Z,0.70
2022-08-14T15:20:17.170Z,0.87
2022-08-14T15:22:57.021Z,0.70
2022-08-14T15:25:24.343Z,0.60
2022-08-14T15:27:54.355Z,0.60
2022-08-14T15:30:23.605Z,0.60
2022-08-14T15:32:51.436Z,0.60
2022-08-14T15:35:22.234Z,1.10
2022-08-14T15:37:55.700Z,0.83
2022-08-14T15:40:23.293Z,1.00
2022-08-14T15:42:50.089Z,0.90
2022-08-14T15:45:17.225Z,0.70
2022-08-14T15:47:44.265Z,0.80
2022-08-14T15:50:12.957Z,0.77
2022-08-14T15:52:42.953Z,1.03
2022-08-14T15:55:14.776Z,1.03
2022-08-14T15:58:01.270Z,0.73
2022-08-14T16:00:49.452Z,0.87
2022-08-14T16:03:18.028Z,0.80
2022-08-14T16:05:51.876Z,0.80
2022-08-14T16:08:27.283Z,0.60
2022-08-14T16:10:56.853Z,0.80
2022-08-14T16:13:40.444Z,0.80
2022-08-14T16:16:46.965Z,0.90
2022-08-14T16:19:11.920Z,0.80
2022-08-14T16:21:39.571Z,1.00
2022-08-14T16:24:06.569Z,0.90
2022-08-14T16:26:33.489Z,0.90
2022-08-14T16:29:08.975Z,0.93
2022-08-14T16:31:39.892Z,1.00
2022-08-14T16:34:46.221Z,0.80
2022-08-14T16:36:59.206Z,1.00
2022-08-14T16:39:26.033Z,1.70
2022-08-14T16:41:58.134Z,1.60
2022-08-14T16:44:33.496Z,2.27
2022-08-14T16:47:02.132Z,2.37
2022-08-14T16:50:03.211Z,1.90
2022-08-14T16:52:25.948Z,2.33
2022-08-14T16:55:04.772Z,2.60
2022-08-14T16:57:34.117Z,2.47
2022-08-14T17:00:00.959Z,2.50
2022-08-14T17:02:39.786Z,2.67
2022-08-14T17:05:20.979Z,2.93
2022-08-14T17:08:31.813Z,2.80
2022-08-14T17:10:59.656Z,2.77
2022-08-14T17:13:59.627Z,2.43
2022-08-14T17:16:24.947Z,2.37
2022-08-14T17:18:55.434Z,2.87
2022-08-14T17:21:34.425Z,2.50
2022-08-14T17:24:58.319Z,2.57
2022-08-14T17:26:55.636Z,2.40
2022-08-14T17:29:23.629Z,3.07
2022-08-14T17:34:52.705Z,2.90
2022-08-14T17:37:40.901Z,2.73
2022-08-14T17:40:20.848Z,2.17
2022-08-14T17:42:51.590Z,2.10
2022-08-14T17:45:42.821Z,2.90
2022-08-14T17:49:10.845Z,2.40
2022-08-14T17:51:24.196Z,2.40
2022-08-14T17:54:02.704Z,2.67
2022-08-14T17:56:32.004Z,2.03
2022-08-14T17:59:02.139Z,1.70
2022-08-14T18:01:31.106Z,1.60
2022-08-14T18:03:58.885Z,1.50
2022-08-14T18:06:38.759Z,1.80
2022-08-14T18:09:26.309Z,1.43
2022-08-14T18:11:58.577Z,1.40
2022-08-14T18:14:32.140Z,1.53
2022-08-14T18:17:00.286Z,1.53
2022-08-14T18:19:28.451Z,1.30
2022-08-14T18:21:57.870Z,1.43
2022-08-14T18:24:30.029Z,1.30
2022-08-14T18:27:09.155Z,1.40
2022-08-14T18:29:43.116Z,1.50
2022-08-14T18:32:31.052Z,1.57
2022-08-14T18:35:10.908Z,1.27
2022-08-14T18:37:39.666Z,1.70
2022-08-14T18:40:17.868Z,1.90
2022-08-14T18:43:03.477Z,2.07
2022-08-14T18:45:32.587Z,2.10
2022-08-14T18:48:18.053Z,1.80
2022-08-14T18:51:09.596Z,1.90
2022-08-14T18:53:58.130Z,1.83
2022-08-14T18:56:57.672Z,1.97
2022-08-14T18:59:35.700Z,2.13
2022-08-14T19:02:30.401Z,2.00
2022-08-14T19:04:59.038Z,1.70
2022-08-14T19:07:34.002Z,1.53
2022-08-14T19:10:10.228Z,1.60
2022-08-14T19:12:53.020Z,1.80
2022-08-14T19:15:26.101Z,1.57
2022-08-14T19:18:14.107Z,1.80
2022-08-14T19:20:56.547Z,1.73
2022-08-14T19:23:40.710Z,1.83
2022-08-14T19:26:36.819Z,1.53
2022-08-14T19:29:36.190Z,1.60
2022-08-14T19:32:06.596Z,1.80
2022-08-14T19:34:47.953Z,1.90
2022-08-14T19:37:36.878Z,2.10
2022-08-14T19:40:19.372Z,1.50
2022-08-14T19:42:47.352Z,1.60
2022-08-14T19:45:15.803Z,1.63
2022-08-14T19:47:42.757Z,1.87
2022-08-14T19:50:37.839Z,1.63
2022-08-14T19:53:16.427Z,1.80
2022-08-14T19:55:49.482Z,2.00
2022-08-14T19:58:16.238Z,1.50
2022-08-14T20:00:52.123Z,2.13
2022-08-14T20:03:23.888Z,1.90
2022-08-14T20:06:01.281Z,1.93
2022-08-14T20:11:00.561Z,2.23
2022-08-14T20:12:02.030Z,2.00
2022-08-14T20:14:29.558Z,2.33
2022-08-14T20:17:05.973Z,2.60
2022-08-14T20:19:37.717Z,1.97
2022-08-14T20:22:37.278Z,2.07
2022-08-14T20:24:55.444Z,2.40
2022-08-14T20:27:34.302Z,2.50
2022-08-14T20:30:32.863Z,1.87
2022-08-14T20:33:07.980Z,2.40
2022-08-14T20:35:52.288Z,2.50
2022-08-14T20:38:33.193Z,2.10
2022-08-14T20:41:05.749Z,2.20
2022-08-14T20:43:53.404Z,2.40
2022-08-14T20:46:38.571Z,2.57
2022-08-14T20:49:10.724Z,2.07
2022-08-14T20:52:00.153Z,2.10
2022-08-14T20:54:34.460Z,2.30
2022-08-14T20:57:10.537Z,1.93
2022-08-14T20:59:43.529Z,2.37
2022-08-14T21:02:34.684Z,1.80
2022-08-14T21:05:17.155Z,2.50
2022-08-14T21:07:50.750Z,2.00
2022-08-14T21:10:34.012Z,1.90
2022-08-14T21:13:27.452Z,2.50
2022-08-14T21:15:57.358Z,1.97
2022-08-14T21:18:30.499Z,1.90
2022-08-14T21:20:59.373Z,2.13
2022-08-14T21:23:32.726Z,2.00
2022-08-14T21:26:00.135Z,2.00
2022-08-14T21:28:29.747Z,1.50
2022-08-14T21:31:01.569Z,2.40
2022-08-14T21:33:28.861Z,2.20
2022-08-14T21:35:56.367Z,1.63
2022-08-14T21:38:34.198Z,2.30
2022-08-14T21:41:03.047Z,2.43
2022-08-14T21:44:05.305Z,2.47
2022-08-14T21:46:49.567Z,2.10
2022-08-14T21:49:23.729Z,2.13
2022-08-14T21:51:59.917Z,2.07
2022-08-14T21:54:49.530Z,2.13
2022-08-14T21:57:17.389Z,2.30
2022-08-14T21:59:44.653Z,2.00
2022-08-14T22:02:32.506Z,1.57
2022-08-14T22:04:59.009Z,2.17
2022-08-14T22:07:29.329Z,2.57
2022-08-14T22:09:56.420Z,2.17
2022-08-14T22:12:58.827Z,2.20
2022-08-14T22:15:14.783Z,2.13
2022-08-14T22:17:44.205Z,1.97
2022-08-14T22:20:12.414Z,2.00
2022-08-14T22:22:43.265Z,2.00
2022-08-14T22:25:17.378Z,2.40
2022-08-14T22:27:56.049Z,2.00
2022-08-14T22:30:23.584Z,1.97
2022-08-14T22:32:57.534Z,2.00
2022-08-14T22:35:25.365Z,2.40
2022-08-14T22:38:34.865Z,2.23
2022-08-14T22:41:17.863Z,2.03
2022-08-14T22:43:27.618Z,1.83
2022-08-14T22:46:02.075Z,2.20
2022-08-14T22:48:29.483Z,2.00
2022-08-14T22:50:56.359Z,2.37
2022-08-14T22:53:24.220Z,2.20
2022-08-14T22:55:56.765Z,2.70
2022-08-14T22:58:30.343Z,2.60
2022-08-14T23:01:01.340Z,2.90
2022-08-14T23:03:28.503Z,2.47
2022-08-14T23:05:55.689Z,2.70
2022-08-14T23:09:01.847Z,2.30
2022-08-14T23:11:10.346Z,2.30
2022-08-14T23:13:39.019Z,2.83
2022-08-14T23:16:06.773Z,2.07
2022-08-14T23:18:34.543Z,2.63
2022-08-14T23:21:01.752Z,2.17
2022-08-14T23:23:28.535Z,2.27
2022-08-14T23:26:00.228Z,2.00
2022-08-14T23:28:56.930Z,2.57
2022-08-14T23:31:34.699Z,2.30
2022-08-14T23:34:07.672Z,2.20
2022-08-14T23:36:37.225Z,2.30
2022-08-14T23:39:10.579Z,2.40
2022-08-14T23:41:52.988Z,2.87
2022-08-14T23:44:24.279Z,2.20
2022-08-14T23:46:56.887Z,2.57
2022-08-14T23:49:28.662Z,2.23
2022-08-14T23:52:51.192Z,2.43
2022-08-14T23:55:02.245Z,2.00
2022-08-14T23:57:30.687Z,2.70
2022-08-14T23:59:57.614Z,2.60
