createdAt,value
2022-10-19T00:01:24.133Z,5.70
2022-10-19T00:03:54.904Z,5.60
2022-10-19T00:06:26.504Z,5.60
2022-10-19T00:09:00.732Z,5.70
2022-10-19T00:11:29.496Z,5.70
2022-10-19T00:13:58.858Z,5.70
2022-10-19T00:16:29.860Z,5.70
2022-10-19T00:19:00.241Z,5.60
2022-10-19T00:21:29.577Z,5.40
2022-10-19T00:23:58.133Z,5.40
2022-10-19T00:26:27.163Z,5.50
2022-10-19T00:28:56.539Z,5.40
2022-10-19T00:31:25.382Z,5.30
2022-10-19T00:33:56.325Z,5.40
2022-10-19T00:36:28.038Z,5.40
2022-10-19T00:38:57.854Z,5.40
2022-10-19T00:41:28.750Z,5.40
2022-10-19T00:44:03.128Z,5.40
2022-10-19T00:46:34.596Z,5.40
2022-10-19T00:49:18.169Z,5.40
2022-10-19T00:51:49.870Z,5.20
2022-10-19T00:54:19.479Z,5.20
2022-10-19T00:56:50.770Z,5.10
2022-10-19T00:59:21.570Z,5.00
2022-10-19T01:01:50.758Z,5.20
2022-10-19T01:04:21.865Z,5.20
2022-10-19T01:09:20.155Z,5.00
2022-10-19T01:12:03.369Z,4.90
2022-10-19T01:14:51.504Z,4.90
2022-10-19T01:17:26.045Z,4.90
2022-10-19T01:20:32.351Z,4.90
2022-10-19T01:23:10.187Z,4.90
2022-10-19T01:25:44.773Z,5.00
2022-10-19T01:28:38.916Z,4.90
2022-10-19T01:31:28.177Z,4.90
2022-10-19T01:33:59.685Z,4.90
2022-10-19T01:36:34.074Z,4.90
2022-10-19T01:39:20.587Z,4.70
2022-10-19T01:41:57.852Z,4.70
2022-10-19T01:44:32.414Z,4.70
2022-10-19T01:47:06.458Z,4.80
2022-10-19T01:49:43.949Z,4.70
2022-10-19T01:52:15.544Z,4.70
2022-10-19T01:54:47.124Z,4.60
2022-10-19T01:57:18.717Z,4.50
2022-10-19T01:59:49.015Z,4.50
2022-10-19T02:02:19.353Z,4.50
2022-10-19T02:04:50.577Z,4.40
2022-10-19T02:07:21.941Z,4.50
2022-10-19T02:09:50.845Z,4.50
2022-10-19T02:12:21.148Z,4.50
2022-10-19T02:14:52.371Z,4.50
2022-10-19T02:17:23.897Z,4.50
2022-10-19T02:19:54.485Z,4.50
2022-10-19T02:22:23.588Z,4.50
2022-10-19T02:24:52.297Z,4.40
2022-10-19T02:27:20.901Z,4.40
2022-10-19T02:29:49.425Z,4.30
2022-10-19T02:32:18.054Z,4.30
2022-10-19T02:34:46.765Z,4.30
2022-10-19T02:37:15.452Z,4.40
2022-10-19T02:39:44.113Z,4.50
2022-10-19T02:42:36.174Z,4.70
2022-10-19T02:45:28.735Z,4.80
2022-10-19T02:48:03.265Z,4.80
2022-10-19T02:50:31.902Z,4.90
2022-10-19T02:53:00.908Z,5.00
2022-10-19T02:55:31.445Z,5.10
2022-10-19T02:57:59.969Z,5.10
2022-10-19T03:00:28.514Z,5.20
2022-10-19T03:02:57.012Z,5.20
2022-10-19T03:05:25.585Z,5.20
2022-10-19T03:07:54.110Z,5.20
2022-10-19T03:10:22.680Z,5.30
2022-10-19T03:12:51.197Z,5.10
2022-10-19T03:15:20.685Z,5.10
2022-10-19T03:17:50.700Z,5.10
2022-10-19T03:20:19.294Z,5.00
2022-10-19T03:22:47.904Z,4.90
2022-10-19T03:25:16.430Z,4.80
2022-10-19T03:27:44.914Z,4.60
2022-10-19T03:30:13.468Z,4.60
2022-10-19T03:32:42.032Z,4.50
2022-10-19T03:35:10.628Z,4.50
2022-10-19T03:37:39.132Z,4.50
2022-10-19T03:40:08.068Z,4.40
2022-10-19T03:42:36.579Z,4.40
2022-10-19T03:45:05.256Z,4.20
2022-10-19T03:47:33.961Z,4.20
2022-10-19T03:50:02.658Z,4.40
2022-10-19T03:52:31.099Z,4.20
2022-10-19T03:54:59.529Z,4.10
2022-10-19T03:57:28.000Z,4.00
2022-10-19T03:59:56.417Z,4.00
2022-10-19T04:02:24.872Z,3.90
2022-10-19T04:04:53.343Z,3.80
2022-10-19T04:07:21.804Z,3.90
2022-10-19T04:09:50.320Z,4.00
2022-10-19T04:12:18.789Z,3.80
2022-10-19T04:14:56.923Z,3.80
2022-10-19T04:17:17.553Z,3.70
2022-10-19T04:19:46.105Z,3.70
2022-10-19T04:22:16.092Z,3.70
2022-10-19T04:24:44.576Z,3.80
2022-10-19T04:27:13.037Z,3.90
2022-10-19T04:29:41.466Z,3.90
2022-10-19T04:32:09.972Z,3.90
2022-10-19T04:34:39.996Z,3.80
2022-10-19T04:37:08.756Z,3.90
2022-10-19T04:39:38.857Z,3.90
2022-10-19T04:42:07.324Z,3.90
2022-10-19T04:44:35.849Z,3.80
2022-10-19T04:47:04.389Z,3.80
2022-10-19T04:49:32.836Z,3.90
2022-10-19T04:52:01.308Z,3.70
2022-10-19T04:54:29.746Z,3.70
2022-10-19T04:56:58.269Z,3.60
2022-10-19T04:59:26.903Z,3.70
2022-10-19T05:01:55.380Z,3.80
2022-10-19T05:04:23.841Z,3.80
2022-10-19T05:06:52.417Z,3.80
2022-10-19T05:09:20.984Z,4.00
2022-10-19T05:11:51.183Z,4.10
2022-10-19T05:14:19.678Z,4.10
2022-10-19T05:16:48.113Z,3.90
2022-10-19T05:19:16.623Z,3.90
2022-10-19T05:21:45.060Z,3.80
2022-10-19T05:24:14.084Z,3.80
2022-10-19T05:26:42.625Z,3.70
2022-10-19T05:29:13.356Z,3.60
2022-10-19T05:31:42.052Z,3.60
2022-10-19T05:34:10.830Z,3.60
2022-10-19T05:36:40.845Z,3.60
2022-10-19T05:39:14.816Z,3.60
2022-10-19T05:41:47.201Z,3.50
2022-10-19T05:44:18.809Z,3.50
2022-10-19T05:46:47.922Z,3.50
2022-10-19T05:49:19.099Z,3.50
2022-10-19T05:51:47.765Z,3.30
2022-10-19T05:54:16.765Z,3.40
2022-10-19T05:56:45.450Z,3.40
2022-10-19T05:59:16.426Z,3.50
2022-10-19T06:01:45.569Z,3.50
2022-10-19T06:04:14.957Z,3.40
2022-10-19T06:06:44.229Z,3.40
2022-10-19T06:09:13.070Z,3.40
2022-10-19T06:11:43.007Z,3.40
2022-10-19T06:14:16.898Z,3.40
2022-10-19T06:16:49.840Z,3.40
2022-10-19T06:19:18.430Z,3.40
2022-10-19T06:21:47.084Z,3.40
2022-10-19T06:24:15.775Z,3.40
2022-10-19T06:26:44.347Z,3.40
2022-10-19T06:29:12.982Z,3.40
2022-10-19T06:31:41.585Z,3.40
2022-10-19T06:34:10.169Z,3.50
2022-10-19T06:36:38.653Z,3.60
2022-10-19T06:39:07.227Z,3.50
2022-10-19T06:41:35.854Z,3.70
2022-10-19T06:44:04.351Z,3.70
2022-10-19T06:46:33.825Z,3.70
2022-10-19T06:49:03.724Z,3.80
2022-10-19T06:51:34.830Z,3.90
2022-10-19T06:54:03.622Z,4.20
2022-10-19T06:56:32.218Z,4.60
2022-10-19T06:59:00.797Z,4.90
2022-10-19T07:01:29.433Z,5.10
2022-10-19T07:03:57.893Z,5.40
2022-10-19T07:06:28.760Z,5.50
2022-10-19T07:08:57.314Z,5.50
2022-10-19T07:11:26.523Z,5.50
2022-10-19T07:13:55.109Z,5.40
2022-10-19T07:16:23.835Z,5.40
2022-10-19T07:18:53.813Z,5.60
2022-10-19T07:21:24.046Z,5.80
2022-10-19T07:23:52.927Z,5.90
2022-10-19T07:26:25.933Z,6.00
2022-10-19T07:28:56.323Z,6.40
2022-10-19T07:31:25.982Z,7.10
2022-10-19T07:33:56.549Z,7.70
2022-10-19T07:36:26.159Z,8.40
2022-10-19T07:38:54.754Z,9.00
2022-10-19T07:41:25.579Z,9.50
2022-10-19T07:43:54.812Z,10.30
2022-10-19T07:46:27.118Z,10.80
2022-10-19T07:48:55.949Z,10.80
2022-10-19T07:51:24.617Z,11.00
2022-10-19T07:53:53.375Z,11.20
2022-10-19T07:56:23.984Z,12.00
2022-10-19T07:58:54.205Z,11.60
2022-10-19T08:01:25.297Z,12.20
2022-10-19T08:06:26.757Z,12.40
2022-10-19T08:08:55.924Z,13.00
2022-10-19T08:11:27.622Z,13.60
2022-10-19T08:13:58.461Z,13.30
2022-10-19T08:16:43.511Z,13.60
2022-10-19T08:19:14.321Z,14.10
2022-10-19T08:21:45.763Z,14.60
2022-10-19T08:24:16.225Z,14.70
2022-10-19T08:26:45.215Z,14.50
2022-10-19T08:29:16.285Z,15.20
2022-10-19T08:31:46.568Z,16.00
2022-10-19T08:34:15.999Z,15.20
2022-10-19T08:36:45.102Z,15.30
2022-10-19T08:39:14.322Z,15.40
2022-10-19T08:41:51.773Z,15.70
2022-10-19T08:44:23.324Z,16.40
2022-10-19T08:46:57.352Z,17.20
2022-10-19T08:49:28.685Z,17.70
2022-10-19T08:52:00.022Z,17.40
2022-10-19T08:54:40.264Z,18.40
2022-10-19T08:57:37.587Z,17.50
2022-10-19T09:00:18.013Z,17.80
2022-10-19T09:03:04.110Z,18.00
2022-10-19T09:05:44.560Z,18.90
2022-10-19T09:08:17.626Z,19.80
2022-10-19T09:10:46.782Z,18.70
2022-10-19T09:13:24.956Z,18.70
2022-10-19T09:15:55.259Z,18.90
2022-10-19T09:18:31.880Z,19.10
2022-10-19T09:21:06.327Z,19.20
2022-10-19T09:23:40.316Z,18.50
2022-10-19T09:26:20.025Z,18.30
2022-10-19T09:29:05.762Z,18.60
2022-10-19T09:31:40.506Z,18.80
2022-10-19T09:34:13.238Z,17.90
2022-10-19T09:36:51.477Z,19.00
2022-10-19T09:39:15.523Z,19.50
2022-10-19T09:41:49.981Z,20.00
2022-10-19T09:44:18.811Z,19.70
2022-10-19T09:46:52.377Z,20.10
2022-10-19T09:49:41.693Z,18.60
2022-10-19T09:52:32.474Z,20.50
2022-10-19T09:55:15.656Z,21.40
2022-10-19T09:57:48.939Z,18.40
2022-10-19T10:00:22.778Z,18.10
2022-10-19T10:02:53.528Z,19.20
2022-10-19T10:05:39.878Z,18.90
2022-10-19T10:08:17.514Z,19.60
2022-10-19T10:10:49.222Z,22.00
2022-10-19T10:13:23.188Z,22.70
2022-10-19T10:16:00.565Z,22.40
2022-10-19T10:18:30.334Z,22.60
2022-10-19T10:21:07.636Z,23.10
2022-10-19T10:23:36.244Z,23.40
2022-10-19T10:26:06.603Z,23.00
2022-10-19T10:28:36.621Z,22.40
2022-10-19T10:31:09.404Z,23.30
2022-10-19T10:33:44.738Z,24.30
2022-10-19T10:36:10.548Z,25.00
2022-10-19T10:38:42.063Z,23.20
2022-10-19T10:41:18.813Z,23.30
2022-10-19T10:44:02.150Z,24.20
2022-10-19T10:46:35.635Z,24.10
2022-10-19T10:49:07.435Z,24.30
2022-10-19T10:51:38.994Z,24.40
2022-10-19T10:54:25.496Z,25.50
2022-10-19T10:57:15.741Z,25.40
2022-10-19T10:59:59.573Z,25.00
2022-10-19T11:02:33.910Z,24.90
2022-10-19T11:05:22.734Z,25.40
2022-10-19T11:08:15.094Z,24.80
2022-10-19T11:11:18.291Z,26.70
2022-10-19T11:13:55.861Z,27.60
2022-10-19T11:16:32.587Z,26.50
2022-10-19T11:19:18.294Z,27.30
2022-10-19T11:21:58.887Z,25.70
2022-10-19T11:24:45.084Z,24.60
2022-10-19T11:27:27.524Z,24.70
2022-10-19T11:30:13.881Z,26.60
2022-10-19T11:32:57.281Z,27.40
2022-10-19T11:35:43.790Z,25.60
2022-10-19T11:38:29.578Z,28.00
2022-10-19T11:41:19.243Z,27.80
2022-10-19T11:43:51.798Z,28.00
2022-10-19T11:46:42.894Z,26.80
2022-10-19T11:49:17.106Z,27.20
2022-10-19T11:52:06.240Z,26.50
2022-10-19T11:54:54.364Z,25.20
2022-10-19T11:57:25.934Z,26.00
2022-10-19T12:00:15.307Z,26.30
2022-10-19T12:03:05.020Z,25.10
2022-10-19T12:05:54.488Z,24.70
2022-10-19T12:08:52.422Z,24.60
2022-10-19T12:11:28.917Z,25.70
2022-10-19T12:14:03.066Z,25.60
2022-10-19T12:16:40.307Z,24.80
2022-10-19T12:19:11.918Z,24.20
2022-10-19T12:21:44.255Z,24.60
2022-10-19T12:24:16.154Z,25.70
2022-10-19T12:26:46.437Z,25.10
2022-10-19T12:29:17.968Z,23.70
2022-10-19T12:31:47.558Z,24.10
2022-10-19T12:34:33.945Z,23.70
2022-10-19T12:37:05.478Z,23.50
2022-10-19T12:39:52.140Z,23.20
2022-10-19T12:42:29.514Z,22.70
2022-10-19T12:45:11.005Z,23.00
2022-10-19T12:47:39.433Z,23.20
2022-10-19T12:50:08.480Z,23.30
2022-10-19T12:52:44.347Z,24.70
2022-10-19T12:55:27.386Z,23.80
2022-10-19T12:58:10.872Z,24.50
2022-10-19T13:00:39.704Z,25.20
2022-10-19T13:03:16.637Z,26.10
2022-10-19T13:05:48.180Z,25.50
2022-10-19T13:08:19.795Z,25.00
2022-10-19T13:10:52.971Z,24.60
2022-10-19T13:13:40.842Z,23.90
2022-10-19T13:16:24.330Z,24.80
2022-10-19T13:19:16.762Z,25.70
2022-10-19T13:22:24.556Z,26.80
2022-10-19T13:25:18.872Z,25.00
2022-10-19T13:27:49.521Z,24.50
2022-10-19T13:30:45.179Z,24.70
2022-10-19T13:33:35.031Z,24.70
2022-10-19T13:36:10.939Z,25.50
2022-10-19T13:38:51.108Z,26.60
2022-10-19T13:41:27.634Z,25.10
2022-10-19T13:44:16.007Z,24.50
2022-10-19T13:47:02.274Z,26.40
2022-10-19T13:49:36.666Z,24.90
2022-10-19T13:52:39.855Z,25.00
2022-10-19T13:55:20.294Z,24.30
2022-10-19T13:58:03.660Z,24.20
2022-10-19T14:00:51.683Z,23.70
2022-10-19T14:03:39.782Z,25.30
2022-10-19T14:06:24.765Z,24.40
2022-10-19T14:09:24.461Z,24.30
2022-10-19T14:11:57.469Z,23.00
2022-10-19T14:14:26.067Z,22.70
2022-10-19T14:17:03.132Z,22.20
2022-10-19T14:19:34.252Z,22.40
2022-10-19T14:22:05.747Z,22.00
2022-10-19T14:24:36.297Z,22.00
2022-10-19T14:27:07.588Z,21.60
2022-10-19T14:29:47.926Z,22.20
2022-10-19T14:32:18.470Z,21.30
2022-10-19T14:34:48.952Z,22.40
2022-10-19T14:37:20.571Z,20.70
2022-10-19T14:40:01.318Z,20.20
2022-10-19T14:42:44.572Z,19.30
2022-10-19T14:45:25.223Z,19.20
2022-10-19T14:47:59.496Z,19.30
2022-10-19T14:50:42.479Z,19.20
2022-10-19T14:53:38.744Z,19.20
2022-10-19T14:56:22.032Z,19.40
2022-10-19T14:58:53.566Z,18.80
2022-10-19T15:01:22.523Z,19.10
2022-10-19T15:03:51.821Z,18.60
2022-10-19T15:06:25.940Z,18.30
2022-10-19T15:08:57.465Z,18.40
2022-10-19T15:11:31.528Z,17.30
2022-10-19T15:14:08.872Z,16.80
2022-10-19T15:16:54.844Z,16.50
2022-10-19T15:19:35.308Z,16.50
2022-10-19T15:25:09.168Z,15.50
2022-10-19T15:27:39.238Z,15.10
2022-10-19T15:30:19.621Z,14.70
2022-10-19T15:32:59.962Z,14.40
2022-10-19T15:35:36.282Z,14.30
2022-10-19T15:38:26.190Z,14.50
2022-10-19T15:43:39.129Z,14.70
2022-10-19T15:46:10.427Z,14.70
2022-10-19T15:48:47.539Z,14.60
2022-10-19T15:51:32.022Z,14.80
2022-10-19T15:54:02.757Z,14.00
2022-10-19T15:56:33.882Z,13.40
2022-10-19T15:59:05.160Z,13.10
2022-10-19T16:01:34.675Z,12.90
2022-10-19T16:04:03.202Z,12.80
2022-10-19T16:06:33.633Z,12.80
2022-10-19T16:09:02.790Z,12.60
2022-10-19T16:11:34.375Z,12.80
2022-10-19T16:14:02.921Z,12.50
2022-10-19T16:16:33.110Z,12.30
2022-10-19T16:19:02.378Z,12.10
2022-10-19T16:21:35.992Z,12.00
2022-10-19T16:24:04.669Z,11.90
2022-10-19T16:26:33.298Z,11.80
2022-10-19T16:29:02.668Z,11.70
2022-10-19T16:31:31.635Z,11.60
2022-10-19T16:34:00.180Z,11.60
2022-10-19T16:36:28.725Z,11.40
2022-10-19T16:38:57.226Z,11.40
2022-10-19T16:41:25.818Z,11.40
2022-10-19T16:43:57.695Z,11.40
2022-10-19T16:46:27.094Z,11.30
2022-10-19T16:48:55.607Z,11.20
2022-10-19T16:51:30.222Z,11.30
2022-10-19T16:53:59.549Z,11.10
2022-10-19T16:56:30.611Z,11.10
2022-10-19T16:59:02.540Z,11.00
2022-10-19T17:01:32.277Z,10.90
2022-10-19T17:04:01.497Z,10.90
2022-10-19T17:06:30.269Z,10.70
2022-10-19T17:09:36.714Z,10.70
2022-10-19T17:11:32.869Z,10.70
2022-10-19T17:14:04.630Z,10.70
2022-10-19T17:16:35.912Z,10.50
2022-10-19T17:19:06.104Z,10.50
2022-10-19T17:21:39.069Z,10.50
2022-10-19T17:24:10.622Z,10.40
2022-10-19T17:26:43.170Z,10.30
2022-10-19T17:29:12.539Z,10.30
2022-10-19T17:31:42.184Z,10.20
2022-10-19T17:34:11.560Z,10.10
2022-10-19T17:36:44.780Z,10.10
2022-10-19T17:39:17.735Z,10.10
2022-10-19T17:41:48.703Z,10.10
2022-10-19T17:44:18.998Z,10.20
2022-10-19T17:46:47.967Z,10.10
2022-10-19T17:49:17.214Z,9.90
2022-10-19T17:51:45.718Z,9.90
2022-10-19T17:54:15.443Z,9.90
2022-10-19T17:56:45.235Z,9.80
2022-10-19T17:59:14.684Z,9.70
2022-10-19T18:01:43.555Z,9.60
2022-10-19T18:04:12.228Z,9.50
2022-10-19T18:06:40.899Z,9.50
2022-10-19T18:09:11.995Z,9.40
2022-10-19T18:11:45.305Z,9.40
2022-10-19T18:14:15.408Z,9.40
2022-10-19T18:16:47.780Z,9.30
2022-10-19T18:19:18.436Z,9.30
2022-10-19T18:21:49.687Z,9.30
2022-10-19T18:24:21.839Z,9.20
2022-10-19T18:26:52.085Z,9.30
2022-10-19T18:29:23.487Z,9.40
2022-10-19T18:31:53.019Z,9.30
2022-10-19T18:34:24.715Z,9.30
2022-10-19T18:36:54.593Z,9.30
2022-10-19T18:39:23.536Z,9.30
2022-10-19T18:41:55.454Z,9.30
2022-10-19T18:44:27.833Z,9.30
2022-10-19T18:46:55.457Z,9.30
2022-10-19T18:49:24.262Z,9.30
2022-10-19T18:51:55.418Z,9.20
2022-10-19T18:54:23.265Z,9.10
2022-10-19T18:56:51.855Z,9.10
2022-10-19T18:59:20.469Z,9.10
2022-10-19T19:01:49.064Z,8.90
2022-10-19T19:04:17.583Z,8.90
2022-10-19T19:06:46.166Z,8.90
2022-10-19T19:09:16.110Z,8.90
2022-10-19T19:11:44.610Z,8.80
2022-10-19T19:14:16.118Z,8.80
2022-10-19T19:16:45.608Z,8.70
2022-10-19T19:19:16.377Z,8.60
2022-10-19T19:21:45.874Z,8.50
2022-10-19T19:24:17.943Z,8.50
2022-10-19T19:26:50.280Z,8.50
2022-10-19T19:29:21.081Z,8.50
2022-10-19T19:31:50.560Z,8.40
2022-10-19T19:34:20.118Z,8.30
2022-10-19T19:36:49.598Z,8.20
2022-10-19T19:39:21.073Z,8.10
2022-10-19T19:41:51.001Z,8.10
2022-10-19T19:44:19.898Z,8.10
2022-10-19T19:46:48.500Z,8.00
2022-10-19T19:49:17.100Z,7.90
2022-10-19T19:51:45.791Z,7.90
2022-10-19T19:54:14.270Z,7.80
2022-10-19T19:56:42.980Z,7.70
2022-10-19T19:59:13.355Z,7.80
2022-10-19T20:01:42.143Z,7.70
2022-10-19T20:04:11.804Z,7.70
2022-10-19T20:06:41.202Z,7.60
2022-10-19T20:09:10.834Z,7.50
2022-10-19T20:11:42.612Z,7.40
2022-10-19T20:14:10.643Z,7.40
2022-10-19T20:16:39.220Z,7.30
2022-10-19T20:19:13.386Z,7.40
2022-10-19T20:21:42.549Z,7.50
2022-10-19T20:24:11.639Z,7.30
2022-10-19T20:26:40.293Z,7.30
2022-10-19T20:29:08.809Z,7.30
2022-10-19T20:31:39.664Z,7.30
2022-10-19T20:34:10.959Z,7.20
2022-10-19T20:36:39.748Z,7.30
2022-10-19T20:39:08.657Z,7.20
2022-10-19T20:41:37.251Z,7.20
2022-10-19T20:44:05.836Z,7.10
2022-10-19T20:46:36.442Z,7.00
2022-10-19T20:49:05.396Z,6.90
2022-10-19T20:51:36.669Z,6.90
2022-10-19T20:54:07.498Z,6.90
2022-10-19T20:56:37.771Z,6.90
2022-10-19T20:59:15.028Z,6.90
2022-10-19T21:01:44.810Z,6.80
2022-10-19T21:04:15.318Z,6.80
2022-10-19T21:06:46.864Z,6.80
2022-10-19T21:09:17.839Z,6.70
2022-10-19T21:11:47.744Z,6.60
2022-10-19T21:14:22.379Z,6.50
2022-10-19T21:16:49.481Z,6.50
2022-10-19T21:19:23.745Z,6.40
2022-10-19T21:21:57.721Z,6.40
2022-10-19T21:24:29.537Z,6.40
2022-10-19T21:26:58.508Z,6.40
2022-10-19T21:29:28.174Z,6.40
2022-10-19T21:31:56.771Z,6.50
2022-10-19T21:34:27.398Z,6.60
2022-10-19T21:36:56.098Z,6.60
2022-10-19T21:39:24.717Z,6.50
2022-10-19T21:41:53.170Z,6.40
2022-10-19T21:44:22.906Z,6.40
2022-10-19T21:46:51.632Z,6.40
2022-10-19T21:49:20.137Z,6.30
2022-10-19T21:51:51.573Z,6.40
2022-10-19T21:54:22.288Z,6.30
2022-10-19T21:56:50.832Z,6.30
2022-10-19T21:59:19.459Z,6.30
2022-10-19T22:01:47.952Z,6.40
2022-10-19T22:04:18.395Z,6.40
2022-10-19T22:06:47.299Z,6.40
2022-10-19T22:09:18.563Z,6.40
2022-10-19T22:11:47.339Z,6.40
2022-10-19T22:14:16.812Z,6.40
2022-10-19T22:16:45.795Z,6.40
2022-10-19T22:19:14.807Z,6.40
2022-10-19T22:21:43.326Z,6.30
2022-10-19T22:24:14.586Z,6.30
2022-10-19T22:26:46.102Z,6.20
2022-10-19T22:29:15.070Z,6.30
2022-10-19T22:31:43.829Z,6.20
2022-10-19T22:34:15.291Z,6.30
2022-10-19T22:36:44.736Z,6.20
2022-10-19T22:39:13.869Z,6.20
2022-10-19T22:41:42.343Z,6.20
2022-10-19T22:44:10.876Z,6.20
2022-10-19T22:46:39.461Z,6.30
2022-10-19T22:51:37.693Z,6.20
2022-10-19T22:54:06.308Z,6.10
2022-10-19T22:56:34.933Z,6.10
2022-10-19T22:59:05.739Z,6.10
2022-10-19T23:01:34.979Z,6.20
2022-10-19T23:04:03.507Z,6.10
2022-10-19T23:06:31.977Z,6.10
2022-10-19T23:09:00.468Z,6.00
2022-10-19T23:11:28.969Z,6.00
2022-10-19T23:13:57.500Z,6.00
2022-10-19T23:16:26.038Z,5.90
2022-10-19T23:18:54.513Z,5.90
2022-10-19T23:21:23.055Z,5.70
2022-10-19T23:23:51.565Z,5.70
2022-10-19T23:26:21.404Z,5.80
2022-10-19T23:28:51.287Z,5.80
2022-10-19T23:31:26.117Z,5.70
2022-10-19T23:33:55.647Z,5.70
2022-10-19T23:36:27.105Z,5.70
2022-10-19T23:38:57.364Z,5.70
2022-10-19T23:41:26.288Z,5.70
2022-10-19T23:43:54.884Z,5.70
2022-10-19T23:46:23.540Z,5.70
2022-10-19T23:48:52.009Z,5.70
2022-10-19T23:51:21.602Z,5.70
2022-10-19T23:53:52.854Z,5.70
2022-10-19T23:56:24.370Z,5.70
2022-10-19T23:58:54.050Z,5.70
