createdAt,value
2022-08-09T00:01:04.872Z,15.20
2022-08-09T00:04:34.750Z,15.40
2022-08-09T00:07:44.416Z,15.30
2022-08-09T00:10:47.228Z,15.30
2022-08-09T00:13:50.114Z,15.30
2022-08-09T00:16:52.447Z,15.30
2022-08-09T00:19:55.253Z,15.40
2022-08-09T00:23:08.372Z,15.40
2022-08-09T00:26:32.074Z,15.30
2022-08-09T00:30:16.480Z,15.30
2022-08-09T00:32:57.838Z,15.50
2022-08-09T00:36:00.978Z,15.60
2022-08-09T00:39:04.645Z,15.50
2022-08-09T00:44:10.099Z,15.40
2022-08-09T00:45:29.286Z,15.50
2022-08-09T00:48:32.000Z,15.50
2022-08-09T00:51:47.049Z,15.30
2022-08-09T00:54:59.102Z,15.40
2022-08-09T00:58:02.565Z,15.40
2022-08-09T01:01:22.188Z,15.50
2022-08-09T01:04:27.527Z,15.40
2022-08-09T01:08:01.893Z,15.40
2022-08-09T01:11:25.943Z,15.50
2022-08-09T01:14:52.436Z,15.50
2022-08-09T01:18:14.367Z,15.40
2022-08-09T01:21:44.679Z,15.20
2022-08-09T01:25:21.993Z,14.90
2022-08-09T01:28:25.380Z,14.90
2022-08-09T01:32:30.624Z,15.00
2022-08-09T01:34:50.782Z,14.90
2022-08-09T01:38:09.316Z,15.00
2022-08-09T01:41:16.808Z,14.80
2022-08-09T01:44:19.349Z,14.60
2022-08-09T01:47:21.791Z,14.50
2022-08-09T01:50:29.888Z,14.80
2022-08-09T01:53:41.009Z,15.10
2022-08-09T01:56:47.101Z,15.20
2022-08-09T02:00:00.219Z,15.20
2022-08-09T02:03:19.884Z,15.20
2022-08-09T02:06:45.379Z,14.80
2022-08-09T02:10:03.816Z,14.60
2022-08-09T02:13:08.695Z,14.30
2022-08-09T02:16:12.317Z,14.20
2022-08-09T02:19:14.519Z,14.20
2022-08-09T02:22:45.719Z,14.20
2022-08-09T02:25:55.667Z,14.20
2022-08-09T02:29:31.402Z,14.30
2022-08-09T02:32:34.912Z,14.50
2022-08-09T02:36:03.031Z,14.60
2022-08-09T02:39:07.661Z,14.60
2022-08-09T02:42:31.142Z,14.40
2022-08-09T02:45:35.738Z,14.40
2022-08-09T02:48:38.395Z,14.30
2022-08-09T02:51:53.276Z,14.30
2022-08-09T02:54:57.114Z,14.30
2022-08-09T02:58:32.254Z,14.40
2022-08-09T03:01:42.512Z,14.40
2022-08-09T03:04:45.030Z,14.40
2022-08-09T03:07:55.010Z,14.30
2022-08-09T03:10:57.575Z,14.30
2022-08-09T03:14:02.473Z,14.70
2022-08-09T03:17:05.655Z,15.00
2022-08-09T03:20:11.318Z,15.10
2022-08-09T03:23:15.060Z,15.20
2022-08-09T03:26:31.849Z,15.30
2022-08-09T03:29:35.754Z,15.30
2022-08-09T03:32:56.575Z,15.40
2022-08-09T03:36:13.536Z,15.40
2022-08-09T03:39:18.361Z,15.50
2022-08-09T03:42:21.418Z,15.40
2022-08-09T03:46:04.919Z,15.50
2022-08-09T03:48:58.584Z,15.50
2022-08-09T03:52:03.544Z,15.60
2022-08-09T03:55:09.622Z,15.70
2022-08-09T03:58:16.113Z,15.60
2022-08-09T04:01:19.131Z,15.30
2022-08-09T04:04:22.118Z,15.00
2022-08-09T04:07:47.045Z,14.90
2022-08-09T04:10:51.323Z,14.80
2022-08-09T04:15:00.322Z,14.80
2022-08-09T04:17:18.844Z,14.80
2022-08-09T04:20:20.907Z,14.80
2022-08-09T04:23:25.885Z,14.70
2022-08-09T04:26:38.202Z,14.50
2022-08-09T04:29:40.451Z,14.50
2022-08-09T04:32:52.490Z,14.50
2022-08-09T04:35:56.307Z,14.60
2022-08-09T04:39:00.731Z,14.70
2022-08-09T04:42:03.078Z,14.70
2022-08-09T04:45:06.278Z,14.70
2022-08-09T04:48:10.511Z,14.70
2022-08-09T04:51:13.023Z,14.80
2022-08-09T04:54:18.840Z,14.90
2022-08-09T04:57:24.039Z,14.90
2022-08-09T05:00:31.947Z,15.00
2022-08-09T05:03:42.573Z,15.10
2022-08-09T05:06:46.107Z,15.30
2022-08-09T05:09:52.851Z,15.30
2022-08-09T05:12:54.955Z,15.40
2022-08-09T05:15:57.229Z,15.60
2022-08-09T05:19:00.157Z,15.70
2022-08-09T05:22:02.860Z,15.90
2022-08-09T05:25:05.684Z,15.90
2022-08-09T05:28:07.812Z,16.00
2022-08-09T05:31:10.126Z,15.90
2022-08-09T05:34:16.936Z,15.80
2022-08-09T05:37:19.663Z,15.90
2022-08-09T05:40:21.949Z,16.00
2022-08-09T05:43:24.711Z,16.00
2022-08-09T05:46:34.045Z,16.10
2022-08-09T05:50:25.765Z,16.20
2022-08-09T05:52:58.230Z,16.30
2022-08-09T05:56:01.516Z,16.30
2022-08-09T05:59:03.970Z,16.40
2022-08-09T06:02:06.182Z,16.30
2022-08-09T06:05:10.139Z,16.40
2022-08-09T06:08:18.963Z,16.40
2022-08-09T06:11:22.030Z,16.50
2022-08-09T06:14:42.799Z,16.60
2022-08-09T06:17:45.054Z,16.60
2022-08-09T06:20:54.252Z,16.60
2022-08-09T06:24:01.496Z,16.70
2022-08-09T06:27:04.842Z,16.80
2022-08-09T06:30:09.907Z,16.90
2022-08-09T06:33:30.586Z,17.10
2022-08-09T06:36:34.365Z,17.20
2022-08-09T06:39:48.831Z,17.40
2022-08-09T06:42:58.548Z,17.40
2022-08-09T06:46:06.399Z,17.50
2022-08-09T06:49:16.191Z,17.70
2022-08-09T06:52:31.476Z,17.80
2022-08-09T06:55:34.183Z,17.90
2022-08-09T07:00:46.830Z,18.10
2022-08-09T07:02:04.528Z,18.20
2022-08-09T07:05:07.882Z,18.40
2022-08-09T07:08:09.988Z,18.40
2022-08-09T07:11:12.351Z,18.50
2022-08-09T07:14:18.089Z,18.70
2022-08-09T07:17:28.894Z,18.80
2022-08-09T07:20:43.776Z,19.00
2022-08-09T07:23:58.352Z,19.10
2022-08-09T07:27:01.274Z,19.20
2022-08-09T07:30:04.162Z,19.40
2022-08-09T07:33:12.279Z,19.50
2022-08-09T07:36:17.316Z,19.40
2022-08-09T07:39:41.442Z,19.40
2022-08-09T07:42:55.694Z,19.50
2022-08-09T07:46:02.090Z,19.70
2022-08-09T07:49:05.670Z,19.80
2022-08-09T07:52:17.148Z,19.90
2022-08-09T07:55:20.289Z,19.90
2022-08-09T07:58:30.777Z,20.00
2022-08-09T08:01:34.425Z,19.80
2022-08-09T08:04:38.194Z,19.90
2022-08-09T08:09:01.718Z,20.00
2022-08-09T08:12:09.868Z,20.00
2022-08-09T08:14:25.790Z,20.00
2022-08-09T08:17:52.572Z,20.30
2022-08-09T08:20:50.525Z,20.30
2022-08-09T08:23:56.005Z,20.30
2022-08-09T08:26:58.517Z,20.40
2022-08-09T08:30:04.378Z,20.60
2022-08-09T08:33:07.242Z,20.90
2022-08-09T08:36:14.200Z,21.10
2022-08-09T08:39:39.191Z,21.30
2022-08-09T08:42:47.384Z,21.60
2022-08-09T08:46:25.011Z,21.40
2022-08-09T08:49:19.073Z,21.30
2022-08-09T08:52:58.202Z,21.10
2022-08-09T08:55:48.839Z,21.20
2022-08-09T08:58:54.832Z,21.40
2022-08-09T09:01:59.699Z,21.20
2022-08-09T09:05:03.070Z,20.90
2022-08-09T09:08:29.253Z,21.10
2022-08-09T09:11:38.559Z,21.20
2022-08-09T09:14:40.827Z,21.30
2022-08-09T09:17:49.112Z,21.20
2022-08-09T09:20:55.221Z,21.10
2022-08-09T09:24:04.703Z,21.50
2022-08-09T09:28:03.826Z,21.50
2022-08-09T09:30:55.313Z,21.40
2022-08-09T09:34:14.744Z,21.50
2022-08-09T09:37:32.288Z,21.70
2022-08-09T09:40:42.263Z,21.90
2022-08-09T09:44:12.646Z,22.20
2022-08-09T09:47:16.589Z,22.40
2022-08-09T09:50:23.091Z,22.90
2022-08-09T09:53:58.347Z,22.60
2022-08-09T09:58:01.386Z,22.60
2022-08-09T10:00:26.467Z,22.60
2022-08-09T10:03:44.856Z,22.60
2022-08-09T10:07:03.309Z,22.50
2022-08-09T10:10:07.744Z,22.30
2022-08-09T10:13:10.565Z,22.40
2022-08-09T10:16:58.092Z,22.40
2022-08-09T10:20:01.939Z,22.40
2022-08-09T10:23:22.061Z,22.90
2022-08-09T10:26:26.738Z,23.40
2022-08-09T10:30:08.999Z,23.60
2022-08-09T10:32:52.155Z,23.60
2022-08-09T10:35:54.358Z,23.50
2022-08-09T10:38:59.896Z,23.50
2022-08-09T10:42:03.775Z,22.90
2022-08-09T10:45:11.843Z,23.20
2022-08-09T10:48:36.870Z,23.20
2022-08-09T10:52:03.280Z,23.30
2022-08-09T10:55:27.547Z,23.20
2022-08-09T10:58:34.519Z,22.80
2022-08-09T11:03:16.562Z,22.40
2022-08-09T11:05:24.911Z,22.20
2022-08-09T11:08:47.501Z,23.00
2022-08-09T11:11:58.848Z,22.90
2022-08-09T11:15:07.585Z,23.00
2022-08-09T11:18:12.954Z,24.00
2022-08-09T11:21:55.179Z,24.10
2022-08-09T11:25:25.846Z,23.70
2022-08-09T11:28:54.339Z,24.10
2022-08-09T11:31:58.901Z,24.10
2022-08-09T11:35:02.704Z,24.70
2022-08-09T11:38:44.107Z,25.10
2022-08-09T11:41:46.189Z,24.70
2022-08-09T11:44:53.144Z,24.90
2022-08-09T11:48:08.113Z,24.20
2022-08-09T11:53:16.563Z,24.80
2022-08-09T11:54:44.018Z,24.80
2022-08-09T11:58:02.418Z,24.80
2022-08-09T12:01:09.000Z,25.10
2022-08-09T12:04:37.418Z,25.00
2022-08-09T12:07:41.923Z,25.10
2022-08-09T12:10:48.426Z,25.00
2022-08-09T12:14:09.547Z,25.10
2022-08-09T12:17:33.984Z,26.10
2022-08-09T12:20:37.006Z,25.70
2022-08-09T12:24:06.230Z,26.50
2022-08-09T12:29:15.617Z,26.90
2022-08-09T12:30:36.226Z,26.60
2022-08-09T12:33:59.096Z,26.90
2022-08-09T12:37:23.791Z,26.60
2022-08-09T12:40:27.397Z,25.50
2022-08-09T12:44:06.179Z,25.90
2022-08-09T12:46:52.005Z,26.60
2022-08-09T12:50:12.443Z,25.90
2022-08-09T12:53:37.749Z,26.20
2022-08-09T12:56:48.454Z,26.70
2022-08-09T13:00:02.976Z,26.60
2022-08-09T13:03:06.476Z,26.50
2022-08-09T13:06:34.726Z,25.90
2022-08-09T13:09:38.368Z,26.50
2022-08-09T13:13:09.077Z,27.00
2022-08-09T13:16:12.527Z,27.60
2022-08-09T13:20:09.907Z,27.40
2022-08-09T13:23:02.034Z,27.10
2022-08-09T13:26:12.455Z,26.80
2022-08-09T13:29:42.106Z,27.80
2022-08-09T13:32:54.668Z,28.70
2022-08-09T13:36:38.819Z,28.80
2022-08-09T13:41:55.684Z,28.20
2022-08-09T13:42:41.381Z,28.50
2022-08-09T13:46:43.718Z,28.60
2022-08-09T13:49:06.362Z,28.80
2022-08-09T13:52:21.203Z,28.90
2022-08-09T13:55:23.291Z,29.40
2022-08-09T13:58:25.610Z,30.00
2022-08-09T14:01:56.596Z,30.50
2022-08-09T14:04:59.613Z,30.70
2022-08-09T14:08:07.934Z,30.00
2022-08-09T14:11:16.442Z,30.20
2022-08-09T14:14:25.840Z,31.20
2022-08-09T14:18:01.650Z,31.30
2022-08-09T14:20:52.777Z,31.10
2022-08-09T14:23:56.953Z,30.60
2022-08-09T14:27:01.268Z,30.40
2022-08-09T14:30:36.802Z,30.30
2022-08-09T14:33:26.942Z,29.50
2022-08-09T14:36:35.297Z,31.00
2022-08-09T14:39:48.045Z,30.60
2022-08-09T14:42:50.756Z,30.80
2022-08-09T14:46:54.363Z,31.80
2022-08-09T14:49:16.114Z,32.10
2022-08-09T14:52:18.361Z,31.40
2022-08-09T14:55:21.221Z,31.90
2022-08-09T14:58:23.380Z,32.20
2022-08-09T15:01:29.785Z,31.40
2022-08-09T15:04:32.713Z,32.50
2022-08-09T15:07:35.419Z,31.80
2022-08-09T15:10:38.166Z,32.30
2022-08-09T15:13:48.164Z,32.40
2022-08-09T15:16:59.405Z,33.00
2022-08-09T15:20:03.072Z,33.00
2022-08-09T15:24:03.642Z,32.20
2022-08-09T15:26:31.750Z,32.70
2022-08-09T15:30:58.280Z,33.00
2022-08-09T15:32:56.425Z,33.90
2022-08-09T15:36:02.033Z,33.30
2022-08-09T15:39:07.763Z,33.50
2022-08-09T15:42:09.847Z,34.40
2022-08-09T15:45:14.315Z,35.00
2022-08-09T15:48:30.688Z,34.80
2022-08-09T15:52:03.981Z,33.70
2022-08-09T15:54:56.330Z,33.00
2022-08-09T15:57:58.393Z,33.40
2022-08-09T16:01:03.795Z,33.70
2022-08-09T16:04:05.983Z,33.90
2022-08-09T16:07:15.821Z,33.90
2022-08-09T16:10:56.030Z,33.30
2022-08-09T16:14:04.765Z,33.20
2022-08-09T16:17:02.683Z,33.30
2022-08-09T16:20:08.999Z,31.60
2022-08-09T16:23:11.546Z,31.80
2022-08-09T16:26:26.768Z,32.50
2022-08-09T16:29:49.934Z,33.40
2022-08-09T16:33:11.422Z,34.80
2022-08-09T16:36:18.667Z,34.80
2022-08-09T16:39:21.095Z,35.00
2022-08-09T16:42:28.179Z,33.60
2022-08-09T16:45:30.531Z,33.70
2022-08-09T16:48:50.438Z,32.70
2022-08-09T16:51:55.432Z,32.70
2022-08-09T16:54:58.439Z,32.50
2022-08-09T16:58:09.027Z,32.00
2022-08-09T17:01:12.536Z,32.20
2022-08-09T17:04:25.994Z,32.20
2022-08-09T17:08:46.846Z,32.40
2022-08-09T17:10:53.091Z,31.30
2022-08-09T17:14:01.555Z,30.80
2022-08-09T17:17:12.859Z,31.40
2022-08-09T17:20:32.387Z,31.30
2022-08-09T17:24:20.505Z,31.40
2022-08-09T17:27:01.939Z,31.90
2022-08-09T17:30:12.897Z,32.40
2022-08-09T17:33:22.705Z,32.60
2022-08-09T17:36:25.206Z,33.50
2022-08-09T17:39:53.126Z,33.20
2022-08-09T17:42:55.548Z,31.80
2022-08-09T17:46:06.170Z,30.30
2022-08-09T17:49:09.635Z,29.30
2022-08-09T17:52:21.952Z,28.40
2022-08-09T17:55:24.687Z,29.50
2022-08-09T17:58:46.975Z,28.20
2022-08-09T18:02:07.936Z,28.40
2022-08-09T18:05:13.040Z,28.30
2022-08-09T18:08:15.378Z,28.00
2022-08-09T18:11:18.799Z,27.00
2022-08-09T18:14:26.112Z,26.90
2022-08-09T18:18:02.551Z,26.50
2022-08-09T18:21:16.682Z,26.20
2022-08-09T18:24:17.126Z,25.50
2022-08-09T18:27:59.802Z,25.00
2022-08-09T18:30:48.818Z,24.90
2022-08-09T18:33:53.189Z,24.40
2022-08-09T18:36:55.976Z,23.90
2022-08-09T18:39:58.154Z,23.70
2022-08-09T18:43:00.455Z,23.70
2022-08-09T18:46:49.768Z,23.30
2022-08-09T18:49:26.511Z,22.80
2022-08-09T18:52:34.929Z,22.80
2022-08-09T18:55:55.989Z,22.70
2022-08-09T18:59:01.218Z,22.30
2022-08-09T19:02:04.034Z,22.20
2022-08-09T19:05:19.539Z,22.40
2022-08-09T19:08:27.915Z,22.50
2022-08-09T19:11:35.335Z,21.90
2022-08-09T19:14:39.671Z,21.50
2022-08-09T19:17:55.161Z,21.20
2022-08-09T19:20:58.828Z,21.00
2022-08-09T19:24:31.980Z,20.80
2022-08-09T19:27:28.526Z,20.70
2022-08-09T19:30:32.317Z,20.60
2022-08-09T19:33:34.614Z,20.50
2022-08-09T19:36:36.784Z,20.40
2022-08-09T19:40:02.955Z,20.30
2022-08-09T19:43:01.721Z,20.20
2022-08-09T19:46:04.308Z,20.10
2022-08-09T19:50:09.776Z,20.10
2022-08-09T19:52:28.604Z,19.90
2022-08-09T19:56:02.340Z,19.80
2022-08-09T19:58:56.430Z,19.80
2022-08-09T20:04:16.692Z,19.70
2022-08-09T20:05:45.942Z,19.60
2022-08-09T20:08:49.156Z,19.50
2022-08-09T20:11:53.293Z,19.50
2022-08-09T20:14:55.959Z,19.60
2022-08-09T20:17:59.452Z,19.60
2022-08-09T20:21:02.167Z,19.60
2022-08-09T20:24:04.910Z,19.50
2022-08-09T20:27:08.636Z,19.50
2022-08-09T20:30:12.583Z,19.40
2022-08-09T20:33:14.892Z,19.40
2022-08-09T20:36:20.338Z,19.40
2022-08-09T20:40:14.157Z,19.40
2022-08-09T20:42:46.651Z,19.40
2022-08-09T20:46:33.253Z,19.40
2022-08-09T20:49:23.802Z,19.40
2022-08-09T20:52:27.431Z,19.30
2022-08-09T20:55:29.707Z,19.40
2022-08-09T20:58:57.825Z,19.40
2022-08-09T21:02:00.620Z,19.30
2022-08-09T21:05:56.169Z,19.20
2022-08-09T21:08:36.565Z,19.20
2022-08-09T21:15:02.732Z,19.10
2022-08-09T21:18:22.064Z,19.20
2022-08-09T21:21:46.912Z,19.20
2022-08-09T21:25:08.329Z,19.20
2022-08-09T21:28:12.125Z,19.20
2022-08-09T21:31:19.666Z,19.20
2022-08-09T21:34:29.684Z,19.20
2022-08-09T21:37:35.677Z,19.30
2022-08-09T21:40:50.509Z,19.50
2022-08-09T21:43:56.590Z,19.40
2022-08-09T21:47:00.821Z,19.30
2022-08-09T21:50:06.220Z,19.30
2022-08-09T21:53:23.955Z,19.30
2022-08-09T21:56:42.871Z,19.40
2022-08-09T21:59:47.171Z,19.40
2022-08-09T22:02:58.270Z,19.40
2022-08-09T22:06:01.767Z,19.50
2022-08-09T22:09:05.138Z,19.50
2022-08-09T22:12:18.651Z,19.40
2022-08-09T22:15:35.061Z,19.30
2022-08-09T22:18:38.455Z,19.20
2022-08-09T22:21:54.380Z,19.10
2022-08-09T22:26:08.074Z,18.90
2022-08-09T22:28:29.407Z,18.80
2022-08-09T22:31:36.271Z,18.90
2022-08-09T22:34:41.121Z,18.80
2022-08-09T22:37:43.392Z,18.60
2022-08-09T22:40:49.299Z,18.50
2022-08-09T22:44:01.988Z,18.50
2022-08-09T22:48:12.381Z,18.30
2022-08-09T22:50:29.656Z,18.10
2022-08-09T22:53:33.325Z,18.10
2022-08-09T22:56:56.537Z,17.90
2022-08-09T22:59:59.565Z,17.90
2022-08-09T23:03:01.704Z,17.90
2022-08-09T23:06:04.184Z,18.00
2022-08-09T23:09:06.967Z,18.00
2022-08-09T23:12:09.143Z,17.90
2022-08-09T23:15:11.353Z,17.90
2022-08-09T23:18:13.427Z,17.80
2022-08-09T23:21:15.936Z,17.60
2022-08-09T23:24:28.216Z,17.70
2022-08-09T23:27:30.361Z,17.60
2022-08-09T23:30:32.563Z,17.60
2022-08-09T23:33:34.694Z,17.80
2022-08-09T23:36:36.828Z,17.80
2022-08-09T23:39:38.997Z,17.90
2022-08-09T23:42:41.120Z,17.90
2022-08-09T23:45:43.263Z,18.00
2022-08-09T23:48:45.373Z,18.10
2022-08-09T23:51:47.500Z,18.30
2022-08-09T23:54:49.634Z,18.30
2022-08-09T23:58:07.897Z,18.30
