createdAt,value
2017-08-21T00:01:25.700Z,23.60
2017-08-21T00:03:53.202Z,23.60
2017-08-21T00:06:20.734Z,23.60
2017-08-21T00:08:48.260Z,23.60
2017-08-21T00:11:15.762Z,23.60
2017-08-21T00:13:43.288Z,23.60
2017-08-21T00:16:11.569Z,23.60
2017-08-21T00:18:39.108Z,23.60
2017-08-21T00:21:06.646Z,23.60
2017-08-21T00:23:34.826Z,23.60
2017-08-21T00:26:06.409Z,23.60
2017-08-21T00:28:33.930Z,23.60
2017-08-21T00:31:01.433Z,23.60
2017-08-21T00:33:28.963Z,23.60
2017-08-21T00:35:56.465Z,23.60
2017-08-21T00:38:24.114Z,23.60
2017-08-21T00:40:51.632Z,23.60
2017-08-21T00:43:19.157Z,23.50
2017-08-21T00:45:46.673Z,23.60
2017-08-21T00:48:14.946Z,23.60
2017-08-21T00:50:42.483Z,23.60
2017-08-21T00:53:10.914Z,23.50
2017-08-21T00:55:38.430Z,23.50
2017-08-21T00:58:06.758Z,23.60
2017-08-21T01:00:34.249Z,23.50
2017-08-21T01:03:01.882Z,23.50
2017-08-21T01:05:29.533Z,23.50
2017-08-21T01:07:57.105Z,23.50
2017-08-21T01:10:24.611Z,23.50
2017-08-21T01:12:52.126Z,23.50
2017-08-21T01:15:20.417Z,23.50
2017-08-21T01:17:47.945Z,23.50
2017-08-21T01:20:16.249Z,23.50
2017-08-21T01:22:43.776Z,23.50
2017-08-21T01:25:12.055Z,23.50
2017-08-21T01:27:40.336Z,23.50
2017-08-21T01:30:42.705Z,23.50
2017-08-21T01:33:10.235Z,23.50
2017-08-21T01:35:37.739Z,23.50
2017-08-21T01:38:05.317Z,23.50
2017-08-21T01:40:32.849Z,23.50
2017-08-21T01:43:00.354Z,23.50
2017-08-21T01:45:27.981Z,23.50
2017-08-21T01:47:56.299Z,23.50
2017-08-21T01:50:23.838Z,23.50
2017-08-21T01:52:52.467Z,23.50
2017-08-21T01:55:20.030Z,23.50
2017-08-21T01:57:47.543Z,23.50
2017-08-21T02:00:15.073Z,23.40
2017-08-21T02:02:42.609Z,23.40
2017-08-21T02:05:10.129Z,23.40
2017-08-21T02:07:37.650Z,23.40
2017-08-21T02:10:05.161Z,23.40
2017-08-21T02:12:32.662Z,23.40
2017-08-21T02:15:00.204Z,23.40
2017-08-21T02:17:27.705Z,23.40
2017-08-21T02:19:55.211Z,23.40
2017-08-21T02:22:23.802Z,23.40
2017-08-21T02:24:51.361Z,23.40
2017-08-21T02:27:18.933Z,23.40
2017-08-21T02:29:46.445Z,23.40
2017-08-21T02:32:13.967Z,23.40
2017-08-21T02:34:41.480Z,23.40
2017-08-21T02:37:09.001Z,23.40
2017-08-21T02:39:36.531Z,23.40
2017-08-21T02:42:04.026Z,23.40
2017-08-21T02:44:31.551Z,23.40
2017-08-21T02:46:59.050Z,23.40
2017-08-21T02:49:26.586Z,23.40
2017-08-21T02:51:54.153Z,23.40
2017-08-21T02:54:21.653Z,23.40
2017-08-21T02:56:49.170Z,23.40
2017-08-21T02:59:16.662Z,23.40
2017-08-21T03:01:44.501Z,23.40
2017-08-21T03:04:11.982Z,23.40
2017-08-21T03:06:39.501Z,23.40
2017-08-21T03:09:07.001Z,23.30
2017-08-21T03:11:34.524Z,23.40
2017-08-21T03:14:02.029Z,23.40
2017-08-21T03:16:29.549Z,23.40
2017-08-21T03:18:57.074Z,23.30
2017-08-21T03:21:24.640Z,23.30
2017-08-21T03:23:52.138Z,23.30
2017-08-21T03:26:19.657Z,23.30
2017-08-21T03:28:47.158Z,23.40
2017-08-21T03:31:14.678Z,23.30
2017-08-21T03:33:42.189Z,23.30
2017-08-21T03:36:09.674Z,23.30
2017-08-21T03:38:37.196Z,23.30
2017-08-21T03:41:04.692Z,23.30
2017-08-21T03:43:32.268Z,23.30
2017-08-21T03:45:59.825Z,23.30
2017-08-21T03:48:27.339Z,23.30
2017-08-21T03:50:55.609Z,23.30
2017-08-21T03:53:23.113Z,23.30
2017-08-21T03:55:51.190Z,23.30
2017-08-21T03:58:18.693Z,23.30
2017-08-21T04:00:46.245Z,23.30
2017-08-21T04:03:13.762Z,23.30
2017-08-21T04:05:41.264Z,23.30
2017-08-21T04:08:08.782Z,23.30
2017-08-21T04:10:36.287Z,23.30
2017-08-21T04:13:03.809Z,23.30
2017-08-21T04:15:31.305Z,23.30
2017-08-21T04:17:58.811Z,23.30
2017-08-21T04:20:26.309Z,23.20
2017-08-21T04:22:54.517Z,23.20
2017-08-21T04:25:22.039Z,23.20
2017-08-21T04:27:49.552Z,23.20
2017-08-21T04:30:17.065Z,23.20
2017-08-21T04:32:44.592Z,23.20
2017-08-21T04:35:12.090Z,23.20
2017-08-21T04:37:39.596Z,23.20
2017-08-21T04:40:07.108Z,23.20
2017-08-21T04:42:35.563Z,23.20
2017-08-21T04:45:03.157Z,23.20
2017-08-21T04:47:30.685Z,23.20
2017-08-21T04:49:58.224Z,23.20
2017-08-21T04:52:25.736Z,23.20
2017-08-21T04:54:53.332Z,23.20
2017-08-21T04:57:20.825Z,23.20
2017-08-21T04:59:48.351Z,23.20
2017-08-21T05:02:15.853Z,23.20
2017-08-21T05:04:43.505Z,23.20
2017-08-21T05:07:11.141Z,23.20
2017-08-21T05:09:38.650Z,23.20
2017-08-21T05:12:06.195Z,23.20
2017-08-21T05:14:33.860Z,23.20
2017-08-21T05:17:01.395Z,23.20
2017-08-21T05:19:28.897Z,23.20
2017-08-21T05:21:56.410Z,23.20
2017-08-21T05:24:24.739Z,23.20
2017-08-21T05:26:52.262Z,23.20
2017-08-21T05:29:19.763Z,23.20
2017-08-21T05:31:47.266Z,23.20
2017-08-21T05:34:15.822Z,23.20
2017-08-21T05:36:43.360Z,23.20
2017-08-21T05:39:10.900Z,23.30
2017-08-21T05:41:38.561Z,23.20
2017-08-21T05:44:06.071Z,23.30
2017-08-21T05:46:33.604Z,23.30
2017-08-21T05:49:01.101Z,23.30
2017-08-21T05:51:28.628Z,23.30
2017-08-21T05:53:56.137Z,23.30
2017-08-21T05:56:23.774Z,23.20
2017-08-21T05:58:51.334Z,23.30
2017-08-21T06:01:18.986Z,23.30
2017-08-21T06:03:47.287Z,23.30
2017-08-21T06:06:14.820Z,23.30
2017-08-21T06:08:42.312Z,23.30
2017-08-21T06:11:09.809Z,23.30
2017-08-21T06:13:37.335Z,23.30
2017-08-21T06:16:04.879Z,23.30
2017-08-21T06:18:32.429Z,23.30
2017-08-21T06:21:00.078Z,23.30
2017-08-21T06:23:27.736Z,23.30
2017-08-21T06:25:55.247Z,23.30
2017-08-21T06:28:22.771Z,23.40
2017-08-21T06:30:50.306Z,23.40
2017-08-21T06:33:17.879Z,23.40
2017-08-21T06:35:45.413Z,23.40
2017-08-21T06:38:12.930Z,23.40
2017-08-21T06:40:40.450Z,23.40
2017-08-21T06:43:08.577Z,23.40
2017-08-21T06:45:36.089Z,23.40
2017-08-21T06:48:03.606Z,23.40
2017-08-21T06:50:31.138Z,23.40
2017-08-21T06:52:58.677Z,23.40
2017-08-21T06:55:26.205Z,23.40
2017-08-21T06:57:53.719Z,23.50
2017-08-21T07:00:21.229Z,23.40
2017-08-21T07:02:48.776Z,23.40
2017-08-21T07:05:16.297Z,23.40
2017-08-21T07:07:43.961Z,23.40
2017-08-21T07:10:11.617Z,23.40
2017-08-21T07:12:39.174Z,23.40
2017-08-21T07:15:06.667Z,23.40
2017-08-21T07:17:34.192Z,23.50
2017-08-21T07:20:01.747Z,23.50
2017-08-21T07:22:29.245Z,23.40
2017-08-21T07:24:56.745Z,23.50
2017-08-21T07:27:24.261Z,23.50
2017-08-21T07:29:51.765Z,23.50
2017-08-21T07:32:19.286Z,23.50
2017-08-21T07:34:46.800Z,23.50
2017-08-21T07:37:14.319Z,23.50
2017-08-21T07:39:41.837Z,23.50
2017-08-21T07:42:09.369Z,23.50
2017-08-21T07:44:36.873Z,23.50
2017-08-21T07:47:04.366Z,23.50
2017-08-21T07:49:31.904Z,23.50
2017-08-21T07:51:59.409Z,23.50
2017-08-21T07:54:26.912Z,23.50
2017-08-21T07:56:54.441Z,23.50
2017-08-21T07:59:21.956Z,23.60
2017-08-21T08:01:49.474Z,23.60
2017-08-21T08:04:16.938Z,23.60
2017-08-21T08:06:44.562Z,23.60
2017-08-21T08:09:12.095Z,23.60
2017-08-21T08:11:39.642Z,23.60
2017-08-21T08:14:07.265Z,23.60
2017-08-21T08:16:34.771Z,23.60
2017-08-21T08:19:02.434Z,23.60
2017-08-21T08:21:30.049Z,23.60
2017-08-21T08:23:57.653Z,23.60
2017-08-21T08:26:25.280Z,23.60
2017-08-21T08:28:52.811Z,23.60
2017-08-21T08:31:20.312Z,23.70
2017-08-21T08:33:47.830Z,23.70
2017-08-21T08:36:15.371Z,23.70
2017-08-21T08:38:42.873Z,23.70
2017-08-21T08:41:10.435Z,23.70
2017-08-21T08:43:38.038Z,23.70
2017-08-21T08:46:05.575Z,23.70
2017-08-21T08:48:33.082Z,23.70
2017-08-21T08:51:00.621Z,23.70
2017-08-21T08:53:28.155Z,23.70
2017-08-21T08:55:55.626Z,23.70
2017-08-21T08:58:23.149Z,23.80
2017-08-21T09:00:50.657Z,23.80
2017-08-21T09:03:18.181Z,23.80
2017-08-21T09:05:45.740Z,23.80
2017-08-21T09:08:13.274Z,23.80
2017-08-21T09:10:40.873Z,23.80
2017-08-21T09:13:08.409Z,23.80
2017-08-21T09:15:35.976Z,23.80
2017-08-21T09:18:03.593Z,23.80
2017-08-21T09:20:31.271Z,23.80
2017-08-21T09:22:58.797Z,23.80
2017-08-21T09:25:26.389Z,23.90
2017-08-21T09:27:54.023Z,23.90
2017-08-21T09:30:21.638Z,23.90
2017-08-21T09:32:49.287Z,23.90
2017-08-21T09:35:16.814Z,23.90
2017-08-21T09:37:44.334Z,23.90
2017-08-21T09:40:11.853Z,23.90
2017-08-21T09:42:39.521Z,23.90
2017-08-21T09:45:07.080Z,23.90
2017-08-21T09:47:34.772Z,23.90
2017-08-21T09:50:02.330Z,23.90
2017-08-21T09:52:29.930Z,23.90
2017-08-21T09:54:57.456Z,23.90
2017-08-21T09:57:24.982Z,23.90
2017-08-21T09:59:52.506Z,23.90
2017-08-21T10:02:20.010Z,23.90
2017-08-21T10:04:47.555Z,24.00
2017-08-21T10:07:15.081Z,24.00
2017-08-21T10:09:42.701Z,24.00
2017-08-21T10:12:10.234Z,24.00
2017-08-21T10:14:37.750Z,24.00
2017-08-21T10:17:05.304Z,24.00
2017-08-21T10:19:32.853Z,24.00
2017-08-21T10:22:00.360Z,24.00
2017-08-21T10:24:27.889Z,24.00
2017-08-21T10:26:55.438Z,24.00
2017-08-21T10:29:23.069Z,24.00
2017-08-21T10:31:50.572Z,24.00
2017-08-21T10:34:18.086Z,24.00
2017-08-21T10:36:45.611Z,24.00
2017-08-21T10:39:13.140Z,24.00
2017-08-21T10:41:40.676Z,24.00
2017-08-21T10:44:08.190Z,24.00
2017-08-21T10:46:35.718Z,24.00
2017-08-21T10:49:03.256Z,24.10
2017-08-21T10:51:30.777Z,24.10
2017-08-21T10:53:58.304Z,24.10
2017-08-21T10:56:25.866Z,24.10
2017-08-21T10:58:53.370Z,24.10
2017-08-21T11:01:21.032Z,24.10
2017-08-21T11:03:48.566Z,24.10
2017-08-21T11:06:16.089Z,24.10
2017-08-21T11:08:43.610Z,24.10
2017-08-21T11:11:11.121Z,24.10
2017-08-21T11:13:38.689Z,24.10
2017-08-21T11:16:06.204Z,24.10
2017-08-21T11:18:33.719Z,24.10
2017-08-21T11:21:01.346Z,24.10
2017-08-21T11:23:28.900Z,24.10
2017-08-21T11:25:56.390Z,24.20
2017-08-21T11:28:23.930Z,24.20
2017-08-21T11:30:51.505Z,24.20
2017-08-21T11:33:19.075Z,24.20
2017-08-21T11:35:46.611Z,24.20
2017-08-21T11:38:14.294Z,24.20
2017-08-21T11:40:41.869Z,24.20
2017-08-21T11:43:09.608Z,24.20
2017-08-21T11:45:37.115Z,24.20
2017-08-21T11:48:04.637Z,24.20
2017-08-21T11:50:32.157Z,24.20
2017-08-21T11:52:59.654Z,24.20
2017-08-21T11:55:27.184Z,24.20
2017-08-21T11:57:54.727Z,24.20
2017-08-21T12:00:22.263Z,24.20
2017-08-21T12:02:49.767Z,24.20
2017-08-21T12:05:17.303Z,24.20
2017-08-21T12:07:44.766Z,24.20
2017-08-21T12:10:12.274Z,24.20
2017-08-21T12:12:39.849Z,24.20
2017-08-21T12:15:07.350Z,24.20
2017-08-21T12:17:34.852Z,24.20
2017-08-21T12:20:02.333Z,24.20
2017-08-21T12:22:29.861Z,24.20
2017-08-21T12:24:57.392Z,24.20
2017-08-21T12:27:25.017Z,24.30
2017-08-21T12:29:52.727Z,24.30
2017-08-21T12:32:20.206Z,24.30
2017-08-21T12:34:47.726Z,24.30
2017-08-21T12:37:15.248Z,24.30
2017-08-21T12:39:42.773Z,24.30
2017-08-21T12:42:10.379Z,24.30
2017-08-21T12:44:37.918Z,24.30
2017-08-21T12:47:05.436Z,24.30
2017-08-21T12:49:32.973Z,24.30
2017-08-21T12:52:00.507Z,24.30
2017-08-21T12:54:28.018Z,24.30
2017-08-21T12:56:55.601Z,24.30
2017-08-21T12:59:23.127Z,24.30
2017-08-21T13:01:50.643Z,24.30
2017-08-21T13:04:18.160Z,24.30
2017-08-21T13:06:45.667Z,24.30
2017-08-21T13:09:13.210Z,24.30
2017-08-21T13:11:40.730Z,24.30
2017-08-21T13:14:08.258Z,24.30
2017-08-21T13:16:35.870Z,24.30
2017-08-21T13:19:03.361Z,24.30
2017-08-21T13:21:30.916Z,24.30
2017-08-21T13:23:58.428Z,24.30
2017-08-21T13:26:26.010Z,24.30
2017-08-21T13:28:53.619Z,24.30
2017-08-21T13:31:21.164Z,24.30
2017-08-21T13:33:48.678Z,24.30
2017-08-21T13:36:16.176Z,24.30
2017-08-21T13:38:43.758Z,24.30
2017-08-21T13:41:11.310Z,24.40
2017-08-21T13:43:38.839Z,24.40
2017-08-21T13:46:06.396Z,24.40
2017-08-21T13:48:33.921Z,24.30
2017-08-21T13:51:01.446Z,24.30
2017-08-21T13:53:29.078Z,24.40
2017-08-21T13:55:56.606Z,24.40
2017-08-21T13:58:24.110Z,24.40
2017-08-21T14:00:51.616Z,24.40
2017-08-21T14:03:19.111Z,24.40
2017-08-21T14:05:46.638Z,24.40
2017-08-21T14:08:14.336Z,24.40
2017-08-21T14:10:41.858Z,24.40
2017-08-21T14:13:09.412Z,24.40
2017-08-21T14:15:36.910Z,24.40
2017-08-21T14:18:04.433Z,24.40
2017-08-21T14:20:31.957Z,24.40
2017-08-21T14:22:59.473Z,24.40
2017-08-21T14:25:26.978Z,24.40
2017-08-21T14:27:54.486Z,24.40
2017-08-21T14:30:22.035Z,24.40
2017-08-21T14:32:49.550Z,24.40
2017-08-21T14:35:17.066Z,24.40
2017-08-21T14:37:44.602Z,24.40
2017-08-21T14:40:12.108Z,24.40
2017-08-21T14:42:39.741Z,24.40
2017-08-21T14:45:07.258Z,24.40
2017-08-21T14:47:34.875Z,24.40
2017-08-21T14:50:02.431Z,24.40
2017-08-21T14:52:30.002Z,24.40
2017-08-21T14:54:57.518Z,24.40
2017-08-21T14:57:25.051Z,24.40
2017-08-21T14:59:52.567Z,24.40
2017-08-21T15:02:20.047Z,24.40
2017-08-21T15:04:47.930Z,24.40
2017-08-21T15:07:15.451Z,24.40
2017-08-21T15:09:43.021Z,24.40
2017-08-21T15:12:10.559Z,24.40
2017-08-21T15:14:38.098Z,24.50
2017-08-21T15:17:05.673Z,24.50
2017-08-21T15:19:33.281Z,24.50
2017-08-21T15:22:02.493Z,24.50
2017-08-21T15:24:30.098Z,24.50
2017-08-21T15:26:57.638Z,24.50
2017-08-21T15:29:30.441Z,24.50
2017-08-21T15:31:58.243Z,24.50
2017-08-21T15:34:25.754Z,24.50
2017-08-21T15:36:53.311Z,24.50
2017-08-21T15:39:20.814Z,24.50
2017-08-21T15:41:48.348Z,24.50
2017-08-21T15:44:15.882Z,24.50
2017-08-21T15:46:43.510Z,24.50
2017-08-21T15:49:11.030Z,24.50
2017-08-21T15:51:38.585Z,24.50
2017-08-21T15:54:06.117Z,24.50
2017-08-21T15:56:33.603Z,24.50
2017-08-21T15:59:01.121Z,24.50
2017-08-21T16:01:28.665Z,24.50
2017-08-21T16:03:56.206Z,24.50
2017-08-21T16:06:23.733Z,24.50
2017-08-21T16:08:51.249Z,24.50
2017-08-21T16:11:18.762Z,24.50
2017-08-21T16:13:46.450Z,24.50
2017-08-21T16:16:13.961Z,24.50
2017-08-21T16:18:41.574Z,24.50
2017-08-21T16:21:09.111Z,24.50
2017-08-21T16:23:36.657Z,24.50
2017-08-21T16:26:04.199Z,24.50
2017-08-21T16:28:31.712Z,24.50
2017-08-21T16:30:59.237Z,24.50
2017-08-21T16:33:26.755Z,24.50
2017-08-21T16:35:54.319Z,24.50
2017-08-21T16:38:21.869Z,24.50
2017-08-21T16:40:49.426Z,24.50
2017-08-21T16:43:16.970Z,24.50
2017-08-21T16:45:44.549Z,24.50
2017-08-21T16:48:12.077Z,24.50
2017-08-21T16:50:39.644Z,24.50
2017-08-21T16:53:07.322Z,24.50
2017-08-21T16:55:34.825Z,24.50
2017-08-21T16:58:02.433Z,24.50
2017-08-21T17:00:29.942Z,24.50
2017-08-21T17:02:57.506Z,24.50
2017-08-21T17:05:25.064Z,24.50
2017-08-21T17:07:52.624Z,24.50
2017-08-21T17:10:20.154Z,24.50
2017-08-21T17:12:47.685Z,24.50
2017-08-21T17:15:15.219Z,24.50
2017-08-21T17:17:42.773Z,24.50
2017-08-21T17:20:10.359Z,24.50
2017-08-21T17:22:37.943Z,24.50
2017-08-21T17:25:05.617Z,24.50
2017-08-21T17:27:33.145Z,24.50
2017-08-21T17:30:00.681Z,24.50
2017-08-21T17:32:28.211Z,24.50
2017-08-21T17:34:55.754Z,24.50
2017-08-21T17:37:23.774Z,24.50
2017-08-21T17:39:51.322Z,24.50
2017-08-21T17:42:19.286Z,24.50
2017-08-21T17:44:46.865Z,24.50
2017-08-21T17:47:14.335Z,24.40
2017-08-21T17:49:41.836Z,24.40
2017-08-21T17:52:09.372Z,24.50
2017-08-21T17:54:36.874Z,24.40
2017-08-21T17:57:04.374Z,24.40
2017-08-21T17:59:31.914Z,24.40
2017-08-21T18:01:59.481Z,24.40
2017-08-21T18:04:27.039Z,24.40
2017-08-21T18:06:54.761Z,24.40
2017-08-21T18:09:22.291Z,24.40
2017-08-21T18:11:49.835Z,24.40
2017-08-21T18:14:17.366Z,24.40
2017-08-21T18:16:44.890Z,24.40
2017-08-21T18:19:12.649Z,24.40
2017-08-21T18:21:40.124Z,24.40
2017-08-21T18:24:07.648Z,24.40
2017-08-21T18:26:35.247Z,24.30
2017-08-21T18:29:02.770Z,24.30
2017-08-21T18:31:30.299Z,24.30
2017-08-21T18:33:57.801Z,24.30
2017-08-21T18:36:25.331Z,24.30
2017-08-21T18:38:52.867Z,24.30
2017-08-21T18:41:20.367Z,24.30
2017-08-21T18:43:47.960Z,24.30
2017-08-21T18:46:15.466Z,24.30
2017-08-21T18:48:43.007Z,24.30
2017-08-21T18:51:10.531Z,24.30
2017-08-21T18:53:38.081Z,24.30
2017-08-21T18:56:05.612Z,24.30
2017-08-21T18:58:33.140Z,24.30
2017-08-21T19:01:00.679Z,24.30
2017-08-21T19:03:28.239Z,24.30
2017-08-21T19:05:55.830Z,24.30
2017-08-21T19:08:23.395Z,24.30
2017-08-21T19:10:50.942Z,24.30
2017-08-21T19:13:18.478Z,24.30
2017-08-21T19:15:46.007Z,24.20
2017-08-21T19:18:13.581Z,24.30
2017-08-21T19:20:41.117Z,24.30
2017-08-21T19:23:08.621Z,24.30
2017-08-21T19:25:36.161Z,24.30
2017-08-21T19:28:03.736Z,24.30
2017-08-21T19:30:31.269Z,24.20
2017-08-21T19:32:58.921Z,24.20
2017-08-21T19:35:26.460Z,24.20
2017-08-21T19:37:54.110Z,24.20
2017-08-21T19:40:21.698Z,24.20
2017-08-21T19:42:49.348Z,24.20
2017-08-21T19:45:17.294Z,24.20
2017-08-21T19:47:44.833Z,24.20
2017-08-21T19:50:12.340Z,24.20
2017-08-21T19:52:39.921Z,24.20
2017-08-21T19:55:07.610Z,24.20
2017-08-21T19:57:35.267Z,24.20
2017-08-21T20:00:02.798Z,24.20
2017-08-21T20:02:30.497Z,24.20
2017-08-21T20:04:58.077Z,24.20
2017-08-21T20:07:25.614Z,24.20
2017-08-21T20:09:53.154Z,24.20
2017-08-21T20:12:20.684Z,24.20
2017-08-21T20:14:48.231Z,24.20
2017-08-21T20:17:15.734Z,24.20
2017-08-21T20:19:43.312Z,24.20
2017-08-21T20:22:10.986Z,24.20
2017-08-21T20:24:38.511Z,24.10
2017-08-21T20:27:06.215Z,24.10
2017-08-21T20:29:33.781Z,24.10
2017-08-21T20:32:01.311Z,24.10
2017-08-21T20:34:29.113Z,24.10
2017-08-21T20:36:56.630Z,24.10
2017-08-21T20:39:24.141Z,24.10
2017-08-21T20:41:51.661Z,24.10
2017-08-21T20:44:19.175Z,24.10
2017-08-21T20:46:46.815Z,24.10
2017-08-21T20:49:14.349Z,24.10
2017-08-21T20:51:41.931Z,24.10
2017-08-21T20:54:09.510Z,24.10
2017-08-21T20:56:37.046Z,24.10
2017-08-21T20:59:04.638Z,24.10
2017-08-21T21:01:32.108Z,24.10
2017-08-21T21:03:59.664Z,24.10
2017-08-21T21:06:27.162Z,24.10
2017-08-21T21:08:54.735Z,24.00
2017-08-21T21:11:22.257Z,24.10
2017-08-21T21:13:49.748Z,24.10
2017-08-21T21:16:17.451Z,24.10
2017-08-21T21:18:44.999Z,24.10
2017-08-21T21:21:12.544Z,24.10
2017-08-21T21:23:40.072Z,24.00
2017-08-21T21:26:07.598Z,24.00
2017-08-21T21:28:35.170Z,24.00
2017-08-21T21:31:02.657Z,24.00
2017-08-21T21:33:30.196Z,24.00
2017-08-21T21:35:57.678Z,24.00
2017-08-21T21:38:25.222Z,24.00
2017-08-21T21:40:52.788Z,24.00
2017-08-21T21:43:20.273Z,24.00
2017-08-21T21:45:47.756Z,24.00
2017-08-21T21:48:15.279Z,24.00
2017-08-21T21:50:42.808Z,24.00
2017-08-21T21:53:10.310Z,24.00
2017-08-21T21:55:37.821Z,24.00
2017-08-21T21:58:05.337Z,24.00
2017-08-21T22:00:32.853Z,24.00
2017-08-21T22:03:00.413Z,24.00
2017-08-21T22:05:27.917Z,24.00
2017-08-21T22:07:55.570Z,24.00
2017-08-21T22:10:23.089Z,24.00
2017-08-21T22:12:50.606Z,24.00
2017-08-21T22:15:18.123Z,24.00
2017-08-21T22:17:45.814Z,24.00
2017-08-21T22:20:13.381Z,23.90
2017-08-21T22:22:41.037Z,24.00
2017-08-21T22:25:08.576Z,23.90
2017-08-21T22:27:36.134Z,23.90
2017-08-21T22:30:03.693Z,23.90
2017-08-21T22:32:31.222Z,23.90
2017-08-21T22:34:58.780Z,23.90
2017-08-21T22:37:26.285Z,23.90
2017-08-21T22:39:53.786Z,23.90
2017-08-21T22:42:21.365Z,23.90
2017-08-21T22:44:49.017Z,23.90
2017-08-21T22:47:16.553Z,23.90
2017-08-21T22:49:44.103Z,23.90
2017-08-21T22:52:11.634Z,23.90
2017-08-21T22:54:39.177Z,23.90
2017-08-21T22:57:06.719Z,23.90
2017-08-21T22:59:34.253Z,23.90
2017-08-21T23:02:01.769Z,23.90
2017-08-21T23:04:29.325Z,23.90
2017-08-21T23:06:56.829Z,23.90
2017-08-21T23:09:24.351Z,23.90
2017-08-21T23:11:51.873Z,23.90
2017-08-21T23:14:19.445Z,23.90
2017-08-21T23:16:47.042Z,23.90
2017-08-21T23:19:14.543Z,23.90
2017-08-21T23:21:42.204Z,23.90
2017-08-21T23:24:09.737Z,23.90
2017-08-21T23:26:37.414Z,23.80
2017-08-21T23:29:04.950Z,23.90
2017-08-21T23:31:32.474Z,23.80
2017-08-21T23:34:00.146Z,23.80
2017-08-21T23:36:27.662Z,23.80
2017-08-21T23:38:55.220Z,23.80
2017-08-21T23:41:22.685Z,23.80
2017-08-21T23:43:50.211Z,23.80
2017-08-21T23:46:17.719Z,23.80
2017-08-21T23:48:45.217Z,23.80
2017-08-21T23:51:12.750Z,23.80
2017-08-21T23:53:40.262Z,23.80
2017-08-21T23:56:07.793Z,23.80
2017-08-21T23:58:35.305Z,23.80
