createdAt,value
2018-04-27T00:01:00.000Z,11.1
2018-04-27T00:06:00.000Z,11.1
2018-04-27T00:11:00.000Z,11.1
2018-04-27T00:16:00.000Z,11.1
2018-04-27T00:21:00.000Z,11.0
2018-04-27T00:26:00.000Z,11.0
2018-04-27T00:31:00.000Z,11.0
2018-04-27T00:36:00.000Z,10.9
2018-04-27T00:41:00.000Z,11.0
2018-04-27T00:46:00.000Z,10.9
2018-04-27T00:51:00.000Z,10.9
2018-04-27T00:56:00.000Z,10.8
2018-04-27T01:01:00.000Z,10.7
2018-04-27T01:06:00.000Z,10.7
2018-04-27T01:11:00.000Z,10.6
2018-04-27T01:16:00.000Z,10.6
2018-04-27T01:21:00.000Z,10.5
2018-04-27T01:26:00.000Z,10.5
2018-04-27T01:31:00.000Z,10.5
2018-04-27T01:36:00.000Z,10.5
2018-04-27T01:41:00.000Z,10.5
2018-04-27T01:46:00.000Z,10.5
2018-04-27T01:51:00.000Z,10.5
2018-04-27T01:56:00.000Z,10.5
2018-04-27T02:02:00.000Z,10.5
2018-04-27T02:07:00.000Z,10.5
2018-04-27T02:12:00.000Z,10.5
2018-04-27T02:17:00.000Z,10.5
2018-04-27T02:22:00.000Z,10.5
2018-04-27T02:27:00.000Z,10.4
2018-04-27T02:32:00.000Z,10.4
2018-04-27T02:37:00.000Z,10.3
2018-04-27T02:42:00.000Z,10.2
2018-04-27T02:47:00.000Z,10.1
2018-04-27T02:52:00.000Z,10.1
2018-04-27T02:57:00.000Z,10.0
2018-04-27T03:02:00.000Z,9.9
2018-04-27T03:07:00.000Z,9.9
2018-04-27T03:12:00.000Z,9.9
2018-04-27T03:17:00.000Z,9.9
2018-04-27T03:22:00.000Z,9.9
2018-04-27T03:27:00.000Z,9.9
2018-04-27T03:32:00.000Z,9.9
2018-04-27T03:37:00.000Z,9.9
2018-04-27T03:42:00.000Z,10.0
2018-04-27T03:47:00.000Z,10.0
2018-04-27T03:52:00.000Z,10.0
2018-04-27T03:57:00.000Z,10.0
2018-04-27T04:02:00.000Z,10.2
2018-04-27T04:07:00.000Z,10.3
2018-04-27T04:12:00.000Z,10.4
2018-04-27T04:17:00.000Z,10.4
2018-04-27T04:22:00.000Z,10.4
2018-04-27T04:27:00.000Z,10.5
2018-04-27T04:32:00.000Z,10.5
2018-04-27T04:37:00.000Z,10.4
2018-04-27T04:42:00.000Z,10.4
2018-04-27T04:47:00.000Z,10.6
2018-04-27T04:52:00.000Z,10.7
2018-04-27T04:57:00.000Z,10.8
2018-04-27T05:02:00.000Z,10.8
2018-04-27T05:07:00.000Z,10.9
2018-04-27T05:12:00.000Z,10.9
2018-04-27T05:17:00.000Z,10.9
2018-04-27T05:22:00.000Z,10.9
2018-04-27T05:27:00.000Z,10.9
2018-04-27T05:32:00.000Z,10.9
2018-04-27T05:37:00.000Z,11.0
2018-04-27T05:42:00.000Z,11.2
2018-04-27T05:47:00.000Z,11.4
2018-04-27T05:52:00.000Z,11.6
2018-04-27T05:57:00.000Z,11.9
2018-04-27T06:02:00.000Z,12.1
2018-04-27T06:07:00.000Z,12.4
2018-04-27T06:12:00.000Z,12.7
2018-04-27T06:17:00.000Z,12.9
2018-04-27T06:22:00.000Z,13.2
2018-04-27T06:27:00.000Z,13.4
2018-04-27T06:32:00.000Z,13.6
2018-04-27T06:37:00.000Z,13.7
2018-04-27T06:42:00.000Z,13.7
2018-04-27T06:47:00.000Z,13.8
2018-04-27T06:52:00.000Z,13.8
2018-04-27T06:57:00.000Z,14.0
2018-04-27T07:02:00.000Z,14.0
2018-04-27T07:07:00.000Z,14.1
2018-04-27T07:12:00.000Z,14.2
2018-04-27T07:17:00.000Z,14.3
2018-04-27T07:22:00.000Z,14.6
2018-04-27T07:27:00.000Z,15.0
2018-04-27T07:32:00.000Z,15.6
2018-04-27T07:37:00.000Z,15.9
2018-04-27T07:42:00.000Z,16.2
2018-04-27T07:47:00.000Z,16.9
2018-04-27T07:52:00.000Z,17.5
2018-04-27T07:57:00.000Z,17.9
2018-04-27T08:03:00.000Z,18.1
2018-04-27T08:08:00.000Z,18.0
2018-04-27T08:13:00.000Z,17.9
2018-04-27T08:18:00.000Z,17.7
2018-04-27T08:23:00.000Z,17.6
2018-04-27T08:28:00.000Z,17.8
2018-04-27T08:33:00.000Z,18.2
2018-04-27T08:38:00.000Z,18.7
2018-04-27T08:43:00.000Z,19.4
2018-04-27T08:48:00.000Z,20.0
2018-04-27T08:53:00.000Z,20.5
2018-04-27T08:58:00.000Z,20.9
2018-04-27T09:03:00.000Z,21.3
2018-04-27T09:08:00.000Z,21.6
2018-04-27T09:13:00.000Z,21.8
2018-04-27T09:18:00.000Z,21.9
2018-04-27T09:23:00.000Z,22.1
2018-04-27T09:28:00.000Z,22.2
2018-04-27T09:33:00.000Z,22.4
2018-04-27T09:38:00.000Z,22.5
2018-04-27T09:43:00.000Z,22.5
2018-04-27T09:48:00.000Z,22.4
2018-04-27T09:53:00.000Z,22.2
2018-04-27T09:58:00.000Z,22.0
2018-04-27T10:03:00.000Z,22.0
2018-04-27T10:08:00.000Z,22.0
2018-04-27T10:13:00.000Z,22.1
2018-04-27T10:18:00.000Z,22.2
2018-04-27T10:23:00.000Z,22.2
2018-04-27T10:28:00.000Z,22.0
2018-04-27T10:33:00.000Z,22.0
2018-04-27T10:38:00.000Z,21.9
2018-04-27T10:43:00.000Z,22.0
2018-04-27T10:48:00.000Z,21.8
2018-04-27T10:53:00.000Z,21.5
2018-04-27T10:58:00.000Z,21.1
2018-04-27T11:03:00.000Z,20.9
2018-04-27T11:08:00.000Z,21.0
2018-04-27T11:13:00.000Z,21.1
2018-04-27T11:18:00.000Z,21.1
2018-04-27T11:23:00.000Z,21.1
2018-04-27T11:28:00.000Z,21.0
2018-04-27T11:33:00.000Z,20.8
2018-04-27T11:38:00.000Z,20.8
2018-04-27T11:43:00.000Z,20.7
2018-04-27T11:48:00.000Z,20.6
2018-04-27T11:53:00.000Z,20.6
2018-04-27T11:58:00.000Z,20.6
2018-04-27T12:03:00.000Z,20.6
2018-04-27T12:08:00.000Z,20.8
2018-04-27T12:13:00.000Z,20.9
2018-04-27T12:18:00.000Z,20.8
2018-04-27T12:23:00.000Z,20.9
2018-04-27T12:28:00.000Z,20.9
2018-04-27T12:33:00.000Z,21.0
2018-04-27T12:38:00.000Z,21.1
2018-04-27T12:43:00.000Z,21.2
2018-04-27T12:48:00.000Z,21.3
2018-04-27T12:53:00.000Z,21.3
2018-04-27T12:58:00.000Z,21.3
2018-04-27T13:03:00.000Z,21.3
2018-04-27T13:08:00.000Z,21.2
2018-04-27T13:13:00.000Z,21.3
2018-04-27T13:18:00.000Z,21.3
2018-04-27T13:23:00.000Z,21.4
2018-04-27T13:28:00.000Z,21.4
2018-04-27T13:33:00.000Z,21.4
2018-04-27T13:38:00.000Z,21.6
2018-04-27T13:43:00.000Z,21.6
2018-04-27T13:48:00.000Z,21.7
2018-04-27T13:53:00.000Z,21.7
2018-04-27T13:58:00.000Z,21.6
2018-04-27T14:03:00.000Z,21.5
2018-04-27T14:08:00.000Z,21.5
2018-04-27T14:14:00.000Z,21.5
2018-04-27T14:19:00.000Z,21.5
2018-04-27T14:24:00.000Z,21.5
2018-04-27T14:29:00.000Z,21.5
2018-04-27T14:34:00.000Z,21.4
2018-04-27T14:39:00.000Z,21.3
2018-04-27T14:44:00.000Z,21.3
2018-04-27T14:49:00.000Z,21.1
2018-04-27T14:54:00.000Z,21.0
2018-04-27T14:59:00.000Z,20.8
2018-04-27T15:04:00.000Z,20.7
2018-04-27T15:09:00.000Z,20.6
2018-04-27T15:14:00.000Z,20.5
2018-04-27T15:19:00.000Z,20.4
2018-04-27T15:24:00.000Z,20.3
2018-04-27T15:29:00.000Z,20.5
2018-04-27T15:34:00.000Z,20.9
2018-04-27T15:39:00.000Z,20.7
2018-04-27T15:44:00.000Z,20.3
2018-04-27T15:49:00.000Z,20.0
2018-04-27T15:54:00.000Z,19.8
2018-04-27T15:59:00.000Z,19.6
2018-04-27T16:04:00.000Z,19.5
2018-04-27T16:09:00.000Z,19.3
2018-04-27T16:14:00.000Z,19.2
2018-04-27T16:19:00.000Z,19.0
2018-04-27T16:24:00.000Z,18.9
2018-04-27T16:29:00.000Z,18.8
2018-04-27T16:34:00.000Z,18.7
2018-04-27T16:39:00.000Z,18.6
2018-04-27T16:44:00.000Z,18.6
2018-04-27T16:49:00.000Z,18.5
2018-04-27T16:54:00.000Z,18.3
2018-04-27T16:59:00.000Z,18.3
2018-04-27T17:04:00.000Z,18.2
2018-04-27T17:09:00.000Z,18.1
2018-04-27T17:14:00.000Z,18.0
2018-04-27T17:19:00.000Z,17.9
2018-04-27T17:24:00.000Z,17.8
2018-04-27T17:29:00.000Z,17.7
2018-04-27T17:34:00.000Z,17.7
2018-04-27T17:39:00.000Z,17.6
2018-04-27T17:44:00.000Z,17.4
2018-04-27T17:49:00.000Z,17.3
2018-04-27T17:54:00.000Z,17.2
2018-04-27T17:59:00.000Z,17.1
2018-04-27T18:04:00.000Z,17.0
2018-04-27T18:09:00.000Z,16.9
2018-04-27T18:14:00.000Z,16.8
2018-04-27T18:19:00.000Z,16.7
2018-04-27T18:24:00.000Z,16.6
2018-04-27T18:29:00.000Z,16.5
2018-04-27T18:34:00.000Z,16.4
2018-04-27T18:39:00.000Z,16.3
2018-04-27T18:44:00.000Z,16.2
2018-04-27T18:49:00.000Z,16.2
2018-04-27T18:54:00.000Z,16.1
2018-04-27T18:59:00.000Z,16.0
2018-04-27T19:04:00.000Z,16.0
2018-04-27T19:09:00.000Z,15.9
2018-04-27T19:14:00.000Z,15.9
2018-04-27T19:19:00.000Z,15.9
2018-04-27T19:24:00.000Z,15.8
2018-04-27T19:29:00.000Z,15.8
2018-04-27T19:34:00.000Z,15.7
2018-04-27T19:39:00.000Z,15.7
2018-04-27T19:44:00.000Z,15.7
2018-04-27T19:49:00.000Z,15.6
2018-04-27T19:54:00.000Z,15.6
2018-04-27T19:59:00.000Z,15.6
2018-04-27T20:04:00.000Z,15.5
2018-04-27T20:09:00.000Z,15.5
2018-04-27T20:14:00.000Z,15.4
2018-04-27T20:20:00.000Z,15.4
2018-04-27T20:25:00.000Z,15.3
2018-04-27T20:30:00.000Z,15.3
2018-04-27T20:35:00.000Z,15.3
2018-04-27T20:40:00.000Z,15.2
2018-04-27T20:45:00.000Z,15.2
2018-04-27T20:50:00.000Z,15.1
2018-04-27T20:55:00.000Z,15.1
2018-04-27T21:00:00.000Z,15.0
2018-04-27T21:05:00.000Z,15.0
2018-04-27T21:10:00.000Z,14.9
2018-04-27T21:15:00.000Z,14.9
2018-04-27T21:20:00.000Z,14.8
2018-04-27T21:25:00.000Z,14.7
2018-04-27T21:30:00.000Z,14.7
2018-04-27T21:35:00.000Z,14.7
2018-04-27T21:40:00.000Z,14.6
2018-04-27T21:45:00.000Z,14.6
2018-04-27T21:50:00.000Z,14.5
2018-04-27T21:55:00.000Z,14.5
2018-04-27T22:00:00.000Z,14.4
2018-04-27T22:05:00.000Z,14.4
2018-04-27T22:10:00.000Z,14.4
2018-04-27T22:15:00.000Z,14.3
2018-04-27T22:20:00.000Z,14.3
2018-04-27T22:25:00.000Z,14.2
2018-04-27T22:30:00.000Z,14.2
2018-04-27T22:35:00.000Z,14.1
2018-04-27T22:40:00.000Z,14.1
2018-04-27T22:45:00.000Z,14.1
2018-04-27T22:50:00.000Z,14.0
2018-04-27T22:55:00.000Z,14.0
2018-04-27T23:00:00.000Z,14.0
2018-04-27T23:05:00.000Z,13.9
2018-04-27T23:10:00.000Z,13.9
2018-04-27T23:15:00.000Z,13.9
2018-04-27T23:20:00.000Z,13.9
2018-04-27T23:25:00.000Z,13.8
2018-04-27T23:30:00.000Z,13.8
2018-04-27T23:35:00.000Z,13.8
2018-04-27T23:40:00.000Z,13.7
2018-04-27T23:45:00.000Z,13.7
2018-04-27T23:50:00.000Z,13.7
2018-04-27T23:55:00.000Z,13.7
