createdAt,value
2019-02-28T00:00:06.538Z,1018.8
2019-02-28T00:05:06.080Z,1018.7
2019-02-28T00:10:05.303Z,1018.7
2019-02-28T00:15:05.360Z,1018.6
2019-02-28T00:20:04.979Z,1018.6
2019-02-28T00:25:05.122Z,1018.5
2019-02-28T00:30:06.063Z,1018.5
2019-02-28T00:35:05.018Z,1018.5
2019-02-28T00:40:06.663Z,1018.5
2019-02-28T00:45:04.947Z,1018.5
2019-02-28T00:50:05.327Z,1018.4
2019-02-28T00:55:05.326Z,1018.4
2019-02-28T01:00:06.338Z,1018.4
2019-02-28T01:05:06.153Z,1018.3
2019-02-28T01:10:05.250Z,1018.2
2019-02-28T01:15:07.219Z,1018.2
2019-02-28T01:20:04.840Z,1018.1
2019-02-28T01:25:06.487Z,1017.9
2019-02-28T01:30:06.731Z,1017.9
2019-02-28T01:35:06.792Z,1017.9
2019-02-28T01:40:05.370Z,1017.9
2019-02-28T01:45:06.994Z,1017.9
2019-02-28T01:50:04.966Z,1017.9
2019-02-28T01:55:04.806Z,1017.8
2019-02-28T02:00:05.215Z,1017.8
2019-02-28T02:05:05.262Z,1017.7
2019-02-28T02:10:05.545Z,1017.6
2019-02-28T02:15:05.073Z,1017.6
2019-02-28T02:20:05.134Z,1017.6
2019-02-28T02:25:04.844Z,1017.6
2019-02-28T02:30:13.589Z,1017.5
2019-02-28T02:36:10.049Z,1017.5
2019-02-28T02:55:09.541Z,1017.4
2019-02-28T03:00:51.604Z,1017.3
2019-02-28T03:05:05.664Z,1017.3
2019-02-28T03:10:17.494Z,1017.3
2019-02-28T03:15:05.838Z,1017.2
2019-02-28T03:20:07.431Z,1017.2
2019-02-28T03:25:05.773Z,1017.1
2019-02-28T03:30:06.440Z,1017.2
2019-02-28T03:35:05.955Z,1017.1
2019-02-28T03:40:06.147Z,1017.2
2019-02-28T03:45:05.808Z,1017.2
2019-02-28T03:50:06.008Z,1017.2
2019-02-28T03:55:05.698Z,1017.1
2019-02-28T04:00:06.119Z,1017.1
2019-02-28T04:05:05.906Z,1017
2019-02-28T04:10:05.710Z,1017
2019-02-28T04:15:10.094Z,1017
2019-02-28T04:20:05.650Z,1016.9
2019-02-28T04:25:06.001Z,1016.9
2019-02-28T04:30:07.963Z,1016.8
2019-02-28T04:35:05.736Z,1016.8
2019-02-28T04:40:06.581Z,1016.7
2019-02-28T04:45:06.265Z,1016.7
2019-02-28T04:50:05.732Z,1016.6
2019-02-28T04:55:05.823Z,1016.5
2019-02-28T05:00:06.691Z,1016.4
2019-02-28T05:05:05.593Z,1016.4
2019-02-28T05:10:05.616Z,1016.4
2019-02-28T05:15:05.490Z,1016.3
2019-02-28T05:20:07.323Z,1016.2
2019-02-28T05:25:05.486Z,1016.2
2019-02-28T05:30:05.624Z,1016.1
2019-02-28T05:35:05.656Z,1016
2019-02-28T05:40:06.059Z,1016.1
2019-02-28T05:45:05.470Z,1016
2019-02-28T05:50:05.741Z,1016.1
2019-02-28T05:55:05.661Z,1016.2
2019-02-28T06:00:05.415Z,1016.1
2019-02-28T06:05:08.459Z,1016.1
2019-02-28T06:10:05.378Z,1016.1
2019-02-28T06:15:05.418Z,1016
2019-02-28T06:20:05.560Z,1016.1
2019-02-28T06:25:05.299Z,1016
2019-02-28T06:30:08.655Z,1016
2019-02-28T06:35:05.365Z,1016.1
2019-02-28T06:40:05.607Z,1016
2019-02-28T06:45:05.557Z,1015.9
2019-02-28T06:50:05.956Z,1015.9
2019-02-28T06:55:05.507Z,1015.9
2019-02-28T07:00:05.474Z,1016
2019-02-28T07:05:05.452Z,1016
2019-02-28T07:10:06.271Z,1016.1
2019-02-28T07:15:05.364Z,1016.1
2019-02-28T07:20:05.355Z,1016.1
2019-02-28T07:25:05.262Z,1016.2
2019-02-28T07:30:05.359Z,1016.3
2019-02-28T07:35:05.325Z,1016.3
2019-02-28T07:40:05.537Z,1016.4
2019-02-28T07:45:05.446Z,1016.4
2019-02-28T07:50:07.671Z,1016.4
2019-02-28T07:55:05.518Z,1016.5
2019-02-28T08:00:05.482Z,1016.5
2019-02-28T08:05:05.429Z,1016.5
2019-02-28T08:10:05.551Z,1016.6
2019-02-28T08:15:05.402Z,1016.4
2019-02-28T08:20:05.435Z,1016.3
2019-02-28T08:25:07.801Z,1016.1
2019-02-28T08:35:06.220Z,1016
2019-02-28T08:40:05.331Z,1015.9
2019-02-28T08:45:05.224Z,1015.6
2019-02-28T08:50:02.376Z,1015.9
2019-02-28T08:55:02.875Z,1015.8
2019-02-28T09:00:00.848Z,1015.8
2019-02-28T09:05:00.787Z,1015.9
2019-02-28T09:10:00.476Z,1016
2019-02-28T09:15:00.549Z,1016
2019-02-28T09:20:00.606Z,1015.9
2019-02-28T09:25:00.419Z,1016
2019-02-28T09:30:00.310Z,1016
2019-02-28T09:35:02.510Z,1016
2019-02-28T09:40:00.531Z,1015.9
2019-02-28T09:45:03.697Z,1016
2019-02-28T09:50:00.293Z,1016
2019-02-28T09:55:00.380Z,1016
2019-02-28T10:00:00.247Z,1016.2
2019-02-28T10:05:02.915Z,1016.2
2019-02-28T10:10:00.316Z,1016.2
2019-02-28T10:15:00.662Z,1016.2
2019-02-28T10:20:00.405Z,1016.1
2019-02-28T10:25:00.373Z,1016.1
2019-02-28T10:30:00.352Z,1016
2019-02-28T10:35:01.329Z,1016.1
2019-02-28T10:40:00.216Z,1015.9
2019-02-28T10:45:00.390Z,1016
2019-02-28T10:50:00.180Z,1015.9
2019-02-28T10:55:00.384Z,1015.9
2019-02-28T11:00:00.238Z,1016
2019-02-28T11:05:00.254Z,1016
2019-02-28T11:10:01.847Z,1015.9
2019-02-28T11:15:00.343Z,1015.9
2019-02-28T11:20:00.330Z,1015.9
2019-02-28T11:25:01.019Z,1015.8
2019-02-28T11:30:00.270Z,1015.9
2019-02-28T11:34:59.932Z,1015.9
2019-02-28T11:40:00.294Z,1015.9
2019-02-28T11:45:00.104Z,1015.8
2019-02-28T11:50:04.010Z,1015.7
2019-02-28T11:55:00.005Z,1015.7
2019-02-28T12:00:00.541Z,1015.7
2019-02-28T12:05:00.280Z,1015.6
2019-02-28T12:10:00.124Z,1015.6
2019-02-28T12:15:02.757Z,1015.6
2019-02-28T12:19:59.895Z,1015.7
2019-02-28T12:25:00.274Z,1015.8
2019-02-28T12:29:59.881Z,1015.8
2019-02-28T12:35:01.256Z,1015.8
2019-02-28T12:40:00.425Z,1015.8
2019-02-28T12:45:00.262Z,1015.8
2019-02-28T12:49:59.972Z,1015.7
2019-02-28T12:54:59.871Z,1015.7
2019-02-28T13:00:00.016Z,1015.6
2019-02-28T13:04:59.954Z,1015.5
2019-02-28T13:09:59.958Z,1015.6
2019-02-28T13:15:00.393Z,1015.6
2019-02-28T13:19:59.789Z,1015.6
2019-02-28T13:25:00.248Z,1015.6
2019-02-28T13:29:59.937Z,1015.6
2019-02-28T13:35:03.111Z,1015.5
2019-02-28T13:40:00.464Z,1015.5
2019-02-28T13:44:59.781Z,1015.5
2019-02-28T13:49:59.952Z,1015.4
2019-02-28T13:54:59.926Z,1015.4
2019-02-28T13:59:59.731Z,1015.3
2019-02-28T14:06:22.494Z,1015.3
2019-02-28T14:09:59.960Z,1015.2
2019-02-28T14:36:45.256Z,1015
2019-02-28T14:40:00.535Z,1015
2019-02-28T14:45:03.858Z,1015
2019-02-28T14:50:00.692Z,1014.9
2019-02-28T14:55:00.556Z,1014.9
2019-02-28T15:00:06.188Z,1014.9
2019-02-28T15:05:00.404Z,1014.9
2019-02-28T15:10:01.657Z,1015.1
2019-02-28T15:15:00.525Z,1015
2019-02-28T15:20:00.393Z,1014.9
2019-02-28T15:25:00.639Z,1014.9
2019-02-28T15:30:00.499Z,1014.8
2019-02-28T15:35:01.610Z,1014.8
2019-02-28T15:40:00.612Z,1014.7
2019-02-28T15:45:03.870Z,1014.6
2019-02-28T15:50:00.363Z,1014.5
2019-02-28T15:55:02.980Z,1014.6
2019-02-28T16:00:00.381Z,1014.5
2019-02-28T16:05:05.729Z,1014.4
2019-02-28T16:10:00.463Z,1014.4
2019-02-28T16:15:00.295Z,1014.3
2019-02-28T16:20:00.535Z,1014.2
2019-02-28T16:25:00.416Z,1014.2
2019-02-28T16:30:00.253Z,1014.2
2019-02-28T16:35:00.451Z,1014.2
2019-02-28T16:40:00.250Z,1014.2
2019-02-28T16:45:02.501Z,1014.1
2019-02-28T16:50:00.381Z,1014.1
2019-02-28T16:55:00.353Z,1014.1
2019-02-28T17:00:00.367Z,1014.1
2019-02-28T17:05:00.307Z,1014
2019-02-28T17:10:01.547Z,1014
2019-02-28T17:15:00.484Z,1013.9
2019-02-28T17:20:03.029Z,1013.9
2019-02-28T17:25:00.286Z,1013.8
2019-02-28T17:30:01.475Z,1013.9
2019-02-28T17:35:00.316Z,1013.9
2019-02-28T17:40:00.502Z,1013.9
2019-02-28T17:45:00.301Z,1013.8
2019-02-28T17:50:05.386Z,1013.9
2019-02-28T17:55:00.365Z,1013.8
2019-02-28T18:00:00.245Z,1013.8
2019-02-28T18:05:00.349Z,1013.7
2019-02-28T18:10:00.265Z,1013.7
2019-02-28T18:15:00.374Z,1013.7
2019-02-28T18:20:00.182Z,1013.7
2019-02-28T18:25:00.368Z,1013.6
2019-02-28T18:30:00.265Z,1013.6
2019-02-28T18:35:00.418Z,1013.5
2019-02-28T18:40:00.415Z,1013.4
2019-02-28T18:45:00.305Z,1013.4
2019-02-28T18:50:00.343Z,1013.3
2019-02-28T18:55:05.937Z,1013.2
2019-02-28T19:00:00.310Z,1013.2
2019-02-28T19:05:00.030Z,1013.2
2019-02-28T19:10:00.334Z,1013.1
2019-02-28T19:15:00.064Z,1013.1
2019-02-28T19:20:00.313Z,1013.1
2019-02-28T19:25:00.291Z,1013
2019-02-28T19:30:00.313Z,1013
2019-02-28T19:35:00.053Z,1013
2019-02-28T19:40:00.362Z,1012.9
2019-02-28T19:45:00.252Z,1013
2019-02-28T19:49:59.999Z,1013
2019-02-28T19:55:00.415Z,1012.9
2019-02-28T19:59:59.975Z,1012.8
2019-02-28T20:04:59.932Z,1012.8
2019-02-28T20:10:00.101Z,1012.8
2019-02-28T20:14:59.891Z,1012.7
2019-02-28T20:20:00.314Z,1012.7
2019-02-28T20:24:59.979Z,1012.8
2019-02-28T20:29:59.917Z,1012.7
2019-02-28T20:35:00.354Z,1012.7
2019-02-28T20:40:00.092Z,1012.7
2019-02-28T20:45:00.010Z,1012.7
2019-02-28T20:50:00.341Z,1012.6
2019-02-28T20:55:00.114Z,1012.6
2019-02-28T21:00:00.002Z,1012.6
2019-02-28T21:04:59.927Z,1012.7
2019-02-28T21:10:00.317Z,1012.6
2019-02-28T21:15:01.397Z,1012.6
2019-02-28T21:19:59.878Z,1012.6
2019-02-28T21:25:00.294Z,1012.6
2019-02-28T21:30:00.021Z,1012.5
2019-02-28T21:34:59.923Z,1012.5
2019-02-28T21:40:00.841Z,1012.5
2019-02-28T21:45:00.068Z,1012.5
2019-02-28T21:49:59.918Z,1012.5
2019-02-28T21:55:00.291Z,1012.4
2019-02-28T21:59:59.959Z,1012.5
2019-02-28T22:10:02.217Z,1012.4
2019-02-28T22:14:59.786Z,1012.3
2019-02-28T22:19:59.883Z,1012.3
2019-02-28T22:24:59.721Z,1012.3
2019-02-28T22:29:59.934Z,1012.2
2019-02-28T22:34:59.948Z,1012.2
2019-02-28T22:39:59.931Z,1012.2
2019-02-28T22:44:59.953Z,1012.2
2019-02-28T22:49:59.730Z,1012.2
2019-02-28T22:54:59.949Z,1012.1
2019-02-28T22:59:59.654Z,1012
2019-02-28T23:04:59.936Z,1012
2019-02-28T23:09:59.718Z,1012
2019-02-28T23:14:59.768Z,1011.9
2019-02-28T23:19:59.873Z,1011.9
2019-02-28T23:24:59.929Z,1011.8
2019-02-28T23:29:59.971Z,1011.9
2019-02-28T23:34:59.906Z,1011.9
2019-02-28T23:39:59.946Z,1011.8
2019-02-28T23:44:59.933Z,1011.8
2019-02-28T23:49:59.759Z,1011.7
2019-02-28T23:54:59.633Z,1011.6
2019-02-28T23:59:59.927Z,1011.6
