createdAt,value
2023-05-01T00:00:54.572Z,14.87
2023-05-01T00:03:21.738Z,10.10
2023-05-01T00:05:49.835Z,9.17
2023-05-01T00:08:16.959Z,9.73
2023-05-01T00:10:45.186Z,13.77
2023-05-01T00:13:12.260Z,12.60
2023-05-01T00:15:42.372Z,10.07
2023-05-01T00:18:09.526Z,9.30
2023-05-01T00:20:36.602Z,10.20
2023-05-01T00:23:04.520Z,9.87
2023-05-01T00:25:31.515Z,10.47
2023-05-01T00:27:59.973Z,10.17
2023-05-01T00:30:27.858Z,11.40
2023-05-01T00:32:54.961Z,12.73
2023-05-01T00:35:21.985Z,19.30
2023-05-01T00:37:48.958Z,15.10
2023-05-01T00:40:16.201Z,13.40
2023-05-01T00:42:43.176Z,10.07
2023-05-01T00:45:10.646Z,11.37
2023-05-01T00:47:38.259Z,13.60
2023-05-01T00:50:06.172Z,10.90
2023-05-01T00:52:33.119Z,9.07
2023-05-01T00:55:00.379Z,9.33
2023-05-01T00:57:27.675Z,10.00
2023-05-01T00:59:54.970Z,8.67
2023-05-01T01:02:22.556Z,8.70
2023-05-01T01:04:50.497Z,8.10
2023-05-01T01:07:38.850Z,8.10
2023-05-01T01:10:37.343Z,8.97
2023-05-01T01:13:20.317Z,8.67
2023-05-01T01:16:04.357Z,8.57
2023-05-01T01:18:44.098Z,9.20
2023-05-01T01:21:11.105Z,11.07
2023-05-01T01:23:53.012Z,9.03
2023-05-01T01:26:57.700Z,10.47
2023-05-01T01:29:39.683Z,9.33
2023-05-01T01:32:51.019Z,9.60
2023-05-01T01:35:26.225Z,9.27
2023-05-01T01:38:09.844Z,9.97
2023-05-01T01:40:50.080Z,9.83
2023-05-01T01:43:19.636Z,9.20
2023-05-01T01:45:56.416Z,11.20
2023-05-01T01:48:28.831Z,9.60
2023-05-01T01:50:58.812Z,13.03
2023-05-01T01:53:28.582Z,10.13
2023-05-01T01:55:58.263Z,9.83
2023-05-01T01:58:26.803Z,9.93
2023-05-01T02:00:55.529Z,9.83
2023-05-01T02:03:24.484Z,10.53
2023-05-01T02:05:54.681Z,8.93
2023-05-01T02:08:22.062Z,9.50
2023-05-01T02:10:51.015Z,9.57
2023-05-01T02:13:19.841Z,9.97
2023-05-01T02:15:48.148Z,9.00
2023-05-01T02:18:16.367Z,9.27
2023-05-01T02:20:44.523Z,8.97
2023-05-01T02:23:12.855Z,9.67
2023-05-01T02:25:40.595Z,9.40
2023-05-01T02:28:12.835Z,10.33
2023-05-01T02:30:40.345Z,10.30
2023-05-01T02:33:09.059Z,10.37
2023-05-01T02:35:44.517Z,9.57
2023-05-01T02:38:13.062Z,9.50
2023-05-01T02:40:42.617Z,10.13
2023-05-01T02:43:12.466Z,10.17
2023-05-01T02:45:41.720Z,10.13
2023-05-01T02:48:11.417Z,10.00
2023-05-01T02:50:43.318Z,9.80
2023-05-01T02:53:11.657Z,10.17
2023-05-01T02:55:39.569Z,10.10
2023-05-01T02:58:06.871Z,10.80
2023-05-01T03:00:34.568Z,10.80
2023-05-01T03:03:01.742Z,9.13
2023-05-01T03:05:28.763Z,8.87
2023-05-01T03:07:55.694Z,9.33
2023-05-01T03:10:22.775Z,8.57
2023-05-01T03:12:49.731Z,9.27
2023-05-01T03:15:18.600Z,8.67
2023-05-01T03:17:46.166Z,8.70
2023-05-01T03:20:13.466Z,8.57
2023-05-01T03:22:40.418Z,9.77
2023-05-01T03:25:08.361Z,10.43
2023-05-01T03:27:35.301Z,12.10
2023-05-01T03:30:02.257Z,13.53
2023-05-01T03:32:29.574Z,13.90
2023-05-01T03:34:56.669Z,13.03
2023-05-01T03:37:23.609Z,16.40
2023-05-01T03:39:51.667Z,16.93
2023-05-01T03:42:18.788Z,15.93
2023-05-01T03:44:45.949Z,17.00
2023-05-01T03:47:12.884Z,15.90
2023-05-01T03:49:39.871Z,18.20
2023-05-01T03:52:07.838Z,28.47
2023-05-01T03:54:35.767Z,31.67
2023-05-01T03:57:02.760Z,34.77
2023-05-01T03:59:29.784Z,33.23
2023-05-01T04:01:56.708Z,41.30
2023-05-01T04:04:23.805Z,33.30
2023-05-01T04:06:51.097Z,36.17
2023-05-01T04:09:18.216Z,31.87
2023-05-01T04:11:46.150Z,36.13
2023-05-01T04:14:13.062Z,37.47
2023-05-01T04:16:40.074Z,35.90
2023-05-01T04:19:07.076Z,38.93
2023-05-01T04:21:34.020Z,37.83
2023-05-01T04:24:01.045Z,36.57
2023-05-01T04:26:28.244Z,35.53
2023-05-01T04:28:56.216Z,38.27
2023-05-01T04:31:24.203Z,37.93
2023-05-01T04:33:51.877Z,38.17
2023-05-01T04:36:18.849Z,38.63
2023-05-01T04:38:45.809Z,38.07
2023-05-01T04:41:12.776Z,38.87
2023-05-01T04:43:39.682Z,38.20
2023-05-01T04:46:06.704Z,39.27
2023-05-01T04:48:33.678Z,41.33
2023-05-01T04:51:00.679Z,43.70
2023-05-01T04:53:27.681Z,38.67
2023-05-01T04:55:54.654Z,40.30
2023-05-01T04:58:21.659Z,40.97
2023-05-01T05:00:48.558Z,38.10
2023-05-01T05:03:19.120Z,37.30
2023-05-01T05:05:47.108Z,32.43
2023-05-01T05:08:14.282Z,35.97
2023-05-01T05:10:41.409Z,34.20
2023-05-01T05:13:10.137Z,37.53
2023-05-01T05:15:37.098Z,33.13
2023-05-01T05:18:04.297Z,35.13
2023-05-01T05:20:31.232Z,38.83
2023-05-01T05:22:58.145Z,28.80
2023-05-01T05:25:25.167Z,34.87
2023-05-01T05:27:52.386Z,30.97
2023-05-01T05:30:19.382Z,29.67
2023-05-01T05:32:47.874Z,25.90
2023-05-01T05:35:14.961Z,30.23
2023-05-01T05:37:43.350Z,24.07
2023-05-01T05:40:12.332Z,26.07
2023-05-01T05:42:39.244Z,25.93
2023-05-01T05:45:07.219Z,22.03
2023-05-01T05:47:34.215Z,24.83
2023-05-01T05:50:01.145Z,25.57
2023-05-01T05:52:28.102Z,23.13
2023-05-01T05:54:55.067Z,23.37
2023-05-01T05:57:22.068Z,25.20
2023-05-01T05:59:50.358Z,23.07
2023-05-01T06:02:17.349Z,24.97
2023-05-01T06:04:44.538Z,23.07
2023-05-01T06:07:11.463Z,26.87
2023-05-01T06:09:38.731Z,22.93
2023-05-01T06:12:05.858Z,19.47
2023-05-01T06:14:33.284Z,21.50
2023-05-01T06:17:00.358Z,21.07
2023-05-01T06:19:28.037Z,21.63
2023-05-01T06:21:54.956Z,21.10
2023-05-01T06:24:21.938Z,21.23
2023-05-01T06:26:48.857Z,22.23
2023-05-01T06:29:16.598Z,18.33
2023-05-01T06:31:43.575Z,19.97
2023-05-01T06:34:10.750Z,19.17
2023-05-01T06:36:37.808Z,19.83
2023-05-01T06:39:04.853Z,18.10
2023-05-01T06:41:32.728Z,18.77
2023-05-01T06:43:59.787Z,18.73
2023-05-01T06:46:26.775Z,18.93
2023-05-01T06:48:53.716Z,20.80
2023-05-01T06:51:21.184Z,19.50
2023-05-01T06:53:48.150Z,18.93
2023-05-01T06:56:15.108Z,19.63
2023-05-01T06:58:42.030Z,17.47
2023-05-01T07:01:09.832Z,18.17
2023-05-01T07:03:36.888Z,19.43
2023-05-01T07:06:04.105Z,18.57
2023-05-01T07:08:32.351Z,18.60
2023-05-01T07:10:59.502Z,18.63
2023-05-01T07:13:28.009Z,18.90
2023-05-01T07:15:56.115Z,21.70
2023-05-01T07:18:23.145Z,16.57
2023-05-01T07:20:50.590Z,17.47
2023-05-01T07:23:17.908Z,17.87
2023-05-01T07:25:46.382Z,15.90
2023-05-01T07:28:13.444Z,16.73
2023-05-01T07:30:40.459Z,16.90
2023-05-01T07:33:07.428Z,18.30
2023-05-01T07:35:34.368Z,16.70
2023-05-01T07:38:01.343Z,19.83
2023-05-01T07:40:28.330Z,16.77
2023-05-01T07:42:56.273Z,16.77
2023-05-01T07:45:23.265Z,17.10
2023-05-01T07:47:50.290Z,16.47
2023-05-01T07:50:17.278Z,16.40
2023-05-01T07:52:44.721Z,15.90
2023-05-01T07:55:11.726Z,15.83
2023-05-01T07:57:39.271Z,15.40
2023-05-01T08:00:06.834Z,14.83
2023-05-01T08:02:33.795Z,12.77
2023-05-01T08:05:01.220Z,16.50
2023-05-01T08:07:28.258Z,13.37
2023-05-01T08:09:57.851Z,12.23
2023-05-01T08:12:27.413Z,12.67
2023-05-01T08:14:54.436Z,11.30
2023-05-01T08:17:21.462Z,12.30
2023-05-01T08:19:53.942Z,11.30
2023-05-01T08:22:21.139Z,10.60
2023-05-01T08:24:48.112Z,10.70
2023-05-01T08:27:15.045Z,12.10
2023-05-01T08:29:42.040Z,12.07
2023-05-01T08:32:09.095Z,12.70
2023-05-01T08:34:39.339Z,10.87
2023-05-01T08:37:06.343Z,11.87
2023-05-01T08:39:33.302Z,12.33
2023-05-01T08:42:00.309Z,13.20
2023-05-01T08:44:30.573Z,13.73
2023-05-01T08:47:15.993Z,14.13
2023-05-01T08:49:44.376Z,15.47
2023-05-01T08:52:12.666Z,14.80
2023-05-01T08:54:43.412Z,16.70
2023-05-01T08:57:12.086Z,15.13
2023-05-01T08:59:40.135Z,13.93
2023-05-01T09:02:09.984Z,14.40
2023-05-01T09:04:39.646Z,14.27
2023-05-01T09:07:06.619Z,17.30
2023-05-01T09:09:34.446Z,15.90
2023-05-01T09:12:26.060Z,15.40
2023-05-01T09:14:56.373Z,17.17
2023-05-01T09:17:24.472Z,15.70
2023-05-01T09:19:52.226Z,16.90
2023-05-01T09:22:19.884Z,16.97
2023-05-01T09:24:47.142Z,16.37
2023-05-01T09:27:15.029Z,18.27
2023-05-01T09:29:43.182Z,16.23
2023-05-01T09:32:28.932Z,17.93
2023-05-01T09:35:09.180Z,16.83
2023-05-01T09:37:36.712Z,15.00
2023-05-01T09:40:11.664Z,16.33
2023-05-01T09:42:41.122Z,16.73
2023-05-01T09:45:19.025Z,14.07
2023-05-01T09:47:47.087Z,15.07
2023-05-01T09:50:34.634Z,17.83
2023-05-01T09:53:04.913Z,16.93
2023-05-01T09:55:32.407Z,21.10
2023-05-01T09:57:59.401Z,19.70
2023-05-01T10:00:26.835Z,19.30
2023-05-01T10:02:54.256Z,16.43
2023-05-01T10:05:21.518Z,16.20
2023-05-01T10:07:59.051Z,15.57
2023-05-01T10:10:26.213Z,15.63
2023-05-01T10:12:53.320Z,15.77
2023-05-01T10:15:26.020Z,16.07
2023-05-01T10:17:54.697Z,15.17
2023-05-01T10:20:22.172Z,15.10
2023-05-01T10:22:49.867Z,15.97
2023-05-01T10:25:19.177Z,16.23
2023-05-01T10:27:46.757Z,17.67
2023-05-01T10:30:14.795Z,16.07
2023-05-01T10:32:43.270Z,17.77
2023-05-01T10:35:34.295Z,17.33
2023-05-01T10:38:04.918Z,19.97
2023-05-01T10:40:51.071Z,15.93
2023-05-01T10:43:26.323Z,18.97
2023-05-01T10:46:21.209Z,16.83
2023-05-01T10:48:52.024Z,17.90
2023-05-01T10:51:28.214Z,17.73
2023-05-01T10:54:16.601Z,18.17
2023-05-01T10:56:44.296Z,18.23
2023-05-01T10:59:12.921Z,25.03
2023-05-01T11:01:41.631Z,25.73
2023-05-01T11:04:21.962Z,20.83
2023-05-01T11:07:11.622Z,17.20
2023-05-01T11:09:54.957Z,17.10
2023-05-01T11:12:54.679Z,16.20
2023-05-01T11:15:29.350Z,19.47
2023-05-01T11:17:57.349Z,19.07
2023-05-01T11:20:29.268Z,17.52
2023-05-01T11:22:58.112Z,17.27
2023-05-01T11:25:33.915Z,19.65
2023-05-01T11:28:03.887Z,23.80
2023-05-01T11:30:40.440Z,22.47
2023-05-01T11:33:10.724Z,19.70
2023-05-01T11:35:39.088Z,20.50
2023-05-01T11:38:06.288Z,20.38
2023-05-01T11:40:36.665Z,20.98
2023-05-01T11:43:04.814Z,22.30
2023-05-01T11:45:34.285Z,24.10
2023-05-01T11:48:04.618Z,23.00
2023-05-01T11:50:37.160Z,18.33
2023-05-01T11:53:11.963Z,23.27
2023-05-01T11:55:40.377Z,20.00
2023-05-01T11:58:07.611Z,22.88
2023-05-01T12:00:40.165Z,20.77
2023-05-01T12:03:14.741Z,20.75
2023-05-01T12:05:44.028Z,20.45
2023-05-01T12:08:23.634Z,23.15
2023-05-01T12:10:58.354Z,29.73
2023-05-01T12:13:27.169Z,26.47
2023-05-01T12:15:55.537Z,26.35
2023-05-01T12:18:22.944Z,20.83
2023-05-01T12:20:57.164Z,19.45
2023-05-01T12:23:50.811Z,18.92
2023-05-01T12:26:23.747Z,17.45
2023-05-01T12:28:58.684Z,25.73
2023-05-01T12:31:26.701Z,16.35
2023-05-01T12:34:12.603Z,18.20
2023-05-01T12:36:39.721Z,17.97
2023-05-01T12:39:14.103Z,17.58
2023-05-01T12:41:48.827Z,19.93
2023-05-01T12:44:24.049Z,18.93
2023-05-01T12:47:02.000Z,16.87
2023-05-01T12:49:31.032Z,21.43
2023-05-01T12:52:02.176Z,15.53
2023-05-01T12:54:31.801Z,20.40
2023-05-01T12:57:14.664Z,16.03
2023-05-01T12:59:44.085Z,14.87
2023-05-01T13:02:17.626Z,14.73
2023-05-01T13:04:46.587Z,15.77
2023-05-01T13:07:18.566Z,15.60
2023-05-01T13:09:57.731Z,16.57
2023-05-01T13:12:26.787Z,17.43
2023-05-01T13:14:54.627Z,21.03
2023-05-01T13:17:29.499Z,20.07
2023-05-01T13:19:59.918Z,17.33
2023-05-01T13:22:33.238Z,17.10
2023-05-01T13:25:01.685Z,18.10
2023-05-01T13:27:29.000Z,19.90
2023-05-01T13:29:58.280Z,19.30
2023-05-01T13:32:26.440Z,18.03
2023-05-01T13:34:54.351Z,20.77
2023-05-01T13:37:21.536Z,24.57
2023-05-01T13:39:48.698Z,18.97
2023-05-01T13:42:26.521Z,16.70
2023-05-01T13:44:55.872Z,17.30
2023-05-01T13:47:28.111Z,16.03
2023-05-01T13:49:55.832Z,17.23
2023-05-01T13:52:23.186Z,23.13
2023-05-01T13:54:53.061Z,27.20
2023-05-01T13:57:19.999Z,17.87
2023-05-01T13:59:47.920Z,16.27
2023-05-01T14:02:27.281Z,14.90
2023-05-01T14:04:54.461Z,17.93
2023-05-01T14:07:25.411Z,14.37
2023-05-01T14:09:58.394Z,15.30
2023-05-01T14:12:28.649Z,16.63
2023-05-01T14:14:56.532Z,14.53
2023-05-01T14:17:37.972Z,13.17
2023-05-01T14:20:06.819Z,13.53
2023-05-01T14:22:51.804Z,17.70
2023-05-01T14:25:31.522Z,14.13
2023-05-01T14:28:01.177Z,16.33
2023-05-01T14:30:34.889Z,18.77
2023-05-01T14:33:03.687Z,16.57
2023-05-01T14:35:30.907Z,16.40
2023-05-01T14:38:11.800Z,19.73
2023-05-01T14:40:42.030Z,14.40
2023-05-01T14:43:18.636Z,15.73
2023-05-01T14:45:46.687Z,14.80
2023-05-01T14:48:23.610Z,15.97
2023-05-01T14:50:51.625Z,14.60
2023-05-01T14:53:18.702Z,14.77
2023-05-01T14:55:45.822Z,13.43
2023-05-01T14:58:12.718Z,12.23
2023-05-01T15:00:39.658Z,20.73
2023-05-01T15:03:06.709Z,16.57
2023-05-01T15:05:34.484Z,15.10
2023-05-01T15:08:01.645Z,12.90
2023-05-01T15:10:29.587Z,12.57
2023-05-01T15:12:56.490Z,14.37
2023-05-01T15:15:23.570Z,14.33
2023-05-01T15:17:50.606Z,11.10
2023-05-01T15:20:17.709Z,15.27
2023-05-01T15:22:44.962Z,11.67
2023-05-01T15:25:12.985Z,10.27
2023-05-01T15:27:39.934Z,8.27
2023-05-01T15:30:08.851Z,9.77
2023-05-01T15:32:36.215Z,8.00
2023-05-01T15:35:03.300Z,12.00
2023-05-01T15:37:32.041Z,11.93
2023-05-01T15:39:59.690Z,7.67
2023-05-01T15:42:26.900Z,9.93
2023-05-01T15:44:53.813Z,11.87
2023-05-01T15:47:20.812Z,6.97
2023-05-01T15:49:48.703Z,8.93
2023-05-01T15:52:15.658Z,10.20
2023-05-01T15:54:45.844Z,9.07
2023-05-01T15:57:12.955Z,10.93
2023-05-01T15:59:40.922Z,8.13
2023-05-01T16:02:10.734Z,7.73
2023-05-01T16:04:39.149Z,9.53
2023-05-01T16:07:07.659Z,11.13
2023-05-01T16:09:34.982Z,10.30
2023-05-01T16:12:03.340Z,12.30
2023-05-01T16:14:31.252Z,11.80
2023-05-01T16:16:58.423Z,12.57
2023-05-01T16:19:29.708Z,11.43
2023-05-01T16:21:57.998Z,9.23
2023-05-01T16:24:28.095Z,8.33
2023-05-01T16:26:55.025Z,9.87
2023-05-01T16:29:22.100Z,10.20
2023-05-01T16:31:50.207Z,9.23
2023-05-01T16:34:23.949Z,7.17
2023-05-01T16:36:52.296Z,7.13
2023-05-01T16:39:21.667Z,7.23
2023-05-01T16:41:53.626Z,7.37
2023-05-01T16:44:22.725Z,7.97
2023-05-01T16:46:57.020Z,7.40
2023-05-01T16:49:27.690Z,7.67
2023-05-01T16:51:57.245Z,9.80
2023-05-01T16:54:36.297Z,9.23
2023-05-01T16:57:03.669Z,9.37
2023-05-01T16:59:31.853Z,9.13
2023-05-01T17:01:58.994Z,12.90
2023-05-01T17:04:28.114Z,9.83
2023-05-01T17:06:56.333Z,10.10
2023-05-01T17:09:24.507Z,9.40
2023-05-01T17:11:52.804Z,11.03
2023-05-01T17:14:21.057Z,10.00
2023-05-01T17:16:50.326Z,8.73
2023-05-01T17:19:18.585Z,10.97
2023-05-01T17:21:47.511Z,9.53
2023-05-01T17:24:14.491Z,10.40
2023-05-01T17:26:42.443Z,9.33
2023-05-01T17:29:12.457Z,13.50
2023-05-01T17:31:40.594Z,12.70
2023-05-01T17:34:07.946Z,12.13
2023-05-01T17:36:35.356Z,9.77
2023-05-01T17:39:04.297Z,9.53
2023-05-01T17:41:31.806Z,11.63
2023-05-01T17:43:59.247Z,8.37
2023-05-01T17:46:27.011Z,15.63
2023-05-01T17:48:55.291Z,14.80
2023-05-01T17:51:23.311Z,15.07
2023-05-01T17:53:50.553Z,11.63
2023-05-01T17:56:21.681Z,9.70
2023-05-01T17:58:48.618Z,10.77
2023-05-01T18:01:19.564Z,10.30
2023-05-01T18:03:51.308Z,12.20
2023-05-01T18:06:21.649Z,9.47
2023-05-01T18:08:50.308Z,10.37
2023-05-01T18:11:17.580Z,11.20
2023-05-01T18:13:48.288Z,10.37
2023-05-01T18:16:16.709Z,10.00
2023-05-01T18:18:48.285Z,10.70
2023-05-01T18:21:15.351Z,11.80
2023-05-01T18:23:48.537Z,9.17
2023-05-01T18:26:16.935Z,15.23
2023-05-01T18:28:44.903Z,11.77
2023-05-01T18:31:12.032Z,12.03
2023-05-01T18:33:39.334Z,13.00
2023-05-01T18:36:06.536Z,19.40
2023-05-01T18:38:33.543Z,18.60
2023-05-01T18:41:00.592Z,17.80
2023-05-01T18:43:28.540Z,17.33
2023-05-01T18:45:58.938Z,14.77
2023-05-01T18:48:26.064Z,15.13
2023-05-01T18:51:07.891Z,14.40
2023-05-01T18:53:39.352Z,14.40
2023-05-01T18:56:09.599Z,14.50
2023-05-01T18:58:36.556Z,12.97
2023-05-01T19:01:06.452Z,11.60
2023-05-01T19:03:35.620Z,12.10
2023-05-01T19:06:03.824Z,15.50
2023-05-01T19:08:31.781Z,12.97
2023-05-01T19:10:59.778Z,12.63
2023-05-01T19:13:26.710Z,11.83
2023-05-01T19:15:53.897Z,12.07
2023-05-01T19:18:20.908Z,9.40
2023-05-01T19:20:47.963Z,11.57
2023-05-01T19:23:15.948Z,17.93
2023-05-01T19:25:42.969Z,11.00
2023-05-01T19:28:10.302Z,11.33
2023-05-01T19:30:37.300Z,10.87
2023-05-01T19:33:05.462Z,8.87
2023-05-01T19:35:34.234Z,10.90
2023-05-01T19:38:01.340Z,17.07
2023-05-01T19:40:29.355Z,10.13
2023-05-01T19:42:57.253Z,12.63
2023-05-01T19:45:25.168Z,10.03
2023-05-01T19:47:52.160Z,13.37
2023-05-01T19:50:20.220Z,12.57
2023-05-01T19:52:47.207Z,12.17
2023-05-01T19:55:17.129Z,9.60
2023-05-01T19:57:44.109Z,10.63
2023-05-01T20:00:14.823Z,10.73
2023-05-01T20:02:42.909Z,9.43
2023-05-01T20:05:10.974Z,10.57
2023-05-01T20:07:37.910Z,11.70
2023-05-01T20:10:07.193Z,11.63
2023-05-01T20:12:34.194Z,12.07
2023-05-01T20:15:01.580Z,10.13
2023-05-01T20:17:29.702Z,9.53
2023-05-01T20:19:58.312Z,10.30
2023-05-01T20:22:25.476Z,14.47
2023-05-01T20:24:52.628Z,10.70
2023-05-01T20:27:19.601Z,11.03
2023-05-01T20:29:46.811Z,9.10
2023-05-01T20:32:13.843Z,10.67
2023-05-01T20:34:44.104Z,10.50
2023-05-01T20:37:14.052Z,9.77
2023-05-01T20:39:41.146Z,11.43
2023-05-01T20:42:09.222Z,9.63
2023-05-01T20:44:36.229Z,10.00
2023-05-01T20:47:04.216Z,11.10
2023-05-01T20:49:31.185Z,11.83
2023-05-01T20:51:58.736Z,11.13
2023-05-01T20:54:25.862Z,10.90
2023-05-01T20:56:52.943Z,9.80
2023-05-01T20:59:20.893Z,12.77
2023-05-01T21:01:49.701Z,10.97
2023-05-01T21:04:17.170Z,9.43
2023-05-01T21:06:45.422Z,11.73
2023-05-01T21:09:15.096Z,10.43
2023-05-01T21:11:43.117Z,11.73
2023-05-01T21:14:11.569Z,12.30
2023-05-01T21:16:40.279Z,12.43
2023-05-01T21:19:11.373Z,11.43
2023-05-01T21:21:39.303Z,11.90
2023-05-01T21:24:09.309Z,12.57
2023-05-01T21:26:36.641Z,14.60
2023-05-01T21:29:03.610Z,15.93
2023-05-01T21:31:35.370Z,10.60
2023-05-01T21:34:03.017Z,15.10
2023-05-01T21:36:30.188Z,12.13
2023-05-01T21:38:57.930Z,11.63
2023-05-01T21:41:24.848Z,14.83
2023-05-01T21:43:52.088Z,13.50
2023-05-01T21:46:19.755Z,13.20
2023-05-01T21:48:52.728Z,13.60
2023-05-01T21:51:26.984Z,14.57
2023-05-01T21:53:54.418Z,11.70
2023-05-01T21:56:24.690Z,18.90
2023-05-01T21:58:51.936Z,20.60
2023-05-01T22:01:22.464Z,14.30
2023-05-01T22:03:50.009Z,18.97
2023-05-01T22:06:17.266Z,12.13
2023-05-01T22:08:44.222Z,15.37
2023-05-01T22:11:11.388Z,14.10
2023-05-01T22:13:38.391Z,11.93
2023-05-01T22:16:05.659Z,12.77
2023-05-01T22:18:32.686Z,16.80
2023-05-01T22:21:01.421Z,14.47
2023-05-01T22:23:28.406Z,11.97
2023-05-01T22:26:00.020Z,14.83
2023-05-01T22:28:27.528Z,15.17
2023-05-01T22:30:54.779Z,14.53
2023-05-01T22:33:21.758Z,14.23
2023-05-01T22:35:48.895Z,17.70
2023-05-01T22:38:15.846Z,13.43
2023-05-01T22:40:42.772Z,12.90
2023-05-01T22:43:10.535Z,14.13
2023-05-01T22:45:39.056Z,14.53
2023-05-01T22:48:06.840Z,20.50
2023-05-01T22:50:34.270Z,18.47
2023-05-01T22:53:01.564Z,12.63
2023-05-01T22:55:28.593Z,17.77
2023-05-01T22:57:55.568Z,21.00
2023-05-01T23:00:23.604Z,15.63
2023-05-01T23:02:50.990Z,15.23
2023-05-01T23:05:18.505Z,16.97
2023-05-01T23:07:45.721Z,17.47
2023-05-01T23:10:15.008Z,18.47
2023-05-01T23:12:46.085Z,20.47
2023-05-01T23:15:16.994Z,18.57
2023-05-01T23:17:44.639Z,19.70
2023-05-01T23:20:19.473Z,17.50
2023-05-01T23:22:47.988Z,20.60
2023-05-01T23:25:20.737Z,19.53
2023-05-01T23:27:50.986Z,19.57
2023-05-01T23:30:23.307Z,17.13
2023-05-01T23:32:50.472Z,16.37
2023-05-01T23:35:23.884Z,19.23
2023-05-01T23:37:52.912Z,16.40
2023-05-01T23:40:20.061Z,17.57
2023-05-01T23:42:47.514Z,16.53
2023-05-01T23:45:15.173Z,16.77
2023-05-01T23:47:42.328Z,21.13
2023-05-01T23:50:09.977Z,19.70
2023-05-01T23:52:37.336Z,16.37
2023-05-01T23:55:04.521Z,18.20
2023-05-01T23:57:31.502Z,20.63
2023-05-01T23:59:58.670Z,20.10
