createdAt,value
2022-09-12T00:01:21.556Z,2.33
2022-09-12T00:03:50.384Z,2.03
2022-09-12T00:06:22.997Z,4.25
2022-09-12T00:08:52.033Z,3.40
2022-09-12T00:11:22.090Z,3.00
2022-09-12T00:13:50.919Z,2.15
2022-09-12T00:16:21.077Z,2.55
2022-09-12T00:18:49.916Z,4.13
2022-09-12T00:21:18.865Z,2.78
2022-09-12T00:23:48.199Z,3.00
2022-09-12T00:26:18.278Z,2.60
2022-09-12T00:28:48.714Z,2.03
2022-09-12T00:31:18.065Z,4.80
2022-09-12T00:33:47.140Z,2.65
2022-09-12T00:36:16.709Z,2.38
2022-09-12T00:38:45.496Z,2.08
2022-09-12T00:41:17.285Z,2.55
2022-09-12T00:46:18.750Z,2.28
2022-09-12T00:48:50.411Z,3.05
2022-09-12T00:51:19.999Z,4.60
2022-09-12T00:53:51.590Z,3.47
2022-09-12T00:56:20.745Z,2.22
2022-09-12T00:58:51.424Z,2.88
2022-09-12T01:01:21.562Z,3.33
2022-09-12T01:03:50.234Z,2.72
2022-09-12T01:06:21.374Z,2.75
2022-09-12T01:08:53.883Z,2.70
2022-09-12T01:11:22.866Z,2.85
2022-09-12T01:13:51.617Z,2.40
2022-09-12T01:16:21.577Z,3.00
2022-09-12T01:18:55.580Z,1.83
2022-09-12T01:21:28.059Z,3.20
2022-09-12T01:24:05.227Z,5.45
2022-09-12T01:26:41.982Z,2.15
2022-09-12T01:29:17.572Z,2.70
2022-09-12T01:31:51.290Z,2.45
2022-09-12T01:34:26.361Z,2.90
2022-09-12T01:37:00.478Z,2.83
2022-09-12T01:39:32.179Z,1.90
2022-09-12T01:44:37.170Z,2.80
2022-09-12T01:47:09.448Z,2.28
2022-09-12T01:49:40.262Z,2.85
2022-09-12T01:52:13.164Z,2.30
2022-09-12T01:54:43.609Z,4.00
2022-09-12T01:57:13.812Z,1.88
2022-09-12T01:59:44.903Z,1.90
2022-09-12T02:02:17.435Z,2.60
2022-09-12T02:04:49.053Z,3.70
2022-09-12T02:07:20.416Z,2.03
2022-09-12T02:09:51.161Z,1.92
2022-09-12T02:12:22.219Z,2.80
2022-09-12T02:14:53.072Z,1.80
2022-09-12T02:17:24.600Z,2.55
2022-09-12T02:19:56.806Z,3.80
2022-09-12T02:22:27.543Z,1.85
2022-09-12T02:24:57.732Z,2.23
2022-09-12T02:27:28.012Z,1.92
2022-09-12T02:29:56.878Z,2.15
2022-09-12T02:32:32.644Z,1.83
2022-09-12T02:35:07.169Z,3.53
2022-09-12T02:37:44.689Z,2.33
2022-09-12T02:40:13.742Z,1.92
2022-09-12T02:42:42.476Z,2.38
2022-09-12T02:45:12.450Z,2.45
2022-09-12T02:47:44.965Z,3.33
2022-09-12T02:50:13.907Z,2.75
2022-09-12T02:52:42.836Z,1.30
2022-09-12T02:55:12.186Z,2.85
2022-09-12T02:57:40.721Z,4.32
2022-09-12T03:00:10.515Z,1.73
2022-09-12T03:02:50.857Z,2.22
2022-09-12T03:05:22.967Z,2.30
2022-09-12T03:08:00.237Z,1.60
2022-09-12T03:10:32.789Z,2.17
2022-09-12T03:13:06.313Z,2.72
2022-09-12T03:15:42.559Z,1.70
2022-09-12T03:18:20.043Z,1.70
2022-09-12T03:20:52.682Z,1.35
2022-09-12T03:23:23.919Z,1.70
2022-09-12T03:25:56.032Z,2.13
2022-09-12T03:28:24.946Z,2.47
2022-09-12T03:30:56.854Z,2.75
2022-09-12T03:33:27.353Z,1.30
2022-09-12T03:35:56.863Z,3.60
2022-09-12T03:38:25.368Z,2.88
2022-09-12T03:40:54.971Z,2.03
2022-09-12T03:43:23.758Z,3.80
2022-09-12T03:45:53.316Z,2.65
2022-09-12T03:48:22.034Z,3.92
2022-09-12T03:50:52.114Z,2.53
2022-09-12T03:53:20.637Z,2.13
2022-09-12T03:55:49.247Z,2.35
2022-09-12T03:58:17.802Z,1.58
2022-09-12T04:00:46.795Z,2.35
2022-09-12T04:03:15.419Z,1.88
2022-09-12T04:05:44.093Z,1.35
2022-09-12T04:08:14.007Z,3.35
2022-09-12T04:10:42.969Z,2.47
2022-09-12T04:13:11.552Z,1.75
2022-09-12T04:15:40.108Z,1.95
2022-09-12T04:18:08.744Z,1.40
2022-09-12T04:20:38.203Z,2.08
2022-09-12T04:23:06.828Z,3.22
2022-09-12T04:25:36.835Z,3.95
2022-09-12T04:28:05.401Z,2.33
2022-09-12T04:30:35.620Z,1.88
2022-09-12T04:33:07.992Z,1.73
2022-09-12T04:35:37.222Z,1.55
2022-09-12T04:38:05.845Z,1.80
2022-09-12T04:40:34.493Z,1.90
2022-09-12T04:43:04.480Z,2.17
2022-09-12T04:45:33.087Z,1.95
2022-09-12T04:48:01.712Z,2.35
2022-09-12T04:50:30.278Z,4.43
2022-09-12T04:52:58.844Z,2.63
2022-09-12T04:55:27.471Z,5.88
2022-09-12T04:57:56.023Z,4.38
2022-09-12T05:00:25.995Z,3.20
2022-09-12T05:02:54.573Z,6.32
2022-09-12T05:05:23.184Z,3.95
2022-09-12T05:07:51.704Z,4.03
2022-09-12T05:10:20.279Z,4.05
2022-09-12T05:12:48.859Z,4.25
2022-09-12T05:15:17.949Z,3.20
2022-09-12T05:17:47.916Z,5.40
2022-09-12T05:20:17.377Z,3.67
2022-09-12T05:22:45.954Z,3.22
2022-09-12T05:25:14.675Z,2.83
2022-09-12T05:27:45.492Z,2.80
2022-09-12T05:30:17.282Z,3.85
2022-09-12T05:32:45.943Z,3.22
2022-09-12T05:35:16.114Z,2.65
2022-09-12T05:37:44.836Z,2.83
2022-09-12T05:40:17.698Z,2.28
2022-09-12T05:42:46.353Z,2.40
2022-09-12T05:45:15.046Z,2.35
2022-09-12T05:47:44.188Z,1.98
2022-09-12T05:50:12.735Z,7.35
2022-09-12T05:52:42.976Z,1.75
2022-09-12T05:55:11.796Z,1.60
2022-09-12T05:57:40.532Z,1.95
2022-09-12T06:00:10.346Z,3.63
2022-09-12T06:02:42.048Z,3.33
2022-09-12T06:05:10.842Z,1.67
2022-09-12T06:07:39.453Z,2.63
2022-09-12T06:10:12.013Z,2.33
2022-09-12T06:12:40.575Z,1.73
2022-09-12T06:15:09.537Z,3.65
2022-09-12T06:17:38.223Z,2.38
2022-09-12T06:20:07.191Z,2.30
2022-09-12T06:22:35.803Z,1.88
2022-09-12T06:25:05.093Z,1.58
2022-09-12T06:27:35.038Z,2.50
2022-09-12T06:30:03.673Z,1.85
2022-09-12T06:32:32.638Z,1.70
2022-09-12T06:35:01.213Z,3.38
2022-09-12T06:37:29.806Z,3.72
2022-09-12T06:39:58.494Z,2.78
2022-09-12T06:42:27.067Z,2.75
2022-09-12T06:45:00.344Z,3.10
2022-09-12T06:47:28.986Z,3.15
2022-09-12T06:49:57.634Z,1.58
2022-09-12T06:52:26.439Z,1.75
2022-09-12T06:54:55.003Z,1.80
2022-09-12T06:57:23.719Z,2.72
2022-09-12T06:59:52.258Z,3.05
2022-09-12T07:02:22.290Z,1.63
2022-09-12T07:04:51.797Z,1.55
2022-09-12T07:07:20.397Z,3.03
2022-09-12T07:09:49.483Z,2.70
2022-09-12T07:12:18.170Z,1.88
2022-09-12T07:14:46.821Z,2.28
2022-09-12T07:17:15.407Z,1.88
2022-09-12T07:19:45.330Z,4.72
2022-09-12T07:22:14.057Z,2.65
2022-09-12T07:24:42.775Z,3.58
2022-09-12T07:27:11.399Z,3.13
2022-09-12T07:29:40.005Z,2.45
2022-09-12T07:32:09.918Z,1.92
2022-09-12T07:34:39.115Z,3.83
2022-09-12T07:37:09.209Z,2.45
2022-09-12T07:39:37.925Z,2.05
2022-09-12T07:42:07.072Z,3.35
2022-09-12T07:44:35.766Z,2.47
2022-09-12T07:47:04.729Z,2.10
2022-09-12T07:49:33.414Z,2.22
2022-09-12T07:52:01.950Z,2.35
2022-09-12T07:54:35.481Z,5.38
2022-09-12T07:57:04.119Z,1.80
2022-09-12T07:59:51.628Z,2.28
2022-09-12T08:02:21.417Z,2.53
2022-09-12T08:04:51.437Z,2.60
2022-09-12T08:07:20.259Z,2.53
2022-09-12T08:09:50.259Z,2.75
2022-09-12T08:12:20.298Z,2.38
2022-09-12T08:14:49.351Z,4.85
2022-09-12T08:17:17.980Z,1.95
2022-09-12T08:19:46.891Z,6.32
2022-09-12T08:22:15.514Z,2.15
2022-09-12T08:24:44.510Z,2.50
2022-09-12T08:27:14.814Z,3.65
2022-09-12T08:29:43.426Z,2.75
2022-09-12T08:32:12.029Z,2.47
2022-09-12T08:34:40.571Z,3.47
2022-09-12T08:37:09.221Z,2.92
2022-09-12T08:39:37.882Z,3.63
2022-09-12T08:42:07.433Z,2.13
2022-09-12T08:44:54.543Z,2.17
2022-09-12T08:47:27.544Z,2.22
2022-09-12T08:49:58.963Z,2.60
2022-09-12T08:52:29.787Z,3.95
2022-09-12T08:54:58.654Z,3.13
2022-09-12T08:57:27.524Z,2.55
2022-09-12T08:59:56.312Z,2.47
2022-09-12T09:02:42.129Z,2.42
2022-09-12T09:05:16.810Z,2.28
2022-09-12T09:07:58.381Z,2.63
2022-09-12T09:10:30.897Z,2.90
2022-09-12T09:13:02.623Z,3.33
2022-09-12T09:18:04.188Z,2.50
2022-09-12T09:20:36.618Z,2.80
2022-09-12T09:23:08.453Z,2.90
2022-09-12T09:25:44.814Z,3.75
2022-09-12T09:28:16.448Z,2.67
2022-09-12T09:30:46.000Z,2.67
2022-09-12T09:33:22.010Z,2.67
2022-09-12T09:35:54.093Z,3.10
2022-09-12T09:38:26.579Z,3.00
2022-09-12T09:41:00.504Z,2.38
2022-09-12T09:43:29.526Z,3.65
2022-09-12T09:45:59.335Z,4.03
2022-09-12T09:48:30.019Z,3.33
2022-09-12T09:51:01.817Z,3.45
2022-09-12T09:53:35.270Z,3.70
2022-09-12T09:56:05.617Z,2.47
2022-09-12T09:58:34.775Z,3.70
2022-09-12T10:01:04.251Z,3.00
2022-09-12T10:03:39.412Z,2.17
2022-09-12T10:06:09.347Z,2.47
2022-09-12T10:08:39.248Z,3.45
2022-09-12T10:11:08.836Z,3.10
2022-09-12T10:13:42.843Z,3.72
2022-09-12T10:16:22.548Z,5.45
2022-09-12T10:18:53.028Z,12.57
2022-09-12T10:21:23.901Z,13.70
2022-09-12T10:23:56.020Z,5.50
2022-09-12T10:26:24.633Z,4.80
2022-09-12T10:28:54.564Z,5.00
2022-09-12T10:31:29.565Z,6.00
2022-09-12T10:34:00.870Z,4.93
2022-09-12T10:36:37.703Z,6.65
2022-09-12T10:39:07.099Z,5.47
2022-09-12T10:41:40.599Z,9.57
2022-09-12T10:44:10.815Z,3.53
2022-09-12T10:46:40.047Z,4.22
2022-09-12T10:49:22.529Z,4.38
2022-09-12T10:51:51.498Z,2.80
2022-09-12T10:54:21.265Z,3.67
2022-09-12T10:56:57.532Z,4.20
2022-09-12T10:59:34.018Z,3.88
2022-09-12T11:02:03.827Z,4.55
2022-09-12T11:04:43.000Z,3.80
2022-09-12T11:07:26.409Z,4.57
2022-09-12T11:09:59.140Z,3.72
2022-09-12T11:12:32.712Z,4.22
2022-09-12T11:15:09.615Z,3.28
2022-09-12T11:17:44.036Z,3.85
2022-09-12T11:20:27.439Z,4.60
2022-09-12T11:23:09.105Z,4.47
2022-09-12T11:25:42.762Z,4.43
2022-09-12T11:28:18.906Z,5.28
2022-09-12T11:30:53.809Z,3.20
2022-09-12T11:33:37.650Z,4.15
2022-09-12T11:36:15.726Z,4.05
2022-09-12T11:38:53.020Z,4.45
2022-09-12T11:41:25.533Z,4.13
2022-09-12T11:43:57.411Z,3.05
2022-09-12T11:46:30.066Z,3.95
2022-09-12T11:49:01.547Z,3.65
2022-09-12T11:51:35.646Z,3.72
2022-09-12T11:54:08.651Z,2.67
2022-09-12T11:56:40.157Z,3.92
2022-09-12T11:59:13.971Z,4.07
2022-09-12T12:01:48.589Z,2.70
2022-09-12T12:04:19.865Z,2.80
2022-09-12T12:06:52.353Z,4.32
2022-09-12T12:09:22.687Z,3.63
2022-09-12T12:11:53.048Z,3.35
2022-09-12T12:14:23.688Z,2.63
2022-09-12T12:16:52.506Z,4.20
2022-09-12T12:19:30.538Z,3.10
2022-09-12T12:22:06.543Z,6.13
2022-09-12T12:24:37.771Z,3.40
2022-09-12T12:27:07.317Z,3.67
2022-09-12T12:29:43.871Z,5.50
2022-09-12T12:32:28.658Z,3.65
2022-09-12T12:35:13.336Z,2.75
2022-09-12T12:37:52.889Z,4.13
2022-09-12T12:40:28.043Z,3.97
2022-09-12T12:43:08.210Z,3.80
2022-09-12T12:45:50.572Z,4.15
2022-09-12T12:48:20.696Z,3.30
2022-09-12T12:50:49.276Z,3.38
2022-09-12T12:53:20.356Z,2.92
2022-09-12T12:55:52.067Z,3.88
2022-09-12T13:00:49.014Z,3.00
2022-09-12T13:03:24.211Z,4.18
2022-09-12T13:05:54.403Z,2.75
2022-09-12T13:08:31.743Z,3.45
2022-09-12T13:11:04.067Z,4.00
2022-09-12T13:13:34.401Z,2.83
2022-09-12T13:16:03.181Z,3.00
2022-09-12T13:18:35.287Z,3.10
2022-09-12T13:21:09.782Z,2.75
2022-09-12T13:23:38.495Z,2.78
2022-09-12T13:26:13.317Z,2.80
2022-09-12T13:28:42.030Z,3.33
2022-09-12T13:31:14.015Z,3.85
2022-09-12T13:33:43.917Z,3.92
2022-09-12T13:36:31.124Z,3.80
2022-09-12T13:39:05.569Z,3.88
2022-09-12T13:41:42.149Z,4.78
2022-09-12T13:44:13.268Z,3.55
2022-09-12T13:46:41.902Z,2.75
2022-09-12T13:49:14.686Z,3.03
2022-09-12T13:51:43.771Z,2.67
2022-09-12T13:54:16.657Z,2.70
2022-09-12T13:56:50.984Z,2.97
2022-09-12T13:59:19.636Z,3.25
2022-09-12T14:01:48.854Z,3.22
2022-09-12T14:04:36.415Z,2.72
2022-09-12T14:07:11.415Z,2.58
2022-09-12T14:09:41.635Z,3.97
2022-09-12T14:12:18.295Z,2.38
2022-09-12T14:14:50.109Z,3.22
2022-09-12T14:17:23.094Z,2.45
2022-09-12T14:19:53.434Z,3.15
2022-09-12T14:22:22.670Z,3.20
2022-09-12T14:24:52.031Z,3.33
2022-09-12T14:27:25.800Z,3.72
2022-09-12T14:29:57.964Z,2.40
2022-09-12T14:32:26.730Z,4.47
2022-09-12T14:35:13.993Z,2.40
2022-09-12T14:37:42.573Z,2.50
2022-09-12T14:40:17.905Z,2.33
2022-09-12T14:42:49.595Z,2.70
2022-09-12T14:47:50.747Z,3.10
2022-09-12T14:50:20.690Z,3.20
2022-09-12T14:53:03.973Z,2.97
2022-09-12T14:55:33.621Z,3.17
2022-09-12T14:58:26.409Z,2.83
2022-09-12T15:01:00.255Z,2.35
2022-09-12T15:03:30.545Z,2.78
2022-09-12T15:05:59.766Z,2.30
2022-09-12T15:08:28.629Z,2.60
2022-09-12T15:10:57.490Z,2.20
2022-09-12T15:13:28.179Z,2.17
2022-09-12T15:15:57.862Z,3.33
2022-09-12T15:18:27.383Z,3.33
2022-09-12T15:20:57.557Z,3.08
2022-09-12T15:23:32.201Z,3.13
2022-09-12T15:26:00.871Z,3.47
2022-09-12T15:28:32.531Z,3.22
2022-09-12T15:33:29.662Z,2.70
2022-09-12T15:35:58.274Z,3.55
2022-09-12T15:38:26.983Z,3.45
2022-09-12T15:40:55.893Z,3.08
2022-09-12T15:43:26.297Z,4.35
2022-09-12T15:45:56.687Z,4.22
2022-09-12T15:48:25.821Z,2.95
2022-09-12T15:50:54.398Z,3.72
2022-09-12T15:53:22.994Z,3.47
2022-09-12T15:55:51.544Z,3.60
2022-09-12T15:58:20.102Z,4.60
2022-09-12T16:00:48.667Z,4.63
2022-09-12T16:03:23.122Z,4.18
2022-09-12T16:05:52.087Z,3.67
2022-09-12T16:08:20.752Z,3.50
2022-09-12T16:10:51.467Z,3.90
2022-09-12T16:13:20.117Z,3.47
2022-09-12T16:15:48.690Z,4.57
2022-09-12T16:18:17.348Z,3.15
2022-09-12T16:20:47.278Z,5.43
2022-09-12T16:23:15.877Z,4.07
2022-09-12T16:25:44.527Z,4.88
2022-09-12T16:28:13.119Z,3.20
2022-09-12T16:30:42.170Z,5.32
2022-09-12T16:33:10.758Z,3.58
2022-09-12T16:35:39.583Z,4.47
2022-09-12T16:38:09.517Z,3.28
2022-09-12T16:40:38.157Z,3.92
2022-09-12T16:43:06.725Z,3.30
2022-09-12T16:45:35.331Z,3.53
2022-09-12T16:48:04.100Z,3.47
2022-09-12T16:50:32.648Z,3.78
2022-09-12T16:53:01.175Z,4.40
2022-09-12T16:55:32.442Z,3.63
2022-09-12T16:58:01.246Z,3.40
2022-09-12T17:00:29.808Z,3.70
2022-09-12T17:02:58.461Z,3.60
2022-09-12T17:05:27.902Z,3.45
2022-09-12T17:07:56.498Z,5.22
2022-09-12T17:10:25.978Z,3.67
2022-09-12T17:12:56.100Z,5.93
2022-09-12T17:15:24.706Z,6.45
2022-09-12T17:17:53.355Z,7.15
2022-09-12T17:20:22.137Z,6.65
2022-09-12T17:22:50.766Z,5.55
2022-09-12T17:25:19.304Z,7.13
2022-09-12T17:27:47.996Z,7.95
2022-09-12T17:30:18.331Z,6.15
2022-09-12T17:32:46.899Z,7.82
2022-09-12T17:35:15.974Z,8.43
2022-09-12T17:37:44.778Z,9.63
2022-09-12T17:40:14.199Z,8.10
2022-09-12T17:42:43.354Z,8.25
2022-09-12T17:45:15.117Z,8.13
2022-09-12T17:47:48.312Z,7.85
2022-09-12T17:50:31.290Z,9.27
2022-09-12T17:53:00.972Z,10.40
2022-09-12T17:55:32.095Z,56.55
2022-09-12T17:58:01.681Z,128.95
2022-09-12T18:00:44.052Z,167.75
2022-09-12T18:03:14.171Z,126.70
2022-09-12T18:05:49.354Z,137.85
2022-09-12T18:08:18.015Z,157.25
2022-09-12T18:10:46.726Z,174.23
2022-09-12T18:13:16.183Z,159.65
2022-09-12T18:15:45.090Z,114.35
2022-09-12T18:18:15.131Z,91.43
2022-09-12T18:20:51.719Z,84.50
2022-09-12T18:23:20.278Z,120.50
2022-09-12T18:25:48.803Z,140.27
2022-09-12T18:28:18.945Z,207.13
2022-09-12T18:30:48.079Z,225.50
2022-09-12T18:33:20.801Z,246.82
2022-09-12T18:35:52.494Z,259.63
2022-09-12T18:38:21.088Z,161.18
2022-09-12T18:40:50.263Z,123.72
2022-09-12T18:43:18.955Z,122.10
2022-09-12T18:45:47.819Z,93.97
2022-09-12T18:48:17.813Z,89.90
2022-09-12T18:50:46.513Z,71.50
2022-09-12T18:53:15.195Z,56.38
2022-09-12T18:55:43.791Z,46.55
2022-09-12T18:58:12.329Z,37.80
2022-09-12T19:00:41.391Z,27.85
2022-09-12T19:03:10.191Z,25.25
2022-09-12T19:05:40.299Z,20.55
2022-09-12T19:08:09.094Z,19.27
2022-09-12T19:10:37.701Z,19.23
2022-09-12T19:13:06.571Z,12.30
2022-09-12T19:15:35.539Z,12.15
2022-09-12T19:18:04.073Z,12.93
2022-09-12T19:20:32.663Z,11.52
2022-09-12T19:23:02.730Z,10.90
2022-09-12T19:25:31.395Z,10.57
2022-09-12T19:27:59.922Z,9.05
2022-09-12T19:30:28.706Z,9.60
2022-09-12T19:32:57.234Z,8.02
2022-09-12T19:35:25.893Z,8.40
2022-09-12T19:37:54.471Z,9.55
2022-09-12T19:40:24.546Z,7.07
2022-09-12T19:42:53.198Z,7.68
2022-09-12T19:45:21.823Z,10.10
2022-09-12T19:47:50.410Z,10.35
2022-09-12T19:50:19.053Z,8.82
2022-09-12T19:52:47.856Z,9.45
2022-09-12T19:55:16.675Z,8.85
2022-09-12T19:57:46.595Z,8.95
2022-09-12T20:00:15.665Z,10.88
2022-09-12T20:02:44.300Z,9.15
2022-09-12T20:05:13.002Z,9.95
2022-09-12T20:07:41.534Z,6.63
2022-09-12T20:10:10.505Z,8.50
2022-09-12T20:12:39.102Z,7.35
2022-09-12T20:15:09.686Z,7.47
2022-09-12T20:17:38.319Z,7.97
2022-09-12T20:20:07.822Z,9.55
2022-09-12T20:22:39.848Z,7.25
2022-09-12T20:25:09.321Z,7.30
2022-09-12T20:27:37.822Z,8.23
2022-09-12T20:30:07.082Z,6.40
2022-09-12T20:32:37.093Z,8.65
2022-09-12T20:35:05.957Z,7.03
2022-09-12T20:37:35.917Z,8.68
2022-09-12T20:40:04.922Z,9.18
2022-09-12T20:42:33.486Z,8.13
2022-09-12T20:45:02.105Z,8.18
2022-09-12T20:47:30.656Z,7.03
2022-09-12T20:50:01.002Z,8.50
2022-09-12T20:52:29.644Z,7.07
2022-09-12T20:54:58.233Z,9.38
2022-09-12T20:57:28.741Z,8.20
2022-09-12T20:59:57.431Z,7.53
2022-09-12T21:02:26.139Z,8.20
2022-09-12T21:04:54.884Z,10.77
2022-09-12T21:07:25.175Z,8.75
2022-09-12T21:09:54.428Z,6.28
2022-09-12T21:12:23.495Z,8.43
2022-09-12T21:14:52.082Z,7.43
2022-09-12T21:17:20.713Z,7.43
2022-09-12T21:19:49.238Z,7.32
2022-09-12T21:22:17.875Z,10.05
2022-09-12T21:24:47.763Z,6.35
2022-09-12T21:27:16.667Z,8.13
2022-09-12T21:29:45.251Z,10.07
2022-09-12T21:32:14.439Z,7.07
2022-09-12T21:34:43.065Z,7.43
2022-09-12T21:37:11.575Z,6.57
2022-09-12T21:39:40.263Z,6.95
2022-09-12T21:42:10.311Z,7.60
2022-09-12T21:44:38.849Z,9.65
2022-09-12T21:47:07.599Z,7.50
2022-09-12T21:49:36.084Z,8.60
2022-09-12T21:52:04.986Z,9.60
2022-09-12T21:54:35.066Z,6.80
2022-09-12T21:57:03.891Z,8.05
2022-09-12T21:59:33.734Z,6.35
2022-09-12T22:02:03.039Z,6.00
2022-09-12T22:04:32.923Z,5.85
2022-09-12T22:07:02.160Z,7.72
2022-09-12T22:09:30.775Z,6.70
2022-09-12T22:11:59.354Z,6.63
2022-09-12T22:14:28.052Z,6.47
2022-09-12T22:16:58.712Z,7.47
2022-09-12T22:19:27.464Z,6.70
2022-09-12T22:22:13.628Z,6.25
2022-09-12T22:24:42.194Z,5.25
2022-09-12T22:27:10.868Z,5.85
2022-09-12T22:29:39.621Z,5.55
2022-09-12T22:32:09.538Z,6.38
2022-09-12T22:34:38.145Z,5.43
2022-09-12T22:37:06.748Z,7.43
2022-09-12T22:39:35.420Z,5.93
2022-09-12T22:42:04.516Z,8.40
2022-09-12T22:44:33.102Z,5.43
2022-09-12T22:47:01.658Z,5.53
2022-09-12T22:49:31.633Z,6.20
2022-09-12T22:52:00.194Z,4.90
2022-09-12T22:54:28.678Z,4.50
2022-09-12T22:56:57.311Z,5.50
2022-09-12T22:59:25.819Z,7.00
2022-09-12T23:01:54.357Z,5.90
2022-09-12T23:04:22.891Z,11.05
2022-09-12T23:06:53.023Z,7.00
2022-09-12T23:09:21.581Z,5.85
2022-09-12T23:11:50.786Z,5.53
2022-09-12T23:14:19.381Z,6.53
2022-09-12T23:16:47.915Z,7.63
2022-09-12T23:19:16.545Z,7.22
2022-09-12T23:21:45.089Z,8.25
2022-09-12T23:24:14.970Z,6.65
2022-09-12T23:26:43.515Z,7.43
2022-09-12T23:29:12.011Z,6.05
2022-09-12T23:31:40.749Z,6.15
2022-09-12T23:34:09.353Z,5.07
2022-09-12T23:36:38.014Z,5.78
2022-09-12T23:39:06.853Z,4.75
2022-09-12T23:41:36.952Z,4.60
2022-09-12T23:44:05.738Z,5.20
2022-09-12T23:46:34.310Z,5.88
2022-09-12T23:49:02.935Z,6.72
2022-09-12T23:51:31.450Z,5.00
2022-09-12T23:54:00.017Z,4.82
2022-09-12T23:56:28.706Z,4.35
2022-09-12T23:58:58.677Z,4.03
