createdAt,value
2023-04-21T00:00:31.596Z,14.39
2023-04-21T00:02:59.640Z,14.30
2023-04-21T00:05:27.870Z,14.22
2023-04-21T00:07:55.859Z,14.11
2023-04-21T00:10:25.175Z,14.04
2023-04-21T00:12:53.049Z,13.75
2023-04-21T00:15:20.900Z,13.92
2023-04-21T00:17:48.859Z,13.85
2023-04-21T00:20:16.742Z,13.77
2023-04-21T00:22:44.681Z,13.74
2023-04-21T00:25:12.567Z,13.69
2023-04-21T00:27:41.856Z,13.65
2023-04-21T00:30:10.770Z,13.61
2023-04-21T00:32:38.712Z,13.59
2023-04-21T00:35:07.141Z,13.56
2023-04-21T00:37:35.118Z,13.51
2023-04-21T00:40:04.230Z,13.46
2023-04-21T00:42:32.119Z,13.35
2023-04-21T00:45:01.351Z,13.36
2023-04-21T00:47:29.268Z,13.30
2023-04-21T00:49:57.156Z,13.00
2023-04-21T00:52:25.051Z,13.18
2023-04-21T00:54:52.934Z,13.13
2023-04-21T00:57:20.856Z,13.14
2023-04-21T00:59:49.820Z,13.09
2023-04-21T01:02:19.451Z,13.07
2023-04-21T01:04:47.436Z,13.02
2023-04-21T01:07:15.342Z,12.98
2023-04-21T01:09:43.210Z,12.93
2023-04-21T01:12:11.882Z,12.93
2023-04-21T01:14:40.437Z,12.88
2023-04-21T01:17:08.769Z,12.82
2023-04-21T01:19:40.438Z,12.80
2023-04-21T01:22:11.234Z,12.72
2023-04-21T01:24:39.580Z,12.68
2023-04-21T01:27:10.320Z,12.67
2023-04-21T01:29:38.383Z,12.60
2023-04-21T01:32:07.812Z,12.59
2023-04-21T01:34:35.756Z,12.57
2023-04-21T01:37:03.713Z,12.52
2023-04-21T01:39:32.915Z,12.52
2023-04-21T01:42:00.831Z,12.50
2023-04-21T01:44:28.723Z,12.50
2023-04-21T01:46:56.640Z,12.51
2023-04-21T01:49:24.571Z,12.49
2023-04-21T01:51:52.509Z,12.49
2023-04-21T01:54:20.382Z,12.49
2023-04-21T01:56:49.698Z,12.48
2023-04-21T01:59:18.178Z,12.48
2023-04-21T02:01:46.436Z,12.47
2023-04-21T02:04:14.396Z,12.48
2023-04-21T02:06:42.433Z,12.45
2023-04-21T02:09:10.340Z,12.39
2023-04-21T02:11:38.306Z,12.34
2023-04-21T02:14:07.892Z,12.34
2023-04-21T02:16:35.885Z,12.33
2023-04-21T02:19:04.317Z,12.35
2023-04-21T02:21:32.413Z,12.36
2023-04-21T02:24:00.282Z,12.38
2023-04-21T02:26:28.128Z,12.40
2023-04-21T02:28:55.984Z,12.42
2023-04-21T02:31:25.313Z,12.40
2023-04-21T02:33:54.618Z,12.34
2023-04-21T02:36:22.481Z,12.31
2023-04-21T02:38:51.185Z,12.25
2023-04-21T02:41:19.070Z,12.21
2023-04-21T02:43:46.963Z,12.15
2023-04-21T02:46:14.862Z,12.08
2023-04-21T02:48:44.253Z,12.06
2023-04-21T02:51:15.632Z,12.04
2023-04-21T02:53:43.548Z,12.03
2023-04-21T02:56:11.398Z,12.03
2023-04-21T02:58:39.322Z,12.04
2023-04-21T03:01:07.255Z,12.03
2023-04-21T03:03:36.201Z,12.00
2023-04-21T03:06:06.198Z,11.98
2023-04-21T03:08:34.070Z,12.01
2023-04-21T03:11:02.655Z,12.04
2023-04-21T03:13:30.604Z,12.04
2023-04-21T03:15:58.480Z,12.04
2023-04-21T03:18:26.348Z,12.04
2023-04-21T03:20:54.474Z,12.02
2023-04-21T03:23:23.704Z,11.95
2023-04-21T03:25:51.603Z,11.91
2023-04-21T03:28:19.506Z,11.82
2023-04-21T03:30:47.383Z,11.74
2023-04-21T03:33:15.262Z,11.72
2023-04-21T03:35:43.170Z,11.59
2023-04-21T03:38:11.043Z,11.71
2023-04-21T03:40:40.282Z,11.73
2023-04-21T03:43:08.188Z,11.73
2023-04-21T03:45:36.373Z,11.74
2023-04-21T03:48:04.813Z,11.72
2023-04-21T03:50:32.738Z,11.72
2023-04-21T03:53:00.571Z,11.72
2023-04-21T03:55:28.466Z,11.72
2023-04-21T03:57:57.807Z,11.74
2023-04-21T04:00:25.826Z,11.72
2023-04-21T04:02:53.834Z,11.71
2023-04-21T04:05:21.794Z,11.67
2023-04-21T04:07:49.683Z,11.67
2023-04-21T04:10:17.603Z,11.63
2023-04-21T04:12:45.505Z,11.60
2023-04-21T04:15:14.965Z,11.55
2023-04-21T04:17:42.999Z,11.45
2023-04-21T04:20:11.014Z,11.42
2023-04-21T04:22:38.965Z,11.42
2023-04-21T04:25:07.403Z,11.42
2023-04-21T04:27:35.443Z,11.44
2023-04-21T04:30:03.496Z,11.43
2023-04-21T04:32:33.587Z,11.48
2023-04-21T04:35:01.522Z,11.40
2023-04-21T04:37:29.504Z,11.47
2023-04-21T04:39:57.885Z,11.46
2023-04-21T04:42:26.319Z,11.47
2023-04-21T04:44:54.537Z,11.48
2023-04-21T04:47:22.496Z,11.37
2023-04-21T04:49:51.796Z,11.45
2023-04-21T04:52:19.736Z,11.45
2023-04-21T04:54:47.596Z,11.43
2023-04-21T04:57:15.747Z,11.44
2023-04-21T04:59:43.628Z,11.45
2023-04-21T05:02:11.801Z,11.46
2023-04-21T05:04:40.384Z,11.52
2023-04-21T05:07:09.704Z,11.57
2023-04-21T05:09:37.817Z,11.60
2023-04-21T05:12:06.340Z,11.61
2023-04-21T05:14:34.274Z,11.59
2023-04-21T05:17:02.273Z,11.62
2023-04-21T05:19:30.195Z,11.65
2023-04-21T05:22:01.070Z,11.64
2023-04-21T05:24:30.338Z,11.63
2023-04-21T05:26:58.178Z,11.64
2023-04-21T05:29:26.158Z,11.65
2023-04-21T05:31:54.128Z,11.67
2023-04-21T05:34:22.181Z,11.70
2023-04-21T05:36:50.141Z,11.69
2023-04-21T05:39:18.792Z,11.74
2023-04-21T05:41:48.037Z,11.78
2023-04-21T05:44:18.037Z,11.76
2023-04-21T05:46:46.041Z,11.79
2023-04-21T05:49:13.931Z,11.83
2023-04-21T05:51:41.808Z,11.84
2023-04-21T05:54:09.714Z,11.85
2023-04-21T05:56:37.612Z,11.92
2023-04-21T05:59:07.152Z,11.96
2023-04-21T06:01:35.085Z,12.10
2023-04-21T06:04:03.286Z,12.35
2023-04-21T06:06:31.833Z,12.66
2023-04-21T06:08:59.723Z,12.79
2023-04-21T06:11:27.619Z,12.79
2023-04-21T06:13:58.446Z,12.75
2023-04-21T06:16:27.937Z,12.76
2023-04-21T06:18:55.867Z,12.77
2023-04-21T06:21:23.767Z,12.80
2023-04-21T06:23:51.704Z,12.78
2023-04-21T06:26:19.690Z,12.81
2023-04-21T06:28:47.675Z,12.83
2023-04-21T06:31:16.116Z,12.74
2023-04-21T06:33:45.438Z,12.89
2023-04-21T06:36:13.347Z,12.92
2023-04-21T06:38:43.296Z,12.95
2023-04-21T06:41:11.217Z,13.07
2023-04-21T06:43:39.224Z,13.11
2023-04-21T06:46:07.239Z,13.12
2023-04-21T06:48:35.293Z,13.17
2023-04-21T06:51:04.623Z,13.18
2023-04-21T06:53:32.999Z,13.20
2023-04-21T06:56:00.984Z,13.20
2023-04-21T06:58:28.940Z,13.12
2023-04-21T07:00:57.124Z,13.27
2023-04-21T07:03:25.245Z,13.30
2023-04-21T07:05:53.339Z,13.29
2023-04-21T07:08:22.648Z,13.33
2023-04-21T07:10:51.357Z,13.34
2023-04-21T07:13:19.288Z,13.38
2023-04-21T07:15:47.368Z,13.41
2023-04-21T07:18:15.600Z,13.46
2023-04-21T07:20:43.663Z,13.59
2023-04-21T07:23:11.660Z,13.71
2023-04-21T07:25:41.397Z,13.69
2023-04-21T07:28:09.354Z,13.82
2023-04-21T07:30:39.977Z,13.91
2023-04-21T07:33:08.518Z,13.95
2023-04-21T07:35:36.893Z,14.01
2023-04-21T07:38:04.844Z,14.05
2023-04-21T07:40:33.884Z,14.03
2023-04-21T07:43:03.465Z,14.07
2023-04-21T07:45:31.562Z,14.07
2023-04-21T07:47:59.985Z,14.11
2023-04-21T07:50:28.025Z,14.27
2023-04-21T07:52:56.070Z,14.23
2023-04-21T07:55:24.032Z,14.36
2023-04-21T07:57:52.433Z,14.43
2023-04-21T08:00:22.188Z,14.55
2023-04-21T08:02:50.497Z,14.65
2023-04-21T08:05:18.693Z,14.77
2023-04-21T08:07:46.769Z,14.85
2023-04-21T08:10:14.889Z,14.95
2023-04-21T08:12:42.793Z,15.16
2023-04-21T08:15:12.633Z,15.19
2023-04-21T08:17:45.527Z,15.34
2023-04-21T08:20:14.136Z,15.32
2023-04-21T08:22:46.651Z,15.36
2023-04-21T08:25:16.078Z,15.36
2023-04-21T08:27:44.747Z,15.28
2023-04-21T08:30:15.461Z,15.38
2023-04-21T08:32:44.851Z,15.35
2023-04-21T08:35:12.823Z,15.40
2023-04-21T08:37:40.995Z,15.37
2023-04-21T08:40:09.874Z,15.38
2023-04-21T08:42:38.166Z,15.42
2023-04-21T08:45:07.230Z,15.57
2023-04-21T08:47:36.080Z,15.59
2023-04-21T08:50:06.053Z,15.64
2023-04-21T08:52:34.101Z,15.79
2023-04-21T08:55:02.069Z,15.84
2023-04-21T08:57:29.973Z,15.92
2023-04-21T08:59:57.874Z,16.00
2023-04-21T09:02:26.408Z,16.02
2023-04-21T09:04:56.106Z,16.09
2023-04-21T09:07:36.042Z,16.14
2023-04-21T09:10:04.149Z,16.21
2023-04-21T09:12:32.059Z,16.29
2023-04-21T09:15:01.012Z,16.37
2023-04-21T09:17:33.495Z,16.37
2023-04-21T09:20:14.456Z,16.55
2023-04-21T09:22:43.814Z,16.49
2023-04-21T09:25:13.851Z,16.48
2023-04-21T09:27:42.044Z,16.48
2023-04-21T09:30:10.767Z,16.74
2023-04-21T09:32:39.238Z,16.90
2023-04-21T09:35:08.162Z,17.02
2023-04-21T09:37:36.671Z,16.95
2023-04-21T09:40:07.044Z,17.47
2023-04-21T09:42:39.184Z,17.52
2023-04-21T09:45:32.489Z,17.50
2023-04-21T09:47:58.601Z,17.55
2023-04-21T09:51:03.844Z,17.61
2023-04-21T09:53:16.585Z,17.70
2023-04-21T09:55:46.290Z,17.79
2023-04-21T09:58:15.475Z,17.85
2023-04-21T10:00:43.749Z,17.79
2023-04-21T10:03:12.772Z,17.83
2023-04-21T10:05:42.795Z,17.92
2023-04-21T10:08:12.371Z,17.93
2023-04-21T10:10:43.087Z,18.05
2023-04-21T10:13:18.602Z,18.16
2023-04-21T10:15:46.610Z,18.40
2023-04-21T10:18:18.645Z,18.49
2023-04-21T10:20:54.111Z,18.58
2023-04-21T10:23:31.933Z,18.75
2023-04-21T10:26:07.915Z,18.92
2023-04-21T10:28:48.077Z,19.00
2023-04-21T10:31:20.458Z,19.22
2023-04-21T10:34:13.803Z,19.34
2023-04-21T10:36:49.276Z,19.44
2023-04-21T10:39:26.866Z,19.47
2023-04-21T10:41:56.703Z,19.56
2023-04-21T10:44:26.055Z,19.65
2023-04-21T10:46:54.462Z,19.75
2023-04-21T10:49:23.397Z,19.96
2023-04-21T10:52:07.413Z,20.22
2023-04-21T10:54:42.748Z,20.44
2023-04-21T10:57:12.331Z,20.66
2023-04-21T10:59:41.891Z,20.88
2023-04-21T11:02:10.069Z,21.12
2023-04-21T11:04:40.507Z,21.32
2023-04-21T11:07:08.936Z,21.69
2023-04-21T11:09:37.557Z,21.96
2023-04-21T11:12:08.120Z,22.15
2023-04-21T11:14:37.146Z,22.15
2023-04-21T11:17:06.779Z,22.16
2023-04-21T11:19:34.736Z,22.16
2023-04-21T11:22:02.637Z,22.09
2023-04-21T11:24:30.578Z,21.71
2023-04-21T11:26:58.457Z,21.48
2023-04-21T11:29:26.346Z,21.32
2023-04-21T11:31:54.219Z,21.14
2023-04-21T11:34:25.114Z,21.05
2023-04-21T11:36:53.004Z,20.97
2023-04-21T11:39:22.330Z,20.91
2023-04-21T11:41:51.191Z,20.79
2023-04-21T11:44:32.274Z,20.83
2023-04-21T11:47:00.344Z,20.79
2023-04-21T11:49:30.602Z,20.76
2023-04-21T11:51:58.534Z,20.73
2023-04-21T11:54:26.466Z,20.68
2023-04-21T11:56:55.214Z,20.50
2023-04-21T11:59:25.676Z,20.39
2023-04-21T12:01:55.462Z,20.21
2023-04-21T12:04:24.327Z,20.17
2023-04-21T12:06:59.055Z,20.17
2023-04-21T12:09:27.128Z,20.18
2023-04-21T12:11:56.611Z,20.27
2023-04-21T12:14:25.210Z,20.46
2023-04-21T12:16:55.306Z,20.69
2023-04-21T12:19:23.722Z,20.74
2023-04-21T12:21:56.258Z,20.76
2023-04-21T12:24:26.097Z,20.78
2023-04-21T12:26:53.989Z,20.73
2023-04-21T12:29:24.965Z,20.69
2023-04-21T12:31:53.292Z,20.69
2023-04-21T12:34:21.240Z,20.84
2023-04-21T12:36:49.118Z,20.96
2023-04-21T12:39:17.429Z,20.96
2023-04-21T12:41:47.488Z,20.90
2023-04-21T12:44:16.073Z,20.89
2023-04-21T12:46:44.066Z,20.85
2023-04-21T12:49:11.934Z,20.82
2023-04-21T12:51:39.840Z,20.74
2023-04-21T12:54:08.970Z,20.74
2023-04-21T12:56:36.829Z,20.91
2023-04-21T12:59:06.126Z,21.14
2023-04-21T13:01:34.128Z,21.60
2023-04-21T13:04:02.449Z,22.00
2023-04-21T13:06:31.059Z,22.27
2023-04-21T13:08:58.929Z,22.34
2023-04-21T13:11:26.902Z,22.24
2023-04-21T13:13:54.833Z,21.95
2023-04-21T13:16:24.067Z,21.71
2023-04-21T13:18:51.926Z,21.31
2023-04-21T13:21:19.812Z,21.06
2023-04-21T13:23:47.837Z,20.74
2023-04-21T13:26:15.982Z,20.49
2023-04-21T13:28:43.967Z,20.26
2023-04-21T13:31:11.853Z,20.06
2023-04-21T13:33:41.185Z,19.87
2023-04-21T13:36:12.709Z,19.64
2023-04-21T13:38:41.422Z,19.44
2023-04-21T13:41:09.335Z,19.27
2023-04-21T13:43:37.488Z,19.14
2023-04-21T13:46:05.508Z,19.00
2023-04-21T13:48:33.386Z,18.88
2023-04-21T13:51:02.693Z,18.75
2023-04-21T13:53:31.300Z,18.72
2023-04-21T13:55:59.471Z,18.58
2023-04-21T13:58:27.830Z,18.59
2023-04-21T14:00:55.760Z,18.60
2023-04-21T14:03:24.095Z,18.59
2023-04-21T14:05:52.306Z,18.61
2023-04-21T14:08:22.114Z,18.61
2023-04-21T14:10:50.139Z,18.57
2023-04-21T14:15:51.841Z,18.47
2023-04-21T14:18:20.006Z,18.41
2023-04-21T14:20:48.163Z,18.36
2023-04-21T14:23:16.637Z,18.39
2023-04-21T14:25:46.046Z,18.37
2023-04-21T14:28:13.999Z,18.36
2023-04-21T14:30:43.022Z,18.34
2023-04-21T14:33:11.039Z,18.29
2023-04-21T14:35:39.068Z,18.26
2023-04-21T14:38:07.685Z,18.30
2023-04-21T14:40:35.566Z,18.35
2023-04-21T14:43:05.112Z,18.30
2023-04-21T14:45:33.086Z,18.24
2023-04-21T14:48:01.277Z,18.15
2023-04-21T14:50:29.332Z,18.09
2023-04-21T14:52:57.372Z,18.02
2023-04-21T14:55:25.447Z,17.97
2023-04-21T14:57:53.691Z,17.83
2023-04-21T15:00:24.246Z,17.91
2023-04-21T15:02:52.926Z,17.78
2023-04-21T15:05:21.552Z,17.71
2023-04-21T15:07:49.876Z,17.61
2023-04-21T15:10:17.965Z,17.46
2023-04-21T15:12:45.968Z,17.33
2023-04-21T15:15:14.528Z,17.23
2023-04-21T15:17:43.928Z,17.09
2023-04-21T15:20:12.560Z,16.96
2023-04-21T15:22:40.502Z,16.75
2023-04-21T15:25:08.904Z,16.54
2023-04-21T15:27:36.852Z,16.35
2023-04-21T15:30:05.210Z,16.10
2023-04-21T15:32:33.225Z,15.98
2023-04-21T15:35:02.632Z,15.81
2023-04-21T15:37:30.518Z,15.88
2023-04-21T15:39:58.673Z,15.87
2023-04-21T15:42:26.537Z,15.82
2023-04-21T15:44:55.891Z,15.84
2023-04-21T15:47:24.100Z,15.92
2023-04-21T15:49:52.250Z,16.00
2023-04-21T15:52:21.704Z,16.09
2023-04-21T15:54:49.622Z,16.17
2023-04-21T15:57:18.145Z,16.21
2023-04-21T15:59:46.088Z,16.24
2023-04-21T16:02:14.720Z,16.26
2023-04-21T16:04:43.471Z,16.24
2023-04-21T16:07:12.145Z,16.27
2023-04-21T16:09:41.826Z,16.29
2023-04-21T16:12:10.530Z,16.27
2023-04-21T16:14:53.525Z,16.38
2023-04-21T16:17:26.626Z,16.43
2023-04-21T16:19:54.859Z,16.50
2023-04-21T16:22:22.809Z,16.59
2023-04-21T16:24:53.264Z,16.76
2023-04-21T16:27:21.477Z,16.84
2023-04-21T16:29:50.277Z,16.99
2023-04-21T16:32:18.319Z,17.04
2023-04-21T16:34:46.548Z,17.10
2023-04-21T16:37:14.591Z,17.02
2023-04-21T16:39:42.751Z,16.94
2023-04-21T16:42:12.066Z,16.93
2023-04-21T16:44:40.317Z,16.89
2023-04-21T16:47:08.872Z,16.84
2023-04-21T16:49:37.051Z,16.81
2023-04-21T16:52:04.989Z,16.85
2023-04-21T16:54:32.999Z,16.84
2023-04-21T16:57:02.115Z,16.77
2023-04-21T16:59:33.018Z,16.68
2023-04-21T17:02:01.270Z,16.62
2023-04-21T17:04:29.303Z,16.55
2023-04-21T17:06:58.499Z,16.41
2023-04-21T17:09:26.610Z,16.37
2023-04-21T17:11:54.641Z,16.32
2023-04-21T17:14:22.594Z,16.25
2023-04-21T17:16:52.076Z,16.14
2023-04-21T17:19:20.566Z,15.77
2023-04-21T17:21:49.275Z,15.99
2023-04-21T17:24:17.208Z,15.87
2023-04-21T17:26:45.108Z,15.77
2023-04-21T17:29:12.971Z,15.70
2023-04-21T17:31:41.358Z,15.64
2023-04-21T17:34:10.731Z,15.53
2023-04-21T17:36:40.176Z,15.35
2023-04-21T17:39:08.383Z,15.22
2023-04-21T17:41:36.302Z,15.10
2023-04-21T17:44:04.396Z,15.04
2023-04-21T17:46:32.321Z,14.98
2023-04-21T17:49:00.611Z,14.91
2023-04-21T17:51:29.916Z,14.96
2023-04-21T17:53:57.807Z,14.99
2023-04-21T17:56:25.731Z,15.00
2023-04-21T17:58:53.600Z,14.98
2023-04-21T18:01:21.616Z,15.04
2023-04-21T18:03:49.594Z,15.03
2023-04-21T18:06:17.574Z,15.03
2023-04-21T18:08:46.818Z,15.00
2023-04-21T18:11:14.723Z,14.86
2023-04-21T18:13:42.662Z,15.01
2023-04-21T18:16:10.583Z,14.98
2023-04-21T18:18:38.712Z,15.01
2023-04-21T18:21:06.679Z,15.00
2023-04-21T18:23:34.790Z,15.00
2023-04-21T18:26:04.099Z,15.04
2023-04-21T18:28:32.031Z,15.01
2023-04-21T18:31:00.763Z,15.04
2023-04-21T18:33:28.859Z,15.04
2023-04-21T18:35:56.776Z,15.04
2023-04-21T18:38:24.684Z,15.06
2023-04-21T18:40:52.625Z,15.05
2023-04-21T18:43:22.343Z,15.10
2023-04-21T18:45:50.230Z,15.06
2023-04-21T18:48:18.130Z,15.05
2023-04-21T18:50:46.861Z,15.02
2023-04-21T18:53:14.812Z,14.99
2023-04-21T18:55:42.672Z,14.99
2023-04-21T18:58:10.890Z,14.96
2023-04-21T19:00:40.414Z,14.93
2023-04-21T19:03:08.486Z,14.86
2023-04-21T19:05:37.083Z,14.82
2023-04-21T19:08:05.429Z,14.74
2023-04-21T19:10:34.347Z,14.70
2023-04-21T19:13:02.282Z,14.62
2023-04-21T19:15:30.630Z,14.55
2023-04-21T19:18:00.055Z,14.49
2023-04-21T19:20:28.110Z,14.47
2023-04-21T19:22:56.054Z,14.44
2023-04-21T19:25:23.986Z,14.44
2023-04-21T19:27:51.946Z,14.45
2023-04-21T19:30:20.013Z,14.43
2023-04-21T19:32:47.971Z,14.51
2023-04-21T19:35:17.666Z,14.54
2023-04-21T19:37:45.599Z,14.56
2023-04-21T19:40:13.609Z,14.59
2023-04-21T19:42:41.953Z,14.63
2023-04-21T19:45:11.089Z,14.63
2023-04-21T19:47:39.029Z,14.60
2023-04-21T19:50:08.339Z,14.57
2023-04-21T19:52:37.611Z,14.47
2023-04-21T19:55:06.035Z,14.36
2023-04-21T19:57:34.025Z,14.28
2023-04-21T20:00:01.924Z,14.15
2023-04-21T20:02:29.962Z,14.05
2023-04-21T20:04:58.496Z,13.94
2023-04-21T20:07:26.656Z,13.83
2023-04-21T20:09:56.051Z,13.44
2023-04-21T20:12:23.970Z,13.68
2023-04-21T20:14:53.712Z,13.59
2023-04-21T20:17:21.667Z,13.55
2023-04-21T20:19:49.588Z,13.48
2023-04-21T20:22:17.508Z,13.40
2023-04-21T20:24:45.879Z,13.39
2023-04-21T20:27:15.129Z,13.31
2023-04-21T20:29:43.216Z,13.23
2023-04-21T20:32:11.870Z,13.14
2023-04-21T20:34:40.893Z,13.09
2023-04-21T20:37:10.711Z,13.00
2023-04-21T20:39:39.510Z,12.72
2023-04-21T20:42:13.126Z,12.85
2023-04-21T20:44:43.445Z,12.76
2023-04-21T20:47:11.596Z,12.66
2023-04-21T20:49:40.151Z,12.58
2023-04-21T20:52:08.260Z,12.49
2023-04-21T20:54:36.459Z,12.37
2023-04-21T20:57:04.314Z,12.35
2023-04-21T20:59:32.230Z,12.27
2023-04-21T21:02:01.706Z,12.23
2023-04-21T21:04:29.709Z,12.17
2023-04-21T21:06:57.576Z,12.09
2023-04-21T21:09:25.855Z,12.03
2023-04-21T21:11:53.870Z,11.96
2023-04-21T21:14:21.835Z,11.90
2023-04-21T21:16:49.853Z,11.85
2023-04-21T21:19:19.224Z,11.79
2023-04-21T21:21:47.159Z,11.75
2023-04-21T21:24:15.039Z,11.63
2023-04-21T21:26:42.990Z,11.46
2023-04-21T21:29:10.874Z,11.65
2023-04-21T21:31:38.743Z,11.63
2023-04-21T21:34:06.827Z,11.60
2023-04-21T21:36:36.162Z,11.60
2023-04-21T21:39:04.091Z,11.58
2023-04-21T21:41:31.957Z,11.56
2023-04-21T21:43:59.860Z,11.55
2023-04-21T21:46:27.725Z,11.53
2023-04-21T21:48:55.615Z,11.51
2023-04-21T21:51:23.547Z,11.50
2023-04-21T21:53:52.779Z,11.49
2023-04-21T21:56:21.383Z,11.47
2023-04-21T21:58:49.356Z,11.48
2023-04-21T22:01:18.277Z,11.38
2023-04-21T22:03:47.276Z,11.37
2023-04-21T22:06:17.209Z,11.36
2023-04-21T22:08:45.781Z,11.34
2023-04-21T22:11:15.113Z,11.32
2023-04-21T22:13:43.190Z,11.28
2023-04-21T22:16:11.081Z,11.26
2023-04-21T22:18:39.129Z,11.22
2023-04-21T22:21:07.165Z,11.17
2023-04-21T22:23:35.105Z,11.15
2023-04-21T22:26:02.947Z,11.10
2023-04-21T22:28:32.270Z,11.07
2023-04-21T22:31:00.184Z,11.06
2023-04-21T22:33:28.075Z,11.02
2023-04-21T22:35:56.255Z,11.00
2023-04-21T22:38:24.124Z,10.98
2023-04-21T22:40:52.018Z,10.96
2023-04-21T22:43:19.899Z,10.93
2023-04-21T22:45:49.173Z,10.91
2023-04-21T22:48:17.097Z,10.88
2023-04-21T22:50:44.992Z,10.83
2023-04-21T22:53:13.411Z,10.84
2023-04-21T22:55:41.355Z,10.82
2023-04-21T22:58:17.035Z,10.77
2023-04-21T23:00:45.011Z,10.85
2023-04-21T23:03:14.556Z,10.86
2023-04-21T23:05:42.547Z,10.85
2023-04-21T23:08:10.472Z,10.84
2023-04-21T23:10:38.442Z,10.83
2023-04-21T23:13:07.030Z,10.84
2023-04-21T23:15:34.975Z,10.83
2023-04-21T23:18:02.972Z,10.77
2023-04-21T23:20:32.627Z,10.78
2023-04-21T23:23:00.582Z,10.71
2023-04-21T23:25:28.473Z,10.47
2023-04-21T23:27:56.539Z,10.63
2023-04-21T23:30:24.400Z,10.56
2023-04-21T23:32:52.327Z,10.32
2023-04-21T23:35:20.322Z,10.51
2023-04-21T23:37:49.881Z,10.44
2023-04-21T23:40:17.841Z,10.38
2023-04-21T23:42:47.427Z,10.33
2023-04-21T23:45:15.799Z,10.23
2023-04-21T23:47:45.555Z,10.20
2023-04-21T23:50:13.916Z,10.24
2023-04-21T23:52:42.178Z,10.21
2023-04-21T23:55:12.228Z,10.28
2023-04-21T23:57:40.410Z,10.28
