createdAt,value
2022-09-02T00:01:42.789Z,100947.97
2022-09-02T00:04:15.282Z,100945.03
2022-09-02T00:06:45.698Z,100941.97
2022-09-02T00:09:17.367Z,100934.47
2022-09-02T00:11:47.992Z,100941.31
2022-09-02T00:14:20.130Z,100944.06
2022-09-02T00:16:53.015Z,100937.06
2022-09-02T00:19:25.766Z,100940.81
2022-09-02T00:21:56.061Z,100928.16
2022-09-02T00:24:25.161Z,100922.78
2022-09-02T00:26:56.628Z,100925.06
2022-09-02T00:29:27.474Z,100916.31
2022-09-02T00:31:56.860Z,100926.16
2022-09-02T00:34:43.751Z,100923.38
2022-09-02T00:37:27.121Z,100908.47
2022-09-02T00:40:44.690Z,100916.09
2022-09-02T00:44:30.770Z,100911.84
2022-09-02T00:47:14.383Z,100922.69
2022-09-02T00:50:20.675Z,100918.63
2022-09-02T00:52:53.633Z,100919.94
2022-09-02T00:55:25.609Z,100916.31
2022-09-02T00:57:59.745Z,100914.19
2022-09-02T01:00:34.673Z,100909.44
2022-09-02T01:03:12.733Z,100910.56
2022-09-02T01:05:45.557Z,100909.09
2022-09-02T01:08:16.841Z,100907.91
2022-09-02T01:10:45.374Z,100910.16
2022-09-02T01:13:19.738Z,100904.78
2022-09-02T01:15:51.945Z,100908.34
2022-09-02T01:18:24.933Z,100901.38
2022-09-02T01:20:54.727Z,100906.06
2022-09-02T01:23:25.180Z,100907.34
2022-09-02T01:25:53.658Z,100902.00
2022-09-02T01:28:22.051Z,100903.78
2022-09-02T01:30:55.729Z,100901.19
2022-09-02T01:33:25.389Z,100903.75
2022-09-02T01:35:54.880Z,100901.84
2022-09-02T01:38:25.885Z,100897.47
2022-09-02T01:40:54.495Z,100891.00
2022-09-02T01:43:25.003Z,100898.13
2022-09-02T01:45:56.018Z,100891.81
2022-09-02T01:48:24.830Z,100887.13
2022-09-02T01:50:55.974Z,100892.47
2022-09-02T01:53:26.272Z,100889.91
2022-09-02T01:55:54.563Z,100895.59
2022-09-02T01:58:23.479Z,100886.66
2022-09-02T02:00:52.037Z,100884.22
2022-09-02T02:03:21.606Z,100890.22
2022-09-02T02:05:50.197Z,100885.81
2022-09-02T02:08:19.144Z,100887.38
2022-09-02T02:10:48.841Z,100883.75
2022-09-02T02:13:17.589Z,100889.88
2022-09-02T02:15:46.312Z,100885.38
2022-09-02T02:18:14.872Z,100884.25
2022-09-02T02:20:45.026Z,100884.38
2022-09-02T02:23:14.249Z,100885.50
2022-09-02T02:25:42.902Z,100883.38
2022-09-02T02:28:12.829Z,100884.38
2022-09-02T02:30:41.159Z,100881.75
2022-09-02T02:33:09.540Z,100889.38
2022-09-02T02:35:37.954Z,100880.94
2022-09-02T02:38:07.152Z,100871.75
2022-09-02T02:40:36.087Z,100876.25
2022-09-02T02:43:04.996Z,100874.47
2022-09-02T02:45:34.886Z,100871.41
2022-09-02T02:48:04.043Z,100876.91
2022-09-02T02:50:34.962Z,100878.28
2022-09-02T02:53:03.718Z,100882.66
2022-09-02T02:55:32.139Z,100890.22
2022-09-02T02:58:01.565Z,100889.50
2022-09-02T03:00:32.165Z,100879.63
2022-09-02T03:03:08.635Z,100878.00
2022-09-02T03:05:38.506Z,100881.53
2022-09-02T03:08:08.009Z,100879.91
2022-09-02T03:10:37.911Z,100874.91
2022-09-02T03:13:06.817Z,100879.72
2022-09-02T03:15:37.064Z,100869.53
2022-09-02T03:18:07.836Z,100873.41
2022-09-02T03:20:36.953Z,100866.28
2022-09-02T03:23:05.569Z,100865.66
2022-09-02T03:25:39.989Z,100869.53
2022-09-02T03:28:08.394Z,100862.03
2022-09-02T03:30:37.523Z,100872.41
2022-09-02T03:33:07.923Z,100861.41
2022-09-02T03:35:40.731Z,100864.47
2022-09-02T03:38:09.818Z,100862.84
2022-09-02T03:40:38.606Z,100865.88
2022-09-02T03:43:07.499Z,100863.66
2022-09-02T03:45:35.802Z,100862.94
2022-09-02T03:48:04.576Z,100854.72
2022-09-02T03:50:37.787Z,100862.13
2022-09-02T03:53:07.323Z,100861.00
2022-09-02T03:55:37.902Z,100858.34
2022-09-02T03:58:08.654Z,100862.03
2022-09-02T04:00:38.328Z,100861.81
2022-09-02T04:03:07.719Z,100853.38
2022-09-02T04:05:37.736Z,100851.44
2022-09-02T04:08:05.975Z,100851.03
2022-09-02T04:10:34.461Z,100851.72
2022-09-02T04:13:02.770Z,100852.03
2022-09-02T04:15:31.201Z,100845.84
2022-09-02T04:18:00.121Z,100850.41
2022-09-02T04:20:28.415Z,100852.22
2022-09-02T04:22:58.471Z,100847.97
2022-09-02T04:25:28.158Z,100850.72
2022-09-02T04:27:56.355Z,100844.91
2022-09-02T04:30:25.484Z,100855.28
2022-09-02T04:32:54.477Z,100842.66
2022-09-02T04:35:23.105Z,100845.81
2022-09-02T04:37:51.782Z,100839.03
2022-09-02T04:40:21.893Z,100837.78
2022-09-02T04:42:51.028Z,100842.97
2022-09-02T04:45:27.859Z,100835.53
2022-09-02T04:47:58.471Z,100837.84
2022-09-02T04:53:38.526Z,100840.91
2022-09-02T04:56:11.866Z,100848.22
2022-09-02T04:58:40.802Z,100843.53
2022-09-02T05:01:10.442Z,100848.22
2022-09-02T05:03:39.276Z,100850.03
2022-09-02T05:06:10.744Z,100844.88
2022-09-02T05:08:41.553Z,100846.06
2022-09-02T05:11:15.030Z,100850.63
2022-09-02T05:13:43.844Z,100856.63
2022-09-02T05:16:16.597Z,100852.13
2022-09-02T05:18:45.263Z,100855.06
2022-09-02T05:21:14.489Z,100835.38
2022-09-02T05:23:43.400Z,100847.06
2022-09-02T05:26:14.723Z,100836.09
2022-09-02T05:28:43.977Z,100846.78
2022-09-02T05:31:20.324Z,100847.09
2022-09-02T05:33:49.080Z,100850.22
2022-09-02T05:36:21.008Z,100847.09
2022-09-02T05:38:51.689Z,100846.03
2022-09-02T05:41:24.510Z,100850.28
2022-09-02T05:43:55.102Z,100858.53
2022-09-02T05:46:26.254Z,100849.19
2022-09-02T05:49:09.156Z,100848.88
2022-09-02T05:51:44.561Z,100847.41
2022-09-02T05:54:16.334Z,100846.75
2022-09-02T05:56:48.420Z,100851.63
2022-09-02T05:59:18.294Z,100841.44
2022-09-02T06:01:48.081Z,100840.31
2022-09-02T06:04:16.977Z,100834.50
2022-09-02T06:06:45.421Z,100844.56
2022-09-02T06:09:17.802Z,100842.63
2022-09-02T06:11:49.605Z,100836.78
2022-09-02T06:14:19.632Z,100841.47
2022-09-02T06:16:48.545Z,100839.19
2022-09-02T06:19:20.268Z,100840.66
2022-09-02T06:21:50.256Z,100844.69
2022-09-02T06:24:18.582Z,100840.81
2022-09-02T06:26:48.937Z,100846.00
2022-09-02T06:29:17.437Z,100849.06
2022-09-02T06:31:47.887Z,100845.34
2022-09-02T06:34:18.119Z,100844.09
2022-09-02T06:36:50.710Z,100839.88
2022-09-02T06:39:23.350Z,100844.84
2022-09-02T06:41:53.635Z,100836.75
2022-09-02T06:44:22.856Z,100842.41
2022-09-02T06:46:55.787Z,100842.66
2022-09-02T06:49:25.251Z,100840.09
2022-09-02T06:51:56.799Z,100833.41
2022-09-02T06:54:25.996Z,100844.94
2022-09-02T06:56:55.655Z,100839.16
2022-09-02T06:59:24.624Z,100842.97
2022-09-02T07:01:53.409Z,100837.88
2022-09-02T07:04:39.269Z,100838.69
2022-09-02T07:07:11.960Z,100845.25
2022-09-02T07:09:41.576Z,100839.47
2022-09-02T07:12:12.507Z,100838.75
2022-09-02T07:14:44.982Z,100835.97
2022-09-02T07:17:17.720Z,100831.25
2022-09-02T07:19:46.653Z,100837.31
2022-09-02T07:22:18.059Z,100844.69
2022-09-02T07:24:48.423Z,100838.38
2022-09-02T07:27:20.270Z,100842.38
2022-09-02T07:29:49.052Z,100830.47
2022-09-02T07:32:17.625Z,100829.19
2022-09-02T07:34:54.475Z,100826.59
2022-09-02T07:37:23.628Z,100838.03
2022-09-02T07:39:53.028Z,100837.53
2022-09-02T07:42:22.866Z,100833.84
2022-09-02T07:44:51.798Z,100839.88
2022-09-02T07:47:20.251Z,100835.59
2022-09-02T07:52:39.965Z,100834.56
2022-09-02T07:55:14.633Z,100838.59
2022-09-02T07:57:44.990Z,100826.72
2022-09-02T08:00:14.777Z,100828.66
2022-09-02T08:02:44.234Z,100824.81
2022-09-02T08:05:13.248Z,100815.28
2022-09-02T08:07:41.648Z,100811.63
2022-09-02T08:10:13.219Z,100811.94
2022-09-02T08:12:45.005Z,100814.38
2022-09-02T08:15:15.632Z,100817.38
2022-09-02T08:17:45.460Z,100818.53
2022-09-02T08:20:18.790Z,100823.59
2022-09-02T08:22:52.041Z,100819.00
2022-09-02T08:25:29.503Z,100820.91
2022-09-02T08:27:59.554Z,100823.50
2022-09-02T08:30:28.022Z,100824.81
2022-09-02T08:32:56.244Z,100824.50
2022-09-02T08:35:24.546Z,100825.63
2022-09-02T08:37:53.139Z,100822.44
2022-09-02T08:40:23.680Z,100824.31
2022-09-02T08:43:00.418Z,100817.47
2022-09-02T08:45:37.297Z,100820.25
2022-09-02T08:48:10.756Z,100813.41
2022-09-02T08:50:41.843Z,100821.03
2022-09-02T08:53:17.492Z,100815.66
2022-09-02T08:56:12.426Z,100809.00
2022-09-02T08:58:43.881Z,100813.13
2022-09-02T09:01:24.428Z,100807.69
2022-09-02T09:04:13.531Z,100798.50
2022-09-02T09:06:55.007Z,100806.31
2022-09-02T09:09:32.421Z,100805.34
2022-09-02T09:12:11.968Z,100800.84
2022-09-02T09:14:48.381Z,100809.31
2022-09-02T09:17:26.361Z,100788.84
2022-09-02T09:19:58.569Z,100796.59
2022-09-02T09:22:32.589Z,100791.59
2022-09-02T09:25:01.496Z,100789.91
2022-09-02T09:27:29.896Z,100793.38
2022-09-02T09:29:58.204Z,100788.56
2022-09-02T09:32:33.505Z,100786.81
2022-09-02T09:35:06.945Z,100783.13
2022-09-02T09:37:38.464Z,100786.75
2022-09-02T09:40:27.598Z,100786.94
2022-09-02T09:42:58.929Z,100775.75
2022-09-02T09:45:32.779Z,100782.19
2022-09-02T09:48:23.257Z,100780.88
2022-09-02T09:51:12.532Z,100779.06
2022-09-02T09:53:41.307Z,100768.91
2022-09-02T09:56:37.520Z,100768.13
2022-09-02T09:59:10.540Z,100761.13
2022-09-02T10:01:39.351Z,100762.47
2022-09-02T10:04:42.195Z,100771.50
2022-09-02T10:07:00.871Z,100767.63
2022-09-02T10:09:35.240Z,100756.13
2022-09-02T10:12:06.158Z,100756.13
2022-09-02T10:14:38.264Z,100764.13
2022-09-02T10:17:18.875Z,100753.31
2022-09-02T10:19:56.249Z,100755.72
2022-09-02T10:23:11.541Z,100753.00
2022-09-02T10:25:54.522Z,100753.03
2022-09-02T10:28:33.982Z,100752.00
2022-09-02T10:31:12.264Z,100744.72
2022-09-02T10:33:58.284Z,100743.03
2022-09-02T10:36:36.318Z,100735.34
2022-09-02T10:39:09.715Z,100734.94
2022-09-02T10:44:29.644Z,100733.28
2022-09-02T10:47:02.399Z,100731.38
2022-09-02T10:49:48.778Z,100720.25
2022-09-02T10:52:35.072Z,100724.69
2022-09-02T10:55:17.191Z,100720.44
2022-09-02T10:57:52.988Z,100727.72
2022-09-02T11:00:23.139Z,100716.94
2022-09-02T11:02:56.846Z,100715.53
2022-09-02T11:05:30.263Z,100719.47
2022-09-02T11:08:06.150Z,100716.53
2022-09-02T11:10:39.949Z,100724.06
2022-09-02T11:13:14.644Z,100720.25
2022-09-02T11:15:49.439Z,100703.03
2022-09-02T11:18:24.227Z,100709.59
2022-09-02T11:21:02.328Z,100697.50
2022-09-02T11:23:40.434Z,100694.72
2022-09-02T11:26:15.796Z,100691.44
2022-09-02T11:28:54.291Z,100687.03
2022-09-02T11:31:33.711Z,100693.97
2022-09-02T11:34:14.315Z,100687.72
2022-09-02T11:36:44.989Z,100687.13
2022-09-02T11:39:30.662Z,100682.13
2022-09-02T11:42:19.359Z,100681.41
2022-09-02T11:45:19.303Z,100678.03
2022-09-02T11:48:10.646Z,100679.03
2022-09-02T11:51:05.072Z,100673.00
2022-09-02T11:53:39.569Z,100673.31
2022-09-02T11:56:16.629Z,100672.72
2022-09-02T11:58:47.582Z,100664.66
2022-09-02T12:01:33.251Z,100672.13
2022-09-02T12:07:29.775Z,100654.56
2022-09-02T12:10:02.347Z,100652.47
2022-09-02T12:13:18.837Z,100648.31
2022-09-02T12:15:47.502Z,100643.38
2022-09-02T12:18:31.094Z,100649.03
2022-09-02T12:21:18.676Z,100633.97
2022-09-02T12:24:19.002Z,100627.69
2022-09-02T12:27:09.416Z,100633.88
2022-09-02T12:29:39.777Z,100630.38
2022-09-02T12:32:09.964Z,100639.16
2022-09-02T12:34:55.048Z,100629.81
2022-09-02T12:37:57.703Z,100636.38
2022-09-02T12:40:38.642Z,100629.22
2022-09-02T12:43:20.919Z,100632.09
2022-09-02T12:45:59.012Z,100626.09
2022-09-02T12:48:39.022Z,100612.47
2022-09-02T12:51:08.772Z,100618.69
2022-09-02T12:53:42.179Z,100619.56
2022-09-02T12:56:21.355Z,100605.16
2022-09-02T12:58:53.105Z,100610.34
2022-09-02T13:01:37.649Z,100619.22
2022-09-02T13:04:26.501Z,100599.94
2022-09-02T13:07:20.923Z,100602.41
2022-09-02T13:10:22.746Z,100598.69
2022-09-02T13:13:14.019Z,100595.38
2022-09-02T13:16:03.812Z,100587.03
2022-09-02T13:18:54.485Z,100600.78
2022-09-02T13:21:58.462Z,100594.38
2022-09-02T13:24:51.605Z,100601.81
2022-09-02T13:28:11.028Z,100587.38
2022-09-02T13:31:08.849Z,100575.38
2022-09-02T13:33:42.432Z,100579.75
2022-09-02T13:36:11.564Z,100571.81
2022-09-02T13:38:40.162Z,100589.25
2022-09-02T13:41:09.387Z,100576.56
2022-09-02T13:43:38.386Z,100572.41
2022-09-02T13:46:07.130Z,100558.28
2022-09-02T13:48:39.761Z,100571.97
2022-09-02T13:51:14.644Z,100555.00
2022-09-02T13:54:18.648Z,100560.03
2022-09-02T13:56:36.528Z,100555.13
2022-09-02T13:59:04.931Z,100558.19
2022-09-02T14:01:35.409Z,100556.28
2022-09-02T14:04:07.392Z,100560.75
2022-09-02T14:06:41.363Z,100558.53
2022-09-02T14:09:20.312Z,100543.13
2022-09-02T14:11:50.594Z,100556.94
2022-09-02T14:14:24.691Z,100546.53
2022-09-02T14:16:53.336Z,100548.84
2022-09-02T14:19:26.827Z,100547.00
2022-09-02T14:21:58.544Z,100547.13
2022-09-02T14:24:28.563Z,100538.91
2022-09-02T14:26:58.062Z,100535.28
2022-09-02T14:29:29.203Z,100541.59
2022-09-02T14:32:10.005Z,100527.59
2022-09-02T14:34:39.845Z,100532.16
2022-09-02T14:37:24.807Z,100518.59
2022-09-02T14:40:07.021Z,100527.47
2022-09-02T14:42:45.025Z,100520.41
2022-09-02T14:45:13.711Z,100516.78
2022-09-02T14:47:42.682Z,100504.19
2022-09-02T14:50:17.537Z,100510.31
2022-09-02T14:52:50.707Z,100510.78
2022-09-02T14:55:47.492Z,100506.50
2022-09-02T14:58:16.405Z,100508.69
2022-09-02T15:00:47.214Z,100509.41
2022-09-02T15:03:17.397Z,100496.41
2022-09-02T15:05:48.118Z,100496.63
2022-09-02T15:08:20.133Z,100488.94
2022-09-02T15:10:49.347Z,100487.56
2022-09-02T15:13:27.453Z,100481.97
2022-09-02T15:15:56.992Z,100484.31
2022-09-02T15:18:25.373Z,100485.47
2022-09-02T15:20:54.214Z,100474.00
2022-09-02T15:23:24.861Z,100485.69
2022-09-02T15:25:54.821Z,100488.22
2022-09-02T15:28:23.433Z,100479.81
2022-09-02T15:30:58.834Z,100478.63
2022-09-02T15:33:27.741Z,100484.25
2022-09-02T15:35:56.347Z,100479.50
2022-09-02T15:38:26.082Z,100473.91
2022-09-02T15:40:54.371Z,100471.50
2022-09-02T15:43:23.301Z,100476.78
2022-09-02T15:45:51.967Z,100473.13
2022-09-02T15:48:20.436Z,100473.56
2022-09-02T15:50:48.656Z,100475.19
2022-09-02T15:53:22.817Z,100464.38
2022-09-02T15:55:52.554Z,100465.94
2022-09-02T15:58:20.949Z,100459.56
2022-09-02T16:00:49.180Z,100461.16
2022-09-02T16:03:17.417Z,100466.34
2022-09-02T16:05:46.000Z,100466.75
2022-09-02T16:08:14.611Z,100457.53
2022-09-02T16:10:45.129Z,100469.91
2022-09-02T16:13:15.341Z,100459.09
2022-09-02T16:15:45.043Z,100459.91
2022-09-02T16:18:13.450Z,100453.91
2022-09-02T16:20:41.752Z,100453.53
2022-09-02T16:23:10.376Z,100452.69
2022-09-02T16:25:38.737Z,100458.59
2022-09-02T16:28:06.988Z,100441.81
2022-09-02T16:30:36.935Z,100448.59
2022-09-02T16:33:05.719Z,100440.94
2022-09-02T16:35:34.493Z,100434.91
2022-09-02T16:38:02.822Z,100440.44
2022-09-02T16:40:31.174Z,100442.78
2022-09-02T16:42:59.558Z,100438.00
2022-09-02T16:45:27.871Z,100435.16
2022-09-02T16:47:57.783Z,100433.13
2022-09-02T16:50:26.195Z,100422.28
2022-09-02T16:52:55.217Z,100429.38
2022-09-02T16:55:23.634Z,100426.13
2022-09-02T16:57:52.048Z,100430.13
2022-09-02T17:00:20.322Z,100426.88
2022-09-02T17:02:48.838Z,100424.03
2022-09-02T17:05:19.995Z,100422.41
2022-09-02T17:07:49.173Z,100424.25
2022-09-02T17:10:17.990Z,100432.09
2022-09-02T17:12:46.804Z,100430.41
2022-09-02T17:15:15.832Z,100421.56
2022-09-02T17:17:44.403Z,100429.09
2022-09-02T17:20:14.361Z,100418.28
2022-09-02T17:22:44.220Z,100432.13
2022-09-02T17:25:12.651Z,100419.69
2022-09-02T17:27:42.222Z,100423.56
2022-09-02T17:30:20.127Z,100424.31
2022-09-02T17:32:52.983Z,100426.22
2022-09-02T17:35:45.804Z,100433.25
2022-09-02T17:42:55.351Z,100438.22
2022-09-02T17:45:24.109Z,100433.31
2022-09-02T17:47:52.455Z,100438.47
2022-09-02T17:50:33.437Z,100440.38
2022-09-02T17:53:02.569Z,100442.22
2022-09-02T17:55:34.622Z,100439.66
2022-09-02T17:58:15.196Z,100432.69
2022-09-02T18:00:46.703Z,100436.06
2022-09-02T18:03:31.263Z,100435.44
2022-09-02T18:06:08.613Z,100434.81
2022-09-02T18:08:45.956Z,100431.75
2022-09-02T18:11:14.453Z,100429.50
2022-09-02T18:13:54.414Z,100430.34
2022-09-02T18:16:30.583Z,100428.56
2022-09-02T18:19:14.237Z,100440.28
2022-09-02T18:21:53.198Z,100433.03
2022-09-02T18:24:33.919Z,100430.91
2022-09-02T18:27:12.137Z,100431.09
2022-09-02T18:29:53.916Z,100437.44
2022-09-02T18:32:38.916Z,100431.44
2022-09-02T18:35:23.590Z,100421.06
2022-09-02T18:38:01.876Z,100427.63
2022-09-02T18:40:44.087Z,100430.78
2022-09-02T18:43:21.513Z,100434.19
2022-09-02T18:45:52.698Z,100433.84
2022-09-02T18:48:25.602Z,100434.63
2022-09-02T18:50:57.869Z,100432.22
2022-09-02T18:53:32.500Z,100434.19
2022-09-02T18:56:09.173Z,100446.53
2022-09-02T18:58:43.743Z,100446.47
2022-09-02T19:01:24.164Z,100443.56
2022-09-02T19:03:56.282Z,100444.50
2022-09-02T19:06:28.887Z,100433.31
2022-09-02T19:09:01.310Z,100441.16
2022-09-02T19:11:34.702Z,100443.91
2022-09-02T19:14:17.613Z,100448.09
2022-09-02T19:16:48.473Z,100450.97
2022-09-02T19:19:19.901Z,100446.84
2022-09-02T19:21:52.794Z,100451.69
2022-09-02T19:24:26.431Z,100456.34
2022-09-02T19:27:00.439Z,100452.31
2022-09-02T19:29:33.448Z,100454.22
2022-09-02T19:32:12.713Z,100449.19
2022-09-02T19:34:46.605Z,100453.69
2022-09-02T19:37:17.240Z,100451.25
2022-09-02T19:39:54.208Z,100456.38
2022-09-02T19:42:24.173Z,100453.09
2022-09-02T19:44:56.586Z,100458.72
2022-09-02T19:50:16.824Z,100461.06
2022-09-02T19:52:46.882Z,100459.63
2022-09-02T19:55:18.599Z,100460.44
2022-09-02T19:57:47.819Z,100462.84
2022-09-02T20:00:16.810Z,100464.75
2022-09-02T20:02:47.378Z,100460.56
2022-09-02T20:05:28.690Z,100464.50
2022-09-02T20:08:00.934Z,100462.69
2022-09-02T20:10:30.292Z,100458.75
2022-09-02T20:12:59.339Z,100445.88
2022-09-02T20:15:28.553Z,100453.75
2022-09-02T20:18:10.520Z,100452.66
2022-09-02T20:20:47.316Z,100447.81
2022-09-02T20:23:19.455Z,100455.06
2022-09-02T20:26:15.370Z,100454.78
2022-09-02T20:29:01.134Z,100445.66
2022-09-02T20:31:45.876Z,100453.88
2022-09-02T20:34:30.619Z,100448.94
2022-09-02T20:37:14.230Z,100455.56
2022-09-02T20:39:58.962Z,100450.28
2022-09-02T20:42:49.039Z,100451.44
2022-09-02T20:45:29.417Z,100451.00
2022-09-02T20:48:10.455Z,100446.66
2022-09-02T20:50:47.881Z,100454.53
2022-09-02T20:53:43.080Z,100441.75
2022-09-02T20:56:21.448Z,100444.78
2022-09-02T20:59:02.969Z,100449.50
2022-09-02T21:01:35.779Z,100447.22
2022-09-02T21:04:09.067Z,100435.56
2022-09-02T21:06:46.074Z,100439.38
2022-09-02T21:09:25.258Z,100431.69
2022-09-02T21:12:03.776Z,100443.44
2022-09-02T21:14:39.734Z,100436.06
2022-09-02T21:17:20.807Z,100441.25
2022-09-02T21:19:58.800Z,100446.66
2022-09-02T21:22:36.436Z,100442.06
2022-09-02T21:25:11.559Z,100444.06
2022-09-02T21:27:45.484Z,100437.63
2022-09-02T21:30:18.333Z,100440.84
2022-09-02T21:32:51.377Z,100443.16
2022-09-02T21:35:27.258Z,100431.22
2022-09-02T21:38:04.564Z,100438.59
2022-09-02T21:40:49.361Z,100441.03
2022-09-02T21:43:31.188Z,100439.53
2022-09-02T21:46:06.987Z,100439.53
2022-09-02T21:48:48.320Z,100438.16
2022-09-02T21:51:25.582Z,100447.38
2022-09-02T21:54:10.971Z,100448.31
2022-09-02T21:56:55.439Z,100453.84
2022-09-02T21:59:40.612Z,100443.47
2022-09-02T22:02:14.926Z,100437.81
2022-09-02T22:04:55.362Z,100444.50
2022-09-02T22:07:29.135Z,100437.00
2022-09-02T22:10:08.710Z,100442.34
2022-09-02T22:12:41.137Z,100436.34
2022-09-02T22:15:22.244Z,100438.19
2022-09-02T22:17:55.451Z,100445.78
2022-09-02T22:20:33.148Z,100431.03
2022-09-02T22:23:08.784Z,100431.94
2022-09-02T22:25:38.622Z,100435.84
2022-09-02T22:28:12.381Z,100433.56
2022-09-02T22:30:48.198Z,100432.47
2022-09-02T22:33:24.032Z,100425.47
2022-09-02T22:35:58.443Z,100431.78
2022-09-02T22:38:33.323Z,100431.31
2022-09-02T22:41:14.516Z,100426.59
2022-09-02T22:43:49.802Z,100428.31
2022-09-02T22:46:43.859Z,100420.28
2022-09-02T22:49:34.592Z,100416.94
2022-09-02T22:52:26.810Z,100424.53
2022-09-02T22:54:57.898Z,100415.44
2022-09-02T22:57:40.042Z,100419.22
2022-09-02T23:00:11.101Z,100421.31
2022-09-02T23:02:45.688Z,100417.81
2022-09-02T23:05:45.274Z,100415.75
2022-09-02T23:08:15.366Z,100422.97
2022-09-02T23:10:50.480Z,100421.03
2022-09-02T23:13:31.985Z,100425.63
2022-09-02T23:16:11.981Z,100422.41
2022-09-02T23:18:52.851Z,100419.66
2022-09-02T23:21:26.971Z,100421.69
2022-09-02T23:24:06.257Z,100419.38
2022-09-02T23:26:41.876Z,100423.25
2022-09-02T23:29:26.284Z,100419.34
2022-09-02T23:32:05.360Z,100421.63
2022-09-02T23:34:54.002Z,100416.78
2022-09-02T23:37:35.006Z,100415.16
2022-09-02T23:40:16.278Z,100419.31
2022-09-02T23:42:44.664Z,100412.19
2022-09-02T23:45:22.605Z,100415.16
2022-09-02T23:48:12.739Z,100410.31
2022-09-02T23:50:56.637Z,100408.09
2022-09-02T23:53:32.662Z,100407.94
2022-09-02T23:56:14.859Z,100408.97
2022-09-02T23:58:57.481Z,100408.47
