createdAt,value
2019-03-09T00:00:52.589Z,5.00
2019-03-09T00:01:52.569Z,5.20
2019-03-09T00:02:52.561Z,4.30
2019-03-09T00:03:52.566Z,4.80
2019-03-09T00:04:52.551Z,4.90
2019-03-09T00:05:52.527Z,4.20
2019-03-09T00:06:52.515Z,5.00
2019-03-09T00:07:52.511Z,5.10
2019-03-09T00:08:52.517Z,4.50
2019-03-09T00:09:52.486Z,5.10
2019-03-09T00:10:52.480Z,5.00
2019-03-09T00:11:52.464Z,4.40
2019-03-09T00:12:52.463Z,4.80
2019-03-09T00:13:52.483Z,5.20
2019-03-09T00:14:52.436Z,5.60
2019-03-09T00:15:52.429Z,4.80
2019-03-09T00:16:52.406Z,5.00
2019-03-09T00:17:52.398Z,5.20
2019-03-09T00:18:52.467Z,5.00
2019-03-09T00:19:52.605Z,4.80
2019-03-09T00:20:52.433Z,7.20
2019-03-09T00:21:52.379Z,4.90
2019-03-09T00:22:52.341Z,5.80
2019-03-09T00:23:52.429Z,7.60
2019-03-09T00:24:52.478Z,8.20
2019-03-09T00:25:52.332Z,5.80
2019-03-09T00:26:52.409Z,6.10
2019-03-09T00:27:52.352Z,6.90
2019-03-09T00:28:52.283Z,8.10
2019-03-09T00:29:52.291Z,6.30
2019-03-09T00:30:52.263Z,5.10
2019-03-09T00:31:52.249Z,5.40
2019-03-09T00:32:52.247Z,4.90
2019-03-09T00:33:52.227Z,5.00
2019-03-09T00:34:52.269Z,5.50
2019-03-09T00:35:52.204Z,4.80
2019-03-09T00:36:52.193Z,5.30
2019-03-09T00:37:52.198Z,4.70
2019-03-09T00:38:52.189Z,4.80
2019-03-09T00:39:52.161Z,5.30
2019-03-09T00:40:52.165Z,5.30
2019-03-09T00:41:52.143Z,4.90
2019-03-09T00:42:52.128Z,5.30
2019-03-09T00:43:52.141Z,5.10
2019-03-09T00:44:52.189Z,5.10
2019-03-09T00:45:52.112Z,5.30
2019-03-09T00:46:52.082Z,4.90
2019-03-09T00:47:52.094Z,4.70
2019-03-09T00:48:52.065Z,5.00
2019-03-09T00:49:52.063Z,4.80
2019-03-09T00:50:52.078Z,5.00
2019-03-09T00:51:52.029Z,5.50
2019-03-09T00:52:52.020Z,5.00
2019-03-09T00:53:52.008Z,5.10
2019-03-09T00:54:52.003Z,4.70
2019-03-09T00:55:52.006Z,5.30
2019-03-09T00:56:52.019Z,5.60
2019-03-09T00:57:51.970Z,4.60
2019-03-09T00:58:51.956Z,4.80
2019-03-09T00:59:51.946Z,5.30
2019-03-09T01:00:51.941Z,4.60
2019-03-09T01:01:51.953Z,4.30
2019-03-09T01:02:51.917Z,4.50
2019-03-09T01:03:51.924Z,4.90
2019-03-09T01:04:51.900Z,5.40
2019-03-09T01:05:51.901Z,5.10
2019-03-09T01:06:51.875Z,5.30
2019-03-09T01:07:51.860Z,5.20
2019-03-09T01:08:51.870Z,4.90
2019-03-09T01:09:51.839Z,5.10
2019-03-09T01:10:51.824Z,5.50
2019-03-09T01:11:51.818Z,5.30
2019-03-09T01:12:51.825Z,5.10
2019-03-09T01:13:51.799Z,5.40
2019-03-09T01:14:51.800Z,5.50
2019-03-09T01:15:51.776Z,5.10
2019-03-09T01:16:51.767Z,5.00
2019-03-09T01:17:51.796Z,5.30
2019-03-09T01:18:51.750Z,4.80
2019-03-09T01:19:51.762Z,4.30
2019-03-09T01:20:58.990Z,4.70
2019-03-09T01:21:51.717Z,5.70
2019-03-09T01:22:51.691Z,5.40
2019-03-09T01:23:51.703Z,5.80
2019-03-09T01:24:51.678Z,5.20
2019-03-09T01:25:51.667Z,5.50
2019-03-09T01:26:51.661Z,5.80
2019-03-09T01:27:51.649Z,5.40
2019-03-09T01:28:51.663Z,5.60
2019-03-09T01:29:51.705Z,5.70
2019-03-09T01:30:51.609Z,5.60
2019-03-09T01:31:51.603Z,5.60
2019-03-09T01:32:51.596Z,5.90
2019-03-09T01:33:51.576Z,5.70
2019-03-09T01:34:51.594Z,5.70
2019-03-09T01:35:51.561Z,5.80
2019-03-09T01:36:51.554Z,5.90
2019-03-09T01:37:51.532Z,6.10
2019-03-09T01:38:51.520Z,5.90
2019-03-09T01:39:51.535Z,5.80
2019-03-09T01:40:51.503Z,5.50
2019-03-09T01:41:51.501Z,6.00
2019-03-09T01:42:51.475Z,5.90
2019-03-09T01:43:51.471Z,6.00
2019-03-09T01:44:51.477Z,6.10
2019-03-09T01:45:51.447Z,6.40
2019-03-09T01:46:51.437Z,6.20
2019-03-09T01:47:51.432Z,5.70
2019-03-09T01:48:51.419Z,6.00
2019-03-09T01:49:51.424Z,5.80
2019-03-09T01:50:51.395Z,7.30
2019-03-09T01:51:51.387Z,6.40
2019-03-09T01:52:51.377Z,6.40
2019-03-09T01:53:51.368Z,6.10
2019-03-09T01:54:51.371Z,6.00
2019-03-09T01:55:51.339Z,6.00
2019-03-09T01:56:51.332Z,6.40
2019-03-09T01:57:51.321Z,6.30
2019-03-09T01:58:51.307Z,6.00
2019-03-09T01:59:51.313Z,5.90
2019-03-09T02:00:51.295Z,6.50
2019-03-09T02:01:51.276Z,6.40
2019-03-09T02:02:51.265Z,5.80
2019-03-09T02:03:51.258Z,6.10
2019-03-09T02:04:51.276Z,6.70
2019-03-09T02:05:51.229Z,6.50
2019-03-09T02:06:51.220Z,6.30
2019-03-09T02:07:51.235Z,6.50
2019-03-09T02:08:51.198Z,6.20
2019-03-09T02:09:51.232Z,5.70
2019-03-09T02:10:51.173Z,6.20
2019-03-09T02:11:51.169Z,6.60
2019-03-09T02:12:51.156Z,6.60
2019-03-09T02:13:51.145Z,6.40
2019-03-09T02:14:51.145Z,5.70
2019-03-09T02:15:51.150Z,6.30
2019-03-09T02:16:51.113Z,6.40
2019-03-09T02:17:51.101Z,5.50
2019-03-09T02:18:51.095Z,6.80
2019-03-09T02:19:51.084Z,6.30
2019-03-09T02:20:51.108Z,7.00
2019-03-09T02:21:51.055Z,6.70
2019-03-09T02:22:51.053Z,5.70
2019-03-09T02:23:51.046Z,6.20
2019-03-09T02:24:51.035Z,6.60
2019-03-09T02:25:51.039Z,6.80
2019-03-09T02:26:51.031Z,6.20
2019-03-09T02:27:50.992Z,6.20
2019-03-09T02:28:50.988Z,5.90
2019-03-09T02:29:50.973Z,6.20
2019-03-09T02:30:50.959Z,6.00
2019-03-09T02:31:50.991Z,6.60
2019-03-09T02:32:50.958Z,6.30
2019-03-09T02:33:50.935Z,6.20
2019-03-09T02:34:50.921Z,6.50
2019-03-09T02:35:50.901Z,6.20
2019-03-09T02:36:50.924Z,6.90
2019-03-09T02:37:50.894Z,6.60
2019-03-09T02:38:50.914Z,6.60
2019-03-09T02:39:51.859Z,6.40
2019-03-09T02:40:50.855Z,6.60
2019-03-09T02:41:50.898Z,6.70
2019-03-09T02:42:50.840Z,6.90
2019-03-09T02:43:50.834Z,7.00
2019-03-09T02:44:50.809Z,6.40
2019-03-09T02:45:50.798Z,6.00
2019-03-09T02:46:50.806Z,6.60
2019-03-09T02:47:50.775Z,6.10
2019-03-09T02:48:50.783Z,6.00
2019-03-09T02:49:50.767Z,6.90
2019-03-09T02:50:50.746Z,6.80
2019-03-09T02:51:50.751Z,7.10
2019-03-09T02:52:50.725Z,6.10
2019-03-09T02:53:50.718Z,6.00
2019-03-09T02:54:50.717Z,6.70
2019-03-09T02:55:50.688Z,6.30
2019-03-09T02:56:50.696Z,6.30
2019-03-09T02:57:50.677Z,6.60
2019-03-09T02:58:50.680Z,6.70
2019-03-09T02:59:50.660Z,6.50
2019-03-09T03:00:50.782Z,7.30
2019-03-09T03:01:50.679Z,7.20
2019-03-09T03:02:50.620Z,6.70
2019-03-09T03:03:50.609Z,6.60
2019-03-09T03:04:50.610Z,6.90
2019-03-09T03:05:50.593Z,6.80
2019-03-09T03:06:50.599Z,6.70
2019-03-09T03:07:50.580Z,6.80
2019-03-09T03:08:50.549Z,6.60
2019-03-09T03:09:50.542Z,6.90
2019-03-09T03:10:50.546Z,6.40
2019-03-09T03:11:50.529Z,6.80
2019-03-09T03:12:50.521Z,6.60
2019-03-09T03:13:50.496Z,7.10
2019-03-09T03:14:50.486Z,6.80
2019-03-09T03:15:50.477Z,7.00
2019-03-09T03:16:50.484Z,6.30
2019-03-09T03:17:50.458Z,6.60
2019-03-09T03:18:50.446Z,6.40
2019-03-09T03:19:50.431Z,6.60
2019-03-09T03:20:50.419Z,6.40
2019-03-09T03:21:50.523Z,7.40
2019-03-09T03:22:50.419Z,7.00
2019-03-09T03:23:50.396Z,7.10
2019-03-09T03:24:50.414Z,6.70
2019-03-09T03:25:50.371Z,7.10
2019-03-09T03:26:50.355Z,7.10
2019-03-09T03:27:50.369Z,6.60
2019-03-09T03:28:50.347Z,6.80
2019-03-09T03:29:50.384Z,6.70
2019-03-09T03:30:50.344Z,7.10
2019-03-09T03:31:50.362Z,7.00
2019-03-09T03:32:50.383Z,6.90
2019-03-09T03:33:50.281Z,7.00
2019-03-09T03:34:50.287Z,6.90
2019-03-09T03:35:50.260Z,7.00
2019-03-09T03:36:50.247Z,6.50
2019-03-09T03:37:50.289Z,6.90
2019-03-09T03:38:50.226Z,6.60
2019-03-09T03:39:50.215Z,7.00
2019-03-09T03:40:50.203Z,6.70
2019-03-09T03:41:50.196Z,6.60
2019-03-09T03:42:50.200Z,6.90
2019-03-09T03:43:50.246Z,6.70
2019-03-09T03:44:50.163Z,6.30
2019-03-09T03:45:50.157Z,6.60
2019-03-09T03:46:50.142Z,6.40
2019-03-09T03:47:50.150Z,6.60
2019-03-09T03:48:50.116Z,6.70
2019-03-09T03:49:50.114Z,6.20
2019-03-09T03:50:50.093Z,6.80
2019-03-09T03:51:50.090Z,5.80
2019-03-09T03:52:50.092Z,7.30
2019-03-09T03:53:50.065Z,6.10
2019-03-09T03:54:50.065Z,6.50
2019-03-09T03:55:50.047Z,6.80
2019-03-09T03:56:50.038Z,6.40
2019-03-09T03:57:50.039Z,6.30
2019-03-09T03:58:50.017Z,6.10
2019-03-09T03:59:50.000Z,6.60
2019-03-09T04:00:49.999Z,5.90
2019-03-09T04:01:49.984Z,6.10
2019-03-09T04:02:49.995Z,6.00
2019-03-09T04:03:49.961Z,6.20
2019-03-09T04:04:49.942Z,6.10
2019-03-09T04:05:49.929Z,6.30
2019-03-09T04:06:49.927Z,6.20
2019-03-09T04:07:49.942Z,6.00
2019-03-09T04:08:49.909Z,6.20
2019-03-09T04:09:49.914Z,6.20
2019-03-09T04:10:49.884Z,6.60
2019-03-09T04:11:49.868Z,6.20
2019-03-09T04:12:49.888Z,6.40
2019-03-09T04:13:49.872Z,6.10
2019-03-09T04:14:49.839Z,5.70
2019-03-09T04:15:49.825Z,5.80
2019-03-09T04:16:49.819Z,5.80
2019-03-09T04:17:49.807Z,5.90
2019-03-09T04:18:49.830Z,4.30
2019-03-09T04:19:49.779Z,7.20
2019-03-09T04:20:49.774Z,6.60
2019-03-09T04:21:49.792Z,6.30
2019-03-09T04:22:49.792Z,5.90
2019-03-09T04:23:49.763Z,5.70
2019-03-09T04:24:49.736Z,5.30
2019-03-09T04:25:49.720Z,4.80
2019-03-09T04:26:49.712Z,6.40
2019-03-09T04:27:49.701Z,4.50
2019-03-09T04:28:49.703Z,5.70
2019-03-09T04:29:49.673Z,6.40
2019-03-09T04:30:49.662Z,5.60
2019-03-09T04:31:49.656Z,6.00
2019-03-09T04:32:49.642Z,5.70
2019-03-09T04:33:49.660Z,5.10
2019-03-09T04:34:49.623Z,5.60
2019-03-09T04:35:49.614Z,5.70
2019-03-09T04:36:49.598Z,5.60
2019-03-09T04:37:49.601Z,6.00
2019-03-09T04:38:49.596Z,5.10
2019-03-09T04:39:49.566Z,5.40
2019-03-09T04:40:49.551Z,5.00
2019-03-09T04:41:49.542Z,5.20
2019-03-09T04:42:49.534Z,5.50
2019-03-09T04:43:49.666Z,5.50
2019-03-09T04:44:49.513Z,5.80
2019-03-09T04:45:49.502Z,5.50
2019-03-09T04:46:49.486Z,5.60
2019-03-09T04:47:49.482Z,5.10
2019-03-09T04:48:49.504Z,5.90
2019-03-09T04:49:49.455Z,5.50
2019-03-09T04:50:49.446Z,6.00
2019-03-09T04:51:49.432Z,5.50
2019-03-09T04:52:49.437Z,5.40
2019-03-09T04:53:49.414Z,5.50
2019-03-09T04:54:49.426Z,5.30
2019-03-09T04:55:49.400Z,5.40
2019-03-09T04:56:49.382Z,5.40
2019-03-09T04:57:49.366Z,5.60
2019-03-09T04:58:49.364Z,5.30
2019-03-09T04:59:49.375Z,5.10
2019-03-09T05:00:49.347Z,5.40
2019-03-09T05:01:49.330Z,5.40
2019-03-09T05:02:49.318Z,5.40
2019-03-09T05:03:49.306Z,6.00
2019-03-09T05:04:49.320Z,5.10
2019-03-09T05:05:49.288Z,5.70
2019-03-09T05:06:49.286Z,5.70
2019-03-09T05:07:49.266Z,6.20
2019-03-09T05:08:49.254Z,6.10
2019-03-09T05:09:49.264Z,6.10
2019-03-09T05:10:49.230Z,6.10
2019-03-09T05:11:49.222Z,6.10
2019-03-09T05:12:49.271Z,6.30
2019-03-09T05:13:49.196Z,5.80
2019-03-09T05:14:49.204Z,6.30
2019-03-09T05:15:49.178Z,5.60
2019-03-09T05:16:49.225Z,6.20
2019-03-09T05:17:49.175Z,6.80
2019-03-09T05:18:49.144Z,4.80
2019-03-09T05:19:49.157Z,6.00
2019-03-09T05:20:49.120Z,6.30
2019-03-09T05:21:49.114Z,5.60
2019-03-09T05:22:49.104Z,6.60
2019-03-09T05:23:49.099Z,6.00
2019-03-09T05:24:49.126Z,5.10
2019-03-09T05:25:49.070Z,5.80
2019-03-09T05:26:49.086Z,4.90
2019-03-09T05:27:49.049Z,5.70
2019-03-09T05:28:49.042Z,5.80
2019-03-09T05:29:49.050Z,5.90
2019-03-09T05:30:49.008Z,6.30
2019-03-09T05:31:49.005Z,5.80
2019-03-09T05:32:48.995Z,5.90
2019-03-09T05:33:48.995Z,5.80
2019-03-09T05:34:48.984Z,5.70
2019-03-09T05:35:48.956Z,5.70
2019-03-09T05:36:48.942Z,5.70
2019-03-09T05:37:48.936Z,5.50
2019-03-09T05:38:48.925Z,5.40
2019-03-09T05:39:48.948Z,5.00
2019-03-09T05:40:48.918Z,6.10
2019-03-09T05:41:48.892Z,6.00
2019-03-09T05:42:48.880Z,5.50
2019-03-09T05:43:48.873Z,5.70
2019-03-09T05:44:48.905Z,5.50
2019-03-09T05:45:48.866Z,5.30
2019-03-09T05:46:48.862Z,5.70
2019-03-09T05:47:48.833Z,5.70
2019-03-09T05:48:48.818Z,4.30
2019-03-09T05:49:48.808Z,4.20
2019-03-09T05:50:48.826Z,3.90
2019-03-09T05:51:48.794Z,5.00
2019-03-09T05:52:48.774Z,6.10
2019-03-09T05:53:48.762Z,6.50
2019-03-09T05:54:48.837Z,5.50
2019-03-09T05:55:48.760Z,6.50
2019-03-09T05:56:48.730Z,3.90
2019-03-09T05:57:48.729Z,6.10
2019-03-09T05:58:48.718Z,6.10
2019-03-09T05:59:48.702Z,6.50
2019-03-09T06:00:48.706Z,6.00
2019-03-09T06:01:48.682Z,4.40
2019-03-09T06:02:48.668Z,4.60
2019-03-09T06:03:48.666Z,4.70
2019-03-09T06:04:48.656Z,4.20
2019-03-09T06:05:48.659Z,5.90
2019-03-09T06:06:48.649Z,4.20
2019-03-09T06:07:48.610Z,4.30
2019-03-09T06:08:48.618Z,6.30
2019-03-09T06:09:48.606Z,5.50
2019-03-09T06:10:48.602Z,7.30
2019-03-09T06:11:48.571Z,6.40
2019-03-09T06:12:48.564Z,7.20
2019-03-09T06:13:48.550Z,7.20
2019-03-09T06:14:48.544Z,6.70
2019-03-09T06:15:48.561Z,7.00
2019-03-09T06:16:48.515Z,6.20
2019-03-09T06:17:48.502Z,5.30
2019-03-09T06:18:48.502Z,5.50
2019-03-09T06:19:48.498Z,7.80
2019-03-09T06:20:48.496Z,6.90
2019-03-09T06:21:48.499Z,5.90
2019-03-09T06:22:48.452Z,7.20
2019-03-09T06:23:48.435Z,6.20
2019-03-09T06:24:48.440Z,6.10
2019-03-09T06:25:48.429Z,5.00
2019-03-09T06:26:48.461Z,5.70
2019-03-09T06:27:48.430Z,6.10
2019-03-09T06:28:48.417Z,6.70
2019-03-09T06:29:48.422Z,7.60
2019-03-09T06:32:09.845Z,5.80
2019-03-09T06:33:09.800Z,7.10
2019-03-09T06:34:09.788Z,3.50
2019-03-09T06:35:09.836Z,5.90
2019-03-09T06:36:09.760Z,5.10
2019-03-09T06:37:09.815Z,5.00
2019-03-09T06:38:18.682Z,7.50
2019-03-09T06:39:09.736Z,6.30
2019-03-09T06:43:07.961Z,3.20
2019-03-09T06:44:06.516Z,6.50
2019-03-09T06:45:17.242Z,7.30
2019-03-09T06:46:12.785Z,5.30
2019-03-09T06:50:11.932Z,7.40
2019-03-09T06:55:07.158Z,7.00
2019-03-09T06:59:29.668Z,7.80
2019-03-09T07:02:56.963Z,5.40
2019-03-09T07:07:45.509Z,6.50
2019-03-09T07:11:40.414Z,1.80
2019-03-09T07:14:04.695Z,4.90
2019-03-09T07:15:01.663Z,5.10
2019-03-09T07:16:04.700Z,6.10
2019-03-09T07:17:01.658Z,5.20
2019-03-09T07:18:03.489Z,5.50
2019-03-09T07:20:11.944Z,3.20
2019-03-09T07:21:02.619Z,6.20
2019-03-09T07:22:01.638Z,4.20
2019-03-09T07:23:17.983Z,5.60
2019-03-09T07:24:01.582Z,4.40
2019-03-09T07:26:02.672Z,3.40
2019-03-09T07:27:01.543Z,4.40
2019-03-09T07:28:01.482Z,3.30
2019-03-09T07:29:01.518Z,4.30
2019-03-09T07:30:01.501Z,4.70
2019-03-09T07:31:01.468Z,3.00
2019-03-09T07:32:01.464Z,4.30
2019-03-09T07:34:02.622Z,5.00
2019-03-09T07:35:01.448Z,4.60
2019-03-09T07:36:01.395Z,4.50
2019-03-09T07:37:01.484Z,4.60
2019-03-09T07:38:01.408Z,4.90
2019-03-09T07:39:01.382Z,4.50
2019-03-09T07:40:01.373Z,2.90
2019-03-09T07:41:01.385Z,4.60
2019-03-09T07:42:01.336Z,4.80
2019-03-09T07:43:01.406Z,2.30
2019-03-09T07:44:01.372Z,4.80
2019-03-09T07:45:01.316Z,3.10
2019-03-09T07:47:24.968Z,1.70
2019-03-09T07:49:33.695Z,2.20
2019-03-09T07:50:33.579Z,3.40
2019-03-09T07:51:33.707Z,4.10
2019-03-09T07:53:34.652Z,3.50
2019-03-09T07:55:42.025Z,3.70
2019-03-09T07:56:33.552Z,4.00
2019-03-09T07:57:35.560Z,4.50
2019-03-09T07:58:58.516Z,3.90
2019-03-09T07:59:33.476Z,3.60
2019-03-09T08:00:33.485Z,3.50
2019-03-09T08:01:33.436Z,2.30
2019-03-09T08:02:33.449Z,2.80
2019-03-09T08:03:33.423Z,3.20
2019-03-09T08:04:33.381Z,2.80
2019-03-09T08:05:33.371Z,3.00
2019-03-09T08:06:33.366Z,2.90
2019-03-09T08:07:33.373Z,2.80
2019-03-09T08:08:33.385Z,2.90
2019-03-09T08:09:33.334Z,2.90
2019-03-09T08:10:33.402Z,3.10
2019-03-09T08:11:33.311Z,1.90
2019-03-09T08:12:33.319Z,2.80
2019-03-09T08:13:33.318Z,2.80
2019-03-09T08:14:33.274Z,3.10
2019-03-09T08:15:33.289Z,2.60
2019-03-09T08:16:35.827Z,2.80
2019-03-09T08:17:33.259Z,2.80
2019-03-09T08:18:33.261Z,2.00
2019-03-09T08:19:33.233Z,2.20
2019-03-09T08:20:33.206Z,2.40
2019-03-09T08:21:33.198Z,2.80
2019-03-09T08:22:33.195Z,2.60
2019-03-09T08:23:33.198Z,2.30
2019-03-09T08:24:33.205Z,1.90
2019-03-09T08:25:33.155Z,2.30
2019-03-09T08:26:33.156Z,2.50
2019-03-09T08:27:33.145Z,2.30
2019-03-09T08:28:33.163Z,2.20
2019-03-09T08:29:33.120Z,2.00
2019-03-09T08:30:33.099Z,2.30
2019-03-09T08:31:33.094Z,1.90
2019-03-09T08:32:33.148Z,2.00
2019-03-09T08:33:33.110Z,2.00
2019-03-09T08:34:33.075Z,1.80
2019-03-09T08:35:33.070Z,2.30
2019-03-09T08:36:34.958Z,2.30
2019-03-09T08:37:33.045Z,2.00
2019-03-09T08:38:33.046Z,2.00
2019-03-09T08:39:33.026Z,2.30
2019-03-09T08:40:33.028Z,2.30
2019-03-09T08:41:32.990Z,2.50
2019-03-09T08:42:32.979Z,2.10
2019-03-09T08:43:32.966Z,2.20
2019-03-09T08:44:33.058Z,2.70
2019-03-09T08:45:33.047Z,2.50
2019-03-09T08:46:32.963Z,2.20
2019-03-09T08:47:32.962Z,2.30
2019-03-09T08:48:32.931Z,2.40
2019-03-09T08:49:32.938Z,2.50
2019-03-09T08:50:32.911Z,2.80
2019-03-09T08:51:32.904Z,2.20
2019-03-09T08:52:32.897Z,2.40
2019-03-09T08:53:32.889Z,2.10
2019-03-09T08:54:32.884Z,2.30
2019-03-09T08:55:32.873Z,2.10
2019-03-09T08:56:33.642Z,2.30
2019-03-09T08:57:32.821Z,2.40
2019-03-09T08:58:32.813Z,2.20
2019-03-09T08:59:32.825Z,2.10
2019-03-09T09:00:32.935Z,2.10
2019-03-09T09:01:32.809Z,1.90
2019-03-09T09:02:32.775Z,2.50
2019-03-09T09:03:32.761Z,1.90
2019-03-09T09:04:34.621Z,2.10
2019-03-09T09:05:32.759Z,2.10
2019-03-09T09:06:32.727Z,2.10
2019-03-09T09:07:32.722Z,2.20
2019-03-09T09:08:32.695Z,1.80
2019-03-09T09:09:32.721Z,2.10
2019-03-09T09:10:32.733Z,2.10
2019-03-09T09:11:32.683Z,1.70
2019-03-09T09:12:32.652Z,2.20
2019-03-09T09:13:32.654Z,2.30
2019-03-09T09:14:32.666Z,2.20
2019-03-09T09:15:32.638Z,2.00
2019-03-09T09:16:32.612Z,2.00
2019-03-09T09:17:32.605Z,2.00
2019-03-09T09:18:32.595Z,2.30
2019-03-09T09:19:32.676Z,1.90
2019-03-09T09:20:32.577Z,3.90
2019-03-09T09:21:32.575Z,2.30
2019-03-09T09:22:32.549Z,1.90
2019-03-09T09:23:32.536Z,2.10
2019-03-09T09:24:32.572Z,1.80
2019-03-09T09:25:32.514Z,1.90
2019-03-09T09:26:32.523Z,1.70
2019-03-09T09:27:32.495Z,2.70
2019-03-09T09:28:32.488Z,2.30
2019-03-09T09:29:32.476Z,2.40
2019-03-09T09:30:32.484Z,2.20
2019-03-09T09:31:32.471Z,1.70
2019-03-09T09:32:32.469Z,2.10
2019-03-09T09:33:32.435Z,2.00
2019-03-09T09:34:32.422Z,2.40
2019-03-09T09:35:32.962Z,2.00
2019-03-09T09:36:32.401Z,2.10
2019-03-09T09:37:32.424Z,2.50
2019-03-09T09:38:32.394Z,1.60
2019-03-09T09:39:32.371Z,2.10
2019-03-09T09:40:32.394Z,2.10
2019-03-09T09:41:32.346Z,2.50
2019-03-09T09:42:32.338Z,1.90
2019-03-09T09:43:32.330Z,2.20
2019-03-09T09:44:32.314Z,2.20
2019-03-09T09:45:32.338Z,2.40
2019-03-09T09:46:32.293Z,2.60
2019-03-09T09:47:32.283Z,2.00
2019-03-09T09:48:32.272Z,1.80
2019-03-09T09:49:32.259Z,1.70
2019-03-09T09:50:32.287Z,2.00
2019-03-09T09:51:32.243Z,2.10
2019-03-09T09:52:32.245Z,2.10
2019-03-09T09:53:32.245Z,2.00
2019-03-09T09:54:32.205Z,2.30
2019-03-09T09:55:32.230Z,1.80
2019-03-09T09:56:32.185Z,1.90
2019-03-09T09:57:32.177Z,2.20
2019-03-09T09:58:32.164Z,1.90
2019-03-09T09:59:32.167Z,2.30
2019-03-09T10:00:32.171Z,1.80
2019-03-09T10:01:32.137Z,2.10
2019-03-09T10:02:32.125Z,2.30
2019-03-09T10:03:32.116Z,1.90
2019-03-09T10:04:32.098Z,1.80
2019-03-09T10:05:32.135Z,1.80
2019-03-09T10:06:32.083Z,1.90
2019-03-09T10:07:32.091Z,1.90
2019-03-09T10:08:32.053Z,1.70
2019-03-09T10:09:32.047Z,1.60
2019-03-09T10:10:32.051Z,1.90
2019-03-09T10:11:32.037Z,1.70
2019-03-09T10:12:32.023Z,2.20
2019-03-09T10:13:32.015Z,2.00
2019-03-09T10:14:31.993Z,2.30
2019-03-09T10:15:40.400Z,1.40
2019-03-09T10:16:31.977Z,1.80
2019-03-09T10:17:31.966Z,1.80
2019-03-09T10:18:31.956Z,1.80
2019-03-09T10:19:31.949Z,2.00
2019-03-09T10:20:31.985Z,1.70
2019-03-09T10:21:31.963Z,1.60
2019-03-09T10:22:31.912Z,1.50
2019-03-09T10:23:31.905Z,1.90
2019-03-09T10:24:31.927Z,1.70
2019-03-09T10:25:31.874Z,2.00
2019-03-09T10:26:31.879Z,2.20
2019-03-09T10:27:31.943Z,2.00
2019-03-09T10:28:31.857Z,1.90
2019-03-09T10:29:31.839Z,2.00
2019-03-09T10:30:31.828Z,2.10
2019-03-09T10:31:31.901Z,1.80
2019-03-09T10:32:31.868Z,2.00
2019-03-09T10:33:31.784Z,1.90
2019-03-09T10:34:31.775Z,2.00
2019-03-09T10:35:31.772Z,2.10
2019-03-09T10:36:31.791Z,2.10
2019-03-09T10:37:31.751Z,2.00
2019-03-09T10:38:31.745Z,2.10
2019-03-09T10:39:31.733Z,1.40
2019-03-09T10:40:31.710Z,2.00
2019-03-09T10:41:31.730Z,1.80
2019-03-09T10:42:31.688Z,1.60
2019-03-09T10:43:31.693Z,1.70
2019-03-09T10:44:31.686Z,2.00
2019-03-09T10:45:31.665Z,1.70
2019-03-09T10:46:31.684Z,2.10
2019-03-09T10:47:31.662Z,2.20
2019-03-09T10:48:31.627Z,1.30
2019-03-09T10:49:31.616Z,1.90
2019-03-09T10:50:31.620Z,1.40
2019-03-09T10:51:31.613Z,1.70
2019-03-09T10:52:31.590Z,1.70
2019-03-09T10:53:31.569Z,1.90
2019-03-09T10:54:35.979Z,2.30
2019-03-09T10:55:31.548Z,1.90
2019-03-09T10:56:32.005Z,2.30
2019-03-09T10:57:31.532Z,1.90
2019-03-09T11:04:42.289Z,1.50
2019-03-09T11:06:43.571Z,2.20
2019-03-09T11:07:40.531Z,2.00
2019-03-09T11:08:38.498Z,2.10
2019-03-09T11:09:38.467Z,1.70
2019-03-09T11:10:38.489Z,2.00
2019-03-09T11:11:40.138Z,1.90
2019-03-09T11:12:40.505Z,1.90
2019-03-09T11:13:38.465Z,2.00
2019-03-09T11:14:38.466Z,2.20
2019-03-09T11:15:40.526Z,1.70
2019-03-09T11:16:38.620Z,2.20
2019-03-09T11:17:38.505Z,2.00
2019-03-09T11:18:41.440Z,2.00
2019-03-09T11:19:38.336Z,2.10
2019-03-09T11:20:38.319Z,2.20
2019-03-09T11:21:38.327Z,2.00
2019-03-09T11:22:38.310Z,2.10
2019-03-09T11:23:38.348Z,1.80
2019-03-09T11:24:38.342Z,2.40
2019-03-09T11:25:38.283Z,2.50
2019-03-09T11:26:38.266Z,2.10
2019-03-09T11:27:38.290Z,1.80
2019-03-09T11:28:38.229Z,2.10
2019-03-09T11:29:38.234Z,1.80
2019-03-09T11:30:38.206Z,2.10
2019-03-09T11:31:38.205Z,2.00
2019-03-09T11:32:38.211Z,2.30
2019-03-09T11:33:38.173Z,2.70
2019-03-09T11:34:38.206Z,2.30
2019-03-09T11:35:38.152Z,2.00
2019-03-09T11:37:39.760Z,2.40
2019-03-09T11:39:47.195Z,2.10
2019-03-09T11:40:56.910Z,2.10
2019-03-09T11:41:48.119Z,1.70
2019-03-09T11:42:47.123Z,2.10
2019-03-09T11:43:47.104Z,2.10
2019-03-09T11:44:47.087Z,2.40
2019-03-09T11:45:47.082Z,2.20
2019-03-09T11:46:47.074Z,2.30
2019-03-09T11:47:47.072Z,2.00
2019-03-09T11:48:47.050Z,2.30
2019-03-09T11:49:47.039Z,2.10
2019-03-09T11:50:47.026Z,1.70
2019-03-09T11:51:47.016Z,1.80
2019-03-09T11:52:47.100Z,2.00
2019-03-09T11:53:47.002Z,1.90
2019-03-09T11:54:46.980Z,2.40
2019-03-09T11:55:46.972Z,2.00
2019-03-09T11:56:46.974Z,3.00
2019-03-09T11:57:46.989Z,2.10
2019-03-09T11:58:46.944Z,1.60
2019-03-09T11:59:46.934Z,2.20
2019-03-09T12:00:46.912Z,2.20
2019-03-09T12:01:46.905Z,1.70
2019-03-09T12:02:46.913Z,1.60
2019-03-09T12:03:47.461Z,1.90
2019-03-09T12:04:47.388Z,1.60
2019-03-09T12:05:46.864Z,1.60
2019-03-09T12:06:46.866Z,2.00
2019-03-09T12:07:46.867Z,1.70
2019-03-09T12:08:46.841Z,2.10
2019-03-09T12:09:46.814Z,1.50
2019-03-09T12:10:46.810Z,1.70
2019-03-09T12:11:46.805Z,1.80
2019-03-09T12:12:46.811Z,2.00
2019-03-09T12:13:46.783Z,1.90
2019-03-09T12:14:46.765Z,2.40
2019-03-09T12:15:46.757Z,2.30
2019-03-09T12:16:46.748Z,1.80
2019-03-09T12:17:47.149Z,1.90
2019-03-09T12:18:46.718Z,2.00
2019-03-09T12:19:46.730Z,2.00
2019-03-09T12:20:46.695Z,2.00
2019-03-09T12:21:46.689Z,1.90
2019-03-09T12:22:46.693Z,1.90
2019-03-09T12:23:46.668Z,2.00
2019-03-09T12:24:46.654Z,1.80
2019-03-09T12:25:46.650Z,1.90
2019-03-09T12:26:46.635Z,2.00
2019-03-09T12:27:46.662Z,1.40
2019-03-09T12:28:46.615Z,2.10
2019-03-09T12:29:46.620Z,1.80
2019-03-09T12:30:46.596Z,2.40
2019-03-09T12:31:46.574Z,2.20
2019-03-09T12:32:46.571Z,2.10
2019-03-09T12:33:46.585Z,2.10
2019-03-09T12:34:46.590Z,2.00
2019-03-09T12:35:46.536Z,2.10
2019-03-09T12:36:46.527Z,2.00
2019-03-09T12:37:46.529Z,2.30
2019-03-09T12:38:46.546Z,2.00
2019-03-09T12:39:46.525Z,2.00
2019-03-09T12:40:46.480Z,3.40
2019-03-09T12:41:46.486Z,1.60
2019-03-09T12:42:46.473Z,1.90
2019-03-09T12:43:46.474Z,1.90
2019-03-09T12:44:46.438Z,2.10
2019-03-09T12:45:46.434Z,2.00
2019-03-09T12:46:46.412Z,2.20
2019-03-09T12:47:46.412Z,1.90
2019-03-09T12:48:46.463Z,2.10
2019-03-09T12:49:46.413Z,2.20
2019-03-09T12:50:46.376Z,2.40
2019-03-09T12:51:46.361Z,2.50
2019-03-09T12:52:46.359Z,2.70
2019-03-09T12:53:46.430Z,2.60
2019-03-09T12:54:46.326Z,2.40
2019-03-09T12:55:46.325Z,2.20
2019-03-09T12:56:46.306Z,2.70
2019-03-09T12:57:46.299Z,2.60
2019-03-09T12:58:46.425Z,2.00
2019-03-09T12:59:46.278Z,2.40
2019-03-09T13:00:46.266Z,2.50
2019-03-09T13:01:46.268Z,2.30
2019-03-09T13:02:46.247Z,2.20
2019-03-09T13:03:46.256Z,2.30
2019-03-09T13:04:46.223Z,1.90
2019-03-09T13:05:46.812Z,2.70
2019-03-09T13:06:46.208Z,2.30
2019-03-09T13:07:46.195Z,2.60
2019-03-09T13:08:46.198Z,2.50
2019-03-09T13:09:46.177Z,2.00
2019-03-09T13:10:46.160Z,2.40
2019-03-09T13:11:46.160Z,2.60
2019-03-09T13:12:46.138Z,2.00
2019-03-09T13:13:46.142Z,2.40
2019-03-09T13:14:46.118Z,3.10
2019-03-09T13:15:46.111Z,2.00
2019-03-09T13:16:46.104Z,2.00
2019-03-09T13:17:46.100Z,3.30
2019-03-09T13:18:46.109Z,2.20
2019-03-09T13:19:46.060Z,2.80
2019-03-09T13:20:46.056Z,2.10
2019-03-09T13:21:55.180Z,2.40
2019-03-09T13:22:46.039Z,2.50
2019-03-09T13:23:46.046Z,3.00
2019-03-09T13:24:46.024Z,2.50
2019-03-09T13:25:46.002Z,2.10
2019-03-09T13:26:46.011Z,2.20
2019-03-09T13:27:45.981Z,2.60
2019-03-09T13:28:45.970Z,2.60
2019-03-09T13:29:45.979Z,2.20
2019-03-09T13:30:45.943Z,2.60
2019-03-09T13:31:45.933Z,2.10
2019-03-09T13:32:45.924Z,1.90
2019-03-09T13:33:45.936Z,1.90
2019-03-09T13:34:45.938Z,1.90
2019-03-09T13:35:45.908Z,2.20
2019-03-09T13:36:45.895Z,2.30
2019-03-09T13:37:45.877Z,2.70
2019-03-09T13:38:45.862Z,2.70
2019-03-09T13:39:45.872Z,2.50
2019-03-09T13:40:45.846Z,2.40
2019-03-09T13:41:45.836Z,2.10
2019-03-09T13:42:45.834Z,2.80
2019-03-09T13:43:45.875Z,2.20
2019-03-09T13:44:45.824Z,2.60
2019-03-09T13:45:45.792Z,3.00
2019-03-09T13:46:45.768Z,2.70
2019-03-09T13:47:45.768Z,2.90
2019-03-09T13:48:45.751Z,2.60
2019-03-09T13:49:45.776Z,2.70
2019-03-09T13:50:45.770Z,2.40
2019-03-09T13:51:45.727Z,2.10
2019-03-09T13:52:45.713Z,2.20
2019-03-09T13:53:45.699Z,2.60
2019-03-09T13:54:45.723Z,2.60
2019-03-09T13:55:45.673Z,2.90
2019-03-09T13:56:45.663Z,2.70
2019-03-09T13:57:45.658Z,2.70
2019-03-09T13:58:45.648Z,2.30
2019-03-09T13:59:45.648Z,2.20
2019-03-09T14:00:45.627Z,2.50