createdAt,value
2017-11-21T00:00:21.843Z,0
2017-11-21T00:01:22.552Z,0
2017-11-21T00:02:23.260Z,0
2017-11-21T00:03:23.968Z,0
2017-11-21T00:04:24.690Z,0
2017-11-21T00:05:25.401Z,0
2017-11-21T00:06:26.145Z,0
2017-11-21T00:07:26.833Z,0
2017-11-21T00:08:27.542Z,0
2017-11-21T00:09:28.251Z,0
2017-11-21T00:10:28.973Z,0
2017-11-21T00:11:29.681Z,0
2017-11-21T00:12:30.390Z,0
2017-11-21T00:13:31.102Z,0
2017-11-21T00:14:31.810Z,0
2017-11-21T00:15:32.519Z,0
2017-11-21T00:16:33.231Z,0
2017-11-21T00:17:33.944Z,0
2017-11-21T00:18:34.665Z,0
2017-11-21T00:19:35.394Z,0
2017-11-21T00:20:36.096Z,0
2017-11-21T00:21:36.805Z,0
2017-11-21T00:22:37.513Z,0
2017-11-21T00:23:38.224Z,0
2017-11-21T00:24:38.942Z,0
2017-11-21T00:25:39.659Z,0
2017-11-21T00:26:40.369Z,0
2017-11-21T00:27:41.080Z,0
2017-11-21T00:28:41.791Z,0
2017-11-21T00:29:42.498Z,0
2017-11-21T00:30:43.215Z,0
2017-11-21T00:31:43.917Z,0
2017-11-21T00:32:44.647Z,0
2017-11-21T00:33:45.357Z,0
2017-11-21T00:34:46.066Z,0
2017-11-21T00:35:46.773Z,0
2017-11-21T00:36:47.484Z,0
2017-11-21T00:37:48.206Z,0
2017-11-21T00:38:48.916Z,0
2017-11-21T00:39:49.639Z,0
2017-11-21T00:40:50.348Z,0
2017-11-21T00:41:51.073Z,0
2017-11-21T00:42:51.781Z,0
2017-11-21T00:43:52.505Z,0
2017-11-21T00:44:53.220Z,0
2017-11-21T00:45:53.935Z,0
2017-11-21T00:46:54.649Z,0
2017-11-21T00:47:55.359Z,0
2017-11-21T00:48:56.083Z,0
2017-11-21T00:49:56.793Z,0
2017-11-21T00:50:57.502Z,0
2017-11-21T00:51:58.220Z,0
2017-11-21T00:52:58.922Z,0
2017-11-21T00:53:59.647Z,0
2017-11-21T00:55:00.368Z,0
2017-11-21T00:56:01.080Z,0
2017-11-21T00:57:01.804Z,0
2017-11-21T00:58:02.527Z,0
2017-11-21T00:59:03.255Z,0
2017-11-21T01:00:03.963Z,0
2017-11-21T01:01:04.685Z,0
2017-11-21T01:02:05.398Z,0
2017-11-21T01:03:06.106Z,0
2017-11-21T01:04:06.817Z,0
2017-11-21T01:05:07.528Z,0
2017-11-21T01:06:08.242Z,0
2017-11-21T01:07:08.951Z,0
2017-11-21T01:08:09.661Z,0
2017-11-21T01:09:10.384Z,0
2017-11-21T01:10:11.095Z,0
2017-11-21T01:11:11.804Z,0
2017-11-21T01:12:12.515Z,0
2017-11-21T01:13:13.224Z,0
2017-11-21T01:14:13.933Z,0
2017-11-21T01:15:14.643Z,0
2017-11-21T01:16:15.358Z,0
2017-11-21T01:17:16.068Z,0
2017-11-21T01:18:16.779Z,0
2017-11-21T01:19:17.486Z,0
2017-11-21T01:20:18.197Z,0
2017-11-21T01:21:18.907Z,0
2017-11-21T01:22:19.617Z,0
2017-11-21T01:23:20.341Z,0
2017-11-21T01:24:21.051Z,0
2017-11-21T01:25:21.761Z,0
2017-11-21T01:26:22.472Z,0
2017-11-21T01:27:23.196Z,0
2017-11-21T01:28:23.905Z,0
2017-11-21T01:29:24.626Z,0
2017-11-21T01:30:25.337Z,0
2017-11-21T01:31:26.062Z,0
2017-11-21T01:32:26.771Z,0
2017-11-21T01:33:27.498Z,0
2017-11-21T01:34:28.207Z,0
2017-11-21T01:35:28.935Z,0
2017-11-21T01:36:29.646Z,0
2017-11-21T01:37:30.357Z,0
2017-11-21T01:38:31.075Z,0
2017-11-21T01:39:31.783Z,0
2017-11-21T01:40:32.495Z,0
2017-11-21T01:41:33.207Z,0
2017-11-21T01:42:33.919Z,0
2017-11-21T01:43:34.627Z,0
2017-11-21T01:44:35.340Z,0
2017-11-21T01:45:36.053Z,0
2017-11-21T01:46:36.764Z,0
2017-11-21T01:47:37.490Z,0
2017-11-21T01:48:38.201Z,0
2017-11-21T01:49:38.915Z,0
2017-11-21T01:50:39.639Z,0
2017-11-21T01:51:40.350Z,0
2017-11-21T01:52:41.061Z,0
2017-11-21T01:53:41.786Z,0
2017-11-21T01:54:42.496Z,0
2017-11-21T01:55:43.208Z,0
2017-11-21T01:56:43.922Z,0
2017-11-21T01:57:44.633Z,0
2017-11-21T01:58:45.353Z,0
2017-11-21T01:59:46.057Z,0
2017-11-21T02:00:46.769Z,0
2017-11-21T02:01:47.479Z,0
2017-11-21T02:02:48.191Z,0
2017-11-21T02:03:48.919Z,0
2017-11-21T02:04:49.632Z,0
2017-11-21T02:05:50.358Z,0
2017-11-21T02:06:51.086Z,0
2017-11-21T02:07:51.798Z,0
2017-11-21T02:08:52.511Z,0
2017-11-21T02:09:53.223Z,0
2017-11-21T02:10:53.935Z,0
2017-11-21T02:11:54.645Z,0
2017-11-21T02:12:55.366Z,0
2017-11-21T02:13:56.078Z,0
2017-11-21T02:14:56.799Z,0
2017-11-21T02:15:57.509Z,0
2017-11-21T02:16:58.222Z,0
2017-11-21T02:17:58.932Z,0
2017-11-21T02:18:59.657Z,0
2017-11-21T02:20:00.369Z,0
2017-11-21T02:21:01.083Z,0
2017-11-21T02:22:01.797Z,0
2017-11-21T02:23:02.507Z,0
2017-11-21T02:24:03.218Z,0
2017-11-21T02:25:03.929Z,0
2017-11-21T02:26:04.664Z,0
2017-11-21T02:27:05.377Z,0
2017-11-21T02:28:06.097Z,0
2017-11-21T02:29:06.808Z,0
2017-11-21T02:30:07.520Z,0
2017-11-21T02:31:08.232Z,0
2017-11-21T02:32:08.943Z,0
2017-11-21T02:33:09.655Z,0
2017-11-21T02:34:10.368Z,0
2017-11-21T02:35:11.081Z,0
2017-11-21T02:36:11.797Z,0
2017-11-21T02:37:12.504Z,0
2017-11-21T02:38:13.215Z,0
2017-11-21T02:39:13.926Z,0
2017-11-21T02:40:14.636Z,0
2017-11-21T02:41:15.349Z,0
2017-11-21T02:42:16.059Z,0
2017-11-21T02:43:16.772Z,0
2017-11-21T02:44:17.504Z,0
2017-11-21T02:45:18.212Z,0
2017-11-21T02:46:18.935Z,0
2017-11-21T02:47:19.645Z,0
2017-11-21T02:48:20.355Z,0
2017-11-21T02:49:21.068Z,0
2017-11-21T02:50:21.781Z,0
2017-11-21T02:51:22.506Z,0
2017-11-21T02:52:23.218Z,0
2017-11-21T02:53:23.946Z,0
2017-11-21T02:54:24.656Z,0
2017-11-21T02:55:25.382Z,0
2017-11-21T02:56:26.094Z,0
2017-11-21T02:57:26.822Z,0
2017-11-21T02:58:27.533Z,0
2017-11-21T02:59:28.258Z,0
2017-11-21T03:00:28.969Z,0
2017-11-21T03:01:29.681Z,0
2017-11-21T03:02:30.393Z,0
2017-11-21T03:03:31.105Z,0
2017-11-21T03:04:31.817Z,0
2017-11-21T03:05:32.551Z,0
2017-11-21T03:06:33.271Z,0
2017-11-21T03:07:33.983Z,0
2017-11-21T03:08:34.708Z,0
2017-11-21T03:09:35.419Z,0
2017-11-21T03:10:36.130Z,0
2017-11-21T03:11:36.857Z,0
2017-11-21T03:12:37.581Z,0
2017-11-21T03:13:38.307Z,0
2017-11-21T03:14:39.019Z,0
2017-11-21T03:15:39.733Z,0
2017-11-21T03:16:40.444Z,0
2017-11-21T03:17:41.169Z,0
2017-11-21T03:18:41.897Z,0
2017-11-21T03:19:42.608Z,0
2017-11-21T03:20:43.319Z,0
2017-11-21T03:21:44.029Z,0
2017-11-21T03:22:44.752Z,0
2017-11-21T03:23:45.464Z,0
2017-11-21T03:24:46.177Z,0
2017-11-21T03:25:46.886Z,0
2017-11-21T03:26:47.612Z,0
2017-11-21T03:27:48.323Z,0
2017-11-21T03:28:49.037Z,0
2017-11-21T03:29:49.749Z,0
2017-11-21T03:30:50.480Z,0
2017-11-21T03:31:51.201Z,0
2017-11-21T03:32:51.912Z,0
2017-11-21T03:33:52.627Z,0
2017-11-21T03:34:53.351Z,0
2017-11-21T03:35:54.062Z,0
2017-11-21T03:36:54.784Z,0
2017-11-21T03:37:55.512Z,0
2017-11-21T03:38:56.237Z,0
2017-11-21T03:39:56.949Z,0
2017-11-21T03:40:57.660Z,0
2017-11-21T03:41:58.388Z,0
2017-11-21T03:42:59.100Z,0
2017-11-21T03:43:59.812Z,0
2017-11-21T03:45:00.523Z,0
2017-11-21T03:46:01.235Z,0
2017-11-21T03:47:01.962Z,0
2017-11-21T03:48:02.674Z,0
2017-11-21T03:49:03.400Z,0
2017-11-21T03:50:04.114Z,0
2017-11-21T03:51:04.826Z,0
2017-11-21T03:52:05.538Z,0
2017-11-21T03:53:06.262Z,0
2017-11-21T03:54:06.973Z,0
2017-11-21T03:55:07.685Z,0
2017-11-21T03:56:08.410Z,0
2017-11-21T03:57:09.124Z,0
2017-11-21T03:58:09.838Z,0
2017-11-21T03:59:10.548Z,0
2017-11-21T04:00:11.263Z,0
2017-11-21T04:01:11.974Z,0
2017-11-21T04:02:12.684Z,0
2017-11-21T04:03:13.398Z,0
2017-11-21T04:04:14.109Z,0
2017-11-21T04:05:14.820Z,0
2017-11-21T04:06:15.533Z,0
2017-11-21T04:07:16.261Z,0
2017-11-21T04:08:16.971Z,0
2017-11-21T04:09:17.682Z,0
2017-11-21T04:10:18.393Z,0
2017-11-21T04:11:19.107Z,0
2017-11-21T04:12:19.818Z,0
2017-11-21T04:13:20.532Z,0
2017-11-21T04:14:21.244Z,0
2017-11-21T04:15:21.959Z,0
2017-11-21T04:16:22.672Z,0
2017-11-21T04:17:23.384Z,0
2017-11-21T04:18:24.093Z,0
2017-11-21T04:19:24.805Z,0
2017-11-21T04:20:25.515Z,0
2017-11-21T04:21:26.241Z,0
2017-11-21T04:22:26.952Z,0
2017-11-21T04:23:27.666Z,0
2017-11-21T04:24:28.382Z,0
2017-11-21T04:25:29.106Z,0
2017-11-21T04:26:29.818Z,0
2017-11-21T04:27:30.547Z,0
2017-11-21T04:28:31.258Z,0
2017-11-21T04:29:31.971Z,0
2017-11-21T04:30:32.682Z,0
2017-11-21T04:31:33.408Z,0
2017-11-21T04:32:34.108Z,0
2017-11-21T04:33:34.819Z,0
2017-11-21T04:34:35.530Z,0
2017-11-21T04:35:36.258Z,0
2017-11-21T04:36:36.983Z,0
2017-11-21T04:37:37.694Z,0
2017-11-21T04:38:38.404Z,0
2017-11-21T04:39:39.116Z,0
2017-11-21T04:40:39.833Z,0
2017-11-21T04:41:40.540Z,0
2017-11-21T04:42:41.254Z,0
2017-11-21T04:43:41.967Z,0
2017-11-21T04:44:42.701Z,0
2017-11-21T04:45:43.423Z,0
2017-11-21T04:46:44.136Z,0
2017-11-21T04:47:44.859Z,0
2017-11-21T04:48:45.585Z,0
2017-11-21T04:49:46.297Z,0
2017-11-21T04:50:47.008Z,0
2017-11-21T04:51:47.735Z,0
2017-11-21T04:52:48.443Z,0
2017-11-21T04:53:49.157Z,0
2017-11-21T04:54:49.898Z,0
2017-11-21T04:55:50.597Z,0
2017-11-21T04:56:51.320Z,0
2017-11-21T04:57:52.033Z,0
2017-11-21T04:58:52.744Z,0
2017-11-21T04:59:53.457Z,0
2017-11-21T05:00:54.175Z,0
2017-11-21T05:01:54.883Z,0
2017-11-21T05:02:55.607Z,0
2017-11-21T05:03:56.334Z,0
2017-11-21T05:04:57.046Z,0
2017-11-21T05:05:57.757Z,0
2017-11-21T05:06:58.468Z,0
2017-11-21T05:07:59.179Z,0
2017-11-21T05:08:59.891Z,0
2017-11-21T05:10:00.602Z,0
2017-11-21T05:11:01.315Z,0
2017-11-21T05:12:02.045Z,0
2017-11-21T05:13:02.737Z,0
2017-11-21T05:14:03.447Z,0
2017-11-21T05:15:04.159Z,0
2017-11-21T05:16:04.871Z,0
2017-11-21T05:17:05.584Z,0
2017-11-21T05:18:06.295Z,0
2017-11-21T05:19:07.022Z,0
2017-11-21T05:20:07.733Z,0
2017-11-21T05:21:08.445Z,0
2017-11-21T05:22:09.165Z,0
2017-11-21T05:23:09.883Z,0
2017-11-21T05:24:10.593Z,0
2017-11-21T05:25:11.312Z,0
2017-11-21T05:26:12.016Z,0
2017-11-21T05:27:12.728Z,0
2017-11-21T05:28:13.439Z,0
2017-11-21T05:29:14.150Z,0
2017-11-21T05:30:14.862Z,0
2017-11-21T05:31:15.588Z,0
2017-11-21T05:32:16.298Z,0
2017-11-21T05:33:17.010Z,0
2017-11-21T05:34:17.722Z,0
2017-11-21T05:35:18.440Z,0
2017-11-21T05:36:19.145Z,0
2017-11-21T05:37:19.858Z,0
2017-11-21T05:38:20.569Z,0
2017-11-21T05:39:21.283Z,0
2017-11-21T05:40:21.995Z,0
2017-11-21T05:41:22.709Z,0
2017-11-21T05:42:23.434Z,0
2017-11-21T05:43:24.146Z,0
2017-11-21T05:44:24.858Z,0
2017-11-21T05:45:25.570Z,0
2017-11-21T05:46:26.286Z,0
2017-11-21T05:47:26.995Z,0
2017-11-21T05:48:27.720Z,0
2017-11-21T05:49:28.447Z,0
2017-11-21T05:50:29.161Z,0
2017-11-21T05:51:29.871Z,0
2017-11-21T05:52:30.582Z,0
2017-11-21T05:53:31.293Z,0
2017-11-21T05:54:32.004Z,0
2017-11-21T05:55:32.715Z,0
2017-11-21T05:56:33.428Z,0
2017-11-21T05:57:34.141Z,0
2017-11-21T05:58:34.869Z,0
2017-11-21T05:59:35.595Z,0
2017-11-21T06:00:36.308Z,0
2017-11-21T06:01:37.019Z,0
2017-11-21T06:02:37.730Z,0
2017-11-21T06:03:38.444Z,0
2017-11-21T06:04:39.173Z,0
2017-11-21T06:05:39.882Z,0
2017-11-21T06:06:40.613Z,0
2017-11-21T06:07:41.326Z,0
2017-11-21T06:08:42.052Z,0
2017-11-21T06:09:42.765Z,0
2017-11-21T06:10:43.475Z,0
2017-11-21T06:11:44.190Z,0
2017-11-21T06:12:44.901Z,0
2017-11-21T06:13:45.613Z,0
2017-11-21T06:14:46.326Z,0
2017-11-21T06:15:47.044Z,0
2017-11-21T06:16:47.750Z,0
2017-11-21T06:17:48.463Z,0
2017-11-21T06:18:49.176Z,0
2017-11-21T06:19:49.890Z,0
2017-11-21T06:20:50.600Z,0
2017-11-21T06:21:51.312Z,0
2017-11-21T06:22:52.023Z,0
2017-11-21T06:23:52.751Z,0
2017-11-21T06:24:53.461Z,0
2017-11-21T06:25:54.174Z,0
2017-11-21T06:26:54.900Z,0
2017-11-21T06:27:55.615Z,0
2017-11-21T06:28:56.326Z,0
2017-11-21T06:29:57.037Z,0
2017-11-21T06:30:57.749Z,0
2017-11-21T06:31:58.459Z,0
2017-11-21T06:32:59.173Z,4
2017-11-21T06:33:59.884Z,4
2017-11-21T06:35:00.599Z,4
2017-11-21T06:36:01.306Z,4
2017-11-21T06:37:02.019Z,4
2017-11-21T06:38:02.730Z,4
2017-11-21T06:39:03.443Z,4
2017-11-21T06:40:04.154Z,8
2017-11-21T06:41:04.866Z,8
2017-11-21T06:42:05.581Z,8
2017-11-21T06:43:06.303Z,8
2017-11-21T06:44:07.015Z,12
2017-11-21T06:45:07.731Z,16
2017-11-21T06:46:08.457Z,16
2017-11-21T06:47:09.169Z,16
2017-11-21T06:48:09.881Z,20
2017-11-21T06:49:10.611Z,20
2017-11-21T06:50:11.338Z,20
2017-11-21T06:51:12.051Z,24
2017-11-21T06:52:12.782Z,28
2017-11-21T06:53:13.494Z,32
2017-11-21T06:54:14.206Z,32
2017-11-21T06:55:14.920Z,36
2017-11-21T06:56:15.634Z,40
2017-11-21T06:57:16.346Z,44
2017-11-21T06:58:17.073Z,48
2017-11-21T06:59:17.785Z,48
2017-11-21T07:00:18.505Z,48
2017-11-21T07:01:19.213Z,52
2017-11-21T07:02:19.947Z,56
2017-11-21T07:03:20.655Z,60
2017-11-21T07:04:21.366Z,60
2017-11-21T07:05:22.080Z,60
2017-11-21T07:06:22.793Z,72
2017-11-21T07:07:23.519Z,72
2017-11-21T07:08:24.235Z,68
2017-11-21T07:09:24.948Z,60
2017-11-21T07:10:25.662Z,60
2017-11-21T07:11:26.375Z,72
2017-11-21T07:12:27.090Z,88
2017-11-21T07:13:27.810Z,100
2017-11-21T07:14:28.532Z,116
2017-11-21T07:15:29.245Z,116
2017-11-21T07:16:29.958Z,128
2017-11-21T07:17:30.687Z,132
2017-11-21T07:18:31.417Z,144
2017-11-21T07:19:32.130Z,144
2017-11-21T07:20:32.861Z,156
2017-11-21T07:21:33.574Z,164
2017-11-21T07:22:34.288Z,148
2017-11-21T07:23:35.001Z,156
2017-11-21T07:24:35.728Z,156
2017-11-21T07:25:36.445Z,176
2017-11-21T07:26:37.172Z,180
2017-11-21T07:27:37.885Z,188
2017-11-21T07:28:38.614Z,188
2017-11-21T07:29:39.331Z,192
2017-11-21T07:30:40.056Z,212
2017-11-21T07:31:40.770Z,196
2017-11-21T07:32:41.489Z,192
2017-11-21T07:33:42.198Z,176
2017-11-21T07:34:42.927Z,180
2017-11-21T07:35:43.648Z,192
2017-11-21T07:36:44.355Z,192
2017-11-21T07:37:45.072Z,180
2017-11-21T07:38:45.807Z,172
2017-11-21T07:39:46.516Z,156
2017-11-21T07:40:47.225Z,156
2017-11-21T07:41:47.941Z,164
2017-11-21T07:42:48.656Z,156
2017-11-21T07:43:49.386Z,192
2017-11-21T07:44:50.097Z,200
2017-11-21T07:45:50.812Z,324
2017-11-21T07:46:51.529Z,372
2017-11-21T07:47:52.244Z,332
2017-11-21T07:48:52.960Z,400
2017-11-21T07:49:53.692Z,452
2017-11-21T07:50:54.420Z,420
2017-11-21T07:51:55.135Z,460
2017-11-21T07:52:55.851Z,532
2017-11-21T07:53:56.579Z,560
2017-11-21T07:54:57.296Z,460
2017-11-21T07:55:58.010Z,528
2017-11-21T07:56:58.725Z,592
2017-11-21T07:57:59.444Z,548
2017-11-21T07:59:00.181Z,492
2017-11-21T08:00:00.899Z,508
2017-11-21T08:01:01.697Z,524
2017-11-21T08:02:02.410Z,532
2017-11-21T08:03:03.123Z,444
2017-11-21T08:04:03.840Z,376
2017-11-21T08:05:04.555Z,376
2017-11-21T08:06:05.269Z,348
2017-11-21T08:07:05.986Z,408
2017-11-21T08:08:06.710Z,444
2017-11-21T08:09:07.416Z,424
2017-11-21T08:10:08.146Z,468
2017-11-21T08:11:08.863Z,524
2017-11-21T08:12:09.591Z,692
2017-11-21T08:13:10.325Z,864
2017-11-21T08:14:11.057Z,880
2017-11-21T08:15:11.765Z,884
2017-11-21T08:16:12.479Z,844
2017-11-21T08:17:13.195Z,752
2017-11-21T08:18:13.914Z,756
2017-11-21T08:19:14.637Z,760
2017-11-21T08:20:15.357Z,828
2017-11-21T08:21:16.071Z,896
2017-11-21T08:22:16.785Z,936
2017-11-21T08:23:17.521Z,972
2017-11-21T08:24:18.228Z,984
2017-11-21T08:25:18.944Z,1028
2017-11-21T08:26:19.660Z,1068
2017-11-21T08:27:20.376Z,1120
2017-11-21T08:28:21.103Z,1144
2017-11-21T08:29:21.823Z,1188
2017-11-21T08:30:22.537Z,1232
2017-11-21T08:31:23.254Z,1252
2017-11-21T08:32:23.972Z,1240
2017-11-21T08:33:24.686Z,1232
2017-11-21T08:34:25.404Z,1248
2017-11-21T08:35:26.119Z,1216
2017-11-21T08:36:26.834Z,1168
2017-11-21T08:37:27.566Z,1116
2017-11-21T08:38:28.283Z,1084
2017-11-21T08:39:28.999Z,1012
2017-11-21T08:40:29.715Z,936
2017-11-21T08:41:30.428Z,828
2017-11-21T08:42:31.143Z,872
2017-11-21T08:43:31.860Z,840
2017-11-21T08:44:32.574Z,856
2017-11-21T08:45:33.290Z,936
2017-11-21T08:46:34.008Z,884
2017-11-21T08:47:34.738Z,920
2017-11-21T08:48:35.452Z,932
2017-11-21T08:49:36.166Z,972
2017-11-21T08:50:36.885Z,1040
2017-11-21T08:51:37.605Z,1096
2017-11-21T08:52:38.334Z,1108
2017-11-21T08:53:39.045Z,1164
2017-11-21T08:54:39.761Z,1172
2017-11-21T08:55:40.477Z,1216
2017-11-21T08:56:41.193Z,1068
2017-11-21T08:57:41.910Z,1120
2017-11-21T08:58:42.639Z,1080
2017-11-21T08:59:43.356Z,1188
2017-11-21T09:00:44.087Z,1216
2017-11-21T09:01:44.804Z,1352
2017-11-21T09:02:45.519Z,1344
2017-11-21T09:03:46.236Z,1444
2017-11-21T09:04:46.953Z,1496
2017-11-21T09:05:47.669Z,1476
2017-11-21T09:06:48.386Z,1540
2017-11-21T09:07:49.101Z,1624
2017-11-21T09:08:49.819Z,1356
2017-11-21T09:09:50.536Z,1396
2017-11-21T09:10:51.252Z,1440
2017-11-21T09:11:51.968Z,1564
2017-11-21T09:12:52.684Z,1584
2017-11-21T09:13:53.416Z,1912
2017-11-21T09:14:54.146Z,1924
2017-11-21T09:15:54.877Z,2040
2017-11-21T09:16:55.593Z,1976
2017-11-21T09:17:56.325Z,1988
2017-11-21T09:18:57.041Z,2056
2017-11-21T09:19:57.772Z,1784
2017-11-21T09:20:58.503Z,1612
2017-11-21T09:21:59.205Z,1828
2017-11-21T09:22:59.924Z,1780
2017-11-21T09:24:00.637Z,1944
2017-11-21T09:25:01.353Z,2148
2017-11-21T09:26:02.071Z,1516
2017-11-21T09:27:02.788Z,1012
2017-11-21T09:28:03.503Z,1068
2017-11-21T09:29:04.233Z,1388
2017-11-21T09:30:04.952Z,1104
2017-11-21T09:31:05.681Z,1400
2017-11-21T09:32:06.397Z,1856
2017-11-21T09:33:07.114Z,1804
2017-11-21T09:34:07.832Z,1656
2017-11-21T09:35:08.547Z,1828
2017-11-21T09:36:09.264Z,2020
2017-11-21T09:37:09.999Z,2152
2017-11-21T09:38:10.732Z,1828
2017-11-21T09:39:11.458Z,1460
2017-11-21T09:40:12.188Z,1664
2017-11-21T09:41:12.905Z,1820
2017-11-21T09:42:13.622Z,2192
2017-11-21T09:43:14.339Z,2356
2017-11-21T09:44:15.071Z,2488
2017-11-21T09:45:15.801Z,2324
2017-11-21T09:46:16.532Z,2612
2017-11-21T09:47:17.252Z,2396
2017-11-21T09:48:17.967Z,2248
2017-11-21T09:49:18.684Z,2076
2017-11-21T09:50:19.401Z,1972
2017-11-21T09:51:20.116Z,1920
2017-11-21T09:52:20.850Z,1960
2017-11-21T09:53:21.568Z,1892
2017-11-21T09:54:22.299Z,2052
2017-11-21T09:55:23.016Z,1748
2017-11-21T09:56:23.731Z,1700
2017-11-21T09:57:24.449Z,1852
2017-11-21T09:58:25.171Z,1736
2017-11-21T09:59:25.884Z,1488
2017-11-21T10:00:26.614Z,1508
2017-11-21T10:01:27.330Z,1060
2017-11-21T10:02:28.048Z,1104
2017-11-21T10:03:28.764Z,1116
2017-11-21T10:04:29.481Z,1340
2017-11-21T10:05:30.215Z,1348
2017-11-21T10:06:30.945Z,1320
2017-11-21T10:07:31.659Z,1228
2017-11-21T10:08:32.377Z,1300
2017-11-21T10:09:33.095Z,1444
2017-11-21T10:10:33.810Z,1684
2017-11-21T10:11:34.539Z,1792
2017-11-21T10:12:35.271Z,1744
2017-11-21T10:13:35.988Z,1476
2017-11-21T10:14:36.721Z,1672
2017-11-21T10:15:37.436Z,2000
2017-11-21T10:16:38.154Z,1960
2017-11-21T10:17:38.868Z,1880
2017-11-21T10:18:39.601Z,1592
2017-11-21T10:19:40.329Z,1688
2017-11-21T10:20:41.063Z,1816
2017-11-21T10:21:41.782Z,1712
2017-11-21T10:22:42.511Z,1544
2017-11-21T10:23:43.242Z,1360
2017-11-21T10:24:43.958Z,1556
2017-11-21T10:25:44.674Z,1824
2017-11-21T10:26:45.393Z,1920
2017-11-21T10:27:46.108Z,1952
2017-11-21T10:28:46.824Z,1888
2017-11-21T10:29:47.564Z,2016
2017-11-21T10:30:48.272Z,2024
2017-11-21T10:31:48.989Z,1992
2017-11-21T10:32:49.720Z,1968
2017-11-21T10:33:50.452Z,1824
2017-11-21T10:34:51.194Z,2124
2017-11-21T10:35:51.901Z,2308
2017-11-21T10:36:52.630Z,2204
2017-11-21T10:37:53.345Z,2084
2017-11-21T10:38:54.074Z,2276
2017-11-21T10:39:54.806Z,2132
2017-11-21T10:40:55.540Z,2148
2017-11-21T10:41:56.253Z,2200
2017-11-21T10:42:56.985Z,2520
2017-11-21T10:43:57.700Z,2864
2017-11-21T10:44:58.430Z,2916
2017-11-21T10:45:59.163Z,3508
2017-11-21T10:46:59.885Z,3240
2017-11-21T10:48:00.611Z,2652
2017-11-21T10:49:01.325Z,2520
2017-11-21T10:50:02.044Z,2528
2017-11-21T10:51:02.774Z,3080
2017-11-21T10:52:03.490Z,3520
2017-11-21T10:53:04.206Z,3384
2017-11-21T10:54:04.922Z,3284
2017-11-21T10:55:05.637Z,3456
2017-11-21T10:56:06.353Z,3076
2017-11-21T10:57:07.068Z,2828
2017-11-21T10:58:07.786Z,2668
2017-11-21T10:59:08.502Z,2396
2017-11-21T11:00:09.217Z,2264
2017-11-21T11:01:09.933Z,2412
2017-11-21T11:02:10.663Z,2424
2017-11-21T11:03:11.377Z,2448
2017-11-21T11:04:12.092Z,2468
2017-11-21T11:05:12.806Z,2448
2017-11-21T11:06:13.538Z,2456
2017-11-21T11:07:14.253Z,2316
2017-11-21T11:08:14.970Z,2164
2017-11-21T11:09:15.684Z,2216
2017-11-21T11:10:16.398Z,2200
2017-11-21T11:11:17.116Z,1880
2017-11-21T11:12:17.834Z,1812
2017-11-21T11:13:18.562Z,2056
2017-11-21T11:14:19.275Z,2000
2017-11-21T11:15:19.991Z,1888
2017-11-21T11:16:20.711Z,1732
2017-11-21T11:17:21.422Z,1588
2017-11-21T11:18:22.140Z,1684
2017-11-21T11:19:22.855Z,1876
2017-11-21T11:20:23.568Z,1896
2017-11-21T11:21:24.287Z,2092
2017-11-21T11:22:25.016Z,2036
2017-11-21T11:23:25.733Z,1788
2017-11-21T11:24:26.470Z,1752
2017-11-21T11:25:27.175Z,1832
2017-11-21T11:26:27.896Z,1976
2017-11-21T11:27:28.620Z,2144
2017-11-21T11:28:29.337Z,2100
2017-11-21T11:29:30.066Z,2616
2017-11-21T11:30:30.799Z,2488
2017-11-21T11:31:31.514Z,2240
2017-11-21T11:32:32.229Z,2480
2017-11-21T11:33:32.942Z,2172
2017-11-21T11:34:33.656Z,2228
2017-11-21T11:35:34.371Z,2156
2017-11-21T11:36:35.087Z,2100
2017-11-21T11:37:35.801Z,2392
2017-11-21T11:38:36.518Z,2700
2017-11-21T11:39:37.243Z,2900
2017-11-21T11:40:37.964Z,3212
2017-11-21T11:41:38.684Z,3180
2017-11-21T11:42:39.392Z,2668
2017-11-21T11:43:40.107Z,2212
2017-11-21T11:44:40.821Z,2032
2017-11-21T11:45:41.535Z,2040
2017-11-21T11:46:42.253Z,2308
2017-11-21T11:47:42.966Z,2540
2017-11-21T11:48:43.679Z,2652
2017-11-21T11:49:44.394Z,2792
2017-11-21T11:50:45.108Z,2664
2017-11-21T11:51:45.823Z,2320
2017-11-21T11:52:46.537Z,2256
2017-11-21T11:53:47.253Z,2204
2017-11-21T11:54:47.968Z,1824
2017-11-21T11:55:48.682Z,1912
2017-11-21T11:56:49.408Z,1864
2017-11-21T11:57:50.123Z,2188
2017-11-21T11:58:50.838Z,2168
2017-11-21T11:59:51.558Z,2696
2017-11-21T12:00:52.267Z,2624
2017-11-21T12:01:52.990Z,2244
2017-11-21T12:02:53.712Z,2028
2017-11-21T12:03:54.430Z,1780
2017-11-21T12:04:55.143Z,2120
2017-11-21T12:05:55.858Z,2000
2017-11-21T12:06:56.573Z,2044
2017-11-21T12:07:57.287Z,2296
2017-11-21T12:08:58.016Z,2364
2017-11-21T12:09:58.757Z,2328
2017-11-21T12:10:59.459Z,2104
2017-11-21T12:12:00.175Z,1888
2017-11-21T12:13:00.891Z,1716
2017-11-21T12:14:01.618Z,1616
2017-11-21T12:15:02.348Z,1636
2017-11-21T12:16:03.060Z,1512
2017-11-21T12:17:03.773Z,1908
2017-11-21T12:18:04.498Z,1788
2017-11-21T12:19:05.211Z,1612
2017-11-21T12:20:05.941Z,1600
2017-11-21T12:21:06.665Z,1788
2017-11-21T12:22:07.385Z,1952
2017-11-21T12:23:08.101Z,1844
2017-11-21T12:24:08.824Z,1816
2017-11-21T12:25:09.530Z,1832
2017-11-21T12:26:10.246Z,1684
2017-11-21T12:27:10.963Z,1552
2017-11-21T12:28:11.679Z,1644
2017-11-21T12:29:12.393Z,1632
2017-11-21T12:30:13.122Z,1504
2017-11-21T12:31:13.837Z,1728
2017-11-21T12:32:14.552Z,1756
2017-11-21T12:33:15.270Z,1584
2017-11-21T12:34:15.980Z,1684
2017-11-21T12:35:16.706Z,1616
2017-11-21T12:36:17.421Z,1784
2017-11-21T12:37:18.135Z,1700
2017-11-21T12:38:18.864Z,1764
2017-11-21T12:39:19.580Z,1652
2017-11-21T12:40:20.294Z,1748
2017-11-21T12:41:21.006Z,1744
2017-11-21T12:42:21.723Z,1552
2017-11-21T12:43:22.451Z,1700
2017-11-21T12:44:23.165Z,1988
2017-11-21T12:45:23.880Z,2016
2017-11-21T12:46:24.594Z,1764
2017-11-21T12:47:25.312Z,2192
2017-11-21T12:48:26.028Z,1956
2017-11-21T12:49:26.742Z,1860
2017-11-21T12:50:27.472Z,1848
2017-11-21T12:51:28.186Z,2104
2017-11-21T12:52:28.899Z,2068
2017-11-21T12:53:29.614Z,1716
2017-11-21T12:54:30.328Z,1972
2017-11-21T12:55:31.042Z,2060
2017-11-21T12:56:31.773Z,2248
2017-11-21T12:57:32.503Z,1820
2017-11-21T12:58:33.216Z,1756
2017-11-21T12:59:33.934Z,1896
2017-11-21T13:00:34.662Z,1868
2017-11-21T13:01:35.392Z,1616
2017-11-21T13:02:36.113Z,1688
2017-11-21T13:03:36.820Z,1408
2017-11-21T13:04:37.533Z,1288
2017-11-21T13:05:38.254Z,1360
2017-11-21T13:06:38.985Z,1076
2017-11-21T13:07:39.693Z,1080
2017-11-21T13:08:40.407Z,1084
2017-11-21T13:09:41.122Z,1160
2017-11-21T13:10:41.837Z,1124
2017-11-21T13:11:42.575Z,984
2017-11-21T13:12:43.265Z,976
2017-11-21T13:13:43.981Z,1120
2017-11-21T13:14:44.693Z,1040
2017-11-21T13:15:45.407Z,1064
2017-11-21T13:16:46.118Z,864
2017-11-21T13:17:46.847Z,812
2017-11-21T13:18:47.577Z,744
2017-11-21T13:19:48.291Z,812
2017-11-21T13:20:49.004Z,852
2017-11-21T13:21:49.717Z,908
2017-11-21T13:22:50.447Z,1104
2017-11-21T13:23:51.160Z,1036
2017-11-21T13:24:51.875Z,1028
2017-11-21T13:25:52.589Z,1000
2017-11-21T13:26:53.300Z,944
2017-11-21T13:27:54.016Z,1064
2017-11-21T13:28:54.731Z,1116
2017-11-21T13:29:55.445Z,1128
2017-11-21T13:30:56.178Z,1084
2017-11-21T13:31:56.902Z,1080
2017-11-21T13:32:57.629Z,1176
2017-11-21T13:33:58.344Z,1072
2017-11-21T13:34:59.060Z,1004
2017-11-21T13:35:59.776Z,1192
2017-11-21T13:37:00.495Z,1080
2017-11-21T13:38:01.219Z,1132
2017-11-21T13:39:01.948Z,1032
2017-11-21T13:40:02.662Z,1128
2017-11-21T13:41:03.375Z,1100
2017-11-21T13:42:04.091Z,1068
2017-11-21T13:43:04.802Z,1132
2017-11-21T13:44:05.519Z,996
2017-11-21T13:45:06.238Z,1120
2017-11-21T13:46:06.948Z,1312
2017-11-21T13:47:07.673Z,1120
2017-11-21T13:48:08.387Z,1188
2017-11-21T13:49:09.100Z,904
2017-11-21T13:50:09.815Z,1056
2017-11-21T13:51:10.527Z,984
2017-11-21T13:52:11.257Z,1076
2017-11-21T13:53:11.967Z,1124
2017-11-21T13:54:12.695Z,1004
2017-11-21T13:55:13.408Z,1088
2017-11-21T13:56:14.125Z,836
2017-11-21T13:57:14.852Z,760
2017-11-21T13:58:15.567Z,776
2017-11-21T13:59:16.277Z,700
2017-11-21T14:00:16.993Z,688
2017-11-21T14:01:17.703Z,556
2017-11-21T14:02:18.431Z,568
2017-11-21T14:03:19.157Z,508
2017-11-21T14:04:19.883Z,512
2017-11-21T14:05:20.596Z,536
2017-11-21T14:06:21.310Z,436
2017-11-21T14:07:22.021Z,508
2017-11-21T14:08:22.735Z,388
2017-11-21T14:09:23.448Z,340
2017-11-21T14:10:24.164Z,452
2017-11-21T14:11:24.877Z,460
2017-11-21T14:12:25.590Z,616
2017-11-21T14:13:26.305Z,596
2017-11-21T14:14:27.016Z,544