createdAt,value
2023-02-22T00:00:46.208Z,23.58
2023-02-22T00:03:15.481Z,22.80
2023-02-22T00:05:46.937Z,23.17
2023-02-22T00:08:14.572Z,22.85
2023-02-22T00:10:40.920Z,23.50
2023-02-22T00:13:08.102Z,24.65
2023-02-22T00:15:35.031Z,25.60
2023-02-22T00:18:01.540Z,19.23
2023-02-22T00:20:28.102Z,21.85
2023-02-22T00:22:54.450Z,24.58
2023-02-22T00:25:23.150Z,19.73
2023-02-22T00:27:51.642Z,22.60
2023-02-22T00:30:22.702Z,23.58
2023-02-22T00:32:49.862Z,22.75
2023-02-22T00:35:17.353Z,26.90
2023-02-22T00:37:43.909Z,24.15
2023-02-22T00:40:11.136Z,22.50
2023-02-22T00:42:37.543Z,21.52
2023-02-22T00:45:04.968Z,24.45
2023-02-22T00:47:31.534Z,23.73
2023-02-22T00:49:57.822Z,23.42
2023-02-22T00:52:24.270Z,19.65
2023-02-22T00:54:50.503Z,25.33
2023-02-22T00:57:18.510Z,22.33
2023-02-22T00:59:44.852Z,21.45
2023-02-22T01:02:11.232Z,16.98
2023-02-22T01:04:37.724Z,20.98
2023-02-22T01:07:04.511Z,20.95
2023-02-22T01:09:30.844Z,20.08
2023-02-22T01:11:57.541Z,21.90
2023-02-22T01:14:26.602Z,18.02
2023-02-22T01:16:54.316Z,18.40
2023-02-22T01:19:21.889Z,20.80
2023-02-22T01:21:48.824Z,24.85
2023-02-22T01:24:16.361Z,24.45
2023-02-22T01:26:52.662Z,18.27
2023-02-22T01:29:21.054Z,12.65
2023-02-22T01:31:54.643Z,22.50
2023-02-22T01:34:22.045Z,17.30
2023-02-22T01:36:48.368Z,19.10
2023-02-22T01:39:16.186Z,19.38
2023-02-22T01:41:42.437Z,17.42
2023-02-22T01:44:20.844Z,22.85
2023-02-22T01:46:47.072Z,19.83
2023-02-22T01:49:15.050Z,20.38
2023-02-22T01:51:44.789Z,18.40
2023-02-22T01:54:13.893Z,17.85
2023-02-22T01:56:41.912Z,18.30
2023-02-22T01:59:10.469Z,18.33
2023-02-22T02:01:38.013Z,18.33
2023-02-22T02:04:07.549Z,24.83
2023-02-22T02:06:34.496Z,22.65
2023-02-22T02:09:04.388Z,23.55
2023-02-22T02:11:32.104Z,24.17
2023-02-22T02:13:58.663Z,20.52
2023-02-22T02:16:26.864Z,29.92
2023-02-22T02:18:53.413Z,26.30
2023-02-22T02:21:37.883Z,23.63
2023-02-22T02:24:22.397Z,28.50
2023-02-22T02:26:48.672Z,18.73
2023-02-22T02:29:33.217Z,22.88
2023-02-22T02:32:11.805Z,20.63
2023-02-22T02:34:38.163Z,24.73
2023-02-22T02:37:25.464Z,26.30
2023-02-22T02:39:57.470Z,21.67
2023-02-22T02:42:26.981Z,24.83
2023-02-22T02:44:54.430Z,25.13
2023-02-22T02:47:23.665Z,22.05
2023-02-22T02:49:51.947Z,23.77
2023-02-22T02:52:19.425Z,26.13
2023-02-22T02:54:46.216Z,25.83
2023-02-22T02:57:12.900Z,32.28
2023-02-22T02:59:39.290Z,20.98
2023-02-22T03:02:14.502Z,27.77
2023-02-22T03:04:48.840Z,31.10
2023-02-22T03:07:30.337Z,26.95
2023-02-22T03:10:04.040Z,19.27
2023-02-22T03:12:38.358Z,32.65
2023-02-22T03:15:07.436Z,25.83
2023-02-22T03:17:41.423Z,26.60
2023-02-22T03:20:23.840Z,25.20
2023-02-22T03:23:03.775Z,30.00
2023-02-22T03:25:36.574Z,30.40
2023-02-22T03:28:11.442Z,29.60
2023-02-22T03:30:39.569Z,27.55
2023-02-22T03:33:10.725Z,33.63
2023-02-22T03:35:56.759Z,25.30
2023-02-22T03:38:24.498Z,27.52
2023-02-22T03:40:54.353Z,27.85
2023-02-22T03:43:25.635Z,28.20
2023-02-22T03:45:52.950Z,42.85
2023-02-22T03:48:22.847Z,27.52
2023-02-22T03:50:49.896Z,33.60
2023-02-22T03:53:18.475Z,32.33
2023-02-22T03:55:45.801Z,27.45
2023-02-22T03:58:13.752Z,32.28
2023-02-22T04:00:44.372Z,31.55
2023-02-22T04:03:10.890Z,27.13
2023-02-22T04:05:37.156Z,27.02
2023-02-22T04:08:03.506Z,34.40
2023-02-22T04:10:29.773Z,19.60
2023-02-22T04:12:56.055Z,21.58
2023-02-22T04:15:23.624Z,30.90
2023-02-22T04:17:49.909Z,33.58
2023-02-22T04:20:19.789Z,36.10
2023-02-22T04:22:46.817Z,41.87
2023-02-22T04:25:13.805Z,29.15
2023-02-22T04:27:40.026Z,29.75
2023-02-22T04:30:06.513Z,34.30
2023-02-22T04:32:32.812Z,26.65
2023-02-22T04:34:59.061Z,37.05
2023-02-22T04:37:25.345Z,27.42
2023-02-22T04:39:51.699Z,39.08
2023-02-22T04:42:18.144Z,31.77
2023-02-22T04:44:44.570Z,32.10
2023-02-22T04:47:10.869Z,29.83
2023-02-22T04:49:38.988Z,28.33
2023-02-22T04:52:05.431Z,39.90
2023-02-22T04:54:31.711Z,34.90
2023-02-22T04:56:58.045Z,39.67
2023-02-22T04:59:24.405Z,34.60
2023-02-22T05:01:50.790Z,29.92
2023-02-22T05:04:17.165Z,29.08
2023-02-22T05:06:43.388Z,36.85
2023-02-22T05:09:09.649Z,33.33
2023-02-22T05:11:35.946Z,34.25
2023-02-22T05:14:02.257Z,33.20
2023-02-22T05:16:28.683Z,41.78
2023-02-22T05:18:54.921Z,40.70
2023-02-22T05:21:21.244Z,40.85
2023-02-22T05:23:47.579Z,43.92
2023-02-22T05:26:13.943Z,41.95
2023-02-22T05:28:40.248Z,47.58
2023-02-22T05:31:07.429Z,44.95
2023-02-22T05:33:33.833Z,41.15
2023-02-22T05:36:00.077Z,39.00
2023-02-22T05:38:26.384Z,36.20
2023-02-22T05:40:52.621Z,51.72
2023-02-22T05:43:18.972Z,39.13
2023-02-22T05:45:45.450Z,26.73
2023-02-22T05:48:12.909Z,43.72
2023-02-22T05:50:39.173Z,21.70
2023-02-22T05:53:05.643Z,40.70
2023-02-22T05:55:31.977Z,42.20
2023-02-22T05:57:58.260Z,31.65
2023-02-22T06:00:28.784Z,39.35
2023-02-22T06:02:55.984Z,40.45
2023-02-22T06:05:22.613Z,48.22
2023-02-22T06:07:48.883Z,39.25
2023-02-22T06:10:15.225Z,51.63
2023-02-22T06:12:41.652Z,50.67
2023-02-22T06:15:09.022Z,49.10
2023-02-22T06:17:36.288Z,54.45
2023-02-22T06:20:03.187Z,40.78
2023-02-22T06:22:29.703Z,35.70
2023-02-22T06:24:56.171Z,37.05
2023-02-22T06:27:22.461Z,51.33
2023-02-22T06:29:48.740Z,52.08
2023-02-22T06:32:15.076Z,46.65
2023-02-22T06:34:41.341Z,28.63
2023-02-22T06:37:08.190Z,33.00
2023-02-22T06:39:34.427Z,57.38
2023-02-22T06:42:00.801Z,37.45
2023-02-22T06:44:27.090Z,38.38
2023-02-22T06:46:53.388Z,39.35
2023-02-22T06:49:20.465Z,36.80
2023-02-22T06:51:47.112Z,31.83
2023-02-22T06:54:13.436Z,37.03
2023-02-22T06:56:39.766Z,39.00
2023-02-22T06:59:06.082Z,42.15
2023-02-22T07:01:32.368Z,41.15
2023-02-22T07:03:58.679Z,32.05
2023-02-22T07:06:25.026Z,42.60
2023-02-22T07:08:51.345Z,60.83
2023-02-22T07:11:18.236Z,51.65
2023-02-22T07:13:44.628Z,56.95
2023-02-22T07:16:10.897Z,71.22
2023-02-22T07:18:37.269Z,50.47
2023-02-22T07:21:03.638Z,64.72
2023-02-22T07:23:29.940Z,45.72
2023-02-22T07:25:56.708Z,47.22
2023-02-22T07:28:23.038Z,51.40
2023-02-22T07:30:49.386Z,63.40
2023-02-22T07:33:15.791Z,56.25
2023-02-22T07:35:46.493Z,34.58
2023-02-22T07:38:13.356Z,46.10
2023-02-22T07:40:39.657Z,43.25
2023-02-22T07:43:14.115Z,46.90
2023-02-22T07:45:40.475Z,45.03
2023-02-22T07:48:07.402Z,61.05
2023-02-22T07:50:34.388Z,61.55
2023-02-22T07:53:02.075Z,65.50
2023-02-22T07:55:29.138Z,37.65
2023-02-22T07:57:58.494Z,44.63
2023-02-22T08:00:31.985Z,46.45
2023-02-22T08:02:59.205Z,43.10
2023-02-22T08:05:26.985Z,50.17
2023-02-22T08:07:53.684Z,49.90
2023-02-22T08:10:22.256Z,20.70
2023-02-22T08:12:49.441Z,35.50
2023-02-22T08:15:18.221Z,22.73
2023-02-22T08:17:44.592Z,28.92
2023-02-22T08:20:10.995Z,41.78
2023-02-22T08:22:37.242Z,33.45
2023-02-22T08:25:03.540Z,37.13
2023-02-22T08:27:30.576Z,38.05
2023-02-22T08:29:56.858Z,32.80
2023-02-22T08:32:23.699Z,23.65
2023-02-22T08:34:50.121Z,30.23
2023-02-22T08:37:17.031Z,33.20
2023-02-22T08:39:43.391Z,34.97
2023-02-22T08:42:10.231Z,28.23
2023-02-22T08:44:37.280Z,26.23
2023-02-22T08:47:03.617Z,25.83
2023-02-22T08:49:29.905Z,36.22
2023-02-22T08:51:56.305Z,38.45
2023-02-22T08:54:22.751Z,33.72
2023-02-22T08:56:49.560Z,27.88
2023-02-22T08:59:16.352Z,25.77
2023-02-22T09:01:42.762Z,27.45
2023-02-22T09:04:09.304Z,29.70
2023-02-22T09:06:35.664Z,40.47
2023-02-22T09:09:02.329Z,28.70
2023-02-22T09:11:28.586Z,35.22
2023-02-22T09:13:57.208Z,38.03
2023-02-22T09:16:24.682Z,30.77
2023-02-22T09:18:50.974Z,26.00
2023-02-22T09:21:17.559Z,26.40
2023-02-22T09:23:46.274Z,31.98
2023-02-22T09:26:15.519Z,23.02
2023-02-22T09:28:41.971Z,30.88
2023-02-22T09:31:08.536Z,25.75
2023-02-22T09:33:34.819Z,31.40
2023-02-22T09:36:02.393Z,27.90
2023-02-22T09:38:30.048Z,29.73
2023-02-22T09:41:00.041Z,30.52
2023-02-22T09:43:31.645Z,30.07
2023-02-22T09:46:00.900Z,31.88
2023-02-22T09:48:27.381Z,27.25
2023-02-22T09:50:58.415Z,26.65
2023-02-22T09:53:41.654Z,29.83
2023-02-22T09:56:12.027Z,25.30
2023-02-22T09:58:40.224Z,31.88
2023-02-22T10:01:28.260Z,31.58
2023-02-22T10:04:00.552Z,33.25
2023-02-22T10:06:27.073Z,24.70
2023-02-22T10:08:56.381Z,28.83
2023-02-22T10:11:54.768Z,31.95
2023-02-22T10:14:33.369Z,29.80
2023-02-22T10:17:04.223Z,28.08
2023-02-22T10:19:36.471Z,29.02
2023-02-22T10:22:04.917Z,21.92
2023-02-22T10:24:31.191Z,28.13
2023-02-22T10:26:58.589Z,28.83
2023-02-22T10:29:33.806Z,23.35
2023-02-22T10:32:02.389Z,35.03
2023-02-22T10:34:33.266Z,30.55
2023-02-22T10:37:20.143Z,29.52
2023-02-22T10:39:48.312Z,29.63
2023-02-22T10:42:15.679Z,30.83
2023-02-22T10:44:42.038Z,38.42
2023-02-22T10:47:11.400Z,36.35
2023-02-22T10:49:39.638Z,35.90
2023-02-22T10:52:13.598Z,32.08
2023-02-22T10:54:42.198Z,33.40
2023-02-22T10:57:09.705Z,28.27
2023-02-22T10:59:40.736Z,32.47
2023-02-22T11:02:14.044Z,34.53
2023-02-22T11:04:50.834Z,33.78
2023-02-22T11:07:28.489Z,31.05
2023-02-22T11:09:59.329Z,32.63
2023-02-22T11:14:52.320Z,29.83
2023-02-22T11:17:27.941Z,36.88
2023-02-22T11:19:54.327Z,32.35
2023-02-22T11:22:26.216Z,26.20
2023-02-22T11:24:56.039Z,35.42
2023-02-22T11:27:28.630Z,33.63
2023-02-22T11:29:58.437Z,31.35
2023-02-22T11:32:25.634Z,29.30
2023-02-22T11:35:03.481Z,34.03
2023-02-22T11:37:34.292Z,38.83
2023-02-22T11:40:19.671Z,36.70
2023-02-22T11:42:46.427Z,32.97
2023-02-22T11:45:13.006Z,32.25
2023-02-22T11:47:47.543Z,34.30
2023-02-22T11:50:32.658Z,42.88
2023-02-22T11:53:11.067Z,29.70
2023-02-22T11:56:00.307Z,35.47
2023-02-22T11:58:37.215Z,34.33
2023-02-22T12:01:17.314Z,37.05
2023-02-22T12:04:03.931Z,35.33
2023-02-22T12:06:40.406Z,28.30
2023-02-22T12:09:09.747Z,32.90
2023-02-22T12:11:44.416Z,37.30
2023-02-22T12:14:16.595Z,37.55
2023-02-22T12:16:48.982Z,36.15
2023-02-22T12:19:25.231Z,35.65
2023-02-22T12:21:56.853Z,36.22
2023-02-22T12:24:25.169Z,31.52
2023-02-22T12:27:05.686Z,32.25
2023-02-22T12:29:41.701Z,32.55
2023-02-22T12:32:19.846Z,38.22
2023-02-22T12:34:48.859Z,31.17
2023-02-22T12:37:23.787Z,33.38
2023-02-22T12:39:53.625Z,33.78
2023-02-22T12:42:24.614Z,30.63
2023-02-22T12:44:54.235Z,32.20
2023-02-22T12:47:22.990Z,36.97
2023-02-22T12:49:57.330Z,29.65
2023-02-22T12:52:23.608Z,32.03
2023-02-22T12:54:49.932Z,30.52
2023-02-22T12:57:31.637Z,36.50
2023-02-22T13:00:01.524Z,27.80
2023-02-22T13:02:34.973Z,31.05
2023-02-22T13:05:02.006Z,31.58
2023-02-22T13:07:39.049Z,35.20
2023-02-22T13:10:30.777Z,25.15
2023-02-22T13:13:03.786Z,31.25
2023-02-22T13:15:32.713Z,34.40
2023-02-22T13:18:01.302Z,26.02
2023-02-22T13:20:34.782Z,27.50
2023-02-22T13:23:05.084Z,32.30
2023-02-22T13:25:35.608Z,29.98
2023-02-22T13:28:05.391Z,32.42
2023-02-22T13:30:36.838Z,20.38
2023-02-22T13:33:03.186Z,29.73
2023-02-22T13:35:37.406Z,20.80
2023-02-22T13:38:15.739Z,32.40
2023-02-22T13:40:51.276Z,25.75
2023-02-22T13:43:40.984Z,22.00
2023-02-22T13:46:30.856Z,25.52
2023-02-22T13:49:15.781Z,24.42
2023-02-22T13:51:45.211Z,25.08
2023-02-22T13:54:20.783Z,26.02
2023-02-22T13:56:48.871Z,26.83
2023-02-22T13:59:27.111Z,21.60
2023-02-22T14:01:54.795Z,23.67
2023-02-22T14:04:27.327Z,25.10
2023-02-22T14:07:01.184Z,26.05
2023-02-22T14:09:46.073Z,22.52
2023-02-22T14:12:30.389Z,23.55
2023-02-22T14:15:28.661Z,23.90
2023-02-22T14:18:00.202Z,23.23
2023-02-22T14:20:36.753Z,25.70
2023-02-22T14:23:21.731Z,24.70
2023-02-22T14:25:48.168Z,22.52
2023-02-22T14:28:33.046Z,23.85
2023-02-22T14:31:07.051Z,21.77
2023-02-22T14:34:12.084Z,19.70
2023-02-22T14:36:41.706Z,22.23
2023-02-22T14:39:16.624Z,21.08
2023-02-22T14:41:46.109Z,20.40
2023-02-22T14:44:13.688Z,22.00
2023-02-22T14:46:41.533Z,25.05
2023-02-22T14:49:11.672Z,25.65
2023-02-22T14:51:41.578Z,21.27
2023-02-22T14:54:13.271Z,23.77
2023-02-22T14:56:44.124Z,16.38
2023-02-22T15:01:49.004Z,18.70
2023-02-22T15:04:28.857Z,17.63
2023-02-22T15:06:56.142Z,18.67
2023-02-22T15:09:29.243Z,19.98
2023-02-22T15:12:05.861Z,20.73
2023-02-22T15:14:37.550Z,24.83
2023-02-22T15:17:16.087Z,19.05
2023-02-22T15:19:42.500Z,18.05
2023-02-22T15:22:17.867Z,21.92
2023-02-22T15:24:44.655Z,23.02
2023-02-22T15:27:15.861Z,19.52
2023-02-22T15:29:44.437Z,23.23
2023-02-22T15:32:19.972Z,20.48
2023-02-22T15:34:46.368Z,20.23
2023-02-22T15:37:19.436Z,22.15
2023-02-22T15:39:45.718Z,19.05
2023-02-22T15:42:22.953Z,20.38
2023-02-22T15:44:52.371Z,22.42
2023-02-22T15:47:27.291Z,25.98
2023-02-22T15:50:15.210Z,22.95
2023-02-22T15:52:47.599Z,24.80
2023-02-22T15:55:16.101Z,23.65
2023-02-22T15:57:42.371Z,23.33
2023-02-22T16:00:18.497Z,23.70
2023-02-22T16:02:44.812Z,22.95
2023-02-22T16:05:13.051Z,21.20
2023-02-22T16:07:45.162Z,19.90
2023-02-22T16:10:21.435Z,22.95
2023-02-22T16:12:48.486Z,19.10
2023-02-22T16:15:16.081Z,24.73
2023-02-22T16:17:55.986Z,21.17
2023-02-22T16:20:29.402Z,23.23
2023-02-22T16:22:57.522Z,23.45
2023-02-22T16:25:27.351Z,25.27
2023-02-22T16:27:59.803Z,23.40
2023-02-22T16:30:34.044Z,27.35
2023-02-22T16:33:05.487Z,28.55
2023-02-22T16:35:35.274Z,29.70
2023-02-22T16:38:03.570Z,25.48
2023-02-22T16:40:40.678Z,19.80
2023-02-22T16:43:27.823Z,26.33
2023-02-22T16:45:54.178Z,43.20
2023-02-22T16:48:24.994Z,25.55
2023-02-22T16:50:51.963Z,25.75
2023-02-22T16:53:20.001Z,26.63
2023-02-22T16:55:50.405Z,27.05
2023-02-22T16:58:17.883Z,28.48
2023-02-22T17:00:44.462Z,24.52
2023-02-22T17:03:17.311Z,24.15
2023-02-22T17:05:44.372Z,30.58
2023-02-22T17:08:10.704Z,35.60
2023-02-22T17:10:37.208Z,26.98
2023-02-22T17:13:20.158Z,32.05
2023-02-22T17:15:49.915Z,27.42
2023-02-22T17:18:17.324Z,32.80
2023-02-22T17:20:44.942Z,29.05
2023-02-22T17:23:12.291Z,36.30
2023-02-22T17:25:39.996Z,32.72
2023-02-22T17:28:07.040Z,33.25
2023-02-22T17:30:35.721Z,37.67
2023-02-22T17:33:03.641Z,31.02
2023-02-22T17:35:35.606Z,30.25
2023-02-22T17:38:06.170Z,39.17
2023-02-22T17:40:36.327Z,36.97
2023-02-22T17:43:02.892Z,204.37
2023-02-22T17:45:29.675Z,44.17
2023-02-22T17:47:58.118Z,46.38
2023-02-22T17:50:24.516Z,44.38
2023-02-22T17:52:51.547Z,36.53
2023-02-22T17:55:19.132Z,40.97
2023-02-22T17:57:45.614Z,46.42
2023-02-22T18:00:23.069Z,42.78
2023-02-22T18:02:50.397Z,42.08
2023-02-22T18:05:17.435Z,46.75
2023-02-22T18:07:44.509Z,46.83
2023-02-22T18:10:12.325Z,48.15
2023-02-22T18:12:39.325Z,42.88
2023-02-22T18:15:06.345Z,48.00
2023-02-22T18:17:32.648Z,58.03
2023-02-22T18:19:58.893Z,45.65
2023-02-22T18:22:25.164Z,52.28
2023-02-22T18:24:57.688Z,62.55
2023-02-22T18:27:25.935Z,55.38
2023-02-22T18:29:52.206Z,49.63
2023-02-22T18:32:18.548Z,50.20
2023-02-22T18:34:45.468Z,46.42
2023-02-22T18:37:11.708Z,54.92
2023-02-22T18:39:42.743Z,52.58
2023-02-22T18:42:11.296Z,63.72
2023-02-22T18:44:37.699Z,62.85
2023-02-22T18:47:04.008Z,61.45
2023-02-22T18:49:30.332Z,61.25
2023-02-22T18:51:56.598Z,69.97
2023-02-22T18:54:22.885Z,56.88
2023-02-22T18:56:49.140Z,59.90
2023-02-22T18:59:15.424Z,61.80
2023-02-22T19:01:48.584Z,64.43
2023-02-22T19:04:15.444Z,69.90
2023-02-22T19:06:43.088Z,63.35
2023-02-22T19:09:09.417Z,64.32
2023-02-22T19:11:36.103Z,68.78
2023-02-22T19:14:05.453Z,68.82
2023-02-22T19:16:32.346Z,80.97
2023-02-22T19:18:58.795Z,74.00
2023-02-22T19:21:26.092Z,70.53
2023-02-22T19:23:53.129Z,73.93
2023-02-22T19:26:23.483Z,74.00
2023-02-22T19:28:50.753Z,68.45
2023-02-22T19:31:19.261Z,73.63
2023-02-22T19:33:47.877Z,64.88
2023-02-22T19:36:14.558Z,74.95
2023-02-22T19:38:41.419Z,84.38
2023-02-22T19:41:10.182Z,68.70
2023-02-22T19:43:36.763Z,71.25
2023-02-22T19:46:03.936Z,79.25
2023-02-22T19:48:30.191Z,79.63
2023-02-22T19:51:01.509Z,70.82
2023-02-22T19:53:27.759Z,79.93
2023-02-22T19:55:54.251Z,74.93
2023-02-22T19:58:20.588Z,82.03
2023-02-22T20:00:46.841Z,68.90
2023-02-22T20:03:13.304Z,65.53
2023-02-22T20:05:40.321Z,70.38
2023-02-22T20:08:06.820Z,72.72
2023-02-22T20:10:34.516Z,68.05
2023-02-22T20:13:01.489Z,80.38
2023-02-22T20:15:28.005Z,64.20
2023-02-22T20:17:54.996Z,71.20
2023-02-22T20:20:24.177Z,71.35
2023-02-22T20:22:50.859Z,61.38
2023-02-22T20:25:17.214Z,63.78
2023-02-22T20:27:43.660Z,64.32
2023-02-22T20:30:10.448Z,61.72
2023-02-22T20:32:37.777Z,61.92
2023-02-22T20:35:04.703Z,64.97
2023-02-22T20:37:31.590Z,61.22
2023-02-22T20:39:59.774Z,70.95
2023-02-22T20:42:26.430Z,67.10
2023-02-22T20:44:52.806Z,63.13
2023-02-22T20:47:19.213Z,62.05
2023-02-22T20:49:45.474Z,75.20
2023-02-22T20:52:11.762Z,66.63
2023-02-22T20:54:38.145Z,76.10
2023-02-22T20:57:07.875Z,71.10
2023-02-22T20:59:34.154Z,64.85
2023-02-22T21:02:00.507Z,75.75
2023-02-22T21:04:32.824Z,68.97
2023-02-22T21:07:03.123Z,73.85
2023-02-22T21:09:29.695Z,67.65
2023-02-22T21:11:55.980Z,67.85
2023-02-22T21:14:24.247Z,69.55
2023-02-22T21:16:51.312Z,67.03
2023-02-22T21:19:25.427Z,67.15
2023-02-22T21:21:54.794Z,68.13
2023-02-22T21:24:22.150Z,70.80
2023-02-22T21:26:48.368Z,66.85
2023-02-22T21:29:14.632Z,68.50
2023-02-22T21:31:41.132Z,67.03
2023-02-22T21:34:10.574Z,68.68
2023-02-22T21:36:38.675Z,61.28
2023-02-22T21:39:10.266Z,67.43
2023-02-22T21:41:39.189Z,70.10
2023-02-22T21:44:06.812Z,70.25
2023-02-22T21:46:33.066Z,74.60
2023-02-22T21:48:59.351Z,73.10
2023-02-22T21:51:26.867Z,74.75
2023-02-22T21:53:54.015Z,69.88
2023-02-22T21:56:24.056Z,67.25
2023-02-22T21:58:54.039Z,67.30
2023-02-22T22:01:20.637Z,64.97
2023-02-22T22:03:47.025Z,72.65
2023-02-22T22:06:13.840Z,65.03
2023-02-22T22:08:41.237Z,65.75
2023-02-22T22:11:09.202Z,63.92
2023-02-22T22:13:36.594Z,59.90
2023-02-22T22:16:04.142Z,65.40
2023-02-22T22:18:30.729Z,60.55
2023-02-22T22:20:57.050Z,54.72
2023-02-22T22:23:23.301Z,52.28
2023-02-22T22:25:51.238Z,52.20
2023-02-22T22:28:17.490Z,62.45
2023-02-22T22:30:43.834Z,48.85
2023-02-22T22:33:11.248Z,61.15
2023-02-22T22:35:41.823Z,55.30
2023-02-22T22:38:09.423Z,63.92
2023-02-22T22:40:35.958Z,61.60
2023-02-22T22:43:02.185Z,62.15
2023-02-22T22:45:28.530Z,63.67
2023-02-22T22:47:54.792Z,60.35
2023-02-22T22:50:26.424Z,66.93
2023-02-22T22:52:55.383Z,63.80
2023-02-22T22:55:24.146Z,60.33
2023-02-22T22:57:50.944Z,68.13
2023-02-22T23:00:34.765Z,62.72
2023-02-22T23:03:01.087Z,60.00
2023-02-22T23:05:30.371Z,65.05
2023-02-22T23:07:56.979Z,75.13
2023-02-22T23:10:27.100Z,63.38
2023-02-22T23:12:54.324Z,73.43
2023-02-22T23:15:20.693Z,63.63
2023-02-22T23:17:46.976Z,60.88
2023-02-22T23:20:13.419Z,56.05
2023-02-22T23:22:47.071Z,66.00
2023-02-22T23:25:15.659Z,58.50
2023-02-22T23:27:42.679Z,61.88
2023-02-22T23:30:14.899Z,59.42
2023-02-22T23:32:42.392Z,68.47
2023-02-22T23:35:11.264Z,63.15
2023-02-22T23:37:39.763Z,66.57
2023-02-22T23:40:16.752Z,65.18
2023-02-22T23:42:46.100Z,64.22
2023-02-22T23:45:22.384Z,63.35
2023-02-22T23:47:54.666Z,62.83
2023-02-22T23:50:23.023Z,59.45
2023-02-22T23:52:50.742Z,64.70
2023-02-22T23:55:20.744Z,61.72
2023-02-22T23:57:47.471Z,62.50
