createdAt,value
2018-09-20T00:01:52.404Z,16.70
2018-09-20T00:04:21.653Z,16.70
2018-09-20T00:06:50.943Z,16.70
2018-09-20T00:09:20.254Z,16.80
2018-09-20T00:11:49.542Z,16.80
2018-09-20T00:14:18.791Z,16.80
2018-09-20T00:16:48.075Z,16.80
2018-09-20T00:19:17.339Z,16.70
2018-09-20T00:21:46.677Z,16.80
2018-09-20T00:24:15.938Z,16.80
2018-09-20T00:26:45.198Z,16.70
2018-09-20T00:29:14.479Z,16.70
2018-09-20T00:31:43.779Z,16.70
2018-09-20T00:34:13.093Z,16.70
2018-09-20T00:36:42.391Z,16.70
2018-09-20T00:39:13.559Z,16.70
2018-09-20T00:41:43.270Z,16.70
2018-09-20T00:44:13.014Z,16.70
2018-09-20T00:46:42.330Z,16.60
2018-09-20T00:49:11.563Z,16.60
2018-09-20T00:51:40.831Z,16.60
2018-09-20T00:54:10.058Z,16.60
2018-09-20T00:56:39.324Z,16.60
2018-09-20T00:59:08.567Z,16.60
2018-09-20T01:01:37.863Z,16.60
2018-09-20T01:04:07.155Z,16.60
2018-09-20T01:06:36.435Z,16.50
2018-09-20T01:09:09.238Z,16.50
2018-09-20T01:11:38.766Z,16.50
2018-09-20T01:14:08.037Z,16.50
2018-09-20T01:16:37.344Z,16.50
2018-09-20T01:19:06.666Z,16.50
2018-09-20T01:21:36.052Z,16.40
2018-09-20T01:24:05.335Z,16.40
2018-09-20T01:26:34.618Z,16.40
2018-09-20T01:29:03.937Z,16.30
2018-09-20T01:31:33.182Z,16.30
2018-09-20T01:34:02.458Z,16.30
2018-09-20T01:36:31.731Z,16.30
2018-09-20T01:39:01.072Z,16.30
2018-09-20T01:41:30.352Z,16.30
2018-09-20T01:43:59.665Z,16.30
2018-09-20T01:46:28.971Z,16.20
2018-09-20T01:48:58.254Z,16.20
2018-09-20T01:51:27.752Z,16.20
2018-09-20T01:53:57.052Z,16.20
2018-09-20T01:56:26.339Z,16.20
2018-09-20T01:58:55.645Z,16.20
2018-09-20T02:01:24.915Z,16.10
2018-09-20T02:03:54.251Z,16.10
2018-09-20T02:06:23.550Z,16.00
2018-09-20T02:08:52.857Z,16.00
2018-09-20T02:11:22.135Z,16.00
2018-09-20T02:13:51.514Z,15.90
2018-09-20T02:16:20.867Z,15.90
2018-09-20T02:18:50.278Z,15.90
2018-09-20T02:21:19.686Z,15.90
2018-09-20T02:23:49.170Z,15.90
2018-09-20T02:26:18.498Z,15.90
2018-09-20T02:28:47.879Z,15.80
2018-09-20T02:31:17.201Z,15.80
2018-09-20T02:33:46.565Z,15.80
2018-09-20T02:36:15.956Z,15.80
2018-09-20T02:38:45.265Z,15.70
2018-09-20T02:41:14.500Z,15.70
2018-09-20T02:43:43.767Z,15.70
2018-09-20T02:46:13.005Z,15.70
2018-09-20T02:48:42.257Z,15.70
2018-09-20T02:51:11.532Z,15.70
2018-09-20T02:53:40.798Z,15.70
2018-09-20T02:56:10.033Z,15.60
2018-09-20T02:58:39.299Z,15.60
2018-09-20T03:01:08.554Z,15.70
2018-09-20T03:03:37.775Z,15.60
2018-09-20T03:06:07.027Z,15.70
2018-09-20T03:08:36.275Z,15.60
2018-09-20T03:11:05.515Z,15.60
2018-09-20T03:13:34.862Z,15.50
2018-09-20T03:16:04.194Z,15.50
2018-09-20T03:18:33.482Z,15.40
2018-09-20T03:21:02.767Z,15.40
2018-09-20T03:23:32.004Z,15.40
2018-09-20T03:26:01.276Z,15.30
2018-09-20T03:28:30.544Z,15.30
2018-09-20T03:30:59.986Z,15.30
2018-09-20T03:33:29.215Z,15.30
2018-09-20T03:35:58.494Z,15.20
2018-09-20T03:38:27.765Z,15.20
2018-09-20T03:40:57.079Z,15.20
2018-09-20T03:43:26.440Z,15.20
2018-09-20T03:45:55.744Z,15.20
2018-09-20T03:48:25.010Z,15.10
2018-09-20T03:50:54.274Z,15.10
2018-09-20T03:53:23.500Z,15.10
2018-09-20T03:55:53.026Z,15.00
2018-09-20T03:58:22.526Z,15.00
2018-09-20T04:00:51.769Z,15.00
2018-09-20T04:03:21.029Z,15.00
2018-09-20T04:05:50.321Z,15.10
2018-09-20T04:08:19.607Z,15.10
2018-09-20T04:10:48.931Z,15.10
2018-09-20T04:13:18.198Z,15.10
2018-09-20T04:15:47.537Z,15.00
2018-09-20T04:18:16.846Z,15.10
2018-09-20T04:20:46.155Z,15.10
2018-09-20T04:23:15.494Z,15.10
2018-09-20T04:25:44.754Z,15.10
2018-09-20T04:28:14.023Z,15.10
2018-09-20T04:30:43.280Z,15.00
2018-09-20T04:33:12.519Z,15.00
2018-09-20T04:35:41.771Z,15.00
2018-09-20T04:38:11.042Z,15.00
2018-09-20T04:40:40.442Z,15.00
2018-09-20T04:43:09.802Z,15.00
2018-09-20T04:45:39.159Z,15.00
2018-09-20T04:48:08.514Z,14.90
2018-09-20T04:50:37.863Z,14.90
2018-09-20T04:53:07.314Z,14.90
2018-09-20T04:55:37.747Z,14.90
2018-09-20T04:58:07.146Z,14.90
2018-09-20T05:00:36.466Z,15.00
2018-09-20T05:03:05.905Z,15.00
2018-09-20T05:05:35.420Z,15.00
2018-09-20T05:08:04.914Z,15.00
2018-09-20T05:10:34.225Z,15.00
2018-09-20T05:13:03.750Z,15.00
2018-09-20T05:15:33.274Z,15.00
2018-09-20T05:18:02.953Z,15.00
2018-09-20T05:20:32.891Z,15.00
2018-09-20T05:23:02.411Z,15.00
2018-09-20T05:25:31.846Z,15.10
2018-09-20T05:28:01.157Z,15.10
2018-09-20T05:30:30.649Z,15.10
2018-09-20T05:33:00.168Z,15.20
2018-09-20T05:35:29.711Z,15.30
2018-09-20T05:37:59.038Z,15.30
2018-09-20T05:40:28.379Z,15.40
2018-09-20T05:42:57.693Z,15.40
2018-09-20T05:45:26.996Z,15.50
2018-09-20T05:47:56.354Z,15.60
2018-09-20T05:50:25.742Z,15.60
2018-09-20T05:52:55.121Z,15.70
2018-09-20T05:55:24.727Z,15.80
2018-09-20T05:57:54.052Z,15.80
2018-09-20T06:00:23.354Z,15.90
2018-09-20T06:02:52.665Z,16.00
2018-09-20T06:05:22.007Z,16.10
2018-09-20T06:07:51.632Z,16.20
2018-09-20T06:10:20.976Z,16.30
2018-09-20T06:12:50.359Z,16.40
2018-09-20T06:15:19.755Z,16.50
2018-09-20T06:17:49.220Z,16.60
2018-09-20T06:20:18.639Z,16.70
2018-09-20T06:22:48.741Z,16.90
2018-09-20T06:25:18.226Z,17.10
2018-09-20T06:27:47.800Z,17.20
2018-09-20T06:30:17.303Z,17.40
2018-09-20T06:32:46.911Z,17.50
2018-09-20T06:35:16.501Z,17.70
2018-09-20T06:37:45.823Z,17.90
2018-09-20T06:40:15.160Z,18.00
2018-09-20T06:42:44.591Z,18.20
2018-09-20T06:45:14.529Z,18.40
2018-09-20T06:47:44.046Z,18.70
2018-09-20T06:50:13.427Z,18.90
2018-09-20T06:52:42.694Z,19.20
2018-09-20T06:55:12.144Z,19.30
2018-09-20T06:57:41.394Z,19.40
2018-09-20T07:02:39.898Z,19.80
2018-09-20T07:05:09.457Z,20.00
2018-09-20T07:07:38.805Z,20.20
2018-09-20T07:10:08.203Z,20.30
2018-09-20T07:12:37.467Z,20.40
2018-09-20T07:15:07.523Z,20.50
2018-09-20T07:17:37.027Z,20.60
2018-09-20T07:20:06.460Z,20.70
2018-09-20T07:22:35.755Z,20.80
2018-09-20T07:25:05.103Z,20.90
2018-09-20T07:27:34.370Z,21.00
2018-09-20T07:30:03.791Z,21.00
2018-09-20T07:32:33.251Z,21.00
2018-09-20T07:35:03.232Z,21.00
2018-09-20T07:37:32.530Z,21.10
2018-09-20T07:40:01.925Z,21.10
2018-09-20T07:42:31.233Z,21.20
2018-09-20T07:45:00.650Z,21.30
2018-09-20T07:47:29.966Z,21.30
2018-09-20T07:49:59.313Z,21.40
2018-09-20T07:52:28.658Z,21.50
2018-09-20T07:54:57.999Z,21.60
2018-09-20T07:57:29.525Z,21.70
2018-09-20T08:00:01.317Z,21.80
2018-09-20T08:02:30.722Z,22.00
2018-09-20T08:05:00.207Z,22.10
2018-09-20T08:07:29.874Z,22.20
2018-09-20T08:09:59.274Z,22.40
2018-09-20T08:12:28.618Z,22.50
2018-09-20T08:14:57.955Z,22.60
2018-09-20T08:17:27.408Z,22.80
2018-09-20T08:19:56.750Z,22.90
2018-09-20T08:22:26.245Z,23.00
2018-09-20T08:24:55.683Z,23.20
2018-09-20T08:27:25.158Z,23.40
2018-09-20T08:29:54.462Z,23.30
2018-09-20T08:32:23.849Z,23.30
2018-09-20T08:34:53.329Z,23.30
2018-09-20T08:37:22.682Z,23.30
2018-09-20T08:39:51.947Z,23.40
2018-09-20T08:42:21.372Z,23.60
2018-09-20T08:44:50.554Z,23.70
2018-09-20T08:47:20.059Z,23.80
2018-09-20T08:49:49.540Z,23.90
2018-09-20T08:52:18.965Z,24.10
2018-09-20T08:54:48.370Z,24.10
2018-09-20T08:57:17.731Z,24.30
2018-09-20T08:59:47.310Z,24.40
2018-09-20T09:02:16.739Z,24.50
2018-09-20T09:07:15.211Z,24.70
2018-09-20T09:09:44.550Z,24.60
2018-09-20T09:12:13.972Z,24.60
2018-09-20T09:14:43.262Z,24.60
2018-09-20T09:17:12.577Z,24.70
2018-09-20T09:19:41.914Z,24.80
2018-09-20T09:22:11.171Z,24.90
2018-09-20T09:24:40.437Z,25.10
2018-09-20T09:27:09.780Z,25.20
2018-09-20T09:29:39.058Z,25.30
2018-09-20T09:32:08.447Z,25.20
2018-09-20T09:34:37.823Z,25.30
2018-09-20T09:37:07.187Z,25.50
2018-09-20T09:39:36.678Z,25.60
2018-09-20T09:42:06.100Z,25.50
2018-09-20T09:44:35.691Z,25.60
2018-09-20T09:47:05.267Z,25.70
2018-09-20T09:49:34.678Z,25.90
2018-09-20T09:52:04.097Z,26.00
2018-09-20T09:54:33.697Z,26.00
2018-09-20T09:57:02.913Z,25.90
2018-09-20T09:59:32.234Z,25.90
2018-09-20T10:02:01.530Z,26.00
2018-09-20T10:04:31.004Z,26.10
2018-09-20T10:07:00.490Z,26.20
2018-09-20T10:09:29.872Z,26.30
2018-09-20T10:11:59.711Z,26.40
2018-09-20T10:14:29.121Z,26.40
2018-09-20T10:16:58.447Z,26.50
2018-09-20T10:19:27.878Z,26.70
2018-09-20T10:21:57.299Z,26.70
2018-09-20T10:24:26.698Z,26.80
2018-09-20T10:26:56.049Z,26.80
2018-09-20T10:29:26.488Z,26.90
2018-09-20T10:31:55.861Z,27.00
2018-09-20T10:34:25.208Z,27.00
2018-09-20T10:36:54.574Z,27.10
2018-09-20T10:39:24.079Z,27.10
2018-09-20T10:41:53.503Z,27.20
2018-09-20T10:44:22.844Z,27.00
2018-09-20T10:46:52.202Z,26.70
2018-09-20T10:49:21.690Z,26.60
2018-09-20T10:51:51.663Z,26.70
2018-09-20T10:54:21.214Z,26.70
2018-09-20T10:56:50.866Z,26.70
2018-09-20T10:59:20.334Z,26.60
2018-09-20T11:01:49.806Z,26.50
2018-09-20T11:04:19.864Z,26.40
2018-09-20T11:06:49.526Z,26.30
2018-09-20T11:09:19.094Z,26.40
2018-09-20T11:11:48.709Z,26.50
2018-09-20T11:14:18.201Z,26.70
2018-09-20T11:16:47.587Z,26.90
2018-09-20T11:19:16.907Z,27.10
2018-09-20T11:21:46.237Z,27.10
2018-09-20T11:24:15.694Z,27.00
2018-09-20T11:26:45.025Z,26.80
2018-09-20T11:29:14.431Z,26.60
2018-09-20T11:31:44.104Z,26.60
2018-09-20T11:34:13.547Z,26.50
2018-09-20T11:36:43.067Z,26.40
2018-09-20T11:39:13.770Z,26.20
2018-09-20T11:41:43.131Z,26.10
2018-09-20T11:44:12.498Z,26.10
2018-09-20T11:46:41.880Z,26.10
2018-09-20T11:49:11.727Z,26.20
2018-09-20T11:51:41.122Z,26.40
2018-09-20T11:54:10.441Z,26.70
2018-09-20T11:56:39.717Z,26.90
2018-09-20T11:59:09.054Z,27.20
2018-09-20T12:01:38.339Z,27.40
2018-09-20T12:04:07.732Z,27.70
2018-09-20T12:06:37.095Z,27.90
2018-09-20T12:09:07.775Z,28.20
2018-09-20T12:11:37.157Z,28.20
2018-09-20T12:14:06.499Z,28.30
2018-09-20T12:16:35.828Z,28.30
2018-09-20T12:19:05.250Z,28.20
2018-09-20T12:21:34.613Z,28.20
2018-09-20T12:24:03.907Z,28.40
2018-09-20T12:26:33.272Z,28.30
2018-09-20T12:29:02.683Z,28.50
2018-09-20T12:31:31.947Z,28.70
2018-09-20T12:34:01.302Z,28.70
2018-09-20T12:36:30.541Z,28.50
2018-09-20T12:39:00.058Z,28.50
2018-09-20T12:41:29.395Z,28.50
2018-09-20T12:43:58.766Z,28.80
2018-09-20T12:46:29.141Z,28.90
2018-09-20T12:48:58.457Z,28.80
2018-09-20T12:51:27.799Z,28.70
2018-09-20T12:53:57.126Z,28.60
2018-09-20T12:56:26.516Z,28.50
2018-09-20T12:58:55.878Z,28.60
2018-09-20T13:01:25.173Z,28.70
2018-09-20T13:03:54.555Z,28.90
2018-09-20T13:06:23.858Z,29.00
2018-09-20T13:08:53.178Z,28.90
2018-09-20T13:11:22.642Z,28.90
2018-09-20T13:13:52.032Z,28.80
2018-09-20T13:16:21.315Z,28.70
2018-09-20T13:18:50.609Z,28.80
2018-09-20T13:21:20.019Z,28.90
2018-09-20T13:23:49.373Z,28.80
2018-09-20T13:26:18.779Z,29.00
2018-09-20T13:28:48.303Z,29.10
2018-09-20T13:31:17.957Z,29.20
2018-09-20T13:33:47.586Z,29.40
2018-09-20T13:36:17.004Z,29.50
2018-09-20T13:38:46.465Z,29.70
2018-09-20T13:41:15.968Z,29.80
2018-09-20T13:43:46.054Z,29.80
2018-09-20T13:46:15.344Z,29.80
2018-09-20T13:48:44.691Z,29.70
2018-09-20T13:51:13.959Z,29.50
2018-09-20T13:53:43.182Z,29.20
2018-09-20T13:56:12.530Z,28.90
2018-09-20T13:58:45.872Z,28.50
2018-09-20T14:01:15.256Z,28.30
2018-09-20T14:03:44.591Z,28.10
2018-09-20T14:06:14.067Z,28.20
2018-09-20T14:08:43.359Z,28.40
2018-09-20T14:11:12.848Z,28.60
2018-09-20T14:13:42.109Z,28.80
2018-09-20T14:16:11.444Z,28.90
2018-09-20T14:18:40.633Z,29.00
2018-09-20T14:21:09.919Z,29.20
2018-09-20T14:23:39.165Z,29.20
2018-09-20T14:26:08.498Z,29.20
2018-09-20T14:28:37.803Z,29.20
2018-09-20T14:31:07.052Z,29.20
2018-09-20T14:33:36.319Z,29.20
2018-09-20T14:36:05.675Z,29.20
2018-09-20T14:38:35.242Z,29.30
2018-09-20T14:41:04.607Z,29.20
2018-09-20T14:43:33.862Z,29.20
2018-09-20T14:46:03.144Z,29.10
2018-09-20T14:48:32.500Z,29.10
2018-09-20T14:51:01.834Z,29.00
2018-09-20T14:53:31.115Z,29.00
2018-09-20T14:56:00.505Z,29.00
2018-09-20T14:58:34.028Z,29.00
2018-09-20T15:01:04.692Z,29.00
2018-09-20T15:03:34.182Z,28.90
2018-09-20T15:06:03.653Z,28.80
2018-09-20T15:08:34.310Z,28.80
2018-09-20T15:11:03.686Z,28.80
2018-09-20T15:14:03.480Z,28.80
2018-09-20T15:16:32.959Z,28.80
2018-09-20T15:19:02.378Z,28.80
2018-09-20T15:21:31.804Z,28.70
2018-09-20T15:24:01.379Z,28.70
2018-09-20T15:26:30.867Z,28.60
2018-09-20T15:29:00.279Z,28.60
2018-09-20T15:31:29.615Z,28.50
2018-09-20T15:33:59.006Z,28.50
2018-09-20T15:36:28.329Z,28.40
2018-09-20T15:38:57.672Z,28.40
2018-09-20T15:41:26.934Z,28.40
2018-09-20T15:43:56.237Z,28.30
2018-09-20T15:46:25.580Z,28.30
2018-09-20T15:48:54.956Z,28.30
2018-09-20T15:51:24.324Z,28.20
2018-09-20T15:53:53.651Z,28.20
2018-09-20T15:56:23.073Z,28.20
2018-09-20T15:58:52.535Z,28.10
2018-09-20T16:01:22.194Z,28.10
2018-09-20T16:03:54.299Z,28.00
2018-09-20T16:06:49.602Z,27.90
2018-09-20T16:09:43.545Z,27.80
2018-09-20T16:12:24.193Z,27.70
2018-09-20T16:14:59.126Z,27.60
2018-09-20T16:17:29.886Z,27.70
2018-09-20T16:20:00.939Z,27.60
2018-09-20T16:22:33.063Z,27.40
2018-09-20T16:25:08.219Z,27.30
2018-09-20T16:27:50.411Z,27.20
2018-09-20T16:30:36.685Z,27.20
2018-09-20T16:33:29.074Z,27.10
2018-09-20T16:36:19.593Z,26.90
2018-09-20T16:38:58.847Z,26.90
2018-09-20T16:41:36.505Z,26.70
2018-09-20T16:44:10.282Z,26.70
2018-09-20T16:46:54.435Z,26.60
2018-09-20T16:49:39.305Z,26.40
2018-09-20T16:52:10.568Z,26.30
2018-09-20T16:54:42.405Z,26.20
2018-09-20T16:57:27.646Z,26.10
2018-09-20T17:00:01.814Z,25.90
2018-09-20T17:02:38.597Z,25.80
2018-09-20T17:05:10.349Z,25.60
2018-09-20T17:07:46.097Z,25.50
2018-09-20T17:10:22.753Z,25.40
2018-09-20T17:12:55.031Z,25.30
2018-09-20T17:15:28.967Z,25.10
2018-09-20T17:18:01.396Z,25.00
2018-09-20T17:20:30.986Z,24.80
2018-09-20T17:23:00.455Z,24.70
2018-09-20T17:25:29.945Z,24.50
2018-09-20T17:28:00.064Z,24.40
2018-09-20T17:30:29.652Z,24.20
2018-09-20T17:32:59.198Z,24.10
2018-09-20T17:35:29.095Z,23.90
2018-09-20T17:38:00.303Z,23.80
2018-09-20T17:40:30.519Z,23.60
2018-09-20T17:43:02.376Z,23.50
2018-09-20T17:45:31.891Z,23.50
2018-09-20T17:48:01.244Z,23.40
2018-09-20T17:50:30.861Z,23.30
2018-09-20T17:53:00.910Z,23.20
2018-09-20T17:55:31.020Z,23.00
2018-09-20T17:58:01.691Z,22.90
2018-09-20T18:00:38.479Z,22.80
2018-09-20T18:03:09.455Z,22.70
2018-09-20T18:05:39.003Z,22.60
2018-09-20T18:08:08.617Z,22.50
2018-09-20T18:10:38.267Z,22.30
2018-09-20T18:13:08.362Z,22.20
2018-09-20T18:15:39.777Z,22.10
2018-09-20T18:18:09.933Z,22.00
2018-09-20T18:20:39.548Z,21.80
2018-09-20T18:23:09.804Z,21.80
2018-09-20T18:25:39.547Z,21.70
2018-09-20T18:28:09.369Z,21.60
2018-09-20T18:30:39.296Z,21.50
2018-09-20T18:33:08.826Z,21.40
2018-09-20T18:35:38.586Z,21.40
2018-09-20T18:38:08.777Z,21.30
2018-09-20T18:40:38.566Z,21.20
2018-09-20T18:43:08.319Z,21.10
2018-09-20T18:45:38.030Z,21.00
2018-09-20T18:48:07.764Z,20.90
2018-09-20T18:50:37.424Z,20.80
2018-09-20T18:53:06.991Z,20.70
2018-09-20T18:55:36.644Z,20.70
2018-09-20T18:58:06.118Z,20.60
2018-09-20T19:00:35.766Z,20.60
2018-09-20T19:03:05.378Z,20.50
2018-09-20T19:05:34.901Z,20.50
2018-09-20T19:08:04.592Z,20.40
2018-09-20T19:10:34.470Z,20.30
2018-09-20T19:13:04.120Z,20.20
2018-09-20T19:15:33.887Z,20.20
2018-09-20T19:18:03.594Z,20.10
2018-09-20T19:20:33.443Z,20.10
2018-09-20T19:23:03.266Z,20.00
2018-09-20T19:25:32.993Z,20.00
2018-09-20T19:28:02.502Z,20.00
2018-09-20T19:30:32.065Z,20.00
2018-09-20T19:33:01.555Z,19.90
2018-09-20T19:35:31.426Z,19.80
2018-09-20T19:38:00.923Z,19.80
2018-09-20T19:40:30.879Z,19.80
2018-09-20T19:43:00.470Z,19.80
2018-09-20T19:45:30.304Z,19.70
2018-09-20T19:48:00.450Z,19.70
2018-09-20T19:50:30.189Z,19.60
2018-09-20T19:53:00.380Z,19.60
2018-09-20T19:55:30.204Z,19.60
2018-09-20T19:58:00.310Z,19.60
2018-09-20T20:00:30.053Z,19.50
2018-09-20T20:02:59.891Z,19.50
2018-09-20T20:05:29.504Z,19.40
2018-09-20T20:08:00.202Z,19.30
2018-09-20T20:10:29.685Z,19.30
2018-09-20T20:13:00.866Z,19.20
2018-09-20T20:15:31.202Z,19.20
2018-09-20T20:18:01.389Z,19.10
2018-09-20T20:20:30.897Z,19.10
2018-09-20T20:23:00.682Z,19.10
2018-09-20T20:25:30.094Z,19.00
2018-09-20T20:27:59.786Z,19.00
2018-09-20T20:30:29.270Z,18.90
2018-09-20T20:32:58.604Z,18.90
2018-09-20T20:35:28.321Z,18.80
2018-09-20T20:37:57.816Z,18.70
2018-09-20T20:40:27.197Z,18.70
2018-09-20T20:42:56.625Z,18.60
2018-09-20T20:45:25.936Z,18.60
2018-09-20T20:47:55.328Z,18.60
2018-09-20T20:50:24.792Z,18.50
2018-09-20T20:52:54.283Z,18.50
2018-09-20T20:55:23.566Z,18.50
2018-09-20T20:57:52.939Z,18.40
2018-09-20T21:00:22.316Z,18.30
2018-09-20T21:02:51.671Z,18.30
2018-09-20T21:05:21.175Z,18.20
2018-09-20T21:07:50.710Z,18.10
2018-09-20T21:10:20.082Z,18.10
2018-09-20T21:12:49.455Z,18.10
2018-09-20T21:15:18.827Z,18.00
2018-09-20T21:17:48.252Z,18.00
2018-09-20T21:20:17.633Z,18.00
2018-09-20T21:22:47.012Z,17.90
2018-09-20T21:25:16.389Z,17.90
2018-09-20T21:27:45.792Z,17.90
2018-09-20T21:30:15.070Z,17.90
2018-09-20T21:32:44.443Z,18.00
2018-09-20T21:35:13.867Z,18.00
2018-09-20T21:37:43.184Z,18.00
2018-09-20T21:40:12.550Z,18.00
2018-09-20T21:42:41.951Z,18.00
2018-09-20T21:45:11.358Z,18.00
2018-09-20T21:47:40.794Z,18.00
2018-09-20T21:50:10.353Z,18.00
2018-09-20T21:52:39.745Z,18.00
2018-09-20T21:55:09.538Z,17.90
2018-09-20T21:57:38.964Z,17.90
2018-09-20T22:00:08.791Z,17.80
2018-09-20T22:02:43.438Z,17.70
2018-09-20T22:05:12.819Z,17.70
2018-09-20T22:07:42.130Z,17.70
2018-09-20T22:10:11.861Z,17.80
2018-09-20T22:12:41.194Z,17.80
2018-09-20T22:15:15.789Z,17.80
2018-09-20T22:17:45.111Z,17.70
2018-09-20T22:20:14.414Z,17.70
2018-09-20T22:22:43.742Z,17.70
2018-09-20T22:25:13.263Z,17.60
2018-09-20T22:27:42.650Z,17.60
2018-09-20T22:30:12.045Z,17.60
2018-09-20T22:32:41.329Z,17.50
2018-09-20T22:35:10.897Z,17.40
2018-09-20T22:37:40.260Z,17.40
2018-09-20T22:40:09.629Z,17.30
2018-09-20T22:42:38.988Z,17.40
2018-09-20T22:45:08.302Z,17.40
2018-09-20T22:47:37.635Z,17.40
2018-09-20T22:50:06.929Z,17.40
2018-09-20T22:52:36.237Z,17.40
2018-09-20T22:55:05.646Z,17.50
2018-09-20T22:57:34.985Z,17.40
2018-09-20T23:00:04.374Z,17.40
2018-09-20T23:02:33.657Z,17.30
2018-09-20T23:05:02.950Z,17.30
2018-09-20T23:07:32.281Z,17.20
2018-09-20T23:10:01.646Z,17.20
2018-09-20T23:12:30.950Z,17.10
2018-09-20T23:15:00.242Z,17.10
2018-09-20T23:17:29.585Z,17.00
2018-09-20T23:19:58.854Z,17.00
2018-09-20T23:22:28.184Z,16.90
2018-09-20T23:24:57.465Z,16.80
2018-09-20T23:27:26.847Z,16.80
2018-09-20T23:29:56.170Z,16.70
2018-09-20T23:32:25.404Z,16.70
2018-09-20T23:34:54.958Z,16.60
2018-09-20T23:37:24.285Z,16.50
2018-09-20T23:39:53.576Z,16.50
2018-09-20T23:42:22.870Z,16.50
2018-09-20T23:44:52.164Z,16.40
2018-09-20T23:47:21.483Z,16.40
2018-09-20T23:49:50.950Z,16.30
2018-09-20T23:52:20.324Z,16.30
2018-09-20T23:54:49.722Z,16.30
2018-09-20T23:57:19.174Z,16.20
2018-09-20T23:59:48.454Z,16.20
