createdAt,value
2018-05-09T00:00:32.251Z,99.90
2018-05-09T00:02:59.805Z,99.90
2018-05-09T00:05:28.090Z,99.90
2018-05-09T00:07:56.393Z,99.90
2018-05-09T00:10:25.142Z,99.90
2018-05-09T00:12:52.676Z,99.90
2018-05-09T00:15:20.193Z,99.90
2018-05-09T00:17:47.745Z,99.90
2018-05-09T00:20:16.050Z,99.90
2018-05-09T00:22:43.568Z,99.90
2018-05-09T00:25:11.173Z,99.90
2018-05-09T00:27:38.689Z,99.90
2018-05-09T00:30:06.226Z,99.90
2018-05-09T00:32:33.745Z,99.90
2018-05-09T00:35:01.292Z,99.90
2018-05-09T00:37:29.577Z,99.90
2018-05-09T00:39:57.109Z,99.90
2018-05-09T00:42:24.718Z,99.90
2018-05-09T00:44:52.268Z,99.90
2018-05-09T00:47:19.790Z,99.90
2018-05-09T00:49:48.124Z,99.90
2018-05-09T00:52:15.648Z,99.90
2018-05-09T00:54:43.948Z,99.90
2018-05-09T00:57:11.468Z,99.90
2018-05-09T00:59:39.012Z,99.90
2018-05-09T01:02:06.532Z,99.90
2018-05-09T01:04:34.836Z,99.90
2018-05-09T01:07:02.353Z,99.90
2018-05-09T01:09:29.905Z,99.90
2018-05-09T01:11:57.425Z,99.90
2018-05-09T01:14:24.941Z,99.90
2018-05-09T01:16:53.264Z,99.90
2018-05-09T01:19:20.796Z,99.90
2018-05-09T01:21:51.051Z,99.90
2018-05-09T01:24:18.568Z,99.90
2018-05-09T01:26:46.871Z,99.90
2018-05-09T01:29:14.395Z,99.90
2018-05-09T01:31:43.437Z,99.90
2018-05-09T01:34:10.952Z,99.90
2018-05-09T01:36:38.577Z,99.90
2018-05-09T01:39:06.816Z,99.90
2018-05-09T01:41:35.123Z,99.90
2018-05-09T01:44:02.642Z,99.90
2018-05-09T01:46:31.686Z,99.90
2018-05-09T01:48:59.203Z,99.90
2018-05-09T01:51:26.741Z,99.90
2018-05-09T01:53:54.257Z,99.90
2018-05-09T01:56:21.814Z,99.90
2018-05-09T01:58:49.351Z,99.90
2018-05-09T02:01:17.638Z,99.90
2018-05-09T02:03:45.938Z,99.90
2018-05-09T02:06:13.533Z,99.90
2018-05-09T02:08:41.074Z,99.90
2018-05-09T02:11:08.640Z,99.90
2018-05-09T02:13:36.180Z,99.90
2018-05-09T02:16:03.763Z,99.90
2018-05-09T02:18:31.296Z,99.90
2018-05-09T02:20:59.578Z,99.90
2018-05-09T02:23:27.112Z,99.90
2018-05-09T02:25:55.441Z,99.90
2018-05-09T02:28:23.006Z,99.90
2018-05-09T02:30:50.562Z,99.90
2018-05-09T02:33:18.137Z,99.90
2018-05-09T02:35:45.689Z,99.90
2018-05-09T02:38:13.236Z,99.90
2018-05-09T02:40:40.812Z,99.90
2018-05-09T02:43:08.328Z,99.90
2018-05-09T02:45:35.861Z,99.90
2018-05-09T02:48:03.378Z,99.90
2018-05-09T02:50:31.689Z,99.90
2018-05-09T02:52:59.208Z,99.90
2018-05-09T02:55:27.516Z,99.90
2018-05-09T02:57:55.033Z,99.90
2018-05-09T03:00:22.589Z,99.90
2018-05-09T03:02:50.115Z,99.90
2018-05-09T03:05:17.652Z,99.90
2018-05-09T03:07:45.168Z,99.90
2018-05-09T03:10:12.804Z,99.90
2018-05-09T03:12:40.321Z,99.90
2018-05-09T03:15:08.640Z,99.90
2018-05-09T03:17:36.157Z,99.90
2018-05-09T03:20:04.576Z,99.90
2018-05-09T03:22:32.089Z,99.90
2018-05-09T03:24:59.609Z,99.90
2018-05-09T03:27:27.145Z,99.90
2018-05-09T03:29:54.702Z,99.90
2018-05-09T03:32:22.979Z,99.90
2018-05-09T03:34:51.256Z,99.90
2018-05-09T03:37:19.557Z,99.90
2018-05-09T03:39:47.076Z,99.90
2018-05-09T03:42:14.612Z,99.90
2018-05-09T03:44:42.120Z,99.90
2018-05-09T03:47:10.425Z,99.90
2018-05-09T03:49:37.944Z,99.90
2018-05-09T03:52:06.246Z,99.90
2018-05-09T03:54:33.763Z,99.90
2018-05-09T03:57:01.297Z,99.90
2018-05-09T03:59:28.812Z,99.90
2018-05-09T04:02:09.078Z,99.90
2018-05-09T04:04:49.264Z,99.90
2018-05-09T04:07:28.686Z,99.90
2018-05-09T04:09:56.968Z,99.90
2018-05-09T04:12:25.372Z,99.90
2018-05-09T04:14:52.964Z,99.90
2018-05-09T04:17:21.206Z,99.90
2018-05-09T04:19:48.720Z,99.90
2018-05-09T04:22:17.760Z,99.90
2018-05-09T04:24:45.333Z,99.90
2018-05-09T04:27:12.848Z,99.90
2018-05-09T04:29:40.387Z,99.90
2018-05-09T04:32:07.905Z,99.90
2018-05-09T04:34:35.443Z,99.90
2018-05-09T04:37:03.725Z,99.90
2018-05-09T04:39:32.028Z,99.90
2018-05-09T04:41:59.633Z,99.90
2018-05-09T04:44:27.864Z,99.90
2018-05-09T04:46:55.552Z,99.90
2018-05-09T04:49:23.108Z,99.90
2018-05-09T04:51:50.626Z,99.90
2018-05-09T04:54:18.922Z,99.90
2018-05-09T04:56:46.448Z,99.90
2018-05-09T04:59:14.067Z,99.90
2018-05-09T05:01:41.620Z,99.90
2018-05-09T05:04:09.134Z,99.90
2018-05-09T05:06:37.456Z,99.90
2018-05-09T05:09:05.787Z,99.90
2018-05-09T05:11:33.323Z,99.90
2018-05-09T05:14:00.841Z,99.90
2018-05-09T05:16:29.137Z,94.00
2018-05-09T05:18:56.649Z,93.90
2018-05-09T05:21:24.179Z,90.20
2018-05-09T05:23:51.688Z,87.50
2018-05-09T05:26:19.988Z,80.80
2018-05-09T05:28:47.505Z,80.70
2018-05-09T05:31:15.036Z,79.00
2018-05-09T05:33:42.547Z,81.30
2018-05-09T05:36:10.853Z,75.90
2018-05-09T05:38:38.369Z,75.80
2018-05-09T05:41:06.667Z,72.90
2018-05-09T05:43:34.361Z,72.90
2018-05-09T05:46:01.896Z,78.80
2018-05-09T05:48:29.405Z,87.70
2018-05-09T05:50:57.031Z,93.10
2018-05-09T05:53:24.547Z,98.10
2018-05-09T05:55:52.088Z,99.90
2018-05-09T05:58:19.602Z,99.90
2018-05-09T06:00:47.116Z,99.90
2018-05-09T06:03:14.653Z,99.90
2018-05-09T06:05:42.172Z,99.90
2018-05-09T06:08:10.473Z,91.60
2018-05-09T06:10:37.989Z,91.60
2018-05-09T06:13:05.533Z,83.50
2018-05-09T06:15:33.054Z,73.40
2018-05-09T06:18:00.590Z,69.40
2018-05-09T06:20:28.873Z,68.10
2018-05-09T06:22:57.177Z,70.90
2018-05-09T06:25:24.734Z,71.00
2018-05-09T06:27:52.296Z,75.80
2018-05-09T06:30:19.804Z,76.80
2018-05-09T06:32:47.350Z,77.50
2018-05-09T06:35:14.860Z,80.50
2018-05-09T06:37:42.401Z,83.00
2018-05-09T06:40:10.696Z,93.30
2018-05-09T06:42:38.995Z,96.90
2018-05-09T06:45:06.556Z,96.90
2018-05-09T06:47:34.113Z,99.90
2018-05-09T06:50:01.718Z,99.90
2018-05-09T06:52:29.960Z,99.90
2018-05-09T06:54:57.500Z,99.90
2018-05-09T06:57:25.085Z,99.90
2018-05-09T06:59:52.674Z,99.90
2018-05-09T07:02:20.149Z,99.90
2018-05-09T07:04:47.675Z,99.90
2018-05-09T07:07:15.188Z,99.90
2018-05-09T07:09:43.487Z,99.90
2018-05-09T07:12:11.008Z,99.90
2018-05-09T07:14:38.540Z,98.00
2018-05-09T07:17:06.057Z,95.20
2018-05-09T07:19:34.361Z,79.50
2018-05-09T07:22:01.871Z,79.40
2018-05-09T07:24:29.403Z,70.00
2018-05-09T07:26:56.915Z,65.80
2018-05-09T07:29:25.227Z,68.50
2018-05-09T07:31:52.779Z,68.60
2018-05-09T07:34:20.291Z,70.80
2018-05-09T07:36:48.599Z,70.40
2018-05-09T07:39:16.120Z,70.40
2018-05-09T07:41:43.660Z,72.20
2018-05-09T07:44:11.180Z,71.20
2018-05-09T07:46:38.717Z,71.40
2018-05-09T07:49:06.996Z,66.80
2018-05-09T07:51:35.296Z,65.00
2018-05-09T07:54:02.818Z,65.00
2018-05-09T07:56:30.356Z,64.70
2018-05-09T07:58:57.871Z,65.40
2018-05-09T08:01:25.411Z,64.20
2018-05-09T08:03:53.698Z,68.10
2018-05-09T08:06:22.000Z,67.20
2018-05-09T08:08:49.572Z,67.10
2018-05-09T08:11:17.113Z,70.00
2018-05-09T08:13:44.633Z,64.40
2018-05-09T08:16:12.176Z,67.00
2018-05-09T08:18:39.692Z,63.80
2018-05-09T08:21:08.009Z,65.10
2018-05-09T08:23:35.524Z,64.30
2018-05-09T08:26:03.833Z,64.20
2018-05-09T08:28:31.348Z,64.30
2018-05-09T08:30:59.637Z,69.30
2018-05-09T08:33:27.941Z,66.60
2018-05-09T08:35:55.457Z,66.60
2018-05-09T08:38:23.018Z,69.20
2018-05-09T08:40:50.536Z,67.20
2018-05-09T08:43:18.094Z,64.00
2018-05-09T08:45:45.609Z,63.00
2018-05-09T08:48:13.912Z,63.50
2018-05-09T08:50:41.437Z,63.40
2018-05-09T08:53:09.053Z,61.20
2018-05-09T08:55:36.580Z,58.40
2018-05-09T08:58:04.875Z,59.30
2018-05-09T09:00:32.394Z,59.30
2018-05-09T09:02:59.934Z,59.90
2018-05-09T09:05:27.462Z,59.20
2018-05-09T09:07:55.016Z,58.70
2018-05-09T09:10:22.533Z,59.00
2018-05-09T09:12:50.056Z,60.70
2018-05-09T09:15:17.648Z,59.60
2018-05-09T09:17:45.121Z,58.90
2018-05-09T09:20:14.163Z,56.00
2018-05-09T09:22:41.681Z,56.00
2018-05-09T09:25:09.212Z,56.40
2018-05-09T09:27:36.727Z,55.20
2018-05-09T09:30:05.022Z,55.60
2018-05-09T09:32:32.538Z,55.60
2018-05-09T09:35:00.073Z,59.50
2018-05-09T09:37:27.589Z,56.10
2018-05-09T09:39:55.884Z,54.40
2018-05-09T09:42:23.401Z,54.30
2018-05-09T09:44:52.449Z,57.10
2018-05-09T09:47:19.964Z,57.10
2018-05-09T09:49:48.268Z,60.20
2018-05-09T09:52:15.782Z,60.20
2018-05-09T09:54:43.317Z,59.00
2018-05-09T09:57:10.833Z,56.70
2018-05-09T09:59:39.140Z,56.50
2018-05-09T10:02:06.655Z,56.50
2018-05-09T10:04:34.181Z,56.50
2018-05-09T10:07:01.721Z,57.10
2018-05-09T10:09:29.237Z,56.30
2018-05-09T10:11:56.771Z,53.90
2018-05-09T10:14:24.288Z,56.10
2018-05-09T10:16:51.821Z,55.20
2018-05-09T10:19:20.109Z,52.80
2018-05-09T10:21:48.411Z,52.20
2018-05-09T10:24:15.931Z,52.10
2018-05-09T10:26:43.470Z,51.60
2018-05-09T10:29:10.986Z,47.90
2018-05-09T10:31:38.520Z,47.10
2018-05-09T10:34:06.037Z,49.60
2018-05-09T10:36:33.575Z,52.00
2018-05-09T10:39:01.092Z,51.30
2018-05-09T10:41:28.626Z,52.70
2018-05-09T10:43:56.142Z,50.40
2018-05-09T10:46:24.445Z,52.80
2018-05-09T10:48:51.965Z,52.80
2018-05-09T10:51:20.244Z,55.90
2018-05-09T10:53:48.547Z,52.00
2018-05-09T10:56:16.059Z,52.00
2018-05-09T10:58:43.608Z,52.20
2018-05-09T11:01:11.125Z,56.00
2018-05-09T11:03:38.652Z,53.70
2018-05-09T11:06:06.170Z,52.40
2018-05-09T11:08:33.705Z,50.60
2018-05-09T11:11:01.227Z,51.90
2018-05-09T11:13:29.521Z,52.60
2018-05-09T11:15:57.828Z,50.00
2018-05-09T11:18:25.360Z,49.90
2018-05-09T11:20:52.878Z,51.60
2018-05-09T11:23:20.420Z,54.30
2018-05-09T11:25:47.935Z,51.40
2018-05-09T11:28:15.472Z,52.40
2018-05-09T11:30:42.988Z,51.50
2018-05-09T11:33:10.538Z,54.10
2018-05-09T11:35:38.816Z,55.60
2018-05-09T11:38:07.097Z,52.90
2018-05-09T11:40:35.405Z,49.80
2018-05-09T11:43:02.924Z,49.80
2018-05-09T11:45:30.457Z,50.70
2018-05-09T11:47:57.967Z,50.90
2018-05-09T11:50:26.265Z,51.30
2018-05-09T11:52:53.780Z,51.30
2018-05-09T11:55:22.821Z,46.30
2018-05-09T11:57:50.337Z,46.30
2018-05-09T12:00:17.881Z,44.40
2018-05-09T12:02:45.404Z,44.70
2018-05-09T12:05:12.939Z,44.60
2018-05-09T12:07:41.216Z,48.00
2018-05-09T12:10:09.516Z,46.80
2018-05-09T12:12:37.092Z,46.70
2018-05-09T12:15:04.629Z,44.10
2018-05-09T12:17:32.149Z,45.70
2018-05-09T12:19:59.676Z,46.00
2018-05-09T12:22:27.184Z,45.50
2018-05-09T12:24:54.732Z,44.70
2018-05-09T12:27:23.116Z,45.30
2018-05-09T12:29:51.404Z,46.00
2018-05-09T12:32:19.265Z,46.60
2018-05-09T12:34:46.787Z,44.30
2018-05-09T12:37:14.320Z,43.70
2018-05-09T12:39:42.601Z,43.10
2018-05-09T12:42:10.152Z,43.20
2018-05-09T12:44:37.740Z,44.00
2018-05-09T12:47:05.276Z,45.30
2018-05-09T12:49:33.562Z,46.80
2018-05-09T12:52:01.102Z,46.80
2018-05-09T12:54:30.011Z,42.90
2018-05-09T12:56:57.522Z,43.00
2018-05-09T12:59:25.049Z,42.60
2018-05-09T13:01:52.584Z,44.60
2018-05-09T13:04:20.859Z,42.70
2018-05-09T13:06:49.156Z,41.80
2018-05-09T13:09:16.733Z,41.80
2018-05-09T13:11:44.248Z,43.20
2018-05-09T13:14:11.784Z,42.60
2018-05-09T13:16:39.298Z,45.00
2018-05-09T13:19:06.834Z,41.70
2018-05-09T13:21:35.119Z,43.50
2018-05-09T13:24:03.415Z,43.80
2018-05-09T13:26:30.933Z,43.80
2018-05-09T13:28:59.977Z,45.20
2018-05-09T13:31:27.499Z,45.10
2018-05-09T13:33:55.040Z,44.10
2018-05-09T13:36:24.064Z,42.70
2018-05-09T13:38:52.359Z,46.20
2018-05-09T13:41:19.869Z,46.20
2018-05-09T13:43:47.406Z,43.70
2018-05-09T13:46:14.932Z,48.30
2018-05-09T13:48:43.240Z,44.50
2018-05-09T13:51:10.760Z,44.50
2018-05-09T13:53:39.074Z,44.10
2018-05-09T13:56:06.604Z,44.30
2018-05-09T13:58:34.889Z,44.30
2018-05-09T14:01:03.189Z,45.70
2018-05-09T14:03:30.711Z,45.70
2018-05-09T14:05:59.013Z,46.20
2018-05-09T14:08:26.547Z,46.20
2018-05-09T14:10:54.086Z,45.30
2018-05-09T14:13:21.599Z,45.00
2018-05-09T14:15:49.138Z,45.40
2018-05-09T14:18:18.120Z,44.00
2018-05-09T14:20:45.650Z,44.00
2018-05-09T14:23:13.163Z,44.70
2018-05-09T14:25:41.464Z,43.90
2018-05-09T14:28:08.988Z,43.80
2018-05-09T14:30:37.284Z,46.40
2018-05-09T14:33:04.800Z,45.70
2018-05-09T14:35:32.340Z,47.10
2018-05-09T14:37:59.855Z,46.20
2018-05-09T14:40:28.149Z,47.50
2018-05-09T14:45:46.306Z,45.40
2018-05-09T14:48:13.821Z,46.60
2018-05-09T14:50:41.356Z,44.60
2018-05-09T14:53:08.901Z,43.30
2018-05-09T14:55:36.436Z,45.10
2018-05-09T14:58:04.745Z,44.20
2018-05-09T15:00:32.292Z,44.20
2018-05-09T15:02:59.808Z,46.50
2018-05-09T15:05:27.324Z,43.80
2018-05-09T15:07:54.888Z,44.10
2018-05-09T15:10:22.404Z,43.50
2018-05-09T15:12:49.938Z,46.00
2018-05-09T15:15:17.451Z,44.90
2018-05-09T15:17:45.033Z,45.20
2018-05-09T15:20:12.556Z,45.70
2018-05-09T15:22:40.864Z,44.10
2018-05-09T15:25:08.375Z,44.10
2018-05-09T15:27:35.912Z,49.50
2018-05-09T15:30:03.427Z,46.20
2018-05-09T15:32:31.833Z,46.00
2018-05-09T15:34:59.394Z,45.90
2018-05-09T15:37:26.953Z,46.30
2018-05-09T15:39:54.517Z,45.80
2018-05-09T15:42:22.052Z,46.60
2018-05-09T15:44:50.347Z,46.60
2018-05-09T15:47:17.892Z,46.60
2018-05-09T15:49:46.168Z,49.80
2018-05-09T15:52:13.758Z,49.80
2018-05-09T15:54:41.323Z,46.80
2018-05-09T15:57:08.875Z,45.80
2018-05-09T15:59:36.407Z,46.40
2018-05-09T16:02:04.683Z,45.40
2018-05-09T16:04:32.981Z,47.10
2018-05-09T16:07:00.497Z,47.00
2018-05-09T16:09:28.032Z,47.90
2018-05-09T16:11:55.539Z,47.40
2018-05-09T16:14:23.835Z,49.40
2018-05-09T16:16:51.352Z,49.40
2018-05-09T16:19:18.888Z,51.00
2018-05-09T16:21:46.404Z,54.00
2018-05-09T16:24:14.704Z,57.40
2018-05-09T16:26:42.274Z,57.40
2018-05-09T16:29:09.805Z,52.50
2018-05-09T16:31:38.088Z,50.60
2018-05-09T16:34:06.393Z,55.40
2018-05-09T16:36:33.909Z,55.40
2018-05-09T16:39:02.194Z,52.80
2018-05-09T16:41:30.491Z,51.30
2018-05-09T16:43:58.009Z,51.20
2018-05-09T16:46:25.548Z,51.40
2018-05-09T16:48:53.065Z,51.50
2018-05-09T16:51:20.648Z,54.40
2018-05-09T16:53:48.168Z,61.60
2018-05-09T16:56:16.522Z,67.70
2018-05-09T16:58:44.005Z,67.70
2018-05-09T17:01:12.328Z,69.20
2018-05-09T17:03:39.885Z,69.20
2018-05-09T17:06:07.426Z,68.60
2018-05-09T17:08:35.005Z,68.90
2018-05-09T17:11:02.560Z,68.10
2018-05-09T17:13:30.080Z,68.50
2018-05-09T17:15:57.612Z,72.00
2018-05-09T17:18:25.132Z,73.40
2018-05-09T17:20:52.715Z,74.90
2018-05-09T17:23:20.232Z,77.40
2018-05-09T17:25:48.546Z,73.20
2018-05-09T17:28:16.061Z,73.20
2018-05-09T17:30:44.405Z,70.30
2018-05-09T17:33:11.903Z,69.50
2018-05-09T17:35:40.188Z,71.80
2018-05-09T17:38:08.492Z,74.50
2018-05-09T17:40:36.013Z,74.50
2018-05-09T17:43:03.547Z,71.30
2018-05-09T17:45:31.068Z,70.20
2018-05-09T17:47:58.604Z,70.20
2018-05-09T17:50:26.884Z,73.40
2018-05-09T17:52:55.188Z,74.30
2018-05-09T17:55:22.764Z,74.20
2018-05-09T17:57:50.300Z,72.20
2018-05-09T18:00:18.580Z,69.70
2018-05-09T18:02:46.880Z,70.10
2018-05-09T18:05:14.457Z,70.10
2018-05-09T18:07:42.004Z,69.20
2018-05-09T18:10:09.525Z,72.20
2018-05-09T18:12:37.072Z,71.60
2018-05-09T18:15:04.588Z,73.50
2018-05-09T18:17:32.107Z,71.10
2018-05-09T18:19:59.725Z,70.30
2018-05-09T18:22:27.295Z,70.70
2018-05-09T18:24:54.833Z,69.40
2018-05-09T18:27:23.112Z,70.60
2018-05-09T18:29:50.693Z,70.60
2018-05-09T18:32:18.212Z,70.10
2018-05-09T18:34:45.745Z,71.60
2018-05-09T18:37:13.260Z,72.70
2018-05-09T18:39:40.839Z,74.10
2018-05-09T18:42:08.355Z,75.00
2018-05-09T18:44:35.896Z,74.70
2018-05-09T18:47:03.404Z,75.20
2018-05-09T18:49:31.705Z,73.40
2018-05-09T18:51:59.284Z,73.40
2018-05-09T18:54:26.841Z,72.60
2018-05-09T18:56:54.356Z,72.90
2018-05-09T18:59:21.904Z,73.00
2018-05-09T19:01:49.525Z,73.80
2018-05-09T19:04:17.031Z,74.90
2018-05-09T19:06:44.652Z,75.20
2018-05-09T19:09:12.164Z,77.50
2018-05-09T19:11:39.696Z,77.80
2018-05-09T19:14:07.214Z,79.90
2018-05-09T19:16:34.770Z,82.50
2018-05-09T19:19:03.052Z,79.00
2018-05-09T19:21:31.353Z,79.70
2018-05-09T19:23:58.924Z,79.70
2018-05-09T19:26:26.455Z,81.10
2018-05-09T19:28:54.732Z,83.20
2018-05-09T19:31:23.028Z,82.90
2018-05-09T19:33:50.544Z,82.80
2018-05-09T19:36:18.086Z,83.50
2018-05-09T19:38:45.603Z,85.40
2018-05-09T19:41:13.904Z,88.80
2018-05-09T19:43:41.472Z,88.70
2018-05-09T19:46:09.008Z,91.40
2018-05-09T19:48:37.293Z,99.50
2018-05-09T19:51:04.837Z,99.40
2018-05-09T19:53:33.124Z,99.90
2018-05-09T19:56:01.436Z,99.90
2018-05-09T19:58:28.970Z,99.90
2018-05-09T20:00:57.260Z,99.90
2018-05-09T20:03:24.793Z,99.90
2018-05-09T20:05:52.309Z,99.90
2018-05-09T20:08:19.865Z,99.90
2018-05-09T20:10:47.382Z,99.90
2018-05-09T20:13:14.992Z,99.90
2018-05-09T20:15:42.504Z,99.90
2018-05-09T20:18:10.037Z,99.90
2018-05-09T20:20:37.576Z,99.90
2018-05-09T20:23:05.104Z,99.90
2018-05-09T20:25:33.381Z,99.90
2018-05-09T20:28:01.681Z,99.90
2018-05-09T20:30:34.940Z,99.90
2018-05-09T20:33:02.481Z,99.90
2018-05-09T20:35:29.996Z,99.90
2018-05-09T20:37:57.576Z,99.90
2018-05-09T20:40:25.093Z,99.90
2018-05-09T20:42:53.412Z,99.90
2018-05-09T20:45:20.924Z,99.90
2018-05-09T20:47:48.553Z,99.90
2018-05-09T20:50:16.000Z,99.90
2018-05-09T20:52:43.511Z,99.90
2018-05-09T20:55:22.996Z,99.90
2018-05-09T20:57:50.564Z,99.90
2018-05-09T21:00:18.096Z,99.90
2018-05-09T21:02:46.380Z,99.90
2018-05-09T21:05:14.796Z,99.90
2018-05-09T21:07:54.231Z,99.90
2018-05-09T21:10:21.771Z,99.90
2018-05-09T21:12:50.056Z,99.90
2018-05-09T21:15:18.377Z,99.90
2018-05-09T21:17:45.890Z,99.90
2018-05-09T21:20:14.213Z,99.90
2018-05-09T21:22:41.761Z,99.90
2018-05-09T21:25:09.295Z,99.90
2018-05-09T21:27:37.646Z,99.90
2018-05-09T21:30:05.158Z,99.90
2018-05-09T21:32:32.679Z,99.90
2018-05-09T21:35:01.829Z,99.90
2018-05-09T21:37:29.388Z,99.90
2018-05-09T21:39:56.936Z,99.90
2018-05-09T21:42:24.448Z,99.90
2018-05-09T21:44:51.977Z,99.90
2018-05-09T21:47:19.512Z,99.90
2018-05-09T21:49:47.788Z,99.90
2018-05-09T21:52:16.088Z,99.90
2018-05-09T21:54:43.620Z,99.90
2018-05-09T21:57:11.162Z,99.90
2018-05-09T21:59:38.686Z,99.90
2018-05-09T22:02:06.220Z,99.90
2018-05-09T22:04:34.521Z,99.90
2018-05-09T22:07:02.057Z,99.90
2018-05-09T22:09:30.341Z,99.90
2018-05-09T22:11:58.640Z,99.90
2018-05-09T22:14:26.161Z,99.90
2018-05-09T22:16:53.697Z,99.90
2018-05-09T22:19:21.212Z,99.90
2018-05-09T22:21:48.791Z,99.90
2018-05-09T22:24:16.300Z,99.90
2018-05-09T22:26:43.839Z,99.90
2018-05-09T22:29:11.404Z,99.90
2018-05-09T22:31:38.933Z,99.90
2018-05-09T22:34:06.529Z,99.90
2018-05-09T22:36:34.046Z,99.90
2018-05-09T22:39:02.344Z,99.90
2018-05-09T22:41:29.863Z,99.90
2018-05-09T22:43:57.400Z,99.90
2018-05-09T22:46:24.920Z,99.90
2018-05-09T22:48:52.456Z,99.90
2018-05-09T22:51:20.741Z,99.90
2018-05-09T22:53:49.036Z,99.90
2018-05-09T22:56:17.320Z,99.90
2018-05-09T22:58:44.858Z,99.90
2018-05-09T23:01:13.136Z,99.90
2018-05-09T23:03:41.445Z,99.90
2018-05-09T23:06:08.960Z,99.90
2018-05-09T23:08:36.506Z,99.90
2018-05-09T23:11:04.048Z,99.90
2018-05-09T23:13:31.581Z,99.90
2018-05-09T23:15:59.095Z,99.90
2018-05-09T23:18:26.633Z,99.90
2018-05-09T23:20:54.145Z,99.90
2018-05-09T23:23:22.461Z,99.90
2018-05-09T23:25:49.975Z,99.90
2018-05-09T23:28:17.497Z,99.90
2018-05-09T23:30:45.033Z,99.90
2018-05-09T23:33:12.547Z,99.90
2018-05-09T23:35:40.079Z,99.90
2018-05-09T23:38:07.598Z,99.90
2018-05-09T23:40:35.898Z,99.90
2018-05-09T23:43:03.468Z,99.90
2018-05-09T23:45:31.028Z,99.90
2018-05-09T23:47:58.548Z,99.90
2018-05-09T23:50:26.163Z,99.90
2018-05-09T23:52:53.671Z,99.90
2018-05-09T23:55:21.296Z,99.90
2018-05-09T23:57:48.803Z,99.90
